createdAt,value
2019-03-01T00:00:28.469Z,1004.76
2019-03-01T00:01:28.459Z,1004.77
2019-03-01T00:02:28.498Z,1004.80
2019-03-01T00:03:28.502Z,1004.81
2019-03-01T00:04:28.430Z,1004.79
2019-03-01T00:05:28.410Z,1004.76
2019-03-01T00:06:28.396Z,1004.76
2019-03-01T00:07:28.437Z,1004.72
2019-03-01T00:08:28.374Z,1004.72
2019-03-01T00:09:28.388Z,1004.73
2019-03-01T00:10:28.364Z,1004.78
2019-03-01T00:11:28.352Z,1004.73
2019-03-01T00:12:28.342Z,1004.77
2019-03-01T00:13:28.352Z,1004.71
2019-03-01T00:14:28.307Z,1004.75
2019-03-01T00:15:28.309Z,1004.76
2019-03-01T00:16:28.287Z,1004.77
2019-03-01T00:17:28.296Z,1004.82
2019-03-01T00:18:28.285Z,1004.80
2019-03-01T00:19:28.283Z,1004.83
2019-03-01T00:20:28.260Z,1004.84
2019-03-01T00:21:28.287Z,1004.88
2019-03-01T00:22:28.239Z,1004.85
2019-03-01T00:23:28.228Z,1004.84
2019-03-01T00:24:28.237Z,1004.83
2019-03-01T00:25:28.183Z,1004.81
2019-03-01T00:26:28.184Z,1004.81
2019-03-01T00:27:28.163Z,1004.75
2019-03-01T00:28:28.168Z,1004.75
2019-03-01T00:29:28.187Z,1004.77
2019-03-01T00:30:28.143Z,1004.79
2019-03-01T00:31:28.469Z,1004.82
2019-03-01T00:32:28.125Z,1004.80
2019-03-01T00:33:28.103Z,1004.81
2019-03-01T00:34:28.098Z,1004.78
2019-03-01T00:35:28.117Z,1004.74
2019-03-01T00:36:28.085Z,1004.73
2019-03-01T00:37:28.062Z,1004.71
2019-03-01T00:38:28.057Z,1004.73
2019-03-01T00:39:28.033Z,1004.69
2019-03-01T00:40:28.048Z,1004.74
2019-03-01T00:41:28.022Z,1004.68
2019-03-01T00:42:28.020Z,1004.68
2019-03-01T00:43:28.001Z,1004.65
2019-03-01T00:44:27.981Z,1004.59
2019-03-01T00:45:28.009Z,1004.61
2019-03-01T00:46:27.956Z,1004.62
2019-03-01T00:47:27.948Z,1004.61
2019-03-01T00:48:27.937Z,1004.58
2019-03-01T00:49:27.937Z,1004.60
2019-03-01T00:50:27.933Z,1004.57
2019-03-01T00:51:27.941Z,1004.56
2019-03-01T00:52:27.891Z,1004.53
2019-03-01T00:53:27.894Z,1004.51
2019-03-01T00:54:27.875Z,1004.51
2019-03-01T00:55:27.870Z,1004.46
2019-03-01T00:56:27.863Z,1004.49
2019-03-01T00:57:27.851Z,1004.52
2019-03-01T00:58:27.822Z,1004.53
2019-03-01T00:59:27.814Z,1004.55
2019-03-01T01:00:27.803Z,1004.55
2019-03-01T01:01:27.824Z,1004.55
2019-03-01T01:02:27.823Z,1004.52
2019-03-01T01:03:27.805Z,1004.50
2019-03-01T01:04:27.767Z,1004.49
2019-03-01T01:05:27.747Z,1004.56
2019-03-01T01:06:27.789Z,1004.49
2019-03-01T01:07:27.751Z,1004.49
2019-03-01T01:08:27.724Z,1004.51
2019-03-01T01:09:27.717Z,1004.53
2019-03-01T01:10:27.694Z,1004.54
2019-03-01T01:11:27.700Z,1004.51
2019-03-01T01:12:27.702Z,1004.48
2019-03-01T01:13:27.683Z,1004.48
2019-03-01T01:14:27.666Z,1004.48
2019-03-01T01:15:27.652Z,1004.44
2019-03-01T01:16:27.663Z,1004.46
2019-03-01T01:17:27.624Z,1004.46
2019-03-01T01:18:27.611Z,1004.46
2019-03-01T01:19:27.598Z,1004.46
2019-03-01T01:20:27.590Z,1004.43
2019-03-01T01:21:27.617Z,1004.46
2019-03-01T01:22:27.573Z,1004.44
2019-03-01T01:23:27.555Z,1004.45
2019-03-01T01:24:27.552Z,1004.47
2019-03-01T01:25:27.538Z,1004.47
2019-03-01T01:26:27.523Z,1004.46
2019-03-01T01:27:27.540Z,1004.48
2019-03-01T01:28:27.504Z,1004.41
2019-03-01T01:29:27.509Z,1004.37
2019-03-01T01:30:27.483Z,1004.38
2019-03-01T01:31:27.474Z,1004.41
2019-03-01T01:32:27.487Z,1004.37
2019-03-01T01:33:27.456Z,1004.36
2019-03-01T01:34:27.437Z,1004.32
2019-03-01T01:35:27.432Z,1004.30
2019-03-01T01:36:27.434Z,1004.30
2019-03-01T01:37:27.404Z,1004.28
2019-03-01T01:38:27.420Z,1004.30
2019-03-01T01:39:27.393Z,1004.26
2019-03-01T01:40:27.378Z,1004.21
2019-03-01T01:41:27.363Z,1004.16
2019-03-01T01:42:27.360Z,1004.14
2019-03-01T01:43:27.360Z,1004.13
2019-03-01T01:44:27.322Z,1004.06
2019-03-01T01:45:27.323Z,1004.07
2019-03-01T01:46:27.306Z,1004.12
2019-03-01T01:47:27.316Z,1004.06
2019-03-01T01:48:27.291Z,1004.00
2019-03-01T01:49:27.279Z,1003.93
2019-03-01T01:50:27.288Z,1003.91
2019-03-01T01:51:27.249Z,1003.83
2019-03-01T01:52:27.265Z,1003.81
2019-03-01T01:53:27.252Z,1003.76
2019-03-01T01:54:27.220Z,1003.77
2019-03-01T01:55:27.201Z,1003.73
2019-03-01T01:56:27.189Z,1003.69
2019-03-01T01:57:27.220Z,1003.62
2019-03-01T01:58:27.177Z,1003.69
2019-03-01T01:59:27.178Z,1003.70
2019-03-01T02:00:27.159Z,1003.67
2019-03-01T02:01:27.148Z,1003.69
2019-03-01T02:02:27.145Z,1003.66
2019-03-01T02:03:27.115Z,1003.74
2019-03-01T02:04:27.108Z,1003.67
2019-03-01T02:05:27.112Z,1003.70
2019-03-01T02:06:27.099Z,1003.71
2019-03-01T02:07:27.109Z,1003.67
2019-03-01T02:08:27.076Z,1003.71
2019-03-01T02:09:27.054Z,1003.62
2019-03-01T02:10:27.044Z,1003.65
2019-03-01T02:11:27.034Z,1003.63
2019-03-01T02:12:27.062Z,1003.62
2019-03-01T02:13:26.997Z,1003.65
2019-03-01T02:14:26.992Z,1003.63
2019-03-01T02:15:26.979Z,1003.63
2019-03-01T02:16:26.982Z,1003.68
2019-03-01T02:17:26.979Z,1003.65
2019-03-01T02:18:26.974Z,1003.67
2019-03-01T02:19:26.948Z,1003.71
2019-03-01T02:20:26.935Z,1003.69
2019-03-01T02:21:26.915Z,1003.65
2019-03-01T02:22:26.923Z,1003.63
2019-03-01T02:23:26.897Z,1003.55
2019-03-01T02:24:26.884Z,1003.61
2019-03-01T02:25:26.883Z,1003.59
2019-03-01T02:26:26.873Z,1003.56
2019-03-01T02:27:26.893Z,1003.54
2019-03-01T02:28:26.850Z,1003.56
2019-03-01T02:29:26.837Z,1003.56
2019-03-01T02:30:26.826Z,1003.56
2019-03-01T02:31:26.825Z,1003.55
2019-03-01T02:32:26.838Z,1003.46
2019-03-01T02:33:26.804Z,1003.45
2019-03-01T02:34:26.790Z,1003.50
2019-03-01T02:35:26.775Z,1003.49
2019-03-01T02:36:26.751Z,1003.49
2019-03-01T02:37:26.761Z,1003.47
2019-03-01T02:38:26.776Z,1003.54
2019-03-01T02:39:26.730Z,1003.54
2019-03-01T02:40:26.745Z,1003.55
2019-03-01T02:41:26.713Z,1003.55
2019-03-01T02:42:26.674Z,1003.59
2019-03-01T02:43:26.674Z,1003.58
2019-03-01T02:44:26.676Z,1003.56
2019-03-01T02:45:26.700Z,1003.56
2019-03-01T02:46:26.644Z,1003.56
2019-03-01T02:47:26.630Z,1003.58
2019-03-01T02:48:26.640Z,1003.52
2019-03-01T02:49:26.640Z,1003.58
2019-03-01T02:50:26.630Z,1003.59
2019-03-01T02:51:26.595Z,1003.58
2019-03-01T02:52:26.585Z,1003.61
2019-03-01T02:53:26.626Z,1003.64
2019-03-01T02:54:26.557Z,1003.58
2019-03-01T02:55:26.563Z,1003.59
2019-03-01T02:56:26.533Z,1003.54
2019-03-01T02:57:26.529Z,1003.56
2019-03-01T02:58:26.515Z,1003.54
2019-03-01T02:59:26.494Z,1003.57
2019-03-01T03:00:26.526Z,1003.56
2019-03-01T03:01:26.490Z,1003.56
2019-03-01T03:02:26.475Z,1003.56
2019-03-01T03:03:26.473Z,1003.49
2019-03-01T03:04:26.462Z,1003.54
2019-03-01T03:05:26.446Z,1003.47
2019-03-01T03:06:26.442Z,1003.49
2019-03-01T03:07:26.424Z,1003.47
2019-03-01T03:08:26.410Z,1003.50
2019-03-01T03:09:26.393Z,1003.54
2019-03-01T03:10:26.398Z,1003.52
2019-03-01T03:11:26.404Z,1003.51
2019-03-01T03:12:26.369Z,1003.43
2019-03-01T03:13:26.353Z,1003.44
2019-03-01T03:14:26.347Z,1003.47
2019-03-01T03:15:26.326Z,1003.49
2019-03-01T03:16:26.346Z,1003.46
2019-03-01T03:17:26.338Z,1003.47
2019-03-01T03:18:26.301Z,1003.46
2019-03-01T03:19:26.302Z,1003.52
2019-03-01T03:20:26.290Z,1003.47
2019-03-01T03:21:26.263Z,1003.46
2019-03-01T03:22:26.243Z,1003.48
2019-03-01T03:23:26.273Z,1003.47
2019-03-01T03:24:26.237Z,1003.47
2019-03-01T03:25:26.253Z,1003.50
2019-03-01T03:26:26.213Z,1003.46
2019-03-01T03:27:26.208Z,1003.48
2019-03-01T03:28:26.194Z,1003.53
2019-03-01T03:29:26.206Z,1003.48
2019-03-01T03:30:26.177Z,1003.50
2019-03-01T03:31:26.170Z,1003.46
2019-03-01T03:32:26.170Z,1003.44
2019-03-01T03:33:26.133Z,1003.48
2019-03-01T03:34:26.174Z,1003.41
2019-03-01T03:35:26.101Z,1003.39
2019-03-01T03:36:26.087Z,1003.42
2019-03-01T03:37:26.097Z,1003.38
2019-03-01T03:38:26.086Z,1003.38
2019-03-01T03:39:26.078Z,1003.40
2019-03-01T03:40:26.085Z,1003.45
2019-03-01T03:41:26.038Z,1003.46
2019-03-01T03:42:26.023Z,1003.44
2019-03-01T03:43:26.019Z,1003.43
2019-03-01T03:44:26.039Z,1003.44
2019-03-01T03:45:26.017Z,1003.42
2019-03-01T03:46:26.021Z,1003.37
2019-03-01T03:47:25.971Z,1003.41
2019-03-01T03:48:25.974Z,1003.33
2019-03-01T03:49:25.962Z,1003.31
2019-03-01T03:50:25.950Z,1003.32
2019-03-01T03:51:25.946Z,1003.34
2019-03-01T03:52:25.963Z,1003.31
2019-03-01T03:53:25.911Z,1003.38
2019-03-01T03:54:25.898Z,1003.36
2019-03-01T03:55:25.883Z,1003.35
2019-03-01T03:56:25.885Z,1003.41
2019-03-01T03:57:25.882Z,1003.39
2019-03-01T03:58:25.870Z,1003.37
2019-03-01T03:59:25.845Z,1003.34
2019-03-01T04:00:25.870Z,1003.31
2019-03-01T04:01:25.840Z,1003.32
2019-03-01T04:02:25.832Z,1003.23
2019-03-01T04:03:25.802Z,1003.23
2019-03-01T04:04:25.794Z,1003.24
2019-03-01T04:05:25.828Z,1003.17
2019-03-01T04:06:25.778Z,1003.17
2019-03-01T04:07:25.755Z,1003.15
2019-03-01T04:08:25.762Z,1003.11
2019-03-01T04:09:25.747Z,1003.09
2019-03-01T04:10:25.725Z,1003.05
2019-03-01T04:11:25.736Z,1003.09
2019-03-01T04:12:25.707Z,1003.06
2019-03-01T04:13:25.693Z,1003.06
2019-03-01T04:14:25.688Z,1003.07
2019-03-01T04:15:25.666Z,1003.01
2019-03-01T04:16:25.672Z,1003.01
2019-03-01T04:17:25.680Z,1003.02
2019-03-01T04:18:25.646Z,1003.05
2019-03-01T04:19:25.627Z,1003.04
2019-03-01T04:20:25.613Z,1003.07
2019-03-01T04:21:25.630Z,1003.07
2019-03-01T04:22:25.599Z,1003.04
2019-03-01T04:23:25.587Z,1003.00
2019-03-01T04:24:25.575Z,1002.98
2019-03-01T04:25:25.555Z,1002.99
2019-03-01T04:26:25.578Z,1002.96
2019-03-01T04:27:25.596Z,1002.91
2019-03-01T04:28:25.522Z,1002.87
2019-03-01T04:29:25.539Z,1002.87
2019-03-01T04:30:25.501Z,1002.90
2019-03-01T04:31:25.519Z,1002.84
2019-03-01T04:32:25.517Z,1002.81
2019-03-01T04:33:25.479Z,1002.88
2019-03-01T04:34:25.459Z,1002.90
2019-03-01T04:35:25.465Z,1002.89
2019-03-01T04:36:25.443Z,1002.85
2019-03-01T04:37:25.429Z,1002.87
2019-03-01T04:38:25.453Z,1002.88
2019-03-01T04:39:25.417Z,1002.76
2019-03-01T04:40:25.387Z,1002.79
2019-03-01T04:41:25.399Z,1002.72
2019-03-01T04:42:25.392Z,1002.71
2019-03-01T04:43:25.365Z,1002.72
2019-03-01T04:44:25.427Z,1002.66
2019-03-01T04:45:25.337Z,1002.66
2019-03-01T04:46:25.328Z,1002.61
2019-03-01T04:47:25.307Z,1002.67
2019-03-01T04:48:25.314Z,1002.64
2019-03-01T04:49:25.335Z,1002.63
2019-03-01T04:50:25.297Z,1002.60
2019-03-01T04:51:25.295Z,1002.62
2019-03-01T04:52:25.268Z,1002.57
2019-03-01T04:53:25.250Z,1002.54
2019-03-01T04:54:25.309Z,1002.51
2019-03-01T04:55:25.268Z,1002.50
2019-03-01T04:56:25.218Z,1002.48
2019-03-01T04:57:25.195Z,1002.44
2019-03-01T04:58:25.192Z,1002.42
2019-03-01T04:59:25.209Z,1002.40
2019-03-01T05:00:25.170Z,1002.42
2019-03-01T05:01:25.173Z,1002.39
2019-03-01T05:02:25.156Z,1002.42
2019-03-01T05:03:25.153Z,1002.41
2019-03-01T05:04:25.156Z,1002.45
2019-03-01T05:05:25.134Z,1002.40
2019-03-01T05:06:25.116Z,1002.43
2019-03-01T05:07:25.106Z,1002.40
2019-03-01T05:08:25.105Z,1002.42
2019-03-01T05:09:25.099Z,1002.50
2019-03-01T05:10:25.079Z,1002.46
2019-03-01T05:11:25.061Z,1002.48
2019-03-01T05:12:25.038Z,1002.46
2019-03-01T05:13:25.038Z,1002.44
2019-03-01T05:14:25.077Z,1002.44
2019-03-01T05:15:25.020Z,1002.42
2019-03-01T05:16:25.023Z,1002.37
2019-03-01T05:17:24.995Z,1002.40
2019-03-01T05:18:24.999Z,1002.38
2019-03-01T05:19:24.961Z,1002.39
2019-03-01T05:20:24.968Z,1002.36
2019-03-01T05:21:24.951Z,1002.31
2019-03-01T05:22:24.959Z,1002.36
2019-03-01T05:23:24.922Z,1002.38
2019-03-01T05:24:24.914Z,1002.42
2019-03-01T05:25:24.912Z,1002.41
2019-03-01T05:26:24.893Z,1002.41
2019-03-01T05:27:24.909Z,1002.44
2019-03-01T05:28:24.878Z,1002.47
2019-03-01T05:29:24.864Z,1002.44
2019-03-01T05:30:24.861Z,1002.48
2019-03-01T05:31:24.843Z,1002.50
2019-03-01T05:32:24.860Z,1002.51
2019-03-01T05:33:24.864Z,1002.51
2019-03-01T05:34:24.817Z,1002.53
2019-03-01T05:35:24.794Z,1002.58
2019-03-01T05:36:24.792Z,1002.58
2019-03-01T05:37:24.773Z,1002.56
2019-03-01T05:38:24.779Z,1002.61
2019-03-01T05:39:24.766Z,1002.59
2019-03-01T05:40:24.745Z,1002.60
2019-03-01T05:41:24.750Z,1002.61
2019-03-01T05:42:24.715Z,1002.62
2019-03-01T05:43:24.708Z,1002.59
2019-03-01T05:44:24.706Z,1002.61
2019-03-01T05:45:24.718Z,1002.62
2019-03-01T05:46:24.692Z,1002.64
2019-03-01T05:47:24.698Z,1002.60
2019-03-01T05:48:24.667Z,1002.60
2019-03-01T05:49:24.644Z,1002.58
2019-03-01T05:50:24.670Z,1002.58
2019-03-01T05:51:24.620Z,1002.58
2019-03-01T05:52:24.621Z,1002.59
2019-03-01T05:53:24.623Z,1002.56
2019-03-01T05:54:24.598Z,1002.55
2019-03-01T05:55:24.580Z,1002.56
2019-03-01T05:56:24.594Z,1002.55
2019-03-01T05:57:24.571Z,1002.55
2019-03-01T05:58:24.587Z,1002.56
2019-03-01T05:59:24.535Z,1002.55
2019-03-01T06:00:24.529Z,1002.57
2019-03-01T06:01:24.509Z,1002.58
2019-03-01T06:02:24.501Z,1002.61
2019-03-01T06:03:24.491Z,1002.61
2019-03-01T06:04:24.493Z,1002.48
2019-03-01T06:05:25.072Z,1002.51
2019-03-01T06:06:24.468Z,1002.49
2019-03-01T06:07:24.461Z,1002.49
2019-03-01T06:08:24.445Z,1002.50
2019-03-01T06:09:24.463Z,1002.48
2019-03-01T06:10:24.431Z,1002.50
2019-03-01T06:11:24.411Z,1002.47
2019-03-01T06:12:24.399Z,1002.55
2019-03-01T06:13:24.382Z,1002.54
2019-03-01T06:14:24.391Z,1002.55
2019-03-01T06:15:24.362Z,1002.54
2019-03-01T06:16:24.385Z,1002.56
2019-03-01T06:17:24.342Z,1002.55
2019-03-01T06:18:24.331Z,1002.54
2019-03-01T06:19:24.352Z,1002.52
2019-03-01T06:20:24.343Z,1002.51
2019-03-01T06:21:24.301Z,1002.50
2019-03-01T06:22:24.278Z,1002.48
2019-03-01T06:23:24.271Z,1002.52
2019-03-01T06:24:24.286Z,1002.50
2019-03-01T06:25:24.279Z,1002.48
2019-03-01T06:26:24.249Z,1002.48
2019-03-01T06:27:24.235Z,1002.46
2019-03-01T06:28:24.212Z,1002.46
2019-03-01T06:29:24.217Z,1002.45
2019-03-01T06:30:24.234Z,1002.48
2019-03-01T06:31:24.202Z,1002.47
2019-03-01T06:32:24.176Z,1002.45
2019-03-01T06:33:24.174Z,1002.50
2019-03-01T06:34:24.148Z,1002.49
2019-03-01T06:35:24.137Z,1002.49
2019-03-01T06:36:24.152Z,1002.55
2019-03-01T06:37:24.126Z,1002.56
2019-03-01T06:38:24.123Z,1002.60
2019-03-01T06:39:24.115Z,1002.64
2019-03-01T06:40:24.123Z,1002.69
2019-03-01T06:41:24.098Z,1002.63
2019-03-01T06:42:24.061Z,1002.68
2019-03-01T06:43:24.058Z,1002.63
2019-03-01T06:44:24.047Z,1002.64
2019-03-01T06:45:24.056Z,1002.65
2019-03-01T06:46:24.021Z,1002.70
2019-03-01T06:47:24.043Z,1002.67
2019-03-01T06:48:24.001Z,1002.71
2019-03-01T06:49:23.990Z,1002.72
2019-03-01T06:50:23.988Z,1002.65
2019-03-01T06:51:28.861Z,1002.74
2019-03-01T06:52:24.997Z,1002.83
2019-03-01T06:53:23.972Z,1002.80
2019-03-01T06:54:23.933Z,1002.82
2019-03-01T06:55:23.921Z,1002.78
2019-03-01T06:56:23.916Z,1002.84
2019-03-01T06:57:23.902Z,1002.81
2019-03-01T06:58:23.918Z,1002.79
2019-03-01T06:59:23.876Z,1002.82
2019-03-01T07:00:23.898Z,1002.84
2019-03-01T07:01:23.885Z,1002.84
2019-03-01T07:02:23.868Z,1002.84
2019-03-01T07:03:23.846Z,1002.85
2019-03-01T07:04:23.834Z,1002.89
2019-03-01T07:05:23.810Z,1002.84
2019-03-01T07:06:23.833Z,1002.82
2019-03-01T07:07:23.793Z,1002.83
2019-03-01T07:08:23.770Z,1002.83
2019-03-01T07:09:23.770Z,1002.84
2019-03-01T07:10:23.761Z,1002.88
2019-03-01T07:11:23.756Z,1002.85
2019-03-01T07:12:23.763Z,1002.85
2019-03-01T07:13:23.737Z,1002.86
2019-03-01T07:14:23.703Z,1002.84
2019-03-01T07:15:23.701Z,1002.81
2019-03-01T07:16:23.697Z,1002.76
2019-03-01T07:17:23.716Z,1002.77
2019-03-01T07:18:23.665Z,1002.78
2019-03-01T07:19:23.678Z,1002.76
2019-03-01T07:20:23.649Z,1002.76
2019-03-01T07:21:23.645Z,1002.76
2019-03-01T07:22:23.656Z,1002.79
2019-03-01T07:23:23.632Z,1002.82
2019-03-01T07:24:23.631Z,1002.82
2019-03-01T07:25:23.608Z,1002.81
2019-03-01T07:26:23.575Z,1002.84
2019-03-01T07:27:23.592Z,1002.86
2019-03-01T07:28:23.583Z,1002.84
2019-03-01T07:29:23.570Z,1002.82
2019-03-01T07:30:23.566Z,1002.88
2019-03-01T07:31:23.538Z,1002.90
2019-03-01T07:32:23.515Z,1002.93
2019-03-01T07:33:23.528Z,1002.86
2019-03-01T07:34:23.502Z,1002.84
2019-03-01T07:35:23.505Z,1002.85
2019-03-01T07:36:23.475Z,1002.84
2019-03-01T07:37:23.485Z,1002.88
2019-03-01T07:38:23.448Z,1002.86
2019-03-01T07:39:23.433Z,1002.83
2019-03-01T07:40:23.432Z,1002.84
2019-03-01T07:41:23.417Z,1002.88
2019-03-01T07:42:23.451Z,1002.86
2019-03-01T07:43:23.395Z,1002.92
2019-03-01T07:44:23.390Z,1002.87
2019-03-01T07:45:23.376Z,1002.91
2019-03-01T07:46:23.399Z,1002.87
2019-03-01T07:47:23.363Z,1002.87
2019-03-01T07:48:23.357Z,1002.86
2019-03-01T07:49:23.324Z,1002.88
2019-03-01T07:50:23.313Z,1002.85
2019-03-01T07:51:23.305Z,1002.88
2019-03-01T07:52:23.341Z,1002.87
2019-03-01T07:53:23.295Z,1002.85
2019-03-01T07:54:23.294Z,1002.83
2019-03-01T07:55:24.893Z,1002.82
2019-03-01T07:56:23.265Z,1002.82
2019-03-01T07:57:23.237Z,1002.81
2019-03-01T07:58:25.496Z,1002.83
2019-03-01T07:59:24.083Z,1002.81
2019-03-01T08:00:23.209Z,1002.83
2019-03-01T08:01:25.706Z,1002.84
2019-03-01T08:02:24.215Z,1002.83
2019-03-01T08:03:23.175Z,1002.82
2019-03-01T08:04:23.672Z,1002.87
2019-03-01T08:05:23.162Z,1002.84
2019-03-01T08:06:23.148Z,1002.82
2019-03-01T08:07:23.550Z,1002.83
2019-03-01T08:08:23.126Z,1002.85
2019-03-01T08:09:23.140Z,1002.89
2019-03-01T08:10:23.462Z,1002.89
2019-03-01T08:11:23.099Z,1002.90
2019-03-01T08:12:23.071Z,1002.90
2019-03-01T08:13:23.103Z,1002.91
2019-03-01T08:14:24.649Z,1002.90
2019-03-01T08:15:23.057Z,1002.89
2019-03-01T08:16:25.120Z,1002.90
2019-03-01T08:17:23.040Z,1002.86
2019-03-01T08:18:23.077Z,1002.88
2019-03-01T08:19:23.645Z,1002.86
2019-03-01T08:20:22.999Z,1002.86
2019-03-01T08:21:22.999Z,1002.85
2019-03-01T08:22:24.850Z,1002.82
2019-03-01T08:23:22.974Z,1002.83
2019-03-01T08:24:22.983Z,1002.86
2019-03-01T08:25:24.539Z,1002.82
2019-03-01T08:26:22.944Z,1002.83
2019-03-01T08:27:25.150Z,1002.82
2019-03-01T08:28:23.117Z,1002.82
2019-03-01T08:29:22.916Z,1002.81
2019-03-01T08:30:22.881Z,1002.86
2019-03-01T08:31:22.875Z,1002.85
2019-03-01T08:32:22.869Z,1002.88
2019-03-01T08:33:22.868Z,1002.86
2019-03-01T08:34:22.852Z,1002.85
2019-03-01T08:35:25.274Z,1002.86
2019-03-01T08:36:23.819Z,1002.87
2019-03-01T08:37:22.816Z,1002.90
2019-03-01T08:38:25.411Z,1002.88
2019-03-01T08:39:23.799Z,1002.87
2019-03-01T08:40:22.794Z,1002.86
2019-03-01T08:41:25.022Z,1002.87
2019-03-01T08:42:22.754Z,1002.81
2019-03-01T08:43:22.731Z,1002.79
2019-03-01T08:44:24.121Z,1002.79
2019-03-01T08:45:22.751Z,1002.79
2019-03-01T08:46:22.721Z,1002.81
2019-03-01T08:47:24.505Z,1002.85
2019-03-01T08:48:22.689Z,1002.80
2019-03-01T08:49:22.667Z,1002.80
2019-03-01T08:50:22.687Z,1002.80
2019-03-01T08:51:26.742Z,1002.83
2019-03-01T08:52:22.638Z,1002.90
2019-03-01T08:53:22.616Z,1002.88
2019-03-01T08:54:22.985Z,1002.98
2019-03-01T08:55:22.605Z,1002.96
2019-03-01T08:56:26.237Z,1002.91
2019-03-01T08:57:25.947Z,1002.96
2019-03-01T08:58:22.599Z,1002.97
2019-03-01T08:59:22.567Z,1003.04
2019-03-01T09:00:23.080Z,1002.99
2019-03-01T09:01:22.567Z,1003.00
2019-03-01T09:02:22.552Z,1003.01
2019-03-01T09:03:23.174Z,1003.00
2019-03-01T09:04:22.504Z,1002.97
2019-03-01T09:05:22.497Z,1002.99
2019-03-01T09:06:22.506Z,1002.98
2019-03-01T09:07:22.505Z,1002.97
2019-03-01T09:08:22.869Z,1003.01
2019-03-01T09:09:22.467Z,1003.06
2019-03-01T09:10:22.463Z,1003.06
2019-03-01T09:11:22.440Z,1003.06
2019-03-01T09:12:22.432Z,1003.03
2019-03-01T09:13:22.439Z,1003.08
2019-03-01T09:14:22.696Z,1003.12
2019-03-01T09:15:22.396Z,1003.09
2019-03-01T09:16:22.381Z,1003.12
2019-03-01T09:17:22.383Z,1003.11
2019-03-01T09:18:22.393Z,1003.13
2019-03-01T09:19:25.164Z,1003.17
2019-03-01T09:20:22.378Z,1003.16
2019-03-01T09:21:22.339Z,1003.19
2019-03-01T09:22:24.262Z,1003.16
2019-03-01T09:23:27.129Z,1003.13
2019-03-01T09:24:22.294Z,1003.15
2019-03-01T09:25:22.269Z,1003.16
2019-03-01T09:26:22.275Z,1003.18
2019-03-01T09:27:22.815Z,1003.15
2019-03-01T09:28:22.285Z,1003.13
2019-03-01T09:29:22.241Z,1003.11
2019-03-01T09:30:22.237Z,1003.13
2019-03-01T09:31:22.237Z,1003.09
2019-03-01T09:32:22.216Z,1003.05
2019-03-01T09:33:22.942Z,1003.08
2019-03-01T09:34:22.173Z,1003.08
2019-03-01T09:35:22.174Z,1003.07
2019-03-01T09:36:22.163Z,1003.08
2019-03-01T09:37:22.155Z,1003.06
2019-03-01T09:38:22.246Z,1003.08
2019-03-01T09:39:22.126Z,1003.11
2019-03-01T09:40:22.111Z,1003.15
2019-03-01T09:41:22.118Z,1003.18
2019-03-01T09:42:22.115Z,1003.22
2019-03-01T09:43:24.695Z,1003.17
2019-03-01T09:44:23.114Z,1003.19
2019-03-01T09:45:22.072Z,1003.18
2019-03-01T09:46:24.759Z,1003.19
2019-03-01T09:47:23.032Z,1003.21
2019-03-01T09:48:22.036Z,1003.23
2019-03-01T09:49:24.419Z,1003.21
2019-03-01T09:50:22.017Z,1003.19
2019-03-01T09:51:22.005Z,1003.20
2019-03-01T09:52:23.521Z,1003.16
2019-03-01T09:53:21.979Z,1003.21
2019-03-01T09:54:21.991Z,1003.16
2019-03-01T09:55:21.966Z,1003.14
2019-03-01T09:56:24.157Z,1003.18
2019-03-01T09:57:21.923Z,1003.14
2019-03-01T09:58:21.922Z,1003.14
2019-03-01T09:59:21.922Z,1003.16
2019-03-01T10:00:21.896Z,1003.16
2019-03-01T10:01:21.897Z,1003.16
2019-03-01T10:02:21.908Z,1003.15
2019-03-01T10:03:21.875Z,1003.19
2019-03-01T10:04:21.878Z,1003.11
2019-03-01T10:05:21.856Z,1003.13
2019-03-01T10:06:21.832Z,1003.05
2019-03-01T10:07:21.830Z,1003.13
2019-03-01T10:08:21.807Z,1003.13
2019-03-01T10:09:21.858Z,1003.16
2019-03-01T10:10:21.794Z,1003.18
2019-03-01T10:11:21.771Z,1003.23
2019-03-01T10:12:21.768Z,1003.19
2019-03-01T10:13:21.766Z,1003.23
2019-03-01T10:14:21.778Z,1003.21
2019-03-01T10:15:21.733Z,1003.21
2019-03-01T10:16:21.733Z,1003.15
2019-03-01T10:17:21.712Z,1003.13
2019-03-01T10:18:21.710Z,1003.09
2019-03-01T10:19:21.692Z,1003.11
2019-03-01T10:20:21.709Z,1003.13
2019-03-01T10:21:21.675Z,1003.10
2019-03-01T10:22:21.698Z,1003.08
2019-03-01T10:23:21.663Z,1003.16
2019-03-01T10:24:21.647Z,1003.18
2019-03-01T10:25:21.650Z,1003.18
2019-03-01T10:26:21.616Z,1003.19
2019-03-01T10:27:21.639Z,1003.19
2019-03-01T10:28:21.597Z,1003.16
2019-03-01T10:29:21.583Z,1003.18
2019-03-01T10:30:21.593Z,1003.22
2019-03-01T10:31:21.584Z,1003.21
2019-03-01T10:32:21.538Z,1003.20
2019-03-01T10:33:21.531Z,1003.23
2019-03-01T10:34:21.532Z,1003.22
2019-03-01T10:35:21.520Z,1003.22
2019-03-01T10:36:21.544Z,1003.23
2019-03-01T10:37:21.518Z,1003.24
2019-03-01T10:38:21.475Z,1003.25
2019-03-01T10:39:21.467Z,1003.28
2019-03-01T10:40:21.449Z,1003.30
2019-03-01T10:41:21.459Z,1003.34
2019-03-01T10:42:21.494Z,1003.38
2019-03-01T10:43:23.359Z,1003.33
2019-03-01T10:44:21.412Z,1003.38
2019-03-01T10:45:21.413Z,1003.39
2019-03-01T10:46:21.400Z,1003.38
2019-03-01T10:47:21.393Z,1003.45
2019-03-01T10:48:21.408Z,1003.44
2019-03-01T10:49:21.360Z,1003.43
2019-03-01T10:50:21.338Z,1003.43
2019-03-01T10:51:21.339Z,1003.45
2019-03-01T10:52:21.332Z,1003.41
2019-03-01T10:53:21.327Z,1003.44
2019-03-01T10:54:21.350Z,1003.45
2019-03-01T10:55:21.302Z,1003.43
2019-03-01T10:56:21.289Z,1003.44
2019-03-01T10:57:21.279Z,1003.43
2019-03-01T10:58:21.254Z,1003.43
2019-03-01T10:59:21.258Z,1003.46
2019-03-01T11:00:21.280Z,1003.49
2019-03-01T11:01:21.221Z,1003.52
2019-03-01T11:02:21.211Z,1003.53
2019-03-01T11:03:21.201Z,1003.60
2019-03-01T11:04:21.203Z,1003.58
2019-03-01T11:05:21.190Z,1003.59
2019-03-01T11:06:21.203Z,1003.62
2019-03-01T11:07:21.173Z,1003.57
2019-03-01T11:08:21.155Z,1003.59
2019-03-01T11:09:21.141Z,1003.59
2019-03-01T11:10:21.131Z,1003.61
2019-03-01T11:11:21.137Z,1003.60
2019-03-01T11:12:21.090Z,1003.62
2019-03-01T11:13:21.103Z,1003.61
2019-03-01T11:14:21.127Z,1003.67
2019-03-01T11:15:21.087Z,1003.62
2019-03-01T11:16:21.096Z,1003.64
2019-03-01T11:17:21.065Z,1003.70
2019-03-01T11:18:21.044Z,1003.69
2019-03-01T11:19:21.038Z,1003.68
2019-03-01T11:20:21.027Z,1003.68
2019-03-01T11:21:20.999Z,1003.65
2019-03-01T11:22:21.023Z,1003.61
2019-03-01T11:23:20.986Z,1003.64
2019-03-01T11:24:20.990Z,1003.60
2019-03-01T11:25:20.974Z,1003.63
2019-03-01T11:26:20.988Z,1003.68
2019-03-01T11:27:20.944Z,1003.66
2019-03-01T11:28:20.976Z,1003.67
2019-03-01T11:29:20.917Z,1003.70
2019-03-01T11:30:20.957Z,1003.68
2019-03-01T11:31:20.899Z,1003.69
2019-03-01T11:32:20.894Z,1003.70
2019-03-01T11:33:20.869Z,1003.72
2019-03-01T11:34:20.900Z,1003.68
2019-03-01T11:35:20.847Z,1003.73
2019-03-01T11:36:20.841Z,1003.69
2019-03-01T11:37:20.844Z,1003.73
2019-03-01T11:38:20.845Z,1003.67
2019-03-01T11:39:20.835Z,1003.67
2019-03-01T11:40:20.853Z,1003.72
2019-03-01T11:41:20.794Z,1003.62
2019-03-01T11:42:20.806Z,1003.63
2019-03-01T11:43:20.761Z,1003.69
2019-03-01T11:44:20.770Z,1003.69
2019-03-01T11:45:20.751Z,1003.76
2019-03-01T11:46:20.760Z,1003.71
2019-03-01T11:47:20.727Z,1003.70
2019-03-01T11:48:20.716Z,1003.71
2019-03-01T11:49:20.703Z,1003.72
2019-03-01T11:50:20.689Z,1003.71
2019-03-01T11:51:20.688Z,1003.76
2019-03-01T11:52:20.697Z,1003.78
2019-03-01T11:53:20.674Z,1003.75
2019-03-01T11:54:20.647Z,1003.78
2019-03-01T11:55:20.644Z,1003.77
2019-03-01T11:56:20.626Z,1003.77
2019-03-01T11:57:20.601Z,1003.81
2019-03-01T11:58:20.642Z,1003.79
2019-03-01T11:59:20.585Z,1003.79
2019-03-01T12:00:20.579Z,1003.81
2019-03-01T12:01:20.580Z,1003.81
2019-03-01T12:02:20.564Z,1003.86
2019-03-01T12:03:20.581Z,1003.83
2019-03-01T12:04:20.531Z,1003.83
2019-03-01T12:05:20.529Z,1003.86