createdAt,value
2018-12-20T00:00:46.031Z,-1.60
2018-12-20T00:03:16.131Z,-1.60
2018-12-20T00:05:46.037Z,-1.50
2018-12-20T00:08:16.377Z,-1.50
2018-12-20T00:10:46.222Z,-1.50
2018-12-20T00:13:16.479Z,-1.50
2018-12-20T00:15:46.327Z,-1.40
2018-12-20T00:18:16.387Z,-1.40
2018-12-20T00:20:46.415Z,-1.40
2018-12-20T00:23:16.484Z,-1.40
2018-12-20T00:25:46.491Z,-1.40
2018-12-20T00:28:16.583Z,-1.50
2018-12-20T00:30:46.423Z,-1.50
2018-12-20T00:33:16.292Z,-1.50
2018-12-20T00:35:46.283Z,-1.50
2018-12-20T00:38:17.442Z,-1.60
2018-12-20T00:40:47.449Z,-1.60
2018-12-20T00:43:17.306Z,-1.60
2018-12-20T00:45:47.300Z,-1.60
2018-12-20T00:48:17.360Z,-1.60
2018-12-20T00:50:47.295Z,-1.70
2018-12-20T00:53:17.303Z,-1.70
2018-12-20T00:55:47.264Z,-1.70
2018-12-20T00:58:17.331Z,-1.70
2018-12-20T01:00:50.091Z,-1.70
2018-12-20T01:03:20.248Z,-1.70
2018-12-20T01:05:50.159Z,-1.70
2018-12-20T01:08:20.234Z,-1.70
2018-12-20T01:10:50.173Z,-1.70
2018-12-20T01:13:20.287Z,-1.70
2018-12-20T01:15:50.144Z,-1.70
2018-12-20T01:18:20.221Z,-1.70
2018-12-20T01:20:50.006Z,-1.70
2018-12-20T01:23:20.299Z,-1.70
2018-12-20T01:25:50.264Z,-1.70
2018-12-20T01:28:20.332Z,-1.70
2018-12-20T01:30:50.122Z,-1.70
2018-12-20T01:33:20.438Z,-1.70
2018-12-20T01:35:50.535Z,-1.80
2018-12-20T01:38:20.814Z,-1.80
2018-12-20T01:40:50.869Z,-1.70
2018-12-20T01:43:20.952Z,-1.80
2018-12-20T01:45:50.984Z,-1.80
2018-12-20T01:48:21.019Z,-1.70
2018-12-20T01:50:51.005Z,-1.70
2018-12-20T01:53:21.132Z,-1.70
2018-12-20T01:55:51.057Z,-1.70
2018-12-20T01:58:21.232Z,-1.80
2018-12-20T02:00:52.427Z,-1.70
2018-12-20T02:03:22.519Z,-1.70
2018-12-20T02:05:52.432Z,-1.70
2018-12-20T02:08:22.435Z,-1.70
2018-12-20T02:10:52.353Z,-1.70
2018-12-20T02:13:22.593Z,-1.70
2018-12-20T02:15:52.787Z,-1.80
2018-12-20T02:18:22.813Z,-1.70
2018-12-20T02:20:52.963Z,-1.70
2018-12-20T02:23:22.984Z,-1.60
2018-12-20T02:25:52.999Z,-1.70
2018-12-20T02:28:23.335Z,-1.70
2018-12-20T02:30:53.475Z,-1.60
2018-12-20T02:33:23.412Z,-1.60
2018-12-20T02:35:53.662Z,-1.70
2018-12-20T02:38:23.899Z,-1.60
2018-12-20T02:40:54.178Z,-1.60
2018-12-20T02:43:24.218Z,-1.60
2018-12-20T02:45:54.057Z,-1.70
2018-12-20T02:48:24.193Z,-1.60
2018-12-20T02:50:54.279Z,-1.60
2018-12-20T02:53:24.357Z,-1.60
2018-12-20T02:55:54.209Z,-1.60
2018-12-20T02:58:24.978Z,-1.50
2018-12-20T03:00:54.953Z,-1.50
2018-12-20T03:03:25.091Z,-1.50
2018-12-20T03:05:55.099Z,-1.60
2018-12-20T03:08:25.118Z,-1.60
2018-12-20T03:10:55.047Z,-1.60
2018-12-20T03:13:24.975Z,-1.60
2018-12-20T03:16:01.300Z,-1.60
2018-12-20T03:18:31.272Z,-1.60
2018-12-20T03:21:01.062Z,-1.50
2018-12-20T03:23:31.308Z,-1.60
2018-12-20T03:26:01.389Z,-1.60
2018-12-20T03:28:31.475Z,-1.50
2018-12-20T03:31:01.605Z,-1.50
2018-12-20T03:33:31.731Z,-1.50
2018-12-20T03:36:01.714Z,-1.60
2018-12-20T03:38:31.947Z,-1.60
2018-12-20T03:41:02.380Z,-1.60
2018-12-20T03:43:32.406Z,-1.60
2018-12-20T03:46:02.292Z,-1.60
2018-12-20T03:48:32.467Z,-1.60
2018-12-20T03:51:02.537Z,-1.60
2018-12-20T03:53:32.587Z,-1.60
2018-12-20T03:56:02.743Z,-1.60
2018-12-20T03:58:32.802Z,-1.60
2018-12-20T04:01:02.918Z,-1.60
2018-12-20T04:03:33.000Z,-1.60
2018-12-20T04:06:03.262Z,-1.60
2018-12-20T04:08:33.431Z,-1.60
2018-12-20T04:11:03.439Z,-1.60
2018-12-20T04:13:33.486Z,-1.60
2018-12-20T04:16:03.497Z,-1.60
2018-12-20T04:18:33.474Z,-1.60
2018-12-20T04:21:03.710Z,-1.60
2018-12-20T04:23:33.905Z,-1.60
2018-12-20T04:26:04.036Z,-1.50
2018-12-20T04:28:34.198Z,-1.50
2018-12-20T04:31:04.612Z,-1.50
2018-12-20T04:33:34.734Z,-1.50
2018-12-20T04:36:04.703Z,-1.40
2018-12-20T04:38:35.195Z,-1.30
2018-12-20T04:41:05.413Z,-1.40
2018-12-20T04:43:35.406Z,-1.30
2018-12-20T04:46:05.566Z,-1.30
2018-12-20T04:48:35.774Z,-1.40
2018-12-20T04:51:05.854Z,-1.40
2018-12-20T04:53:35.932Z,-1.40
2018-12-20T04:56:06.019Z,-1.30
2018-12-20T04:58:36.288Z,-1.30
2018-12-20T05:01:06.100Z,-1.30
2018-12-20T05:03:36.069Z,-1.30
2018-12-20T05:06:06.071Z,-1.30
2018-12-20T05:08:35.945Z,-1.30
2018-12-20T05:11:06.087Z,-1.20
2018-12-20T05:13:36.129Z,-1.30
2018-12-20T05:16:06.219Z,-1.30
2018-12-20T05:18:36.283Z,-1.30
2018-12-20T05:21:06.298Z,-1.30
2018-12-20T05:23:36.464Z,-1.30
2018-12-20T05:26:06.798Z,-1.30
2018-12-20T05:28:36.865Z,-1.30
2018-12-20T05:31:08.763Z,-1.30
2018-12-20T05:33:39.239Z,-1.30
2018-12-20T05:36:09.434Z,-1.20
2018-12-20T05:38:39.618Z,-1.20
2018-12-20T05:41:09.864Z,-1.20
2018-12-20T05:43:40.045Z,-1.10
2018-12-20T05:46:10.105Z,-1.20
2018-12-20T05:48:40.552Z,-1.20
2018-12-20T05:51:10.573Z,-1.10
2018-12-20T05:53:40.810Z,-1.20
2018-12-20T05:56:10.693Z,-1.20
2018-12-20T05:58:40.550Z,-1.20
2018-12-20T06:01:10.259Z,-1.30
2018-12-20T06:03:40.230Z,-1.30
2018-12-20T06:06:10.146Z,-1.30
2018-12-20T06:08:40.268Z,-1.30
2018-12-20T06:11:10.191Z,-1.30
2018-12-20T06:13:40.223Z,-1.40
2018-12-20T06:16:13.027Z,-1.40
2018-12-20T06:18:42.175Z,-1.40
2018-12-20T06:21:12.110Z,-1.30
2018-12-20T06:23:42.586Z,-1.30
2018-12-20T06:26:12.600Z,-1.30
2018-12-20T06:28:42.653Z,-1.30
2018-12-20T06:31:12.632Z,-1.30
2018-12-20T06:33:42.554Z,-1.40
2018-12-20T06:36:13.670Z,-1.40
2018-12-20T06:38:44.744Z,-1.30
2018-12-20T06:41:14.805Z,-1.30
2018-12-20T06:43:44.806Z,-1.20
2018-12-20T06:46:21.173Z,-1.20
2018-12-20T06:48:46.714Z,-1.20
2018-12-20T06:51:23.426Z,-1.20
2018-12-20T06:53:53.421Z,-1.20
2018-12-20T06:56:24.265Z,-1.20
2018-12-20T06:58:54.341Z,-1.30
2018-12-20T07:01:24.574Z,-1.30
2018-12-20T07:03:54.696Z,-1.40
2018-12-20T07:06:24.733Z,-1.40
2018-12-20T07:08:54.895Z,-1.40
2018-12-20T07:11:25.110Z,-1.50
2018-12-20T07:13:55.370Z,-1.50
2018-12-20T07:16:29.326Z,-1.50
2018-12-20T07:18:57.777Z,-1.50
2018-12-20T07:21:27.608Z,-1.40
2018-12-20T07:23:58.074Z,-1.40
2018-12-20T07:26:28.368Z,-1.40
2018-12-20T07:28:58.884Z,-1.40
2018-12-20T07:31:29.292Z,-1.40
2018-12-20T07:33:59.296Z,-1.40
2018-12-20T07:36:29.236Z,-1.40
2018-12-20T07:38:59.697Z,-1.40
2018-12-20T07:41:29.847Z,-1.40
2018-12-20T07:44:00.025Z,-1.30
2018-12-20T07:46:37.570Z,-1.30
2018-12-20T07:49:02.172Z,-1.30
2018-12-20T07:51:32.102Z,-1.30
2018-12-20T07:54:02.089Z,-1.30
2018-12-20T07:56:32.102Z,-1.30
2018-12-20T07:59:02.260Z,-1.20
2018-12-20T08:01:32.266Z,-1.20
2018-12-20T08:04:07.413Z,-1.20
2018-12-20T08:06:37.841Z,-1.20
2018-12-20T08:09:09.139Z,-1.10
2018-12-20T08:11:39.279Z,-1.10
2018-12-20T08:14:09.453Z,-1.10
2018-12-20T08:16:46.060Z,-1.10
2018-12-20T08:19:11.850Z,-1.10
2018-12-20T08:21:41.894Z,-1.10
2018-12-20T08:24:12.144Z,-1.10
2018-12-20T08:26:42.801Z,-1.10
2018-12-20T08:29:13.025Z,-1.00
2018-12-20T08:31:43.022Z,-1.00
2018-12-20T08:34:13.133Z,-0.90
2018-12-20T08:36:43.497Z,-0.90
2018-12-20T08:39:13.727Z,-0.90
2018-12-20T08:41:43.911Z,-0.80
2018-12-20T08:44:14.391Z,-0.80
2018-12-20T08:46:45.737Z,-0.80
2018-12-20T08:49:15.912Z,-0.80
2018-12-20T08:51:49.168Z,-0.80
2018-12-20T08:54:17.932Z,-0.70
2018-12-20T08:56:47.934Z,-0.70
2018-12-20T08:59:17.957Z,-0.70
2018-12-20T09:01:47.967Z,-0.60
2018-12-20T09:04:18.020Z,-0.60
2018-12-20T09:06:48.029Z,-0.50
2018-12-20T09:09:18.122Z,-0.60
2018-12-20T09:11:48.427Z,-0.50
2018-12-20T09:14:18.692Z,-0.50
2018-12-20T09:16:48.791Z,-0.50
2018-12-20T09:19:19.008Z,-0.60
2018-12-20T09:21:49.061Z,-0.60
2018-12-20T09:24:19.408Z,-0.70
2018-12-20T09:26:49.426Z,-0.70
2018-12-20T09:29:19.501Z,-0.60
2018-12-20T09:31:49.571Z,-0.60
2018-12-20T09:34:19.725Z,-0.50
2018-12-20T09:36:49.791Z,-0.40
2018-12-20T09:39:19.895Z,-0.40
2018-12-20T09:41:50.041Z,-0.40
2018-12-20T09:44:20.050Z,-0.40
2018-12-20T09:46:52.235Z,-0.50
2018-12-20T09:49:22.353Z,-0.50
2018-12-20T09:51:52.498Z,-0.50
2018-12-20T09:54:22.470Z,-0.60
2018-12-20T09:56:52.514Z,-0.60
2018-12-20T09:59:22.568Z,-0.60
2018-12-20T10:01:52.781Z,-0.50
2018-12-20T10:04:23.119Z,-0.50
2018-12-20T10:06:53.201Z,-0.50
2018-12-20T10:09:24.305Z,-0.50
2018-12-20T10:11:54.470Z,-0.50
2018-12-20T10:14:24.702Z,-0.60
2018-12-20T10:16:54.704Z,-0.60
2018-12-20T10:19:24.750Z,-0.50
2018-12-20T10:21:54.850Z,-0.50
2018-12-20T10:24:25.094Z,-0.60
2018-12-20T10:26:55.178Z,-0.60
2018-12-20T10:29:25.170Z,-0.70
2018-12-20T10:31:55.162Z,-0.80
2018-12-20T10:34:25.212Z,-0.80
2018-12-20T10:36:55.742Z,-0.70
2018-12-20T10:39:25.924Z,-0.70
2018-12-20T10:41:56.079Z,-0.70
2018-12-20T10:44:26.135Z,-0.60
2018-12-20T10:47:00.863Z,-0.60
2018-12-20T10:49:30.899Z,-0.50
2018-12-20T10:52:00.878Z,-0.40
2018-12-20T10:54:30.965Z,-0.40
2018-12-20T10:57:01.075Z,-0.40
2018-12-20T10:59:31.174Z,-0.40
2018-12-20T11:02:06.322Z,-0.30
2018-12-20T11:04:41.546Z,-0.30
2018-12-20T11:07:16.873Z,-0.30
2018-12-20T11:09:52.002Z,-0.30
2018-12-20T11:12:30.127Z,-0.20
2018-12-20T11:15:00.151Z,-0.20
2018-12-20T11:17:37.135Z,-0.20
2018-12-20T11:20:02.373Z,-0.20
2018-12-20T11:22:38.933Z,-0.20
2018-12-20T11:25:08.962Z,-0.30
2018-12-20T11:27:39.019Z,-0.30
2018-12-20T11:30:11.009Z,-0.30
2018-12-20T11:32:40.980Z,-0.30
2018-12-20T11:35:11.325Z,-0.40
2018-12-20T11:37:41.243Z,-0.40
2018-12-20T11:40:11.475Z,-0.40
2018-12-20T11:42:41.619Z,-0.40
2018-12-20T11:45:11.816Z,-0.30
2018-12-20T11:47:45.867Z,-0.30
2018-12-20T11:50:14.011Z,-0.30
2018-12-20T11:52:44.104Z,-0.30
2018-12-20T11:55:14.593Z,-0.40
2018-12-20T11:57:44.737Z,-0.40
2018-12-20T12:00:15.037Z,-0.50
2018-12-20T12:02:44.941Z,-0.60
2018-12-20T12:05:15.057Z,-0.60
2018-12-20T12:07:45.094Z,-0.60
2018-12-20T12:10:15.179Z,-0.60
2018-12-20T12:12:45.464Z,-0.60
2018-12-20T12:15:15.601Z,-0.60
2018-12-20T12:17:53.942Z,-0.60
2018-12-20T12:20:18.756Z,-0.60
2018-12-20T12:22:48.701Z,-0.60
2018-12-20T12:25:18.800Z,-0.60
2018-12-20T12:27:48.886Z,-0.60
2018-12-20T12:30:19.182Z,-0.60
2018-12-20T12:32:49.279Z,-0.60
2018-12-20T12:35:19.492Z,-0.60
2018-12-20T12:37:49.493Z,-0.60
2018-12-20T12:40:19.865Z,-0.60
2018-12-20T12:42:50.234Z,-0.60
2018-12-20T12:45:20.582Z,-0.60
2018-12-20T12:48:03.143Z,-0.50
2018-12-20T12:50:27.730Z,-0.40
2018-12-20T12:52:57.680Z,-0.30
2018-12-20T12:55:27.682Z,-0.30
2018-12-20T12:58:04.652Z,-0.30
2018-12-20T13:00:29.839Z,-0.30
2018-12-20T13:02:59.970Z,-0.40
2018-12-20T13:05:29.952Z,-0.30
2018-12-20T13:08:00.029Z,-0.30
2018-12-20T13:10:29.995Z,-0.30
2018-12-20T13:13:00.465Z,-0.30
2018-12-20T13:15:30.489Z,-0.20
2018-12-20T13:18:00.566Z,-0.20
2018-12-20T13:20:31.341Z,-0.20
2018-12-20T13:23:01.340Z,-0.10
2018-12-20T13:25:31.331Z,-0.10
2018-12-20T13:28:01.376Z,-0.20
2018-12-20T13:30:31.538Z,-0.20
2018-12-20T13:33:02.181Z,-0.20
2018-12-20T13:35:34.581Z,-0.20
2018-12-20T13:38:04.595Z,-0.30
2018-12-20T13:40:34.690Z,-0.40
2018-12-20T13:43:04.993Z,-0.40
2018-12-20T13:45:35.415Z,-0.50
2018-12-20T13:48:05.592Z,-0.40
2018-12-20T13:50:35.623Z,-0.50
2018-12-20T13:53:05.819Z,-0.50
2018-12-20T13:55:35.779Z,-0.50
2018-12-20T13:58:05.966Z,-0.50
2018-12-20T14:00:36.150Z,-0.50
2018-12-20T14:03:06.273Z,-0.60
2018-12-20T14:05:36.402Z,-0.60
2018-12-20T14:08:06.486Z,-0.70
2018-12-20T14:10:37.063Z,-0.70
2018-12-20T14:13:07.200Z,-0.70
2018-12-20T14:15:37.354Z,-0.70
2018-12-20T14:18:07.431Z,-0.70
2018-12-20T14:20:37.842Z,-0.70
2018-12-20T14:23:07.880Z,-0.70
2018-12-20T14:25:37.904Z,-0.70
2018-12-20T14:28:08.044Z,-0.70
2018-12-20T14:30:38.173Z,-0.80
2018-12-20T14:33:08.258Z,-0.70
2018-12-20T14:35:38.875Z,-0.70
2018-12-20T14:38:08.922Z,-0.70
2018-12-20T14:40:38.961Z,-0.70
2018-12-20T14:43:09.199Z,-0.70
2018-12-20T14:45:39.570Z,-0.70
2018-12-20T14:48:12.643Z,-0.70
2018-12-20T14:50:42.890Z,-0.80
2018-12-20T14:53:13.285Z,-0.80
2018-12-20T14:55:43.589Z,-0.80
2018-12-20T14:58:13.986Z,-0.80
2018-12-20T15:00:44.225Z,-0.80
2018-12-20T15:03:14.481Z,-0.80
2018-12-20T15:05:45.127Z,-0.80
2018-12-20T15:08:16.126Z,-0.80
2018-12-20T15:10:46.295Z,-0.80
2018-12-20T15:13:16.558Z,-0.80
2018-12-20T15:15:46.676Z,-0.80
2018-12-20T15:18:16.871Z,-0.70
2018-12-20T15:20:47.245Z,-0.70
2018-12-20T15:23:17.544Z,-0.70
2018-12-20T15:25:48.789Z,-0.70
2018-12-20T15:28:19.005Z,-0.70
2018-12-20T15:30:49.062Z,-0.70
2018-12-20T15:33:19.340Z,-0.70
2018-12-20T15:35:50.559Z,-0.70
2018-12-20T15:38:20.774Z,-0.80
2018-12-20T15:40:50.922Z,-0.70
2018-12-20T15:43:22.290Z,-0.70
2018-12-20T15:45:53.098Z,-0.80
2018-12-20T15:48:23.258Z,-0.80
2018-12-20T15:50:59.831Z,-0.70
2018-12-20T15:53:30.099Z,-0.70
2018-12-20T15:56:02.453Z,-0.60
2018-12-20T15:58:32.915Z,-0.60
2018-12-20T16:01:03.170Z,-0.50
2018-12-20T16:03:33.514Z,-0.50
2018-12-20T16:06:04.660Z,-0.50
2018-12-20T16:08:35.069Z,-0.60
2018-12-20T16:11:06.309Z,-0.70
2018-12-20T16:13:38.875Z,-0.60
2018-12-20T16:16:09.625Z,-0.60
2018-12-20T16:18:39.973Z,-0.60
2018-12-20T16:21:11.239Z,-0.60
2018-12-20T16:23:42.365Z,-0.50
2018-12-20T16:26:12.511Z,-0.50
2018-12-20T16:28:43.067Z,-0.50
2018-12-20T16:31:13.208Z,-0.50
2018-12-20T16:33:43.323Z,-0.40
2018-12-20T16:36:13.398Z,-0.50
2018-12-20T16:38:44.361Z,-0.50
2018-12-20T16:41:15.007Z,-0.40
2018-12-20T16:43:45.581Z,-0.40
2018-12-20T16:46:15.946Z,-0.40
2018-12-20T16:48:45.941Z,-0.40
2018-12-20T16:51:16.603Z,-0.40
2018-12-20T16:53:46.537Z,-0.40
2018-12-20T16:56:16.634Z,-0.50
2018-12-20T16:58:47.040Z,-0.50
2018-12-20T17:01:17.421Z,-0.40
2018-12-20T17:03:47.882Z,-0.50
2018-12-20T17:06:18.173Z,-0.50
2018-12-20T17:08:48.623Z,-0.50
2018-12-20T17:11:19.107Z,-0.50
2018-12-20T17:13:49.235Z,-0.50
2018-12-20T17:16:19.330Z,-0.50
2018-12-20T17:18:49.347Z,-0.50
2018-12-20T17:21:19.515Z,-0.50
2018-12-20T17:23:49.590Z,-0.50
2018-12-20T17:26:20.024Z,-0.50
2018-12-20T17:28:50.756Z,-0.60
2018-12-20T17:31:21.329Z,-0.60
2018-12-20T17:33:51.565Z,-0.70
2018-12-20T17:36:21.818Z,-0.60
2018-12-20T17:38:54.571Z,-0.50
2018-12-20T17:41:25.558Z,-0.50
2018-12-20T17:43:56.241Z,-0.50
2018-12-20T17:46:26.357Z,-0.50
2018-12-20T17:48:56.308Z,-0.40
2018-12-20T17:51:26.785Z,-0.50
2018-12-20T17:53:56.863Z,-0.40
2018-12-20T17:56:27.014Z,-0.50
2018-12-20T17:58:57.170Z,-0.50
2018-12-20T18:01:27.557Z,-0.60
2018-12-20T18:03:58.450Z,-0.60
2018-12-20T18:06:28.838Z,-0.60
2018-12-20T18:08:58.922Z,-0.60
2018-12-20T18:11:29.279Z,-0.60
2018-12-20T18:13:59.428Z,-0.60
2018-12-20T18:16:30.645Z,-0.60
2018-12-20T18:19:00.936Z,-0.60
2018-12-20T18:21:31.021Z,-0.60
2018-12-20T18:24:01.136Z,-0.50
2018-12-20T18:26:31.500Z,-0.50
2018-12-20T18:29:01.531Z,-0.50
2018-12-20T18:31:31.739Z,-0.50
2018-12-20T18:34:02.045Z,-0.50
2018-12-20T18:36:33.031Z,-0.50
2018-12-20T18:39:04.935Z,-0.50
2018-12-20T18:41:35.352Z,-0.60
2018-12-20T18:44:05.981Z,-0.50
2018-12-20T18:46:37.597Z,-0.60
2018-12-20T18:49:07.914Z,-0.60
2018-12-20T18:51:38.214Z,-0.60
2018-12-20T18:54:08.541Z,-0.60
2018-12-20T18:56:38.625Z,-0.70
2018-12-20T18:59:09.297Z,-0.60
2018-12-20T19:01:39.625Z,-0.60
2018-12-20T19:04:09.848Z,-0.60
2018-12-20T19:06:40.162Z,-0.70
2018-12-20T19:09:10.191Z,-0.60
2018-12-20T19:11:40.685Z,-0.60
2018-12-20T19:14:10.978Z,-0.60
2018-12-20T19:16:41.044Z,-0.60
2018-12-20T19:19:10.958Z,-0.60
2018-12-20T19:21:40.918Z,-0.50
2018-12-20T19:24:10.775Z,-0.40
2018-12-20T19:26:40.593Z,-0.40
2018-12-20T19:29:10.729Z,-0.40
2018-12-20T19:31:40.547Z,-0.30
2018-12-20T19:34:10.495Z,-0.30
2018-12-20T19:36:40.355Z,-0.30
2018-12-20T19:39:13.564Z,-0.20
2018-12-20T19:41:43.500Z,-0.20
2018-12-20T19:44:13.389Z,-0.20
2018-12-20T19:46:43.335Z,-0.20
2018-12-20T19:49:13.414Z,-0.20
2018-12-20T19:51:43.287Z,-0.20
2018-12-20T19:54:13.163Z,-0.20
2018-12-20T19:56:43.024Z,-0.20
2018-12-20T19:59:12.917Z,-0.20
2018-12-20T20:01:42.774Z,-0.20
2018-12-20T20:04:12.764Z,-0.30
2018-12-20T20:06:42.841Z,-0.30
2018-12-20T20:09:12.832Z,-0.30
2018-12-20T20:11:42.770Z,-0.30
2018-12-20T20:14:12.579Z,-0.30
2018-12-20T20:16:50.471Z,-0.20
2018-12-20T20:19:14.378Z,-0.20
2018-12-20T20:21:44.180Z,-0.20
2018-12-20T20:24:14.078Z,-0.20
2018-12-20T20:26:44.159Z,-0.20
2018-12-20T20:29:14.064Z,-0.20
2018-12-20T20:31:43.895Z,-0.20
2018-12-20T20:34:14.764Z,-0.20
2018-12-20T20:36:44.608Z,-0.20
2018-12-20T20:39:14.449Z,-0.20
2018-12-20T20:41:44.238Z,-0.20
2018-12-20T20:44:14.219Z,-0.20
2018-12-20T20:46:43.920Z,-0.20
2018-12-20T20:49:13.718Z,-0.20
2018-12-20T20:51:43.527Z,-0.20
2018-12-20T20:54:13.344Z,-0.20
2018-12-20T20:56:43.050Z,-0.30
2018-12-20T20:59:12.924Z,-0.20
2018-12-20T21:01:43.718Z,-0.20
2018-12-20T21:04:13.837Z,-0.20
2018-12-20T21:06:47.093Z,-0.20
2018-12-20T21:09:16.396Z,-0.10
2018-12-20T21:11:46.489Z,-0.10
2018-12-20T21:14:16.587Z,-0.10
2018-12-20T21:16:46.679Z,0.00
2018-12-20T21:19:16.754Z,0.00
2018-12-20T21:21:46.831Z,0.00
2018-12-20T21:24:17.202Z,0.00
2018-12-20T21:26:47.180Z,0.00
2018-12-20T21:29:17.380Z,0.00
2018-12-20T21:31:47.641Z,0.00
2018-12-20T21:34:19.055Z,0.00
2018-12-20T21:36:49.376Z,0.00
2018-12-20T21:39:19.665Z,0.00
2018-12-20T21:41:49.877Z,0.10
2018-12-20T21:44:20.150Z,0.20
2018-12-20T21:46:50.189Z,0.20
2018-12-20T21:49:20.538Z,0.20
2018-12-20T21:51:50.593Z,0.20
2018-12-20T21:54:20.598Z,0.20
2018-12-20T21:56:50.729Z,0.20
2018-12-20T21:59:20.697Z,0.20
2018-12-20T22:01:50.664Z,0.20
2018-12-20T22:04:20.841Z,0.20
2018-12-20T22:06:50.845Z,0.20
2018-12-20T22:09:20.940Z,0.20
2018-12-20T22:11:51.017Z,0.30
2018-12-20T22:14:21.095Z,0.30
2018-12-20T22:16:51.156Z,0.30
2018-12-20T22:19:21.390Z,0.30
2018-12-20T22:21:51.329Z,0.30
2018-12-20T22:24:21.454Z,0.30
2018-12-20T22:26:51.408Z,0.20
2018-12-20T22:29:21.531Z,0.20
2018-12-20T22:31:51.497Z,0.20
2018-12-20T22:34:21.538Z,0.10
2018-12-20T22:36:51.693Z,0.20
2018-12-20T22:39:21.670Z,0.10
2018-12-20T22:41:51.792Z,0.20
2018-12-20T22:44:21.872Z,0.20
2018-12-20T22:46:51.939Z,0.30
2018-12-20T22:49:22.005Z,0.40
2018-12-20T22:51:52.221Z,0.40
2018-12-20T22:54:22.208Z,0.50
2018-12-20T22:56:52.113Z,0.60
2018-12-20T22:59:22.176Z,0.50
2018-12-20T23:01:52.355Z,0.50
2018-12-20T23:04:22.307Z,0.50
2018-12-20T23:06:52.184Z,0.50
2018-12-20T23:09:22.088Z,0.50
2018-12-20T23:11:52.124Z,0.50
2018-12-20T23:14:22.145Z,0.50
2018-12-20T23:16:53.793Z,0.50
2018-12-20T23:19:24.077Z,0.50
2018-12-20T23:21:54.132Z,0.60
2018-12-20T23:24:24.460Z,0.60
2018-12-20T23:26:54.443Z,0.60
2018-12-20T23:29:24.733Z,0.70
2018-12-20T23:31:54.684Z,0.80
2018-12-20T23:34:24.652Z,0.80
2018-12-20T23:36:54.609Z,0.90
2018-12-20T23:39:24.581Z,1.00
2018-12-20T23:41:54.606Z,1.00
2018-12-20T23:44:24.693Z,1.10
2018-12-20T23:46:54.655Z,1.10
2018-12-20T23:49:24.683Z,1.10
2018-12-20T23:51:54.696Z,1.00
2018-12-20T23:54:24.718Z,0.90
2018-12-20T23:56:54.672Z,0.90
2018-12-20T23:59:24.697Z,0.90
