createdAt,value
2022-11-30T00:01:18.446Z,7.88
2022-11-30T00:03:47.251Z,8.65
2022-11-30T00:06:23.344Z,10.43
2022-11-30T00:08:54.577Z,8.95
2022-11-30T00:13:54.605Z,8.25
2022-11-30T00:16:23.602Z,9.35
2022-11-30T00:18:52.545Z,10.27
2022-11-30T00:21:21.442Z,7.70
2022-11-30T00:23:50.621Z,9.20
2022-11-30T00:26:22.630Z,7.63
2022-11-30T00:28:52.757Z,9.02
2022-11-30T00:31:21.629Z,9.73
2022-11-30T00:33:50.319Z,9.75
2022-11-30T00:36:21.012Z,9.00
2022-11-30T00:38:50.309Z,8.52
2022-11-30T00:41:19.909Z,9.43
2022-11-30T00:43:48.971Z,9.15
2022-11-30T00:46:18.989Z,6.90
2022-11-30T00:48:48.532Z,6.70
2022-11-30T00:51:17.150Z,7.72
2022-11-30T00:53:47.768Z,7.30
2022-11-30T00:56:16.445Z,7.90
2022-11-30T00:58:45.273Z,9.20
2022-11-30T01:01:13.900Z,6.85
2022-11-30T01:03:44.201Z,7.15
2022-11-30T01:06:12.849Z,7.18
2022-11-30T01:08:41.385Z,7.57
2022-11-30T01:11:14.095Z,8.20
2022-11-30T01:13:42.841Z,8.95
2022-11-30T01:16:13.339Z,8.30
2022-11-30T01:18:43.938Z,6.65
2022-11-30T01:21:14.719Z,8.27
2022-11-30T01:23:43.584Z,9.05
2022-11-30T01:26:12.465Z,9.88
2022-11-30T01:28:44.195Z,8.32
2022-11-30T01:31:15.183Z,6.95
2022-11-30T01:36:15.491Z,7.40
2022-11-30T01:38:45.967Z,7.03
2022-11-30T01:41:18.761Z,7.53
2022-11-30T01:43:49.942Z,8.60
2022-11-30T01:49:14.354Z,6.70
2022-11-30T01:54:17.581Z,9.75
2022-11-30T01:56:50.020Z,8.75
2022-11-30T01:59:21.737Z,7.63
2022-11-30T02:01:50.332Z,9.40
2022-11-30T02:04:23.966Z,9.00
2022-11-30T02:06:52.729Z,8.20
2022-11-30T02:09:22.891Z,8.68
2022-11-30T02:11:52.042Z,8.13
2022-11-30T02:14:31.468Z,8.32
2022-11-30T02:17:10.013Z,9.82
2022-11-30T02:20:27.269Z,10.38
2022-11-30T02:23:23.435Z,9.98
2022-11-30T02:25:59.190Z,11.32
2022-11-30T02:29:03.941Z,10.68
2022-11-30T02:31:39.899Z,11.40
2022-11-30T02:34:11.704Z,9.25
2022-11-30T02:36:40.416Z,10.18
2022-11-30T02:39:11.004Z,10.63
2022-11-30T02:41:40.855Z,10.82
2022-11-30T02:44:12.824Z,9.68
2022-11-30T02:46:55.797Z,10.73
2022-11-30T02:49:32.060Z,9.90
2022-11-30T02:52:02.797Z,10.73
2022-11-30T02:54:31.446Z,10.52
2022-11-30T02:57:00.023Z,12.90
2022-11-30T02:59:30.534Z,11.73
2022-11-30T03:01:59.070Z,13.70
2022-11-30T03:04:27.739Z,11.80
2022-11-30T03:06:56.244Z,11.30
2022-11-30T03:09:24.804Z,12.27
2022-11-30T03:11:53.206Z,13.95
2022-11-30T03:14:21.905Z,11.77
2022-11-30T03:16:51.789Z,11.18
2022-11-30T03:19:20.780Z,13.48
2022-11-30T03:21:49.312Z,11.73
2022-11-30T03:24:17.787Z,12.80
2022-11-30T03:26:46.400Z,12.15
2022-11-30T03:29:15.316Z,12.40
2022-11-30T03:31:44.001Z,10.52
2022-11-30T03:34:14.033Z,13.00
2022-11-30T03:36:42.496Z,11.98
2022-11-30T03:39:11.048Z,11.32
2022-11-30T03:41:39.657Z,13.45
2022-11-30T03:44:08.144Z,9.88
2022-11-30T03:46:36.747Z,11.05
2022-11-30T03:49:05.441Z,12.70
2022-11-30T03:51:35.672Z,12.93
2022-11-30T03:54:04.379Z,11.68
2022-11-30T03:56:32.979Z,10.85
2022-11-30T03:59:01.542Z,9.93
2022-11-30T04:01:33.801Z,10.77
2022-11-30T04:04:05.797Z,10.68
2022-11-30T04:06:41.799Z,12.70
2022-11-30T04:09:11.886Z,11.43
2022-11-30T04:11:48.586Z,10.63
2022-11-30T04:14:17.606Z,10.95
2022-11-30T04:16:46.642Z,10.57
2022-11-30T04:19:15.840Z,11.18
2022-11-30T04:21:49.062Z,11.73
2022-11-30T04:24:18.127Z,13.43
2022-11-30T04:26:47.102Z,10.90
2022-11-30T04:29:19.221Z,12.60
2022-11-30T04:31:57.020Z,9.60
2022-11-30T04:34:29.820Z,10.90
2022-11-30T04:37:03.309Z,11.65
2022-11-30T04:39:34.683Z,12.07
2022-11-30T04:42:11.500Z,12.00
2022-11-30T04:44:43.403Z,11.30
2022-11-30T04:47:12.331Z,13.27
2022-11-30T04:49:46.815Z,11.35
2022-11-30T04:52:17.293Z,10.80
2022-11-30T04:54:53.387Z,13.02
2022-11-30T04:57:22.365Z,11.43
2022-11-30T04:59:55.107Z,13.05
2022-11-30T05:02:24.167Z,11.35
2022-11-30T05:04:55.511Z,11.13
2022-11-30T05:07:28.948Z,12.35
2022-11-30T05:09:58.081Z,10.35
2022-11-30T05:12:27.024Z,11.27
2022-11-30T05:14:55.811Z,13.70
2022-11-30T05:17:27.743Z,12.48
2022-11-30T05:19:56.699Z,11.43
2022-11-30T05:22:29.262Z,12.35
2022-11-30T05:25:02.443Z,11.68
2022-11-30T05:27:36.919Z,12.43
2022-11-30T05:30:08.366Z,12.02
2022-11-30T05:32:37.387Z,11.75
2022-11-30T05:35:06.887Z,12.85
2022-11-30T05:37:37.863Z,13.60
2022-11-30T05:40:08.265Z,9.82
2022-11-30T05:42:40.431Z,12.27
2022-11-30T05:45:11.932Z,12.45
2022-11-30T05:47:48.971Z,11.32
2022-11-30T05:50:31.171Z,14.75
2022-11-30T05:53:01.849Z,10.95
2022-11-30T05:55:35.088Z,11.57
2022-11-30T05:58:04.544Z,15.50
2022-11-30T06:00:33.922Z,12.50
2022-11-30T06:03:03.064Z,12.60
2022-11-30T06:05:32.849Z,12.25
2022-11-30T06:08:06.721Z,12.93
2022-11-30T06:10:37.689Z,12.45
2022-11-30T06:13:10.104Z,11.77
2022-11-30T06:15:39.058Z,15.13
2022-11-30T06:18:08.824Z,12.20
2022-11-30T06:20:40.963Z,10.35
2022-11-30T06:23:11.347Z,12.55
2022-11-30T06:25:40.177Z,13.47
2022-11-30T06:28:11.165Z,12.75
2022-11-30T06:30:42.360Z,12.80
2022-11-30T06:33:14.501Z,11.43
2022-11-30T06:35:46.960Z,11.57
2022-11-30T06:38:18.268Z,11.60
2022-11-30T06:40:47.234Z,11.95
2022-11-30T06:43:16.750Z,11.05
2022-11-30T06:45:47.947Z,11.38
2022-11-30T06:48:19.722Z,11.52
2022-11-30T06:50:50.273Z,12.82
2022-11-30T06:53:21.247Z,12.70
2022-11-30T06:55:54.912Z,14.30
2022-11-30T06:58:26.687Z,11.95
2022-11-30T07:03:25.769Z,12.18
2022-11-30T07:05:55.431Z,12.70
2022-11-30T07:08:26.248Z,10.57
2022-11-30T07:10:55.318Z,12.02
2022-11-30T07:13:24.229Z,10.05
2022-11-30T07:15:53.278Z,11.18
2022-11-30T07:18:30.289Z,11.65
2022-11-30T07:21:01.265Z,13.40
2022-11-30T07:23:56.298Z,10.30
2022-11-30T07:26:26.033Z,11.02
2022-11-30T07:28:58.811Z,14.18
2022-11-30T07:31:33.919Z,11.38
2022-11-30T07:34:07.032Z,12.10
2022-11-30T07:36:37.768Z,11.85
2022-11-30T07:39:08.147Z,12.88
2022-11-30T07:41:37.368Z,11.15
2022-11-30T07:44:06.991Z,18.05
2022-11-30T07:46:36.725Z,14.60
2022-11-30T07:49:06.138Z,16.63
2022-11-30T07:51:36.045Z,16.33
2022-11-30T07:54:05.276Z,15.48
2022-11-30T07:56:36.290Z,16.63
2022-11-30T07:59:05.930Z,17.45
2022-11-30T08:01:35.486Z,13.30
2022-11-30T08:04:10.626Z,16.42
2022-11-30T08:06:40.540Z,13.98
2022-11-30T08:09:09.958Z,14.27
2022-11-30T08:11:41.102Z,14.35
2022-11-30T08:14:15.363Z,14.82
2022-11-30T08:16:46.756Z,13.88
2022-11-30T08:19:15.899Z,17.08
2022-11-30T08:21:44.626Z,14.73
2022-11-30T08:24:14.342Z,13.88
2022-11-30T08:26:44.667Z,17.27
2022-11-30T08:29:13.780Z,17.15
2022-11-30T08:31:48.508Z,14.15
2022-11-30T08:34:17.704Z,15.88
2022-11-30T08:36:51.716Z,17.33
2022-11-30T08:39:21.292Z,16.27
2022-11-30T08:41:53.227Z,13.73
2022-11-30T08:44:22.199Z,17.00
2022-11-30T08:46:52.324Z,15.93
2022-11-30T08:49:23.884Z,17.02
2022-11-30T08:54:48.817Z,15.40
2022-11-30T08:57:23.688Z,16.08
2022-11-30T08:59:52.441Z,15.63
2022-11-30T09:02:21.582Z,13.43
2022-11-30T09:04:52.052Z,14.60
2022-11-30T09:07:21.376Z,15.50
2022-11-30T09:09:50.419Z,17.17
2022-11-30T09:12:22.842Z,16.45
2022-11-30T09:14:58.338Z,12.88
2022-11-30T09:17:27.866Z,14.48
2022-11-30T09:19:56.779Z,13.82
2022-11-30T09:22:25.945Z,14.15
2022-11-30T09:24:54.542Z,14.38
2022-11-30T09:27:30.484Z,13.15
2022-11-30T09:30:05.794Z,12.95
2022-11-30T09:32:34.851Z,14.90
2022-11-30T09:35:03.694Z,12.57
2022-11-30T09:37:32.329Z,13.55
2022-11-30T09:40:01.220Z,14.48
2022-11-30T09:42:58.132Z,15.00
2022-11-30T09:45:32.040Z,15.88
2022-11-30T09:48:27.726Z,15.98
2022-11-30T09:51:01.506Z,14.80
2022-11-30T09:53:39.942Z,13.95
2022-11-30T09:56:50.953Z,14.75
2022-11-30T09:59:26.203Z,14.13
2022-11-30T10:01:57.296Z,13.45
2022-11-30T10:04:28.763Z,12.35
2022-11-30T10:10:09.039Z,13.75
2022-11-30T10:12:41.791Z,14.35
2022-11-30T10:15:22.576Z,11.60
2022-11-30T10:17:57.719Z,13.23
2022-11-30T10:20:48.421Z,13.75
2022-11-30T10:24:12.362Z,14.80
2022-11-30T10:26:50.206Z,13.18
2022-11-30T10:29:21.144Z,12.55
2022-11-30T10:31:57.658Z,13.93
2022-11-30T10:34:31.982Z,13.25
2022-11-30T10:37:05.639Z,15.80
2022-11-30T10:39:41.063Z,15.32
2022-11-30T10:42:13.921Z,15.05
2022-11-30T10:44:46.851Z,13.45
2022-11-30T10:47:24.233Z,13.70
2022-11-30T10:49:56.903Z,12.48
2022-11-30T10:52:30.742Z,15.38
2022-11-30T10:55:04.863Z,15.32
2022-11-30T10:57:34.824Z,13.55
2022-11-30T11:00:07.941Z,14.40
2022-11-30T11:02:52.274Z,12.80
2022-11-30T11:05:25.540Z,14.82
2022-11-30T11:08:07.543Z,12.20
2022-11-30T11:10:49.976Z,15.70
2022-11-30T11:13:21.845Z,14.95
2022-11-30T11:15:59.840Z,12.38
2022-11-30T11:18:33.019Z,14.27
2022-11-30T11:21:06.821Z,11.95
2022-11-30T11:23:38.861Z,12.98
2022-11-30T11:26:20.288Z,14.93
2022-11-30T11:28:53.846Z,14.27
2022-11-30T11:31:37.852Z,12.27
2022-11-30T11:34:31.171Z,13.35
2022-11-30T11:37:07.906Z,14.95
2022-11-30T11:39:37.451Z,14.18
2022-11-30T11:42:22.065Z,14.40
2022-11-30T11:45:23.094Z,15.10
2022-11-30T11:48:06.442Z,11.85
2022-11-30T11:53:53.056Z,11.82
2022-11-30T11:56:32.782Z,13.82
2022-11-30T11:59:09.234Z,12.75
2022-11-30T12:01:53.467Z,14.20
2022-11-30T12:04:57.534Z,15.27
2022-11-30T12:07:36.083Z,13.40
2022-11-30T12:13:19.270Z,15.43
2022-11-30T12:16:08.244Z,13.75
2022-11-30T12:18:51.310Z,13.73
2022-11-30T12:21:30.750Z,14.95
2022-11-30T12:27:04.940Z,13.43
2022-11-30T12:29:48.047Z,11.50
2022-11-30T12:32:30.062Z,12.10
2022-11-30T12:35:13.446Z,14.82
2022-11-30T12:37:56.509Z,12.80
2022-11-30T12:40:38.570Z,12.43
2022-11-30T12:43:23.905Z,14.57
2022-11-30T12:46:01.452Z,12.55
2022-11-30T12:48:38.959Z,14.50
2022-11-30T12:51:19.122Z,14.30
2022-11-30T12:53:57.104Z,12.52
2022-11-30T12:56:35.965Z,14.68
2022-11-30T12:59:30.225Z,13.60
2022-11-30T13:02:17.732Z,12.07
2022-11-30T13:04:57.746Z,12.23
2022-11-30T13:07:33.347Z,13.30
2022-11-30T13:10:07.731Z,13.82
2022-11-30T13:12:39.419Z,12.60
2022-11-30T13:15:20.147Z,12.63
2022-11-30T13:17:51.181Z,13.93
2022-11-30T13:20:27.509Z,12.80
2022-11-30T13:23:01.144Z,13.88
2022-11-30T13:28:41.569Z,13.57
2022-11-30T13:31:21.583Z,14.15
2022-11-30T13:33:58.313Z,14.65
2022-11-30T13:36:37.289Z,11.75
2022-11-30T13:39:28.028Z,13.77
2022-11-30T13:42:27.521Z,12.93
2022-11-30T13:44:59.021Z,13.45
2022-11-30T13:47:35.468Z,11.75
2022-11-30T13:50:09.506Z,12.23
2022-11-30T13:53:16.069Z,12.23
2022-11-30T13:55:58.942Z,12.48
2022-11-30T13:58:52.194Z,11.38
2022-11-30T14:01:27.492Z,12.30
2022-11-30T14:04:36.392Z,11.10
2022-11-30T14:07:10.266Z,11.02
2022-11-30T14:10:01.162Z,11.70
2022-11-30T14:12:51.871Z,13.18
2022-11-30T14:15:54.603Z,11.50
2022-11-30T14:18:44.796Z,12.60
2022-11-30T14:24:01.503Z,12.02
2022-11-30T14:26:36.429Z,13.38
2022-11-30T14:29:17.095Z,15.40
2022-11-30T14:31:56.269Z,13.10
2022-11-30T14:34:43.322Z,13.02
2022-11-30T14:37:20.368Z,13.77
2022-11-30T14:39:50.565Z,11.75
2022-11-30T14:42:23.008Z,11.13
2022-11-30T14:44:51.651Z,12.30
2022-11-30T14:47:24.291Z,13.02
2022-11-30T14:49:56.435Z,12.20
2022-11-30T14:52:52.955Z,13.20
2022-11-30T14:55:31.053Z,10.95
2022-11-30T14:58:08.692Z,9.93
2022-11-30T15:00:40.187Z,13.02
2022-11-30T15:03:19.913Z,12.40
2022-11-30T15:05:51.475Z,13.13
2022-11-30T15:08:22.428Z,12.88
2022-11-30T15:10:52.018Z,10.82
2022-11-30T15:13:21.836Z,12.55
2022-11-30T15:15:55.273Z,13.02
2022-11-30T15:18:25.553Z,12.45
2022-11-30T15:21:00.149Z,11.70
2022-11-30T15:23:30.926Z,11.27
2022-11-30T15:26:05.855Z,11.43
2022-11-30T15:28:39.991Z,12.93
2022-11-30T15:31:11.000Z,13.27
2022-11-30T15:33:44.337Z,11.77
2022-11-30T15:36:31.472Z,12.15
2022-11-30T15:39:05.285Z,13.10
2022-11-30T15:41:35.784Z,11.38
2022-11-30T15:44:04.224Z,13.60
2022-11-30T15:46:37.633Z,12.07
2022-11-30T15:49:16.766Z,11.48
2022-11-30T15:51:48.731Z,12.45
2022-11-30T15:54:44.575Z,10.93
2022-11-30T15:57:13.518Z,13.43
2022-11-30T15:59:42.721Z,11.07
2022-11-30T16:02:33.819Z,11.57
2022-11-30T16:05:14.234Z,9.73
2022-11-30T16:07:51.321Z,10.13
2022-11-30T16:10:24.585Z,11.05
2022-11-30T16:12:54.918Z,11.52
2022-11-30T16:15:26.054Z,11.20
2022-11-30T16:20:24.302Z,11.18
2022-11-30T16:22:53.064Z,15.35
2022-11-30T16:25:26.198Z,12.25
2022-11-30T16:27:54.914Z,11.20
2022-11-30T16:30:25.237Z,13.30
2022-11-30T16:32:53.747Z,11.88
2022-11-30T16:35:24.625Z,10.35
2022-11-30T16:37:53.647Z,13.80
2022-11-30T16:40:23.703Z,11.20
2022-11-30T16:42:52.985Z,12.63
2022-11-30T16:45:24.105Z,11.05
2022-11-30T16:47:53.924Z,13.30
2022-11-30T16:50:22.424Z,12.13
2022-11-30T16:52:50.905Z,11.63
2022-11-30T16:55:21.717Z,11.55
2022-11-30T16:57:52.185Z,12.98
2022-11-30T17:00:21.357Z,13.00
2022-11-30T17:02:57.330Z,12.88
2022-11-30T17:05:26.543Z,10.57
2022-11-30T17:07:55.485Z,11.45
2022-11-30T17:10:24.777Z,12.15
2022-11-30T17:12:54.672Z,15.98
2022-11-30T17:15:25.484Z,11.75
2022-11-30T17:17:57.786Z,12.80
2022-11-30T17:20:29.383Z,13.38
2022-11-30T17:22:57.852Z,13.70
2022-11-30T17:25:26.611Z,12.52
2022-11-30T17:27:56.691Z,14.23
2022-11-30T17:30:25.160Z,12.45
2022-11-30T17:32:53.556Z,12.80
2022-11-30T17:35:22.150Z,14.23
2022-11-30T17:37:50.629Z,11.25
2022-11-30T17:40:20.823Z,15.43
2022-11-30T17:42:49.343Z,10.70
2022-11-30T17:45:19.282Z,13.40
2022-11-30T17:47:48.155Z,11.38
2022-11-30T17:50:16.702Z,11.13
2022-11-30T17:52:45.215Z,13.20
2022-11-30T17:55:13.684Z,12.70
2022-11-30T17:57:42.185Z,13.80
2022-11-30T18:00:11.884Z,12.32
2022-11-30T18:02:41.983Z,12.10
2022-11-30T18:05:11.181Z,13.40
2022-11-30T18:07:40.724Z,11.73
2022-11-30T18:10:10.639Z,11.40
2022-11-30T18:12:39.959Z,15.32
2022-11-30T18:15:10.841Z,13.55
2022-11-30T18:17:42.199Z,13.05
2022-11-30T18:20:13.862Z,13.05
2022-11-30T18:22:42.873Z,13.60
2022-11-30T18:25:13.693Z,16.02
2022-11-30T18:27:43.915Z,11.30
2022-11-30T18:30:13.878Z,12.17
2022-11-30T18:32:42.582Z,13.68
2022-11-30T18:35:13.699Z,11.48
2022-11-30T18:40:12.965Z,11.88
2022-11-30T18:42:42.308Z,13.05
2022-11-30T18:45:11.939Z,12.82
2022-11-30T18:47:40.880Z,12.48
2022-11-30T18:50:10.271Z,11.27
2022-11-30T18:52:40.263Z,11.73
2022-11-30T18:55:09.262Z,15.10
2022-11-30T18:57:38.034Z,13.27
2022-11-30T19:00:07.865Z,12.50
2022-11-30T19:02:36.599Z,11.13
2022-11-30T19:05:10.372Z,13.70
2022-11-30T19:07:43.370Z,12.32
2022-11-30T19:10:12.151Z,11.73
2022-11-30T19:12:41.352Z,12.05
2022-11-30T19:15:10.492Z,13.18
2022-11-30T19:17:39.176Z,10.07
2022-11-30T19:20:09.287Z,11.65
2022-11-30T19:22:37.910Z,12.85
2022-11-30T19:25:09.170Z,12.73
2022-11-30T19:27:37.957Z,12.23
2022-11-30T19:30:09.219Z,11.85
2022-11-30T19:32:38.098Z,12.70
2022-11-30T19:35:07.680Z,10.60
2022-11-30T19:37:36.230Z,12.57
2022-11-30T19:40:05.837Z,11.23
2022-11-30T19:42:36.824Z,12.57
2022-11-30T19:45:06.108Z,11.15
2022-11-30T19:47:35.126Z,10.75
2022-11-30T19:50:03.828Z,11.43
2022-11-30T19:52:33.058Z,9.70
2022-11-30T19:55:01.964Z,11.65
2022-11-30T19:57:33.904Z,12.15
2022-11-30T20:00:06.504Z,11.43
2022-11-30T20:02:41.818Z,11.32
2022-11-30T20:05:11.124Z,11.32
2022-11-30T20:07:39.863Z,14.88
2022-11-30T20:10:10.950Z,13.27
2022-11-30T20:12:40.979Z,11.75
2022-11-30T20:15:12.966Z,14.95
2022-11-30T20:17:41.725Z,12.88
2022-11-30T20:20:12.285Z,14.55
2022-11-30T20:22:41.565Z,12.25
2022-11-30T20:25:12.976Z,12.57
2022-11-30T20:27:41.820Z,12.68
2022-11-30T20:30:27.694Z,11.13
2022-11-30T20:32:56.608Z,13.15
2022-11-30T20:35:26.739Z,13.73
2022-11-30T20:37:55.574Z,13.30
2022-11-30T20:40:24.619Z,14.43
2022-11-30T20:42:53.520Z,13.68
2022-11-30T20:45:24.460Z,13.45
2022-11-30T20:47:53.251Z,12.23
2022-11-30T20:50:22.174Z,12.95
2022-11-30T20:52:50.885Z,12.52
2022-11-30T20:55:20.225Z,11.43
2022-11-30T20:57:49.444Z,13.07
2022-11-30T21:00:20.092Z,15.25
2022-11-30T21:02:50.690Z,13.35
2022-11-30T21:05:21.083Z,12.10
2022-11-30T21:07:50.502Z,14.70
2022-11-30T21:10:21.064Z,12.85
2022-11-30T21:12:50.765Z,12.63
2022-11-30T21:15:24.430Z,13.43
2022-11-30T21:18:00.544Z,13.48
2022-11-30T21:20:37.039Z,11.30
2022-11-30T21:23:06.064Z,13.02
2022-11-30T21:25:58.340Z,12.40
2022-11-30T21:28:37.695Z,14.07
2022-11-30T21:31:09.056Z,12.02
2022-11-30T21:33:40.328Z,13.20
2022-11-30T21:36:11.746Z,12.07
2022-11-30T21:38:40.744Z,12.25
2022-11-30T21:41:13.786Z,12.10
2022-11-30T21:43:43.354Z,13.25
2022-11-30T21:46:14.889Z,12.18
2022-11-30T21:48:46.685Z,13.25
2022-11-30T21:51:17.296Z,12.30
2022-11-30T21:53:54.374Z,14.18
2022-11-30T21:56:25.094Z,12.82
2022-11-30T22:01:27.943Z,10.43
2022-11-30T22:03:59.620Z,12.82
2022-11-30T22:06:30.183Z,12.40
2022-11-30T22:09:03.371Z,11.80
2022-11-30T22:11:33.004Z,13.75
2022-11-30T22:14:02.305Z,14.00
2022-11-30T22:16:35.850Z,12.98
2022-11-30T22:19:10.744Z,12.88
2022-11-30T22:21:39.807Z,12.90
2022-11-30T22:24:11.916Z,11.40
2022-11-30T22:26:42.248Z,11.68
2022-11-30T22:29:17.519Z,13.87
2022-11-30T22:31:53.923Z,13.02
2022-11-30T22:34:28.724Z,12.18
2022-11-30T22:36:57.703Z,14.35
2022-11-30T22:39:26.949Z,12.25
2022-11-30T22:41:56.451Z,13.02
2022-11-30T22:44:27.123Z,13.23
2022-11-30T22:47:03.034Z,12.75
2022-11-30T22:49:33.554Z,14.52
2022-11-30T22:52:02.983Z,13.73
2022-11-30T22:54:35.295Z,13.20
2022-11-30T22:57:04.440Z,15.07
2022-11-30T22:59:38.863Z,12.60
2022-11-30T23:02:08.041Z,14.45
2022-11-30T23:04:38.385Z,15.32
2022-11-30T23:07:07.121Z,14.82
2022-11-30T23:09:35.885Z,13.48
2022-11-30T23:12:04.686Z,13.57
2022-11-30T23:14:33.340Z,13.80
2022-11-30T23:17:02.019Z,15.90
2022-11-30T23:19:30.914Z,16.48
2022-11-30T23:22:01.124Z,15.70
2022-11-30T23:24:29.871Z,14.53
2022-11-30T23:26:58.343Z,15.15
2022-11-30T23:29:26.973Z,14.30
2022-11-30T23:31:55.588Z,15.32
2022-11-30T23:34:24.341Z,19.70
2022-11-30T23:36:53.142Z,13.82
2022-11-30T23:39:23.368Z,15.23
2022-11-30T23:41:51.972Z,15.13
2022-11-30T23:44:20.570Z,17.00
2022-11-30T23:46:49.941Z,14.30
2022-11-30T23:49:18.693Z,17.20
2022-11-30T23:51:47.241Z,15.93
2022-11-30T23:54:15.789Z,14.75
2022-11-30T23:56:45.817Z,16.48
2022-11-30T23:59:14.757Z,16.63
