createdAt,value
2022-12-15T00:00:22.518Z,1999.90
2022-12-15T00:01:21.453Z,1999.90
2022-12-15T00:02:21.589Z,1999.90
2022-12-15T00:03:21.487Z,1999.90
2022-12-15T00:04:21.399Z,1999.90
2022-12-15T00:05:21.390Z,1999.90
2022-12-15T00:06:21.456Z,1999.90
2022-12-15T00:07:21.362Z,1999.90
2022-12-15T00:08:21.336Z,1999.90
2022-12-15T00:09:24.026Z,1999.90
2022-12-15T00:10:22.323Z,1999.90
2022-12-15T00:11:21.360Z,1999.90
2022-12-15T00:12:21.293Z,1999.90
2022-12-15T00:13:21.293Z,1999.90
2022-12-15T00:14:21.276Z,1999.90
2022-12-15T00:15:21.262Z,1999.90
2022-12-15T00:16:21.346Z,1999.90
2022-12-15T00:17:21.252Z,1999.90
2022-12-15T00:18:21.238Z,1999.90
2022-12-15T00:19:21.230Z,1999.90
2022-12-15T00:20:21.220Z,1999.90
2022-12-15T00:21:21.242Z,1999.90
2022-12-15T00:22:21.184Z,1999.90
2022-12-15T00:23:21.184Z,1999.90
2022-12-15T00:24:21.169Z,1999.90
2022-12-15T00:25:21.169Z,1999.90
2022-12-15T00:26:21.194Z,1999.90
2022-12-15T00:27:21.190Z,1999.90
2022-12-15T00:28:21.113Z,1999.90
2022-12-15T00:29:21.107Z,1999.90
2022-12-15T00:30:21.096Z,1999.90
2022-12-15T00:31:21.184Z,1999.90
2022-12-15T00:32:21.086Z,1999.90
2022-12-15T00:33:21.073Z,1999.90
2022-12-15T00:34:21.880Z,1999.90
2022-12-15T00:35:21.065Z,1999.90
2022-12-15T00:36:21.094Z,1999.90
2022-12-15T00:37:21.031Z,1999.90
2022-12-15T00:38:21.045Z,1999.90
2022-12-15T00:39:21.011Z,1999.90
2022-12-15T00:40:21.001Z,1999.90
2022-12-15T00:41:21.019Z,1999.90
2022-12-15T00:42:20.979Z,1999.90
2022-12-15T00:43:21.009Z,1999.90
2022-12-15T00:44:21.046Z,1999.90
2022-12-15T00:45:20.947Z,1999.90
2022-12-15T00:46:20.986Z,1999.90
2022-12-15T00:47:20.928Z,1999.90
2022-12-15T00:48:20.905Z,1999.90
2022-12-15T00:49:20.893Z,1999.90
2022-12-15T00:50:20.885Z,1999.90
2022-12-15T00:51:20.915Z,1999.90
2022-12-15T00:52:20.860Z,1122.60
2022-12-15T00:53:20.857Z,1999.90
2022-12-15T00:54:20.855Z,1999.90
2022-12-15T00:55:20.848Z,1999.90
2022-12-15T00:56:20.857Z,1999.90
2022-12-15T00:57:20.825Z,1999.90
2022-12-15T00:58:20.803Z,1999.90
2022-12-15T00:59:20.792Z,1999.90
2022-12-15T01:00:20.777Z,1999.90
2022-12-15T01:01:20.986Z,1999.90
2022-12-15T01:02:20.971Z,1677.10
2022-12-15T01:03:20.843Z,1999.90
2022-12-15T01:04:20.782Z,1752.00
2022-12-15T01:05:20.729Z,1218.90
2022-12-15T01:06:20.750Z,1195.60
2022-12-15T01:07:20.719Z,1079.00
2022-12-15T01:08:20.693Z,1622.90
2022-12-15T01:09:20.694Z,1999.90
2022-12-15T01:10:20.672Z,1242.40
2022-12-15T01:11:20.713Z,1127.80
2022-12-15T01:12:20.660Z,1137.60
2022-12-15T01:13:20.647Z,937.90
2022-12-15T01:14:20.637Z,1314.20
2022-12-15T01:15:20.640Z,1011.00
2022-12-15T01:16:20.704Z,797.40
2022-12-15T01:17:20.617Z,761.30
2022-12-15T01:18:20.586Z,782.30
2022-12-15T01:19:21.278Z,812.80
2022-12-15T01:20:20.580Z,986.20
2022-12-15T01:21:24.322Z,938.50
2022-12-15T01:22:20.544Z,895.30
2022-12-15T01:23:20.567Z,406.70
2022-12-15T01:24:20.529Z,443.00
2022-12-15T01:25:20.516Z,548.00
2022-12-15T01:26:20.593Z,972.80
2022-12-15T01:27:20.501Z,1045.10
2022-12-15T01:28:20.470Z,1004.00
2022-12-15T01:29:20.480Z,775.70
2022-12-15T01:30:20.456Z,773.40
2022-12-15T01:31:20.514Z,761.60
2022-12-15T01:32:20.479Z,749.60
2022-12-15T01:33:20.431Z,737.20
2022-12-15T01:34:20.426Z,633.80
2022-12-15T01:35:20.405Z,542.00
2022-12-15T01:36:20.392Z,570.50
2022-12-15T01:37:20.422Z,817.20
2022-12-15T01:38:20.366Z,733.40
2022-12-15T01:39:20.362Z,802.80
2022-12-15T01:40:20.356Z,748.20
2022-12-15T01:41:20.347Z,779.70
2022-12-15T01:42:20.359Z,879.10
2022-12-15T01:43:20.326Z,1999.90
2022-12-15T01:44:20.294Z,1145.40
2022-12-15T01:45:20.297Z,1128.90
2022-12-15T01:46:20.355Z,1191.30
2022-12-15T01:47:20.314Z,1876.20
2022-12-15T01:48:20.255Z,1459.30
2022-12-15T01:49:20.250Z,1271.20
2022-12-15T01:50:20.242Z,1240.20
2022-12-15T01:51:20.230Z,1511.10
2022-12-15T01:52:20.264Z,1806.30
2022-12-15T01:53:20.208Z,1999.90
2022-12-15T01:54:20.189Z,1999.90
2022-12-15T01:55:20.195Z,902.10
2022-12-15T01:56:20.166Z,1213.20
2022-12-15T01:57:20.207Z,1111.60
2022-12-15T01:58:20.145Z,1068.80
2022-12-15T01:59:20.146Z,998.10
2022-12-15T02:00:20.126Z,996.80
2022-12-15T02:01:20.195Z,817.60
2022-12-15T02:02:20.222Z,1016.40
2022-12-15T02:03:20.192Z,758.60
2022-12-15T02:04:20.094Z,734.60
2022-12-15T02:05:20.080Z,766.50
2022-12-15T02:06:20.064Z,1172.20
2022-12-15T02:07:20.098Z,1351.80
2022-12-15T02:08:20.073Z,905.00
2022-12-15T02:09:20.038Z,977.50
2022-12-15T02:10:20.029Z,859.90
2022-12-15T02:11:20.021Z,845.00
2022-12-15T02:12:20.038Z,834.00
2022-12-15T02:13:19.998Z,680.00
2022-12-15T02:14:19.975Z,747.20
2022-12-15T02:15:19.966Z,724.40
2022-12-15T02:16:20.017Z,998.10
2022-12-15T02:17:19.982Z,1071.00
2022-12-15T02:18:19.929Z,890.40
2022-12-15T02:19:19.930Z,779.10
2022-12-15T02:20:19.910Z,750.90
2022-12-15T02:21:19.898Z,783.30
2022-12-15T02:22:19.925Z,867.10
2022-12-15T02:23:19.877Z,1038.30
2022-12-15T02:24:19.885Z,1084.00
2022-12-15T02:25:19.859Z,1070.00
2022-12-15T02:26:19.829Z,851.30
2022-12-15T02:27:19.868Z,1063.40
2022-12-15T02:28:19.806Z,1267.70
2022-12-15T02:29:19.822Z,1072.30
2022-12-15T02:30:19.814Z,792.20
2022-12-15T02:31:19.850Z,1019.40
2022-12-15T02:32:19.814Z,732.50
2022-12-15T02:33:19.767Z,1084.10
2022-12-15T02:34:19.753Z,691.50
2022-12-15T02:35:19.769Z,806.80
2022-12-15T02:36:19.736Z,1129.50
2022-12-15T02:37:19.774Z,1999.90
2022-12-15T02:38:19.713Z,1999.90
2022-12-15T02:39:19.698Z,1999.90
2022-12-15T02:40:19.691Z,1480.50
2022-12-15T02:41:19.677Z,1999.90
2022-12-15T02:42:19.714Z,1999.90
2022-12-15T02:43:19.646Z,1999.90
2022-12-15T02:44:19.656Z,1999.90
2022-12-15T02:45:19.654Z,1999.90
2022-12-15T02:46:19.703Z,1705.90
2022-12-15T02:47:19.623Z,1833.50
2022-12-15T02:48:19.626Z,1194.00
2022-12-15T02:49:19.600Z,1999.90
2022-12-15T02:50:19.596Z,1999.90
2022-12-15T02:51:19.579Z,1999.90
2022-12-15T02:52:19.553Z,1999.90
2022-12-15T02:53:19.609Z,1999.90
2022-12-15T02:54:19.528Z,1999.90
2022-12-15T02:55:19.549Z,1999.90
2022-12-15T02:56:19.508Z,1999.90
2022-12-15T02:57:19.495Z,1999.90
2022-12-15T02:58:19.514Z,1999.90
2022-12-15T02:59:19.472Z,1999.90
2022-12-15T03:00:19.454Z,1378.30
2022-12-15T03:01:19.602Z,1440.20
2022-12-15T03:02:19.512Z,1999.90
2022-12-15T03:03:19.500Z,1999.90
2022-12-15T03:04:19.433Z,1999.90
2022-12-15T03:05:19.421Z,1999.90
2022-12-15T03:06:19.421Z,1999.90
2022-12-15T03:07:19.402Z,1999.90
2022-12-15T03:08:19.417Z,1999.90
2022-12-15T03:09:19.377Z,1999.90
2022-12-15T03:10:19.368Z,1999.90
2022-12-15T03:11:19.354Z,1999.90
2022-12-15T03:12:19.359Z,1999.90
2022-12-15T03:13:19.382Z,1433.90
2022-12-15T03:14:19.326Z,1999.90
2022-12-15T03:15:19.315Z,1725.90
2022-12-15T03:16:19.366Z,1463.00
2022-12-15T03:17:19.294Z,1267.80
2022-12-15T03:18:19.318Z,1467.60
2022-12-15T03:19:19.316Z,1999.90
2022-12-15T03:20:19.252Z,1999.90
2022-12-15T03:21:19.256Z,1999.90
2022-12-15T03:22:19.243Z,1999.90
2022-12-15T03:23:19.253Z,1999.90
2022-12-15T03:24:19.213Z,1999.90
2022-12-15T03:25:19.195Z,1999.90
2022-12-15T03:26:19.187Z,1999.90
2022-12-15T03:27:19.174Z,1999.90
2022-12-15T03:28:19.192Z,1999.90
2022-12-15T03:29:19.151Z,1999.90
2022-12-15T03:30:19.146Z,1999.90
2022-12-15T03:31:19.146Z,1999.90
2022-12-15T03:32:19.207Z,1999.90
2022-12-15T03:33:19.098Z,1999.90
2022-12-15T03:34:19.145Z,1999.90
2022-12-15T03:35:19.103Z,1999.90
2022-12-15T03:36:19.061Z,1999.90
2022-12-15T03:37:19.078Z,1999.90
2022-12-15T03:38:19.083Z,1999.90
2022-12-15T03:39:19.081Z,1999.90
2022-12-15T03:40:19.026Z,1999.90
2022-12-15T03:41:19.035Z,1999.90
2022-12-15T03:42:19.014Z,1999.90
2022-12-15T03:43:19.012Z,1999.90
2022-12-15T03:44:19.019Z,1999.90
2022-12-15T03:45:18.975Z,1999.90
2022-12-15T03:46:19.050Z,1999.90
2022-12-15T03:47:18.957Z,1999.90
2022-12-15T03:48:18.954Z,1999.90
2022-12-15T03:49:18.986Z,1999.90
2022-12-15T03:50:18.939Z,1999.90
2022-12-15T03:51:18.926Z,1999.90
2022-12-15T03:52:18.911Z,1999.90
2022-12-15T03:53:18.900Z,1999.90
2022-12-15T03:54:18.931Z,1999.90
2022-12-15T03:55:18.879Z,1999.90
2022-12-15T03:56:18.846Z,1999.90
2022-12-15T03:57:18.857Z,1999.90
2022-12-15T03:58:18.830Z,1999.90
2022-12-15T03:59:18.857Z,1999.90
2022-12-15T04:00:18.816Z,1999.90
2022-12-15T04:01:18.932Z,1999.90
2022-12-15T04:02:18.936Z,1999.90
2022-12-15T04:03:18.810Z,1999.90
2022-12-15T04:04:18.822Z,1999.90
2022-12-15T04:05:18.762Z,1999.90
2022-12-15T04:06:18.755Z,1999.90
2022-12-15T04:07:18.732Z,1999.90
2022-12-15T04:08:18.722Z,1999.90
2022-12-15T04:09:18.720Z,1999.90
2022-12-15T04:10:18.747Z,1999.90
2022-12-15T04:11:18.706Z,1999.90
2022-12-15T04:12:18.699Z,1999.90
2022-12-15T04:13:18.669Z,1999.90
2022-12-15T04:14:18.650Z,1999.90
2022-12-15T04:15:18.789Z,1999.90
2022-12-15T04:16:20.412Z,1999.90
2022-12-15T04:17:18.703Z,1999.90
2022-12-15T04:18:18.617Z,1999.90
2022-12-15T04:19:18.627Z,1999.90
2022-12-15T04:20:18.637Z,1999.90
2022-12-15T04:21:18.594Z,1999.90
2022-12-15T04:22:18.579Z,1999.90
2022-12-15T04:23:18.603Z,1999.90
2022-12-15T04:24:18.566Z,1999.90
2022-12-15T04:25:18.581Z,1999.90
2022-12-15T04:26:18.537Z,1999.90
2022-12-15T04:27:18.517Z,1999.90
2022-12-15T04:28:18.527Z,1999.90
2022-12-15T04:29:18.496Z,1999.90
2022-12-15T04:30:18.518Z,1999.90
2022-12-15T04:31:18.562Z,1999.90
2022-12-15T04:32:18.446Z,1999.90
2022-12-15T04:33:18.444Z,1999.90
2022-12-15T04:34:18.425Z,1999.90
2022-12-15T04:35:18.481Z,1999.90
2022-12-15T04:36:18.398Z,1999.90
2022-12-15T04:37:18.417Z,1999.90
2022-12-15T04:38:18.398Z,1999.90
2022-12-15T04:39:18.393Z,1999.90
2022-12-15T04:40:18.428Z,1999.90
2022-12-15T04:41:18.375Z,1999.90
2022-12-15T04:42:18.361Z,1999.90
2022-12-15T04:43:18.352Z,1999.90
2022-12-15T04:44:18.339Z,1999.90
2022-12-15T04:45:20.892Z,1999.90
2022-12-15T04:46:18.346Z,1999.90
2022-12-15T04:47:18.297Z,1999.90
2022-12-15T04:48:18.296Z,1999.90
2022-12-15T04:49:18.279Z,1999.90
2022-12-15T04:50:18.306Z,1999.90
2022-12-15T04:51:18.252Z,1999.90
2022-12-15T04:52:18.262Z,1999.90
2022-12-15T04:53:18.226Z,1999.90
2022-12-15T04:54:18.242Z,1999.90
2022-12-15T04:55:18.254Z,1999.90
2022-12-15T04:56:18.898Z,1999.90
2022-12-15T04:57:18.194Z,1999.90
2022-12-15T04:58:18.190Z,1999.90
2022-12-15T04:59:18.178Z,1999.90
2022-12-15T05:00:18.238Z,1999.90
2022-12-15T05:01:18.264Z,1999.90
2022-12-15T05:02:18.228Z,1999.90
2022-12-15T05:03:18.759Z,1999.90
2022-12-15T05:04:18.184Z,1999.90
2022-12-15T05:05:18.126Z,1999.90
2022-12-15T05:06:18.076Z,1999.90
2022-12-15T05:07:18.070Z,1999.90
2022-12-15T05:08:18.094Z,1999.90
2022-12-15T05:09:18.069Z,1999.90
2022-12-15T05:10:18.098Z,1999.90
2022-12-15T05:11:18.049Z,1999.90
2022-12-15T05:12:18.045Z,1999.90
2022-12-15T05:13:18.026Z,1999.90
2022-12-15T05:14:18.018Z,1999.90
2022-12-15T05:15:18.037Z,1999.90
2022-12-15T05:16:18.072Z,1999.90
2022-12-15T05:17:18.028Z,1999.90
2022-12-15T05:18:17.986Z,1999.90
2022-12-15T05:19:17.949Z,1999.90
2022-12-15T05:20:17.990Z,1999.90
2022-12-15T05:21:17.949Z,1999.90
2022-12-15T05:22:17.936Z,1999.90
2022-12-15T05:23:17.917Z,1999.90
2022-12-15T05:24:17.917Z,1999.90
2022-12-15T05:25:17.946Z,1999.90
2022-12-15T05:26:17.905Z,1999.90
2022-12-15T05:27:17.890Z,1999.90
2022-12-15T05:28:17.879Z,1999.90
2022-12-15T05:29:17.858Z,1999.90
2022-12-15T05:30:17.889Z,1999.90
2022-12-15T05:31:17.887Z,1999.90
2022-12-15T05:32:17.835Z,1999.90
2022-12-15T05:33:17.813Z,1999.90
2022-12-15T05:34:17.823Z,1999.90
2022-12-15T05:35:17.847Z,1999.90
2022-12-15T05:36:17.773Z,1999.90
2022-12-15T05:37:17.755Z,1999.90
2022-12-15T05:38:17.746Z,1999.90
2022-12-15T05:39:17.758Z,1999.90
2022-12-15T05:40:17.795Z,1999.90
2022-12-15T05:41:17.735Z,1999.90
2022-12-15T05:42:17.719Z,1999.90
2022-12-15T05:43:20.460Z,1999.90
2022-12-15T05:44:21.134Z,1999.90
2022-12-15T05:45:17.726Z,1999.90
2022-12-15T05:46:17.741Z,1999.90
2022-12-15T05:47:17.689Z,1999.90
2022-12-15T05:48:17.655Z,1999.90
2022-12-15T05:49:17.636Z,1999.90
2022-12-15T05:50:17.687Z,1999.90
2022-12-15T05:51:17.622Z,1999.90
2022-12-15T05:52:17.622Z,1999.90
2022-12-15T05:53:17.596Z,1999.90
2022-12-15T05:54:17.598Z,1999.90
2022-12-15T05:55:17.630Z,1999.90
2022-12-15T05:56:17.586Z,1999.90
2022-12-15T05:57:17.627Z,1999.90
2022-12-15T05:58:17.554Z,1999.90
2022-12-15T05:59:17.543Z,1999.90
2022-12-15T06:00:17.564Z,1999.90
2022-12-15T06:01:17.676Z,1999.90
2022-12-15T06:02:17.565Z,1999.90
2022-12-15T06:03:17.543Z,1999.90
2022-12-15T06:04:17.535Z,1999.90
2022-12-15T06:05:17.504Z,1999.90
2022-12-15T06:06:17.453Z,1999.90
2022-12-15T06:07:17.431Z,1999.90
2022-12-15T06:08:17.412Z,1999.90
2022-12-15T06:09:17.398Z,1999.90
2022-12-15T06:10:17.454Z,1999.90
2022-12-15T06:11:17.395Z,1999.90
2022-12-15T06:12:17.386Z,1999.90
2022-12-15T06:13:17.375Z,1999.90
2022-12-15T06:14:17.366Z,1999.90
2022-12-15T06:15:17.350Z,1999.90
2022-12-15T06:16:17.499Z,1999.90
2022-12-15T06:17:17.334Z,1999.90
2022-12-15T06:18:17.317Z,1999.90
2022-12-15T06:19:17.314Z,1999.90
2022-12-15T06:20:17.278Z,1999.90
2022-12-15T06:21:17.317Z,1999.90
2022-12-15T06:22:17.270Z,1999.90
2022-12-15T06:23:17.242Z,1999.90
2022-12-15T06:24:17.272Z,1999.90
2022-12-15T06:25:17.232Z,1999.90
2022-12-15T06:26:17.268Z,1999.90
2022-12-15T06:27:17.223Z,1999.90
2022-12-15T06:28:17.204Z,1999.90
2022-12-15T06:29:17.200Z,1999.90
2022-12-15T06:30:17.183Z,1999.90
2022-12-15T06:31:17.266Z,1999.90
2022-12-15T06:32:17.164Z,1298.60
2022-12-15T06:33:17.155Z,1999.90
2022-12-15T06:34:17.151Z,1999.90
2022-12-15T06:35:17.125Z,1999.90
2022-12-15T06:36:17.140Z,777.20
2022-12-15T06:37:17.086Z,1999.90
2022-12-15T06:38:17.094Z,1999.90
2022-12-15T06:39:17.066Z,1999.90
2022-12-15T06:40:17.053Z,209.70
2022-12-15T06:41:17.112Z,1999.90
2022-12-15T06:42:17.061Z,1999.90
2022-12-15T06:43:17.026Z,1999.90
2022-12-15T06:44:17.041Z,1999.90
2022-12-15T06:45:17.018Z,1999.90
2022-12-15T06:46:17.093Z,1999.90
2022-12-15T06:47:16.993Z,1999.90
2022-12-15T06:48:16.974Z,1999.90
2022-12-15T06:49:16.982Z,1999.90
2022-12-15T06:50:16.967Z,1999.90
2022-12-15T06:51:17.610Z,1999.90
2022-12-15T06:52:16.935Z,1999.90
2022-12-15T06:53:16.925Z,1999.90
2022-12-15T06:54:16.931Z,1999.90
2022-12-15T06:55:16.903Z,1999.90
2022-12-15T06:56:16.934Z,1999.90
2022-12-15T06:57:16.876Z,1999.90
2022-12-15T06:58:16.876Z,1999.90
2022-12-15T06:59:16.860Z,1999.90
2022-12-15T07:00:16.837Z,1999.90
2022-12-15T07:01:16.898Z,1999.90
2022-12-15T07:02:17.108Z,1999.90
2022-12-15T07:03:17.029Z,1999.90
2022-12-15T07:04:16.925Z,1999.90
2022-12-15T07:05:16.802Z,1999.90
2022-12-15T07:06:16.826Z,1999.90
2022-12-15T07:07:16.775Z,1999.90
2022-12-15T07:08:16.752Z,1999.90
2022-12-15T07:09:16.748Z,1999.90
2022-12-15T07:10:16.734Z,1999.90
2022-12-15T07:11:16.736Z,1999.90
2022-12-15T07:12:16.692Z,1999.90
2022-12-15T07:13:16.710Z,1999.90
2022-12-15T07:14:16.679Z,1999.90
2022-12-15T07:15:16.676Z,1999.90
2022-12-15T07:16:16.740Z,1999.90
2022-12-15T07:17:16.682Z,1999.90
2022-12-15T07:18:16.632Z,1999.90
2022-12-15T07:19:16.630Z,1999.90
2022-12-15T07:20:16.617Z,1999.90
2022-12-15T07:21:16.648Z,1999.90
2022-12-15T07:22:16.593Z,1999.90
2022-12-15T07:23:16.589Z,1999.90
2022-12-15T07:24:16.580Z,1999.90
2022-12-15T07:25:16.557Z,1999.90
2022-12-15T07:26:16.581Z,1999.90
2022-12-15T07:27:16.534Z,1999.90
2022-12-15T07:28:19.002Z,1999.90
2022-12-15T07:29:22.872Z,1999.90
2022-12-15T07:30:17.494Z,1999.90
2022-12-15T07:31:16.606Z,1999.90
2022-12-15T07:32:16.488Z,1999.90
2022-12-15T07:33:16.478Z,1999.90
2022-12-15T07:34:16.456Z,1999.90
2022-12-15T07:35:16.448Z,1999.90
2022-12-15T07:36:16.486Z,1999.90
2022-12-15T07:37:16.435Z,1999.90
2022-12-15T07:38:16.427Z,1999.90
2022-12-15T07:39:16.415Z,1999.90
2022-12-15T07:40:16.400Z,1999.90
2022-12-15T07:41:16.394Z,1999.90
2022-12-15T07:42:16.350Z,1999.90
2022-12-15T07:43:16.343Z,1999.90
2022-12-15T07:44:16.366Z,1999.90
2022-12-15T07:45:16.341Z,1999.90
2022-12-15T07:46:16.448Z,1999.90
2022-12-15T07:47:16.320Z,1999.90
2022-12-15T07:48:16.307Z,1999.90
2022-12-15T07:49:16.311Z,1999.90
2022-12-15T07:50:16.285Z,1999.90
2022-12-15T07:51:19.731Z,1999.90
2022-12-15T07:52:16.255Z,1999.90
2022-12-15T07:53:16.253Z,1999.90
2022-12-15T07:54:16.224Z,1999.90
2022-12-15T07:55:16.237Z,1999.90
2022-12-15T07:56:16.236Z,1999.90
2022-12-15T07:57:16.202Z,1999.90
2022-12-15T07:58:16.195Z,1999.90
2022-12-15T07:59:16.170Z,1999.90
2022-12-15T08:00:16.183Z,1999.90
2022-12-15T08:01:16.291Z,1999.90
2022-12-15T08:02:16.457Z,1999.90
2022-12-15T08:03:16.313Z,1999.90
2022-12-15T08:04:16.128Z,1999.90
2022-12-15T08:05:16.131Z,1999.90
2022-12-15T08:06:16.144Z,1999.90
2022-12-15T08:07:16.098Z,1999.90
2022-12-15T08:08:16.073Z,1999.90
2022-12-15T08:09:16.074Z,1999.90
2022-12-15T08:10:16.055Z,1999.90
2022-12-15T08:11:16.085Z,1999.90
2022-12-15T08:12:16.017Z,1999.90
2022-12-15T08:13:38.181Z,1999.90
2022-12-15T08:14:18.416Z,1999.90
2022-12-15T08:15:15.998Z,1999.90
2022-12-15T08:16:16.088Z,1999.90
2022-12-15T08:17:15.972Z,1999.90
2022-12-15T08:18:15.969Z,1999.90
2022-12-15T08:19:15.957Z,1999.90
2022-12-15T08:20:15.956Z,1999.90
2022-12-15T08:21:15.978Z,1999.90
2022-12-15T08:22:15.919Z,1999.90
2022-12-15T08:23:15.922Z,1999.90
2022-12-15T08:24:15.902Z,1999.90
2022-12-15T08:25:15.899Z,1999.90
2022-12-15T08:26:15.938Z,1999.90
2022-12-15T08:27:15.870Z,1999.90
2022-12-15T08:28:15.865Z,1999.90
2022-12-15T08:30:16.837Z,1999.90
2022-12-15T08:31:15.936Z,1999.90
2022-12-15T08:32:15.888Z,1999.90
2022-12-15T08:33:15.790Z,1999.90
2022-12-15T08:34:15.805Z,1999.90
2022-12-15T08:35:47.015Z,1999.90
2022-12-15T08:36:16.801Z,1999.90
2022-12-15T08:37:15.759Z,1999.90
2022-12-15T08:38:15.748Z,1999.90
2022-12-15T08:39:15.737Z,1999.90
2022-12-15T08:40:15.714Z,1999.90
2022-12-15T08:41:15.747Z,1999.90
2022-12-15T08:42:15.693Z,1999.90
2022-12-15T08:43:15.668Z,1999.90
2022-12-15T08:44:15.682Z,1999.90
2022-12-15T08:45:15.656Z,1999.90
2022-12-15T08:46:15.747Z,1999.90
2022-12-15T08:47:15.662Z,1999.90
2022-12-15T08:48:15.643Z,1999.90
2022-12-15T08:49:21.439Z,1999.90
2022-12-15T08:50:16.619Z,1999.90
2022-12-15T08:51:15.649Z,1999.90
2022-12-15T08:52:15.586Z,1999.90
2022-12-15T08:53:30.780Z,1999.90
2022-12-15T08:54:16.558Z,1999.90
2022-12-15T08:55:20.807Z,1999.90
2022-12-15T08:56:16.577Z,1999.90
2022-12-15T08:57:15.539Z,1999.90
2022-12-15T08:58:15.523Z,1999.90
2022-12-15T08:59:15.528Z,1999.90
2022-12-15T09:00:15.516Z,1999.90
2022-12-15T09:01:20.752Z,1999.90
2022-12-15T09:02:16.584Z,772.80
2022-12-15T09:03:15.465Z,1467.00
2022-12-15T09:04:15.540Z,1778.50
2022-12-15T09:05:15.436Z,736.40
2022-12-15T09:06:15.443Z,1274.00
2022-12-15T09:07:15.425Z,1091.10
2022-12-15T09:08:15.402Z,847.50
2022-12-15T09:09:15.406Z,881.70
2022-12-15T09:10:15.377Z,519.00
2022-12-15T09:11:15.411Z,513.00
2022-12-15T09:12:15.351Z,695.60
2022-12-15T09:13:15.356Z,654.50
2022-12-15T09:14:15.338Z,125.40
2022-12-15T09:15:15.321Z,141.60
2022-12-15T09:16:15.352Z,138.00
2022-12-15T09:17:15.325Z,274.30
2022-12-15T09:18:15.301Z,172.70
2022-12-15T09:19:15.286Z,323.00
2022-12-15T09:20:17.805Z,169.10
2022-12-15T09:21:15.306Z,416.60
2022-12-15T09:22:15.244Z,391.30
2022-12-15T09:23:15.227Z,251.50
2022-12-15T09:24:23.257Z,137.50
2022-12-15T09:25:16.220Z,166.60
2022-12-15T09:26:15.251Z,408.70
2022-12-15T09:27:15.197Z,108.20
2022-12-15T09:28:15.198Z,326.30
2022-12-15T09:29:15.197Z,346.40
2022-12-15T09:30:15.155Z,313.70
2022-12-15T09:31:15.242Z,148.70
2022-12-15T09:32:15.130Z,131.60
2022-12-15T09:33:15.116Z,119.40
2022-12-15T09:34:15.112Z,148.90
2022-12-15T09:35:15.097Z,90.20
2022-12-15T09:36:15.093Z,107.00
2022-12-15T09:37:15.121Z,97.60
2022-12-15T09:38:15.071Z,100.60
2022-12-15T09:39:15.067Z,89.00
2022-12-15T09:40:15.055Z,162.30
2022-12-15T09:41:15.122Z,96.60
2022-12-15T09:42:15.067Z,90.80
2022-12-15T09:43:33.946Z,128.60
2022-12-15T09:44:16.021Z,354.00
2022-12-15T09:45:15.009Z,76.90
2022-12-15T09:46:15.023Z,135.40
2022-12-15T09:47:15.021Z,209.60
2022-12-15T09:48:14.936Z,126.40
2022-12-15T09:49:14.953Z,270.80
2022-12-15T09:50:14.941Z,123.20
2022-12-15T09:51:14.967Z,346.20
2022-12-15T09:52:14.957Z,105.40
2022-12-15T09:53:45.693Z,117.80
2022-12-15T09:54:15.868Z,91.00
2022-12-15T09:55:14.936Z,93.80
2022-12-15T09:56:14.856Z,78.70
2022-12-15T09:57:14.885Z,85.70
2022-12-15T09:58:14.844Z,95.50
2022-12-15T09:59:14.835Z,93.30
2022-12-15T10:00:14.792Z,91.70
2022-12-15T10:01:14.803Z,89.00
2022-12-15T10:02:14.933Z,83.20
2022-12-15T10:03:14.916Z,71.90
2022-12-15T10:04:14.832Z,80.10
2022-12-15T10:05:14.781Z,83.80
2022-12-15T10:07:15.773Z,75.50
2022-12-15T10:08:14.698Z,72.80
2022-12-15T10:09:14.724Z,69.10
2022-12-15T10:10:14.708Z,61.90
2022-12-15T10:11:14.729Z,61.10
2022-12-15T10:12:14.701Z,58.00
2022-12-15T10:13:14.759Z,54.30
2022-12-15T10:14:14.640Z,58.70
2022-12-15T10:15:14.649Z,58.60
2022-12-15T10:16:14.729Z,51.90
2022-12-15T10:17:14.662Z,51.60
2022-12-15T10:18:14.583Z,51.40
2022-12-15T10:19:14.589Z,55.50
2022-12-15T10:20:14.560Z,54.40
2022-12-15T10:21:14.577Z,55.60
2022-12-15T10:22:14.554Z,52.40
2022-12-15T10:23:14.651Z,51.30
2022-12-15T10:24:14.555Z,42.60
2022-12-15T10:25:14.540Z,55.10
2022-12-15T10:26:14.524Z,47.60
2022-12-15T10:27:14.514Z,114.00
2022-12-15T10:28:14.529Z,53.60
2022-12-15T10:29:14.479Z,49.90
2022-12-15T10:30:14.522Z,121.50
2022-12-15T10:31:14.526Z,67.90
2022-12-15T10:32:14.443Z,53.60
2022-12-15T10:33:14.468Z,58.20
2022-12-15T10:34:14.463Z,58.10
2022-12-15T10:35:14.410Z,127.00
2022-12-15T10:36:14.406Z,201.80
2022-12-15T10:37:14.402Z,80.70
2022-12-15T10:38:14.410Z,60.90
2022-12-15T10:39:16.155Z,69.70
2022-12-15T10:40:14.338Z,235.50
2022-12-15T10:41:14.349Z,104.10
2022-12-15T10:42:14.322Z,81.80
2022-12-15T10:43:14.366Z,87.80
2022-12-15T10:44:14.302Z,88.30
2022-12-15T10:45:14.297Z,77.40
2022-12-15T10:46:14.435Z,84.10
2022-12-15T10:47:14.268Z,65.30
2022-12-15T10:48:14.281Z,72.10
2022-12-15T10:49:14.232Z,61.90
2022-12-15T10:50:15.569Z,55.00
2022-12-15T10:51:14.219Z,63.80
2022-12-15T10:52:14.226Z,46.40
2022-12-15T10:53:14.227Z,58.60
2022-12-15T10:54:14.172Z,52.50
2022-12-15T10:55:14.165Z,54.50
2022-12-15T10:56:14.170Z,48.90
2022-12-15T10:57:14.160Z,46.00
2022-12-15T10:58:14.223Z,43.20
2022-12-15T10:59:14.153Z,45.50
2022-12-15T11:00:14.124Z,48.10
2022-12-15T11:01:14.239Z,46.20
2022-12-15T11:02:19.508Z,57.50
2022-12-15T11:03:15.486Z,58.50
2022-12-15T11:04:14.163Z,60.40
2022-12-15T11:05:14.069Z,65.70
2022-12-15T11:06:14.063Z,59.30
2022-12-15T11:07:14.039Z,55.80
2022-12-15T11:08:14.076Z,43.20
2022-12-15T11:09:14.027Z,39.30
2022-12-15T11:10:13.997Z,36.60
2022-12-15T11:11:14.032Z,40.60
2022-12-15T11:12:13.979Z,33.70
2022-12-15T11:13:14.015Z,31.30
2022-12-15T11:14:13.953Z,25.60
2022-12-15T11:15:13.961Z,25.30
2022-12-15T11:16:13.934Z,26.60
2022-12-15T11:17:13.931Z,25.90
2022-12-15T11:18:13.941Z,27.00
2022-12-15T11:19:13.899Z,28.40
2022-12-15T11:20:13.887Z,26.40
2022-12-15T11:21:13.885Z,26.00
2022-12-15T11:22:13.855Z,24.60
2022-12-15T11:23:13.918Z,25.00
2022-12-15T11:24:13.861Z,24.90
2022-12-15T11:25:13.867Z,25.10
2022-12-15T11:26:13.817Z,26.20
2022-12-15T11:27:13.849Z,24.50
2022-12-15T11:28:13.847Z,22.00
2022-12-15T11:29:13.829Z,22.10
2022-12-15T11:30:13.773Z,24.00
2022-12-15T11:31:13.789Z,22.30
2022-12-15T11:32:13.749Z,21.30
2022-12-15T11:33:13.739Z,21.20
2022-12-15T11:34:13.754Z,24.40
2022-12-15T11:35:13.740Z,24.40
2022-12-15T11:36:13.721Z,21.90
2022-12-15T11:37:13.716Z,19.50
2022-12-15T11:38:13.694Z,20.50
2022-12-15T11:39:13.796Z,20.60
2022-12-15T11:40:13.667Z,20.70
2022-12-15T11:41:13.672Z,21.10
2022-12-15T11:42:13.650Z,22.50
2022-12-15T11:43:13.645Z,27.90
2022-12-15T11:44:13.651Z,29.40
2022-12-15T11:45:13.632Z,30.80
2022-12-15T11:46:13.604Z,29.80
2022-12-15T11:47:13.573Z,27.70
2022-12-15T11:48:13.574Z,23.80
2022-12-15T11:49:13.614Z,27.10
2022-12-15T11:50:13.565Z,29.80
2022-12-15T11:51:13.537Z,28.80
2022-12-15T11:52:13.515Z,29.50
2022-12-15T11:53:13.513Z,23.90
2022-12-15T11:54:13.544Z,25.70
2022-12-15T11:55:13.498Z,22.20
2022-12-15T11:56:13.468Z,22.40
2022-12-15T11:57:13.485Z,21.20
2022-12-15T11:58:13.462Z,22.70
2022-12-15T11:59:13.488Z,21.80
2022-12-15T12:00:13.455Z,22.20
2022-12-15T12:01:13.416Z,19.70
2022-12-15T12:02:13.478Z,22.60
2022-12-15T12:03:13.429Z,19.30
2022-12-15T12:04:13.427Z,21.70
2022-12-15T12:05:13.377Z,19.50
2022-12-15T12:06:13.356Z,18.80
2022-12-15T12:07:13.362Z,20.50
2022-12-15T12:08:13.331Z,21.10
2022-12-15T12:09:13.341Z,19.80
2022-12-15T12:10:13.355Z,19.70
2022-12-15T12:11:13.373Z,20.60
2022-12-15T12:12:13.301Z,19.30
2022-12-15T12:13:13.301Z,20.50
2022-12-15T12:14:13.273Z,20.90
2022-12-15T12:15:13.329Z,19.60
2022-12-15T12:16:13.270Z,21.80
2022-12-15T12:17:13.235Z,21.70
2022-12-15T12:18:13.238Z,22.30
2022-12-15T12:19:13.265Z,21.00