createdAt,value
2017-02-23T00:00:17.373Z,83.10
2017-02-23T00:00:39.440Z,83.18
2017-02-23T00:01:10.735Z,83.25
2017-02-23T00:01:32.618Z,83.28
2017-02-23T00:02:03.922Z,83.30
2017-02-23T00:02:25.827Z,83.24
2017-02-23T00:02:52.405Z,83.26
2017-02-23T00:03:14.201Z,83.25
2017-02-23T00:04:21.551Z,83.25
2017-02-23T00:04:43.349Z,83.18
2017-02-23T00:05:05.168Z,83.08
2017-02-23T00:05:36.457Z,83.13
2017-02-23T00:05:58.345Z,83.15
2017-02-23T00:06:24.918Z,83.09
2017-02-23T00:06:46.727Z,83.02
2017-02-23T00:07:13.367Z,83.17
2017-02-23T00:07:35.176Z,83.25
2017-02-23T00:08:01.732Z,83.23
2017-02-23T00:08:23.637Z,83.32
2017-02-23T00:08:54.938Z,83.31
2017-02-23T00:09:16.744Z,83.19
2017-02-23T00:09:48.047Z,83.25
2017-02-23T00:10:09.956Z,83.34
2017-02-23T00:10:31.754Z,83.39
2017-02-23T00:10:59.330Z,83.41
2017-02-23T00:11:21.149Z,83.73
2017-02-23T00:11:52.458Z,84.06
2017-02-23T00:12:14.389Z,84.09
2017-02-23T00:12:36.249Z,84.12
2017-02-23T00:13:02.825Z,85.72
2017-02-23T00:13:24.761Z,85.76
2017-02-23T00:13:56.075Z,85.62
2017-02-23T00:14:17.907Z,86.03
2017-02-23T00:14:39.820Z,85.98
2017-02-23T00:15:06.371Z,86.04
2017-02-23T00:15:28.172Z,86.67
2017-02-23T00:16:26.837Z,86.04
2017-02-23T00:16:48.655Z,86.15
2017-02-23T00:17:10.488Z,86.35
2017-02-23T00:17:37.072Z,86.58
2017-02-23T00:17:59.012Z,86.64
2017-02-23T00:19:02.380Z,86.61
2017-02-23T00:19:24.208Z,86.59
2017-02-23T00:19:46.034Z,87.00
2017-02-23T00:20:12.729Z,87.02
2017-02-23T00:20:34.628Z,87.28
2017-02-23T00:20:56.537Z,87.04
2017-02-23T00:21:23.188Z,87.09
2017-02-23T00:21:45.005Z,87.32
2017-02-23T00:22:06.915Z,87.03
2017-02-23T00:22:33.474Z,87.24
2017-02-23T00:22:55.295Z,87.27
2017-02-23T00:23:26.619Z,87.68
2017-02-23T00:23:48.533Z,88.10
2017-02-23T00:24:19.871Z,88.44
2017-02-23T00:24:41.798Z,88.02
2017-02-23T00:25:08.347Z,88.02
2017-02-23T00:25:30.176Z,88.03
2017-02-23T00:25:56.732Z,87.78
2017-02-23T00:26:18.519Z,88.03
2017-02-23T00:26:45.074Z,88.07
2017-02-23T00:27:06.861Z,88.13
2017-02-23T00:27:28.669Z,88.40
2017-02-23T00:27:55.210Z,88.30
2017-02-23T00:28:17.015Z,88.54
2017-02-23T00:28:38.817Z,88.44
2017-02-23T00:29:00.615Z,88.51
2017-02-23T00:29:22.402Z,88.78
2017-02-23T00:29:53.697Z,88.83
2017-02-23T00:30:15.489Z,88.78
2017-02-23T00:30:42.041Z,88.82
2017-02-23T00:31:03.834Z,88.69
2017-02-23T00:31:25.627Z,88.44
2017-02-23T00:31:52.165Z,88.53
2017-02-23T00:32:13.949Z,88.53
2017-02-23T00:32:35.754Z,88.70
2017-02-23T00:32:57.554Z,88.61
2017-02-23T00:33:19.370Z,88.73
2017-02-23T00:33:41.170Z,88.69
2017-02-23T00:34:07.714Z,88.86
2017-02-23T00:34:29.533Z,88.93
2017-02-23T00:34:51.317Z,88.86
2017-02-23T00:35:17.872Z,88.53
2017-02-23T00:35:39.664Z,88.54
2017-02-23T00:36:01.449Z,88.53
2017-02-23T00:36:27.997Z,88.50
2017-02-23T00:36:49.790Z,88.61
2017-02-23T00:37:11.588Z,88.34
2017-02-23T00:37:33.387Z,88.23
2017-02-23T00:37:55.178Z,88.38
2017-02-23T00:38:16.977Z,88.40
2017-02-23T00:38:38.776Z,88.06
2017-02-23T00:39:00.592Z,88.07
2017-02-23T00:39:22.387Z,88.28
2017-02-23T00:39:44.313Z,88.46
2017-02-23T00:40:06.104Z,88.37
2017-02-23T00:40:27.891Z,88.50
2017-02-23T00:40:49.685Z,88.55
2017-02-23T00:41:11.487Z,88.16
2017-02-23T00:41:33.274Z,87.95
2017-02-23T00:41:55.070Z,87.91
2017-02-23T00:42:16.868Z,87.95
2017-02-23T00:42:38.653Z,88.02
2017-02-23T00:43:00.449Z,87.96
2017-02-23T00:43:22.253Z,88.18
2017-02-23T00:43:44.045Z,88.17
2017-02-23T00:44:05.846Z,88.00
2017-02-23T00:44:27.654Z,88.07
2017-02-23T00:44:49.470Z,88.20
2017-02-23T00:45:16.029Z,88.09
2017-02-23T00:45:37.832Z,88.02
2017-02-23T00:45:59.624Z,87.86
2017-02-23T00:46:26.192Z,87.79
2017-02-23T00:46:47.990Z,87.45
2017-02-23T00:47:09.779Z,87.62
2017-02-23T00:47:36.316Z,87.79
2017-02-23T00:47:58.105Z,87.85
2017-02-23T00:48:19.914Z,87.62
2017-02-23T00:48:41.714Z,87.44
2017-02-23T00:49:03.512Z,87.26
2017-02-23T00:49:25.311Z,87.13
2017-02-23T00:49:47.106Z,87.19
2017-02-23T00:50:08.897Z,87.24
2017-02-23T00:50:30.718Z,87.10
2017-02-23T00:50:52.513Z,87.00
2017-02-23T00:51:14.306Z,86.81
2017-02-23T00:51:36.094Z,86.87
2017-02-23T00:51:57.897Z,86.70
2017-02-23T00:52:19.695Z,86.54
2017-02-23T00:52:41.481Z,86.44
2017-02-23T00:53:08.041Z,86.47
2017-02-23T00:53:29.838Z,86.55
2017-02-23T00:53:52.648Z,86.40
2017-02-23T00:54:14.462Z,86.53
2017-02-23T00:54:36.252Z,86.62
2017-02-23T00:54:58.036Z,86.68
2017-02-23T00:55:22.447Z,86.51
2017-02-23T00:55:53.740Z,86.63
2017-02-23T00:56:15.548Z,86.47
2017-02-23T00:56:37.349Z,86.18
2017-02-23T00:56:59.154Z,86.39
2017-02-23T00:57:21.064Z,86.51
2017-02-23T00:57:42.940Z,86.59
2017-02-23T00:58:04.738Z,86.44
2017-02-23T00:58:26.528Z,86.46
2017-02-23T00:58:48.328Z,86.20
2017-02-23T01:00:30.070Z,85.96
2017-02-23T01:00:51.794Z,85.97
2017-02-23T01:01:13.484Z,86.15
2017-02-23T01:01:35.184Z,86.06
2017-02-23T01:01:56.876Z,85.97
2017-02-23T01:02:23.354Z,86.02
2017-02-23T01:02:45.049Z,86.21
2017-02-23T01:03:11.522Z,86.13
2017-02-23T01:03:33.214Z,86.19
2017-02-23T01:03:54.908Z,85.92
2017-02-23T01:04:21.398Z,85.95
2017-02-23T01:04:43.103Z,85.78
2017-02-23T01:05:04.808Z,85.85
2017-02-23T01:05:31.276Z,85.88
2017-02-23T01:05:53.002Z,85.66
2017-02-23T01:06:19.479Z,85.81
2017-02-23T01:06:41.170Z,85.90
2017-02-23T01:07:02.872Z,85.74
2017-02-23T01:07:29.350Z,85.44
2017-02-23T01:07:51.045Z,85.50
2017-02-23T01:08:12.750Z,85.65
2017-02-23T01:08:34.465Z,85.30
2017-02-23T01:08:56.257Z,85.53
2017-02-23T01:09:27.513Z,85.56
2017-02-23T01:09:49.214Z,85.38
2017-02-23T01:10:10.925Z,85.55
2017-02-23T01:10:42.185Z,85.38
2017-02-23T01:11:03.916Z,85.46
2017-02-23T01:11:25.614Z,85.67
2017-02-23T01:11:47.328Z,85.45
2017-02-23T01:12:09.029Z,85.37
2017-02-23T01:12:30.720Z,85.00
2017-02-23T01:12:52.421Z,85.02
2017-02-23T01:13:14.119Z,85.08
2017-02-23T01:13:35.823Z,85.12
2017-02-23T01:13:57.531Z,85.09
2017-02-23T01:14:19.221Z,85.31
2017-02-23T01:14:50.482Z,85.06
2017-02-23T01:15:12.273Z,85.09
2017-02-23T01:15:33.970Z,85.07
2017-02-23T01:16:00.457Z,84.94
2017-02-23T01:16:22.181Z,84.99
2017-02-23T01:16:43.888Z,85.02
2017-02-23T01:17:10.349Z,85.00
2017-02-23T01:17:32.137Z,85.02
2017-02-23T01:17:53.846Z,85.26
2017-02-23T01:18:20.316Z,85.15
2017-02-23T01:18:42.016Z,85.05
2017-02-23T01:19:03.713Z,85.06
2017-02-23T01:19:30.208Z,85.07
2017-02-23T01:19:51.906Z,84.92
2017-02-23T01:20:13.605Z,84.97
2017-02-23T01:20:40.097Z,84.92
2017-02-23T01:21:01.878Z,84.86
2017-02-23T01:21:23.585Z,84.76
2017-02-23T01:21:45.281Z,84.78
2017-02-23T01:22:06.994Z,84.90
2017-02-23T01:22:28.719Z,85.08
2017-02-23T01:22:50.427Z,85.00
2017-02-23T01:23:12.124Z,84.95
2017-02-23T01:23:33.829Z,84.95
2017-02-23T01:24:00.296Z,84.94
2017-02-23T01:24:22.001Z,84.88
2017-02-23T01:24:48.606Z,84.89
2017-02-23T01:25:10.274Z,84.96
2017-02-23T01:25:31.967Z,84.90
2017-02-23T01:25:58.436Z,84.94
2017-02-23T01:26:20.128Z,84.87
2017-02-23T01:26:41.925Z,84.99
2017-02-23T01:27:08.400Z,84.96
2017-02-23T01:27:30.110Z,84.90
2017-02-23T01:27:51.806Z,84.80
2017-02-23T01:28:13.505Z,84.82
2017-02-23T01:28:35.205Z,84.74
2017-02-23T01:28:56.902Z,84.82
2017-02-23T01:29:23.464Z,84.80
2017-02-23T01:29:45.162Z,84.60
2017-02-23T01:30:06.856Z,84.64
2017-02-23T01:30:28.558Z,84.75
2017-02-23T01:30:50.276Z,84.81
2017-02-23T01:31:11.971Z,84.80
2017-02-23T01:31:43.243Z,84.86
2017-02-23T01:32:04.929Z,84.88
2017-02-23T01:32:31.423Z,84.98
2017-02-23T01:32:55.860Z,84.94
2017-02-23T01:33:22.332Z,84.78
2017-02-23T01:33:44.034Z,84.65
2017-02-23T01:34:05.736Z,84.64
2017-02-23T01:34:27.441Z,84.69
2017-02-23T01:34:49.247Z,84.70
2017-02-23T01:35:15.626Z,84.91
2017-02-23T01:35:37.320Z,84.70
2017-02-23T01:36:08.577Z,84.79
2017-02-23T01:36:30.275Z,84.75
2017-02-23T01:37:37.565Z,84.78
2017-02-23T01:37:59.272Z,84.71
2017-02-23T01:38:30.536Z,84.56
2017-02-23T01:38:52.235Z,84.51
2017-02-23T01:39:13.930Z,84.49
2017-02-23T01:39:40.421Z,84.51
2017-02-23T01:40:02.116Z,84.50
2017-02-23T01:40:23.816Z,84.45
2017-02-23T01:41:22.073Z,84.65
2017-02-23T01:41:43.779Z,84.63
2017-02-23T01:42:10.268Z,84.61
2017-02-23T01:42:31.998Z,84.56
2017-02-23T01:42:53.708Z,84.33
2017-02-23T01:43:20.197Z,84.42
2017-02-23T01:43:41.900Z,84.53
2017-02-23T01:44:08.389Z,84.52
2017-02-23T01:44:30.082Z,84.59
2017-02-23T01:45:33.141Z,84.60
2017-02-23T01:47:24.131Z,84.44
2017-02-23T01:47:45.918Z,84.41
2017-02-23T01:48:48.529Z,84.35
2017-02-23T01:49:10.334Z,84.44
2017-02-23T01:49:32.140Z,84.50
2017-02-23T01:49:53.939Z,84.60
2017-02-23T01:50:15.729Z,84.55
2017-02-23T01:50:42.279Z,84.43
2017-02-23T01:51:04.081Z,84.38
2017-02-23T01:51:35.384Z,84.50
2017-02-23T01:51:57.199Z,84.67
2017-02-23T01:52:23.765Z,84.57
2017-02-23T01:52:45.552Z,84.49
2017-02-23T01:53:12.113Z,84.44
2017-02-23T01:55:44.405Z,84.26
2017-02-23T01:56:06.115Z,84.33
2017-02-23T01:56:32.584Z,84.35
2017-02-23T01:56:54.277Z,84.29
2017-02-23T01:57:18.973Z,84.34
2017-02-23T01:57:40.671Z,84.35
2017-02-23T01:58:07.167Z,84.35
2017-02-23T01:58:28.881Z,84.27
2017-02-23T01:58:50.575Z,84.34
2017-02-23T01:59:17.055Z,84.21
2017-02-23T01:59:38.756Z,84.27
2017-02-23T02:00:00.576Z,84.28
2017-02-23T02:00:22.309Z,84.39
2017-02-23T02:00:44.013Z,84.30
2017-02-23T02:01:15.263Z,84.31
2017-02-23T02:01:36.962Z,84.30
2017-02-23T02:02:08.221Z,84.23
2017-02-23T02:02:29.916Z,83.95
2017-02-23T02:03:01.167Z,83.99
2017-02-23T02:03:22.866Z,84.06
2017-02-23T02:03:54.182Z,84.05
2017-02-23T02:04:15.881Z,84.07
2017-02-23T02:04:47.183Z,83.98
2017-02-23T02:05:08.889Z,84.01
2017-02-23T02:05:40.146Z,83.99
2017-02-23T02:06:01.845Z,83.95
2017-02-23T02:07:04.885Z,83.87
2017-02-23T02:07:26.584Z,83.96
2017-02-23T02:07:57.831Z,83.82
2017-02-23T02:08:19.530Z,83.84
2017-02-23T02:08:41.237Z,83.95
2017-02-23T02:09:02.943Z,83.96
2017-02-23T02:09:24.635Z,83.94
2017-02-23T02:09:46.331Z,83.97
2017-02-23T02:10:48.954Z,83.82
2017-02-23T02:11:15.452Z,83.75
2017-02-23T02:11:37.154Z,83.76
2017-02-23T02:11:58.853Z,83.75
2017-02-23T02:12:20.562Z,83.81
2017-02-23T02:12:42.262Z,83.77
2017-02-23T02:13:03.974Z,83.77
2017-02-23T02:13:30.470Z,83.87
2017-02-23T02:13:52.169Z,83.81
2017-02-23T02:14:13.865Z,83.79
2017-02-23T02:14:35.575Z,83.83
2017-02-23T02:14:57.298Z,83.87
2017-02-23T02:15:19.011Z,83.87
2017-02-23T02:15:40.726Z,83.82
2017-02-23T02:16:02.436Z,83.73
2017-02-23T02:16:24.135Z,83.66
2017-02-23T02:16:55.391Z,83.66
2017-02-23T02:17:17.096Z,83.69
2017-02-23T02:17:48.348Z,83.69
2017-02-23T02:18:10.039Z,83.71
2017-02-23T02:19:12.553Z,83.74
2017-02-23T02:19:34.244Z,83.67
2017-02-23T02:20:05.503Z,83.76
2017-02-23T02:20:27.203Z,83.73
2017-02-23T02:21:39.251Z,83.67
2017-02-23T02:22:00.956Z,83.67
2017-02-23T02:22:32.224Z,83.74
2017-02-23T02:22:53.917Z,83.72
2017-02-23T02:23:15.632Z,83.76
2017-02-23T02:23:37.340Z,83.70
2017-02-23T02:23:59.052Z,83.74
2017-02-23T02:24:20.758Z,83.70
2017-02-23T02:24:52.026Z,83.70
2017-02-23T02:25:13.747Z,83.73
2017-02-23T02:25:35.454Z,83.60
2017-02-23T02:25:57.161Z,83.61
2017-02-23T02:26:18.876Z,83.49
2017-02-23T02:27:26.151Z,83.51
2017-02-23T02:27:47.843Z,83.47
2017-02-23T02:28:09.626Z,83.44
2017-02-23T02:28:40.880Z,83.54
2017-02-23T02:29:02.582Z,83.47
2017-02-23T02:29:24.282Z,83.41
2017-02-23T02:29:45.984Z,83.43
2017-02-23T02:30:07.672Z,83.34
2017-02-23T02:30:29.399Z,83.42
2017-02-23T02:30:51.108Z,83.51
2017-02-23T02:31:15.540Z,83.63
2017-02-23T02:31:42.017Z,83.72
2017-02-23T02:32:03.723Z,83.69
2017-02-23T02:32:30.192Z,83.75
2017-02-23T02:32:51.891Z,83.75
2017-02-23T02:33:13.608Z,83.64
2017-02-23T02:33:35.323Z,83.71
2017-02-23T02:33:57.024Z,83.83
2017-02-23T02:34:18.846Z,83.77
2017-02-23T02:34:50.093Z,83.65
2017-02-23T02:35:11.795Z,83.67
2017-02-23T02:35:38.285Z,83.74
2017-02-23T02:36:00.020Z,83.69
2017-02-23T02:36:21.741Z,83.67
2017-02-23T02:37:19.998Z,83.73
2017-02-23T02:37:41.694Z,83.76
2017-02-23T02:38:03.401Z,83.77
2017-02-23T02:38:25.137Z,83.71
2017-02-23T02:38:46.832Z,83.74
2017-02-23T02:39:49.894Z,83.84
2017-02-23T02:40:11.591Z,83.98
2017-02-23T02:41:18.880Z,84.11
2017-02-23T02:41:40.586Z,84.19
2017-02-23T02:42:07.067Z,84.21
2017-02-23T02:42:28.764Z,84.30
2017-02-23T02:42:50.472Z,84.24
2017-02-23T02:43:16.952Z,84.22
2017-02-23T02:43:38.670Z,84.23
2017-02-23T02:44:00.381Z,84.27
2017-02-23T02:44:31.644Z,84.28
2017-02-23T02:44:53.438Z,84.40
2017-02-23T02:45:24.688Z,84.40
2017-02-23T02:45:46.390Z,84.30
2017-02-23T02:46:49.459Z,84.34
2017-02-23T02:47:11.180Z,84.40
2017-02-23T02:47:32.925Z,84.49
2017-02-23T02:48:04.158Z,84.59
2017-02-23T02:48:25.859Z,84.57
2017-02-23T02:48:52.615Z,84.54
2017-02-23T02:49:14.536Z,84.49
2017-02-23T02:49:36.363Z,84.60
2017-02-23T02:50:02.844Z,84.61
2017-02-23T02:50:24.670Z,84.56
2017-02-23T02:50:55.938Z,84.56
2017-02-23T02:51:17.685Z,84.67
2017-02-23T02:51:39.483Z,84.63
2017-02-23T02:52:10.741Z,84.77
2017-02-23T02:52:32.454Z,84.73
2017-02-23T02:52:54.311Z,84.71
2017-02-23T02:53:20.798Z,84.67
2017-02-23T02:53:42.509Z,84.77
2017-02-23T02:54:13.762Z,84.75
2017-02-23T02:54:35.565Z,84.73
2017-02-23T02:55:06.823Z,84.63
2017-02-23T02:55:28.660Z,84.61
2017-02-23T02:55:59.956Z,84.63
2017-02-23T02:56:21.673Z,84.72
2017-02-23T02:57:24.286Z,84.71
2017-02-23T02:57:46.019Z,84.67
2017-02-23T02:58:49.182Z,84.89
2017-02-23T02:59:10.883Z,84.76
2017-02-23T02:59:32.594Z,84.77
2017-02-23T02:59:54.318Z,84.72
2017-02-23T03:00:19.981Z,84.76
2017-02-23T03:01:22.494Z,84.82
2017-02-23T03:01:44.296Z,84.79
2017-02-23T03:02:10.776Z,84.95
2017-02-23T03:02:32.487Z,84.92
2017-02-23T03:02:59.048Z,84.92
2017-02-23T03:03:20.790Z,84.88
2017-02-23T03:03:45.227Z,84.99
2017-02-23T03:04:06.957Z,85.02
2017-02-23T03:04:28.771Z,85.00
2017-02-23T03:04:55.259Z,84.88
2017-02-23T03:05:16.969Z,84.86
2017-02-23T03:05:48.235Z,84.90
2017-02-23T03:06:10.060Z,84.96
2017-02-23T03:07:13.190Z,84.89
2017-02-23T03:07:34.901Z,84.97
2017-02-23T03:08:01.380Z,84.96
2017-02-23T03:08:23.103Z,85.00
2017-02-23T03:09:21.487Z,84.91
2017-02-23T03:09:43.212Z,84.89
2017-02-23T03:10:09.816Z,84.97
2017-02-23T03:10:31.513Z,85.10
2017-02-23T03:10:53.219Z,85.06
2017-02-23T03:11:19.696Z,85.12
2017-02-23T03:11:41.509Z,85.18
2017-02-23T03:12:12.763Z,85.11
2017-02-23T03:12:34.594Z,85.07
2017-02-23T03:13:05.849Z,84.98
2017-02-23T03:13:27.787Z,84.96
2017-02-23T03:13:59.049Z,85.02
2017-02-23T03:15:11.107Z,85.00
2017-02-23T03:15:32.809Z,85.04
2017-02-23T03:15:54.524Z,85.14
2017-02-23T03:16:25.775Z,85.12
2017-02-23T03:16:47.559Z,85.07
2017-02-23T03:17:54.933Z,85.08
2017-02-23T03:18:16.648Z,85.09
2017-02-23T03:18:38.450Z,85.00
2017-02-23T03:19:09.705Z,85.10
2017-02-23T03:19:31.485Z,85.23
2017-02-23T03:20:38.870Z,85.17
2017-02-23T03:21:00.564Z,85.16
2017-02-23T03:21:22.263Z,85.15
2017-02-23T03:21:53.519Z,84.99
2017-02-23T03:22:15.308Z,85.10
2017-02-23T03:22:46.563Z,85.18
2017-02-23T03:23:08.369Z,85.34
2017-02-23T03:23:34.854Z,85.44
2017-02-23T03:23:56.591Z,85.43
2017-02-23T03:24:18.396Z,85.36
2017-02-23T03:24:44.873Z,85.26
2017-02-23T03:25:06.585Z,85.24
2017-02-23T03:25:37.965Z,85.16
2017-02-23T03:25:59.612Z,85.21
2017-02-23T03:26:29.016Z,85.33
2017-02-23T03:26:50.822Z,85.37
2017-02-23T03:27:12.536Z,85.26
2017-02-23T03:27:39.016Z,85.39
2017-02-23T03:28:00.769Z,85.39
2017-02-23T03:29:12.822Z,85.35
2017-02-23T03:29:34.646Z,85.39
2017-02-23T03:30:05.916Z,85.47
2017-02-23T03:30:27.715Z,85.40
2017-02-23T03:31:35.009Z,85.36
2017-02-23T03:31:56.819Z,85.33
2017-02-23T03:32:23.296Z,85.43
2017-02-23T03:32:45.011Z,85.55
2017-02-23T03:33:06.817Z,85.48
2017-02-23T03:33:33.290Z,85.52
2017-02-23T03:33:55.000Z,85.57
2017-02-23T03:34:26.259Z,85.46
2017-02-23T03:34:48.043Z,85.46
2017-02-23T03:35:19.315Z,85.50
2017-02-23T03:35:41.088Z,85.49
2017-02-23T03:36:02.796Z,85.42
2017-02-23T03:36:24.498Z,85.40
2017-02-23T03:36:46.210Z,85.49
2017-02-23T03:37:08.014Z,85.57
2017-02-23T03:37:34.499Z,85.48
2017-02-23T03:37:56.205Z,85.54
2017-02-23T03:38:22.757Z,85.62
2017-02-23T03:38:44.470Z,85.62
2017-02-23T03:39:06.179Z,85.65
2017-02-23T03:40:04.612Z,85.62
2017-02-23T03:40:26.409Z,85.66
2017-02-23T03:41:29.027Z,85.61
2017-02-23T03:41:50.752Z,85.70
2017-02-23T03:42:53.923Z,85.65
2017-02-23T03:43:15.623Z,85.65
2017-02-23T03:43:46.874Z,85.79
2017-02-23T03:44:08.686Z,85.82
2017-02-23T03:45:11.191Z,85.74
2017-02-23T03:45:32.975Z,85.71
2017-02-23T03:46:04.227Z,85.76
2017-02-23T03:46:25.933Z,85.75
2017-02-23T03:46:47.741Z,85.89
2017-02-23T03:47:14.216Z,85.93
2017-02-23T03:47:35.936Z,85.99
2017-02-23T03:47:57.748Z,86.03
2017-02-23T03:48:28.999Z,86.01
2017-02-23T03:48:50.709Z,86.04
2017-02-23T03:49:21.958Z,85.95
2017-02-23T03:49:43.764Z,86.10
2017-02-23T03:50:46.937Z,86.22
2017-02-23T03:51:08.683Z,86.24
2017-02-23T03:52:11.844Z,86.38
2017-02-23T03:52:33.556Z,86.38
2017-02-23T03:53:36.156Z,86.63
2017-02-23T03:53:57.853Z,86.51
2017-02-23T03:55:05.242Z,86.59
2017-02-23T03:55:26.935Z,86.70
2017-02-23T03:55:48.653Z,86.70
2017-02-23T03:56:15.125Z,86.67
2017-02-23T03:56:36.895Z,86.64
2017-02-23T03:57:03.374Z,86.68
2017-02-23T03:57:25.092Z,86.77
2017-02-23T03:57:51.657Z,86.82
2017-02-23T03:58:13.359Z,86.80
2017-02-23T03:58:39.839Z,86.85
2017-02-23T03:59:01.561Z,86.80
2017-02-23T03:59:28.149Z,86.70
2017-02-23T03:59:49.851Z,86.77
2017-02-23T04:00:16.328Z,86.88
2017-02-23T04:00:38.046Z,86.95
2017-02-23T04:00:59.838Z,86.97
2017-02-23T04:01:21.536Z,86.91
2017-02-23T04:01:48.009Z,86.78
2017-02-23T04:02:09.818Z,86.70
2017-02-23T04:02:36.322Z,86.66
2017-02-23T04:02:58.014Z,86.76
2017-02-23T04:03:19.715Z,86.76
2017-02-23T04:03:50.974Z,86.91
2017-02-23T04:04:12.784Z,86.87
2017-02-23T04:04:34.489Z,86.93
2017-02-23T04:05:00.971Z,86.96
2017-02-23T04:05:22.788Z,86.95
2017-02-23T04:05:49.275Z,86.94
2017-02-23T04:06:10.972Z,86.87
2017-02-23T04:06:32.803Z,86.88
2017-02-23T04:06:59.273Z,86.77
2017-02-23T04:07:20.971Z,86.80
2017-02-23T04:08:23.592Z,86.92
2017-02-23T04:08:45.302Z,87.02
2017-02-23T04:09:06.997Z,86.99
2017-02-23T04:09:33.519Z,87.13
2017-02-23T04:09:55.331Z,87.10
2017-02-23T04:11:07.393Z,87.09
2017-02-23T04:11:29.193Z,87.14
2017-02-23T04:11:50.899Z,87.09
2017-02-23T04:12:22.151Z,87.10
2017-02-23T04:12:43.948Z,87.15
2017-02-23T04:13:05.656Z,87.08
2017-02-23T04:13:32.133Z,86.96
2017-02-23T04:13:53.926Z,86.98
2017-02-23T04:14:15.643Z,87.01
2017-02-23T04:14:46.891Z,86.90
2017-02-23T04:15:08.681Z,86.91
2017-02-23T04:15:37.773Z,86.79
2017-02-23T04:15:59.467Z,86.71
2017-02-23T04:16:21.191Z,86.76
2017-02-23T04:16:42.863Z,86.70
2017-02-23T04:17:04.560Z,86.69
2017-02-23T04:17:31.056Z,86.66
2017-02-23T04:17:52.762Z,86.61
2017-02-23T04:18:19.336Z,86.53
2017-02-23T04:18:41.047Z,86.52
2017-02-23T04:19:07.535Z,86.60
2017-02-23T04:19:29.340Z,86.65
2017-02-23T04:19:51.047Z,86.59
2017-02-23T04:20:12.749Z,86.59
2017-02-23T04:20:34.578Z,86.50
2017-02-23T04:20:56.305Z,86.38
2017-02-23T04:22:03.585Z,86.41
2017-02-23T04:22:25.383Z,86.34
2017-02-23T04:23:32.675Z,86.50
2017-02-23T04:23:54.479Z,86.68
2017-02-23T04:24:25.740Z,86.52
2017-02-23T04:24:47.561Z,86.56
2017-02-23T04:25:14.108Z,86.41
2017-02-23T04:25:35.806Z,86.42
2017-02-23T04:25:57.527Z,86.48
2017-02-23T04:26:24.098Z,86.47
2017-02-23T04:26:45.791Z,86.32
2017-02-23T04:27:07.500Z,86.35
2017-02-23T04:27:38.839Z,86.39
2017-02-23T04:28:00.535Z,86.29
2017-02-23T04:28:22.337Z,86.35
2017-02-23T04:28:44.040Z,86.37
2017-02-23T04:29:05.743Z,86.36
2017-02-23T04:29:32.220Z,86.33
2017-02-23T04:29:54.012Z,86.29
2017-02-23T04:30:15.715Z,86.23
2017-02-23T04:30:37.430Z,86.02
2017-02-23T04:30:59.222Z,86.03
2017-02-23T04:31:30.470Z,86.03
2017-02-23T04:31:52.165Z,86.17
2017-02-23T04:32:23.420Z,86.07
2017-02-23T04:32:45.209Z,85.95
2017-02-23T04:33:16.467Z,86.01
2017-02-23T04:33:38.190Z,85.91
2017-02-23T04:34:00.009Z,85.88
2017-02-23T04:34:26.473Z,85.93
2017-02-23T04:34:48.182Z,85.85
2017-02-23T04:35:09.999Z,85.80
2017-02-23T04:35:36.486Z,85.74
2017-02-23T04:35:58.219Z,85.84
2017-02-23T04:36:20.025Z,85.93
2017-02-23T04:36:46.512Z,85.86
2017-02-23T04:37:08.226Z,85.80
2017-02-23T04:37:29.942Z,85.87
2017-02-23T04:38:32.545Z,85.91
2017-02-23T04:38:54.254Z,85.84
2017-02-23T04:39:15.960Z,85.90
2017-02-23T04:39:37.667Z,85.99
2017-02-23T04:39:59.462Z,85.93
2017-02-23T04:40:21.174Z,85.96
2017-02-23T04:40:42.881Z,85.98
2017-02-23T04:41:04.580Z,85.89
2017-02-23T04:41:31.157Z,86.00
2017-02-23T04:41:52.886Z,86.07
2017-02-23T04:42:19.361Z,86.22
2017-02-23T04:42:41.064Z,86.28
2017-02-23T04:43:02.859Z,86.28
2017-02-23T04:43:29.357Z,86.40
2017-02-23T04:43:51.065Z,86.40
2017-02-23T04:44:12.883Z,86.36
2017-02-23T04:44:34.611Z,86.32
2017-02-23T04:44:56.307Z,86.27
2017-02-23T04:45:22.782Z,86.33
2017-02-23T04:45:44.594Z,86.35
2017-02-23T04:46:06.297Z,86.34
2017-02-23T04:46:28.036Z,86.30
2017-02-23T04:46:49.729Z,86.42
2017-02-23T04:47:11.534Z,86.38
2017-02-23T04:47:38.026Z,86.30
2017-02-23T04:48:02.700Z,86.33
2017-02-23T04:48:24.412Z,86.26
2017-02-23T04:48:46.211Z,86.24
2017-02-23T04:49:53.490Z,86.17
2017-02-23T04:50:15.213Z,86.18
2017-02-23T04:50:41.701Z,86.20
2017-02-23T04:51:03.391Z,86.01
2017-02-23T04:51:25.089Z,85.93
2017-02-23T04:51:46.933Z,85.88
2017-02-23T04:52:08.640Z,85.88
2017-02-23T04:52:30.349Z,85.91
2017-02-23T04:52:56.829Z,85.91
2017-02-23T04:53:18.614Z,86.04
2017-02-23T04:53:40.337Z,85.97
2017-02-23T04:54:06.809Z,85.97
2017-02-23T04:54:28.608Z,85.82
2017-02-23T04:54:50.292Z,85.81
2017-02-23T04:55:11.995Z,85.81
2017-02-23T04:55:33.691Z,85.81
2017-02-23T04:55:55.383Z,85.79
2017-02-23T04:56:17.195Z,85.78
2017-02-23T04:56:38.890Z,85.66
2017-02-23T04:57:00.612Z,85.62
2017-02-23T04:57:22.414Z,85.69
2017-02-23T04:57:44.121Z,85.72
2017-02-23T04:58:05.825Z,85.81
2017-02-23T04:58:27.536Z,85.83
2017-02-23T04:58:49.356Z,85.81
2017-02-23T04:59:11.056Z,85.85
2017-02-23T04:59:37.530Z,85.71
2017-02-23T04:59:59.232Z,85.60
2017-02-23T05:00:21.036Z,85.68
2017-02-23T05:00:47.519Z,85.56
2017-02-23T05:01:09.228Z,85.60
2017-02-23T05:01:40.489Z,85.47
2017-02-23T05:02:02.254Z,85.49
2017-02-23T05:02:33.505Z,85.50
2017-02-23T05:02:58.281Z,85.43
2017-02-23T05:03:19.991Z,85.45
2017-02-23T05:03:41.691Z,85.47
2017-02-23T05:04:03.395Z,85.47
2017-02-23T05:04:29.974Z,85.43
2017-02-23T05:04:51.674Z,85.47
2017-02-23T05:05:13.382Z,85.38
2017-02-23T05:05:39.859Z,85.40
2017-02-23T05:06:01.648Z,85.36
2017-02-23T05:06:23.347Z,85.32
2017-02-23T05:08:27.574Z,85.12
2017-02-23T05:08:49.290Z,85.01
2017-02-23T05:09:51.805Z,85.06
2017-02-23T05:10:13.513Z,84.98
2017-02-23T05:10:35.296Z,84.94
2017-02-23T05:10:56.991Z,85.00
2017-02-23T05:11:18.695Z,84.77
2017-02-23T05:11:40.481Z,84.82
2017-02-23T05:12:02.221Z,84.87
2017-02-23T05:12:23.924Z,84.84
2017-02-23T05:12:45.625Z,84.84
2017-02-23T05:13:07.332Z,84.88
2017-02-23T05:13:38.609Z,84.94
2017-02-23T05:14:00.303Z,84.94
2017-02-23T05:14:22.013Z,84.86
2017-02-23T05:14:43.724Z,84.84
2017-02-23T05:15:05.414Z,84.73
2017-02-23T05:15:27.120Z,84.78
2017-02-23T05:15:48.835Z,84.87
2017-02-23T05:16:10.528Z,84.82
2017-02-23T05:16:32.225Z,84.79
2017-02-23T05:16:58.714Z,84.73
2017-02-23T05:17:20.424Z,84.47
2017-02-23T05:17:42.136Z,84.41
2017-02-23T05:18:03.851Z,84.49
2017-02-23T05:18:25.564Z,84.29
2017-02-23T05:18:47.276Z,84.32
2017-02-23T05:19:18.524Z,84.28
2017-02-23T05:19:40.217Z,84.33
2017-02-23T05:20:11.470Z,84.28
2017-02-23T05:20:33.174Z,84.08
2017-02-23T05:21:04.442Z,84.21
2017-02-23T05:21:26.140Z,84.19
2017-02-23T05:21:57.405Z,84.30
2017-02-23T05:22:19.142Z,84.32
2017-02-23T05:22:45.638Z,84.23
2017-02-23T05:23:07.486Z,84.25
2017-02-23T05:23:29.185Z,84.23
2017-02-23T05:23:50.891Z,84.20
2017-02-23T05:24:12.587Z,84.09
2017-02-23T05:24:39.062Z,84.09
2017-02-23T05:25:00.771Z,84.13
2017-02-23T05:25:27.234Z,84.13
2017-02-23T05:25:49.057Z,84.04
2017-02-23T05:26:15.663Z,84.05
2017-02-23T05:26:42.164Z,84.02
2017-02-23T05:27:03.987Z,83.83
2017-02-23T05:27:30.475Z,83.74
2017-02-23T05:27:52.203Z,83.75
2017-02-23T05:28:18.761Z,83.75
2017-02-23T05:28:40.486Z,83.83
2017-02-23T05:29:11.759Z,83.56
2017-02-23T05:29:33.508Z,83.69
2017-02-23T05:30:31.828Z,83.67
2017-02-23T05:30:53.670Z,83.55
2017-02-23T05:31:15.427Z,83.26
2017-02-23T05:31:41.926Z,83.39
2017-02-23T05:32:03.713Z,83.42
2017-02-23T05:32:34.972Z,83.46
2017-02-23T05:32:56.691Z,83.37
2017-02-23T05:33:27.955Z,83.39
2017-02-23T05:33:49.747Z,83.56
2017-02-23T05:34:11.488Z,83.37
2017-02-23T05:34:38.058Z,83.29
2017-02-23T05:34:59.788Z,83.23
2017-02-23T05:35:21.501Z,83.29
2017-02-23T05:36:19.923Z,83.05
2017-02-23T05:36:41.641Z,83.08
2017-02-23T05:37:03.445Z,83.01
2017-02-23T05:37:25.235Z,82.93
2017-02-23T05:37:46.942Z,83.02
2017-02-23T05:38:18.218Z,82.76
2017-02-23T05:38:40.107Z,82.66
2017-02-23T05:39:11.357Z,82.81
2017-02-23T05:39:33.224Z,82.84