createdAt,value
2023-03-04T00:00:16.595Z,13.20
2023-03-04T00:02:44.687Z,12.60
2023-03-04T00:05:13.723Z,13.80
2023-03-04T00:07:41.786Z,13.80
2023-03-04T00:10:13.336Z,14.13
2023-03-04T00:12:41.319Z,15.27
2023-03-04T00:15:10.719Z,15.27
2023-03-04T00:17:38.701Z,14.70
2023-03-04T00:20:08.702Z,14.00
2023-03-04T00:22:36.700Z,13.50
2023-03-04T00:25:05.376Z,14.80
2023-03-04T00:27:34.719Z,14.70
2023-03-04T00:30:02.712Z,14.30
2023-03-04T00:32:30.859Z,15.67
2023-03-04T00:34:58.820Z,14.67
2023-03-04T00:37:26.822Z,14.30
2023-03-04T00:39:54.789Z,14.60
2023-03-04T00:42:22.771Z,12.50
2023-03-04T00:44:52.413Z,14.70
2023-03-04T00:47:20.409Z,14.80
2023-03-04T00:49:48.468Z,13.60
2023-03-04T00:52:16.452Z,14.37
2023-03-04T00:54:44.556Z,13.50
2023-03-04T00:57:12.589Z,18.00
2023-03-04T00:59:43.696Z,14.37
2023-03-04T01:02:13.381Z,13.93
2023-03-04T01:04:41.847Z,14.97
2023-03-04T01:07:10.129Z,13.13
2023-03-04T01:09:38.179Z,13.90
2023-03-04T01:12:06.583Z,14.77
2023-03-04T01:14:34.561Z,14.70
2023-03-04T01:17:02.688Z,15.53
2023-03-04T01:19:32.127Z,14.60
2023-03-04T01:22:00.174Z,13.50
2023-03-04T01:24:29.920Z,14.80
2023-03-04T01:26:57.946Z,13.03
2023-03-04T01:29:25.994Z,16.17
2023-03-04T01:31:54.013Z,13.80
2023-03-04T01:34:22.053Z,14.47
2023-03-04T01:36:51.338Z,12.17
2023-03-04T01:39:19.322Z,13.00
2023-03-04T01:41:47.561Z,15.00
2023-03-04T01:44:16.055Z,14.60
2023-03-04T01:46:50.088Z,12.67
2023-03-04T01:49:18.506Z,14.23
2023-03-04T01:51:52.243Z,13.50
2023-03-04T01:54:22.168Z,12.43
2023-03-04T01:56:52.459Z,13.80
2023-03-04T01:59:22.751Z,12.50
2023-03-04T02:01:53.524Z,14.00
2023-03-04T02:04:26.198Z,11.30
2023-03-04T02:06:56.357Z,15.40
2023-03-04T02:09:24.715Z,16.60
2023-03-04T02:11:53.854Z,14.23
2023-03-04T02:14:22.617Z,13.50
2023-03-04T02:16:50.941Z,14.73
2023-03-04T02:19:34.284Z,13.07
2023-03-04T02:22:03.841Z,17.97
2023-03-04T02:24:38.102Z,15.70
2023-03-04T02:27:07.510Z,14.57
2023-03-04T02:29:35.823Z,13.23
2023-03-04T02:32:03.961Z,15.70
2023-03-04T02:34:35.678Z,12.87
2023-03-04T02:37:04.879Z,14.47
2023-03-04T02:39:36.193Z,14.90
2023-03-04T02:42:06.969Z,13.87
2023-03-04T02:44:37.559Z,12.90
2023-03-04T02:47:08.814Z,13.57
2023-03-04T02:49:39.283Z,14.90
2023-03-04T02:52:10.110Z,14.43
2023-03-04T02:54:39.879Z,13.63
2023-03-04T02:57:12.430Z,12.53
2023-03-04T02:59:41.653Z,11.33
2023-03-04T03:02:10.762Z,12.87
2023-03-04T03:04:40.653Z,13.57
2023-03-04T03:07:09.090Z,14.97
2023-03-04T03:09:37.129Z,13.20
2023-03-04T03:12:05.368Z,13.60
2023-03-04T03:14:34.708Z,13.87
2023-03-04T03:17:02.744Z,12.97
2023-03-04T03:19:30.740Z,13.43
2023-03-04T03:21:58.713Z,13.40
2023-03-04T03:24:26.721Z,12.30
2023-03-04T03:26:54.809Z,12.57
2023-03-04T03:29:22.826Z,13.27
2023-03-04T03:31:52.264Z,12.70
2023-03-04T03:34:20.286Z,14.50
2023-03-04T03:36:48.296Z,12.67
2023-03-04T03:39:16.475Z,13.10
2023-03-04T03:41:44.667Z,15.20
2023-03-04T03:44:12.691Z,13.83
2023-03-04T03:46:40.714Z,13.97
2023-03-04T03:49:10.111Z,14.97
2023-03-04T03:51:38.068Z,15.73
2023-03-04T03:54:06.340Z,14.40
2023-03-04T03:56:34.312Z,14.60
2023-03-04T03:59:02.458Z,15.33
2023-03-04T04:01:30.563Z,13.53
2023-03-04T04:03:58.532Z,14.93
2023-03-04T04:06:28.025Z,16.20
2023-03-04T04:08:56.370Z,16.10
2023-03-04T04:11:24.549Z,16.47
2023-03-04T04:13:52.606Z,15.97
2023-03-04T04:16:20.753Z,18.77
2023-03-04T04:18:48.813Z,20.57
2023-03-04T04:21:16.994Z,17.50
2023-03-04T04:23:46.331Z,17.30
2023-03-04T04:26:14.329Z,16.00
2023-03-04T04:28:42.444Z,17.13
2023-03-04T04:31:10.998Z,18.57
2023-03-04T04:33:39.007Z,15.53
2023-03-04T04:36:08.477Z,17.23
2023-03-04T04:38:37.651Z,18.30
2023-03-04T04:41:07.458Z,16.70
2023-03-04T04:43:35.504Z,18.07
2023-03-04T04:46:03.532Z,16.10
2023-03-04T04:48:31.542Z,17.30
2023-03-04T04:50:59.585Z,18.77
2023-03-04T04:53:27.583Z,18.27
2023-03-04T04:55:55.639Z,17.00
2023-03-04T04:58:25.280Z,16.30
2023-03-04T05:00:53.460Z,16.30
2023-03-04T05:03:23.438Z,17.50
2023-03-04T05:05:51.657Z,16.47
2023-03-04T05:08:19.697Z,17.37
2023-03-04T05:10:47.666Z,16.03
2023-03-04T05:13:15.676Z,16.50
2023-03-04T05:15:45.104Z,17.87
2023-03-04T05:18:13.198Z,15.00
2023-03-04T05:20:41.181Z,15.87
2023-03-04T05:23:09.186Z,15.20
2023-03-04T05:25:37.430Z,14.53
2023-03-04T05:28:07.165Z,14.80
2023-03-04T05:30:35.166Z,14.43
2023-03-04T05:33:04.470Z,14.33
2023-03-04T05:35:32.581Z,14.33
2023-03-04T05:38:00.582Z,14.70
2023-03-04T05:40:29.233Z,14.30
2023-03-04T05:42:57.676Z,15.20
2023-03-04T05:45:26.647Z,13.80
2023-03-04T05:47:55.655Z,13.80
2023-03-04T05:50:25.679Z,13.20
2023-03-04T05:52:54.350Z,13.40
2023-03-04T05:55:22.625Z,13.50
2023-03-04T05:57:50.893Z,15.23
2023-03-04T06:00:19.641Z,11.70
2023-03-04T06:02:47.675Z,12.60
2023-03-04T06:05:16.730Z,12.57
2023-03-04T06:07:46.309Z,12.67
2023-03-04T06:10:17.224Z,12.53
2023-03-04T06:12:45.494Z,13.73
2023-03-04T06:15:14.403Z,12.60
2023-03-04T06:17:44.327Z,13.17
2023-03-04T06:20:13.989Z,13.17
2023-03-04T06:22:42.031Z,12.93
2023-03-04T06:25:12.428Z,13.37
2023-03-04T06:27:40.597Z,13.00
2023-03-04T06:30:10.552Z,12.30
2023-03-04T06:32:38.608Z,10.70
2023-03-04T06:35:08.003Z,10.70
2023-03-04T06:37:36.017Z,11.13
2023-03-04T06:40:04.609Z,10.23
2023-03-04T06:42:33.942Z,11.00
2023-03-04T06:45:02.008Z,11.10
2023-03-04T06:47:30.290Z,10.80
2023-03-04T06:49:58.272Z,11.50
2023-03-04T06:52:26.635Z,12.97
2023-03-04T06:54:54.687Z,11.73
2023-03-04T06:57:22.920Z,13.70
2023-03-04T06:59:52.311Z,11.83
2023-03-04T07:02:20.380Z,10.33
2023-03-04T07:04:48.631Z,12.27
2023-03-04T07:07:16.675Z,10.77
2023-03-04T07:09:47.971Z,10.90
2023-03-04T07:12:16.046Z,12.60
2023-03-04T07:14:44.084Z,10.80
2023-03-04T07:17:13.494Z,11.93
2023-03-04T07:19:41.810Z,11.10
2023-03-04T07:22:09.870Z,10.23
2023-03-04T07:24:37.965Z,10.43
2023-03-04T07:27:05.967Z,11.07
2023-03-04T07:29:33.991Z,9.77
2023-03-04T07:32:02.077Z,9.90
2023-03-04T07:34:31.435Z,11.37
2023-03-04T07:36:59.612Z,10.33
2023-03-04T07:39:27.866Z,10.40
2023-03-04T07:41:57.767Z,10.20
2023-03-04T07:44:25.983Z,9.30
2023-03-04T07:46:54.141Z,9.97
2023-03-04T07:49:22.255Z,11.50
2023-03-04T07:51:51.624Z,10.77
2023-03-04T07:54:20.156Z,9.97
2023-03-04T07:56:48.213Z,11.10
2023-03-04T07:59:16.219Z,11.67
2023-03-04T08:01:45.647Z,9.93
2023-03-04T08:04:13.861Z,9.20
2023-03-04T08:06:42.303Z,10.30
2023-03-04T08:09:13.596Z,9.53
2023-03-04T08:11:42.877Z,9.50
2023-03-04T08:14:12.829Z,11.00
2023-03-04T08:16:41.611Z,9.57
2023-03-04T08:19:09.852Z,10.60
2023-03-04T08:21:37.972Z,9.97
2023-03-04T08:24:08.697Z,10.33
2023-03-04T08:26:41.750Z,10.00
2023-03-04T08:29:12.846Z,9.43
2023-03-04T08:31:41.263Z,10.30
2023-03-04T08:34:11.456Z,10.60
2023-03-04T08:36:39.558Z,9.67
2023-03-04T08:39:07.919Z,12.07
2023-03-04T08:41:36.142Z,10.00
2023-03-04T08:44:08.118Z,10.53
2023-03-04T08:46:36.187Z,8.50
2023-03-04T08:49:04.856Z,9.87
2023-03-04T08:51:33.202Z,7.13
2023-03-04T08:54:01.270Z,9.77
2023-03-04T08:56:29.446Z,7.40
2023-03-04T08:58:57.643Z,8.70
2023-03-04T09:01:27.113Z,20.57
2023-03-04T09:03:55.216Z,11.23
2023-03-04T09:06:23.224Z,8.53
2023-03-04T09:08:51.254Z,7.97
2023-03-04T09:11:19.700Z,7.67
2023-03-04T09:13:47.779Z,7.93
2023-03-04T09:16:16.565Z,8.27
2023-03-04T09:18:45.970Z,8.50
2023-03-04T09:21:14.014Z,7.77
2023-03-04T09:23:42.481Z,7.40
2023-03-04T09:26:24.444Z,8.00
2023-03-04T09:28:53.667Z,7.33
2023-03-04T09:31:22.481Z,7.90
2023-03-04T09:33:53.092Z,7.50
2023-03-04T09:36:21.817Z,8.50
2023-03-04T09:38:49.988Z,7.43
2023-03-04T09:41:21.603Z,8.83
2023-03-04T09:43:51.114Z,9.17
2023-03-04T09:46:26.966Z,8.27
2023-03-04T09:48:57.223Z,6.37
2023-03-04T09:51:42.885Z,7.40
2023-03-04T09:54:18.422Z,6.90
2023-03-04T09:56:46.469Z,8.50
2023-03-04T09:59:25.361Z,6.77
2023-03-04T10:01:56.969Z,6.87
2023-03-04T10:04:39.941Z,6.43
2023-03-04T10:07:16.321Z,5.80
2023-03-04T10:09:52.293Z,6.40
2023-03-04T10:12:25.588Z,7.00
2023-03-04T10:14:59.781Z,6.57
2023-03-04T10:17:36.910Z,6.67
2023-03-04T10:20:16.884Z,6.20
2023-03-04T10:22:49.078Z,5.03
2023-03-04T10:25:22.643Z,6.60
2023-03-04T10:27:53.927Z,7.87
2023-03-04T10:30:33.852Z,6.53
2023-03-04T10:33:01.840Z,5.10
2023-03-04T10:35:37.852Z,5.87
2023-03-04T10:38:06.476Z,6.50
2023-03-04T10:40:41.437Z,5.83
2023-03-04T10:43:17.316Z,4.87
2023-03-04T10:45:46.509Z,5.13
2023-03-04T10:48:22.322Z,5.73
2023-03-04T10:50:51.809Z,4.77
2023-03-04T10:53:34.473Z,5.67
2023-03-04T10:56:03.091Z,6.53
2023-03-04T10:58:31.351Z,5.43
2023-03-04T11:01:06.176Z,6.40
2023-03-04T11:03:37.064Z,4.63
2023-03-04T11:06:17.752Z,5.87
2023-03-04T11:08:47.519Z,6.20
2023-03-04T11:11:29.942Z,5.90
2023-03-04T11:14:02.355Z,5.70
2023-03-04T11:16:34.837Z,4.17
2023-03-04T11:19:07.511Z,4.70
2023-03-04T11:21:41.668Z,4.20
2023-03-04T11:24:27.638Z,4.80
2023-03-04T11:27:04.214Z,4.83
2023-03-04T11:29:38.158Z,4.20
2023-03-04T11:32:13.255Z,4.17
2023-03-04T11:34:48.092Z,4.77
2023-03-04T11:37:25.711Z,4.93
2023-03-04T11:39:58.334Z,3.90
2023-03-04T11:42:35.792Z,4.43
2023-03-04T11:45:04.388Z,4.57
2023-03-04T11:47:55.996Z,4.33
2023-03-04T11:50:32.535Z,4.73
2023-03-04T11:53:38.686Z,3.83
2023-03-04T11:56:29.362Z,3.97
2023-03-04T11:59:24.403Z,3.37
2023-03-04T12:02:12.213Z,4.57
2023-03-04T12:05:21.282Z,3.93
2023-03-04T12:08:50.971Z,3.50
2023-03-04T12:11:27.926Z,3.10
2023-03-04T12:14:13.098Z,3.80
2023-03-04T12:17:11.218Z,4.10
2023-03-04T12:20:02.276Z,3.97
2023-03-04T12:22:44.812Z,3.67
2023-03-04T12:25:42.651Z,3.30
2023-03-04T12:28:52.261Z,3.40
2023-03-04T12:31:35.726Z,4.03
2023-03-04T12:34:33.537Z,4.03
2023-03-04T12:37:37.346Z,3.30
2023-03-04T12:40:27.915Z,3.63
2023-03-04T12:43:20.407Z,3.90
2023-03-04T12:45:58.758Z,3.20
2023-03-04T12:48:33.200Z,3.87
2023-03-04T12:51:23.249Z,3.50
2023-03-04T12:54:07.086Z,3.67
2023-03-04T12:56:43.556Z,3.40
2023-03-04T12:59:18.274Z,3.47
2023-03-04T13:01:55.228Z,3.70
2023-03-04T13:04:30.725Z,3.90
2023-03-04T13:07:13.237Z,4.00
2023-03-04T13:09:51.380Z,4.50
2023-03-04T13:12:22.963Z,4.63
2023-03-04T13:15:20.064Z,4.40
2023-03-04T13:17:50.348Z,4.50
2023-03-04T13:20:26.302Z,3.87
2023-03-04T13:22:59.188Z,4.07
2023-03-04T13:25:50.239Z,3.77
2023-03-04T13:28:26.955Z,4.10
2023-03-04T13:31:22.213Z,4.13
2023-03-04T13:34:06.068Z,4.47
2023-03-04T13:36:56.502Z,3.10
2023-03-04T13:39:37.201Z,3.93
2023-03-04T13:42:38.911Z,3.73
2023-03-04T13:45:33.874Z,3.30
2023-03-04T13:48:04.489Z,4.07
2023-03-04T13:50:41.432Z,4.00
2023-03-04T13:53:44.507Z,4.23
2023-03-04T13:56:33.926Z,3.17
2023-03-04T13:59:20.347Z,4.80
2023-03-04T14:02:02.578Z,3.70
2023-03-04T14:04:35.356Z,3.90
2023-03-04T14:07:19.759Z,3.50
2023-03-04T14:10:01.175Z,4.13
2023-03-04T14:12:32.319Z,4.80
2023-03-04T14:15:04.764Z,3.37
2023-03-04T14:17:37.547Z,4.17
2023-03-04T14:20:08.871Z,4.07
2023-03-04T14:22:41.210Z,4.00
2023-03-04T14:25:24.608Z,4.80
2023-03-04T14:28:04.892Z,5.30
2023-03-04T14:30:43.638Z,4.63
2023-03-04T14:33:23.520Z,4.03
2023-03-04T14:35:55.036Z,4.53
2023-03-04T14:38:27.732Z,5.33
2023-03-04T14:41:01.469Z,5.30
2023-03-04T14:43:31.940Z,4.30
2023-03-04T14:46:02.451Z,3.90
2023-03-04T14:48:35.310Z,4.90
2023-03-04T14:51:04.238Z,4.40
2023-03-04T14:53:34.070Z,4.77
2023-03-04T14:56:05.452Z,5.27
2023-03-04T14:58:35.995Z,4.60
2023-03-04T15:01:08.379Z,4.50
2023-03-04T15:03:38.007Z,6.83
2023-03-04T15:06:19.309Z,3.77
2023-03-04T15:08:48.529Z,5.23
2023-03-04T15:11:25.085Z,5.10
2023-03-04T15:13:56.143Z,4.60
2023-03-04T15:16:26.631Z,4.20
2023-03-04T15:18:59.739Z,4.70
2023-03-04T15:21:37.755Z,4.40
2023-03-04T15:24:08.255Z,4.53
2023-03-04T15:26:40.957Z,4.00
2023-03-04T15:29:15.837Z,4.50
2023-03-04T15:31:44.697Z,4.37
2023-03-04T15:34:16.370Z,4.90
2023-03-04T15:36:47.471Z,4.50
2023-03-04T15:39:18.306Z,3.33
2023-03-04T15:41:48.251Z,4.07
2023-03-04T15:44:16.265Z,3.87
2023-03-04T15:46:44.651Z,4.57
2023-03-04T15:49:14.099Z,4.03
2023-03-04T15:51:42.424Z,4.90
2023-03-04T15:54:14.763Z,3.60
2023-03-04T15:56:42.821Z,4.33
2023-03-04T15:59:14.506Z,4.10
2023-03-04T16:01:42.583Z,3.87
2023-03-04T16:04:16.694Z,4.70
2023-03-04T16:06:46.133Z,3.90
2023-03-04T16:09:17.846Z,3.30
2023-03-04T16:11:47.546Z,4.63
2023-03-04T16:14:17.660Z,3.63
2023-03-04T16:16:46.825Z,3.90
2023-03-04T16:19:16.238Z,4.00
2023-03-04T16:21:44.404Z,4.27
2023-03-04T16:24:18.723Z,3.77
2023-03-04T16:26:47.456Z,4.23
2023-03-04T16:29:16.552Z,4.50
2023-03-04T16:31:44.846Z,4.53
2023-03-04T16:34:12.930Z,4.80
2023-03-04T16:36:42.927Z,5.83
2023-03-04T16:39:24.102Z,6.20
2023-03-04T16:41:53.191Z,3.93
2023-03-04T16:44:21.347Z,5.97
2023-03-04T16:46:49.554Z,4.93
2023-03-04T16:49:17.640Z,4.27
2023-03-04T16:51:51.093Z,4.63
2023-03-04T16:54:25.168Z,4.70
2023-03-04T16:56:53.199Z,8.10
2023-03-04T16:59:21.231Z,7.57
2023-03-04T17:01:50.041Z,5.47
2023-03-04T17:04:18.077Z,4.70
2023-03-04T17:06:47.604Z,5.40
2023-03-04T17:09:15.583Z,5.40
2023-03-04T17:11:43.764Z,4.60
2023-03-04T17:14:11.788Z,4.57
2023-03-04T17:16:39.807Z,5.10
2023-03-04T17:19:07.807Z,5.03
2023-03-04T17:21:35.811Z,4.83
2023-03-04T17:24:05.507Z,6.23
2023-03-04T17:26:33.569Z,5.10
2023-03-04T17:29:01.628Z,4.73
2023-03-04T17:31:29.750Z,6.03
2023-03-04T17:33:57.847Z,5.07
2023-03-04T17:36:26.200Z,7.20
2023-03-04T17:38:54.331Z,5.17
2023-03-04T17:41:24.887Z,4.73
2023-03-04T17:43:56.802Z,6.20
2023-03-04T17:46:27.447Z,5.00
2023-03-04T17:48:59.095Z,5.13
2023-03-04T17:51:35.400Z,7.70
2023-03-04T17:54:05.568Z,5.93
2023-03-04T17:56:36.156Z,5.40
2023-03-04T17:59:07.839Z,6.03
2023-03-04T18:01:36.274Z,6.53
2023-03-04T18:04:04.546Z,5.83
2023-03-04T18:06:32.563Z,5.30
2023-03-04T18:09:00.714Z,4.50
2023-03-04T18:11:29.601Z,5.20
2023-03-04T18:14:01.584Z,4.93
2023-03-04T18:16:29.881Z,4.60
2023-03-04T18:19:00.146Z,5.57
2023-03-04T18:21:30.183Z,4.17
2023-03-04T18:23:59.019Z,5.23
2023-03-04T18:26:27.840Z,4.53
2023-03-04T18:28:58.385Z,5.17
2023-03-04T18:31:32.075Z,4.43
2023-03-04T18:34:01.636Z,4.80
2023-03-04T18:36:29.884Z,4.27
2023-03-04T18:38:59.365Z,4.37
2023-03-04T18:41:28.173Z,5.20
2023-03-04T18:43:57.737Z,4.60
2023-03-04T18:46:32.610Z,3.97
2023-03-04T18:49:04.965Z,5.03
2023-03-04T18:51:33.232Z,4.50
2023-03-04T18:54:01.835Z,5.40
2023-03-04T18:56:38.953Z,5.10
2023-03-04T18:59:15.542Z,4.50
2023-03-04T19:01:44.020Z,5.57
2023-03-04T19:04:13.058Z,4.70
2023-03-04T19:06:41.390Z,4.67
2023-03-04T19:09:10.149Z,4.67
2023-03-04T19:11:38.211Z,4.40
2023-03-04T19:14:06.848Z,4.37
2023-03-04T19:16:38.181Z,4.50
2023-03-04T19:19:06.299Z,4.90
2023-03-04T19:21:39.152Z,4.67
2023-03-04T19:24:08.295Z,4.70
2023-03-04T19:26:36.400Z,4.40
2023-03-04T19:29:05.086Z,5.53
2023-03-04T19:31:33.088Z,5.13
2023-03-04T19:34:02.656Z,4.93
2023-03-04T19:36:32.002Z,5.03
2023-03-04T19:39:00.984Z,8.63
2023-03-04T19:41:29.034Z,12.83
2023-03-04T19:43:57.889Z,9.43
2023-03-04T19:46:27.699Z,6.50
2023-03-04T19:48:57.934Z,4.87
2023-03-04T19:51:28.991Z,5.03
2023-03-04T19:53:57.676Z,18.50
2023-03-04T19:56:26.018Z,9.00
2023-03-04T19:58:55.064Z,7.87
2023-03-04T20:01:27.861Z,6.00
2023-03-04T20:03:56.609Z,6.73
2023-03-04T20:06:26.723Z,4.80
2023-03-04T20:08:58.541Z,5.17
2023-03-04T20:11:28.118Z,5.57
2023-03-04T20:13:58.335Z,13.43
2023-03-04T20:16:26.649Z,6.50
2023-03-04T20:18:55.295Z,4.60
2023-03-04T20:21:23.292Z,7.03
2023-03-04T20:23:51.361Z,11.10
2023-03-04T20:26:21.054Z,7.30
2023-03-04T20:28:49.026Z,6.00
2023-03-04T20:31:22.792Z,5.63
2023-03-04T20:33:52.657Z,6.20
2023-03-04T20:36:23.260Z,6.47
2023-03-04T20:39:01.551Z,6.07
2023-03-04T20:41:31.916Z,10.97
2023-03-04T20:43:59.951Z,44.40
2023-03-04T20:46:34.742Z,45.27
2023-03-04T20:49:05.454Z,25.30
2023-03-04T20:51:35.358Z,12.40
2023-03-04T20:54:05.581Z,9.17
2023-03-04T20:56:35.867Z,21.33
2023-03-04T20:59:06.779Z,15.60
2023-03-04T21:01:35.101Z,12.40
2023-03-04T21:04:03.827Z,6.67
2023-03-04T21:06:32.424Z,7.17
2023-03-04T21:09:03.708Z,6.93
2023-03-04T21:11:31.804Z,7.03
2023-03-04T21:14:04.396Z,6.73
2023-03-04T21:16:32.512Z,6.50
2023-03-04T21:19:00.896Z,7.07
2023-03-04T21:21:30.787Z,5.70
2023-03-04T21:24:00.243Z,6.50
2023-03-04T21:26:28.289Z,5.57
2023-03-04T21:28:56.357Z,6.80
2023-03-04T21:31:29.525Z,7.87
2023-03-04T21:34:00.190Z,6.93
2023-03-04T21:36:28.388Z,7.20
2023-03-04T21:38:56.421Z,6.67
2023-03-04T21:41:25.575Z,6.60
2023-03-04T21:43:53.594Z,7.47
2023-03-04T21:46:23.209Z,7.73
2023-03-04T21:48:52.653Z,7.43
2023-03-04T21:51:20.649Z,7.27
2023-03-04T21:53:49.305Z,8.20
2023-03-04T21:56:17.339Z,8.47
2023-03-04T21:58:45.940Z,8.40
2023-03-04T22:01:16.163Z,7.57
2023-03-04T22:03:44.456Z,9.77
2023-03-04T22:06:16.889Z,8.47
2023-03-04T22:08:44.906Z,9.23
2023-03-04T22:11:13.315Z,8.63
2023-03-04T22:13:41.630Z,8.60
2023-03-04T22:16:11.276Z,9.13
2023-03-04T22:18:40.663Z,6.90
2023-03-04T22:21:11.187Z,8.03
2023-03-04T22:23:41.075Z,8.40
2023-03-04T22:26:13.111Z,7.57
2023-03-04T22:28:41.862Z,8.07
2023-03-04T22:31:26.290Z,7.30
2023-03-04T22:33:54.301Z,8.03
2023-03-04T22:36:22.407Z,8.17
2023-03-04T22:38:51.859Z,7.63
2023-03-04T22:41:23.675Z,8.20
2023-03-04T22:43:52.256Z,7.57
2023-03-04T22:46:24.280Z,6.63
2023-03-04T22:48:54.567Z,6.53
2023-03-04T22:51:23.306Z,7.53
2023-03-04T22:53:53.448Z,7.67
2023-03-04T22:56:22.013Z,7.37
2023-03-04T22:58:50.306Z,7.13
2023-03-04T23:01:19.945Z,6.30
2023-03-04T23:03:50.300Z,7.67
2023-03-04T23:06:21.117Z,6.30
2023-03-04T23:08:52.493Z,6.73
2023-03-04T23:11:23.295Z,6.23
2023-03-04T23:13:52.135Z,6.87
2023-03-04T23:16:22.463Z,6.70
2023-03-04T23:18:51.233Z,7.33
2023-03-04T23:21:22.824Z,6.93
2023-03-04T23:23:53.088Z,6.23
2023-03-04T23:26:24.004Z,7.03
2023-03-04T23:28:52.392Z,7.60
2023-03-04T23:31:20.807Z,6.67
2023-03-04T23:33:49.271Z,6.80
2023-03-04T23:36:20.201Z,6.97
2023-03-04T23:38:49.472Z,7.07
2023-03-04T23:41:21.524Z,6.00
2023-03-04T23:43:51.237Z,6.60
2023-03-04T23:46:19.676Z,6.10
2023-03-04T23:48:48.068Z,10.70
2023-03-04T23:51:19.268Z,6.90
2023-03-04T23:53:48.198Z,7.73
2023-03-04T23:56:20.357Z,6.87
2023-03-04T23:58:48.783Z,8.70
