createdAt,value
2019-02-23T00:00:40.809Z,99.90
2019-02-23T00:03:09.485Z,99.90
2019-02-23T00:05:37.829Z,99.90
2019-02-23T00:08:05.900Z,99.90
2019-02-23T00:10:34.001Z,99.90
2019-02-23T00:13:02.066Z,99.90
2019-02-23T00:15:30.749Z,99.90
2019-02-23T00:17:58.819Z,99.90
2019-02-23T00:20:27.173Z,99.90
2019-02-23T00:22:55.282Z,99.90
2019-02-23T00:25:23.420Z,99.90
2019-02-23T00:27:51.135Z,99.90
2019-02-23T00:30:19.283Z,99.90
2019-02-23T00:32:47.532Z,99.90
2019-02-23T00:35:15.629Z,99.90
2019-02-23T00:37:43.984Z,99.90
2019-02-23T00:40:12.194Z,99.90
2019-02-23T00:42:40.149Z,99.90
2019-02-23T00:45:08.602Z,99.90
2019-02-23T00:47:37.211Z,99.90
2019-02-23T00:50:05.268Z,99.90
2019-02-23T00:52:33.471Z,99.90
2019-02-23T00:55:01.150Z,99.90
2019-02-23T00:57:29.280Z,99.90
2019-02-23T00:59:57.027Z,99.90
2019-02-23T01:02:25.115Z,99.90
2019-02-23T01:04:53.392Z,99.90
2019-02-23T01:07:22.037Z,99.90
2019-02-23T01:09:50.750Z,99.90
2019-02-23T01:12:18.967Z,99.90
2019-02-23T01:14:46.689Z,99.90
2019-02-23T01:17:15.577Z,99.90
2019-02-23T01:19:47.734Z,99.90
2019-02-23T01:22:13.375Z,99.90
2019-02-23T01:24:41.653Z,99.90
2019-02-23T01:27:10.009Z,99.90
2019-02-23T01:29:38.070Z,99.90
2019-02-23T01:32:05.792Z,99.90
2019-02-23T01:34:33.438Z,99.90
2019-02-23T01:37:02.013Z,99.90
2019-02-23T01:39:30.065Z,99.90
2019-02-23T01:41:58.789Z,99.90
2019-02-23T01:44:26.742Z,99.90
2019-02-23T01:46:54.899Z,99.90
2019-02-23T01:49:22.972Z,99.90
2019-02-23T01:51:51.658Z,99.90
2019-02-23T01:54:19.720Z,99.90
2019-02-23T01:56:48.430Z,99.90
2019-02-23T01:59:16.486Z,99.90
2019-02-23T02:01:44.577Z,99.90
2019-02-23T02:04:13.034Z,99.90
2019-02-23T02:06:41.207Z,99.90
2019-02-23T02:09:09.387Z,99.90
2019-02-23T02:11:37.569Z,99.90
2019-02-23T02:14:05.868Z,99.90
2019-02-23T02:16:34.568Z,99.90
2019-02-23T02:19:02.583Z,99.90
2019-02-23T02:21:31.565Z,99.90
2019-02-23T02:23:59.761Z,99.90
2019-02-23T02:26:28.075Z,99.90
2019-02-23T02:28:56.102Z,99.90
2019-02-23T02:31:24.482Z,99.90
2019-02-23T02:34:07.035Z,99.90
2019-02-23T02:36:34.709Z,99.90
2019-02-23T02:39:04.181Z,99.90
2019-02-23T02:41:31.870Z,99.90
2019-02-23T02:43:59.548Z,99.90
2019-02-23T02:46:27.239Z,99.90
2019-02-23T02:48:54.928Z,99.90
2019-02-23T02:51:22.649Z,99.90
2019-02-23T02:53:50.338Z,99.90
2019-02-23T02:56:18.018Z,99.90
2019-02-23T02:58:45.690Z,99.90
2019-02-23T03:01:13.989Z,99.90
2019-02-23T03:03:42.026Z,99.90
2019-02-23T03:06:10.067Z,99.90
2019-02-23T03:08:38.249Z,99.90
2019-02-23T03:11:06.831Z,99.90
2019-02-23T03:13:35.514Z,99.90
2019-02-23T03:16:03.645Z,99.90
2019-02-23T03:18:31.304Z,99.90
2019-02-23T03:20:59.010Z,99.90
2019-02-23T03:23:26.753Z,99.90
2019-02-23T03:25:54.801Z,99.90
2019-02-23T03:28:22.499Z,99.90
2019-02-23T03:30:50.191Z,99.90
2019-02-23T03:33:17.866Z,99.90
2019-02-23T03:35:45.566Z,99.90
2019-02-23T03:38:13.239Z,99.90
2019-02-23T03:40:40.959Z,99.90
2019-02-23T03:43:08.639Z,99.90
2019-02-23T03:45:36.324Z,99.90
2019-02-23T03:48:04.025Z,99.90
2019-02-23T03:50:31.686Z,99.90
2019-02-23T03:52:59.391Z,99.90
2019-02-23T03:55:27.549Z,99.90
2019-02-23T03:57:55.257Z,99.90
2019-02-23T04:00:22.951Z,99.90
2019-02-23T04:02:50.892Z,99.90
2019-02-23T04:05:18.602Z,99.90
2019-02-23T04:07:46.558Z,99.90
2019-02-23T04:10:14.227Z,99.90
2019-02-23T04:12:41.930Z,99.90
2019-02-23T04:15:10.154Z,99.90
2019-02-23T04:17:38.648Z,99.90
2019-02-23T04:20:06.898Z,99.90
2019-02-23T04:22:35.062Z,99.90
2019-02-23T04:25:03.496Z,99.90
2019-02-23T04:27:31.521Z,99.90
2019-02-23T04:29:59.718Z,99.90
2019-02-23T04:32:27.649Z,99.90
2019-02-23T04:34:55.820Z,99.90
2019-02-23T04:37:23.822Z,99.90
2019-02-23T04:39:52.503Z,99.90
2019-02-23T04:42:20.580Z,99.90
2019-02-23T04:44:48.634Z,99.90
2019-02-23T04:47:17.317Z,99.90
2019-02-23T04:49:53.693Z,99.90
2019-02-23T04:52:22.715Z,99.90
2019-02-23T04:55:01.368Z,99.90
2019-02-23T04:57:29.418Z,99.90
2019-02-23T04:59:58.595Z,99.90
2019-02-23T05:02:26.909Z,99.90
2019-02-23T05:04:57.357Z,99.90
2019-02-23T05:07:25.266Z,99.90
2019-02-23T05:09:53.614Z,99.90
2019-02-23T05:12:21.701Z,99.90
2019-02-23T05:14:50.372Z,99.90
2019-02-23T05:17:18.757Z,99.90
2019-02-23T05:19:46.850Z,99.90
2019-02-23T05:22:14.998Z,99.90
2019-02-23T05:24:42.996Z,99.90
2019-02-23T05:27:11.288Z,99.90
2019-02-23T05:29:39.197Z,99.90
2019-02-23T05:32:07.220Z,99.90
2019-02-23T05:34:35.447Z,99.90
2019-02-23T05:37:03.653Z,99.90
2019-02-23T05:39:31.680Z,99.90
2019-02-23T05:41:59.861Z,99.90
2019-02-23T05:44:27.900Z,99.90
2019-02-23T05:46:56.574Z,99.90
2019-02-23T05:49:24.610Z,99.90
2019-02-23T05:51:53.181Z,99.90
2019-02-23T05:54:21.034Z,99.90
2019-02-23T05:56:49.437Z,99.90
2019-02-23T05:59:17.832Z,99.90
2019-02-23T06:01:46.201Z,99.90
2019-02-23T06:04:14.238Z,99.90
2019-02-23T06:06:42.641Z,99.90
2019-02-23T06:09:11.569Z,99.90
2019-02-23T06:11:39.390Z,99.90
2019-02-23T06:14:07.795Z,99.90
2019-02-23T06:16:35.838Z,99.90
2019-02-23T06:19:03.790Z,99.90
2019-02-23T06:21:31.994Z,99.90
2019-02-23T06:24:00.353Z,99.90
2019-02-23T06:26:28.788Z,99.90
2019-02-23T06:28:57.193Z,99.90
2019-02-23T06:31:25.165Z,99.90
2019-02-23T06:33:53.394Z,99.90
2019-02-23T06:36:21.430Z,99.90
2019-02-23T06:38:49.741Z,99.90
2019-02-23T06:41:17.777Z,99.90
2019-02-23T06:43:46.474Z,99.90
2019-02-23T06:46:14.552Z,99.90
2019-02-23T06:48:43.251Z,99.90
2019-02-23T06:51:11.934Z,99.90
2019-02-23T06:53:39.981Z,99.90
2019-02-23T06:56:08.358Z,99.90
2019-02-23T06:58:36.446Z,99.90
2019-02-23T07:01:04.630Z,99.90
2019-02-23T07:03:32.612Z,99.90
2019-02-23T07:06:00.967Z,99.90
2019-02-23T07:08:29.467Z,99.90
2019-02-23T07:10:57.714Z,99.90
2019-02-23T07:13:26.086Z,99.90
2019-02-23T07:15:54.490Z,99.90
2019-02-23T07:18:22.555Z,99.90
2019-02-23T07:20:50.727Z,99.90
2019-02-23T07:23:18.759Z,99.90
2019-02-23T07:25:47.353Z,99.90
2019-02-23T07:28:15.457Z,99.90
2019-02-23T07:30:46.589Z,99.90
2019-02-23T07:33:14.613Z,99.90
2019-02-23T07:35:42.558Z,99.90
2019-02-23T07:38:11.075Z,99.90
2019-02-23T07:40:39.581Z,99.90
2019-02-23T07:43:08.156Z,99.90
2019-02-23T07:45:36.257Z,99.90
2019-02-23T07:48:04.422Z,99.90
2019-02-23T07:50:32.701Z,99.90
2019-02-23T07:53:01.089Z,99.90
2019-02-23T07:55:29.136Z,99.90
2019-02-23T07:57:57.573Z,99.90
2019-02-23T08:00:25.911Z,99.90
2019-02-23T08:02:54.268Z,99.90
2019-02-23T08:05:22.370Z,99.90
2019-02-23T08:07:50.711Z,99.90
2019-02-23T08:10:18.810Z,99.90
2019-02-23T08:12:47.478Z,99.90
2019-02-23T08:15:15.653Z,99.90
2019-02-23T08:17:43.607Z,99.90
2019-02-23T08:20:12.084Z,99.90
2019-02-23T08:22:40.359Z,99.90
2019-02-23T08:25:09.044Z,99.90
2019-02-23T08:27:37.750Z,97.80
2019-02-23T08:30:07.348Z,96.20
2019-02-23T08:32:35.525Z,94.90
2019-02-23T08:35:03.490Z,95.50
2019-02-23T08:37:31.601Z,95.20
2019-02-23T08:39:59.687Z,95.50
2019-02-23T08:42:27.894Z,94.40
2019-02-23T08:44:56.092Z,94.30
2019-02-23T08:47:24.270Z,93.70
2019-02-23T08:49:52.354Z,94.50
2019-02-23T08:52:20.295Z,95.10
2019-02-23T08:54:48.393Z,95.40
2019-02-23T08:57:16.466Z,96.20
2019-02-23T08:59:44.611Z,96.60
2019-02-23T09:02:12.637Z,97.20
2019-02-23T09:04:41.125Z,97.50
2019-02-23T09:07:09.658Z,98.10
2019-02-23T09:09:37.754Z,98.50
2019-02-23T09:12:06.168Z,98.30
2019-02-23T09:14:34.517Z,97.80
2019-02-23T09:17:02.650Z,97.50
2019-02-23T09:19:30.613Z,97.00
2019-02-23T09:21:58.814Z,96.40
2019-02-23T09:24:27.378Z,96.60
2019-02-23T09:26:56.082Z,96.30
2019-02-23T09:29:24.202Z,95.50
2019-02-23T09:31:52.301Z,95.70
2019-02-23T09:34:20.298Z,95.70
2019-02-23T09:36:49.231Z,95.90
2019-02-23T09:39:17.348Z,95.40
2019-02-23T09:41:45.715Z,94.60
2019-02-23T09:44:13.795Z,92.80
2019-02-23T09:46:41.973Z,90.10
2019-02-23T09:49:10.238Z,82.80
2019-02-23T09:51:38.642Z,75.50
2019-02-23T09:54:06.481Z,71.50
2019-02-23T09:56:34.610Z,71.70
2019-02-23T09:59:03.175Z,73.00
2019-02-23T10:01:31.513Z,70.80
2019-02-23T10:04:00.220Z,66.20
2019-02-23T10:06:28.249Z,60.70
2019-02-23T10:08:56.543Z,59.70
2019-02-23T10:11:24.647Z,56.40
2019-02-23T10:13:52.988Z,54.20
2019-02-23T10:16:21.175Z,50.50
2019-02-23T10:18:49.258Z,49.90
2019-02-23T10:21:17.842Z,49.40
2019-02-23T10:23:45.701Z,48.50
2019-02-23T10:26:14.082Z,48.00
2019-02-23T10:28:42.073Z,48.60
2019-02-23T10:31:10.095Z,48.80
2019-02-23T10:33:47.162Z,47.90
2019-02-23T10:36:08.116Z,46.90
2019-02-23T10:38:36.173Z,46.50
2019-02-23T10:41:04.868Z,47.50
2019-02-23T10:43:33.029Z,48.50
2019-02-23T10:46:01.002Z,47.10
2019-02-23T10:48:29.406Z,47.30
2019-02-23T10:50:57.240Z,48.10
2019-02-23T10:53:32.610Z,48.20
2019-02-23T10:55:56.044Z,49.70
2019-02-23T10:58:24.425Z,49.20
2019-02-23T11:01:07.190Z,48.40
2019-02-23T11:03:35.306Z,47.70
2019-02-23T11:06:03.505Z,46.30
2019-02-23T11:08:31.970Z,45.80
2019-02-23T11:11:00.556Z,47.90
2019-02-23T11:13:28.682Z,51.90
2019-02-23T11:16:08.370Z,55.30
2019-02-23T11:18:50.541Z,54.10
2019-02-23T11:21:18.694Z,52.80
2019-02-23T11:23:46.915Z,54.80
2019-02-23T11:26:15.289Z,57.20
2019-02-23T11:28:43.374Z,56.70
2019-02-23T11:31:11.152Z,53.70
2019-02-23T11:33:39.235Z,51.70
2019-02-23T11:36:07.609Z,50.40
2019-02-23T11:38:36.277Z,50.00
2019-02-23T11:41:04.346Z,50.70
2019-02-23T11:43:32.417Z,49.00
2019-02-23T11:46:00.491Z,51.00
2019-02-23T11:48:29.207Z,53.90
2019-02-23T11:50:57.237Z,56.40
2019-02-23T11:53:25.609Z,58.50
2019-02-23T11:55:53.685Z,57.30
2019-02-23T11:58:22.372Z,54.40
2019-02-23T12:00:50.472Z,52.80
2019-02-23T12:03:18.509Z,51.20
2019-02-23T12:05:46.586Z,50.00
2019-02-23T12:08:14.262Z,49.70
2019-02-23T12:10:42.227Z,48.60
2019-02-23T12:13:10.526Z,47.50
2019-02-23T12:15:38.874Z,47.80
2019-02-23T12:18:07.081Z,48.20
2019-02-23T12:20:35.327Z,48.70
2019-02-23T12:23:03.401Z,49.30
2019-02-23T12:25:31.858Z,48.60
2019-02-23T12:27:59.874Z,47.20
2019-02-23T12:30:28.535Z,48.20
2019-02-23T12:32:56.604Z,48.00
2019-02-23T12:35:25.199Z,48.40
2019-02-23T12:37:53.689Z,48.20
2019-02-23T12:40:21.858Z,48.40
2019-02-23T12:42:49.807Z,51.00
2019-02-23T12:45:17.887Z,56.50
2019-02-23T12:47:45.958Z,61.50
2019-02-23T12:50:14.157Z,65.50
2019-02-23T12:52:42.112Z,68.10
2019-02-23T12:55:11.018Z,69.60
2019-02-23T12:57:39.170Z,72.60
2019-02-23T13:00:08.566Z,75.10
2019-02-23T13:02:37.505Z,78.10
2019-02-23T13:05:07.255Z,81.00
2019-02-23T13:07:35.124Z,81.30
2019-02-23T13:10:04.594Z,80.80
2019-02-23T13:13:10.305Z,78.90
2019-02-23T13:16:28.713Z,78.90
2019-02-23T13:19:34.005Z,79.20
2019-02-23T13:22:33.296Z,79.40
2019-02-23T13:25:26.564Z,80.00
2019-02-23T13:28:51.390Z,79.10
2019-02-23T13:32:06.956Z,79.40
2019-02-23T13:34:55.949Z,77.60
2019-02-23T13:37:55.175Z,72.30
2019-02-23T13:41:07.919Z,71.30
2019-02-23T13:44:03.600Z,73.40
2019-02-23T13:46:43.178Z,74.20
2019-02-23T13:49:46.646Z,74.10
2019-02-23T13:53:11.106Z,75.50
2019-02-23T13:56:32.546Z,76.40
2019-02-23T13:59:30.190Z,75.30
2019-02-23T14:02:32.952Z,75.10
2019-02-23T14:05:41.592Z,75.80
2019-02-23T14:08:54.228Z,75.50
2019-02-23T14:11:55.807Z,76.10
2019-02-23T14:14:52.200Z,76.90
2019-02-23T14:17:54.297Z,77.50
2019-02-23T14:21:16.158Z,78.40
2019-02-23T14:24:28.031Z,78.50
2019-02-23T14:27:40.317Z,78.20
2019-02-23T14:30:53.554Z,78.50
2019-02-23T14:33:46.553Z,78.00
2019-02-23T14:36:50.612Z,75.70
2019-02-23T14:40:12.721Z,75.70
2019-02-23T14:43:25.989Z,75.50
2019-02-23T14:46:45.103Z,75.60
2019-02-23T14:49:49.319Z,74.30
2019-02-23T14:52:57.031Z,75.30
2019-02-23T14:55:47.263Z,75.20
2019-02-23T14:59:02.321Z,74.50
2019-02-23T15:01:38.383Z,75.20
2019-02-23T15:04:52.839Z,74.90
2019-02-23T15:07:53.677Z,74.70
2019-02-23T15:10:58.724Z,75.20
2019-02-23T15:13:52.908Z,74.40
2019-02-23T15:17:26.700Z,74.50
2019-02-23T15:20:47.981Z,73.60
2019-02-23T15:23:48.233Z,74.20
2019-02-23T15:26:44.185Z,73.80
2019-02-23T15:29:53.823Z,74.40
2019-02-23T15:33:11.352Z,75.00
2019-02-23T15:36:22.401Z,75.00
2019-02-23T15:39:07.079Z,73.80
2019-02-23T15:42:30.811Z,73.90
2019-02-23T15:45:37.393Z,74.00
2019-02-23T15:48:17.542Z,74.90
2019-02-23T15:50:48.879Z,74.90
2019-02-23T15:53:18.061Z,74.60
2019-02-23T15:55:46.410Z,74.40
2019-02-23T15:58:15.050Z,74.50
2019-02-23T16:00:44.669Z,75.40
2019-02-23T16:03:12.615Z,75.40
2019-02-23T16:05:41.154Z,75.50
2019-02-23T16:08:09.549Z,76.10
2019-02-23T16:10:37.727Z,75.90
2019-02-23T16:13:07.230Z,75.50
2019-02-23T16:15:35.338Z,75.20
2019-02-23T16:18:04.311Z,75.60
2019-02-23T16:20:32.965Z,76.00
2019-02-23T16:23:01.197Z,75.70
2019-02-23T16:25:38.068Z,75.60
2019-02-23T16:27:59.037Z,75.50
2019-02-23T16:30:27.502Z,75.40
2019-02-23T16:32:55.792Z,74.80
2019-02-23T16:35:24.176Z,74.70
2019-02-23T16:37:52.301Z,74.40
2019-02-23T16:40:20.598Z,74.40
2019-02-23T16:42:48.735Z,73.60
2019-02-23T16:45:16.751Z,72.90
2019-02-23T16:47:44.837Z,73.00
2019-02-23T16:50:13.520Z,72.10
2019-02-23T16:52:41.894Z,71.80
2019-02-23T16:55:09.993Z,72.10
2019-02-23T16:57:38.178Z,72.10
2019-02-23T17:00:06.234Z,72.10
2019-02-23T17:02:36.064Z,72.30
2019-02-23T17:05:04.121Z,72.80
2019-02-23T17:07:32.296Z,73.50
2019-02-23T17:10:00.379Z,74.20
2019-02-23T17:12:28.983Z,74.70
2019-02-23T17:14:57.002Z,75.40
2019-02-23T17:17:25.079Z,75.90
2019-02-23T17:19:53.271Z,76.30
2019-02-23T17:22:30.539Z,76.70
2019-02-23T17:25:03.733Z,77.40
2019-02-23T17:27:36.229Z,78.10
2019-02-23T17:30:02.464Z,78.50
2019-02-23T17:32:30.783Z,79.00
2019-02-23T17:34:58.866Z,79.50
2019-02-23T17:37:26.845Z,80.00
2019-02-23T17:39:55.051Z,80.50
2019-02-23T17:42:28.181Z,81.40
2019-02-23T17:44:53.701Z,82.20
2019-02-23T17:47:21.477Z,82.40
2019-02-23T17:49:50.043Z,82.90
2019-02-23T17:52:18.330Z,83.00
2019-02-23T17:54:46.743Z,83.90
2019-02-23T17:57:14.805Z,84.70
2019-02-23T17:59:43.472Z,85.00
2019-02-23T18:02:11.592Z,85.00
2019-02-23T18:04:39.402Z,85.00
2019-02-23T18:07:07.429Z,85.00
2019-02-23T18:09:35.487Z,85.00
2019-02-23T18:12:03.591Z,85.30
2019-02-23T18:14:33.673Z,86.10
2019-02-23T18:17:01.512Z,86.70
2019-02-23T18:19:29.591Z,86.60
2019-02-23T18:21:57.973Z,86.40
2019-02-23T18:24:26.042Z,86.80
2019-02-23T18:26:56.096Z,87.50
2019-02-23T18:29:24.648Z,87.90
2019-02-23T18:31:52.712Z,88.40
2019-02-23T18:34:21.047Z,88.70
2019-02-23T18:36:49.819Z,89.10
2019-02-23T18:39:18.176Z,89.10
2019-02-23T18:41:46.213Z,89.70
2019-02-23T18:44:15.595Z,90.00
2019-02-23T18:46:43.995Z,90.10
2019-02-23T18:49:12.671Z,90.50
2019-02-23T18:51:41.300Z,90.80
2019-02-23T18:54:10.312Z,91.10
2019-02-23T18:56:39.041Z,91.60
2019-02-23T18:59:07.707Z,91.90
2019-02-23T19:01:35.685Z,92.00
2019-02-23T19:04:04.171Z,91.90
2019-02-23T19:06:32.161Z,92.10
2019-02-23T19:09:00.236Z,92.30
2019-02-23T19:11:28.516Z,92.70
2019-02-23T19:13:56.487Z,93.30
2019-02-23T19:16:24.755Z,93.60
2019-02-23T19:18:52.838Z,93.70
2019-02-23T19:21:20.903Z,93.90
2019-02-23T19:23:49.143Z,94.00
2019-02-23T19:26:17.445Z,94.20
2019-02-23T19:28:45.405Z,94.20
2019-02-23T19:31:13.795Z,94.50
2019-02-23T19:33:42.157Z,94.60
2019-02-23T19:36:10.559Z,94.60
2019-02-23T19:38:38.943Z,94.40
2019-02-23T19:41:07.318Z,93.80
2019-02-23T19:43:35.675Z,93.70
2019-02-23T19:46:04.361Z,93.60
2019-02-23T19:48:33.045Z,93.50
2019-02-23T19:51:03.783Z,93.50
2019-02-23T19:53:31.666Z,93.70
2019-02-23T19:55:59.762Z,94.80
2019-02-23T19:58:28.096Z,95.20
2019-02-23T20:00:56.488Z,95.30
2019-02-23T20:03:24.873Z,95.10
2019-02-23T20:05:52.917Z,95.00
2019-02-23T20:08:21.152Z,94.50
2019-02-23T20:10:49.073Z,94.50
2019-02-23T20:13:17.757Z,95.80
2019-02-23T20:15:46.079Z,96.00
2019-02-23T20:18:14.206Z,95.70
2019-02-23T20:20:42.314Z,96.00
2019-02-23T20:23:10.600Z,96.20
2019-02-23T20:25:38.552Z,96.50
2019-02-23T20:28:07.054Z,96.90
2019-02-23T20:30:35.200Z,97.50
2019-02-23T20:33:03.291Z,97.80
2019-02-23T20:35:32.195Z,98.20
2019-02-23T20:38:00.317Z,98.20
2019-02-23T20:40:28.423Z,97.70
2019-02-23T20:42:57.138Z,97.60
2019-02-23T20:45:25.153Z,97.50
2019-02-23T20:47:53.327Z,97.60
2019-02-23T20:50:21.993Z,97.80
2019-02-23T20:52:51.247Z,97.90
2019-02-23T20:55:19.588Z,98.20
2019-02-23T20:57:47.483Z,98.50
2019-02-23T21:00:15.538Z,98.80
2019-02-23T21:02:43.498Z,98.90
2019-02-23T21:05:11.841Z,97.90
2019-02-23T21:07:39.944Z,97.40
2019-02-23T21:10:08.498Z,97.40
2019-02-23T21:12:36.821Z,96.90
2019-02-23T21:15:05.380Z,96.60
2019-02-23T21:17:33.918Z,96.30
2019-02-23T21:20:02.353Z,96.10
2019-02-23T21:22:30.842Z,95.80
2019-02-23T21:24:58.896Z,95.60
2019-02-23T21:27:27.086Z,95.30
2019-02-23T21:29:55.363Z,95.10
2019-02-23T21:32:23.804Z,95.10
2019-02-23T21:34:51.841Z,95.20
2019-02-23T21:37:19.973Z,95.30
2019-02-23T21:39:48.077Z,95.30
2019-02-23T21:42:16.048Z,95.40
2019-02-23T21:44:44.195Z,95.60
2019-02-23T21:47:12.483Z,95.80
2019-02-23T21:49:40.632Z,95.90
2019-02-23T21:52:08.883Z,95.80
2019-02-23T21:54:37.325Z,95.80
2019-02-23T21:57:05.382Z,95.90
2019-02-23T21:59:33.554Z,96.20
2019-02-23T22:02:02.044Z,97.00
2019-02-23T22:04:29.888Z,97.80
2019-02-23T22:06:58.578Z,97.90
2019-02-23T22:09:26.643Z,98.30
2019-02-23T22:11:55.315Z,98.60
2019-02-23T22:14:24.008Z,99.10
2019-02-23T22:16:52.208Z,99.40
2019-02-23T22:19:20.533Z,99.60
2019-02-23T22:21:48.843Z,99.60
2019-02-23T22:24:16.969Z,99.70
2019-02-23T22:26:45.618Z,99.90
2019-02-23T22:29:13.656Z,99.90
2019-02-23T22:31:43.942Z,99.90
2019-02-23T22:34:12.029Z,99.90
2019-02-23T22:36:40.149Z,99.90
2019-02-23T22:39:08.413Z,99.90
2019-02-23T22:41:36.585Z,99.90
2019-02-23T22:44:04.881Z,99.90
2019-02-23T22:46:32.926Z,99.90
2019-02-23T22:49:01.056Z,99.90
2019-02-23T22:51:29.433Z,99.90
2019-02-23T22:53:57.468Z,99.90
2019-02-23T22:56:25.639Z,99.90
2019-02-23T22:58:53.901Z,99.90
2019-02-23T23:01:21.862Z,99.90
2019-02-23T23:03:49.753Z,99.90
2019-02-23T23:06:17.910Z,99.90
2019-02-23T23:08:46.497Z,99.90
2019-02-23T23:11:14.674Z,99.90
2019-02-23T23:13:43.051Z,99.90
2019-02-23T23:16:11.196Z,99.90
2019-02-23T23:18:39.501Z,99.90
2019-02-23T23:21:07.923Z,99.90
2019-02-23T23:23:35.944Z,99.90
2019-02-23T23:26:04.309Z,99.90
2019-02-23T23:28:32.443Z,99.90
2019-02-23T23:31:00.787Z,99.90
2019-02-23T23:33:29.758Z,99.90
2019-02-23T23:35:58.457Z,99.90
2019-02-23T23:38:26.648Z,99.90
2019-02-23T23:40:54.605Z,99.90
2019-02-23T23:43:22.670Z,99.90
2019-02-23T23:45:50.983Z,99.90
2019-02-23T23:48:19.144Z,99.90
2019-02-23T23:50:47.489Z,99.90
2019-02-23T23:53:15.580Z,99.90
2019-02-23T23:55:44.250Z,99.90
2019-02-23T23:58:12.353Z,99.90
