createdAt,value
2022-08-20T00:02:15.360Z,100.00
2022-08-20T00:04:44.082Z,100.00
2022-08-20T00:07:15.163Z,100.00
2022-08-20T00:09:44.022Z,100.00
2022-08-20T00:12:16.277Z,100.00
2022-08-20T00:14:44.525Z,100.00
2022-08-20T00:17:12.324Z,100.00
2022-08-20T00:19:40.171Z,100.00
2022-08-20T00:22:08.436Z,100.00
2022-08-20T00:24:36.271Z,100.00
2022-08-20T00:27:04.541Z,100.00
2022-08-20T00:29:32.362Z,100.00
2022-08-20T00:32:00.996Z,100.00
2022-08-20T00:34:29.261Z,100.00
2022-08-20T00:36:57.438Z,100.00
2022-08-20T00:39:25.626Z,100.00
2022-08-20T00:41:53.782Z,100.00
2022-08-20T00:44:23.199Z,100.00
2022-08-20T00:46:53.710Z,100.00
2022-08-20T00:49:29.300Z,100.00
2022-08-20T00:52:13.209Z,100.00
2022-08-20T00:54:58.870Z,100.00
2022-08-20T00:57:46.103Z,100.00
2022-08-20T01:00:31.910Z,100.00
2022-08-20T01:03:01.352Z,100.00
2022-08-20T01:05:30.188Z,100.00
2022-08-20T01:07:59.718Z,100.00
2022-08-20T01:10:34.981Z,100.00
2022-08-20T01:13:11.315Z,100.00
2022-08-20T01:15:45.964Z,100.00
2022-08-20T01:18:19.891Z,100.00
2022-08-20T01:21:04.191Z,100.00
2022-08-20T01:23:32.487Z,100.00
2022-08-20T01:26:26.061Z,100.00
2022-08-20T01:29:03.509Z,100.00
2022-08-20T01:31:35.509Z,100.00
2022-08-20T01:34:06.601Z,100.00
2022-08-20T01:36:51.457Z,100.00
2022-08-20T01:39:34.043Z,100.00
2022-08-20T01:42:36.458Z,100.00
2022-08-20T01:45:07.240Z,100.00
2022-08-20T01:47:38.466Z,100.00
2022-08-20T01:50:19.554Z,100.00
2022-08-20T01:53:04.374Z,100.00
2022-08-20T01:55:32.899Z,100.00
2022-08-20T01:58:01.625Z,100.00
2022-08-20T02:00:29.911Z,100.00
2022-08-20T02:02:58.097Z,100.00
2022-08-20T02:05:30.586Z,100.00
2022-08-20T02:07:59.007Z,100.00
2022-08-20T02:10:31.765Z,100.00
2022-08-20T02:13:02.039Z,100.00
2022-08-20T02:15:34.918Z,100.00
2022-08-20T02:18:10.472Z,100.00
2022-08-20T02:20:40.014Z,100.00
2022-08-20T02:23:09.361Z,100.00
2022-08-20T02:25:40.303Z,100.00
2022-08-20T02:28:12.688Z,100.00
2022-08-20T02:30:47.048Z,100.00
2022-08-20T02:33:18.463Z,100.00
2022-08-20T02:35:49.886Z,100.00
2022-08-20T02:38:18.544Z,100.00
2022-08-20T02:40:49.130Z,100.00
2022-08-20T02:43:18.921Z,100.00
2022-08-20T02:45:47.378Z,100.00
2022-08-20T02:48:21.026Z,100.00
2022-08-20T02:51:03.955Z,100.00
2022-08-20T02:53:38.276Z,100.00
2022-08-20T02:56:08.111Z,100.00
2022-08-20T02:58:36.698Z,100.00
2022-08-20T03:01:08.413Z,100.00
2022-08-20T03:03:36.788Z,100.00
2022-08-20T03:06:05.214Z,100.00
2022-08-20T03:08:33.833Z,100.00
2022-08-20T03:11:02.069Z,100.00
2022-08-20T03:13:30.286Z,100.00
2022-08-20T03:16:01.251Z,100.00
2022-08-20T03:18:40.861Z,100.00
2022-08-20T03:21:10.108Z,100.00
2022-08-20T03:23:40.385Z,100.00
2022-08-20T03:26:12.932Z,100.00
2022-08-20T03:28:42.122Z,100.00
2022-08-20T03:31:10.998Z,100.00
2022-08-20T03:33:52.817Z,100.00
2022-08-20T03:36:28.442Z,100.00
2022-08-20T03:39:00.760Z,100.00
2022-08-20T03:41:29.511Z,100.00
2022-08-20T03:43:58.017Z,100.00
2022-08-20T03:46:26.396Z,100.00
2022-08-20T03:49:00.284Z,100.00
2022-08-20T03:51:30.813Z,100.00
2022-08-20T03:53:59.346Z,100.00
2022-08-20T03:56:28.238Z,100.00
2022-08-20T03:58:56.750Z,100.00
2022-08-20T04:01:45.140Z,100.00
2022-08-20T04:04:12.942Z,100.00
2022-08-20T04:06:42.656Z,100.00
2022-08-20T04:09:12.153Z,100.00
2022-08-20T04:11:42.074Z,100.00
2022-08-20T04:14:11.367Z,100.00
2022-08-20T04:16:41.381Z,100.00
2022-08-20T04:19:09.626Z,100.00
2022-08-20T04:21:37.819Z,100.00
2022-08-20T04:24:06.527Z,100.00
2022-08-20T04:26:36.452Z,100.00
2022-08-20T04:29:05.109Z,100.00
2022-08-20T04:31:34.056Z,100.00
2022-08-20T04:34:04.677Z,100.00
2022-08-20T04:36:33.137Z,100.00
2022-08-20T04:39:01.386Z,100.00
2022-08-20T04:41:29.505Z,100.00
2022-08-20T04:43:58.325Z,100.00
2022-08-20T04:46:28.794Z,100.00
2022-08-20T04:48:57.701Z,100.00
2022-08-20T04:51:27.033Z,100.00
2022-08-20T04:53:56.574Z,100.00
2022-08-20T04:56:29.104Z,100.00
2022-08-20T04:59:00.162Z,100.00
2022-08-20T05:01:29.225Z,100.00
2022-08-20T05:03:58.140Z,100.00
2022-08-20T05:06:31.473Z,100.00
2022-08-20T05:09:01.060Z,100.00
2022-08-20T05:11:36.156Z,100.00
2022-08-20T05:14:09.916Z,100.00
2022-08-20T05:16:40.665Z,100.00
2022-08-20T05:19:12.435Z,100.00
2022-08-20T05:21:41.163Z,100.00
2022-08-20T05:24:10.505Z,100.00
2022-08-20T05:26:38.904Z,100.00
2022-08-20T05:29:07.635Z,100.00
2022-08-20T05:31:36.092Z,100.00
2022-08-20T05:34:11.868Z,100.00
2022-08-20T05:36:49.186Z,100.00
2022-08-20T05:39:22.435Z,100.00
2022-08-20T05:41:51.233Z,100.00
2022-08-20T05:44:20.013Z,100.00
2022-08-20T05:46:48.724Z,100.00
2022-08-20T05:49:21.057Z,100.00
2022-08-20T05:51:51.366Z,100.00
2022-08-20T05:54:20.135Z,100.00
2022-08-20T05:56:48.429Z,100.00
2022-08-20T05:59:19.922Z,100.00
2022-08-20T06:01:50.953Z,100.00
2022-08-20T06:04:25.225Z,100.00
2022-08-20T06:07:12.373Z,100.00
2022-08-20T06:09:44.250Z,100.00
2022-08-20T06:12:12.598Z,100.00
2022-08-20T06:14:40.702Z,100.00
2022-08-20T06:17:18.946Z,100.00
2022-08-20T06:19:50.268Z,100.00
2022-08-20T06:22:23.508Z,100.00
2022-08-20T06:24:55.085Z,100.00
2022-08-20T06:27:23.568Z,100.00
2022-08-20T06:29:52.202Z,100.00
2022-08-20T06:32:32.137Z,100.00
2022-08-20T06:35:04.029Z,100.00
2022-08-20T06:37:33.726Z,100.00
2022-08-20T06:40:07.060Z,100.00
2022-08-20T06:42:35.604Z,100.00
2022-08-20T06:45:05.768Z,100.00
2022-08-20T06:47:34.448Z,100.00
2022-08-20T06:50:02.634Z,100.00
2022-08-20T06:52:52.236Z,100.00
2022-08-20T06:55:18.908Z,100.00
2022-08-20T06:57:48.366Z,100.00
2022-08-20T07:00:20.056Z,100.00
2022-08-20T07:02:48.272Z,100.00
2022-08-20T07:05:16.876Z,100.00
2022-08-20T07:07:47.625Z,100.00
2022-08-20T07:10:17.387Z,100.00
2022-08-20T07:12:46.869Z,100.00
2022-08-20T07:15:15.324Z,100.00
2022-08-20T07:17:48.226Z,100.00
2022-08-20T07:20:16.721Z,100.00
2022-08-20T07:22:45.095Z,100.00
2022-08-20T07:25:16.605Z,100.00
2022-08-20T07:27:45.413Z,100.00
2022-08-20T07:30:55.843Z,100.00
2022-08-20T07:33:28.157Z,100.00
2022-08-20T07:36:04.305Z,100.00
2022-08-20T07:38:33.863Z,100.00
2022-08-20T07:41:09.929Z,100.00
2022-08-20T07:43:39.554Z,100.00
2022-08-20T07:46:09.093Z,100.00
2022-08-20T07:48:40.189Z,100.00
2022-08-20T07:51:11.025Z,100.00
2022-08-20T07:53:40.706Z,100.00
2022-08-20T07:56:13.313Z,100.00
2022-08-20T07:58:50.482Z,100.00
2022-08-20T08:01:29.080Z,100.00
2022-08-20T08:03:59.032Z,100.00
2022-08-20T08:06:31.150Z,100.00
2022-08-20T08:09:10.355Z,100.00
2022-08-20T08:11:46.971Z,100.00
2022-08-20T08:14:21.380Z,100.00
2022-08-20T08:16:50.040Z,100.00
2022-08-20T08:19:19.032Z,100.00
2022-08-20T08:21:47.493Z,100.00
2022-08-20T08:24:21.672Z,100.00
2022-08-20T08:26:52.526Z,100.00
2022-08-20T08:29:20.653Z,100.00
2022-08-20T08:31:48.985Z,100.00
2022-08-20T08:34:17.428Z,100.00
2022-08-20T08:36:45.550Z,100.00
2022-08-20T08:39:13.321Z,100.00
2022-08-20T08:41:48.092Z,100.00
2022-08-20T08:44:40.245Z,100.00
2022-08-20T08:47:21.817Z,100.00
2022-08-20T08:49:50.479Z,100.00
2022-08-20T08:52:26.649Z,100.00
2022-08-20T08:55:00.895Z,100.00
2022-08-20T08:57:29.472Z,100.00
2022-08-20T09:00:11.139Z,100.00
2022-08-20T09:02:39.653Z,100.00
2022-08-20T09:05:19.359Z,100.00
2022-08-20T09:07:53.161Z,100.00
2022-08-20T09:10:23.279Z,100.00
2022-08-20T09:12:52.498Z,100.00
2022-08-20T09:15:21.384Z,100.00
2022-08-20T09:17:49.660Z,100.00
2022-08-20T09:20:19.466Z,99.80
2022-08-20T09:22:51.998Z,99.70
2022-08-20T09:25:20.462Z,100.00
2022-08-20T09:27:48.714Z,98.41
2022-08-20T09:30:19.486Z,94.76
2022-08-20T09:32:48.725Z,95.73
2022-08-20T09:35:16.877Z,93.24
2022-08-20T09:37:46.945Z,87.13
2022-08-20T09:40:21.386Z,83.94
2022-08-20T09:42:50.609Z,84.90
2022-08-20T09:45:19.565Z,84.91
2022-08-20T09:48:01.938Z,84.35
2022-08-20T09:50:34.409Z,85.64
2022-08-20T09:53:05.670Z,85.72
2022-08-20T09:55:43.756Z,86.17
2022-08-20T09:58:36.421Z,85.27
2022-08-20T10:01:14.105Z,86.10
2022-08-20T10:03:44.352Z,85.92
2022-08-20T10:06:14.783Z,85.57
2022-08-20T10:08:43.976Z,85.70
2022-08-20T10:11:12.441Z,87.27
2022-08-20T10:13:40.419Z,86.72
2022-08-20T10:16:08.383Z,85.34
2022-08-20T10:18:37.170Z,85.92
2022-08-20T10:21:12.891Z,85.42
2022-08-20T10:23:41.434Z,84.90
2022-08-20T10:26:11.596Z,84.26
2022-08-20T10:28:40.041Z,83.44
2022-08-20T10:31:10.627Z,85.09
2022-08-20T10:33:40.796Z,85.64
2022-08-20T10:36:10.284Z,83.73
2022-08-20T10:38:38.507Z,82.55
2022-08-20T10:41:06.818Z,80.09
2022-08-20T10:43:35.230Z,82.06
2022-08-20T10:46:03.749Z,81.42
2022-08-20T10:48:31.648Z,80.54
2022-08-20T10:50:59.692Z,80.79
2022-08-20T10:53:27.540Z,80.46
2022-08-20T10:55:56.540Z,80.19
2022-08-20T10:58:25.870Z,79.44
2022-08-20T11:01:03.943Z,79.96
2022-08-20T11:03:31.826Z,78.93
2022-08-20T11:06:00.074Z,79.09
2022-08-20T11:08:34.292Z,77.64
2022-08-20T11:11:05.824Z,74.29
2022-08-20T11:13:35.589Z,76.16
2022-08-20T11:16:04.992Z,74.98
2022-08-20T11:18:33.323Z,73.86
2022-08-20T11:21:02.226Z,74.25
2022-08-20T11:23:30.483Z,72.00
2022-08-20T11:25:59.050Z,69.28
2022-08-20T11:28:31.567Z,70.01
2022-08-20T11:31:01.633Z,70.60
2022-08-20T11:33:29.979Z,70.01
2022-08-20T11:35:58.134Z,70.66
2022-08-20T11:38:26.709Z,70.49
2022-08-20T11:40:54.845Z,70.26
2022-08-20T11:43:23.024Z,70.21
2022-08-20T11:45:55.071Z,70.25
2022-08-20T11:48:23.401Z,69.83
2022-08-20T11:50:52.239Z,69.68
2022-08-20T11:53:20.045Z,69.14
2022-08-20T11:55:49.817Z,66.98
2022-08-20T11:58:17.933Z,68.88
2022-08-20T12:00:46.144Z,65.87
2022-08-20T12:03:14.331Z,61.87
2022-08-20T12:05:45.502Z,61.07
2022-08-20T12:08:25.315Z,60.04
2022-08-20T12:11:02.244Z,61.83
2022-08-20T12:13:47.488Z,60.00
2022-08-20T12:16:18.626Z,59.60
2022-08-20T12:18:48.355Z,58.88
2022-08-20T12:21:16.328Z,55.89
2022-08-20T12:23:44.906Z,55.43
2022-08-20T12:26:13.412Z,55.69
2022-08-20T12:28:41.233Z,53.93
2022-08-20T12:31:09.278Z,52.90
2022-08-20T12:33:37.078Z,53.95
2022-08-20T12:36:05.312Z,53.29
2022-08-20T12:38:33.290Z,54.12
2022-08-20T12:41:01.307Z,54.13
2022-08-20T12:43:29.131Z,52.43
2022-08-20T12:45:57.367Z,51.83
2022-08-20T12:48:25.735Z,52.39
2022-08-20T12:50:53.571Z,52.96
2022-08-20T12:53:21.822Z,51.85
2022-08-20T12:55:50.040Z,51.71
2022-08-20T12:58:19.405Z,52.46
2022-08-20T13:00:50.410Z,51.12
2022-08-20T13:03:20.654Z,51.39
2022-08-20T13:05:49.649Z,51.74
2022-08-20T13:08:19.693Z,53.39
2022-08-20T13:10:48.442Z,52.64
2022-08-20T13:13:20.446Z,51.15
2022-08-20T13:15:50.785Z,52.27
2022-08-20T13:18:19.453Z,50.02
2022-08-20T13:20:48.146Z,50.05
2022-08-20T13:23:16.348Z,49.60
2022-08-20T13:25:44.296Z,47.87
2022-08-20T13:28:12.624Z,48.16
2022-08-20T13:30:41.455Z,47.80
2022-08-20T13:33:09.878Z,46.18
2022-08-20T13:35:38.205Z,45.94
2022-08-20T13:38:06.510Z,45.84
2022-08-20T13:40:34.787Z,47.22
2022-08-20T13:43:06.841Z,47.45
2022-08-20T13:45:37.605Z,48.16
2022-08-20T13:48:16.725Z,46.68
2022-08-20T13:50:47.149Z,47.47
2022-08-20T13:53:16.419Z,47.33
2022-08-20T13:55:45.182Z,46.70
2022-08-20T13:58:14.468Z,45.70
2022-08-20T14:00:42.453Z,47.24
2022-08-20T14:03:11.078Z,45.43
2022-08-20T14:05:39.380Z,47.09
2022-08-20T14:08:21.335Z,45.32
2022-08-20T14:10:51.597Z,46.29
2022-08-20T14:13:25.406Z,45.92
2022-08-20T14:15:54.724Z,45.50
2022-08-20T14:18:23.036Z,45.47
2022-08-20T14:20:51.329Z,44.11
2022-08-20T14:23:19.659Z,44.79
2022-08-20T14:25:49.456Z,43.83
2022-08-20T14:28:22.092Z,44.65
2022-08-20T14:30:52.842Z,45.04
2022-08-20T14:33:23.705Z,44.97
2022-08-20T14:35:52.473Z,44.96
2022-08-20T14:38:20.640Z,44.38
2022-08-20T14:40:50.689Z,43.98
2022-08-20T14:43:19.660Z,43.42
2022-08-20T14:45:47.934Z,43.74
2022-08-20T14:48:16.450Z,43.98
2022-08-20T14:50:44.644Z,43.61
2022-08-20T14:53:23.981Z,44.29
2022-08-20T14:55:53.306Z,43.34
2022-08-20T14:58:21.819Z,44.80
2022-08-20T15:00:49.943Z,44.40
2022-08-20T15:03:17.837Z,45.76
2022-08-20T15:05:46.187Z,45.02
2022-08-20T15:08:18.325Z,44.82
2022-08-20T15:10:47.173Z,45.27
2022-08-20T15:13:15.312Z,45.75
2022-08-20T15:15:43.652Z,45.44
2022-08-20T15:18:11.446Z,44.00
2022-08-20T15:20:41.020Z,45.90
2022-08-20T15:23:09.326Z,45.41
2022-08-20T15:25:37.954Z,43.27
2022-08-20T15:28:09.645Z,44.02
2022-08-20T15:30:40.893Z,44.30
2022-08-20T15:33:10.441Z,42.79
2022-08-20T15:35:38.634Z,43.98
2022-08-20T15:38:06.677Z,42.65
2022-08-20T15:40:34.902Z,44.19
2022-08-20T15:43:05.493Z,44.11
2022-08-20T15:45:35.492Z,43.99
2022-08-20T15:48:18.070Z,44.03
2022-08-20T15:51:09.296Z,44.32
2022-08-20T15:53:52.655Z,45.14
2022-08-20T15:56:50.488Z,44.46
2022-08-20T16:00:19.692Z,43.04
2022-08-20T16:03:07.501Z,45.37
2022-08-20T16:06:24.788Z,42.97
2022-08-20T16:09:13.909Z,44.19
2022-08-20T16:11:58.491Z,43.28
2022-08-20T16:14:38.594Z,44.38
2022-08-20T16:17:08.149Z,43.63
2022-08-20T16:20:07.427Z,46.91
2022-08-20T16:22:43.074Z,46.85
2022-08-20T16:25:13.353Z,46.56
2022-08-20T16:28:03.178Z,48.78
2022-08-20T16:30:47.101Z,46.49
2022-08-20T16:33:26.824Z,47.35
2022-08-20T16:36:26.154Z,47.94
2022-08-20T16:39:01.274Z,47.95
2022-08-20T16:41:41.136Z,48.86
2022-08-20T16:44:27.428Z,49.07
2022-08-20T16:47:17.433Z,49.67
2022-08-20T16:50:16.264Z,49.37
2022-08-20T16:52:46.880Z,49.15
2022-08-20T16:55:15.924Z,50.69
2022-08-20T16:58:04.417Z,49.97
2022-08-20T17:01:15.258Z,49.82
2022-08-20T17:04:04.903Z,50.83
2022-08-20T17:06:53.610Z,50.57
2022-08-20T17:09:43.511Z,50.67
2022-08-20T17:12:22.362Z,52.07
2022-08-20T17:14:54.926Z,52.08
2022-08-20T17:17:23.072Z,51.67
2022-08-20T17:19:58.660Z,50.98
2022-08-20T17:22:31.249Z,50.85
2022-08-20T17:24:59.546Z,51.66
2022-08-20T17:27:37.912Z,50.70
2022-08-20T17:30:11.173Z,50.51
2022-08-20T17:33:02.570Z,50.85
2022-08-20T17:35:34.964Z,50.36
2022-08-20T17:38:04.808Z,50.69
2022-08-20T17:40:46.125Z,50.47
2022-08-20T17:43:32.093Z,51.75
2022-08-20T17:46:07.157Z,51.89
2022-08-20T17:48:48.513Z,52.32
2022-08-20T17:51:26.662Z,52.78
2022-08-20T17:54:02.930Z,53.47
2022-08-20T17:56:35.184Z,53.41
2022-08-20T17:59:05.925Z,52.51
2022-08-20T18:01:34.986Z,52.52
2022-08-20T18:04:03.616Z,53.17
2022-08-20T18:06:37.614Z,53.17
2022-08-20T18:09:19.292Z,53.18
2022-08-20T18:12:35.756Z,54.25
2022-08-20T18:15:20.210Z,53.37
2022-08-20T18:18:30.616Z,54.46
2022-08-20T18:21:50.391Z,54.20
2022-08-20T18:24:52.732Z,54.28
2022-08-20T18:27:48.135Z,54.80
2022-08-20T18:30:53.047Z,59.93
2022-08-20T18:33:42.196Z,59.06
2022-08-20T18:36:30.528Z,59.08
2022-08-20T18:39:10.362Z,58.40
2022-08-20T18:42:04.534Z,60.21
2022-08-20T18:44:44.606Z,57.88
2022-08-20T18:47:33.158Z,62.17
2022-08-20T18:50:16.665Z,61.10
2022-08-20T18:53:11.504Z,62.65
2022-08-20T18:56:13.983Z,60.07
2022-08-20T18:59:17.991Z,60.63
2022-08-20T19:01:49.294Z,60.46
2022-08-20T19:04:34.359Z,61.24
2022-08-20T19:07:06.013Z,61.72
2022-08-20T19:10:00.570Z,62.71
2022-08-20T19:12:57.531Z,63.61
2022-08-20T19:15:27.056Z,63.09
2022-08-20T19:18:25.839Z,64.10
2022-08-20T19:20:59.914Z,64.53
2022-08-20T19:23:39.203Z,65.33
2022-08-20T19:26:25.730Z,65.24
2022-08-20T19:29:00.902Z,66.37
2022-08-20T19:31:32.982Z,67.63
2022-08-20T19:34:18.041Z,66.69
2022-08-20T19:36:59.094Z,67.38
2022-08-20T19:39:31.411Z,67.26
2022-08-20T19:42:14.369Z,68.17
2022-08-20T19:45:23.060Z,68.24
2022-08-20T19:48:13.162Z,69.15
2022-08-20T19:50:57.226Z,69.72
2022-08-20T19:53:31.115Z,70.45
2022-08-20T19:56:19.941Z,70.49
2022-08-20T19:59:10.031Z,71.21
2022-08-20T20:01:38.314Z,72.14
2022-08-20T20:04:16.911Z,72.77
2022-08-20T20:06:48.163Z,73.29
2022-08-20T20:09:29.045Z,73.45
2022-08-20T20:12:03.922Z,74.19
2022-08-20T20:14:35.193Z,74.66
2022-08-20T20:17:14.550Z,74.58
2022-08-20T20:19:50.665Z,75.24
2022-08-20T20:22:47.066Z,75.94
2022-08-20T20:25:31.072Z,75.20
2022-08-20T20:28:21.220Z,75.96
2022-08-20T20:31:05.322Z,75.13
2022-08-20T20:33:43.970Z,77.12
2022-08-20T20:36:18.528Z,77.24
2022-08-20T20:39:00.501Z,79.65
2022-08-20T20:41:29.498Z,79.87
2022-08-20T20:44:17.557Z,79.96
2022-08-20T20:46:49.570Z,81.46
2022-08-20T20:49:28.480Z,78.52
2022-08-20T20:51:59.275Z,78.54
2022-08-20T20:54:43.730Z,78.26
2022-08-20T20:57:25.564Z,78.32
2022-08-20T21:00:14.692Z,77.93
2022-08-20T21:02:42.838Z,79.50
2022-08-20T21:05:13.499Z,79.70
2022-08-20T21:08:00.783Z,80.33
2022-08-20T21:10:34.838Z,79.33
2022-08-20T21:13:03.800Z,79.73
2022-08-20T21:15:33.655Z,81.11
2022-08-20T21:18:06.340Z,80.01
2022-08-20T21:20:34.905Z,79.58
2022-08-20T21:23:03.201Z,80.05
2022-08-20T21:25:33.209Z,80.03
2022-08-20T21:28:01.390Z,80.03
2022-08-20T21:30:30.865Z,80.35
2022-08-20T21:32:58.947Z,80.17
2022-08-20T21:35:27.717Z,80.37
2022-08-20T21:37:55.566Z,80.62
2022-08-20T21:40:23.477Z,81.34
2022-08-20T21:42:57.443Z,81.44
2022-08-20T21:45:28.469Z,81.45
2022-08-20T21:47:57.365Z,81.75
2022-08-20T21:50:25.961Z,81.63
2022-08-20T21:52:59.515Z,81.79
2022-08-20T21:55:33.081Z,81.44
2022-08-20T21:58:04.934Z,81.49
2022-08-20T22:00:58.782Z,82.54
2022-08-20T22:03:34.261Z,81.97
2022-08-20T22:06:08.128Z,82.34
2022-08-20T22:08:36.542Z,83.03
2022-08-20T22:11:05.834Z,83.04
2022-08-20T22:13:34.668Z,83.88
2022-08-20T22:16:07.751Z,84.83
2022-08-20T22:18:36.921Z,84.70
2022-08-20T22:21:10.623Z,84.65
2022-08-20T22:23:40.152Z,84.60
2022-08-20T22:26:08.946Z,84.83
2022-08-20T22:28:37.977Z,85.46
2022-08-20T22:31:06.841Z,85.44
2022-08-20T22:33:35.673Z,85.28
2022-08-20T22:36:06.379Z,87.42
2022-08-20T22:38:34.717Z,88.37
2022-08-20T22:41:06.370Z,89.51
2022-08-20T22:43:43.439Z,88.38
2022-08-20T22:46:27.076Z,87.54
2022-08-20T22:48:56.240Z,85.98
2022-08-20T22:51:30.908Z,85.08
2022-08-20T22:54:00.194Z,84.76
2022-08-20T22:56:30.073Z,84.56
2022-08-20T22:58:59.366Z,84.89
2022-08-20T23:01:28.184Z,85.54
2022-08-20T23:04:12.496Z,84.88
2022-08-20T23:06:41.864Z,85.02
2022-08-20T23:09:12.865Z,84.63
2022-08-20T23:11:41.425Z,84.80
2022-08-20T23:14:09.569Z,86.50
2022-08-20T23:16:43.206Z,86.46
2022-08-20T23:19:24.274Z,89.38
2022-08-20T23:21:52.932Z,88.71
2022-08-20T23:24:21.631Z,87.67
2022-08-20T23:26:53.045Z,90.10
2022-08-20T23:29:25.614Z,88.57
2022-08-20T23:31:58.343Z,88.52
2022-08-20T23:34:26.905Z,87.45
2022-08-20T23:36:57.474Z,87.67
2022-08-20T23:39:27.153Z,89.04
2022-08-20T23:41:55.921Z,90.63
2022-08-20T23:44:25.867Z,92.96
2022-08-20T23:47:02.201Z,92.84
2022-08-20T23:49:32.484Z,92.75
2022-08-20T23:52:01.078Z,93.20
2022-08-20T23:54:31.198Z,93.93
2022-08-20T23:56:59.660Z,93.56
2022-08-20T23:59:27.992Z,94.41
