createdAt,value
2019-05-26T00:00:49.719Z,13.75
2019-05-26T00:01:49.705Z,13.74
2019-05-26T00:02:49.696Z,13.74
2019-05-26T00:03:49.696Z,13.75
2019-05-26T00:04:49.670Z,13.70
2019-05-26T00:05:49.659Z,13.72
2019-05-26T00:06:49.651Z,13.77
2019-05-26T00:07:49.649Z,13.70
2019-05-26T00:08:49.852Z,13.71
2019-05-26T00:09:49.617Z,13.81
2019-05-26T00:10:49.608Z,13.74
2019-05-26T00:11:49.601Z,13.75
2019-05-26T00:12:49.587Z,13.72
2019-05-26T00:13:49.592Z,13.67
2019-05-26T00:14:49.575Z,13.74
2019-05-26T00:15:49.551Z,13.79
2019-05-26T00:16:49.540Z,13.72
2019-05-26T00:17:49.542Z,13.71
2019-05-26T00:18:49.534Z,13.75
2019-05-26T00:19:49.520Z,13.75
2019-05-26T00:20:49.497Z,13.70
2019-05-26T00:21:49.484Z,13.77
2019-05-26T00:22:49.473Z,13.72
2019-05-26T00:23:49.473Z,13.70
2019-05-26T00:24:49.457Z,13.77
2019-05-26T00:25:49.443Z,13.81
2019-05-26T00:26:49.430Z,13.62
2019-05-26T00:27:49.426Z,13.68
2019-05-26T00:28:49.418Z,13.63
2019-05-26T00:29:49.401Z,13.70
2019-05-26T00:30:49.732Z,13.67
2019-05-26T00:31:49.408Z,13.71
2019-05-26T00:32:49.402Z,13.72
2019-05-26T00:33:49.407Z,13.63
2019-05-26T00:34:49.399Z,13.67
2019-05-26T00:35:49.352Z,13.75
2019-05-26T00:36:49.333Z,13.74
2019-05-26T00:37:50.509Z,13.70
2019-05-26T00:38:49.322Z,13.67
2019-05-26T00:39:49.291Z,13.77
2019-05-26T00:40:49.285Z,13.70
2019-05-26T00:41:49.288Z,13.62
2019-05-26T00:42:49.256Z,13.72
2019-05-26T00:43:49.249Z,13.60
2019-05-26T00:44:49.242Z,13.65
2019-05-26T00:45:49.229Z,13.60
2019-05-26T00:46:49.220Z,13.62
2019-05-26T00:47:49.199Z,13.68
2019-05-26T00:48:49.205Z,13.54
2019-05-26T00:49:49.190Z,13.67
2019-05-26T00:50:49.186Z,13.60
2019-05-26T00:51:49.157Z,13.62
2019-05-26T00:52:49.147Z,13.62
2019-05-26T00:53:49.135Z,13.63
2019-05-26T00:54:49.134Z,13.62
2019-05-26T00:55:49.114Z,13.53
2019-05-26T00:56:49.127Z,13.60
2019-05-26T00:57:49.095Z,13.60
2019-05-26T00:58:49.086Z,13.57
2019-05-26T00:59:49.352Z,13.56
2019-05-26T01:00:49.062Z,13.59
2019-05-26T01:01:49.049Z,13.65
2019-05-26T01:02:49.040Z,13.54
2019-05-26T01:03:49.029Z,13.56
2019-05-26T01:04:49.028Z,13.53
2019-05-26T01:05:49.006Z,13.54
2019-05-26T01:06:49.082Z,13.52
2019-05-26T01:08:05.176Z,13.44
2019-05-26T01:08:49.982Z,13.53
2019-05-26T01:09:49.004Z,13.47
2019-05-26T01:10:48.953Z,13.46
2019-05-26T01:11:48.940Z,13.50
2019-05-26T01:12:48.930Z,13.42
2019-05-26T01:13:48.926Z,13.38
2019-05-26T01:14:48.931Z,13.44
2019-05-26T01:15:48.916Z,13.39
2019-05-26T01:16:48.889Z,13.39
2019-05-26T01:17:48.874Z,13.35
2019-05-26T01:18:48.865Z,13.35
2019-05-26T01:19:48.875Z,13.23
2019-05-26T01:20:48.853Z,13.23
2019-05-26T01:21:48.853Z,13.30
2019-05-26T01:22:48.822Z,13.27
2019-05-26T01:23:48.813Z,13.22
2019-05-26T01:24:48.825Z,13.30
2019-05-26T01:25:48.790Z,13.27
2019-05-26T01:26:48.786Z,13.15
2019-05-26T01:27:48.768Z,13.11
2019-05-26T01:28:48.822Z,13.11
2019-05-26T01:29:48.742Z,13.13
2019-05-26T01:30:48.738Z,13.15
2019-05-26T01:31:48.723Z,13.08
2019-05-26T01:32:48.726Z,13.08
2019-05-26T01:33:48.701Z,13.03
2019-05-26T01:34:48.690Z,13.08
2019-05-26T01:35:48.679Z,12.97
2019-05-26T01:36:48.672Z,13.00
2019-05-26T01:37:48.663Z,12.97
2019-05-26T01:38:48.646Z,12.95
2019-05-26T01:39:48.643Z,12.95
2019-05-26T01:40:48.629Z,12.97
2019-05-26T01:41:48.614Z,12.85
2019-05-26T01:42:48.607Z,12.87
2019-05-26T01:43:48.604Z,12.86
2019-05-26T01:44:48.607Z,12.85
2019-05-26T01:45:48.582Z,12.78
2019-05-26T01:46:48.559Z,12.79
2019-05-26T01:47:48.570Z,12.85
2019-05-26T01:48:48.576Z,12.79
2019-05-26T01:49:48.539Z,12.73
2019-05-26T01:50:48.647Z,12.78
2019-05-26T01:51:48.532Z,12.75
2019-05-26T01:52:48.492Z,12.68
2019-05-26T01:53:48.495Z,12.65
2019-05-26T01:54:48.474Z,12.58
2019-05-26T01:55:48.475Z,12.60
2019-05-26T01:56:48.448Z,12.61
2019-05-26T01:57:48.445Z,12.58
2019-05-26T01:58:48.432Z,12.62
2019-05-26T01:59:48.418Z,12.57
2019-05-26T02:00:48.706Z,12.62
2019-05-26T02:01:48.422Z,12.67
2019-05-26T02:02:48.389Z,12.65
2019-05-26T02:03:48.373Z,12.60
2019-05-26T02:04:48.361Z,12.60
2019-05-26T02:05:48.368Z,12.58
2019-05-26T02:06:48.353Z,12.55
2019-05-26T02:07:48.347Z,12.53
2019-05-26T02:08:48.327Z,12.58
2019-05-26T02:09:48.308Z,12.55
2019-05-26T02:10:48.307Z,12.54
2019-05-26T02:11:48.361Z,12.57
2019-05-26T02:12:48.342Z,12.58
2019-05-26T02:13:48.279Z,12.58
2019-05-26T02:14:48.259Z,12.50
2019-05-26T02:15:48.262Z,12.47
2019-05-26T02:16:48.238Z,12.45
2019-05-26T02:17:48.225Z,12.46
2019-05-26T02:18:48.218Z,12.47
2019-05-26T02:19:48.265Z,12.46
2019-05-26T02:20:48.197Z,12.40
2019-05-26T02:21:48.177Z,12.31
2019-05-26T02:22:48.173Z,12.32
2019-05-26T02:23:48.156Z,12.37
2019-05-26T02:24:48.149Z,12.28
2019-05-26T02:25:48.150Z,12.35
2019-05-26T02:26:48.121Z,12.28
2019-05-26T02:27:48.120Z,12.32
2019-05-26T02:28:48.104Z,12.31
2019-05-26T02:29:48.096Z,12.25
2019-05-26T02:30:48.190Z,12.28
2019-05-26T02:31:48.074Z,12.29
2019-05-26T02:32:48.063Z,12.27
2019-05-26T02:33:48.049Z,12.27
2019-05-26T02:34:48.046Z,12.28
2019-05-26T02:35:48.064Z,12.25
2019-05-26T02:36:48.017Z,12.22
2019-05-26T02:37:48.048Z,12.22
2019-05-26T02:39:01.089Z,12.27
2019-05-26T02:39:48.980Z,12.20
2019-05-26T02:40:47.981Z,12.21
2019-05-26T02:41:47.966Z,12.20
2019-05-26T02:42:47.957Z,12.28
2019-05-26T02:43:47.939Z,12.25
2019-05-26T02:44:47.927Z,12.28
2019-05-26T02:45:47.929Z,12.35
2019-05-26T02:46:47.908Z,12.31
2019-05-26T02:47:47.894Z,12.32
2019-05-26T02:48:47.903Z,12.28
2019-05-26T02:49:47.872Z,12.31
2019-05-26T02:50:47.868Z,12.27
2019-05-26T02:51:47.857Z,12.32
2019-05-26T02:52:47.862Z,12.28
2019-05-26T02:53:47.837Z,12.35
2019-05-26T02:54:47.819Z,12.25
2019-05-26T02:55:47.809Z,12.35
2019-05-26T02:56:47.805Z,12.32
2019-05-26T02:57:47.795Z,12.36
2019-05-26T02:58:47.780Z,12.35
2019-05-26T02:59:47.774Z,12.29
2019-05-26T03:00:47.755Z,12.43
2019-05-26T03:02:02.227Z,12.37
2019-05-26T03:02:48.751Z,12.32
2019-05-26T03:03:47.738Z,12.42
2019-05-26T03:04:47.715Z,12.42
2019-05-26T03:05:47.713Z,12.31
2019-05-26T03:06:47.701Z,12.43
2019-05-26T03:07:47.682Z,12.32
2019-05-26T03:08:47.678Z,12.29
2019-05-26T03:09:47.662Z,12.31
2019-05-26T03:10:47.712Z,12.45
2019-05-26T03:11:47.646Z,12.42
2019-05-26T03:12:47.625Z,12.50
2019-05-26T03:13:47.630Z,12.45
2019-05-26T03:14:47.622Z,12.53
2019-05-26T03:15:47.601Z,12.42
2019-05-26T03:16:47.587Z,12.58
2019-05-26T03:17:47.592Z,12.50
2019-05-26T03:18:47.570Z,12.60
2019-05-26T03:19:47.558Z,12.55
2019-05-26T03:20:47.536Z,12.55
2019-05-26T03:21:47.543Z,12.50
2019-05-26T03:22:47.527Z,12.55
2019-05-26T03:23:47.511Z,12.57
2019-05-26T03:24:47.501Z,12.58
2019-05-26T03:25:47.509Z,12.61
2019-05-26T03:26:47.486Z,12.57
2019-05-26T03:27:47.471Z,12.58
2019-05-26T03:28:47.456Z,12.64
2019-05-26T03:29:47.449Z,12.60
2019-05-26T03:30:47.434Z,12.64
2019-05-26T03:31:47.453Z,12.70
2019-05-26T03:32:47.420Z,12.68
2019-05-26T03:33:47.401Z,12.72
2019-05-26T03:34:47.383Z,12.76
2019-05-26T03:35:47.389Z,12.73
2019-05-26T03:36:47.376Z,12.72
2019-05-26T03:37:47.368Z,12.78
2019-05-26T03:38:47.339Z,12.79
2019-05-26T03:39:48.214Z,12.85
2019-05-26T03:40:47.339Z,12.90
2019-05-26T03:41:47.327Z,12.86
2019-05-26T03:42:47.310Z,12.86
2019-05-26T03:43:47.290Z,12.90
2019-05-26T03:44:47.278Z,12.87
2019-05-26T03:45:47.267Z,12.86
2019-05-26T03:46:47.362Z,12.86
2019-05-26T03:47:47.247Z,12.93
2019-05-26T03:48:47.253Z,12.86
2019-05-26T03:49:47.239Z,12.86
2019-05-26T03:50:47.212Z,12.98
2019-05-26T03:51:47.205Z,12.90
2019-05-26T03:52:47.194Z,12.95
2019-05-26T03:53:47.178Z,12.93
2019-05-26T03:54:47.168Z,12.98
2019-05-26T03:55:47.171Z,12.94
2019-05-26T03:56:47.151Z,13.01
2019-05-26T03:57:47.156Z,13.01
2019-05-26T03:58:47.123Z,13.05
2019-05-26T03:59:47.142Z,13.05
2019-05-26T04:00:47.107Z,13.09
2019-05-26T04:01:47.096Z,13.08
2019-05-26T04:02:47.087Z,13.08
2019-05-26T04:03:47.071Z,13.08
2019-05-26T04:04:47.057Z,13.09
2019-05-26T04:05:47.048Z,13.13
2019-05-26T04:06:47.076Z,13.13
2019-05-26T04:07:47.027Z,13.13
2019-05-26T04:08:47.041Z,13.05
2019-05-26T04:10:03.146Z,13.05
2019-05-26T04:10:48.020Z,13.04
2019-05-26T04:11:47.105Z,13.13
2019-05-26T04:12:46.980Z,13.05
2019-05-26T04:13:46.962Z,13.05
2019-05-26T04:14:46.968Z,13.13
2019-05-26T04:15:46.965Z,13.09
2019-05-26T04:16:46.932Z,13.08
2019-05-26T04:17:46.943Z,13.11
2019-05-26T04:18:46.911Z,13.12
2019-05-26T04:19:46.905Z,13.05
2019-05-26T04:20:46.918Z,13.15
2019-05-26T04:21:46.881Z,13.13
2019-05-26T04:22:46.878Z,13.09
2019-05-26T04:23:46.864Z,13.09
2019-05-26T04:24:46.846Z,13.11
2019-05-26T04:25:46.835Z,13.12
2019-05-26T04:26:46.824Z,13.13
2019-05-26T04:27:46.820Z,13.18
2019-05-26T04:28:46.813Z,13.11
2019-05-26T04:29:46.805Z,13.11
2019-05-26T04:30:46.824Z,13.13
2019-05-26T04:31:46.763Z,13.09
2019-05-26T04:32:46.778Z,13.09
2019-05-26T04:33:46.749Z,13.16
2019-05-26T04:34:46.772Z,13.22
2019-05-26T04:35:46.728Z,13.19
2019-05-26T04:36:46.719Z,13.19
2019-05-26T04:37:46.768Z,13.19
2019-05-26T04:38:46.695Z,13.22
2019-05-26T04:39:46.697Z,13.20
2019-05-26T04:40:46.670Z,13.28
2019-05-26T04:41:46.660Z,13.30
2019-05-26T04:42:46.668Z,13.37
2019-05-26T04:43:46.680Z,13.28
2019-05-26T04:44:46.650Z,13.19
2019-05-26T04:45:46.628Z,13.35
2019-05-26T04:46:46.607Z,13.22
2019-05-26T04:47:46.608Z,13.33
2019-05-26T04:48:46.589Z,13.37
2019-05-26T04:49:46.576Z,13.38
2019-05-26T04:50:46.574Z,13.35
2019-05-26T04:51:46.562Z,13.38
2019-05-26T04:53:04.629Z,13.42
2019-05-26T04:53:47.544Z,13.41
2019-05-26T04:54:46.522Z,13.39
2019-05-26T04:55:46.510Z,13.49
2019-05-26T04:56:46.511Z,13.49
2019-05-26T04:57:46.491Z,13.49
2019-05-26T04:58:46.486Z,13.50
2019-05-26T04:59:46.489Z,13.53
2019-05-26T05:00:46.477Z,13.53
2019-05-26T05:01:46.449Z,13.56
2019-05-26T05:02:46.433Z,13.56
2019-05-26T05:03:46.422Z,13.59
2019-05-26T05:04:46.405Z,13.56
2019-05-26T05:05:46.395Z,13.56
2019-05-26T05:06:46.473Z,13.67
2019-05-26T05:07:46.398Z,13.56
2019-05-26T05:08:46.373Z,13.65
2019-05-26T05:09:46.350Z,13.74
2019-05-26T05:10:46.340Z,13.71
2019-05-26T05:11:46.342Z,13.63
2019-05-26T05:12:46.324Z,13.71
2019-05-26T05:13:46.310Z,13.70
2019-05-26T05:14:46.301Z,13.67
2019-05-26T05:15:46.284Z,13.62
2019-05-26T05:16:46.290Z,13.65
2019-05-26T05:17:46.353Z,13.67
2019-05-26T05:18:46.261Z,13.78
2019-05-26T05:19:46.251Z,13.72
2019-05-26T05:20:46.230Z,13.74
2019-05-26T05:21:46.232Z,13.79
2019-05-26T05:22:46.220Z,13.74
2019-05-26T05:23:46.204Z,13.77
2019-05-26T05:24:46.197Z,13.78
2019-05-26T05:25:46.177Z,13.79
2019-05-26T05:26:46.170Z,13.85
2019-05-26T05:27:46.154Z,13.83
2019-05-26T05:28:46.215Z,13.83
2019-05-26T05:29:46.132Z,13.90
2019-05-26T05:30:46.123Z,13.95
2019-05-26T05:31:46.117Z,13.96
2019-05-26T05:32:46.104Z,14.03
2019-05-26T05:33:46.100Z,13.99
2019-05-26T05:34:46.086Z,13.96
2019-05-26T05:35:46.077Z,14.08
2019-05-26T05:36:46.068Z,14.12
2019-05-26T05:37:46.043Z,14.11
2019-05-26T05:38:46.050Z,14.14
2019-05-26T05:39:46.041Z,14.17
2019-05-26T05:40:59.130Z,14.26
2019-05-26T05:41:47.009Z,14.17
2019-05-26T05:42:45.997Z,14.22
2019-05-26T05:43:45.995Z,14.30
2019-05-26T05:44:45.973Z,14.23
2019-05-26T05:45:45.965Z,14.25
2019-05-26T05:46:45.951Z,14.32
2019-05-26T05:47:45.941Z,14.32
2019-05-26T05:48:45.943Z,14.41
2019-05-26T05:49:45.911Z,14.40
2019-05-26T05:50:45.901Z,14.40
2019-05-26T05:51:45.891Z,14.41
2019-05-26T05:52:45.885Z,14.32
2019-05-26T05:53:45.899Z,14.40
2019-05-26T05:54:45.865Z,14.37
2019-05-26T05:55:45.850Z,14.40
2019-05-26T05:56:45.835Z,14.44
2019-05-26T05:57:45.861Z,14.29
2019-05-26T05:58:45.830Z,14.37
2019-05-26T05:59:45.810Z,14.37
2019-05-26T06:00:45.799Z,14.35
2019-05-26T06:01:45.803Z,14.53
2019-05-26T06:02:45.772Z,14.53
2019-05-26T06:03:45.793Z,14.50
2019-05-26T06:04:45.756Z,14.50
2019-05-26T06:05:45.750Z,14.50
2019-05-26T06:06:45.732Z,14.54
2019-05-26T06:07:45.730Z,14.53
2019-05-26T06:08:45.720Z,14.63
2019-05-26T06:09:45.760Z,14.60
2019-05-26T06:10:45.681Z,14.54
2019-05-26T06:11:45.676Z,14.63
2019-05-26T06:12:45.663Z,14.68
2019-05-26T06:13:45.957Z,14.65
2019-05-26T06:14:45.736Z,14.63
2019-05-26T06:15:45.713Z,14.70
2019-05-26T06:16:45.631Z,14.66
2019-05-26T06:17:45.667Z,14.70
2019-05-26T06:18:45.623Z,14.70
2019-05-26T06:19:45.677Z,14.69
2019-05-26T06:20:45.590Z,14.82
2019-05-26T06:21:45.597Z,14.73
2019-05-26T06:22:45.574Z,14.73
2019-05-26T06:23:45.582Z,14.78
2019-05-26T06:24:45.539Z,14.77
2019-05-26T06:25:45.523Z,14.81
2019-05-26T06:26:45.609Z,14.84
2019-05-26T06:27:45.554Z,14.88
2019-05-26T06:28:45.489Z,14.96
2019-05-26T06:29:58.344Z,14.96
2019-05-26T06:30:46.477Z,15.02
2019-05-26T06:31:45.671Z,15.02
2019-05-26T06:32:45.572Z,15.10
2019-05-26T06:33:45.477Z,15.10
2019-05-26T06:34:45.425Z,15.09
2019-05-26T06:35:45.422Z,15.14
2019-05-26T06:36:45.409Z,15.27
2019-05-26T06:37:45.419Z,15.29
2019-05-26T06:38:45.387Z,15.18
2019-05-26T06:39:45.387Z,15.33
2019-05-26T06:40:45.403Z,15.28
2019-05-26T06:41:45.378Z,15.33
2019-05-26T06:42:45.341Z,15.35
2019-05-26T06:43:45.332Z,15.31
2019-05-26T06:44:53.527Z,15.35
2019-05-26T06:45:46.307Z,15.31
2019-05-26T06:46:45.297Z,15.31
2019-05-26T06:47:45.300Z,15.44
2019-05-26T06:48:45.403Z,15.47
2019-05-26T06:49:45.296Z,15.51
2019-05-26T06:50:45.279Z,15.51
2019-05-26T06:51:45.258Z,15.57
2019-05-26T06:52:45.239Z,15.62
2019-05-26T06:53:45.230Z,15.59
2019-05-26T06:54:45.224Z,15.64
2019-05-26T06:55:45.331Z,15.58
2019-05-26T06:56:45.208Z,15.67
2019-05-26T06:57:45.183Z,15.65
2019-05-26T06:58:45.170Z,15.76
2019-05-26T06:59:45.175Z,15.73
2019-05-26T07:00:45.160Z,15.77
2019-05-26T07:01:45.161Z,15.82
2019-05-26T07:02:45.129Z,15.90
2019-05-26T07:03:45.116Z,15.91
2019-05-26T07:04:45.121Z,15.97
2019-05-26T07:05:45.107Z,16.01
2019-05-26T07:06:45.110Z,16.01
2019-05-26T07:07:45.066Z,16.13
2019-05-26T07:08:45.051Z,16.16
2019-05-26T07:09:45.068Z,16.16
2019-05-26T07:10:45.196Z,16.26
2019-05-26T07:11:55.579Z,16.31
2019-05-26T07:12:46.014Z,16.41
2019-05-26T07:13:44.998Z,16.38
2019-05-26T07:14:44.995Z,16.36
2019-05-26T07:15:44.989Z,16.41
2019-05-26T07:16:44.988Z,16.53
2019-05-26T07:17:44.967Z,16.50
2019-05-26T07:18:44.978Z,16.61
2019-05-26T07:19:44.966Z,16.60
2019-05-26T07:20:44.959Z,16.57
2019-05-26T07:21:44.916Z,16.53
2019-05-26T07:22:44.908Z,16.60
2019-05-26T07:23:44.907Z,16.61
2019-05-26T07:24:44.895Z,16.56
2019-05-26T07:25:44.878Z,16.71
2019-05-26T07:26:44.858Z,16.78
2019-05-26T07:27:44.848Z,16.79
2019-05-26T07:28:44.850Z,16.84
2019-05-26T07:29:44.848Z,16.96
2019-05-26T07:30:44.828Z,16.93
2019-05-26T07:31:44.811Z,16.94
2019-05-26T07:32:44.933Z,17.05
2019-05-26T07:33:44.789Z,17.08
2019-05-26T07:34:44.798Z,17.05
2019-05-26T07:35:44.784Z,17.11
2019-05-26T07:36:44.807Z,17.20
2019-05-26T07:37:44.747Z,17.27
2019-05-26T07:38:44.737Z,17.27
2019-05-26T07:39:44.739Z,17.38
2019-05-26T07:40:44.737Z,17.48
2019-05-26T07:41:44.706Z,17.48
2019-05-26T07:42:44.722Z,17.49
2019-05-26T07:43:44.681Z,17.74
2019-05-26T07:44:44.672Z,17.78
2019-05-26T07:45:44.665Z,17.82
2019-05-26T07:46:44.662Z,18.00
2019-05-26T07:47:44.657Z,18.05
2019-05-26T07:48:44.624Z,18.16
2019-05-26T07:49:44.622Z,18.33
2019-05-26T07:50:44.606Z,18.45
2019-05-26T07:51:44.596Z,18.45
2019-05-26T07:52:44.584Z,18.52
2019-05-26T07:53:44.577Z,18.55
2019-05-26T07:54:44.691Z,18.62
2019-05-26T07:55:44.557Z,18.71
2019-05-26T07:56:44.540Z,18.75
2019-05-26T07:57:44.620Z,18.83
2019-05-26T07:58:44.516Z,18.95
2019-05-26T07:59:44.509Z,18.92
2019-05-26T08:00:44.512Z,19.02
2019-05-26T08:01:44.482Z,19.15
2019-05-26T08:02:44.469Z,19.21
2019-05-26T08:03:44.462Z,19.14
2019-05-26T08:04:44.450Z,19.26
2019-05-26T08:05:44.457Z,19.24
2019-05-26T08:06:44.451Z,19.22
2019-05-26T08:07:44.422Z,19.31
2019-05-26T08:08:44.412Z,19.36
2019-05-26T08:09:44.401Z,19.36
2019-05-26T08:10:44.395Z,19.41
2019-05-26T08:11:44.394Z,19.54
2019-05-26T08:12:44.369Z,19.56
2019-05-26T08:13:44.347Z,19.66
2019-05-26T08:14:44.338Z,19.77
2019-05-26T08:15:44.388Z,19.82
2019-05-26T08:16:44.362Z,19.88
2019-05-26T08:17:44.308Z,19.92
2019-05-26T08:18:44.298Z,19.89
2019-05-26T08:19:44.290Z,19.96
2019-05-26T08:20:44.309Z,20.07
2019-05-26T08:21:44.258Z,20.21
2019-05-26T08:22:44.257Z,20.21
2019-05-26T08:23:44.370Z,20.25
2019-05-26T08:24:44.224Z,20.29
2019-05-26T08:25:44.230Z,20.34
2019-05-26T08:26:44.211Z,20.43
2019-05-26T08:27:44.246Z,20.43
2019-05-26T08:28:44.193Z,20.51
2019-05-26T08:29:44.171Z,20.62
2019-05-26T08:30:44.180Z,20.56
2019-05-26T08:31:44.178Z,20.55
2019-05-26T08:32:44.149Z,20.56
2019-05-26T08:33:44.139Z,20.55
2019-05-26T08:34:45.577Z,20.52
2019-05-26T08:35:44.152Z,20.60
2019-05-26T08:36:44.100Z,20.50
2019-05-26T08:37:44.085Z,20.50
2019-05-26T08:38:44.105Z,20.55
2019-05-26T08:39:48.004Z,20.63
2019-05-26T08:40:44.077Z,20.63
2019-05-26T08:41:44.046Z,20.58
2019-05-26T08:42:44.840Z,20.48
2019-05-26T08:43:44.033Z,20.41
2019-05-26T08:44:44.024Z,20.39
2019-05-26T08:45:44.029Z,20.51
2019-05-26T08:46:44.005Z,20.51
2019-05-26T08:47:43.980Z,20.43
2019-05-26T08:48:43.971Z,20.52
2019-05-26T08:49:43.964Z,20.52
2019-05-26T08:50:43.946Z,20.52
2019-05-26T08:51:43.945Z,20.60
2019-05-26T08:52:44.024Z,20.65
2019-05-26T08:53:43.933Z,20.55
2019-05-26T08:54:43.904Z,20.55
2019-05-26T08:55:43.889Z,20.55
2019-05-26T08:56:43.878Z,20.59
2019-05-26T08:57:43.871Z,20.55
2019-05-26T08:58:43.855Z,20.50
2019-05-26T08:59:43.855Z,20.44
2019-05-26T09:00:43.836Z,20.47
2019-05-26T09:01:43.822Z,20.47
2019-05-26T09:02:43.814Z,20.50
2019-05-26T09:03:43.820Z,20.37
2019-05-26T09:04:43.792Z,20.39
2019-05-26T09:05:43.787Z,20.43
2019-05-26T09:06:43.772Z,20.34
2019-05-26T09:07:43.764Z,20.32
2019-05-26T09:08:43.756Z,20.28
2019-05-26T09:09:43.870Z,20.37
2019-05-26T09:10:43.739Z,20.29
2019-05-26T09:11:43.720Z,20.32
2019-05-26T09:12:47.701Z,20.32
2019-05-26T09:13:44.697Z,20.29
2019-05-26T09:14:43.821Z,20.28
2019-05-26T09:15:43.680Z,20.34
2019-05-26T09:16:43.664Z,20.29
2019-05-26T09:17:43.648Z,20.34
2019-05-26T09:18:43.636Z,20.39
2019-05-26T09:19:43.625Z,20.48
2019-05-26T09:20:43.615Z,20.51
2019-05-26T09:21:43.768Z,20.55
2019-05-26T09:22:43.585Z,20.66
2019-05-26T09:23:43.596Z,20.66
2019-05-26T09:24:43.577Z,20.80
2019-05-26T09:25:46.382Z,20.81
2019-05-26T09:26:43.568Z,20.88
2019-05-26T09:27:43.538Z,20.90
2019-05-26T09:28:43.530Z,20.99
2019-05-26T09:29:43.511Z,21.02
2019-05-26T09:30:43.508Z,21.12
2019-05-26T09:31:43.546Z,21.17
2019-05-26T09:32:43.502Z,21.18
2019-05-26T09:33:43.471Z,21.39
2019-05-26T09:34:43.452Z,21.33
2019-05-26T09:35:43.447Z,21.45
2019-05-26T09:36:43.451Z,21.46
2019-05-26T09:37:43.427Z,21.48
2019-05-26T09:38:43.430Z,21.60
2019-05-26T09:39:43.402Z,21.60
2019-05-26T09:40:43.387Z,21.61
2019-05-26T09:41:43.506Z,21.50
2019-05-26T09:42:43.366Z,21.48
2019-05-26T09:43:43.398Z,21.43
2019-05-26T09:44:43.351Z,21.50
2019-05-26T09:45:43.339Z,21.51
2019-05-26T09:46:43.323Z,21.45
2019-05-26T09:47:43.334Z,21.39
2019-05-26T09:48:43.307Z,21.37
2019-05-26T09:49:43.305Z,21.30
2019-05-26T09:50:43.281Z,21.29
2019-05-26T09:51:43.284Z,21.30
2019-05-26T09:52:43.272Z,21.29
2019-05-26T09:53:43.260Z,21.15
2019-05-26T09:54:43.248Z,21.12
2019-05-26T09:55:43.241Z,21.07
2019-05-26T09:56:43.223Z,20.95
2019-05-26T09:57:43.211Z,20.99
2019-05-26T09:58:43.229Z,20.87
2019-05-26T09:59:43.185Z,20.78
2019-05-26T10:00:43.197Z,20.81
2019-05-26T10:01:43.183Z,20.65
2019-05-26T10:02:43.159Z,20.67
2019-05-26T10:03:43.150Z,20.70
2019-05-26T10:04:43.135Z,20.63
2019-05-26T10:05:43.150Z,20.66
2019-05-26T10:06:43.123Z,20.58
2019-05-26T10:07:43.110Z,20.41
2019-05-26T10:08:43.117Z,20.43
2019-05-26T10:09:43.076Z,20.43
2019-05-26T10:10:43.069Z,20.48
2019-05-26T10:11:43.071Z,20.44
2019-05-26T10:12:43.152Z,20.39
2019-05-26T10:13:43.031Z,20.39
2019-05-26T10:14:43.030Z,20.34
2019-05-26T10:15:43.011Z,20.26
2019-05-26T10:16:43.035Z,20.32
2019-05-26T10:17:43.023Z,20.36
2019-05-26T10:18:43.006Z,20.36
2019-05-26T10:19:42.964Z,20.28
2019-05-26T10:20:42.975Z,20.16
2019-05-26T10:21:42.952Z,20.22
2019-05-26T10:22:42.987Z,20.11
2019-05-26T10:23:42.943Z,20.09
2019-05-26T10:24:42.933Z,20.07
2019-05-26T10:25:42.950Z,20.10
2019-05-26T10:26:42.890Z,20.13
2019-05-26T10:27:43.179Z,20.11
2019-05-26T10:28:42.871Z,20.09
2019-05-26T10:29:42.897Z,19.95
2019-05-26T10:30:42.883Z,19.96
2019-05-26T10:31:42.842Z,19.94
2019-05-26T10:32:42.838Z,19.94
2019-05-26T10:33:42.815Z,19.95
2019-05-26T10:34:42.912Z,19.99
2019-05-26T10:35:42.808Z,19.84
2019-05-26T10:36:42.824Z,19.94
2019-05-26T10:37:42.805Z,19.91
2019-05-26T10:38:42.754Z,19.94
2019-05-26T10:39:45.051Z,19.84
2019-05-26T10:40:42.778Z,19.81
2019-05-26T10:41:42.765Z,19.84
2019-05-26T10:42:42.709Z,19.79
2019-05-26T10:43:47.475Z,19.77
2019-05-26T10:44:43.782Z,19.86
2019-05-26T10:45:42.682Z,19.86
2019-05-26T10:46:42.672Z,19.91
2019-05-26T10:47:42.670Z,19.79
2019-05-26T10:48:42.670Z,19.91
2019-05-26T10:49:42.635Z,19.81
2019-05-26T10:50:42.625Z,19.89
2019-05-26T10:51:42.615Z,19.92
2019-05-26T10:52:42.662Z,19.95
2019-05-26T10:53:42.649Z,19.95
2019-05-26T10:54:42.616Z,19.91
2019-05-26T10:55:42.574Z,19.84
2019-05-26T10:56:42.779Z,19.88
2019-05-26T10:57:42.564Z,19.91
2019-05-26T10:58:42.552Z,19.88
2019-05-26T10:59:42.520Z,19.86
2019-05-26T11:00:42.519Z,19.91
2019-05-26T11:01:42.779Z,19.89
2019-05-26T11:02:42.484Z,19.89
2019-05-26T11:03:42.536Z,19.85
2019-05-26T11:04:42.497Z,19.89
2019-05-26T11:05:42.455Z,19.91
2019-05-26T11:06:42.455Z,19.81
2019-05-26T11:07:42.694Z,19.82
2019-05-26T11:08:42.447Z,19.85
2019-05-26T11:09:42.430Z,19.88
2019-05-26T11:10:42.411Z,19.86
2019-05-26T11:11:42.416Z,19.85
2019-05-26T11:12:42.372Z,19.95
2019-05-26T11:13:42.401Z,20.00
2019-05-26T11:14:42.363Z,20.09
2019-05-26T11:15:42.408Z,20.03
2019-05-26T11:16:42.330Z,20.22
2019-05-26T11:17:42.318Z,20.21
2019-05-26T11:18:42.332Z,20.34
2019-05-26T11:19:42.295Z,20.26
2019-05-26T11:20:42.315Z,20.40
2019-05-26T11:21:42.278Z,20.55
2019-05-26T11:22:42.286Z,20.47
2019-05-26T11:23:42.266Z,20.62
2019-05-26T11:24:42.247Z,20.60
2019-05-26T11:25:42.303Z,20.65
2019-05-26T11:26:42.213Z,20.66
2019-05-26T11:27:42.224Z,20.66
2019-05-26T11:28:42.276Z,20.63
2019-05-26T11:29:42.188Z,20.66
2019-05-26T11:30:42.173Z,20.66
2019-05-26T11:31:42.172Z,20.81
2019-05-26T11:32:42.183Z,20.67
2019-05-26T11:33:42.198Z,20.66
2019-05-26T11:34:42.223Z,20.69
2019-05-26T11:35:42.175Z,20.65
2019-05-26T11:36:42.150Z,20.63
2019-05-26T11:37:42.112Z,20.72
2019-05-26T11:38:42.100Z,20.62
2019-05-26T11:39:42.156Z,20.66
2019-05-26T11:40:42.689Z,20.59
2019-05-26T11:41:42.057Z,20.62
2019-05-26T11:42:44.830Z,20.56
2019-05-26T11:43:42.401Z,20.66
2019-05-26T11:44:42.018Z,20.58
2019-05-26T11:45:42.010Z,20.65
2019-05-26T11:46:41.998Z,20.65
2019-05-26T11:47:42.117Z,20.62
2019-05-26T11:48:41.994Z,20.66
2019-05-26T11:49:41.961Z,20.60
2019-05-26T11:50:41.952Z,20.62
2019-05-26T11:51:41.939Z,20.65
2019-05-26T11:52:41.922Z,20.65
2019-05-26T11:53:41.938Z,20.67
2019-05-26T11:54:41.910Z,20.77
2019-05-26T11:55:41.896Z,20.78
2019-05-26T11:56:41.903Z,20.80
2019-05-26T11:57:41.872Z,20.88
2019-05-26T11:58:41.885Z,20.93
2019-05-26T11:59:41.858Z,21.00
2019-05-26T12:00:41.851Z,21.02
2019-05-26T12:01:41.833Z,21.00
2019-05-26T12:02:41.818Z,21.07
2019-05-26T12:03:41.832Z,21.17
2019-05-26T12:04:41.863Z,21.32
2019-05-26T12:05:41.779Z,21.30
2019-05-26T12:06:41.835Z,21.36
2019-05-26T12:07:41.779Z,21.42
2019-05-26T12:08:41.779Z,21.42
2019-05-26T12:09:41.997Z,21.48
2019-05-26T12:10:41.723Z,21.52
2019-05-26T12:11:41.720Z,21.60
2019-05-26T12:12:41.707Z,21.58
2019-05-26T12:13:41.734Z,21.64
2019-05-26T12:14:41.683Z,21.73
2019-05-26T12:15:41.676Z,21.72
2019-05-26T12:16:41.673Z,21.77
2019-05-26T12:17:41.657Z,21.88
2019-05-26T12:18:41.681Z,21.88
2019-05-26T12:19:41.633Z,21.91
2019-05-26T12:20:41.630Z,21.91
2019-05-26T12:21:41.606Z,22.00
2019-05-26T12:22:41.762Z,21.91
2019-05-26T12:23:41.604Z,21.91
2019-05-26T12:24:41.583Z,22.02
2019-05-26T12:25:41.577Z,21.96
2019-05-26T12:26:41.554Z,22.14
2019-05-26T12:27:41.536Z,22.10
2019-05-26T12:28:41.544Z,22.18
2019-05-26T12:29:41.520Z,22.14
2019-05-26T12:30:41.520Z,22.23
2019-05-26T12:31:41.518Z,22.26
2019-05-26T12:32:41.563Z,22.29
2019-05-26T12:33:41.486Z,22.30
2019-05-26T12:34:41.460Z,22.25
2019-05-26T12:35:41.468Z,22.35
2019-05-26T12:36:41.497Z,22.43
2019-05-26T12:37:41.513Z,22.47
2019-05-26T12:38:41.583Z,22.36
2019-05-26T12:39:41.407Z,22.54
2019-05-26T12:40:41.416Z,22.47
2019-05-26T12:41:41.392Z,22.47
2019-05-26T12:42:41.385Z,22.63
2019-05-26T12:43:41.369Z,22.59
2019-05-26T12:44:49.745Z,22.55
2019-05-26T12:45:42.356Z,22.53
2019-05-26T12:46:41.362Z,22.57
2019-05-26T12:47:41.346Z,22.63
2019-05-26T12:48:41.316Z,22.62
2019-05-26T12:49:41.310Z,22.59
2019-05-26T12:50:41.296Z,22.60
2019-05-26T12:51:41.286Z,22.60
2019-05-26T12:52:41.278Z,22.63