createdAt,value
2019-01-16T00:00:48.136Z,5.30
2019-01-16T00:03:44.494Z,5.20
2019-01-16T00:06:38.424Z,5.20
2019-01-16T00:09:31.150Z,5.20
2019-01-16T00:12:17.122Z,5.20
2019-01-16T00:15:04.442Z,5.20
2019-01-16T00:17:44.822Z,5.10
2019-01-16T00:20:31.820Z,5.10
2019-01-16T00:23:19.964Z,5.10
2019-01-16T00:26:19.953Z,5.10
2019-01-16T00:29:10.061Z,5.10
2019-01-16T00:32:12.465Z,5.10
2019-01-16T00:35:02.381Z,5.10
2019-01-16T00:37:41.409Z,5.10
2019-01-16T00:40:35.065Z,5.00
2019-01-16T00:43:25.145Z,5.10
2019-01-16T00:46:10.011Z,5.10
2019-01-16T00:48:52.210Z,5.10
2019-01-16T00:51:37.886Z,5.10
2019-01-16T00:54:28.818Z,5.00
2019-01-16T00:57:14.767Z,5.10
2019-01-16T01:00:00.730Z,5.00
2019-01-16T01:02:46.645Z,5.00
2019-01-16T01:05:29.549Z,5.00
2019-01-16T01:08:12.678Z,5.00
2019-01-16T01:11:08.916Z,4.90
2019-01-16T01:14:08.886Z,5.00
2019-01-16T01:16:55.074Z,4.90
2019-01-16T01:19:45.354Z,4.90
2019-01-16T01:22:22.574Z,4.90
2019-01-16T01:24:59.223Z,4.90
2019-01-16T01:27:52.688Z,4.80
2019-01-16T01:30:51.322Z,4.90
2019-01-16T01:33:29.566Z,4.90
2019-01-16T01:36:22.016Z,4.90
2019-01-16T01:39:03.573Z,4.80
2019-01-16T01:41:49.800Z,4.80
2019-01-16T01:44:36.679Z,4.90
2019-01-16T01:47:23.810Z,4.80
2019-01-16T01:50:16.700Z,4.80
2019-01-16T01:53:06.924Z,4.80
2019-01-16T01:55:44.718Z,4.80
2019-01-16T01:58:30.719Z,4.80
2019-01-16T02:01:12.795Z,4.70
2019-01-16T02:04:00.750Z,4.80
2019-01-16T02:06:47.372Z,4.80
2019-01-16T02:09:27.304Z,4.70
2019-01-16T02:12:17.372Z,4.70
2019-01-16T02:15:07.138Z,4.70
2019-01-16T02:17:54.627Z,4.70
2019-01-16T02:20:34.423Z,4.70
2019-01-16T02:23:24.242Z,4.70
2019-01-16T02:26:11.178Z,4.70
2019-01-16T02:28:57.480Z,4.70
2019-01-16T02:31:47.555Z,4.60
2019-01-16T02:34:33.192Z,4.60
2019-01-16T02:37:18.536Z,4.70
2019-01-16T02:40:03.995Z,4.60
2019-01-16T02:43:09.248Z,4.70
2019-01-16T02:46:11.810Z,4.70
2019-01-16T02:48:56.010Z,4.60
2019-01-16T02:51:33.903Z,4.60
2019-01-16T02:54:26.937Z,4.60
2019-01-16T02:57:01.878Z,4.50
2019-01-16T02:59:51.905Z,4.50
2019-01-16T03:02:37.924Z,4.50
2019-01-16T03:05:28.550Z,4.60
2019-01-16T03:08:16.257Z,4.60
2019-01-16T03:10:58.790Z,4.60
2019-01-16T03:13:45.161Z,4.60
2019-01-16T03:16:31.069Z,4.70
2019-01-16T03:19:16.926Z,4.70
2019-01-16T03:22:07.613Z,4.60
2019-01-16T03:24:42.769Z,4.60
2019-01-16T03:27:29.319Z,4.70
2019-01-16T03:30:05.655Z,4.70
2019-01-16T03:32:53.680Z,4.70
2019-01-16T03:35:39.285Z,4.70
2019-01-16T03:38:28.378Z,4.70
2019-01-16T03:41:11.217Z,4.70
2019-01-16T03:43:51.862Z,4.80
2019-01-16T03:46:45.023Z,4.80
2019-01-16T03:49:32.274Z,4.80
2019-01-16T03:52:09.425Z,4.80
2019-01-16T03:54:58.655Z,4.80
2019-01-16T03:57:37.897Z,4.80
2019-01-16T04:00:34.342Z,4.80
2019-01-16T04:03:27.076Z,4.80
2019-01-16T04:06:17.135Z,4.90
2019-01-16T04:08:55.279Z,4.90
2019-01-16T04:11:36.436Z,4.90
2019-01-16T04:14:33.685Z,4.90
2019-01-16T04:17:29.343Z,4.90
2019-01-16T04:20:28.647Z,4.90
2019-01-16T04:23:15.954Z,4.90
2019-01-16T04:25:53.711Z,4.90
2019-01-16T04:28:27.801Z,4.90
2019-01-16T04:31:20.938Z,4.90
2019-01-16T04:34:09.389Z,4.90
2019-01-16T04:37:03.772Z,5.00
2019-01-16T04:39:50.820Z,5.00
2019-01-16T04:42:38.921Z,5.00
2019-01-16T04:45:25.809Z,5.00
2019-01-16T04:48:25.175Z,5.00
2019-01-16T04:51:12.081Z,5.10
2019-01-16T04:54:08.541Z,5.10
2019-01-16T04:56:58.062Z,5.10
2019-01-16T04:59:39.282Z,5.10
2019-01-16T05:02:25.622Z,5.10
2019-01-16T05:05:11.111Z,5.00
2019-01-16T05:07:57.326Z,5.10
2019-01-16T05:10:47.678Z,5.10
2019-01-16T05:13:33.335Z,5.10
2019-01-16T05:16:18.914Z,5.10
2019-01-16T05:19:14.741Z,5.10
2019-01-16T05:22:01.579Z,5.00
2019-01-16T05:24:52.645Z,5.00
2019-01-16T05:27:41.660Z,5.10
2019-01-16T05:30:25.829Z,5.10
2019-01-16T05:33:01.652Z,5.10
2019-01-16T05:35:49.191Z,5.10
2019-01-16T05:38:35.215Z,5.10
2019-01-16T05:41:21.335Z,5.10
2019-01-16T05:44:12.866Z,5.00
2019-01-16T05:46:58.610Z,5.10
2019-01-16T05:49:48.631Z,5.10
2019-01-16T05:52:38.324Z,5.10
2019-01-16T05:55:29.300Z,5.10
2019-01-16T05:58:28.656Z,5.10
2019-01-16T06:01:18.531Z,5.00
2019-01-16T06:03:58.939Z,5.00
2019-01-16T06:06:38.856Z,5.00
2019-01-16T06:09:30.189Z,5.00
2019-01-16T06:12:33.329Z,5.10
2019-01-16T06:15:21.166Z,5.10
2019-01-16T06:18:07.164Z,5.10
2019-01-16T06:20:57.146Z,5.10
2019-01-16T06:23:52.546Z,5.10
2019-01-16T06:26:38.912Z,5.00
2019-01-16T06:29:24.745Z,5.10
2019-01-16T06:32:12.001Z,5.00
2019-01-16T06:35:02.587Z,5.10
2019-01-16T06:37:48.641Z,5.10
2019-01-16T06:40:44.688Z,5.00
2019-01-16T06:43:39.258Z,5.10
2019-01-16T06:46:21.025Z,5.10
2019-01-16T06:49:18.452Z,5.10
2019-01-16T06:51:54.279Z,5.00
2019-01-16T06:54:40.566Z,5.00
2019-01-16T06:57:26.485Z,5.10
2019-01-16T07:00:25.878Z,5.00
2019-01-16T07:03:11.810Z,5.00
2019-01-16T07:05:58.725Z,5.00
2019-01-16T07:08:40.425Z,5.00
2019-01-16T07:11:26.294Z,5.00
2019-01-16T07:14:25.820Z,4.90
2019-01-16T07:17:10.666Z,4.90
2019-01-16T07:19:52.242Z,5.00
2019-01-16T07:22:38.999Z,4.90
2019-01-16T07:25:25.584Z,5.00
2019-01-16T07:28:11.673Z,5.00
2019-01-16T07:30:58.690Z,4.90
2019-01-16T07:33:48.437Z,4.90
2019-01-16T07:36:44.665Z,5.00
2019-01-16T07:39:22.326Z,5.00
2019-01-16T07:41:59.255Z,5.00
2019-01-16T07:44:55.090Z,5.00
2019-01-16T07:47:43.069Z,5.00
2019-01-16T07:50:29.773Z,5.00
2019-01-16T07:53:29.140Z,4.90
2019-01-16T07:56:15.230Z,5.00
2019-01-16T07:58:56.331Z,5.10
2019-01-16T08:01:55.601Z,5.00
2019-01-16T08:04:41.531Z,5.00
2019-01-16T08:07:31.711Z,5.00
2019-01-16T08:10:22.162Z,5.00
2019-01-16T08:13:08.411Z,5.10
2019-01-16T08:15:51.257Z,5.00
2019-01-16T08:18:41.519Z,5.00
2019-01-16T08:21:35.034Z,5.00
2019-01-16T08:24:28.387Z,5.10
2019-01-16T08:27:24.773Z,5.20
2019-01-16T08:30:21.661Z,5.20
2019-01-16T08:33:24.464Z,5.10
2019-01-16T08:36:12.510Z,5.10
2019-01-16T08:38:56.755Z,5.20
2019-01-16T08:41:34.260Z,5.20
2019-01-16T08:44:21.557Z,5.20
2019-01-16T08:47:08.884Z,5.20
2019-01-16T08:49:54.706Z,5.20
2019-01-16T08:52:47.299Z,5.20
2019-01-16T08:55:29.614Z,5.20
2019-01-16T08:58:11.783Z,5.30
2019-01-16T09:00:52.836Z,5.30
2019-01-16T09:03:46.112Z,5.20
2019-01-16T09:06:42.356Z,5.20
2019-01-16T09:09:26.498Z,5.30
2019-01-16T09:12:29.234Z,5.30
2019-01-16T09:15:22.599Z,5.40
2019-01-16T09:18:04.701Z,5.40
2019-01-16T09:20:50.835Z,5.30
2019-01-16T09:23:43.926Z,5.30
2019-01-16T09:26:26.029Z,5.40
2019-01-16T09:29:04.547Z,5.40
2019-01-16T09:31:51.590Z,5.40
2019-01-16T09:34:34.283Z,5.30
2019-01-16T09:37:21.700Z,5.50
2019-01-16T09:40:00.718Z,5.50
2019-01-16T09:42:47.002Z,5.50
2019-01-16T09:45:40.194Z,5.50
2019-01-16T09:48:14.994Z,5.60
2019-01-16T09:50:49.704Z,5.50
2019-01-16T09:53:46.516Z,5.50
2019-01-16T09:56:32.709Z,5.60
2019-01-16T09:59:13.330Z,5.70
2019-01-16T10:01:57.489Z,5.70
2019-01-16T10:04:50.747Z,5.70
2019-01-16T10:07:44.272Z,5.60
2019-01-16T10:10:31.447Z,5.60
2019-01-16T10:13:21.030Z,5.60
2019-01-16T10:16:13.803Z,5.60
2019-01-16T10:18:51.293Z,5.70
2019-01-16T10:21:27.328Z,5.80
2019-01-16T10:24:12.843Z,5.70
2019-01-16T10:26:52.516Z,5.70
2019-01-16T10:29:38.704Z,5.80
2019-01-16T10:32:19.408Z,5.70
2019-01-16T10:35:18.580Z,5.60
2019-01-16T10:38:14.687Z,5.60
2019-01-16T10:40:55.921Z,5.70
2019-01-16T10:43:49.773Z,5.70
2019-01-16T10:46:38.228Z,5.90
2019-01-16T10:49:20.632Z,5.80
2019-01-16T10:52:06.483Z,5.90
2019-01-16T10:54:42.107Z,5.90
2019-01-16T10:57:29.346Z,6.10
2019-01-16T11:00:25.942Z,6.00
2019-01-16T11:03:16.147Z,6.10
2019-01-16T11:06:05.901Z,6.00
2019-01-16T11:08:55.697Z,6.00
2019-01-16T11:11:39.828Z,5.90
2019-01-16T11:14:35.978Z,5.90
2019-01-16T11:17:21.754Z,6.10
2019-01-16T11:20:09.330Z,6.00
2019-01-16T11:22:54.649Z,5.90
2019-01-16T11:25:40.719Z,5.70
2019-01-16T11:28:30.875Z,6.00
2019-01-16T11:31:36.067Z,5.80
2019-01-16T11:34:23.926Z,5.90
2019-01-16T11:37:26.013Z,5.80
2019-01-16T11:40:13.001Z,5.80
2019-01-16T11:42:53.855Z,5.90
2019-01-16T11:45:41.511Z,5.80
2019-01-16T11:48:41.223Z,5.90
2019-01-16T11:51:34.757Z,5.80
2019-01-16T11:54:39.666Z,5.90
2019-01-16T11:57:27.051Z,5.90
2019-01-16T12:00:14.062Z,5.90
2019-01-16T12:03:06.684Z,5.90
2019-01-16T12:06:00.078Z,5.90
2019-01-16T12:08:39.974Z,5.90
2019-01-16T12:11:23.447Z,6.00
2019-01-16T12:14:10.749Z,5.90
2019-01-16T12:16:56.249Z,5.90
2019-01-16T12:20:01.615Z,5.90
2019-01-16T12:22:47.954Z,6.20
2019-01-16T12:25:43.928Z,6.10
2019-01-16T12:28:29.838Z,6.20
2019-01-16T12:31:09.216Z,6.30
2019-01-16T12:34:14.182Z,6.20
2019-01-16T12:36:52.169Z,6.20
2019-01-16T12:39:49.250Z,6.30
2019-01-16T12:42:26.824Z,6.40
2019-01-16T12:45:12.444Z,6.40
2019-01-16T12:47:58.286Z,6.50
2019-01-16T12:50:34.719Z,6.40
2019-01-16T12:53:13.729Z,6.50
2019-01-16T12:56:08.917Z,6.40
2019-01-16T12:58:52.992Z,6.40
2019-01-16T13:01:30.848Z,6.50
2019-01-16T13:04:12.161Z,6.50
2019-01-16T13:06:53.806Z,6.10
2019-01-16T13:09:41.122Z,6.20
2019-01-16T13:12:26.853Z,6.30
2019-01-16T13:15:12.163Z,6.40
2019-01-16T13:18:08.239Z,6.50
2019-01-16T13:20:47.830Z,6.30
2019-01-16T13:23:38.040Z,6.50
2019-01-16T13:26:32.914Z,6.40
2019-01-16T13:29:37.597Z,6.40
2019-01-16T13:32:23.204Z,6.70
2019-01-16T13:35:23.191Z,6.80
2019-01-16T13:38:12.935Z,6.70
2019-01-16T13:41:06.576Z,6.60
2019-01-16T13:43:48.201Z,6.60
2019-01-16T13:46:53.870Z,6.80
2019-01-16T13:49:47.186Z,6.80
2019-01-16T13:52:42.826Z,6.70
2019-01-16T13:55:28.733Z,6.90
2019-01-16T13:58:16.011Z,6.90
2019-01-16T14:00:57.392Z,6.80
2019-01-16T14:03:56.482Z,6.80
2019-01-16T14:06:35.437Z,6.80
2019-01-16T14:09:34.448Z,6.80
2019-01-16T14:12:20.826Z,6.70
2019-01-16T14:15:06.838Z,6.60
2019-01-16T14:17:59.983Z,6.50
2019-01-16T14:21:01.585Z,6.60
2019-01-16T14:23:48.337Z,6.50
2019-01-16T14:26:31.946Z,6.40
2019-01-16T14:29:34.247Z,6.50
2019-01-16T14:32:20.091Z,6.40
2019-01-16T14:35:01.807Z,6.30
2019-01-16T14:37:58.139Z,6.20
2019-01-16T14:40:45.274Z,6.20
2019-01-16T14:43:44.260Z,6.20
2019-01-16T14:46:25.908Z,6.10
2019-01-16T14:49:13.354Z,6.00
2019-01-16T14:51:50.720Z,6.00
2019-01-16T14:54:37.103Z,5.90
2019-01-16T14:57:23.155Z,5.80
2019-01-16T15:00:09.157Z,5.80
2019-01-16T15:03:08.176Z,5.80
2019-01-16T15:05:49.121Z,5.80
2019-01-16T15:08:46.032Z,5.60
2019-01-16T15:11:35.834Z,5.80
2019-01-16T15:14:22.959Z,5.50
2019-01-16T15:17:08.952Z,5.50
2019-01-16T15:19:59.315Z,5.50
2019-01-16T15:22:51.373Z,5.40
2019-01-16T15:25:41.532Z,5.30
2019-01-16T15:28:34.711Z,5.30
2019-01-16T15:31:20.255Z,5.30
2019-01-16T15:34:06.150Z,5.10
2019-01-16T15:36:55.733Z,5.00
2019-01-16T15:39:44.056Z,4.90
2019-01-16T15:42:30.267Z,4.90
2019-01-16T15:45:29.894Z,4.80
2019-01-16T15:48:17.095Z,4.80
2019-01-16T15:51:04.156Z,4.60
2019-01-16T15:53:45.799Z,4.60
2019-01-16T15:56:39.840Z,4.50
2019-01-16T15:59:30.030Z,4.50
2019-01-16T16:02:19.450Z,4.50
2019-01-16T16:05:08.564Z,4.50
2019-01-16T16:08:02.106Z,4.50
2019-01-16T16:10:49.161Z,4.40
2019-01-16T16:13:42.404Z,4.40
2019-01-16T16:16:18.199Z,4.40
2019-01-16T16:18:54.959Z,4.20
2019-01-16T16:21:38.585Z,4.20
2019-01-16T16:24:32.077Z,4.20
2019-01-16T16:27:28.113Z,4.10
2019-01-16T16:30:05.976Z,4.10
2019-01-16T16:32:49.393Z,4.00
2019-01-16T16:35:30.774Z,4.00
2019-01-16T16:38:18.139Z,3.90
2019-01-16T16:41:00.248Z,3.90
2019-01-16T16:43:49.925Z,3.80
2019-01-16T16:46:49.009Z,3.80
2019-01-16T16:49:25.011Z,3.70
2019-01-16T16:52:30.371Z,3.60
2019-01-16T16:55:09.078Z,3.70
2019-01-16T16:58:05.366Z,3.60
2019-01-16T17:01:01.439Z,3.60
2019-01-16T17:03:40.208Z,3.50
2019-01-16T17:06:19.254Z,3.60
2019-01-16T17:09:24.593Z,3.50
2019-01-16T17:12:11.897Z,3.50
2019-01-16T17:14:59.287Z,3.40
2019-01-16T17:17:44.570Z,3.30
2019-01-16T17:20:37.921Z,3.30
2019-01-16T17:23:43.085Z,3.30
2019-01-16T17:26:36.733Z,3.20
2019-01-16T17:29:22.579Z,3.10
2019-01-16T17:32:22.042Z,3.10
2019-01-16T17:35:10.588Z,3.10
2019-01-16T17:37:56.792Z,3.20
2019-01-16T17:40:53.136Z,3.10
2019-01-16T17:43:47.289Z,3.00
2019-01-16T17:46:34.179Z,3.10
2019-01-16T17:49:36.407Z,3.20
2019-01-16T17:52:26.231Z,3.20
2019-01-16T17:55:13.667Z,3.10
2019-01-16T17:58:09.165Z,2.90
2019-01-16T18:00:55.070Z,2.80
2019-01-16T18:03:36.309Z,2.80
2019-01-16T18:06:16.363Z,3.00
2019-01-16T18:09:06.619Z,3.10
2019-01-16T18:11:46.810Z,3.20
2019-01-16T18:14:36.087Z,3.20
2019-01-16T18:17:26.167Z,3.20
2019-01-16T18:20:13.475Z,3.20
2019-01-16T18:23:00.810Z,3.30
2019-01-16T18:25:50.943Z,3.30
2019-01-16T18:28:36.555Z,3.40
2019-01-16T18:31:20.900Z,3.30
2019-01-16T18:34:06.567Z,3.30
2019-01-16T18:37:04.754Z,3.40
2019-01-16T18:39:48.566Z,3.40
2019-01-16T18:42:50.736Z,3.20
2019-01-16T18:45:32.917Z,3.20
2019-01-16T18:48:18.594Z,3.40
2019-01-16T18:51:08.628Z,3.40
2019-01-16T18:53:54.634Z,3.30
2019-01-16T18:56:47.559Z,3.40
2019-01-16T18:59:36.909Z,3.20
2019-01-16T19:02:23.659Z,3.30
2019-01-16T19:05:12.760Z,3.40
2019-01-16T19:08:02.507Z,3.40
2019-01-16T19:10:39.495Z,3.40
2019-01-16T19:13:29.124Z,3.50
2019-01-16T19:16:25.323Z,3.50
2019-01-16T19:19:07.967Z,3.50
2019-01-16T19:22:04.386Z,3.40
2019-01-16T19:24:46.204Z,3.40
2019-01-16T19:27:42.484Z,3.40
2019-01-16T19:30:38.017Z,3.30
2019-01-16T19:33:19.027Z,3.40
2019-01-16T19:36:05.085Z,3.30
2019-01-16T19:38:51.846Z,3.40
2019-01-16T19:41:38.314Z,3.40
2019-01-16T19:44:28.303Z,3.50
2019-01-16T19:47:11.587Z,3.40
2019-01-16T19:50:05.005Z,3.50
2019-01-16T19:52:56.723Z,3.40
2019-01-16T19:55:51.221Z,3.50
2019-01-16T19:58:56.569Z,3.50
2019-01-16T20:02:01.878Z,3.50
2019-01-16T20:05:01.146Z,3.50
2019-01-16T20:07:56.845Z,3.50
2019-01-16T20:10:53.586Z,3.40
2019-01-16T20:13:39.811Z,3.40
2019-01-16T20:16:16.048Z,3.40
2019-01-16T20:19:09.000Z,3.30
2019-01-16T20:21:51.922Z,3.40
2019-01-16T20:24:30.120Z,3.40
2019-01-16T20:27:29.693Z,3.40
2019-01-16T20:30:17.750Z,3.50
2019-01-16T20:32:59.096Z,3.50
2019-01-16T20:35:48.901Z,3.50
2019-01-16T20:38:51.406Z,3.60
2019-01-16T20:41:45.347Z,3.50
2019-01-16T20:44:32.797Z,3.50
2019-01-16T20:47:28.676Z,3.70
2019-01-16T20:50:06.468Z,3.60
2019-01-16T20:53:02.916Z,3.70
2019-01-16T20:55:48.756Z,3.60
2019-01-16T20:58:34.289Z,3.70
2019-01-16T21:01:09.990Z,3.80
2019-01-16T21:03:59.806Z,3.70
2019-01-16T21:06:44.236Z,3.70
2019-01-16T21:09:20.495Z,3.70
2019-01-16T21:12:13.447Z,3.80
2019-01-16T21:15:00.680Z,3.80
2019-01-16T21:17:50.611Z,3.70
2019-01-16T21:20:43.436Z,3.70
2019-01-16T21:23:39.568Z,3.80
2019-01-16T21:26:32.831Z,3.90
2019-01-16T21:29:19.682Z,3.80
2019-01-16T21:31:57.730Z,3.80
2019-01-16T21:34:42.940Z,3.80
2019-01-16T21:37:30.621Z,3.80
2019-01-16T21:40:20.370Z,3.90
2019-01-16T21:43:16.084Z,3.90
2019-01-16T21:46:01.804Z,3.90
2019-01-16T21:48:47.896Z,4.00
2019-01-16T21:51:37.983Z,4.00
2019-01-16T21:54:25.572Z,4.00
2019-01-16T21:57:24.502Z,4.00
2019-01-16T22:00:17.226Z,4.00
2019-01-16T22:03:09.812Z,4.00
2019-01-16T22:06:03.062Z,4.20
2019-01-16T22:08:50.699Z,4.20
2019-01-16T22:11:33.002Z,4.30
2019-01-16T22:14:18.904Z,4.40
2019-01-16T22:17:04.842Z,4.40
2019-01-16T22:19:50.804Z,4.40
2019-01-16T22:22:28.058Z,4.50
2019-01-16T22:25:14.110Z,4.60
2019-01-16T22:27:56.415Z,4.70
2019-01-16T22:30:56.746Z,4.70
2019-01-16T22:33:56.150Z,4.70
2019-01-16T22:36:31.275Z,4.80
2019-01-16T22:39:18.267Z,4.80
2019-01-16T22:42:04.400Z,4.90
2019-01-16T22:44:42.050Z,4.90
2019-01-16T22:47:18.902Z,5.00
2019-01-16T22:50:07.274Z,4.90
2019-01-16T22:52:54.222Z,4.90
2019-01-16T22:55:56.778Z,5.00
2019-01-16T22:58:37.830Z,5.00
2019-01-16T23:01:26.000Z,5.00
2019-01-16T23:04:12.511Z,5.00
2019-01-16T23:06:46.166Z,5.00
2019-01-16T23:09:32.372Z,5.00
2019-01-16T23:12:31.904Z,5.10
2019-01-16T23:15:19.522Z,5.10
2019-01-16T23:18:15.494Z,5.10
2019-01-16T23:21:02.908Z,5.10
2019-01-16T23:23:49.801Z,5.20
2019-01-16T23:26:35.699Z,5.30
2019-01-16T23:29:35.360Z,5.30
2019-01-16T23:32:38.277Z,5.40
2019-01-16T23:35:30.858Z,5.40
2019-01-16T23:38:16.661Z,5.40
2019-01-16T23:41:01.179Z,5.50
2019-01-16T23:43:54.465Z,5.50
2019-01-16T23:46:43.134Z,5.50
2019-01-16T23:49:48.860Z,5.60
2019-01-16T23:52:35.862Z,5.60
2019-01-16T23:55:24.298Z,5.60
2019-01-16T23:58:11.151Z,5.70
