createdAt,value
2019-03-21T00:00:50.445Z,10.59
2019-03-21T00:01:50.429Z,10.61
2019-03-21T00:02:50.433Z,10.59
2019-03-21T00:03:50.413Z,10.59
2019-03-21T00:04:50.544Z,10.67
2019-03-21T00:05:50.412Z,10.61
2019-03-21T00:06:50.373Z,10.64
2019-03-21T00:07:50.367Z,10.56
2019-03-21T00:08:50.358Z,10.53
2019-03-21T00:09:50.340Z,10.66
2019-03-21T00:10:50.365Z,10.66
2019-03-21T00:11:50.321Z,10.63
2019-03-21T00:12:50.305Z,10.59
2019-03-21T00:13:50.297Z,10.53
2019-03-21T00:14:50.349Z,10.55
2019-03-21T00:15:50.279Z,10.51
2019-03-21T00:16:50.318Z,10.55
2019-03-21T00:17:50.249Z,10.41
2019-03-21T00:18:50.246Z,10.44
2019-03-21T00:19:50.233Z,10.44
2019-03-21T00:20:50.214Z,10.36
2019-03-21T00:21:50.225Z,10.48
2019-03-21T00:22:50.219Z,10.51
2019-03-21T00:23:50.186Z,10.44
2019-03-21T00:24:50.170Z,10.51
2019-03-21T00:25:50.168Z,10.44
2019-03-21T00:26:50.152Z,10.42
2019-03-21T00:27:50.188Z,10.33
2019-03-21T00:28:50.130Z,10.41
2019-03-21T00:29:50.123Z,10.44
2019-03-21T00:30:50.106Z,10.44
2019-03-21T00:31:50.095Z,10.44
2019-03-21T00:32:50.082Z,10.40
2019-03-21T00:33:50.103Z,10.45
2019-03-21T00:34:50.059Z,10.45
2019-03-21T00:35:50.054Z,10.51
2019-03-21T00:36:50.040Z,10.41
2019-03-21T00:37:50.087Z,10.34
2019-03-21T00:38:50.015Z,10.32
2019-03-21T00:39:50.009Z,10.45
2019-03-21T00:40:49.998Z,10.30
2019-03-21T00:41:49.982Z,10.42
2019-03-21T00:42:49.998Z,10.40
2019-03-21T00:43:49.997Z,10.42
2019-03-21T00:44:49.952Z,10.34
2019-03-21T00:45:49.963Z,10.36
2019-03-21T00:46:49.931Z,10.40
2019-03-21T00:47:49.937Z,10.38
2019-03-21T00:48:49.960Z,10.36
2019-03-21T00:49:49.894Z,10.40
2019-03-21T00:50:49.893Z,10.33
2019-03-21T00:51:49.884Z,10.38
2019-03-21T00:52:49.881Z,10.38
2019-03-21T00:53:49.847Z,10.40
2019-03-21T00:54:49.882Z,10.44
2019-03-21T00:55:49.830Z,10.38
2019-03-21T00:56:49.813Z,10.40
2019-03-21T00:57:49.850Z,10.48
2019-03-21T00:58:49.796Z,10.32
2019-03-21T00:59:49.781Z,10.40
2019-03-21T01:00:49.767Z,10.33
2019-03-21T01:01:49.781Z,10.44
2019-03-21T01:02:49.748Z,10.41
2019-03-21T01:03:49.759Z,10.34
2019-03-21T01:04:49.783Z,10.38
2019-03-21T01:05:49.716Z,10.33
2019-03-21T01:06:49.759Z,10.38
2019-03-21T01:07:49.692Z,10.42
2019-03-21T01:08:49.768Z,10.36
2019-03-21T01:09:49.676Z,10.40
2019-03-21T01:10:49.657Z,10.33
2019-03-21T01:11:49.644Z,10.45
2019-03-21T01:12:49.725Z,10.42
2019-03-21T01:13:49.712Z,10.44
2019-03-21T01:14:49.627Z,10.48
2019-03-21T01:15:49.619Z,10.40
2019-03-21T01:16:49.593Z,10.41
2019-03-21T01:17:49.586Z,10.42
2019-03-21T01:18:49.586Z,10.42
2019-03-21T01:19:49.579Z,10.30
2019-03-21T01:20:49.603Z,10.33
2019-03-21T01:21:49.536Z,10.34
2019-03-21T01:22:49.531Z,10.33
2019-03-21T01:23:49.518Z,10.30
2019-03-21T01:24:49.533Z,10.36
2019-03-21T01:25:49.534Z,10.40
2019-03-21T01:26:49.490Z,10.38
2019-03-21T01:27:49.465Z,10.44
2019-03-21T01:28:49.464Z,10.48
2019-03-21T01:29:49.457Z,10.41
2019-03-21T01:30:49.440Z,10.48
2019-03-21T01:31:49.464Z,10.41
2019-03-21T01:32:49.427Z,10.45
2019-03-21T01:33:49.457Z,10.42
2019-03-21T01:34:49.391Z,10.47
2019-03-21T01:35:49.392Z,10.44
2019-03-21T01:36:49.395Z,10.34
2019-03-21T01:37:49.359Z,10.32
2019-03-21T01:38:49.348Z,10.30
2019-03-21T01:39:49.333Z,10.34
2019-03-21T01:40:49.383Z,10.26
2019-03-21T01:41:49.319Z,10.27
2019-03-21T01:42:49.299Z,10.25
2019-03-21T01:43:49.305Z,10.23
2019-03-21T01:44:49.279Z,10.26
2019-03-21T01:45:49.283Z,10.23
2019-03-21T01:46:49.282Z,10.33
2019-03-21T01:47:49.247Z,10.38
2019-03-21T01:48:49.257Z,10.40
2019-03-21T01:49:49.224Z,10.42
2019-03-21T01:50:49.216Z,10.40
2019-03-21T01:51:49.238Z,10.42
2019-03-21T01:52:49.196Z,10.40
2019-03-21T01:53:49.202Z,10.40
2019-03-21T01:54:49.166Z,10.48
2019-03-21T01:55:49.167Z,10.42
2019-03-21T01:56:49.177Z,10.36
2019-03-21T01:57:49.137Z,10.32
2019-03-21T01:58:49.121Z,10.36
2019-03-21T01:59:49.116Z,10.30
2019-03-21T02:00:49.101Z,10.36
2019-03-21T02:01:49.161Z,10.40
2019-03-21T02:02:49.090Z,10.34
2019-03-21T02:03:49.066Z,10.36
2019-03-21T02:04:49.054Z,10.41
2019-03-21T02:05:49.042Z,10.40
2019-03-21T02:06:49.037Z,10.36
2019-03-21T02:07:49.052Z,10.40
2019-03-21T02:08:49.014Z,10.38
2019-03-21T02:09:48.996Z,10.40
2019-03-21T02:10:49.016Z,10.36
2019-03-21T02:11:48.981Z,10.40
2019-03-21T02:12:48.992Z,10.42
2019-03-21T02:13:48.960Z,10.51
2019-03-21T02:14:52.427Z,10.44
2019-03-21T02:15:50.800Z,10.44
2019-03-21T02:16:48.927Z,10.52
2019-03-21T02:17:48.935Z,10.55
2019-03-21T02:18:48.897Z,10.55
2019-03-21T02:19:48.903Z,10.52
2019-03-21T02:20:48.874Z,10.48
2019-03-21T02:21:48.863Z,10.42
2019-03-21T02:22:48.873Z,10.47
2019-03-21T02:23:48.844Z,10.48
2019-03-21T02:24:48.829Z,10.41
2019-03-21T02:25:48.820Z,10.45
2019-03-21T02:26:48.965Z,10.47
2019-03-21T02:27:48.871Z,10.48
2019-03-21T02:28:48.786Z,10.45
2019-03-21T02:29:48.779Z,10.45
2019-03-21T02:30:48.788Z,10.38
2019-03-21T02:31:48.755Z,10.40
2019-03-21T02:32:48.744Z,10.47
2019-03-21T02:33:48.753Z,10.41
2019-03-21T02:34:48.745Z,10.47
2019-03-21T02:35:48.712Z,10.47
2019-03-21T02:36:48.721Z,10.45
2019-03-21T02:37:48.689Z,10.51
2019-03-21T02:38:48.697Z,10.42
2019-03-21T02:39:59.465Z,10.42
2019-03-21T02:40:49.662Z,10.42
2019-03-21T02:41:48.645Z,10.45
2019-03-21T02:42:48.630Z,10.44
2019-03-21T02:43:48.652Z,10.41
2019-03-21T02:44:48.779Z,10.40
2019-03-21T02:45:48.618Z,10.48
2019-03-21T02:46:48.585Z,10.36
2019-03-21T02:47:48.573Z,10.40
2019-03-21T02:48:48.568Z,10.34
2019-03-21T02:49:48.558Z,10.38
2019-03-21T02:50:48.594Z,10.38
2019-03-21T02:51:48.547Z,10.26
2019-03-21T02:52:48.520Z,10.36
2019-03-21T02:53:48.514Z,10.33
2019-03-21T02:54:48.502Z,10.30
2019-03-21T02:55:48.490Z,10.34
2019-03-21T02:56:48.495Z,10.40
2019-03-21T02:57:48.469Z,10.34
2019-03-21T02:58:48.460Z,10.34
2019-03-21T02:59:48.443Z,10.34
2019-03-21T03:00:48.437Z,10.38
2019-03-21T03:01:48.465Z,10.40
2019-03-21T03:02:48.426Z,10.30
2019-03-21T03:03:48.404Z,10.33
2019-03-21T03:04:48.390Z,10.27
2019-03-21T03:05:48.376Z,10.23
2019-03-21T03:06:48.373Z,10.26
2019-03-21T03:07:48.370Z,10.18
2019-03-21T03:08:48.357Z,10.33
2019-03-21T03:09:48.342Z,10.23
2019-03-21T03:10:48.328Z,10.20
2019-03-21T03:11:48.329Z,10.27
2019-03-21T03:12:48.302Z,10.26
2019-03-21T03:13:48.282Z,10.30
2019-03-21T03:14:48.310Z,10.27
2019-03-21T03:15:48.275Z,10.20
2019-03-21T03:16:48.249Z,10.18
2019-03-21T03:17:48.243Z,10.22
2019-03-21T03:18:48.280Z,10.27
2019-03-21T03:19:48.237Z,10.22
2019-03-21T03:20:48.212Z,10.30
2019-03-21T03:21:48.202Z,10.23
2019-03-21T03:22:48.183Z,10.29
2019-03-21T03:23:48.323Z,10.23
2019-03-21T03:24:48.163Z,10.23
2019-03-21T03:25:50.793Z,10.26
2019-03-21T03:26:48.144Z,10.23
2019-03-21T03:27:48.133Z,10.30
2019-03-21T03:28:48.120Z,10.23
2019-03-21T03:29:48.133Z,10.25
2019-03-21T03:30:48.100Z,10.32
2019-03-21T03:31:48.091Z,10.29
2019-03-21T03:32:48.070Z,10.33
2019-03-21T03:33:48.065Z,10.26
2019-03-21T03:34:48.075Z,10.32
2019-03-21T03:35:48.064Z,10.29
2019-03-21T03:36:48.033Z,10.27
2019-03-21T03:37:48.018Z,10.25
2019-03-21T03:38:48.077Z,10.33
2019-03-21T03:39:47.996Z,10.32
2019-03-21T03:40:48.032Z,10.33
2019-03-21T03:41:47.968Z,10.30
2019-03-21T03:42:47.962Z,10.34
2019-03-21T03:43:47.947Z,10.33
2019-03-21T03:44:47.943Z,10.34
2019-03-21T03:45:47.930Z,10.34
2019-03-21T03:46:47.948Z,10.33
2019-03-21T03:47:47.907Z,10.41
2019-03-21T03:48:47.896Z,10.34
2019-03-21T03:49:47.876Z,10.30
2019-03-21T03:50:47.893Z,10.33
2019-03-21T03:51:47.878Z,10.33
2019-03-21T03:52:47.885Z,10.32
2019-03-21T03:53:47.832Z,10.38
2019-03-21T03:54:47.854Z,10.36
2019-03-21T03:55:47.815Z,10.33
2019-03-21T03:56:47.878Z,10.32
2019-03-21T03:57:47.792Z,10.41
2019-03-21T03:58:47.911Z,10.34
2019-03-21T03:59:47.768Z,10.34
2019-03-21T04:00:47.762Z,10.36
2019-03-21T04:01:47.750Z,10.38
2019-03-21T04:02:47.773Z,10.41
2019-03-21T04:03:47.726Z,10.38
2019-03-21T04:04:47.732Z,10.33
2019-03-21T04:05:47.715Z,10.41
2019-03-21T04:06:47.688Z,10.40
2019-03-21T04:07:47.693Z,10.32
2019-03-21T04:08:47.720Z,10.34
2019-03-21T04:09:47.672Z,10.38
2019-03-21T04:10:47.644Z,10.40
2019-03-21T04:11:47.659Z,10.47
2019-03-21T04:12:47.622Z,10.47
2019-03-21T04:13:47.630Z,10.40
2019-03-21T04:14:47.605Z,10.41
2019-03-21T04:15:53.394Z,10.41
2019-03-21T04:16:48.579Z,10.32
2019-03-21T04:17:47.565Z,10.41
2019-03-21T04:18:47.581Z,10.42
2019-03-21T04:19:47.582Z,10.47
2019-03-21T04:20:47.529Z,10.34
2019-03-21T04:21:47.524Z,10.33
2019-03-21T04:22:47.509Z,10.38
2019-03-21T04:23:47.521Z,10.40
2019-03-21T04:24:47.489Z,10.42
2019-03-21T04:25:47.505Z,10.47
2019-03-21T04:26:47.471Z,10.41
2019-03-21T04:27:47.459Z,10.48
2019-03-21T04:28:47.481Z,10.42
2019-03-21T04:29:47.437Z,10.41
2019-03-21T04:30:47.449Z,10.41
2019-03-21T04:31:47.416Z,10.48
2019-03-21T04:32:47.403Z,10.40
2019-03-21T04:33:47.388Z,10.45
2019-03-21T04:34:47.472Z,10.42
2019-03-21T04:35:47.366Z,10.36
2019-03-21T04:36:47.394Z,10.42
2019-03-21T04:37:47.339Z,10.47
2019-03-21T04:38:47.330Z,10.44
2019-03-21T04:39:47.379Z,10.47
2019-03-21T04:40:47.328Z,10.47
2019-03-21T04:41:47.311Z,10.40
2019-03-21T04:42:47.283Z,10.40
2019-03-21T04:43:47.276Z,10.44
2019-03-21T04:44:47.261Z,10.44
2019-03-21T04:45:47.281Z,10.40
2019-03-21T04:46:47.264Z,10.42
2019-03-21T04:47:47.231Z,10.40
2019-03-21T04:48:47.227Z,10.36
2019-03-21T04:49:47.212Z,10.42
2019-03-21T04:50:47.223Z,10.40
2019-03-21T04:51:47.182Z,10.48
2019-03-21T04:52:47.194Z,10.44
2019-03-21T04:53:47.161Z,10.48
2019-03-21T04:54:47.152Z,10.51
2019-03-21T04:55:47.143Z,10.42
2019-03-21T04:56:47.155Z,10.47
2019-03-21T04:57:47.145Z,10.52
2019-03-21T04:58:47.109Z,10.42
2019-03-21T04:59:47.106Z,10.45
2019-03-21T05:00:47.085Z,10.51
2019-03-21T05:01:47.080Z,10.45
2019-03-21T05:02:47.119Z,10.53
2019-03-21T05:03:47.048Z,10.41
2019-03-21T05:04:47.038Z,10.47
2019-03-21T05:05:47.027Z,10.48
2019-03-21T05:06:47.018Z,10.47
2019-03-21T05:07:47.038Z,10.51
2019-03-21T05:08:47.017Z,10.52
2019-03-21T05:09:46.986Z,10.51
2019-03-21T05:10:46.978Z,10.56
2019-03-21T05:11:46.968Z,10.56
2019-03-21T05:12:46.955Z,10.56
2019-03-21T05:13:46.964Z,10.52
2019-03-21T05:14:46.930Z,10.55
2019-03-21T05:15:46.919Z,10.56
2019-03-21T05:16:46.904Z,10.55
2019-03-21T05:17:46.899Z,10.53
2019-03-21T05:18:46.929Z,10.52
2019-03-21T05:19:46.869Z,10.52
2019-03-21T05:20:46.866Z,10.48
2019-03-21T05:21:46.855Z,10.45
2019-03-21T05:22:46.846Z,10.38
2019-03-21T05:23:46.827Z,10.41
2019-03-21T05:24:46.842Z,10.40
2019-03-21T05:25:46.811Z,10.44
2019-03-21T05:26:46.791Z,10.42
2019-03-21T05:27:46.786Z,10.45
2019-03-21T05:28:46.781Z,10.42
2019-03-21T05:29:46.803Z,10.44
2019-03-21T05:30:46.764Z,10.42
2019-03-21T05:31:46.756Z,10.42
2019-03-21T05:32:46.734Z,10.48
2019-03-21T05:33:46.720Z,10.47
2019-03-21T05:34:46.734Z,10.40
2019-03-21T05:35:46.696Z,10.44
2019-03-21T05:36:46.683Z,10.42
2019-03-21T05:37:46.718Z,10.51
2019-03-21T05:38:46.700Z,10.47
2019-03-21T05:39:46.645Z,10.44
2019-03-21T05:40:46.634Z,10.56
2019-03-21T05:41:46.624Z,10.52
2019-03-21T05:42:46.614Z,10.56
2019-03-21T05:43:46.627Z,10.59
2019-03-21T05:44:46.596Z,10.56
2019-03-21T05:45:46.610Z,10.60
2019-03-21T05:46:46.575Z,10.55
2019-03-21T05:47:46.563Z,10.53
2019-03-21T05:48:46.546Z,10.60
2019-03-21T05:49:46.565Z,10.52
2019-03-21T05:50:46.583Z,10.59
2019-03-21T05:51:46.511Z,10.53
2019-03-21T05:52:46.507Z,10.67
2019-03-21T05:53:46.494Z,10.73
2019-03-21T05:54:46.486Z,10.68
2019-03-21T05:55:46.478Z,10.67
2019-03-21T05:56:46.494Z,10.64
2019-03-21T05:57:46.457Z,10.73
2019-03-21T05:58:46.437Z,10.64
2019-03-21T05:59:46.423Z,10.70
2019-03-21T06:00:46.431Z,10.68
2019-03-21T06:01:46.424Z,10.59
2019-03-21T06:02:46.391Z,10.55
2019-03-21T06:03:46.385Z,10.61
2019-03-21T06:04:46.373Z,10.60
2019-03-21T06:05:46.357Z,10.63
2019-03-21T06:06:46.379Z,10.64
2019-03-21T06:07:46.339Z,10.68
2019-03-21T06:08:46.331Z,10.66
2019-03-21T06:09:46.318Z,10.61
2019-03-21T06:10:46.307Z,10.68
2019-03-21T06:11:46.315Z,10.70
2019-03-21T06:12:46.292Z,10.67
2019-03-21T06:13:46.283Z,10.66
2019-03-21T06:14:46.255Z,10.60
2019-03-21T06:15:46.265Z,10.59
2019-03-21T06:16:46.287Z,10.66
2019-03-21T06:17:46.229Z,10.59
2019-03-21T06:18:46.210Z,10.67
2019-03-21T06:19:46.204Z,10.66
2019-03-21T06:20:46.190Z,10.61
2019-03-21T06:21:46.179Z,10.48
2019-03-21T06:22:46.237Z,10.56
2019-03-21T06:23:46.158Z,10.60
2019-03-21T06:24:46.144Z,10.51
2019-03-21T06:25:46.142Z,10.45
2019-03-21T06:26:46.126Z,10.55
2019-03-21T06:27:46.115Z,10.56
2019-03-21T06:28:46.144Z,10.48
2019-03-21T06:29:46.092Z,10.59
2019-03-21T06:30:46.094Z,10.59
2019-03-21T06:31:46.073Z,10.59
2019-03-21T06:32:46.062Z,10.56
2019-03-21T06:33:46.048Z,10.52
2019-03-21T06:34:46.080Z,10.52
2019-03-21T06:35:46.021Z,10.55
2019-03-21T06:36:46.015Z,10.52
2019-03-21T06:37:46.008Z,10.59
2019-03-21T06:38:45.996Z,10.61
2019-03-21T06:39:46.039Z,10.64
2019-03-21T06:40:45.971Z,10.64
2019-03-21T06:41:45.967Z,10.71
2019-03-21T06:42:45.950Z,10.66
2019-03-21T06:43:45.938Z,10.68
2019-03-21T06:44:45.951Z,10.66
2019-03-21T06:45:48.077Z,10.73
2019-03-21T06:46:49.590Z,10.73
2019-03-21T06:47:45.902Z,10.74
2019-03-21T06:48:45.896Z,10.76
2019-03-21T06:49:46.621Z,10.68
2019-03-21T06:50:45.857Z,10.73
2019-03-21T06:51:45.857Z,10.68
2019-03-21T06:52:45.838Z,10.78
2019-03-21T06:53:45.824Z,10.74
2019-03-21T06:54:45.835Z,10.68
2019-03-21T06:55:45.832Z,10.84
2019-03-21T06:56:45.793Z,10.81
2019-03-21T06:57:45.784Z,10.78
2019-03-21T06:58:45.771Z,10.79
2019-03-21T06:59:45.764Z,10.91
2019-03-21T07:00:45.776Z,10.82
2019-03-21T07:01:45.762Z,10.89
2019-03-21T07:02:45.733Z,10.78
2019-03-21T07:03:45.720Z,10.84
2019-03-21T07:04:45.712Z,10.78
2019-03-21T07:05:45.693Z,10.78
2019-03-21T07:06:45.711Z,10.74
2019-03-21T07:07:45.704Z,10.85
2019-03-21T07:08:45.685Z,10.78
2019-03-21T07:09:45.684Z,10.82
2019-03-21T07:10:45.643Z,10.79
2019-03-21T07:11:45.682Z,10.76
2019-03-21T07:12:45.619Z,10.81
2019-03-21T07:13:45.612Z,10.84
2019-03-21T07:14:45.596Z,10.76
2019-03-21T07:15:45.593Z,10.82
2019-03-21T07:16:45.583Z,10.79
2019-03-21T07:17:45.598Z,10.84
2019-03-21T07:18:45.558Z,10.82
2019-03-21T07:19:45.544Z,10.86
2019-03-21T07:20:45.535Z,10.79
2019-03-21T07:21:45.527Z,10.84
2019-03-21T07:22:45.533Z,10.78
2019-03-21T07:23:45.511Z,10.74
2019-03-21T07:24:45.518Z,10.78
2019-03-21T07:25:45.482Z,10.73
2019-03-21T07:26:45.479Z,10.73
2019-03-21T07:27:45.462Z,10.78
2019-03-21T07:28:45.477Z,10.78
2019-03-21T07:29:45.462Z,10.78
2019-03-21T07:30:45.425Z,10.82
2019-03-21T07:31:45.412Z,10.86
2019-03-21T07:32:45.407Z,10.91
2019-03-21T07:33:45.409Z,10.79
2019-03-21T07:34:45.415Z,10.81
2019-03-21T07:35:45.402Z,10.92
2019-03-21T07:36:45.358Z,10.89
2019-03-21T07:37:45.362Z,10.84
2019-03-21T07:38:45.345Z,10.94
2019-03-21T07:39:45.355Z,10.92
2019-03-21T07:40:45.345Z,10.85
2019-03-21T07:41:45.314Z,10.91
2019-03-21T07:42:45.297Z,10.86
2019-03-21T07:43:45.288Z,10.81
2019-03-21T07:44:45.320Z,10.91
2019-03-21T07:45:45.269Z,10.92
2019-03-21T07:46:45.258Z,10.97
2019-03-21T07:47:45.242Z,10.96
2019-03-21T07:48:45.226Z,10.85
2019-03-21T07:49:45.252Z,10.79
2019-03-21T07:50:45.218Z,10.74
2019-03-21T07:51:45.446Z,10.82
2019-03-21T07:52:45.193Z,10.84
2019-03-21T07:53:45.177Z,10.84
2019-03-21T07:54:45.165Z,10.92
2019-03-21T07:55:45.154Z,10.85
2019-03-21T07:56:45.141Z,10.88
2019-03-21T07:57:45.156Z,10.91
2019-03-21T07:58:45.132Z,10.86
2019-03-21T07:59:45.161Z,10.82
2019-03-21T08:00:45.095Z,10.91
2019-03-21T08:01:45.085Z,10.89
2019-03-21T08:02:45.115Z,10.89
2019-03-21T08:03:45.090Z,10.84
2019-03-21T08:04:45.057Z,10.88
2019-03-21T08:05:45.053Z,10.81
2019-03-21T08:06:45.038Z,10.81
2019-03-21T08:07:45.052Z,10.86
2019-03-21T08:08:45.010Z,10.94
2019-03-21T08:09:45.005Z,10.78
2019-03-21T08:10:44.999Z,10.88
2019-03-21T08:11:44.982Z,10.78
2019-03-21T08:12:45.038Z,10.88
2019-03-21T08:13:44.957Z,10.86
2019-03-21T08:14:44.948Z,10.92
2019-03-21T08:15:44.953Z,10.97
2019-03-21T08:16:44.922Z,11.11
2019-03-21T08:17:44.915Z,11.06
2019-03-21T08:18:45.061Z,10.97
2019-03-21T08:19:44.894Z,10.96
2019-03-21T08:20:55.579Z,10.99
2019-03-21T08:21:45.871Z,11.02
2019-03-21T08:22:44.867Z,10.97
2019-03-21T08:23:44.848Z,10.96
2019-03-21T08:24:44.869Z,11.00
2019-03-21T08:25:44.835Z,10.92
2019-03-21T08:26:44.820Z,10.97
2019-03-21T08:27:44.806Z,11.02
2019-03-21T08:28:44.829Z,11.02
2019-03-21T08:29:44.787Z,10.99
2019-03-21T08:30:44.776Z,11.07
2019-03-21T08:31:44.789Z,11.07
2019-03-21T08:32:44.764Z,11.10
2019-03-21T08:33:44.763Z,11.09
2019-03-21T08:34:44.730Z,11.06
2019-03-21T08:35:44.820Z,11.14
2019-03-21T08:36:44.709Z,11.09
2019-03-21T08:37:44.764Z,11.09
2019-03-21T08:38:44.699Z,11.04
2019-03-21T08:39:44.703Z,11.17
2019-03-21T08:40:44.706Z,11.11
2019-03-21T08:41:44.675Z,11.24
2019-03-21T08:42:44.648Z,11.19
2019-03-21T08:43:44.641Z,11.14
2019-03-21T08:44:44.625Z,11.06
2019-03-21T08:45:44.613Z,11.09
2019-03-21T08:46:44.678Z,11.07
2019-03-21T08:47:44.600Z,11.06
2019-03-21T08:48:44.587Z,11.04
2019-03-21T08:49:44.580Z,11.04
2019-03-21T08:50:44.560Z,11.04
2019-03-21T08:51:44.571Z,10.99
2019-03-21T08:52:44.576Z,10.96
2019-03-21T08:53:44.520Z,10.97
2019-03-21T08:54:44.526Z,10.96
2019-03-21T08:55:44.502Z,10.97
2019-03-21T08:56:44.509Z,10.96
2019-03-21T08:57:44.526Z,10.99
2019-03-21T08:58:44.542Z,10.97
2019-03-21T08:59:44.466Z,10.92
2019-03-21T09:00:44.452Z,11.10
2019-03-21T09:01:44.438Z,11.21
2019-03-21T09:02:44.425Z,11.19
2019-03-21T09:03:44.432Z,11.21
2019-03-21T09:04:44.403Z,11.21
2019-03-21T09:05:44.394Z,11.24
2019-03-21T09:06:44.403Z,11.32
2019-03-21T09:07:44.363Z,11.33
2019-03-21T09:08:44.377Z,11.27
2019-03-21T09:09:44.338Z,11.17
2019-03-21T09:10:44.329Z,11.24
2019-03-21T09:11:44.337Z,11.19
2019-03-21T09:12:44.304Z,11.10
2019-03-21T09:13:44.308Z,11.07
2019-03-21T09:14:44.285Z,11.06
2019-03-21T09:15:44.279Z,11.17
2019-03-21T09:16:44.285Z,11.27
2019-03-21T09:17:44.277Z,11.24
2019-03-21T09:18:44.265Z,11.18
2019-03-21T09:19:44.238Z,11.17
2019-03-21T09:20:44.214Z,11.14
2019-03-21T09:21:44.224Z,11.09
2019-03-21T09:22:44.197Z,11.11
2019-03-21T09:23:44.254Z,11.19
2019-03-21T09:24:44.173Z,11.18
2019-03-21T09:25:44.168Z,11.27
2019-03-21T09:26:44.183Z,11.40
2019-03-21T09:27:44.141Z,11.32
2019-03-21T09:28:44.132Z,11.36
2019-03-21T09:29:53.062Z,11.47
2019-03-21T09:30:45.099Z,11.40
2019-03-21T09:31:44.101Z,11.37
2019-03-21T09:32:44.098Z,11.27
2019-03-21T09:33:44.067Z,11.32
2019-03-21T09:34:44.061Z,11.22
2019-03-21T09:35:44.041Z,11.22
2019-03-21T09:36:44.031Z,11.21
2019-03-21T09:37:44.055Z,11.22
2019-03-21T09:38:44.017Z,11.24
2019-03-21T09:39:44.016Z,11.24
2019-03-21T09:40:44.022Z,11.28
2019-03-21T09:41:44.018Z,11.35
2019-03-21T09:42:43.964Z,11.37
2019-03-21T09:43:43.994Z,11.40
2019-03-21T09:44:43.966Z,11.47
2019-03-21T09:45:43.933Z,11.49
2019-03-21T09:46:50.912Z,11.49
2019-03-21T09:47:44.913Z,11.46
2019-03-21T09:48:43.918Z,11.52
2019-03-21T09:49:43.895Z,11.55
2019-03-21T09:50:43.903Z,11.52
2019-03-21T09:51:43.861Z,11.47
2019-03-21T09:52:43.859Z,11.44
2019-03-21T09:53:43.861Z,11.46
2019-03-21T09:54:43.828Z,11.43
2019-03-21T09:55:43.831Z,11.46
2019-03-21T09:56:43.834Z,11.57
2019-03-21T09:57:43.800Z,11.54
2019-03-21T09:58:43.783Z,11.46
2019-03-21T09:59:43.801Z,11.47
2019-03-21T10:00:43.798Z,11.54
2019-03-21T10:01:43.798Z,11.62
2019-03-21T10:02:43.739Z,11.62
2019-03-21T10:03:43.749Z,11.61
2019-03-21T10:04:43.749Z,11.64
2019-03-21T10:05:43.723Z,11.65
2019-03-21T10:06:43.702Z,11.64
2019-03-21T10:07:43.705Z,11.72
2019-03-21T10:08:43.699Z,11.70
2019-03-21T10:09:43.733Z,11.65
2019-03-21T10:10:43.651Z,11.65
2019-03-21T10:11:43.641Z,11.69
2019-03-21T10:12:43.639Z,11.58
2019-03-21T10:13:43.618Z,11.57
2019-03-21T10:14:43.616Z,11.55
2019-03-21T10:15:43.632Z,11.58
2019-03-21T10:16:43.612Z,11.58
2019-03-21T10:17:43.575Z,11.64
2019-03-21T10:18:43.564Z,11.64
2019-03-21T10:19:43.555Z,11.65
2019-03-21T10:20:43.557Z,11.70
2019-03-21T10:21:43.923Z,11.69
2019-03-21T10:22:43.516Z,11.70
2019-03-21T10:23:43.510Z,11.69
2019-03-21T10:24:43.519Z,11.69
2019-03-21T10:25:43.493Z,11.78
2019-03-21T10:26:43.488Z,11.70
2019-03-21T10:27:43.493Z,11.73
2019-03-21T10:28:43.462Z,11.72
2019-03-21T10:29:43.465Z,11.73
2019-03-21T10:30:43.436Z,11.75
2019-03-21T10:31:43.424Z,11.67
2019-03-21T10:32:43.430Z,11.72
2019-03-21T10:33:43.395Z,11.76
2019-03-21T10:34:43.441Z,11.65
2019-03-21T10:35:43.374Z,11.73
2019-03-21T10:36:43.362Z,11.70
2019-03-21T10:37:43.351Z,11.70
2019-03-21T10:38:43.349Z,11.70
2019-03-21T10:39:43.329Z,11.75
2019-03-21T10:40:43.365Z,11.75
2019-03-21T10:41:43.321Z,11.62
2019-03-21T10:42:43.296Z,11.69
2019-03-21T10:43:43.308Z,11.79
2019-03-21T10:44:43.285Z,11.78
2019-03-21T10:45:43.293Z,11.85
2019-03-21T10:46:43.261Z,11.91
2019-03-21T10:47:43.251Z,11.86
2019-03-21T10:48:43.233Z,11.98
2019-03-21T10:49:43.228Z,11.95
2019-03-21T10:50:43.263Z,11.88
2019-03-21T10:51:54.128Z,11.95
2019-03-21T10:52:44.192Z,11.88
2019-03-21T10:53:43.186Z,11.94
2019-03-21T10:54:43.165Z,11.86
2019-03-21T10:55:43.161Z,11.91
2019-03-21T10:56:43.175Z,11.94
2019-03-21T10:57:43.143Z,11.80
2019-03-21T10:58:43.127Z,11.82
2019-03-21T10:59:43.122Z,11.78
2019-03-21T11:00:43.102Z,11.80
2019-03-21T11:01:43.119Z,11.67
2019-03-21T11:02:43.085Z,11.76
2019-03-21T11:03:43.072Z,11.85
2019-03-21T11:04:43.060Z,11.80
2019-03-21T11:05:43.051Z,11.86
2019-03-21T11:06:43.063Z,11.95
2019-03-21T11:07:43.056Z,11.86
2019-03-21T11:08:43.017Z,11.94
2019-03-21T11:09:43.004Z,11.90
2019-03-21T11:10:43.016Z,11.83
2019-03-21T11:11:43.016Z,11.85
2019-03-21T11:12:42.975Z,11.82
2019-03-21T11:13:43.000Z,11.85
2019-03-21T11:14:42.959Z,11.83
2019-03-21T11:15:42.949Z,11.86
2019-03-21T11:16:42.938Z,11.78
2019-03-21T11:17:42.918Z,11.73
2019-03-21T11:18:42.917Z,11.76
2019-03-21T11:19:42.918Z,11.69
2019-03-21T11:20:42.888Z,11.73
2019-03-21T11:21:42.876Z,11.70
2019-03-21T11:22:42.901Z,11.73
2019-03-21T11:23:42.874Z,11.70
2019-03-21T11:24:42.860Z,11.79
2019-03-21T11:25:42.832Z,11.78
2019-03-21T11:26:42.814Z,11.79
2019-03-21T11:27:42.868Z,11.90
2019-03-21T11:28:42.811Z,11.88
2019-03-21T11:29:42.798Z,11.99
2019-03-21T11:30:42.781Z,11.95
2019-03-21T11:31:42.758Z,12.07
2019-03-21T11:32:42.775Z,11.99
2019-03-21T11:33:42.739Z,11.91
2019-03-21T11:34:42.750Z,11.99
2019-03-21T11:35:42.715Z,11.99
2019-03-21T11:36:42.707Z,12.01
2019-03-21T11:37:42.695Z,11.99
2019-03-21T11:38:42.696Z,11.98
2019-03-21T11:39:42.726Z,11.91
2019-03-21T11:40:42.723Z,11.88
2019-03-21T11:41:42.664Z,11.95
2019-03-21T11:42:42.637Z,12.01
2019-03-21T11:43:42.661Z,11.95
2019-03-21T11:44:42.628Z,11.96
2019-03-21T11:45:42.638Z,12.12
2019-03-21T11:46:42.603Z,12.14
2019-03-21T11:47:42.600Z,12.14
2019-03-21T11:48:42.594Z,12.28
2019-03-21T11:49:42.579Z,12.24
2019-03-21T11:50:42.580Z,12.24
2019-03-21T11:51:42.551Z,12.23
2019-03-21T11:52:42.529Z,12.31
2019-03-21T11:53:42.528Z,12.21
2019-03-21T11:54:42.512Z,12.20
2019-03-21T11:55:42.534Z,12.12
2019-03-21T11:56:42.522Z,12.17
2019-03-21T11:57:42.488Z,12.20
2019-03-21T11:58:42.466Z,12.24
2019-03-21T11:59:51.623Z,12.14
2019-03-21T12:00:45.183Z,12.17
2019-03-21T12:01:42.455Z,12.12
2019-03-21T12:02:42.423Z,12.16
2019-03-21T12:03:42.436Z,12.19
2019-03-21T12:04:42.402Z,12.16
2019-03-21T12:05:42.403Z,12.10
2019-03-21T12:06:42.413Z,12.12
2019-03-21T12:07:42.369Z,12.19
2019-03-21T12:08:42.353Z,12.07
2019-03-21T12:09:42.409Z,12.12
2019-03-21T12:10:42.337Z,12.17
2019-03-21T12:11:42.325Z,12.21
2019-03-21T12:12:42.332Z,12.23
2019-03-21T12:13:42.299Z,12.17
2019-03-21T12:14:42.288Z,12.17
2019-03-21T12:15:42.309Z,12.09
2019-03-21T12:16:42.270Z,12.10
2019-03-21T12:17:42.258Z,12.13
2019-03-21T12:18:42.249Z,12.10
2019-03-21T12:19:42.252Z,12.21
2019-03-21T12:20:42.261Z,12.27
2019-03-21T12:21:42.211Z,12.14
2019-03-21T12:22:42.248Z,12.19
2019-03-21T12:23:42.256Z,12.23
2019-03-21T12:24:42.184Z,12.27
2019-03-21T12:25:42.166Z,12.23
2019-03-21T12:26:42.163Z,12.19
2019-03-21T12:27:42.151Z,12.14
2019-03-21T12:28:42.140Z,12.07
2019-03-21T12:29:42.152Z,12.13
2019-03-21T12:30:42.169Z,12.09
2019-03-21T12:31:42.139Z,12.21
2019-03-21T12:32:42.100Z,12.27
2019-03-21T12:33:42.096Z,12.28
2019-03-21T12:34:42.077Z,12.29
2019-03-21T12:35:42.069Z,12.31
2019-03-21T12:36:42.098Z,12.29
2019-03-21T12:37:42.040Z,12.29
2019-03-21T12:38:42.040Z,12.39
2019-03-21T12:39:42.025Z,12.35
2019-03-21T12:40:42.002Z,12.38
2019-03-21T12:41:41.996Z,12.31
2019-03-21T12:42:42.005Z,12.29
2019-03-21T12:43:41.989Z,12.21
2019-03-21T12:44:41.991Z,12.23
2019-03-21T12:45:41.951Z,12.14
2019-03-21T12:46:41.954Z,12.21
2019-03-21T12:47:41.954Z,12.28
2019-03-21T12:48:41.919Z,12.17
2019-03-21T12:49:41.908Z,12.19
2019-03-21T12:50:41.929Z,12.17
2019-03-21T12:51:41.922Z,12.19
2019-03-21T12:52:42.022Z,12.17