createdAt,value
2023-02-07T00:01:19.673Z,5.70
2023-02-07T00:03:49.330Z,6.20
2023-02-07T00:06:19.556Z,6.32
2023-02-07T00:08:47.188Z,7.05
2023-02-07T00:11:19.194Z,6.83
2023-02-07T00:13:50.890Z,6.25
2023-02-07T00:16:18.551Z,6.75
2023-02-07T00:18:45.980Z,5.93
2023-02-07T00:21:15.866Z,5.97
2023-02-07T00:23:44.149Z,5.40
2023-02-07T00:26:12.235Z,6.07
2023-02-07T00:28:39.227Z,5.05
2023-02-07T00:31:09.083Z,5.50
2023-02-07T00:33:47.634Z,5.25
2023-02-07T00:38:46.311Z,4.82
2023-02-07T00:41:15.935Z,5.38
2023-02-07T00:43:43.027Z,6.18
2023-02-07T00:46:13.667Z,5.60
2023-02-07T00:48:40.463Z,5.80
2023-02-07T00:51:07.624Z,6.47
2023-02-07T00:53:34.362Z,7.32
2023-02-07T00:56:00.882Z,7.07
2023-02-07T00:58:27.841Z,6.43
2023-02-07T01:00:54.822Z,6.75
2023-02-07T01:03:21.607Z,7.38
2023-02-07T01:05:49.453Z,6.57
2023-02-07T01:08:16.687Z,6.32
2023-02-07T01:10:45.173Z,6.22
2023-02-07T01:15:42.795Z,5.95
2023-02-07T01:18:10.658Z,6.13
2023-02-07T01:20:37.822Z,5.88
2023-02-07T01:23:06.039Z,5.93
2023-02-07T01:25:33.493Z,5.72
2023-02-07T01:28:00.431Z,5.68
2023-02-07T01:30:28.976Z,4.88
2023-02-07T01:35:22.549Z,4.55
2023-02-07T01:37:49.182Z,5.40
2023-02-07T01:40:17.872Z,4.97
2023-02-07T01:42:44.687Z,5.25
2023-02-07T01:45:24.307Z,4.88
2023-02-07T01:47:54.041Z,4.97
2023-02-07T01:50:21.756Z,4.80
2023-02-07T01:52:49.392Z,4.50
2023-02-07T01:55:22.362Z,5.40
2023-02-07T01:57:51.717Z,4.85
2023-02-07T02:00:18.865Z,4.97
2023-02-07T02:02:50.471Z,4.70
2023-02-07T02:05:19.964Z,4.57
2023-02-07T02:07:46.633Z,4.72
2023-02-07T02:10:18.930Z,4.30
2023-02-07T02:12:56.980Z,4.95
2023-02-07T02:15:49.723Z,4.55
2023-02-07T02:18:19.546Z,4.88
2023-02-07T02:21:19.730Z,4.15
2023-02-07T02:24:01.969Z,4.50
2023-02-07T02:26:45.525Z,4.13
2023-02-07T02:29:43.801Z,4.00
2023-02-07T02:32:42.980Z,4.20
2023-02-07T02:35:25.524Z,4.47
2023-02-07T02:38:07.043Z,4.82
2023-02-07T02:40:46.725Z,4.57
2023-02-07T02:43:45.011Z,5.25
2023-02-07T02:48:44.737Z,4.50
2023-02-07T02:51:12.723Z,5.20
2023-02-07T02:53:40.793Z,4.40
2023-02-07T02:56:33.932Z,4.82
2023-02-07T02:59:18.191Z,5.47
2023-02-07T03:01:48.018Z,4.55
2023-02-07T03:04:34.879Z,5.22
2023-02-07T03:07:13.461Z,9.80
2023-02-07T03:10:06.068Z,6.55
2023-02-07T03:13:09.940Z,6.13
2023-02-07T03:15:50.254Z,6.38
2023-02-07T03:18:29.538Z,7.20
2023-02-07T03:21:14.277Z,7.53
2023-02-07T03:23:42.226Z,6.68
2023-02-07T03:26:09.325Z,8.57
2023-02-07T03:28:38.856Z,8.55
2023-02-07T03:31:10.234Z,7.15
2023-02-07T03:33:39.687Z,5.05
2023-02-07T03:36:16.037Z,5.20
2023-02-07T03:38:42.897Z,5.78
2023-02-07T03:41:20.817Z,5.22
2023-02-07T03:43:48.242Z,6.15
2023-02-07T03:46:15.126Z,7.20
2023-02-07T03:48:42.074Z,7.88
2023-02-07T03:51:11.128Z,6.22
2023-02-07T03:53:38.056Z,6.85
2023-02-07T03:56:05.330Z,6.93
2023-02-07T03:58:32.176Z,5.60
2023-02-07T04:01:01.627Z,5.95
2023-02-07T04:03:28.223Z,4.90
2023-02-07T04:05:56.435Z,4.80
2023-02-07T04:08:25.771Z,5.50
2023-02-07T04:11:04.326Z,5.60
2023-02-07T04:13:31.071Z,5.20
2023-02-07T04:15:57.801Z,5.93
2023-02-07T04:18:24.631Z,5.47
2023-02-07T04:20:51.469Z,5.70
2023-02-07T04:23:21.109Z,5.28
2023-02-07T04:25:51.548Z,5.75
2023-02-07T04:28:18.847Z,4.82
2023-02-07T04:30:45.585Z,4.47
2023-02-07T04:33:13.554Z,4.60
2023-02-07T04:35:40.148Z,4.95
2023-02-07T04:38:07.443Z,5.93
2023-02-07T04:40:38.610Z,4.85
2023-02-07T04:43:05.158Z,5.35
2023-02-07T04:45:32.019Z,5.60
2023-02-07T04:47:58.809Z,5.75
2023-02-07T04:50:25.432Z,5.53
2023-02-07T04:52:52.313Z,6.40
2023-02-07T04:55:23.023Z,5.78
2023-02-07T04:57:49.680Z,6.25
2023-02-07T05:00:18.716Z,5.35
2023-02-07T05:02:45.608Z,6.03
2023-02-07T05:05:14.304Z,6.25
2023-02-07T05:07:43.625Z,6.18
2023-02-07T05:10:17.622Z,5.60
2023-02-07T05:12:45.442Z,5.80
2023-02-07T05:15:12.338Z,6.20
2023-02-07T05:17:39.281Z,6.10
2023-02-07T05:20:07.964Z,6.03
2023-02-07T05:22:34.933Z,5.85
2023-02-07T05:25:02.582Z,5.50
2023-02-07T05:27:29.705Z,6.80
2023-02-07T05:29:56.224Z,5.93
2023-02-07T05:32:43.216Z,6.72
2023-02-07T05:35:12.015Z,6.05
2023-02-07T05:37:39.202Z,5.82
2023-02-07T05:40:06.572Z,5.75
2023-02-07T05:42:35.721Z,5.85
2023-02-07T05:45:02.821Z,5.60
2023-02-07T05:47:32.231Z,6.72
2023-02-07T05:50:01.133Z,5.97
2023-02-07T05:52:35.625Z,6.72
2023-02-07T05:55:08.929Z,7.22
2023-02-07T05:57:35.627Z,7.07
2023-02-07T06:00:04.445Z,5.45
2023-02-07T06:02:32.574Z,7.70
2023-02-07T06:04:59.476Z,10.40
2023-02-07T06:07:26.124Z,9.07
2023-02-07T06:09:52.836Z,6.50
2023-02-07T06:12:21.929Z,6.65
2023-02-07T06:14:50.238Z,5.85
2023-02-07T06:17:18.796Z,7.00
2023-02-07T06:22:15.436Z,6.43
2023-02-07T06:24:41.998Z,5.95
2023-02-07T06:27:08.790Z,5.35
2023-02-07T06:29:35.674Z,5.25
2023-02-07T06:32:02.544Z,5.95
2023-02-07T06:34:31.632Z,6.00
2023-02-07T06:36:58.432Z,6.35
2023-02-07T06:39:27.583Z,6.28
2023-02-07T06:41:54.123Z,6.55
2023-02-07T06:44:20.637Z,5.65
2023-02-07T06:46:47.194Z,6.75
2023-02-07T06:49:16.266Z,6.43
2023-02-07T06:51:42.925Z,6.80
2023-02-07T06:54:10.664Z,7.20
2023-02-07T06:56:39.973Z,7.82
2023-02-07T06:59:06.477Z,7.05
2023-02-07T07:01:33.079Z,7.25
2023-02-07T07:04:01.814Z,6.30
2023-02-07T07:06:28.301Z,8.15
2023-02-07T07:08:56.484Z,7.78
2023-02-07T07:11:23.637Z,8.30
2023-02-07T07:13:50.510Z,7.63
2023-02-07T07:16:17.567Z,9.40
2023-02-07T07:18:44.525Z,8.15
2023-02-07T07:21:13.032Z,8.20
2023-02-07T07:23:39.900Z,8.45
2023-02-07T07:26:06.547Z,8.50
2023-02-07T07:28:33.127Z,8.32
2023-02-07T07:31:06.956Z,7.60
2023-02-07T07:33:34.561Z,7.50
2023-02-07T07:36:01.942Z,8.45
2023-02-07T07:38:29.225Z,6.85
2023-02-07T07:40:59.060Z,8.15
2023-02-07T07:43:29.407Z,7.65
2023-02-07T07:46:02.233Z,9.20
2023-02-07T07:48:29.093Z,7.78
2023-02-07T07:50:58.488Z,8.43
2023-02-07T07:53:25.445Z,9.20
2023-02-07T07:55:57.076Z,9.25
2023-02-07T07:58:29.197Z,8.80
2023-02-07T08:00:56.088Z,9.43
2023-02-07T08:03:24.676Z,10.20
2023-02-07T08:08:19.881Z,10.48
2023-02-07T08:10:47.526Z,10.43
2023-02-07T08:13:14.269Z,10.20
2023-02-07T08:15:43.254Z,11.60
2023-02-07T08:18:11.999Z,11.25
2023-02-07T08:20:38.832Z,11.40
2023-02-07T08:23:05.533Z,11.60
2023-02-07T08:25:32.395Z,12.65
2023-02-07T08:27:59.410Z,12.38
2023-02-07T08:30:26.063Z,10.95
2023-02-07T08:32:52.912Z,11.15
2023-02-07T08:35:19.760Z,11.63
2023-02-07T08:37:46.682Z,12.00
2023-02-07T08:40:14.085Z,12.73
2023-02-07T08:42:42.275Z,11.85
2023-02-07T08:45:11.710Z,12.45
2023-02-07T08:47:39.820Z,12.75
2023-02-07T08:50:07.524Z,13.20
2023-02-07T08:52:35.359Z,13.75
2023-02-07T08:55:02.173Z,14.45
2023-02-07T08:57:28.993Z,14.10
2023-02-07T08:59:55.913Z,13.07
2023-02-07T09:02:22.903Z,11.65
2023-02-07T09:04:52.449Z,11.13
2023-02-07T09:07:39.491Z,11.88
2023-02-07T09:10:09.163Z,10.98
2023-02-07T09:12:37.901Z,10.38
2023-02-07T09:15:06.373Z,9.85
2023-02-07T09:17:33.111Z,10.27
2023-02-07T09:19:59.767Z,10.65
2023-02-07T09:22:26.499Z,11.10
2023-02-07T09:24:54.285Z,9.82
2023-02-07T09:27:21.119Z,10.05
2023-02-07T09:29:49.522Z,10.20
2023-02-07T09:32:16.452Z,9.60
2023-02-07T09:34:43.251Z,10.20
2023-02-07T09:37:09.786Z,9.00
2023-02-07T09:39:38.576Z,9.18
2023-02-07T09:42:30.009Z,9.05
2023-02-07T09:45:09.670Z,10.20
2023-02-07T09:47:43.492Z,8.77
2023-02-07T09:50:15.150Z,8.80
2023-02-07T09:52:47.703Z,9.50
2023-02-07T09:55:26.419Z,9.70
2023-02-07T09:57:59.200Z,9.57
2023-02-07T10:00:33.124Z,8.50
2023-02-07T10:03:15.458Z,9.35
2023-02-07T10:06:01.473Z,8.95
2023-02-07T10:08:39.759Z,8.50
2023-02-07T10:11:12.939Z,8.10
2023-02-07T10:14:07.346Z,8.27
2023-02-07T10:16:58.513Z,7.65
2023-02-07T10:19:43.737Z,7.65
2023-02-07T10:22:13.537Z,5.57
2023-02-07T10:25:02.397Z,7.07
2023-02-07T10:27:47.492Z,6.07
2023-02-07T10:30:28.273Z,5.82
2023-02-07T10:33:01.891Z,6.35
2023-02-07T10:35:39.900Z,6.65
2023-02-07T10:38:21.251Z,6.15
2023-02-07T10:41:06.458Z,5.38
2023-02-07T10:43:34.939Z,5.75
2023-02-07T10:46:09.725Z,5.60
2023-02-07T10:48:38.249Z,6.85
2023-02-07T10:51:26.427Z,6.40
2023-02-07T10:54:04.615Z,5.43
2023-02-07T10:56:33.682Z,5.85
2023-02-07T10:59:00.825Z,5.65
2023-02-07T11:01:31.158Z,5.50
2023-02-07T11:03:58.697Z,5.50
2023-02-07T11:06:36.964Z,4.83
2023-02-07T11:11:48.213Z,5.35
2023-02-07T11:14:18.665Z,5.75
2023-02-07T11:16:45.890Z,4.90
2023-02-07T11:19:20.542Z,4.90
2023-02-07T11:21:51.879Z,4.45
2023-02-07T11:24:27.553Z,4.38
2023-02-07T11:27:03.244Z,4.63
2023-02-07T11:29:34.269Z,3.90
2023-02-07T11:32:02.876Z,4.47
2023-02-07T11:34:54.811Z,4.18
2023-02-07T11:37:39.778Z,3.95
2023-02-07T11:40:29.917Z,3.65
2023-02-07T11:43:17.050Z,2.70
2023-02-07T11:45:48.339Z,3.10
2023-02-07T11:48:19.316Z,4.03
2023-02-07T11:50:52.989Z,2.75
2023-02-07T11:53:33.139Z,2.03
2023-02-07T11:56:00.054Z,3.88
2023-02-07T11:58:49.283Z,3.45
2023-02-07T12:01:20.792Z,3.88
2023-02-07T12:03:55.591Z,4.03
2023-02-07T12:06:31.671Z,4.43
2023-02-07T12:09:00.129Z,4.40
2023-02-07T12:11:37.734Z,4.97
2023-02-07T12:14:23.419Z,4.35
2023-02-07T12:16:55.510Z,3.97
2023-02-07T12:19:33.482Z,4.80
2023-02-07T12:22:21.166Z,5.47
2023-02-07T12:25:03.189Z,4.80
2023-02-07T12:27:39.561Z,4.97
2023-02-07T12:30:47.010Z,5.43
2023-02-07T12:35:58.303Z,4.68
2023-02-07T12:38:29.048Z,5.15
2023-02-07T12:41:03.333Z,5.03
2023-02-07T12:43:38.669Z,4.68
2023-02-07T12:46:14.574Z,5.40
2023-02-07T12:49:02.317Z,4.88
2023-02-07T12:52:04.535Z,5.03
2023-02-07T12:54:57.120Z,4.82
2023-02-07T12:58:02.487Z,5.60
2023-02-07T13:00:50.826Z,5.13
2023-02-07T13:03:26.481Z,4.88
2023-02-07T13:05:54.593Z,4.40
2023-02-07T13:08:43.843Z,4.85
2023-02-07T13:11:58.402Z,4.55
2023-02-07T13:14:43.761Z,4.32
2023-02-07T13:17:25.911Z,4.30
2023-02-07T13:20:31.618Z,4.80
2023-02-07T13:23:01.278Z,4.05
2023-02-07T13:25:34.732Z,4.30
2023-02-07T13:28:08.382Z,4.20
2023-02-07T13:30:36.915Z,4.50
2023-02-07T13:33:26.104Z,4.95
2023-02-07T13:35:54.461Z,3.97
2023-02-07T13:38:24.133Z,3.97
2023-02-07T13:41:19.696Z,3.53
2023-02-07T13:43:50.880Z,3.60
2023-02-07T13:46:38.806Z,3.53
2023-02-07T13:49:20.819Z,3.58
2023-02-07T13:52:11.948Z,3.28
2023-02-07T13:55:11.383Z,3.38
2023-02-07T13:58:02.166Z,3.42
2023-02-07T14:00:32.117Z,3.97
2023-02-07T14:03:04.776Z,3.70
2023-02-07T14:05:40.197Z,3.45
2023-02-07T14:08:25.830Z,3.22
2023-02-07T14:10:58.649Z,3.60
2023-02-07T14:13:27.859Z,3.42
2023-02-07T14:15:54.704Z,3.45
2023-02-07T14:18:40.819Z,3.63
2023-02-07T14:21:22.336Z,3.63
2023-02-07T14:24:05.942Z,3.05
2023-02-07T14:26:38.328Z,3.30
2023-02-07T14:29:23.056Z,3.10
2023-02-07T14:32:20.565Z,2.95
2023-02-07T14:35:07.041Z,4.43
2023-02-07T14:37:53.703Z,3.25
2023-02-07T14:40:31.607Z,3.30
2023-02-07T14:43:02.914Z,4.60
2023-02-07T14:45:36.154Z,5.25
2023-02-07T14:48:07.957Z,4.15
2023-02-07T14:50:35.880Z,4.18
2023-02-07T14:53:06.050Z,3.55
2023-02-07T14:55:51.524Z,4.38
2023-02-07T14:58:54.366Z,4.55
2023-02-07T15:01:21.457Z,17.13
2023-02-07T15:04:02.657Z,5.00
2023-02-07T15:06:32.727Z,3.60
2023-02-07T15:09:01.083Z,3.38
2023-02-07T15:11:30.153Z,3.55
2023-02-07T15:13:59.751Z,4.10
2023-02-07T15:16:29.712Z,4.35
2023-02-07T15:19:03.184Z,4.22
2023-02-07T15:21:42.055Z,4.40
2023-02-07T15:24:52.018Z,4.40
2023-02-07T15:27:22.568Z,3.83
2023-02-07T15:29:59.970Z,4.43
2023-02-07T15:32:41.425Z,4.47
2023-02-07T15:35:18.284Z,3.92
2023-02-07T15:37:49.458Z,4.30
2023-02-07T15:40:22.596Z,4.32
2023-02-07T15:42:56.766Z,5.28
2023-02-07T15:45:32.023Z,4.20
2023-02-07T15:48:07.163Z,4.15
2023-02-07T15:50:34.422Z,4.28
2023-02-07T15:53:04.420Z,4.65
2023-02-07T15:55:51.861Z,4.43
2023-02-07T15:58:29.309Z,4.13
2023-02-07T16:01:04.373Z,4.70
2023-02-07T16:03:37.739Z,4.40
2023-02-07T16:06:28.408Z,4.10
2023-02-07T16:08:57.958Z,4.75
2023-02-07T16:11:28.217Z,4.47
2023-02-07T16:14:13.176Z,4.45
2023-02-07T16:16:47.885Z,4.55
2023-02-07T16:19:19.476Z,4.18
2023-02-07T16:22:09.341Z,4.57
2023-02-07T16:24:38.958Z,4.40
2023-02-07T16:27:06.458Z,4.38
2023-02-07T16:29:37.438Z,4.03
2023-02-07T16:32:05.778Z,4.55
2023-02-07T16:36:59.002Z,4.80
2023-02-07T16:39:25.710Z,4.20
2023-02-07T16:41:56.546Z,24.90
2023-02-07T16:44:25.168Z,20.48
2023-02-07T16:46:52.388Z,13.10
2023-02-07T16:49:24.646Z,10.38
2023-02-07T16:51:52.079Z,5.18
2023-02-07T16:54:19.828Z,4.90
2023-02-07T16:56:51.247Z,5.03
2023-02-07T16:59:21.549Z,4.72
2023-02-07T17:04:18.228Z,4.07
2023-02-07T17:06:47.574Z,4.53
2023-02-07T17:09:20.412Z,4.78
2023-02-07T17:11:49.068Z,13.27
2023-02-07T17:14:16.326Z,17.23
2023-02-07T17:16:42.986Z,11.90
2023-02-07T17:19:18.663Z,11.52
2023-02-07T17:21:49.463Z,10.10
2023-02-07T17:24:17.297Z,5.85
2023-02-07T17:26:51.192Z,9.80
2023-02-07T17:29:18.806Z,5.85
2023-02-07T17:31:49.434Z,7.10
2023-02-07T17:34:16.937Z,6.80
2023-02-07T17:36:51.032Z,5.72
2023-02-07T17:39:20.161Z,7.28
2023-02-07T17:41:47.261Z,6.47
2023-02-07T17:44:17.005Z,7.05
2023-02-07T17:46:44.140Z,5.00
2023-02-07T17:49:16.447Z,5.07
2023-02-07T17:51:43.400Z,6.75
2023-02-07T17:54:10.812Z,5.75
2023-02-07T17:56:37.381Z,6.22
2023-02-07T17:59:06.150Z,7.30
2023-02-07T18:01:33.852Z,7.57
2023-02-07T18:04:03.102Z,6.97
2023-02-07T18:06:30.608Z,7.78
2023-02-07T18:09:00.833Z,9.82
2023-02-07T18:11:28.272Z,12.88
2023-02-07T18:13:57.383Z,12.43
2023-02-07T18:16:26.164Z,11.93
2023-02-07T18:18:55.355Z,15.15
2023-02-07T18:21:22.348Z,21.05
2023-02-07T18:23:52.666Z,12.45
2023-02-07T18:26:23.388Z,21.02
2023-02-07T18:28:50.613Z,16.27
2023-02-07T18:31:21.293Z,18.60
2023-02-07T18:33:48.510Z,17.67
2023-02-07T18:36:17.340Z,16.67
2023-02-07T18:38:44.663Z,13.77
2023-02-07T18:41:16.384Z,13.10
2023-02-07T18:43:43.571Z,13.25
2023-02-07T18:46:16.849Z,12.88
2023-02-07T18:48:45.299Z,12.38
2023-02-07T18:51:14.375Z,12.02
2023-02-07T18:54:25.862Z,12.05
2023-02-07T18:56:53.589Z,10.50
2023-02-07T18:59:21.936Z,10.05
2023-02-07T19:01:50.664Z,8.85
2023-02-07T19:04:18.317Z,8.63
2023-02-07T19:06:50.730Z,8.63
2023-02-07T19:09:19.304Z,7.22
2023-02-07T19:11:45.857Z,7.30
2023-02-07T19:14:16.474Z,6.47
2023-02-07T19:16:46.408Z,6.80
2023-02-07T19:19:14.619Z,6.18
2023-02-07T19:21:43.840Z,5.80
2023-02-07T19:24:16.181Z,5.50
2023-02-07T19:26:45.496Z,5.53
2023-02-07T19:29:17.765Z,6.07
2023-02-07T19:31:45.071Z,5.50
2023-02-07T19:34:13.068Z,6.47
2023-02-07T19:36:41.038Z,6.20
2023-02-07T19:39:11.913Z,6.82
2023-02-07T19:41:40.857Z,8.68
2023-02-07T19:44:07.808Z,12.05
2023-02-07T19:46:36.794Z,14.00
2023-02-07T19:49:05.102Z,8.60
2023-02-07T19:51:34.841Z,8.07
2023-02-07T19:54:02.173Z,8.07
2023-02-07T19:56:34.489Z,7.80
2023-02-07T19:59:04.121Z,7.68
2023-02-07T20:01:38.170Z,6.82
2023-02-07T20:04:06.034Z,6.97
2023-02-07T20:06:34.582Z,6.82
2023-02-07T20:11:29.703Z,7.80
2023-02-07T20:14:03.680Z,6.75
2023-02-07T20:16:36.616Z,6.95
2023-02-07T20:19:06.565Z,8.23
2023-02-07T20:21:36.204Z,6.65
2023-02-07T20:24:04.063Z,8.90
2023-02-07T20:26:38.080Z,8.73
2023-02-07T20:29:11.578Z,8.77
2023-02-07T20:31:39.107Z,7.90
2023-02-07T20:34:08.525Z,19.07
2023-02-07T20:36:41.378Z,8.57
2023-02-07T20:39:22.290Z,7.40
2023-02-07T20:41:50.080Z,6.28
2023-02-07T20:44:20.723Z,6.78
2023-02-07T20:46:49.367Z,6.72
2023-02-07T20:49:21.189Z,6.28
2023-02-07T20:51:49.879Z,6.50
2023-02-07T20:54:18.022Z,6.85
2023-02-07T20:56:47.465Z,7.60
2023-02-07T20:59:20.463Z,19.70
2023-02-07T21:01:47.164Z,21.30
2023-02-07T21:04:16.637Z,16.42
2023-02-07T21:06:45.093Z,11.85
2023-02-07T21:09:13.248Z,15.93
2023-02-07T21:11:43.227Z,15.50
2023-02-07T21:14:19.339Z,13.98
2023-02-07T21:16:46.494Z,10.77
2023-02-07T21:19:13.197Z,10.80
2023-02-07T21:21:39.818Z,11.10
2023-02-07T21:24:09.779Z,8.57
2023-02-07T21:26:36.406Z,9.18
2023-02-07T21:29:05.080Z,6.95
2023-02-07T21:31:35.916Z,9.48
2023-02-07T21:34:04.034Z,9.13
2023-02-07T21:36:33.613Z,10.57
2023-02-07T21:39:06.968Z,10.20
2023-02-07T21:41:34.090Z,8.98
2023-02-07T21:44:01.116Z,8.75
2023-02-07T21:46:31.734Z,8.48
2023-02-07T21:49:04.526Z,7.80
2023-02-07T21:51:33.485Z,9.15
2023-02-07T21:54:01.853Z,7.55
2023-02-07T21:56:33.424Z,7.70
2023-02-07T21:59:02.994Z,9.48
2023-02-07T22:01:33.025Z,9.70
2023-02-07T22:04:01.844Z,9.38
2023-02-07T22:06:29.984Z,9.63
2023-02-07T22:09:01.375Z,9.68
2023-02-07T22:11:32.855Z,8.13
2023-02-07T22:14:00.630Z,7.90
2023-02-07T22:16:31.330Z,8.05
2023-02-07T22:18:59.550Z,8.10
2023-02-07T22:21:31.632Z,8.27
2023-02-07T22:24:04.282Z,8.82
2023-02-07T22:26:33.162Z,8.27
2023-02-07T22:29:00.022Z,8.05
2023-02-07T22:31:29.353Z,8.40
2023-02-07T22:33:59.767Z,7.95
2023-02-07T22:36:28.954Z,7.45
2023-02-07T22:42:38.705Z,7.47
2023-02-07T22:45:05.372Z,7.55
2023-02-07T22:47:31.859Z,8.30
2023-02-07T22:49:58.383Z,8.13
2023-02-07T22:52:25.485Z,8.13
2023-02-07T22:54:52.293Z,8.27
2023-02-07T22:57:19.143Z,8.70
2023-02-07T22:59:45.653Z,8.65
2023-02-07T23:02:12.561Z,9.85
2023-02-07T23:04:40.686Z,9.57
2023-02-07T23:07:07.519Z,10.68
2023-02-07T23:09:34.347Z,10.38
2023-02-07T23:12:02.539Z,10.38
2023-02-07T23:14:29.052Z,9.07
2023-02-07T23:16:55.480Z,9.48
2023-02-07T23:19:22.008Z,8.18
2023-02-07T23:21:51.780Z,7.75
2023-02-07T23:24:21.213Z,7.53
2023-02-07T23:26:51.419Z,7.65
2023-02-07T23:29:21.123Z,7.32
2023-02-07T23:31:50.505Z,7.68
2023-02-07T23:34:17.257Z,6.90
2023-02-07T23:36:47.381Z,8.32
2023-02-07T23:39:14.379Z,8.38
2023-02-07T23:41:43.739Z,8.55
2023-02-07T23:44:10.603Z,8.43
2023-02-07T23:46:37.563Z,8.18
2023-02-07T23:49:05.595Z,8.68
2023-02-07T23:51:33.966Z,8.02
2023-02-07T23:54:03.193Z,8.77
2023-02-07T23:56:30.213Z,8.52
2023-02-07T23:58:58.323Z,9.02
