createdAt,value
2018-09-04T00:01:38.283Z,16.00
2018-09-04T00:04:08.664Z,17.00
2018-09-04T00:06:38.387Z,20.00
2018-09-04T00:09:08.073Z,17.00
2018-09-04T00:11:37.413Z,20.33
2018-09-04T00:14:07.141Z,18.00
2018-09-04T00:16:36.530Z,15.67
2018-09-04T00:19:05.862Z,16.00
2018-09-04T00:21:35.317Z,20.00
2018-09-04T00:24:04.719Z,17.67
2018-09-04T00:26:34.157Z,16.67
2018-09-04T00:29:04.312Z,19.67
2018-09-04T00:31:33.821Z,19.67
2018-09-04T00:34:03.194Z,20.33
2018-09-04T00:36:32.603Z,18.33
2018-09-04T00:39:02.042Z,22.00
2018-09-04T00:41:31.414Z,21.00
2018-09-04T00:44:01.537Z,19.50
2018-09-04T00:46:30.894Z,21.00
2018-09-04T00:49:01.277Z,18.33
2018-09-04T00:51:30.643Z,17.33
2018-09-04T00:54:04.989Z,17.00
2018-09-04T00:56:36.054Z,15.67
2018-09-04T00:59:05.609Z,16.67
2018-09-04T01:14:33.622Z,18.00
2018-09-04T01:17:03.841Z,20.33
2018-09-04T01:19:34.588Z,19.33
2018-09-04T01:22:04.910Z,19.00
2018-09-04T01:24:34.633Z,22.00
2018-09-04T01:27:05.131Z,17.33
2018-09-04T01:29:34.581Z,20.67
2018-09-04T01:32:06.380Z,17.67
2018-09-04T01:34:35.805Z,19.00
2018-09-04T01:37:06.150Z,20.00
2018-09-04T01:39:36.565Z,17.00
2018-09-04T01:42:05.935Z,16.00
2018-09-04T01:44:35.613Z,19.00
2018-09-04T01:47:04.923Z,18.33
2018-09-04T01:49:37.247Z,20.00
2018-09-04T01:52:07.954Z,20.33
2018-09-04T01:54:37.320Z,18.67
2018-09-04T01:57:08.458Z,19.33
2018-09-04T01:59:39.665Z,17.67
2018-09-04T02:02:11.474Z,19.33
2018-09-04T02:04:41.075Z,19.67
2018-09-04T02:07:10.401Z,15.67
2018-09-04T02:09:41.556Z,18.33
2018-09-04T02:12:11.606Z,18.67
2018-09-04T02:14:42.790Z,19.25
2018-09-04T02:17:13.363Z,19.67
2018-09-04T02:19:43.362Z,16.00
2018-09-04T02:22:13.474Z,19.67
2018-09-04T02:24:43.710Z,14.33
2018-09-04T02:27:13.904Z,19.00
2018-09-04T02:29:43.303Z,18.33
2018-09-04T02:32:14.937Z,18.67
2018-09-04T02:34:45.198Z,18.67
2018-09-04T02:37:15.244Z,16.33
2018-09-04T02:39:45.977Z,19.33
2018-09-04T02:42:16.176Z,18.33
2018-09-04T02:44:46.466Z,21.00
2018-09-04T02:47:16.626Z,17.00
2018-09-04T02:49:46.789Z,20.67
2018-09-04T02:52:16.157Z,19.33
2018-09-04T02:54:45.513Z,15.67
2018-09-04T02:57:14.906Z,18.67
2018-09-04T02:59:44.281Z,19.33
2018-09-04T03:02:13.643Z,19.67
2018-09-04T03:04:43.003Z,22.67
2018-09-04T03:07:12.417Z,18.00
2018-09-04T03:09:41.705Z,17.67
2018-09-04T03:12:17.714Z,18.00
2018-09-04T03:14:47.830Z,20.00
2018-09-04T03:17:17.196Z,17.67
2018-09-04T03:19:46.622Z,20.67
2018-09-04T03:22:15.977Z,23.33
2018-09-04T03:24:45.302Z,20.33
2018-09-04T03:27:14.681Z,20.33
2018-09-04T03:29:44.864Z,22.25
2018-09-04T03:32:14.253Z,20.33
2018-09-04T03:34:44.906Z,22.50
2018-09-04T03:37:15.599Z,22.25
2018-09-04T03:39:45.785Z,21.50
2018-09-04T03:42:15.206Z,19.67
2018-09-04T03:44:45.453Z,20.33
2018-09-04T03:47:14.775Z,20.00
2018-09-04T03:49:45.892Z,23.00
2018-09-04T03:52:16.974Z,24.50
2018-09-04T03:54:47.266Z,21.75
2018-09-04T03:57:18.073Z,22.00
2018-09-04T03:59:47.493Z,22.00
2018-09-04T04:02:17.669Z,22.75
2018-09-04T04:04:47.117Z,21.67
2018-09-04T04:07:17.330Z,22.00
2018-09-04T04:09:46.687Z,24.67
2018-09-04T04:12:17.814Z,22.50
2018-09-04T04:14:47.117Z,22.67
2018-09-04T04:17:16.534Z,23.33
2018-09-04T04:19:45.917Z,26.00
2018-09-04T04:22:16.265Z,23.00
2018-09-04T04:24:46.417Z,24.50
2018-09-04T04:27:16.514Z,22.75
2018-09-04T04:29:46.453Z,25.67
2018-09-04T04:32:15.794Z,23.67
2018-09-04T04:34:45.147Z,24.00
2018-09-04T04:37:15.268Z,24.50
2018-09-04T04:39:45.483Z,23.50
2018-09-04T04:42:14.910Z,25.00
2018-09-04T04:44:44.809Z,25.67
2018-09-04T04:47:15.023Z,23.50
2018-09-04T04:49:44.425Z,24.33
2018-09-04T04:52:13.774Z,23.67
2018-09-04T04:54:44.270Z,24.00
2018-09-04T04:57:13.629Z,22.00
2018-09-04T04:59:43.743Z,23.00
2018-09-04T05:02:13.093Z,25.67
2018-09-04T05:04:43.311Z,23.00
2018-09-04T05:07:12.665Z,25.00
2018-09-04T05:09:42.991Z,21.67
2018-09-04T05:12:12.354Z,23.33
2018-09-04T05:14:41.731Z,23.33
2018-09-04T05:17:12.397Z,24.67
2018-09-04T05:19:42.254Z,23.67
2018-09-04T05:22:12.520Z,24.33
2018-09-04T05:24:42.123Z,23.67
2018-09-04T05:27:12.410Z,23.00
2018-09-04T05:29:41.997Z,24.00
2018-09-04T05:32:21.742Z,23.67
2018-09-04T05:34:51.929Z,22.75
2018-09-04T05:37:22.111Z,22.50
2018-09-04T05:39:51.595Z,22.33
2018-09-04T05:42:26.107Z,20.67
2018-09-04T05:44:56.257Z,21.50
2018-09-04T05:47:28.909Z,21.00
2018-09-04T05:49:58.325Z,18.33
2018-09-04T05:52:27.779Z,21.00
2018-09-04T05:54:59.179Z,22.00
2018-09-04T05:57:29.675Z,21.75
2018-09-04T05:59:59.862Z,21.00
2018-09-04T06:02:30.978Z,21.33
2018-09-04T06:05:01.258Z,23.75
2018-09-04T06:07:32.822Z,21.00
2018-09-04T06:10:04.396Z,20.33
2018-09-04T06:12:38.500Z,22.25
2018-09-04T06:15:19.755Z,20.75
2018-09-04T06:17:49.384Z,21.33
2018-09-04T06:20:20.751Z,20.75
2018-09-04T06:22:50.914Z,21.00
2018-09-04T06:25:21.878Z,18.67
2018-09-04T06:27:52.140Z,20.25
2018-09-04T06:30:24.378Z,20.00
2018-09-04T06:32:53.770Z,20.00
2018-09-04T06:35:23.945Z,21.50
2018-09-04T06:37:55.595Z,23.50
2018-09-04T06:40:25.056Z,23.00
2018-09-04T06:42:55.349Z,22.00
2018-09-04T06:45:26.227Z,22.75
2018-09-04T06:47:57.083Z,25.67
2018-09-04T06:50:26.499Z,24.33
2018-09-04T06:52:55.892Z,25.67
2018-09-04T06:55:26.255Z,25.00
2018-09-04T06:57:55.746Z,26.67
2018-09-04T07:00:25.395Z,25.00
2018-09-04T07:02:54.797Z,24.00
2018-09-04T07:05:24.146Z,26.00
2018-09-04T07:07:54.086Z,25.00
2018-09-04T07:10:23.462Z,25.00
2018-09-04T07:12:53.853Z,25.00
2018-09-04T07:15:24.571Z,22.67
2018-09-04T07:17:54.208Z,24.33
2018-09-04T07:20:23.733Z,24.33
2018-09-04T07:22:53.217Z,25.00
2018-09-04T07:25:23.454Z,23.67
2018-09-04T07:27:55.937Z,24.00
2018-09-04T07:30:29.138Z,23.33
2018-09-04T07:32:59.158Z,24.00
2018-09-04T07:35:29.346Z,25.00
2018-09-04T07:37:59.543Z,23.00
2018-09-04T07:40:32.090Z,23.67
2018-09-04T07:43:01.545Z,23.00
2018-09-04T07:45:31.113Z,24.00
2018-09-04T07:48:01.403Z,21.00
2018-09-04T07:50:34.417Z,23.75
2018-09-04T07:53:04.872Z,22.67
2018-09-04T07:55:34.330Z,23.33
2018-09-04T07:58:03.757Z,23.67
2018-09-04T08:00:33.850Z,23.00
2018-09-04T08:03:03.245Z,22.00
2018-09-04T08:05:33.336Z,19.00
2018-09-04T08:08:03.591Z,19.33
2018-09-04T08:10:35.450Z,20.00
2018-09-04T08:13:07.350Z,18.33
2018-09-04T08:15:37.926Z,17.67
2018-09-04T08:18:08.099Z,17.00
2018-09-04T08:20:39.044Z,15.00
2018-09-04T08:23:09.500Z,15.67
2018-09-04T08:25:41.302Z,13.00
2018-09-04T08:28:10.753Z,13.00
2018-09-04T08:30:40.165Z,16.00
2018-09-04T08:33:11.074Z,15.67
2018-09-04T08:35:42.002Z,15.00
2018-09-04T08:38:12.050Z,16.67
2018-09-04T08:40:41.425Z,14.67
2018-09-04T08:43:10.911Z,15.33
2018-09-04T08:45:40.247Z,12.00
2018-09-04T08:48:18.401Z,15.00
2018-09-04T08:50:50.036Z,10.67
2018-09-04T08:53:20.713Z,10.00
2018-09-04T08:55:52.823Z,10.00
2018-09-04T08:58:23.110Z,14.00
2018-09-04T09:00:54.482Z,13.67
2018-09-04T09:03:27.019Z,10.00
2018-09-04T09:05:56.711Z,10.67
2018-09-04T09:08:26.092Z,11.67
2018-09-04T09:10:56.444Z,11.00
2018-09-04T09:13:26.546Z,12.00
2018-09-04T09:15:58.755Z,12.00
2018-09-04T09:18:28.941Z,10.67
2018-09-04T09:21:01.133Z,9.00
2018-09-04T09:23:32.402Z,10.00
2018-09-04T09:26:03.628Z,9.00
2018-09-04T09:28:32.972Z,8.33
2018-09-04T09:31:05.262Z,11.33
2018-09-04T09:33:37.674Z,9.33
2018-09-04T09:36:08.422Z,9.67
2018-09-04T09:38:39.315Z,9.67
2018-09-04T09:41:12.708Z,11.00
2018-09-04T09:43:48.569Z,10.33
2018-09-04T09:46:25.206Z,9.67
2018-09-04T09:51:33.739Z,9.67
2018-09-04T09:54:05.024Z,9.67
2018-09-04T09:56:35.951Z,10.33
2018-09-04T09:59:05.349Z,11.00
2018-09-04T10:01:39.765Z,10.33
2018-09-04T10:04:09.494Z,10.00
2018-09-04T10:06:41.783Z,10.00
2018-09-04T10:09:11.963Z,9.67
2018-09-04T10:11:47.345Z,11.00
2018-09-04T10:14:18.358Z,10.67
2018-09-04T10:16:51.200Z,12.00
2018-09-04T10:19:23.049Z,11.00
2018-09-04T10:21:55.328Z,10.00
2018-09-04T10:24:25.349Z,13.67
2018-09-04T10:26:56.827Z,11.00
2018-09-04T10:29:26.516Z,12.00
2018-09-04T10:31:56.857Z,10.00
2018-09-04T10:34:28.447Z,13.33
2018-09-04T10:37:06.207Z,11.00
2018-09-04T10:39:42.722Z,13.00
2018-09-04T10:42:12.147Z,11.67
2018-09-04T10:44:41.793Z,13.00
2018-09-04T10:47:12.358Z,13.33
2018-09-04T10:49:43.677Z,12.33
2018-09-04T10:52:13.375Z,12.00
2018-09-04T10:54:44.139Z,12.00
2018-09-04T10:57:14.508Z,11.67
2018-09-04T10:59:44.830Z,12.33
2018-09-04T11:02:16.479Z,12.33
2018-09-04T11:04:47.746Z,13.00
2018-09-04T11:07:19.040Z,13.00
2018-09-04T11:09:51.934Z,12.67
2018-09-04T11:12:22.553Z,12.00
2018-09-04T11:14:53.652Z,13.33
2018-09-04T11:17:24.125Z,14.33
2018-09-04T11:19:54.150Z,13.67
2018-09-04T11:22:24.379Z,12.67
2018-09-04T11:24:53.738Z,11.33
2018-09-04T11:27:23.190Z,12.33
2018-09-04T11:29:53.808Z,12.67
2018-09-04T11:32:23.649Z,13.67
2018-09-04T11:34:53.332Z,14.00
2018-09-04T11:37:22.798Z,12.00
2018-09-04T11:39:52.396Z,12.33
2018-09-04T11:42:22.518Z,14.00
2018-09-04T11:44:51.862Z,15.00
2018-09-04T11:47:21.233Z,13.00
2018-09-04T11:49:54.052Z,14.00
2018-09-04T11:52:23.412Z,11.67
2018-09-04T11:54:52.996Z,13.67
2018-09-04T11:57:22.397Z,14.33
2018-09-04T11:59:51.912Z,13.00
2018-09-04T12:02:25.605Z,12.33
2018-09-04T12:04:55.993Z,14.67
2018-09-04T12:07:25.487Z,13.00
2018-09-04T12:09:57.482Z,14.33
2018-09-04T12:12:31.324Z,15.33
2018-09-04T12:15:01.601Z,15.00
2018-09-04T12:17:31.086Z,15.33
2018-09-04T12:21:06.023Z,15.33
2018-09-04T12:23:36.230Z,14.67
2018-09-04T12:26:08.490Z,14.67
2018-09-04T12:28:41.445Z,13.67
2018-09-04T12:31:12.684Z,14.67
2018-09-04T12:33:43.107Z,14.00
2018-09-04T12:36:12.922Z,16.00
2018-09-04T12:38:43.451Z,16.00
2018-09-04T12:41:14.717Z,15.33
2018-09-04T12:43:44.814Z,15.67
2018-09-04T12:46:14.225Z,14.00
2018-09-04T12:49:02.947Z,16.67
2018-09-04T12:51:32.316Z,14.67
2018-09-04T12:54:03.122Z,14.33
2018-09-04T12:56:32.496Z,16.00
2018-09-04T12:59:03.650Z,16.00
2018-09-04T13:01:33.764Z,16.33
2018-09-04T13:04:07.451Z,17.33
2018-09-04T13:06:37.669Z,16.67
2018-09-04T13:09:09.019Z,15.67
2018-09-04T13:11:38.710Z,15.00
2018-09-04T13:14:08.853Z,13.67
2018-09-04T13:16:38.433Z,16.33
2018-09-04T13:19:08.947Z,16.33
2018-09-04T13:21:38.574Z,14.67
2018-09-04T13:24:08.068Z,16.33
2018-09-04T13:26:37.571Z,16.33
2018-09-04T13:29:07.374Z,18.00
2018-09-04T13:31:36.772Z,16.33
2018-09-04T13:34:06.350Z,16.67
2018-09-04T13:36:36.642Z,16.00
2018-09-04T13:39:06.904Z,16.67
2018-09-04T13:41:36.306Z,16.00
2018-09-04T13:44:05.794Z,15.00
2018-09-04T13:47:40.619Z,15.33
2018-09-04T13:50:10.330Z,15.00
2018-09-04T13:52:40.654Z,15.00
2018-09-04T13:55:12.433Z,15.33
2018-09-04T13:57:44.406Z,15.00
2018-09-04T14:00:17.605Z,16.67
2018-09-04T14:02:48.631Z,12.67
2018-09-04T14:05:18.590Z,16.00
2018-09-04T14:07:48.301Z,18.00
2018-09-04T14:10:17.783Z,16.00
2018-09-04T14:12:49.638Z,15.67
2018-09-04T14:15:22.164Z,16.67
2018-09-04T14:18:02.474Z,16.00
2018-09-04T14:20:32.038Z,17.33
2018-09-04T14:23:01.485Z,17.00
2018-09-04T14:25:31.666Z,16.00
2018-09-04T14:28:04.446Z,17.00
2018-09-04T14:30:34.492Z,17.00
2018-09-04T14:33:08.595Z,15.67
2018-09-04T14:35:47.530Z,15.67
2018-09-04T14:38:16.904Z,15.67
2018-09-04T14:40:48.795Z,14.33
2018-09-04T14:43:18.206Z,16.67
2018-09-04T14:45:47.579Z,16.67
2018-09-04T14:48:17.060Z,17.00
2018-09-04T14:50:46.513Z,16.33
2018-09-04T14:53:16.026Z,15.00
2018-09-04T14:55:46.628Z,16.00
2018-09-04T14:58:16.870Z,16.33
2018-09-04T15:00:47.448Z,17.00
2018-09-04T15:03:16.959Z,16.00
2018-09-04T15:05:48.010Z,16.67
2018-09-04T15:08:18.168Z,17.33
2018-09-04T15:10:49.133Z,14.67
2018-09-04T15:13:18.514Z,16.33
2018-09-04T15:15:47.980Z,14.67
2018-09-04T15:18:17.587Z,17.00
2018-09-04T15:23:46.482Z,16.00
2018-09-04T15:26:16.913Z,15.67
2018-09-04T15:28:52.745Z,14.67
2018-09-04T15:31:24.566Z,15.67
2018-09-04T15:33:54.691Z,17.67
2018-09-04T15:36:24.152Z,16.67
2018-09-04T15:38:53.544Z,13.33
2018-09-04T15:41:22.865Z,15.67
2018-09-04T15:43:52.269Z,14.67
2018-09-04T15:46:21.693Z,15.00
2018-09-04T15:48:56.140Z,17.00
2018-09-04T15:51:25.559Z,16.33
2018-09-04T15:53:55.564Z,16.00
2018-09-04T15:56:24.948Z,16.33
2018-09-04T15:58:54.790Z,15.33
2018-09-04T16:01:24.826Z,16.00
2018-09-04T16:03:55.413Z,15.00
2018-09-04T16:06:25.825Z,16.00
2018-09-04T16:08:55.916Z,16.67
2018-09-04T16:11:31.143Z,15.33
2018-09-04T16:14:02.235Z,17.33
2018-09-04T16:16:31.680Z,14.67
2018-09-04T16:19:13.503Z,17.00
2018-09-04T16:21:43.972Z,16.00
2018-09-04T16:24:15.606Z,15.00
2018-09-04T16:26:45.031Z,14.33
2018-09-04T16:29:14.444Z,15.33
2018-09-04T16:31:44.453Z,15.00
2018-09-04T16:34:14.737Z,16.33
2018-09-04T16:36:45.244Z,16.67
2018-09-04T16:39:17.735Z,14.67
2018-09-04T16:41:47.306Z,15.33
2018-09-04T16:44:18.341Z,16.00
2018-09-04T16:46:49.787Z,13.33
2018-09-04T16:49:24.274Z,15.67
2018-09-04T16:51:55.866Z,15.00
2018-09-04T16:54:26.295Z,17.00
2018-09-04T16:56:57.449Z,16.00
2018-09-04T16:59:27.809Z,16.00
2018-09-04T17:02:11.644Z,15.67
2018-09-04T17:04:43.631Z,15.33
2018-09-04T17:07:15.772Z,15.67
2018-09-04T17:09:56.244Z,17.00
2018-09-04T17:12:32.640Z,12.33
2018-09-04T17:15:07.362Z,11.00
2018-09-04T17:17:38.440Z,11.00
2018-09-04T17:20:14.307Z,10.00
2018-09-04T17:22:44.391Z,9.33
2018-09-04T17:25:15.871Z,9.33
2018-09-04T17:27:48.590Z,9.00
2018-09-04T17:30:20.100Z,9.67
2018-09-04T17:32:51.793Z,8.33
2018-09-04T17:35:22.835Z,11.33
2018-09-04T17:37:56.441Z,9.00
2018-09-04T17:40:26.879Z,8.00
2018-09-04T17:42:59.754Z,9.00
2018-09-04T17:45:30.017Z,9.67
2018-09-04T17:48:01.873Z,8.67
2018-09-04T17:50:34.270Z,10.33
2018-09-04T17:53:04.333Z,10.00
2018-09-04T17:55:34.419Z,10.00
2018-09-04T17:58:06.761Z,10.33
2018-09-04T18:00:36.421Z,9.67
2018-09-04T18:03:08.783Z,10.00
2018-09-04T18:05:40.371Z,12.33
2018-09-04T18:08:11.516Z,10.00
2018-09-04T18:10:42.726Z,11.33
2018-09-04T18:13:12.325Z,10.67
2018-09-04T18:15:44.382Z,10.00
2018-09-04T18:18:14.732Z,11.67
2018-09-04T18:20:45.151Z,13.00
2018-09-04T18:23:16.603Z,11.00
2018-09-04T18:25:48.067Z,10.67
2018-09-04T18:28:17.345Z,11.67
2018-09-04T18:30:46.751Z,13.00
2018-09-04T18:33:17.800Z,12.00
2018-09-04T18:35:48.329Z,14.33
2018-09-04T18:38:23.823Z,13.67
2018-09-04T18:40:53.175Z,13.67
2018-09-04T18:43:25.558Z,14.67
2018-09-04T18:45:58.000Z,14.67
2018-09-04T18:48:28.379Z,15.33
2018-09-04T18:50:57.792Z,15.00
2018-09-04T18:53:27.493Z,17.00
2018-09-04T18:55:58.820Z,14.00
2018-09-04T18:58:28.889Z,16.00
2018-09-04T19:00:58.238Z,16.67
2018-09-04T19:03:27.679Z,15.33
2018-09-04T19:06:01.413Z,16.33
2018-09-04T19:08:35.223Z,15.00
2018-09-04T19:11:06.451Z,15.00
2018-09-04T19:13:36.658Z,15.33
2018-09-04T19:16:06.718Z,14.67
2018-09-04T19:18:38.698Z,11.33
2018-09-04T19:21:08.555Z,15.67
2018-09-04T19:23:38.255Z,14.67
2018-09-04T19:26:07.597Z,14.00
2018-09-04T19:28:37.894Z,14.67
2018-09-04T19:31:10.929Z,13.00
2018-09-04T19:33:44.104Z,13.67
2018-09-04T19:36:15.726Z,13.67
2018-09-04T19:38:47.859Z,15.00
2018-09-04T19:41:21.775Z,13.67
2018-09-04T19:43:53.115Z,13.00
2018-09-04T19:46:23.467Z,13.00
2018-09-04T19:48:57.366Z,12.00
2018-09-04T19:51:35.470Z,12.33
2018-09-04T19:54:10.715Z,13.00
2018-09-04T19:56:42.235Z,13.00
2018-09-04T19:59:14.690Z,12.00
2018-09-04T20:01:45.281Z,13.00
2018-09-04T20:04:19.437Z,11.33
2018-09-04T20:06:55.760Z,13.00
2018-09-04T20:09:28.104Z,13.00
2018-09-04T20:12:01.787Z,12.67
2018-09-04T20:14:34.385Z,15.67
2018-09-04T20:17:07.424Z,16.00
2018-09-04T20:19:38.293Z,15.67
2018-09-04T20:22:10.555Z,15.67
2018-09-04T20:24:43.324Z,15.00
2018-09-04T20:27:18.605Z,13.67
2018-09-04T20:29:51.467Z,15.33
2018-09-04T20:35:00.660Z,13.00
2018-09-04T20:37:32.914Z,13.00
2018-09-04T20:40:04.361Z,15.33
2018-09-04T20:42:34.382Z,14.67
2018-09-04T20:45:03.782Z,14.67
2018-09-04T20:47:38.155Z,14.67
2018-09-04T20:50:07.590Z,17.33
2018-09-04T20:52:36.988Z,16.00
2018-09-04T20:55:06.401Z,16.00
2018-09-04T20:57:37.509Z,13.67
2018-09-04T21:00:24.029Z,13.33
2018-09-04T21:03:04.328Z,14.00
2018-09-04T21:05:45.124Z,14.33
2018-09-04T21:08:21.827Z,18.33
2018-09-04T21:10:53.245Z,18.33
2018-09-04T21:13:22.712Z,15.00
2018-09-04T21:15:53.221Z,16.00
2018-09-04T21:18:22.579Z,15.33
2018-09-04T21:20:54.014Z,16.00
2018-09-04T21:23:24.394Z,17.33
2018-09-04T21:25:55.481Z,19.33
2018-09-04T21:28:24.903Z,19.33
2018-09-04T21:30:55.687Z,19.00
2018-09-04T21:33:25.059Z,17.33
2018-09-04T21:35:55.103Z,17.33
2018-09-04T21:38:27.056Z,18.67
2018-09-04T21:40:59.302Z,16.67
2018-09-04T21:43:28.713Z,17.33
2018-09-04T21:45:58.731Z,18.33
2018-09-04T21:48:29.522Z,16.67
2018-09-04T21:50:58.913Z,18.67
2018-09-04T21:53:29.261Z,15.33
2018-09-04T21:56:01.910Z,15.67
2018-09-04T21:58:32.177Z,18.00
2018-09-04T22:01:01.617Z,17.33
2018-09-04T22:03:31.873Z,17.00
2018-09-04T22:06:01.226Z,14.33
2018-09-04T22:08:33.705Z,17.00
2018-09-04T22:11:05.574Z,17.00
2018-09-04T22:13:38.299Z,18.00
2018-09-04T22:16:07.690Z,18.67
2018-09-04T22:18:37.499Z,18.00
2018-09-04T22:21:08.111Z,17.67
2018-09-04T22:23:37.942Z,16.67
2018-09-04T22:26:08.955Z,17.00
2018-09-04T22:28:39.456Z,19.67
2018-09-04T22:31:10.217Z,18.33
2018-09-04T22:33:40.668Z,21.33
2018-09-04T22:36:12.345Z,17.00
2018-09-04T22:38:41.795Z,17.67
2018-09-04T22:41:13.065Z,19.00
2018-09-04T22:43:42.483Z,18.00
2018-09-04T22:46:11.837Z,17.00
2018-09-04T22:48:42.709Z,17.67
2018-09-04T22:51:17.240Z,18.00
2018-09-04T22:53:47.441Z,20.00
2018-09-04T22:56:16.991Z,18.00
2018-09-04T22:58:47.430Z,21.00
2018-09-04T23:01:18.515Z,18.00
2018-09-04T23:03:51.313Z,20.67
2018-09-04T23:06:20.775Z,19.67
2018-09-04T23:08:50.334Z,17.00
2018-09-04T23:11:19.820Z,18.67
2018-09-04T23:13:53.741Z,18.67
2018-09-04T23:16:23.320Z,19.00
2018-09-04T23:18:52.729Z,17.67
2018-09-04T23:21:22.045Z,17.00
2018-09-04T23:23:51.385Z,19.67
2018-09-04T23:26:20.773Z,19.67
2018-09-04T23:28:50.332Z,19.67
2018-09-04T23:31:20.461Z,17.00
2018-09-04T23:33:53.622Z,19.00
2018-09-04T23:36:23.156Z,19.33
2018-09-04T23:41:29.899Z,18.50
2018-09-04T23:43:59.285Z,19.00
2018-09-04T23:46:28.970Z,20.67
2018-09-04T23:48:58.421Z,21.00
2018-09-04T23:51:27.830Z,19.00
2018-09-04T23:53:57.257Z,17.00
2018-09-04T23:56:26.643Z,18.00
2018-09-04T23:58:56.005Z,20.67
