createdAt,value
2019-03-10T03:07:44.702Z,17.8
2019-03-10T03:08:34.990Z,17.9
2019-03-10T03:09:25.407Z,17.9
2019-03-10T03:10:15.617Z,17.8
2019-03-10T03:11:04.404Z,17.8
2019-03-10T03:11:55.747Z,17.8
2019-03-10T03:12:45.960Z,17.8
2019-03-10T03:13:35.648Z,17.8
2019-03-10T03:14:26.193Z,17.8
2019-03-10T03:15:16.216Z,17.8
2019-03-10T03:16:05.765Z,17.8
2019-03-10T03:16:58.830Z,17.8
2019-03-10T03:17:45.103Z,17.8
2019-03-10T03:18:35.632Z,17.8
2019-03-10T03:19:24.974Z,17.8
2019-03-10T03:20:16.373Z,17.8
2019-03-10T03:21:06.841Z,17.8
2019-03-10T03:21:57.027Z,17.8
2019-03-10T03:22:46.566Z,17.8
2019-03-10T03:23:36.596Z,17.8
2019-03-10T03:24:26.896Z,17.8
2019-03-10T03:25:16.419Z,17.8
2019-03-10T03:26:05.832Z,17.8
2019-03-10T03:26:57.417Z,17.8
2019-03-10T03:27:46.070Z,17.8
2019-03-10T03:28:36.509Z,17.8
2019-03-10T03:29:27.066Z,17.8
2019-03-10T03:30:17.098Z,17.8
2019-03-10T03:31:07.556Z,17.8
2019-03-10T03:31:56.399Z,17.8
2019-03-10T03:32:47.874Z,17.8
2019-03-10T03:33:37.641Z,17.8
2019-03-10T03:34:27.005Z,17.8
2019-03-10T03:35:17.906Z,17.8
2019-03-10T03:36:07.559Z,17.8
2019-03-10T03:36:57.489Z,17.8
2019-03-10T03:37:47.351Z,17.8
2019-03-10T03:38:38.345Z,17.8
2019-03-10T03:39:26.992Z,17.8
2019-03-10T03:40:16.908Z,17.8
2019-03-10T03:41:07.887Z,17.8
2019-03-10T03:41:57.083Z,17.8
2019-03-10T03:42:47.725Z,17.8
2019-03-10T03:43:38.314Z,17.8
2019-03-10T03:44:27.562Z,17.8
2019-03-10T03:45:17.880Z,17.8
2019-03-10T03:46:07.466Z,17.8
2019-03-10T03:46:57.757Z,17.8
2019-03-10T03:47:48.062Z,17.8
2019-03-10T03:48:37.557Z,17.8
2019-03-10T03:49:28.453Z,17.8
2019-03-10T03:50:17.092Z,17.8
2019-03-10T03:51:07.635Z,17.8
2019-03-10T03:51:59.046Z,17.8
2019-03-10T03:52:47.851Z,17.8
2019-03-10T03:53:38.499Z,17.8
2019-03-10T03:54:28.077Z,17.8
2019-03-10T03:55:17.795Z,17.8
2019-03-10T03:56:07.818Z,17.8
2019-03-10T03:56:57.960Z,17.8
2019-03-10T03:57:48.221Z,17.8
2019-03-10T03:58:39.187Z,17.8
2019-03-10T03:59:28.502Z,17.8
2019-03-10T04:00:18.187Z,17.8
2019-03-10T04:01:08.819Z,17.8
2019-03-10T04:01:59.631Z,17.8
2019-03-10T04:02:48.942Z,17.8
2019-03-10T04:03:39.755Z,17.8
2019-03-10T04:04:29.286Z,17.8
2019-03-10T04:05:19.143Z,17.8
2019-03-10T04:06:08.612Z,17.8
2019-03-10T04:06:58.190Z,17.8
2019-03-10T04:07:49.961Z,17.8
2019-03-10T04:08:38.554Z,17.8
2019-03-10T04:09:29.160Z,17.8
2019-03-10T04:10:18.592Z,17.8
2019-03-10T04:11:09.018Z,17.8
2019-03-10T04:11:59.574Z,17.8
2019-03-10T04:12:47.967Z,17.8
2019-03-10T04:13:39.647Z,17.8
2019-03-10T04:14:30.545Z,17.8
2019-03-10T04:15:20.318Z,17.8
2019-03-10T04:16:08.914Z,17.8
2019-03-10T04:16:59.666Z,17.8
2019-03-10T04:17:49.426Z,17.8
2019-03-10T04:18:40.876Z,17.8
2019-03-10T04:19:29.795Z,17.8
2019-03-10T04:20:20.338Z,17.8
2019-03-10T04:21:10.836Z,17.8
2019-03-10T04:22:00.726Z,17.8
2019-03-10T04:22:51.418Z,17.8
2019-03-10T04:23:41.214Z,17.8
2019-03-10T04:24:29.642Z,17.8
2019-03-10T04:25:20.515Z,17.8
2019-03-10T04:26:10.628Z,17.8
2019-03-10T04:27:00.603Z,17.8
2019-03-10T04:27:51.158Z,17.8
2019-03-10T04:28:41.073Z,17.8
2019-03-10T04:29:31.361Z,17.8
2019-03-10T04:30:21.460Z,17.8
2019-03-10T04:31:11.199Z,17.7
2019-03-10T04:32:02.203Z,17.8
2019-03-10T04:32:51.298Z,17.8
2019-03-10T04:33:41.932Z,17.8
2019-03-10T04:34:31.116Z,17.8
2019-03-10T04:35:21.192Z,17.8
2019-03-10T04:36:11.788Z,17.8
2019-03-10T04:37:02.387Z,17.8
2019-03-10T04:37:51.699Z,17.8
2019-03-10T04:38:41.874Z,17.8
2019-03-10T04:39:31.398Z,17.8
2019-03-10T04:40:21.819Z,17.8
2019-03-10T04:41:12.470Z,17.8
2019-03-10T04:42:01.891Z,17.8
2019-03-10T04:42:51.072Z,17.8
2019-03-10T04:43:41.751Z,17.8
2019-03-10T04:44:32.099Z,17.8
2019-03-10T04:45:21.819Z,17.8
2019-03-10T04:46:12.275Z,17.8
2019-03-10T04:47:03.064Z,17.8
2019-03-10T04:47:51.999Z,17.7
2019-03-10T04:48:43.246Z,17.8
2019-03-10T04:49:32.681Z,17.8
2019-03-10T04:50:24.749Z,17.7
2019-03-10T04:51:13.082Z,17.7
2019-03-10T04:52:01.724Z,17.8
2019-03-10T04:52:52.752Z,17.8
2019-03-10T04:53:43.029Z,17.7
2019-03-10T04:54:32.492Z,17.8
2019-03-10T04:55:22.799Z,17.7
2019-03-10T04:56:12.903Z,17.8
2019-03-10T04:57:04.691Z,17.8
2019-03-10T04:57:53.266Z,17.7
2019-03-10T04:58:42.818Z,17.7
2019-03-10T04:59:33.174Z,17.8
2019-03-10T05:00:23.578Z,17.8
2019-03-10T05:01:13.551Z,17.8
2019-03-10T05:02:03.357Z,17.8
2019-03-10T05:02:53.951Z,17.8
2019-03-10T05:03:43.007Z,17.8
2019-03-10T05:04:36.008Z,17.8
2019-03-10T05:05:23.255Z,17.8
2019-03-10T05:06:13.997Z,17.8
2019-03-10T05:07:03.161Z,17.8
2019-03-10T05:07:53.441Z,17.8
2019-03-10T05:08:44.058Z,17.8
2019-03-10T05:09:33.858Z,17.8
2019-03-10T05:10:26.391Z,17.7
2019-03-10T05:11:13.770Z,17.8
2019-03-10T05:12:04.033Z,17.8
2019-03-10T05:12:53.573Z,17.8
2019-03-10T05:13:45.039Z,17.8
2019-03-10T05:14:34.477Z,17.7
2019-03-10T05:15:24.603Z,17.7
2019-03-10T05:16:14.158Z,17.7
2019-03-10T05:17:04.431Z,17.7
2019-03-10T05:17:54.170Z,17.7
2019-03-10T05:18:44.258Z,17.7
2019-03-10T05:19:33.860Z,17.7
2019-03-10T05:20:25.197Z,17.7
2019-03-10T05:21:14.847Z,17.7
2019-03-10T05:22:04.744Z,17.7
2019-03-10T05:22:55.192Z,17.7
2019-03-10T05:23:44.648Z,17.7
2019-03-10T05:24:34.709Z,17.7
2019-03-10T05:25:24.671Z,17.7
2019-03-10T05:26:14.622Z,17.6
2019-03-10T05:27:04.632Z,17.6
2019-03-10T05:27:53.844Z,17.7
2019-03-10T05:28:45.522Z,17.6
2019-03-10T05:29:35.855Z,17.7
2019-03-10T05:30:25.897Z,17.7
2019-03-10T05:31:15.494Z,17.7
2019-03-10T05:32:05.857Z,17.7
2019-03-10T05:32:55.877Z,17.7
2019-03-10T05:33:45.684Z,17.7
2019-03-10T05:34:35.156Z,17.6
2019-03-10T05:35:25.539Z,17.7
2019-03-10T05:36:16.083Z,17.6
2019-03-10T05:37:05.856Z,17.6
2019-03-10T05:37:56.196Z,17.7
2019-03-10T05:38:45.955Z,17.6
2019-03-10T05:39:35.722Z,17.6
2019-03-10T05:40:26.352Z,17.6
2019-03-10T05:41:15.083Z,17.6
2019-03-10T05:42:06.564Z,17.6
2019-03-10T05:42:55.681Z,17.6
2019-03-10T05:43:46.911Z,17.6
2019-03-10T05:44:36.674Z,17.6
2019-03-10T05:45:26.436Z,17.6
2019-03-10T05:46:16.804Z,17.6
2019-03-10T05:47:05.998Z,17.6
2019-03-10T05:47:56.958Z,17.6
2019-03-10T05:48:47.418Z,17.6
2019-03-10T05:49:35.696Z,17.6
2019-03-10T05:50:26.229Z,17.6
2019-03-10T05:51:16.618Z,17.6
2019-03-10T05:52:06.410Z,17.6
2019-03-10T05:52:57.068Z,17.6
2019-03-10T05:53:45.725Z,17.6
2019-03-10T05:54:36.841Z,17.6
2019-03-10T05:55:27.728Z,17.6
2019-03-10T05:56:16.992Z,17.6
2019-03-10T05:57:07.873Z,17.6
2019-03-10T05:57:57.403Z,17.6
2019-03-10T05:58:47.763Z,17.6
2019-03-10T05:59:37.230Z,17.6
2019-03-10T06:00:26.712Z,17.6
2019-03-10T06:01:17.407Z,17.6
2019-03-10T06:02:08.528Z,17.6
2019-03-10T06:02:56.870Z,17.6
2019-03-10T06:05:45.297Z,17.6
2019-03-10T06:06:35.230Z,17.6
2019-03-10T06:07:24.762Z,17.6
2019-03-10T06:08:15.137Z,17.6
2019-03-10T06:09:04.397Z,17.6
2019-03-10T06:09:54.934Z,17.6
2019-03-10T06:10:44.987Z,17.6
2019-03-10T06:11:35.604Z,17.6
2019-03-10T06:12:25.959Z,17.6
2019-03-10T06:13:15.180Z,17.6
2019-03-10T06:14:04.972Z,17.6
2019-03-10T06:14:55.879Z,17.6
2019-03-10T06:15:45.904Z,17.6
2019-03-10T06:16:36.014Z,17.6
2019-03-10T06:17:27.544Z,17.6
2019-03-10T06:18:21.576Z,17.6
2019-03-10T06:19:06.705Z,17.6
2019-03-10T06:19:56.514Z,17.6
2019-03-10T06:20:45.781Z,17.6
2019-03-10T06:21:35.824Z,17.6
2019-03-10T06:22:25.841Z,17.6
2019-03-10T06:23:15.714Z,17.6
2019-03-10T06:24:06.231Z,17.6
2019-03-10T06:24:56.576Z,17.6
2019-03-10T06:25:45.325Z,17.6
2019-03-10T06:26:37.242Z,17.6
2019-03-10T06:27:26.921Z,17.7
2019-03-10T06:28:16.254Z,17.6
2019-03-10T06:29:06.929Z,17.6
2019-03-10T06:29:56.944Z,17.6
2019-03-10T06:30:46.841Z,17.6
2019-03-10T06:31:36.371Z,17.7
2019-03-10T06:32:27.127Z,17.6
2019-03-10T06:33:16.393Z,17.6
2019-03-10T06:34:06.476Z,17.7
2019-03-10T06:34:57.028Z,17.7
2019-03-10T06:35:47.064Z,17.7
2019-03-10T06:36:36.576Z,17.7
2019-03-10T06:37:27.237Z,17.7
2019-03-10T06:38:16.769Z,17.7
2019-03-10T06:39:07.412Z,17.7
2019-03-10T06:39:57.123Z,17.7
2019-03-10T06:40:47.502Z,17.7
2019-03-10T06:41:37.030Z,17.7
2019-03-10T06:42:27.630Z,17.7
2019-03-10T06:43:17.391Z,17.7
2019-03-10T06:44:08.506Z,17.7
2019-03-10T06:44:57.792Z,17.7
2019-03-10T06:45:47.042Z,17.7
2019-03-10T06:46:36.862Z,17.7
2019-03-10T06:47:27.205Z,17.7
2019-03-10T06:48:16.942Z,17.8
2019-03-10T06:49:08.626Z,17.8
2019-03-10T06:49:58.394Z,17.8
2019-03-10T06:50:48.455Z,17.8
2019-03-10T06:51:38.197Z,17.7
2019-03-10T06:52:28.614Z,17.8
2019-03-10T06:53:18.447Z,17.8
2019-03-10T06:54:08.678Z,17.7
2019-03-10T06:54:58.834Z,17.8
2019-03-10T06:55:48.245Z,17.8
2019-03-10T06:56:39.137Z,17.8
2019-03-10T06:57:28.970Z,17.8
2019-03-10T06:58:17.920Z,17.8
2019-03-10T06:59:09.039Z,17.8
2019-03-10T06:59:58.959Z,17.8
2019-03-10T07:00:48.372Z,17.8
2019-03-10T07:01:39.224Z,17.9
2019-03-10T07:02:29.332Z,17.9
2019-03-10T07:03:19.356Z,18
2019-03-10T07:06:14.226Z,18.1
2019-03-10T07:06:35.191Z,18.1
2019-03-10T07:07:25.222Z,18.2
2019-03-10T07:08:14.524Z,18.2
2019-03-10T07:09:04.363Z,18.3
2019-03-10T07:09:55.761Z,18.2
2019-03-10T07:10:45.776Z,18.3
2019-03-10T07:11:35.637Z,18.2
2019-03-10T07:12:25.348Z,18.3
2019-03-10T07:13:16.004Z,18.3
2019-03-10T07:14:05.752Z,18.3
2019-03-10T07:14:55.279Z,18.3
2019-03-10T07:15:44.768Z,18.3
2019-03-10T07:16:35.683Z,18.3
2019-03-10T07:17:25.172Z,18.3
2019-03-10T07:18:14.948Z,18.3
2019-03-10T07:19:04.783Z,18.3
2019-03-10T07:19:55.340Z,18.3
2019-03-10T07:20:45.437Z,18.4
2019-03-10T07:21:34.363Z,18.4
2019-03-10T07:22:26.381Z,18.3
2019-03-10T07:23:16.233Z,18.4
2019-03-10T07:24:06.034Z,18.3
2019-03-10T07:24:55.990Z,18.3
2019-03-10T07:25:44.935Z,18.4
2019-03-10T07:26:35.555Z,18.4
2019-03-10T07:27:26.435Z,18.4
2019-03-10T07:28:15.688Z,18.4
2019-03-10T07:29:06.023Z,18.4
2019-03-10T07:29:56.295Z,18.4
2019-03-10T07:30:46.380Z,18.4
2019-03-10T07:31:36.447Z,18.4
2019-03-10T07:32:26.393Z,18.4
2019-03-10T07:33:16.647Z,18.4
2019-03-10T07:34:06.059Z,18.4
2019-03-10T07:34:57.507Z,18.4
2019-03-10T07:35:47.302Z,18.4
2019-03-10T07:36:36.862Z,18.4
2019-03-10T07:37:27.160Z,18.4
2019-03-10T07:38:17.253Z,18.4
2019-03-10T07:39:07.242Z,18.5
2019-03-10T07:39:57.074Z,18.4
2019-03-10T07:40:46.577Z,18.4
2019-03-10T07:41:37.762Z,18.5
2019-03-10T07:42:28.342Z,18.5
2019-03-10T07:43:17.629Z,18.5
2019-03-10T07:44:07.393Z,18.5
2019-03-10T07:44:57.672Z,18.5
2019-03-10T07:45:47.452Z,18.5
2019-03-10T07:46:38.414Z,18.5
2019-03-10T07:47:27.891Z,18.5
2019-03-10T07:48:17.159Z,18.5
2019-03-10T07:49:08.039Z,18.5
2019-03-10T07:49:57.524Z,18.5
2019-03-10T07:50:47.354Z,18.6
2019-03-10T07:51:37.961Z,18.6
2019-03-10T07:52:28.404Z,18.6
2019-03-10T07:53:18.554Z,18.6
2019-03-10T07:54:08.680Z,18.6
2019-03-10T07:54:58.166Z,18.6
2019-03-10T07:55:47.679Z,18.6
2019-03-10T07:56:38.556Z,18.6
2019-03-10T07:57:27.846Z,18.6
2019-03-10T07:58:18.166Z,18.6
2019-03-10T07:59:08.273Z,18.6
2019-03-10T07:59:57.668Z,18.6
2019-03-10T08:00:49.146Z,18.6
2019-03-10T08:09:09.737Z,18.8
2019-03-10T08:10:48.750Z,18.8
2019-03-10T08:11:38.850Z,18.8
2019-03-10T08:12:29.096Z,18.8
2019-03-10T08:13:18.945Z,18.8
2019-03-10T08:14:08.737Z,18.8
2019-03-10T08:14:59.890Z,18.8
2019-03-10T08:15:49.695Z,18.8
2019-03-10T08:16:39.427Z,18.8
2019-03-10T08:17:32.491Z,18.8
2019-03-10T08:18:19.827Z,18.8
2019-03-10T08:19:09.690Z,18.8
2019-03-10T08:20:00.386Z,18.9
2019-03-10T08:20:50.555Z,18.8
2019-03-10T08:21:40.087Z,18.8
2019-03-10T08:22:29.872Z,18.9
2019-03-10T08:23:20.247Z,18.9
2019-03-10T08:24:11.354Z,18.9
2019-03-10T08:25:00.832Z,18.9
2019-03-10T08:25:50.148Z,18.9
2019-03-10T08:26:41.497Z,18.9
2019-03-10T08:27:30.244Z,18.9
2019-03-10T08:28:23.357Z,18.9
2019-03-10T08:29:10.884Z,18.9
2019-03-10T08:30:00.883Z,18.9
2019-03-10T08:30:51.339Z,18.9
2019-03-10T08:31:41.141Z,18.9
2019-03-10T08:32:30.117Z,18.9
2019-03-10T08:33:20.183Z,18.9
2019-03-10T08:34:10.846Z,18.9
2019-03-10T08:35:01.410Z,18.9
2019-03-10T08:35:51.465Z,18.9
2019-03-10T08:36:41.227Z,18.9
2019-03-10T08:37:31.831Z,18.9
2019-03-10T08:38:21.366Z,18.9
2019-03-10T08:39:10.596Z,18.9
2019-03-10T08:40:00.938Z,18.9
2019-03-10T08:40:51.521Z,18.9
2019-03-10T08:41:41.801Z,18.9
2019-03-10T08:42:31.895Z,19
2019-03-10T08:43:22.097Z,18.9
2019-03-10T08:44:12.239Z,18.9
2019-03-10T08:45:01.031Z,19
2019-03-10T08:45:52.716Z,19
2019-03-10T08:46:42.438Z,19
2019-03-10T08:47:30.940Z,18.9
2019-03-10T08:48:21.976Z,18.9
2019-03-10T08:49:12.410Z,19
2019-03-10T08:50:02.153Z,19
2019-03-10T08:50:52.755Z,19
2019-03-10T08:51:42.802Z,19
2019-03-10T08:52:33.145Z,19
2019-03-10T08:53:22.115Z,19
2019-03-10T08:54:13.066Z,19
2019-03-10T08:55:02.873Z,19
2019-03-10T08:55:52.714Z,19
2019-03-10T08:56:43.237Z,19.1
2019-03-10T08:57:33.848Z,19.1
2019-03-10T08:58:23.612Z,19.1
2019-03-10T08:59:13.092Z,19.1
2019-03-10T09:00:02.560Z,19.1
2019-03-10T09:00:53.495Z,19.1
2019-03-10T09:01:43.334Z,19.1
2019-03-10T09:02:33.289Z,19.1
2019-03-10T09:03:23.439Z,19.1
2019-03-10T09:04:13.430Z,19.1
2019-03-10T09:05:03.979Z,19.1
2019-03-10T09:05:53.522Z,19.1
2019-03-10T09:06:46.635Z,19.1
2019-03-10T09:07:33.164Z,19.1
2019-03-10T09:08:23.976Z,19.1
2019-03-10T09:09:14.074Z,19.1
2019-03-10T09:10:04.452Z,19.1
2019-03-10T09:10:53.544Z,19.2
2019-03-10T09:11:43.486Z,19.2
2019-03-10T09:12:34.027Z,19.2
2019-03-10T09:13:24.436Z,19.2
2019-03-10T09:14:14.167Z,19.2
2019-03-10T09:15:04.938Z,19.3
2019-03-10T09:15:53.492Z,19.2
2019-03-10T09:16:45.277Z,19.2
2019-03-10T09:17:34.447Z,19.2
2019-03-10T09:18:24.197Z,19.2
2019-03-10T09:19:13.777Z,19.2
2019-03-10T09:20:04.816Z,19.2
2019-03-10T09:20:54.680Z,19.2
2019-03-10T09:21:45.076Z,19.2
2019-03-10T09:22:34.802Z,19.2
2019-03-10T09:23:25.096Z,19.2
2019-03-10T09:24:14.906Z,19.2
2019-03-10T09:25:04.999Z,19.2
2019-03-10T09:25:55.646Z,19.2
2019-03-10T09:26:44.243Z,19.2
2019-03-10T09:27:36.892Z,19.2
2019-03-10T09:28:24.376Z,19.2
2019-03-10T09:29:15.335Z,19.2
2019-03-10T09:30:05.761Z,19.2
2019-03-10T09:30:54.273Z,19.2
2019-03-10T09:31:46.088Z,19.2
2019-03-10T09:32:38.387Z,19.2
2019-03-10T09:33:25.908Z,19.3
2019-03-10T09:34:15.159Z,19.3
2019-03-10T09:35:05.986Z,19.3
2019-03-10T09:35:55.445Z,19.3
2019-03-10T09:36:45.235Z,19.3
2019-03-10T09:37:35.367Z,19.3
2019-03-10T09:38:26.466Z,19.3
2019-03-10T09:39:15.701Z,19.3
2019-03-10T09:40:06.355Z,19.3
2019-03-10T09:40:56.155Z,19.3
2019-03-10T09:41:46.210Z,19.3
2019-03-10T09:42:35.875Z,19.3
2019-03-10T09:43:26.873Z,19.3
2019-03-10T09:44:16.122Z,19.3
2019-03-10T09:45:06.975Z,19.3
2019-03-10T09:45:56.500Z,19.3
2019-03-10T09:46:45.840Z,19.3
2019-03-10T09:47:36.332Z,19.3
2019-03-10T09:48:26.100Z,19.3
2019-03-10T09:49:16.949Z,19.3
2019-03-10T09:50:06.224Z,19.3
2019-03-10T09:50:56.262Z,19.3
2019-03-10T09:51:46.874Z,19.3
2019-03-10T09:52:36.104Z,19.3
2019-03-10T09:53:27.005Z,19.4
2019-03-10T09:54:17.332Z,19.4
2019-03-10T09:55:09.427Z,19.4
2019-03-10T09:55:56.709Z,19.4
2019-03-10T09:56:45.907Z,19.4
2019-03-10T09:57:36.264Z,19.4
2019-03-10T09:58:27.190Z,19.4
2019-03-10T09:59:17.982Z,19.4
2019-03-10T10:00:07.466Z,19.4
2019-03-10T10:00:57.314Z,19.4
2019-03-10T10:01:47.111Z,19.4
2019-03-10T10:02:37.665Z,19.4
2019-03-10T10:03:28.551Z,19.4
2019-03-10T10:04:18.164Z,19.3
2019-03-10T10:06:43.953Z,19.3
2019-03-10T10:07:33.777Z,19.3
2019-03-10T10:08:24.983Z,19.3
2019-03-10T10:09:14.654Z,19.3
2019-03-10T10:10:04.586Z,19.3
2019-03-10T10:10:55.563Z,19.3
2019-03-10T10:11:45.446Z,19.3
2019-03-10T10:12:34.909Z,19.3
2019-03-10T10:13:25.225Z,19.3
2019-03-10T10:14:16.134Z,19.3
2019-03-10T10:15:05.683Z,19.3
2019-03-10T10:15:55.955Z,19.3
2019-03-10T10:16:45.230Z,19.4
2019-03-10T10:17:34.683Z,19.4
2019-03-10T10:18:25.533Z,19.4
2019-03-10T10:19:15.410Z,19.4
2019-03-10T10:20:05.800Z,19.4
2019-03-10T10:20:56.291Z,19.4
2019-03-10T10:21:45.263Z,19.4
2019-03-10T10:22:35.603Z,19.5
2019-03-10T10:23:25.928Z,19.5
2019-03-10T10:24:15.517Z,19.5
2019-03-10T10:25:06.125Z,19.5
2019-03-10T10:25:55.641Z,19.5
2019-03-10T10:26:45.727Z,19.5
2019-03-10T10:27:36.348Z,19.5
2019-03-10T10:28:25.592Z,19.6
2019-03-10T10:29:16.181Z,19.6
2019-03-10T10:30:05.978Z,19.6
2019-03-10T10:30:56.012Z,19.6
2019-03-10T10:31:45.562Z,19.6
2019-03-10T10:32:36.660Z,19.6
2019-03-10T10:33:26.271Z,19.6
2019-03-10T10:34:17.280Z,19.6
2019-03-10T10:35:07.348Z,19.6
2019-03-10T10:35:56.625Z,19.6
2019-03-10T10:36:45.540Z,19.6
2019-03-10T10:37:39.798Z,19.6
2019-03-10T10:38:26.622Z,19.5
2019-03-10T10:39:17.425Z,19.6
2019-03-10T10:40:07.968Z,19.6
2019-03-10T10:40:56.667Z,19.6
2019-03-10T10:41:47.567Z,19.6
2019-03-10T10:42:37.888Z,19.6
2019-03-10T10:43:27.180Z,19.6
2019-03-10T10:44:17.724Z,19.6
2019-03-10T10:45:07.362Z,19.6
2019-03-10T10:46:00.426Z,19.6
2019-03-10T10:46:48.174Z,19.6
2019-03-10T10:47:36.869Z,19.6
2019-03-10T10:48:27.454Z,19.6
2019-03-10T10:49:17.914Z,19.6
2019-03-10T10:50:08.613Z,19.5
2019-03-10T10:50:58.176Z,19.5
2019-03-10T10:51:48.743Z,19.6
2019-03-10T10:52:38.008Z,19.6
2019-03-10T10:53:29.740Z,19.6
2019-03-10T10:54:18.084Z,19.5
2019-03-10T10:55:08.061Z,19.5
2019-03-10T10:55:58.279Z,19.5
2019-03-10T10:56:48.963Z,19.5
2019-03-10T10:57:38.517Z,19.5
2019-03-10T10:58:28.482Z,19.5
2019-03-10T10:59:18.551Z,19.5
2019-03-10T11:00:08.086Z,19.5
2019-03-10T11:00:59.493Z,19.4
2019-03-10T11:01:48.185Z,19.4
2019-03-10T11:02:39.075Z,19.5
2019-03-10T11:03:28.696Z,19.5
2019-03-10T11:04:18.650Z,19.5
2019-03-10T11:05:08.806Z,19.5
2019-03-10T11:05:58.744Z,19.5
2019-03-10T11:06:49.143Z,19.5
2019-03-10T11:07:39.455Z,19.5
2019-03-10T11:08:29.621Z,19.5
2019-03-10T11:09:18.763Z,19.5
2019-03-10T11:10:09.962Z,19.6
2019-03-10T11:10:59.135Z,19.5
2019-03-10T11:11:49.858Z,19.5
2019-03-10T11:12:40.053Z,19.5
2019-03-10T11:13:29.100Z,19.5
2019-03-10T11:14:18.513Z,19.6
2019-03-10T11:15:10.552Z,19.6
2019-03-10T11:16:01.230Z,19.6
2019-03-10T11:16:52.258Z,19.6
2019-03-10T11:17:39.535Z,19.6
2019-03-10T11:18:29.096Z,19.6
2019-03-10T11:19:20.294Z,19.6
2019-03-10T11:20:09.857Z,19.6
2019-03-10T11:21:02.468Z,19.6
2019-03-10T11:21:49.912Z,19.6
2019-03-10T11:22:40.446Z,19.6
2019-03-10T11:23:29.197Z,19.6
2019-03-10T11:24:20.859Z,19.6
2019-03-10T11:25:09.599Z,19.6
2019-03-10T11:25:59.419Z,19.6
2019-03-10T11:26:50.262Z,19.6
2019-03-10T11:27:40.122Z,19.6
2019-03-10T11:28:30.460Z,19.6
2019-03-10T11:29:20.527Z,19.6
2019-03-10T11:30:09.039Z,19.6
2019-03-10T11:30:59.570Z,19.7
2019-03-10T11:31:49.909Z,19.7
2019-03-10T11:32:40.271Z,19.6
2019-03-10T11:33:33.789Z,19.6
2019-03-10T11:34:19.805Z,19.7
2019-03-10T11:35:10.636Z,19.6
2019-03-10T11:36:01.441Z,19.7
2019-03-10T11:36:52.626Z,19.7
2019-03-10T11:37:41.160Z,19.7
2019-03-10T11:38:31.176Z,19.7
2019-03-10T11:39:21.006Z,19.7
2019-03-10T11:40:10.700Z,19.7
2019-03-10T11:41:00.801Z,19.8
2019-03-10T11:41:53.541Z,19.8
2019-03-10T11:42:42.071Z,19.8
2019-03-10T11:43:31.096Z,19.8
2019-03-10T11:44:21.136Z,19.8
2019-03-10T11:45:11.106Z,19.8
2019-03-10T11:46:00.470Z,19.8
2019-03-10T11:46:52.326Z,19.8
2019-03-10T11:47:41.868Z,19.8
2019-03-10T11:48:32.763Z,19.8
2019-03-10T11:49:22.247Z,19.8
2019-03-10T11:50:14.920Z,19.7
2019-03-10T11:51:03.183Z,19.8
2019-03-10T11:51:52.793Z,19.8
2019-03-10T11:52:41.993Z,19.8
2019-03-10T11:53:33.840Z,19.7
2019-03-10T11:54:22.340Z,19.8
2019-03-10T11:55:14.401Z,19.8
2019-03-10T11:56:03.033Z,19.8
2019-03-10T11:56:52.863Z,19.8
2019-03-10T11:57:42.592Z,19.8
2019-03-10T11:58:35.873Z,19.8
2019-03-10T11:59:21.938Z,19.8
2019-03-10T12:00:12.549Z,19.8
2019-03-10T12:01:02.597Z,19.8
2019-03-10T12:01:53.183Z,19.8
2019-03-10T12:02:42.947Z,19.8
2019-03-10T12:03:32.739Z,19.8
2019-03-10T12:04:22.547Z,19.8
2019-03-10T12:06:44.687Z,19.8
2019-03-10T12:07:34.472Z,19.8
2019-03-10T12:08:24.635Z,19.8
2019-03-10T12:09:14.885Z,19.8
2019-03-10T12:10:05.802Z,19.8
2019-03-10T12:10:55.272Z,19.8
2019-03-10T12:11:44.860Z,19.8
2019-03-10T12:12:35.092Z,19.8
2019-03-10T12:13:25.184Z,19.8
2019-03-10T12:14:15.054Z,19.8
2019-03-10T12:15:05.894Z,19.8
2019-03-10T12:15:55.389Z,19.8
2019-03-10T12:16:45.494Z,19.8
2019-03-10T12:17:36.014Z,19.8
2019-03-10T12:18:25.321Z,19.8
2019-03-10T12:19:15.605Z,19.8
2019-03-10T12:20:04.974Z,19.8
2019-03-10T12:20:55.188Z,19.8
2019-03-10T12:21:45.287Z,19.8
2019-03-10T12:22:36.194Z,19.8
2019-03-10T12:23:26.541Z,19.8
2019-03-10T12:24:15.266Z,19.8
2019-03-10T12:25:06.096Z,19.8
2019-03-10T12:25:55.793Z,19.8
2019-03-10T12:26:46.163Z,19.8
2019-03-10T12:27:36.331Z,19.8
2019-03-10T12:28:25.960Z,19.8
2019-03-10T12:29:15.805Z,19.8
2019-03-10T12:30:06.643Z,19.8
2019-03-10T12:30:55.845Z,19.8
2019-03-10T12:31:47.065Z,19.8
2019-03-10T12:32:36.537Z,19.8
2019-03-10T12:33:25.639Z,19.8
2019-03-10T12:34:16.982Z,19.8
2019-03-10T12:35:06.343Z,19.8
2019-03-10T12:35:56.250Z,19.8
2019-03-10T12:36:49.251Z,19.8
2019-03-10T12:37:37.740Z,19.9
2019-03-10T12:38:27.820Z,19.9
2019-03-10T12:39:19.278Z,19.9
2019-03-10T12:40:07.216Z,19.8
2019-03-10T12:40:56.580Z,19.8
2019-03-10T12:42:00.045Z,19.8
2019-03-10T12:42:37.515Z,19.8
2019-03-10T12:43:26.603Z,19.8
2019-03-10T12:44:17.153Z,19.8
2019-03-10T12:45:07.478Z,19.8
2019-03-10T12:45:57.823Z,19.8
2019-03-10T12:46:47.861Z,19.8
2019-03-10T12:47:37.222Z,19.8
2019-03-10T12:48:28.243Z,19.8
2019-03-10T12:49:18.084Z,19.8
2019-03-10T12:50:07.455Z,19.8
2019-03-10T12:50:57.380Z,19.8
2019-03-10T12:51:47.690Z,19.8
2019-03-10T12:52:38.264Z,19.8
2019-03-10T12:53:28.324Z,19.8
2019-03-10T12:54:17.822Z,19.8
2019-03-10T12:55:08.847Z,19.8
2019-03-10T12:55:57.695Z,19.8
2019-03-10T12:56:49.012Z,19.8
2019-03-10T12:57:38.420Z,19.8
2019-03-10T12:58:28.682Z,19.8
2019-03-10T12:59:17.406Z,19.7
2019-03-10T13:00:08.044Z,19.8
2019-03-10T13:01:11.526Z,19.7
2019-03-10T13:01:49.207Z,19.7
2019-03-10T13:02:38.762Z,19.7
2019-03-10T13:03:28.879Z,19.7
2019-03-10T13:04:21.888Z,19.7
2019-03-10T13:05:08.533Z,19.7
2019-03-10T13:05:59.268Z,19.7
2019-03-10T13:06:48.991Z,19.7
2019-03-10T13:07:39.103Z,19.7
2019-03-10T13:08:28.312Z,19.7
2019-03-10T13:09:18.354Z,19.7
2019-03-10T13:10:09.014Z,19.7
2019-03-10T13:10:59.944Z,19.7
2019-03-10T13:11:49.731Z,19.8
2019-03-10T13:12:39.789Z,19.8
2019-03-10T13:13:28.716Z,19.7
2019-03-10T13:14:19.579Z,19.7
2019-03-10T13:15:08.781Z,19.7
2019-03-10T13:15:59.486Z,19.7
2019-03-10T13:16:48.971Z,19.7
2019-03-10T13:17:39.271Z,19.7
2019-03-10T13:18:29.493Z,19.7
2019-03-10T13:19:19.809Z,19.7
2019-03-10T13:20:10.048Z,19.7
2019-03-10T13:20:59.872Z,19.7
2019-03-10T13:21:51.255Z,19.7
2019-03-10T13:22:40.596Z,19.8
2019-03-10T13:23:30.210Z,19.8
2019-03-10T13:24:19.750Z,19.8
2019-03-10T13:25:09.644Z,19.8
2019-03-10T13:25:59.756Z,19.8
2019-03-10T13:26:50.314Z,19.7
2019-03-10T13:27:39.583Z,19.7
2019-03-10T13:28:29.947Z,19.7
2019-03-10T13:29:19.717Z,19.7
2019-03-10T13:30:10.530Z,19.7
2019-03-10T13:30:59.929Z,19.6
2019-03-10T13:31:50.715Z,19.6
2019-03-10T13:32:40.175Z,19.7
2019-03-10T13:33:30.343Z,19.6
2019-03-10T13:34:20.702Z,19.7
2019-03-10T13:35:10.175Z,19.7
2019-03-10T13:36:03.334Z,19.6
2019-03-10T13:36:50.207Z,19.7
2019-03-10T13:37:40.525Z,19.7
2019-03-10T13:38:30.574Z,19.7
2019-03-10T13:39:20.662Z,19.6
2019-03-10T13:40:10.764Z,19.6
2019-03-10T13:41:04.361Z,19.6
2019-03-10T13:41:51.370Z,19.6
2019-03-10T13:42:40.307Z,19.6
2019-03-10T13:43:31.147Z,19.6
2019-03-10T13:44:21.617Z,19.6
2019-03-10T13:45:11.725Z,19.6
2019-03-10T13:46:01.389Z,19.7
2019-03-10T13:46:51.791Z,19.6
2019-03-10T13:47:41.275Z,19.6
2019-03-10T13:48:31.883Z,19.6
2019-03-10T13:49:21.431Z,19.6
2019-03-10T13:50:11.744Z,19.6
2019-03-10T13:51:02.629Z,19.6
2019-03-10T13:51:51.286Z,19.7
2019-03-10T13:52:41.641Z,19.6
2019-03-10T13:53:31.914Z,19.6
2019-03-10T13:54:22.561Z,19.6
2019-03-10T13:55:11.492Z,19.6
2019-03-10T13:56:01.878Z,19.6
2019-03-10T13:56:52.469Z,19.6
2019-03-10T13:57:42.559Z,19.6
2019-03-10T13:58:32.576Z,19.6
2019-03-10T13:59:22.384Z,19.6
2019-03-10T14:00:12.456Z,19.6
2019-03-10T14:01:01.662Z,19.6
2019-03-10T14:01:51.478Z,19.6
2019-03-10T14:02:42.308Z,19.6
2019-03-10T14:03:31.810Z,19.6
2019-03-10T14:04:23.037Z,19.6
2019-03-10T14:05:12.813Z,19.6
2019-03-10T14:07:45.180Z,19.6
2019-03-10T14:08:34.690Z,19.6
2019-03-10T14:09:23.313Z,19.6
2019-03-10T14:10:17.333Z,19.6
2019-03-10T14:11:04.450Z,19.5
2019-03-10T14:11:54.070Z,19.5
2019-03-10T14:12:44.848Z,19.5
2019-03-10T14:13:35.283Z,19.5
2019-03-10T14:14:24.755Z,19.5
2019-03-10T14:15:13.790Z,19.5
2019-03-10T14:16:04.700Z,19.5
2019-03-10T14:16:54.204Z,19.5
2019-03-10T14:17:44.802Z,19.5
2019-03-10T14:18:35.897Z,19.5
2019-03-10T14:19:25.664Z,19.5
2019-03-10T14:20:15.742Z,19.5
2019-03-10T14:21:05.380Z,19.5
2019-03-10T14:21:55.602Z,19.5
2019-03-10T14:22:45.147Z,19.5
2019-03-10T14:23:35.472Z,19.5
2019-03-10T14:24:25.778Z,19.5
2019-03-10T14:25:15.859Z,19.5
2019-03-10T14:26:06.552Z,19.5
2019-03-10T14:26:55.669Z,19.5
2019-03-10T14:27:46.004Z,19.5
2019-03-10T14:28:35.495Z,19.5
2019-03-10T14:29:26.702Z,19.5
2019-03-10T14:30:15.426Z,19.5
2019-03-10T14:31:06.264Z,19.4