createdAt,value
2018-03-17T00:01:41.609Z,98348.02
2018-03-17T00:04:09.091Z,98357.91
2018-03-17T00:06:37.553Z,98358.96
2018-03-17T00:09:05.068Z,98358.81
2018-03-17T00:11:32.611Z,98350.13
2018-03-17T00:14:00.090Z,98351.02
2018-03-17T00:16:27.580Z,98350.66
2018-03-17T00:18:55.063Z,98350.80
2018-03-17T00:21:22.893Z,98360.48
2018-03-17T00:23:50.399Z,98348.86
2018-03-17T00:26:18.033Z,98346.37
2018-03-17T00:28:45.524Z,98341.02
2018-03-17T00:31:13.041Z,98336.31
2018-03-17T00:33:40.537Z,98338.38
2018-03-17T00:36:08.291Z,98341.13
2018-03-17T00:38:35.765Z,98339.95
2018-03-17T00:41:03.261Z,98341.61
2018-03-17T00:43:31.384Z,98345.64
2018-03-17T00:45:58.902Z,98343.53
2018-03-17T00:48:26.643Z,98341.13
2018-03-17T00:50:54.338Z,98344.98
2018-03-17T00:53:21.843Z,98339.61
2018-03-17T00:55:49.348Z,98335.98
2018-03-17T00:58:17.628Z,98338.17
2018-03-17T01:00:46.140Z,98340.33
2018-03-17T01:03:13.615Z,98332.84
2018-03-17T01:05:41.132Z,98343.80
2018-03-17T01:08:09.027Z,98353.14
2018-03-17T01:10:38.904Z,98347.30
2018-03-17T01:13:06.386Z,98350.30
2018-03-17T01:15:34.039Z,98345.58
2018-03-17T01:18:01.670Z,98349.91
2018-03-17T01:20:31.316Z,98360.14
2018-03-17T01:22:58.862Z,98360.20
2018-03-17T01:25:28.414Z,98355.98
2018-03-17T01:27:55.997Z,98361.02
2018-03-17T01:30:24.551Z,98359.36
2018-03-17T01:32:53.517Z,98358.17
2018-03-17T01:35:21.096Z,98358.73
2018-03-17T01:37:49.057Z,98354.94
2018-03-17T01:40:16.565Z,98354.48
2018-03-17T01:42:44.070Z,98357.08
2018-03-17T01:45:11.597Z,98360.84
2018-03-17T01:47:39.500Z,98357.31
2018-03-17T01:50:07.848Z,98352.25
2018-03-17T01:52:35.352Z,98349.94
2018-03-17T01:55:02.888Z,98349.19
2018-03-17T01:57:30.356Z,98341.59
2018-03-17T01:59:57.820Z,98348.77
2018-03-17T02:02:25.320Z,98342.89
2018-03-17T02:04:52.802Z,98345.51
2018-03-17T02:07:20.321Z,98344.63
2018-03-17T02:09:47.776Z,98340.84
2018-03-17T02:12:15.284Z,98341.31
2018-03-17T02:17:17.625Z,98342.64
2018-03-17T02:19:46.824Z,98343.88
2018-03-17T02:22:14.500Z,98341.84
2018-03-17T02:24:42.786Z,98335.95
2018-03-17T02:27:11.150Z,98335.63
2018-03-17T02:29:38.718Z,98323.42
2018-03-17T02:32:06.205Z,98330.56
2018-03-17T02:34:33.913Z,98326.35
2018-03-17T02:37:01.408Z,98327.59
2018-03-17T02:39:28.974Z,98319.13
2018-03-17T02:41:56.440Z,98319.52
2018-03-17T02:44:23.905Z,98320.36
2018-03-17T02:46:51.401Z,98332.99
2018-03-17T02:49:19.296Z,98319.99
2018-03-17T02:51:47.537Z,98327.25
2018-03-17T02:54:15.027Z,98323.81
2018-03-17T02:56:43.006Z,98317.89
2018-03-17T02:59:10.492Z,98316.17
2018-03-17T03:01:37.959Z,98318.41
2018-03-17T03:04:05.442Z,98318.94
2018-03-17T03:06:32.924Z,98321.56
2018-03-17T03:09:00.449Z,98321.61
2018-03-17T03:11:27.942Z,98336.77
2018-03-17T03:13:55.437Z,98333.86
2018-03-17T03:16:22.928Z,98338.48
2018-03-17T03:18:50.429Z,98347.37
2018-03-17T03:21:18.033Z,98341.38
2018-03-17T03:23:45.520Z,98347.75
2018-03-17T03:26:13.120Z,98354.98
2018-03-17T03:28:40.650Z,98354.54
2018-03-17T03:31:08.154Z,98349.09
2018-03-17T03:33:35.620Z,98349.53
2018-03-17T03:36:03.077Z,98345.77
2018-03-17T03:38:31.047Z,98354.60
2018-03-17T03:40:58.559Z,98358.06
2018-03-17T03:43:26.039Z,98352.97
2018-03-17T03:45:53.501Z,98355.46
2018-03-17T03:48:20.995Z,98360.09
2018-03-17T03:50:48.667Z,98356.77
2018-03-17T03:53:16.170Z,98363.55
2018-03-17T03:55:43.658Z,98364.06
2018-03-17T03:58:11.154Z,98371.31
2018-03-17T04:00:39.375Z,98360.42
2018-03-17T04:03:06.918Z,98367.56
2018-03-17T04:05:34.427Z,98354.89
2018-03-17T04:08:01.943Z,98366.25
2018-03-17T04:10:30.142Z,98366.22
2018-03-17T04:12:57.608Z,98365.34
2018-03-17T04:15:25.086Z,98363.70
2018-03-17T04:17:52.548Z,98362.00
2018-03-17T04:20:20.036Z,98364.14
2018-03-17T04:22:47.536Z,98371.67
2018-03-17T04:25:15.016Z,98367.92
2018-03-17T04:27:42.563Z,98363.34
2018-03-17T04:30:10.074Z,98368.41
2018-03-17T04:32:37.572Z,98362.12
2018-03-17T04:35:05.128Z,98358.77
2018-03-17T04:37:32.666Z,98354.63
2018-03-17T04:40:00.158Z,98354.62
2018-03-17T04:42:27.762Z,98353.35
2018-03-17T04:44:55.241Z,98358.42
2018-03-17T04:47:22.724Z,98368.95
2018-03-17T04:49:50.186Z,98373.12
2018-03-17T04:52:17.762Z,98369.34
2018-03-17T04:54:45.492Z,98369.34
2018-03-17T04:57:12.990Z,98369.79
2018-03-17T04:59:40.484Z,98373.17
2018-03-17T05:02:08.000Z,98372.69
2018-03-17T05:04:35.472Z,98377.75
2018-03-17T05:07:02.961Z,98384.06
2018-03-17T05:09:30.441Z,98385.78
2018-03-17T05:11:57.900Z,98389.58
2018-03-17T05:14:25.399Z,98379.08
2018-03-17T05:16:53.268Z,98385.34
2018-03-17T05:19:20.732Z,98381.55
2018-03-17T05:21:48.217Z,98382.78
2018-03-17T05:24:15.688Z,98386.55
2018-03-17T05:26:43.248Z,98386.99
2018-03-17T05:29:10.800Z,98377.75
2018-03-17T05:31:38.276Z,98378.64
2018-03-17T05:34:05.754Z,98377.37
2018-03-17T05:36:33.202Z,98376.06
2018-03-17T05:39:00.702Z,98375.23
2018-03-17T05:41:28.232Z,98368.50
2018-03-17T05:43:55.708Z,98370.58
2018-03-17T05:46:23.232Z,98363.92
2018-03-17T05:48:50.702Z,98363.95
2018-03-17T05:51:19.284Z,98350.92
2018-03-17T05:53:46.753Z,98350.92
2018-03-17T05:56:14.472Z,98346.31
2018-03-17T05:58:41.988Z,98345.39
2018-03-17T06:01:09.465Z,98344.56
2018-03-17T06:03:36.953Z,98347.92
2018-03-17T06:06:04.433Z,98350.05
2018-03-17T06:08:33.297Z,98347.56
2018-03-17T06:11:00.764Z,98348.78
2018-03-17T06:13:28.293Z,98344.99
2018-03-17T06:15:55.775Z,98342.88
2018-03-17T06:18:24.507Z,98344.09
2018-03-17T06:20:52.032Z,98330.61
2018-03-17T06:23:19.508Z,98341.57
2018-03-17T06:25:47.009Z,98346.25
2018-03-17T06:28:14.572Z,98350.06
2018-03-17T06:30:42.115Z,98348.38
2018-03-17T06:33:09.597Z,98365.18
2018-03-17T06:35:37.084Z,98360.95
2018-03-17T06:38:04.562Z,98363.08
2018-03-17T06:40:32.095Z,98357.18
2018-03-17T06:42:59.614Z,98355.88
2018-03-17T06:45:27.084Z,98356.71
2018-03-17T06:47:54.656Z,98356.69
2018-03-17T06:50:22.192Z,98360.83
2018-03-17T06:52:49.913Z,98354.50
2018-03-17T06:55:17.501Z,98365.44
2018-03-17T06:57:45.001Z,98355.86
2018-03-17T07:00:12.573Z,98357.94
2018-03-17T07:02:40.504Z,98352.95
2018-03-17T07:05:08.278Z,98353.83
2018-03-17T07:07:35.781Z,98356.77
2018-03-17T07:10:04.278Z,98352.93
2018-03-17T07:12:31.748Z,98341.54
2018-03-17T07:14:59.353Z,98343.55
2018-03-17T07:17:26.908Z,98334.74
2018-03-17T07:19:54.391Z,98330.94
2018-03-17T07:22:21.848Z,98326.75
2018-03-17T07:24:49.565Z,98321.75
2018-03-17T07:27:17.101Z,98325.55
2018-03-17T07:29:44.837Z,98328.05
2018-03-17T07:32:12.288Z,98330.09
2018-03-17T07:34:39.755Z,98327.14
2018-03-17T07:37:07.317Z,98325.95
2018-03-17T07:39:34.803Z,98330.16
2018-03-17T07:42:02.274Z,98329.70
2018-03-17T07:44:30.238Z,98334.67
2018-03-17T07:46:57.724Z,98331.35
2018-03-17T07:49:25.816Z,98326.28
2018-03-17T07:51:53.276Z,98332.64
2018-03-17T07:54:20.829Z,98327.23
2018-03-17T07:56:48.291Z,98325.95
2018-03-17T07:59:15.784Z,98332.99
2018-03-17T08:01:43.274Z,98330.97
2018-03-17T08:04:10.853Z,98337.78
2018-03-17T08:06:38.306Z,98340.31
2018-03-17T08:09:05.792Z,98334.07
2018-03-17T08:11:33.254Z,98326.47
2018-03-17T08:14:00.696Z,98329.80
2018-03-17T08:16:28.502Z,98316.31
2018-03-17T08:18:55.989Z,98325.50
2018-03-17T08:21:23.512Z,98320.47
2018-03-17T08:23:51.072Z,98319.62
2018-03-17T08:26:22.456Z,98315.36
2018-03-17T08:28:49.977Z,98313.69
2018-03-17T08:31:17.644Z,98314.51
2018-03-17T08:33:45.120Z,98308.19
2018-03-17T08:36:12.663Z,98303.97
2018-03-17T08:38:40.153Z,98293.41
2018-03-17T08:41:07.615Z,98287.96
2018-03-17T08:43:35.104Z,98282.09
2018-03-17T08:46:02.683Z,98288.07
2018-03-17T08:48:30.262Z,98279.23
2018-03-17T08:50:57.765Z,98280.86
2018-03-17T08:53:25.257Z,98283.75
2018-03-17T08:55:52.891Z,98285.37
2018-03-17T08:58:20.408Z,98282.45
2018-03-17T09:00:48.662Z,98285.05
2018-03-17T09:03:16.506Z,98292.72
2018-03-17T09:05:44.017Z,98282.59
2018-03-17T09:08:11.542Z,98280.99
2018-03-17T09:10:39.097Z,98278.45
2018-03-17T09:13:06.588Z,98280.09
2018-03-17T09:15:34.113Z,98278.03
2018-03-17T09:18:01.822Z,98275.92
2018-03-17T09:20:29.488Z,98268.41
2018-03-17T09:22:57.046Z,98270.53
2018-03-17T09:25:24.665Z,98265.03
2018-03-17T09:27:52.215Z,98252.36
2018-03-17T09:30:19.740Z,98256.52
2018-03-17T09:32:47.223Z,98260.69
2018-03-17T09:35:14.697Z,98264.50
2018-03-17T09:37:42.477Z,98265.31
2018-03-17T09:40:09.977Z,98260.40
2018-03-17T09:42:37.427Z,98260.41
2018-03-17T09:45:04.915Z,98254.80
2018-03-17T09:47:32.411Z,98248.11
2018-03-17T09:49:59.919Z,98248.52
2018-03-17T09:52:27.487Z,98253.14
2018-03-17T09:54:55.045Z,98251.38
2018-03-17T09:57:23.433Z,98256.45
2018-03-17T09:59:50.946Z,98258.89
2018-03-17T10:02:18.563Z,98267.23
2018-03-17T10:04:46.178Z,98265.14
2018-03-17T10:07:13.737Z,98262.70
2018-03-17T10:09:41.288Z,98269.13
2018-03-17T10:12:08.778Z,98264.88
2018-03-17T10:14:36.331Z,98266.56
2018-03-17T10:17:03.934Z,98262.77
2018-03-17T10:19:31.477Z,98266.94
2018-03-17T10:21:59.019Z,98273.23
2018-03-17T10:24:26.755Z,98263.61
2018-03-17T10:26:55.379Z,98263.16
2018-03-17T10:29:22.881Z,98263.15
2018-03-17T10:31:50.365Z,98259.00
2018-03-17T10:34:17.841Z,98264.91
2018-03-17T10:36:48.510Z,98255.27
2018-03-17T10:39:16.349Z,98259.02
2018-03-17T10:41:43.948Z,98256.35
2018-03-17T10:44:11.441Z,98250.95
2018-03-17T10:46:38.953Z,98250.88
2018-03-17T10:49:06.419Z,98245.48
2018-03-17T10:51:33.901Z,98249.38
2018-03-17T10:54:01.388Z,98241.85
2018-03-17T10:56:28.972Z,98237.59
2018-03-17T10:58:56.508Z,98229.61
2018-03-17T11:01:25.915Z,98229.95
2018-03-17T11:03:53.379Z,98230.72
2018-03-17T11:06:21.107Z,98228.14
2018-03-17T11:21:43.740Z,98217.16
2018-03-17T11:24:11.329Z,98219.27
2018-03-17T11:26:38.867Z,98210.79
2018-03-17T11:29:06.931Z,98216.23
2018-03-17T11:31:37.348Z,98209.87
2018-03-17T11:34:08.250Z,98217.05
2018-03-17T11:52:40.917Z,98187.34
2018-03-17T11:55:08.492Z,98184.77
2018-03-17T11:57:36.042Z,98182.67
2018-03-17T12:00:04.354Z,98191.98
2018-03-17T12:02:32.362Z,98189.02
2018-03-17T12:04:59.868Z,98189.93
2018-03-17T12:07:28.858Z,98184.88
2018-03-17T12:09:56.501Z,98185.31
2018-03-17T12:12:24.328Z,98181.62
2018-03-17T12:14:51.977Z,98190.47
2018-03-17T12:17:19.757Z,98191.28
2018-03-17T12:19:47.337Z,98182.46
2018-03-17T12:22:19.507Z,98183.27
2018-03-17T12:24:48.821Z,98178.25
2018-03-17T12:27:20.628Z,98175.32
2018-03-17T12:29:48.216Z,98174.08
2018-03-17T12:32:16.184Z,98176.65
2018-03-17T12:34:43.699Z,98175.80
2018-03-17T12:37:12.351Z,98176.23
2018-03-17T12:39:39.976Z,98173.28
2018-03-17T12:42:07.826Z,98166.16
2018-03-17T12:44:37.524Z,98167.00
2018-03-17T12:47:05.958Z,98164.91
2018-03-17T12:49:34.841Z,98159.04
2018-03-17T13:05:02.099Z,98122.09
2018-03-17T13:07:29.652Z,98126.28
2018-03-17T13:09:57.199Z,98130.91
2018-03-17T13:12:26.756Z,98137.62
2018-03-17T13:14:58.459Z,98130.92
2018-03-17T13:29:21.484Z,98130.50
2018-03-17T13:31:49.448Z,98119.61
2018-03-17T13:37:00.962Z,98127.15
2018-03-17T13:39:28.666Z,98121.69
2018-03-17T13:41:56.151Z,98127.16
2018-03-17T13:44:23.624Z,98129.27
2018-03-17T13:46:52.367Z,98130.95
2018-03-17T13:49:20.824Z,98133.04
2018-03-17T13:51:48.304Z,98133.89
2018-03-17T13:54:15.796Z,98119.20
2018-03-17T13:56:43.312Z,98123.39
2018-03-17T13:59:10.796Z,98127.59
2018-03-17T14:01:39.411Z,98133.47
2018-03-17T14:04:06.891Z,98133.47
2018-03-17T14:06:34.436Z,98128.42
2018-03-17T14:09:01.923Z,98135.14
2018-03-17T14:11:30.322Z,98123.41
2018-03-17T14:14:02.474Z,98124.66
2018-03-17T14:16:31.686Z,98126.75
2018-03-17T14:18:59.236Z,98130.12
2018-03-17T14:21:26.727Z,98130.11
2018-03-17T14:23:54.307Z,98128.41
2018-03-17T14:26:21.755Z,98129.26
2018-03-17T14:28:49.461Z,98114.17
2018-03-17T14:31:17.146Z,98113.33
2018-03-17T14:33:44.547Z,98125.90
2018-03-17T14:36:12.044Z,98120.03
2018-03-17T14:38:40.316Z,98119.61
2018-03-17T14:41:07.847Z,98128.02
2018-03-17T14:43:35.375Z,98130.53
2018-03-17T14:46:02.882Z,98143.48
2018-03-17T14:48:30.980Z,98127.95
2018-03-17T14:50:58.539Z,98121.70
2018-03-17T14:53:26.116Z,98117.06
2018-03-17T14:55:53.771Z,98112.05
2018-03-17T14:58:21.601Z,98118.33
2018-03-17T15:00:49.105Z,98133.39
2018-03-17T15:03:17.104Z,98112.03
2018-03-17T15:05:44.587Z,98104.91
2018-03-17T15:08:12.130Z,98110.79
2018-03-17T15:10:39.677Z,98104.52
2018-03-17T15:13:08.873Z,98100.75
2018-03-17T15:15:38.080Z,98097.38
2018-03-17T15:18:05.707Z,98099.48
2018-03-17T15:20:34.878Z,98107.02
2018-03-17T15:23:02.457Z,98111.18
2018-03-17T15:25:29.962Z,98109.51
2018-03-17T15:27:57.456Z,98119.53
2018-03-17T15:30:26.864Z,98109.89
2018-03-17T15:32:54.356Z,98106.53
2018-03-17T15:35:21.828Z,98111.16
2018-03-17T15:37:49.488Z,98108.20
2018-03-17T15:40:17.508Z,98115.77
2018-03-17T15:42:45.097Z,98106.97
2018-03-17T15:45:17.756Z,98104.45
2018-03-17T15:47:49.932Z,98109.48
2018-03-17T15:50:19.584Z,98104.41
2018-03-17T15:52:50.639Z,98098.55
2018-03-17T15:55:18.225Z,98104.42
2018-03-17T15:57:45.742Z,98097.28
2018-03-17T16:00:13.228Z,98103.98
2018-03-17T16:02:41.375Z,98099.80
2018-03-17T16:05:08.883Z,98109.44
2018-03-17T16:07:36.687Z,98106.92
2018-03-17T16:10:06.199Z,98109.86
2018-03-17T16:12:33.757Z,98117.02
2018-03-17T16:15:01.243Z,98115.73
2018-03-17T16:17:28.981Z,98121.58
2018-03-17T16:19:56.482Z,98121.18
2018-03-17T16:22:24.004Z,98124.13
2018-03-17T16:24:53.222Z,98119.95
2018-03-17T16:27:20.945Z,98132.45
2018-03-17T16:29:49.384Z,98132.88
2018-03-17T16:32:18.271Z,98142.56
2018-03-17T16:34:46.172Z,98145.88
2018-03-17T16:37:13.757Z,98147.56
2018-03-17T16:39:41.265Z,98145.03
2018-03-17T16:42:08.776Z,98142.97
2018-03-17T16:44:36.529Z,98147.16
2018-03-17T16:47:04.149Z,98150.88
2018-03-17T16:49:31.676Z,98147.94
2018-03-17T16:51:59.214Z,98160.94
2018-03-17T16:54:28.283Z,98150.03
2018-03-17T16:56:55.949Z,98155.11
2018-03-17T16:59:23.463Z,98156.75
2018-03-17T17:01:50.955Z,98163.90
2018-03-17T17:04:18.443Z,98168.53
2018-03-17T17:06:46.228Z,98164.33
2018-03-17T17:09:13.813Z,98168.91
2018-03-17T17:11:41.312Z,98192.30
2018-03-17T17:14:08.831Z,98174.27
2018-03-17T17:16:36.324Z,98175.14
2018-03-17T17:19:03.816Z,98181.81
2018-03-17T17:21:31.407Z,98180.58
2018-03-17T17:23:58.946Z,98188.90
2018-03-17T17:26:26.488Z,98191.38
2018-03-17T17:28:53.968Z,98193.91
2018-03-17T17:31:21.761Z,98196.86
2018-03-17T17:33:49.283Z,98202.72
2018-03-17T17:36:17.481Z,98196.34
2018-03-17T17:38:44.977Z,98203.02
2018-03-17T17:41:14.597Z,98194.30
2018-03-17T17:56:45.281Z,98222.61
2018-03-17T17:59:13.319Z,98215.46
2018-03-17T18:11:30.356Z,98217.05
2018-03-17T18:29:34.658Z,98236.28
2018-03-17T18:32:02.375Z,98243.81
2018-03-17T18:34:29.985Z,98238.80
2018-03-17T18:36:59.544Z,98245.10
2018-03-17T18:39:27.281Z,98251.33
2018-03-17T18:41:54.800Z,98257.58
2018-03-17T18:44:22.292Z,98256.80
2018-03-17T18:46:49.830Z,98258.83
2018-03-17T18:49:17.437Z,98257.14
2018-03-17T18:51:44.923Z,98265.89
2018-03-17T18:54:12.434Z,98272.13
2018-03-17T18:56:39.948Z,98274.99
2018-03-17T18:59:07.450Z,98267.48
2018-03-17T19:01:34.943Z,98274.19
2018-03-17T19:04:02.472Z,98273.81
2018-03-17T19:06:29.982Z,98288.03
2018-03-17T19:08:57.481Z,98273.33
2018-03-17T19:11:24.993Z,98274.13
2018-03-17T19:13:52.550Z,98264.09
2018-03-17T19:16:20.032Z,98270.76
2018-03-17T19:18:47.525Z,98267.02
2018-03-17T19:21:15.040Z,98274.50
2018-03-17T19:23:42.622Z,98295.02
2018-03-17T19:26:10.135Z,98293.81
2018-03-17T19:28:37.632Z,98287.94
2018-03-17T19:31:05.181Z,98282.09
2018-03-17T19:33:32.653Z,98293.78
2018-03-17T19:36:00.131Z,98310.41
2018-03-17T19:38:27.619Z,98293.77
2018-03-17T19:40:55.167Z,98302.21
2018-03-17T19:43:22.665Z,98307.94
2018-03-17T19:45:50.182Z,98296.98
2018-03-17T19:48:17.747Z,98294.32
2018-03-17T19:50:45.249Z,98291.36
2018-03-17T19:53:12.724Z,98292.26
2018-03-17T19:55:40.259Z,98299.33
2018-03-17T19:58:07.745Z,98298.84
2018-03-17T20:00:35.220Z,98309.30
2018-03-17T20:03:02.759Z,98318.42
2018-03-17T20:05:30.296Z,98306.66
2018-03-17T20:07:57.828Z,98309.94
2018-03-17T20:10:25.355Z,98309.05
2018-03-17T20:12:52.833Z,98314.87
2018-03-17T20:15:20.356Z,98309.36
2018-03-17T20:17:47.862Z,98312.21
2018-03-17T20:20:16.595Z,98320.61
2018-03-17T20:22:44.132Z,98326.49
2018-03-17T20:25:11.651Z,98326.33
2018-03-17T20:27:39.142Z,98323.33
2018-03-17T20:30:06.630Z,98326.49
2018-03-17T20:32:34.107Z,98359.00
2018-03-17T20:35:01.659Z,98331.41
2018-03-17T20:37:29.169Z,98340.23
2018-03-17T20:39:56.644Z,98338.25
2018-03-17T20:42:24.510Z,98341.94
2018-03-17T20:44:52.034Z,98342.31
2018-03-17T20:47:19.530Z,98338.89
2018-03-17T20:49:46.996Z,98331.67
2018-03-17T20:52:14.769Z,98329.10
2018-03-17T20:54:42.252Z,98362.98
2018-03-17T20:57:09.736Z,98343.42
2018-03-17T20:59:37.223Z,98347.36
2018-03-17T21:02:04.753Z,98349.41
2018-03-17T21:04:32.251Z,98351.48
2018-03-17T21:06:59.772Z,98338.17
2018-03-17T21:09:27.261Z,98351.09
2018-03-17T21:11:54.837Z,98345.18
2018-03-17T21:14:22.331Z,98356.95
2018-03-17T21:16:49.840Z,98359.52
2018-03-17T21:19:17.388Z,98365.34
2018-03-17T21:21:44.869Z,98362.45
2018-03-17T21:24:12.376Z,98362.56
2018-03-17T21:26:39.908Z,98368.91
2018-03-17T21:29:07.447Z,98362.21
2018-03-17T21:31:34.966Z,98360.58
2018-03-17T21:34:02.436Z,98364.95
2018-03-17T21:36:29.923Z,98373.34
2018-03-17T21:38:57.425Z,98372.00
2018-03-17T21:41:24.926Z,98375.03
2018-03-17T21:43:52.464Z,98375.88
2018-03-17T21:46:20.123Z,98386.66
2018-03-17T21:48:47.747Z,98403.45
2018-03-17T21:53:48.542Z,98382.50
2018-03-17T21:56:17.092Z,98383.33
2018-03-17T21:58:46.276Z,98383.22
2018-03-17T22:01:13.743Z,98378.19
2018-03-17T22:03:42.033Z,98375.20
2018-03-17T22:06:09.813Z,98373.14
2018-03-17T22:11:21.110Z,98382.45
2018-03-17T22:16:23.186Z,98389.00
2018-03-17T22:28:34.277Z,98398.95
2018-03-17T22:31:02.810Z,98387.76
2018-03-17T22:33:30.318Z,98381.44
2018-03-17T22:35:59.831Z,98374.20
2018-03-17T22:51:23.425Z,98400.00
2018-03-17T22:53:50.915Z,98392.45
2018-03-17T22:56:18.399Z,98386.05
2018-03-17T22:58:45.866Z,98387.48
2018-03-17T23:01:13.352Z,98401.64
2018-03-17T23:03:40.842Z,98400.92
2018-03-17T23:06:08.356Z,98401.02
2018-03-17T23:08:35.822Z,98392.73
2018-03-17T23:11:03.352Z,98413.65
2018-03-17T23:13:30.859Z,98404.38
2018-03-17T23:15:58.361Z,98406.39
2018-03-17T23:18:26.584Z,98407.69
2018-03-17T23:30:35.325Z,98409.10
2018-03-17T23:33:03.171Z,98406.33
2018-03-17T23:35:35.023Z,98403.16
2018-03-17T23:38:04.301Z,98415.57
2018-03-17T23:40:36.259Z,98399.61
2018-03-17T23:43:04.086Z,98418.77
2018-03-17T23:45:45.765Z,98409.52
2018-03-17T23:48:14.869Z,98410.09
2018-03-17T23:50:42.898Z,98412.96
2018-03-17T23:53:10.488Z,98418.71
2018-03-17T23:55:38.161Z,98411.75
2018-03-17T23:58:07.910Z,98425.95
