createdAt,value
2017-12-04T00:00:04.438Z,4.90
2017-12-04T00:01:57.208Z,4.90
2017-12-04T00:02:57.124Z,4.91
2017-12-04T00:04:50.463Z,4.90
2017-12-04T00:05:50.206Z,4.93
2017-12-04T00:07:42.773Z,5.09
2017-12-04T00:08:42.696Z,5.05
2017-12-04T00:10:35.484Z,5.09
2017-12-04T00:11:35.392Z,5.06
2017-12-04T00:13:28.152Z,5.05
2017-12-04T00:14:28.095Z,5.08
2017-12-04T00:16:20.854Z,4.94
2017-12-04T00:17:20.774Z,4.86
2017-12-04T00:19:13.542Z,4.87
2017-12-04T00:20:13.463Z,4.87
2017-12-04T00:22:06.230Z,4.77
2017-12-04T00:23:06.152Z,4.88
2017-12-04T00:24:58.918Z,4.91
2017-12-04T00:25:58.847Z,4.97
2017-12-04T00:27:51.612Z,4.93
2017-12-04T00:28:51.551Z,4.97
2017-12-04T00:30:44.309Z,5.01
2017-12-04T00:31:44.227Z,4.97
2017-12-04T00:33:36.993Z,5.04
2017-12-04T00:34:36.918Z,5.04
2017-12-04T00:36:29.686Z,5.09
2017-12-04T00:37:29.610Z,5.01
2017-12-04T00:39:22.366Z,5.08
2017-12-04T00:40:22.302Z,5.06
2017-12-04T00:42:15.069Z,5.06
2017-12-04T00:43:15.005Z,5.22
2017-12-04T00:45:07.764Z,5.04
2017-12-04T00:46:07.685Z,5.05
2017-12-04T00:48:00.506Z,5.08
2017-12-04T00:49:00.374Z,5.11
2017-12-04T00:50:53.124Z,5.06
2017-12-04T00:51:53.062Z,5.14
2017-12-04T00:53:45.823Z,5.15
2017-12-04T00:54:45.756Z,5.15
2017-12-04T00:56:38.515Z,5.12
2017-12-04T00:57:38.460Z,5.12
2017-12-04T00:59:31.218Z,5.22
2017-12-04T01:00:31.136Z,5.14
2017-12-04T01:02:23.921Z,5.23
2017-12-04T01:03:23.844Z,5.14
2017-12-04T01:05:17.203Z,5.20
2017-12-04T01:06:16.909Z,5.09
2017-12-04T01:08:09.521Z,5.19
2017-12-04T01:09:09.421Z,5.14
2017-12-04T01:11:02.180Z,5.15
2017-12-04T01:12:02.116Z,5.19
2017-12-04T01:13:54.896Z,5.19
2017-12-04T01:14:54.825Z,5.26
2017-12-04T01:16:47.578Z,5.09
2017-12-04T01:17:47.578Z,5.08
2017-12-04T01:19:41.568Z,5.17
2017-12-04T01:20:41.824Z,5.17
2017-12-04T09:33:16.857Z,6.08
2017-12-04T09:34:16.765Z,6.08
2017-12-04T09:36:09.531Z,5.95
2017-12-04T09:37:09.488Z,5.98
2017-12-04T09:39:02.240Z,5.81
2017-12-04T09:40:02.148Z,5.75
2017-12-04T09:41:54.926Z,5.74
2017-12-04T09:42:54.850Z,5.80
2017-12-04T09:44:47.617Z,5.77
2017-12-04T09:45:47.531Z,5.56
2017-12-04T09:47:40.318Z,5.44
2017-12-04T09:48:40.237Z,5.40
2017-12-04T09:50:33.022Z,5.45
2017-12-04T09:51:32.936Z,5.51
2017-12-04T09:53:25.721Z,5.48
2017-12-04T09:54:25.631Z,5.51
2017-12-04T09:56:18.434Z,5.44
2017-12-04T09:57:18.341Z,5.42
2017-12-04T09:59:11.146Z,5.49
2017-12-04T10:00:11.073Z,5.56
2017-12-04T10:02:02.834Z,5.58
2017-12-04T10:03:02.758Z,5.56
2017-12-04T10:04:54.511Z,5.55
2017-12-04T10:05:54.452Z,5.52
2017-12-04T10:07:46.241Z,5.75
2017-12-04T10:08:46.170Z,5.98
2017-12-04T10:10:38.929Z,6.24
2017-12-04T10:11:38.850Z,6.21
2017-12-04T10:13:32.206Z,6.42
2017-12-04T10:14:31.928Z,6.40
2017-12-04T10:16:24.542Z,6.53
2017-12-04T10:17:24.470Z,6.58
2017-12-04T10:19:17.231Z,6.65
2017-12-04T10:20:17.149Z,6.72
2017-12-04T10:22:09.931Z,6.72
2017-12-04T10:23:09.854Z,6.65
2017-12-04T10:25:02.637Z,6.76
2017-12-04T10:26:02.558Z,6.72
2017-12-04T10:27:55.340Z,6.87
2017-12-04T10:28:55.259Z,6.75
2017-12-04T10:30:48.023Z,6.83
2017-12-04T10:31:48.001Z,6.75
2017-12-04T10:33:40.758Z,6.53
2017-12-04T10:34:40.696Z,6.50
2017-12-04T10:35:40.622Z,6.63
2017-12-04T10:36:40.563Z,6.43
2017-12-04T10:37:40.496Z,6.51
2017-12-04T10:38:40.426Z,6.45
2017-12-04T10:39:40.375Z,6.51
2017-12-04T10:40:40.303Z,6.50
2017-12-04T10:41:40.247Z,6.58
2017-12-04T10:42:40.188Z,6.58
2017-12-04T10:43:40.320Z,6.54
2017-12-04T10:44:40.055Z,6.53
2017-12-04T10:45:39.990Z,6.58
2017-12-04T10:46:39.932Z,6.61
2017-12-04T10:47:39.864Z,6.61
2017-12-04T10:48:39.809Z,6.61
2017-12-04T10:49:39.746Z,6.57
2017-12-04T10:50:39.687Z,6.68
2017-12-04T10:51:39.631Z,6.63
2017-12-04T10:52:39.564Z,6.82
2017-12-04T10:53:39.491Z,6.78
2017-12-04T10:54:39.432Z,6.81
2017-12-04T10:55:39.361Z,6.87
2017-12-04T10:56:39.303Z,6.83
2017-12-04T10:57:39.242Z,6.94
2017-12-04T10:58:39.184Z,6.90
2017-12-04T10:59:39.172Z,6.90
2017-12-04T11:00:39.056Z,6.99
2017-12-04T11:01:38.991Z,7.01
2017-12-04T11:02:38.935Z,7.11
2017-12-04T11:03:38.859Z,6.96
2017-12-04T11:04:38.802Z,6.97
2017-12-04T11:05:38.741Z,7.01
2017-12-04T11:06:38.682Z,6.99
2017-12-04T11:07:38.626Z,6.78
2017-12-04T11:08:38.580Z,6.78
2017-12-04T11:09:38.491Z,6.78
2017-12-04T11:10:38.429Z,6.79
2017-12-04T11:11:38.366Z,6.78
2017-12-04T11:12:38.302Z,6.75
2017-12-04T11:13:38.240Z,6.90
2017-12-04T11:14:38.189Z,6.79
2017-12-04T11:15:38.125Z,6.86
2017-12-04T11:16:38.069Z,6.91
2017-12-04T11:17:37.992Z,6.90
2017-12-04T11:18:37.930Z,6.99
2017-12-04T11:19:37.864Z,6.86
2017-12-04T11:20:37.800Z,6.99
2017-12-04T11:21:37.740Z,6.99
2017-12-04T11:22:37.680Z,6.86
2017-12-04T11:23:37.637Z,6.72
2017-12-04T11:24:37.568Z,6.78
2017-12-04T11:25:37.516Z,6.82
2017-12-04T11:26:37.439Z,6.81
2017-12-04T11:27:37.389Z,6.76
2017-12-04T11:28:37.379Z,6.83
2017-12-04T11:29:37.239Z,6.81
2017-12-04T11:30:37.183Z,6.78
2017-12-04T11:31:37.170Z,6.83
2017-12-04T11:32:37.068Z,6.79
2017-12-04T11:33:36.997Z,6.73
2017-12-04T11:34:36.932Z,6.76
2017-12-04T11:35:36.869Z,6.61
2017-12-04T11:36:36.800Z,6.76
2017-12-04T11:37:36.756Z,6.63
2017-12-04T11:38:36.682Z,6.72
2017-12-04T11:39:36.620Z,6.72
2017-12-04T11:40:36.555Z,6.61
2017-12-04T11:41:36.513Z,6.64
2017-12-04T11:42:36.427Z,6.71
2017-12-04T11:43:36.373Z,6.71
2017-12-04T11:44:36.309Z,6.69
2017-12-04T11:45:36.248Z,6.69
2017-12-04T11:46:36.177Z,6.65
2017-12-04T11:47:36.121Z,6.76
2017-12-04T11:48:36.064Z,6.68
2017-12-04T11:49:36.008Z,6.61
2017-12-04T11:50:35.922Z,6.58
2017-12-04T11:51:35.864Z,6.63
2017-12-04T11:52:35.804Z,6.60
2017-12-04T11:53:35.737Z,6.69
2017-12-04T11:54:35.679Z,6.69
2017-12-04T11:55:35.615Z,6.73
2017-12-04T11:56:35.561Z,6.71
2017-12-04T11:57:35.502Z,6.64
2017-12-04T11:58:35.433Z,6.75
2017-12-04T11:59:35.364Z,6.61
2017-12-04T12:00:35.291Z,6.72
2017-12-04T12:01:35.231Z,6.68
2017-12-04T12:02:35.175Z,6.78
2017-12-04T12:03:35.119Z,6.75
2017-12-04T12:04:35.057Z,6.81
2017-12-04T12:05:35.001Z,6.75
2017-12-04T12:06:34.923Z,6.86
2017-12-04T12:07:34.860Z,6.81
2017-12-04T12:08:34.794Z,6.94
2017-12-04T12:09:34.734Z,6.89
2017-12-04T12:10:34.671Z,6.83
2017-12-04T12:11:34.609Z,6.87
2017-12-04T12:12:34.555Z,6.90
2017-12-04T12:13:34.500Z,6.99
2017-12-04T12:14:34.443Z,7.08
2017-12-04T12:15:34.364Z,6.94
2017-12-04T12:16:34.298Z,6.96
2017-12-04T12:17:34.233Z,6.91
2017-12-04T12:18:34.170Z,6.96
2017-12-04T12:19:34.118Z,7.04
2017-12-04T12:20:34.162Z,7.07
2017-12-04T12:21:33.987Z,7.11
2017-12-04T12:22:33.926Z,6.97
2017-12-04T12:23:33.861Z,6.97
2017-12-04T12:24:33.801Z,6.93
2017-12-04T12:25:33.742Z,6.71
2017-12-04T12:26:33.668Z,6.79
2017-12-04T12:27:33.647Z,6.79
2017-12-04T12:28:33.555Z,6.83
2017-12-04T12:29:33.497Z,6.71
2017-12-04T12:30:33.446Z,6.69
2017-12-04T12:31:33.363Z,6.75
2017-12-04T12:32:33.302Z,6.78
2017-12-04T12:33:33.238Z,6.81
2017-12-04T12:34:33.170Z,6.72
2017-12-04T12:35:33.111Z,6.72
2017-12-04T12:36:33.052Z,6.69
2017-12-04T12:37:32.993Z,6.65
2017-12-04T12:38:32.929Z,6.78
2017-12-04T12:39:32.870Z,6.89
2017-12-04T12:40:32.837Z,6.76
2017-12-04T12:41:32.742Z,6.82
2017-12-04T12:42:32.668Z,6.82
2017-12-04T12:43:32.612Z,6.82
2017-12-04T12:44:32.559Z,6.89
2017-12-04T12:45:32.496Z,6.89
2017-12-04T12:46:32.437Z,6.90
2017-12-04T12:47:32.382Z,6.90
2017-12-04T12:48:32.307Z,6.93
2017-12-04T12:49:32.275Z,6.93
2017-12-04T12:50:32.205Z,6.81
2017-12-04T12:51:32.109Z,6.81
2017-12-04T12:52:32.056Z,6.86
2017-12-04T12:53:31.992Z,6.72
2017-12-04T12:54:31.932Z,6.81
2017-12-04T12:55:31.876Z,6.75
2017-12-04T12:56:31.837Z,6.72
2017-12-04T12:57:31.767Z,6.61
2017-12-04T12:58:31.675Z,6.72
2017-12-04T12:59:31.609Z,6.72
2017-12-04T13:00:31.551Z,6.57
2017-12-04T13:01:31.488Z,6.64
2017-12-04T13:02:31.432Z,6.61
2017-12-04T13:03:31.374Z,6.68
2017-12-04T13:04:31.321Z,6.72
2017-12-04T13:05:31.248Z,6.69
2017-12-04T13:06:31.173Z,6.64
2017-12-04T13:07:31.111Z,6.64
2017-12-04T13:08:31.046Z,6.57
2017-12-04T13:09:30.987Z,6.55
2017-12-04T13:10:30.928Z,6.40
2017-12-04T13:11:30.874Z,6.50
2017-12-04T13:12:30.817Z,6.51
2017-12-04T13:13:30.735Z,6.51
2017-12-04T13:14:30.677Z,6.51
2017-12-04T13:15:30.603Z,6.40
2017-12-04T13:16:30.545Z,6.36
2017-12-04T13:17:30.485Z,6.43
2017-12-04T13:18:30.424Z,6.40
2017-12-04T13:19:30.360Z,6.43
2017-12-04T13:20:30.315Z,6.36
2017-12-04T13:21:30.232Z,6.25
2017-12-04T13:22:30.168Z,6.20
2017-12-04T13:23:30.103Z,6.36
2017-12-04T13:24:30.042Z,6.43
2017-12-04T13:25:29.982Z,6.33
2017-12-04T13:26:29.922Z,6.28
2017-12-04T13:27:29.869Z,6.24
2017-12-04T13:28:29.796Z,6.36
2017-12-04T13:29:29.756Z,6.24
2017-12-04T13:30:29.662Z,6.19
2017-12-04T13:31:29.597Z,6.11
2017-12-04T13:32:29.537Z,6.14
2017-12-04T13:33:29.477Z,6.19
2017-12-04T13:34:29.419Z,6.14
2017-12-04T13:35:29.366Z,6.16
2017-12-04T13:36:29.282Z,6.06
2017-12-04T13:37:29.226Z,6.19
2017-12-04T13:38:29.154Z,6.20
2017-12-04T13:39:29.100Z,6.17
2017-12-04T13:40:29.034Z,6.24
2017-12-04T13:41:28.972Z,6.17
2017-12-04T13:42:28.916Z,6.16
2017-12-04T13:43:28.862Z,6.24
2017-12-04T13:44:28.781Z,6.19
2017-12-04T13:45:28.716Z,6.10
2017-12-04T13:46:28.667Z,6.21
2017-12-04T13:47:28.590Z,6.35
2017-12-04T13:48:28.529Z,6.27
2017-12-04T13:49:28.470Z,6.24
2017-12-04T13:50:28.416Z,6.24
2017-12-04T13:51:28.337Z,6.27
2017-12-04T13:52:28.272Z,6.27
2017-12-04T13:53:28.226Z,6.21
2017-12-04T13:54:28.149Z,6.21
2017-12-04T13:55:28.087Z,6.32
2017-12-04T13:56:28.035Z,6.36
2017-12-04T13:57:27.968Z,6.24
2017-12-04T13:58:27.913Z,6.25
2017-12-04T13:59:27.831Z,6.30
2017-12-04T14:00:27.824Z,6.33
2017-12-04T14:01:27.710Z,6.21
2017-12-04T14:02:27.639Z,6.20
2017-12-04T14:03:27.637Z,6.24
2017-12-04T14:04:27.521Z,6.20
2017-12-04T14:05:27.452Z,6.17
2017-12-04T14:06:27.411Z,6.14
2017-12-04T14:07:27.322Z,6.10
2017-12-04T14:08:27.270Z,5.96
2017-12-04T14:09:27.214Z,6.02
2017-12-04T14:10:27.142Z,5.98
2017-12-04T14:11:27.075Z,6.01
2017-12-04T14:12:27.044Z,5.99
2017-12-04T14:13:26.961Z,6.01
2017-12-04T14:14:26.883Z,5.95
2017-12-04T14:15:26.836Z,5.96
2017-12-04T14:16:26.757Z,5.84
2017-12-04T14:17:26.712Z,5.93
2017-12-04T14:18:26.634Z,5.88
2017-12-04T14:19:26.571Z,5.78
2017-12-04T14:20:26.514Z,5.73
2017-12-04T14:21:26.459Z,5.88
2017-12-04T14:22:26.380Z,5.78
2017-12-04T14:23:26.327Z,5.80
2017-12-04T14:24:26.252Z,5.60
2017-12-04T14:25:26.188Z,5.73
2017-12-04T14:26:26.124Z,5.75
2017-12-04T14:27:26.076Z,5.67
2017-12-04T14:28:26.015Z,5.78
2017-12-04T14:29:25.936Z,5.70
2017-12-04T14:30:25.871Z,5.73
2017-12-04T14:31:25.818Z,5.63
2017-12-04T14:32:25.742Z,5.65
2017-12-04T14:33:25.688Z,5.67
2017-12-04T14:34:25.617Z,5.65
2017-12-04T14:35:25.562Z,5.63
2017-12-04T14:36:25.533Z,5.65
2017-12-04T14:37:25.479Z,5.65
2017-12-04T14:38:25.372Z,5.65
2017-12-04T14:39:25.293Z,5.63
2017-12-04T14:40:25.369Z,5.56
2017-12-04T14:41:25.176Z,5.56
2017-12-04T14:42:25.116Z,5.55
2017-12-04T14:43:25.063Z,5.42
2017-12-04T14:44:24.982Z,5.49
2017-12-04T14:45:24.919Z,5.44
2017-12-04T14:46:24.853Z,5.45
2017-12-04T14:47:24.786Z,5.44
2017-12-04T14:48:24.729Z,5.45
2017-12-04T14:49:24.683Z,5.42
2017-12-04T14:50:24.615Z,5.44
2017-12-04T14:51:24.564Z,5.37
2017-12-04T14:52:24.471Z,5.29
2017-12-04T14:53:24.401Z,5.37
2017-12-04T14:54:24.393Z,5.29
2017-12-04T14:55:24.279Z,5.23
2017-12-04T14:56:24.224Z,5.27
2017-12-04T14:57:24.164Z,5.14
2017-12-04T14:58:24.110Z,5.17
2017-12-04T14:59:24.028Z,5.14
2017-12-04T15:00:23.963Z,5.19
2017-12-04T15:01:23.909Z,5.27
2017-12-04T15:02:23.834Z,5.17
2017-12-04T15:03:23.771Z,5.11
2017-12-04T15:04:23.725Z,5.14
2017-12-04T15:05:23.693Z,5.12
2017-12-04T15:06:23.578Z,5.08
2017-12-04T15:07:23.521Z,5.05
2017-12-04T15:08:23.447Z,5.12
2017-12-04T15:09:23.386Z,5.02
2017-12-04T15:10:23.330Z,5.14
2017-12-04T15:11:23.279Z,5.15
2017-12-04T15:12:23.214Z,5.17
2017-12-04T15:13:23.168Z,5.15
2017-12-04T15:14:23.066Z,5.19
2017-12-04T15:15:23.014Z,5.22
2017-12-04T15:16:22.939Z,5.11
2017-12-04T15:17:22.878Z,5.15
2017-12-04T15:18:22.821Z,5.12
2017-12-04T15:19:22.767Z,5.12
2017-12-04T15:20:22.684Z,5.12
2017-12-04T15:21:22.621Z,5.01
2017-12-04T15:22:22.560Z,5.06
2017-12-04T15:23:22.496Z,5.08
2017-12-04T15:24:22.427Z,5.08
2017-12-04T15:25:22.372Z,5.06
2017-12-04T15:26:22.320Z,5.08
2017-12-04T15:27:22.264Z,5.08
2017-12-04T15:28:22.174Z,5.08
2017-12-04T15:29:22.109Z,4.99
2017-12-04T15:30:22.045Z,5.01
2017-12-04T15:31:21.990Z,5.06
2017-12-04T15:32:21.931Z,5.02
2017-12-04T15:33:21.870Z,5.05
2017-12-04T15:34:21.790Z,4.90
2017-12-04T15:35:21.724Z,5.09
2017-12-04T15:36:21.657Z,5.04
2017-12-04T15:37:21.595Z,5.08
2017-12-04T15:38:21.534Z,5.06
2017-12-04T15:39:21.490Z,4.97
2017-12-04T15:41:55.001Z,5.17
2017-12-04T15:45:44.804Z,5.23
2017-12-04T15:46:39.120Z,5.24
2017-12-04T15:48:31.910Z,5.23
2017-12-04T15:49:31.804Z,5.19
2017-12-04T15:51:24.564Z,5.23
2017-12-04T15:52:24.501Z,5.24
2017-12-04T15:54:17.290Z,5.19
2017-12-04T15:55:17.213Z,5.22
2017-12-04T15:57:09.984Z,5.22
2017-12-04T15:58:09.938Z,5.17
2017-12-04T16:00:02.721Z,5.26
2017-12-04T16:01:02.630Z,5.22
2017-12-04T16:02:55.427Z,5.20
2017-12-04T16:03:55.336Z,5.06
2017-12-04T16:05:48.104Z,5.14
2017-12-04T16:06:48.047Z,5.22
2017-12-04T16:08:40.805Z,5.22
2017-12-04T16:09:40.718Z,5.24
2017-12-04T16:11:33.496Z,5.23
2017-12-04T16:12:33.427Z,5.24
2017-12-04T16:14:26.191Z,5.19
2017-12-04T16:15:26.122Z,5.24
2017-12-04T16:17:18.886Z,5.17
2017-12-04T16:18:18.827Z,5.11
2017-12-04T16:20:11.585Z,5.09
2017-12-04T16:21:11.503Z,5.02
2017-12-04T16:23:04.264Z,5.14
2017-12-04T16:24:04.206Z,5.06
2017-12-04T16:25:56.964Z,5.06
2017-12-04T16:26:56.892Z,5.08
2017-12-04T16:28:49.649Z,5.11
2017-12-04T16:29:49.618Z,5.08
2017-12-04T16:31:42.352Z,4.99
2017-12-04T16:32:42.281Z,5.01
2017-12-04T16:34:35.056Z,4.97
2017-12-04T16:35:34.993Z,4.90
2017-12-04T16:37:27.753Z,4.93
2017-12-04T16:38:27.672Z,4.91
2017-12-04T16:40:20.447Z,4.84
2017-12-04T16:41:20.396Z,4.77
2017-12-04T16:43:13.151Z,4.75
2017-12-04T16:44:13.054Z,4.74
2017-12-04T16:46:05.826Z,4.68
2017-12-04T16:47:05.767Z,4.62
2017-12-04T16:48:58.513Z,4.50
2017-12-04T16:49:58.445Z,4.51
2017-12-04T16:51:51.232Z,4.49
2017-12-04T16:52:51.168Z,4.44
2017-12-04T16:54:44.497Z,4.44
2017-12-04T16:55:44.235Z,4.42
2017-12-04T16:57:36.816Z,4.47
2017-12-04T16:58:36.745Z,4.39
2017-12-04T17:00:29.544Z,4.32
2017-12-04T17:01:29.428Z,4.43
2017-12-04T17:03:22.220Z,4.42
2017-12-04T17:04:22.151Z,4.35
2017-12-04T17:06:13.890Z,4.36
2017-12-04T17:07:13.851Z,4.31
2017-12-04T17:09:06.599Z,4.29
2017-12-04T17:10:06.530Z,4.26
2017-12-04T17:11:59.290Z,4.29
2017-12-04T17:12:59.206Z,4.35
2017-12-04T17:14:51.966Z,4.31
2017-12-04T17:15:51.889Z,4.35
2017-12-04T17:17:44.868Z,4.26
2017-12-04T17:18:44.583Z,4.24
2017-12-04T17:20:37.339Z,4.32
2017-12-04T17:21:37.282Z,4.21
2017-12-04T17:23:30.041Z,4.24
2017-12-04T17:24:29.962Z,4.24
2017-12-04T17:26:22.751Z,4.17
2017-12-04T17:27:22.654Z,4.18
2017-12-04T17:29:15.423Z,4.18
2017-12-04T17:30:15.342Z,4.16
2017-12-04T17:32:08.101Z,4.16
2017-12-04T17:33:08.035Z,4.17
2017-12-04T17:35:00.805Z,4.24
2017-12-04T17:36:00.737Z,4.11
2017-12-04T17:37:53.496Z,4.11
2017-12-04T17:38:53.419Z,4.10
2017-12-04T17:40:46.199Z,4.11
2017-12-04T17:41:46.111Z,4.17
2017-12-04T17:43:38.898Z,4.14
2017-12-04T17:44:38.798Z,4.16
2017-12-04T17:46:32.150Z,4.16
2017-12-04T17:47:31.879Z,4.16
2017-12-04T17:49:24.445Z,4.16
2017-12-04T17:50:24.384Z,4.10
2017-12-04T17:52:17.143Z,4.08
2017-12-04T17:53:17.088Z,4.07
2017-12-04T17:55:10.029Z,4.04
2017-12-04T17:56:09.759Z,4.08
2017-12-04T17:58:02.529Z,4.00
2017-12-04T17:59:02.456Z,4.04
2017-12-04T18:00:55.217Z,4.04
2017-12-04T18:01:55.140Z,4.07
2017-12-04T18:03:47.925Z,4.07
2017-12-04T18:04:47.850Z,4.06
2017-12-04T18:06:40.613Z,4.04
2017-12-04T18:07:40.544Z,4.02
2017-12-04T18:09:33.307Z,4.04
2017-12-04T18:10:33.248Z,4.07
2017-12-04T18:12:26.050Z,4.10
2017-12-04T18:13:25.937Z,4.04
2017-12-04T18:15:18.709Z,4.02
2017-12-04T18:16:18.629Z,4.07
2017-12-04T18:18:11.412Z,4.10
2017-12-04T18:19:11.321Z,4.13
2017-12-04T18:21:04.124Z,4.13
2017-12-04T18:22:04.028Z,4.08
2017-12-04T18:23:56.783Z,4.11
2017-12-04T18:24:56.712Z,4.10
2017-12-04T18:26:49.479Z,4.10
2017-12-04T18:27:49.410Z,4.10
2017-12-04T18:29:42.164Z,4.07
2017-12-04T18:30:42.108Z,4.02
2017-12-04T18:32:34.878Z,4.11
2017-12-04T18:33:34.813Z,4.07
2017-12-04T18:35:27.571Z,4.06
2017-12-04T18:36:27.490Z,4.00
2017-12-04T18:38:20.272Z,4.07
2017-12-04T18:39:20.195Z,3.96
2017-12-04T18:41:12.952Z,4.04
2017-12-04T18:42:12.877Z,4.04
2017-12-04T18:44:05.655Z,4.07
2017-12-04T18:45:05.576Z,4.07
2017-12-04T18:46:58.347Z,4.08
2017-12-04T18:47:58.270Z,4.07
2017-12-04T18:49:51.037Z,4.13
2017-12-04T18:50:50.971Z,4.13
2017-12-04T18:52:43.738Z,4.17
2017-12-04T18:53:43.655Z,4.17
2017-12-04T18:55:36.432Z,4.10
2017-12-04T18:56:36.349Z,4.08
2017-12-04T18:58:29.136Z,4.18
2017-12-04T18:59:29.035Z,4.18
2017-12-04T19:01:21.796Z,4.08
2017-12-04T19:02:21.731Z,4.08
2017-12-04T19:04:14.497Z,4.11
2017-12-04T19:05:14.428Z,4.07
2017-12-04T19:07:07.186Z,4.06
2017-12-04T19:08:07.130Z,3.99
2017-12-04T19:09:59.888Z,4.04
2017-12-04T19:10:59.803Z,4.04
2017-12-04T19:12:52.565Z,3.99
2017-12-04T19:13:52.493Z,3.95
2017-12-04T19:15:45.263Z,4.04
2017-12-04T19:16:45.184Z,4.07
2017-12-04T19:18:37.978Z,4.06
2017-12-04T19:19:37.885Z,3.90
2017-12-04T19:21:30.641Z,4.07
2017-12-04T19:22:30.583Z,3.96
2017-12-04T19:24:23.342Z,3.96
2017-12-04T19:25:23.261Z,3.95
2017-12-04T19:27:16.020Z,4.02
2017-12-04T19:28:15.952Z,4.10
2017-12-04T19:30:08.725Z,4.10
2017-12-04T19:31:08.642Z,4.02
2017-12-04T19:33:01.401Z,4.04
2017-12-04T19:34:01.336Z,4.04
2017-12-04T19:35:54.103Z,3.99
2017-12-04T19:36:54.038Z,4.00
2017-12-04T19:38:46.776Z,4.06
2017-12-04T19:39:46.703Z,3.99
2017-12-04T19:41:39.500Z,4.10
2017-12-04T19:42:39.407Z,4.10
2017-12-04T19:44:32.172Z,4.16
2017-12-04T19:45:32.096Z,4.08
2017-12-04T19:47:24.859Z,4.08
2017-12-04T20:13:55.845Z,4.07
2017-12-04T20:14:55.760Z,4.04
2017-12-04T20:16:48.532Z,3.96
2017-12-04T20:17:48.454Z,4.02
2017-12-04T20:19:41.211Z,4.00
2017-12-04T20:20:41.153Z,4.04
2017-12-04T20:22:33.912Z,4.10
2017-12-04T20:23:33.825Z,4.08
2017-12-04T20:25:26.584Z,4.08
2017-12-04T20:26:26.509Z,3.99
2017-12-04T20:28:19.286Z,4.07
2017-12-04T20:29:19.211Z,4.06
2017-12-04T20:31:11.974Z,4.04
2017-12-04T20:32:11.905Z,3.92
2017-12-04T20:34:04.671Z,3.89
2017-12-04T20:35:04.607Z,3.86
2017-12-04T20:36:56.338Z,3.81
2017-12-04T20:37:56.261Z,3.86
2017-12-04T20:39:49.042Z,3.77
2017-12-04T20:40:48.952Z,3.82
2017-12-04T20:42:41.716Z,3.81
2017-12-04T20:43:41.642Z,3.80
2017-12-04T20:45:34.401Z,3.81
2017-12-04T20:46:34.331Z,3.74
2017-12-04T20:48:27.091Z,3.80
2017-12-04T20:49:27.025Z,3.74
2017-12-04T20:51:19.793Z,3.82
2017-12-04T20:52:19.709Z,3.81
2017-12-04T20:54:12.473Z,3.82
2017-12-04T20:55:12.406Z,3.81
2017-12-04T20:57:05.150Z,3.89
2017-12-04T20:58:05.088Z,3.78
2017-12-04T20:59:56.836Z,3.86
2017-12-04T21:00:56.761Z,3.88
2017-12-04T21:02:49.518Z,3.84
2017-12-04T21:03:49.461Z,3.77
2017-12-04T21:05:42.219Z,3.88
2017-12-04T21:06:42.135Z,3.88
2017-12-04T21:08:34.922Z,3.84
2017-12-04T21:09:34.845Z,3.86
2017-12-04T21:11:27.610Z,3.93
2017-12-04T21:12:27.944Z,3.90
2017-12-04T21:14:20.296Z,3.92
2017-12-04T21:15:20.221Z,3.92
2017-12-04T21:17:11.968Z,4.04
2017-12-04T21:18:11.897Z,4.02
2017-12-04T21:20:03.658Z,4.04
2017-12-04T21:21:03.576Z,3.90
2017-12-04T21:22:55.328Z,3.96
2017-12-04T21:23:55.252Z,3.92
2017-12-04T21:25:47.035Z,3.98
2017-12-04T21:26:46.945Z,3.95
2017-12-04T21:28:39.700Z,3.95
2017-12-04T21:29:39.636Z,3.96
2017-12-04T21:31:32.412Z,3.90
2017-12-04T21:32:32.334Z,3.92
2017-12-04T21:34:25.093Z,3.93
2017-12-04T21:35:25.038Z,3.88
2017-12-04T21:37:17.813Z,3.84
2017-12-04T21:38:17.739Z,3.86
2017-12-04T21:40:10.496Z,3.92
2017-12-04T21:41:10.432Z,3.98
2017-12-04T21:43:03.203Z,4.02
2017-12-04T21:44:03.137Z,3.95
2017-12-04T21:45:55.896Z,4.04
2017-12-04T21:46:55.816Z,4.04
2017-12-04T21:48:48.599Z,4.02
2017-12-04T21:49:48.517Z,3.93
2017-12-04T21:51:41.282Z,4.13
2017-12-04T21:52:41.200Z,4.10
2017-12-04T21:54:33.974Z,4.07
2017-12-04T21:55:33.902Z,4.13
2017-12-04T21:57:26.662Z,4.14
2017-12-04T21:58:26.641Z,4.11
2017-12-04T22:00:19.359Z,4.13
2017-12-04T22:01:19.296Z,4.14
2017-12-04T22:03:12.062Z,4.20
2017-12-04T22:04:11.979Z,4.20
2017-12-04T22:06:05.738Z,4.11
2017-12-04T22:07:05.666Z,4.16
2017-12-04T22:08:58.438Z,4.11
2017-12-04T22:09:58.369Z,4.11
2017-12-04T22:11:51.148Z,4.10
2017-12-04T22:12:51.073Z,3.99
2017-12-04T22:14:43.834Z,4.02
2017-12-04T22:15:43.749Z,4.06
2017-12-04T22:17:36.513Z,4.07
2017-12-04T22:18:36.430Z,4.04
2017-12-04T22:20:29.192Z,4.06
2017-12-04T22:21:29.125Z,4.11
2017-12-04T22:23:21.889Z,4.10
2017-12-04T22:24:21.827Z,4.00
2017-12-04T22:26:14.583Z,4.07
2017-12-04T22:27:14.508Z,4.02
2017-12-04T22:29:07.270Z,4.08
2017-12-04T22:30:07.194Z,4.04
2017-12-04T22:31:59.969Z,4.08
2017-12-04T22:32:59.882Z,4.02
2017-12-04T22:34:51.645Z,4.08
2017-12-04T22:35:51.567Z,4.02
2017-12-04T22:37:43.315Z,4.10
2017-12-04T22:38:43.239Z,4.10
2017-12-04T22:40:35.016Z,4.16
2017-12-04T22:41:34.924Z,4.11
2017-12-04T22:43:27.721Z,4.14
2017-12-04T22:44:27.616Z,4.11
2017-12-04T22:46:20.377Z,4.04
2017-12-04T22:47:20.309Z,4.08
2017-12-04T22:49:13.079Z,4.11
2017-12-04T22:50:13.009Z,4.07
2017-12-04T22:52:05.768Z,4.11
2017-12-04T22:53:05.685Z,4.13
2017-12-04T22:54:58.472Z,4.14
2017-12-04T22:55:58.378Z,4.11
2017-12-04T22:57:51.139Z,4.24
2017-12-04T22:58:51.067Z,4.21
2017-12-04T23:00:43.837Z,4.25
2017-12-04T23:01:43.762Z,4.26
2017-12-04T23:03:36.520Z,4.24
2017-12-04T23:04:36.442Z,4.28
2017-12-04T23:06:28.199Z,4.31
2017-12-04T23:07:28.139Z,4.31
2017-12-04T23:09:19.870Z,4.32
2017-12-04T23:10:19.854Z,4.31
2017-12-04T23:12:11.560Z,4.43
2017-12-04T23:13:11.491Z,4.56
2017-12-04T23:15:03.250Z,4.51
2017-12-04T23:16:03.167Z,4.61
2017-12-04T23:17:54.905Z,4.64
2017-12-04T23:18:54.842Z,4.67
2017-12-04T23:20:47.609Z,4.71
2017-12-04T23:21:47.546Z,4.68
2017-12-04T23:23:40.305Z,4.75
2017-12-04T23:24:40.236Z,4.77
2017-12-04T23:26:32.988Z,4.79
2017-12-04T23:27:32.905Z,4.75
2017-12-04T23:29:24.658Z,4.90
2017-12-04T23:30:24.590Z,4.87
2017-12-04T23:32:16.360Z,4.91
2017-12-04T23:33:16.259Z,4.87
2017-12-04T23:35:08.008Z,4.94
2017-12-04T23:36:07.936Z,4.90
2017-12-04T23:37:59.695Z,5.06
2017-12-04T23:38:59.617Z,5.11
2017-12-04T23:40:51.387Z,5.02
2017-12-04T23:41:51.300Z,5.05
2017-12-04T23:43:43.065Z,5.15
2017-12-04T23:44:42.979Z,5.12
2017-12-04T23:46:34.740Z,5.11
2017-12-04T23:47:34.661Z,5.19
2017-12-04T23:49:26.416Z,5.20
2017-12-04T23:50:26.337Z,5.19
2017-12-04T23:52:18.103Z,5.23
2017-12-04T23:53:18.036Z,5.23
2017-12-04T23:55:10.793Z,5.30
2017-12-04T23:56:10.722Z,5.35
2017-12-04T23:58:03.493Z,5.35
2017-12-04T23:59:03.419Z,5.40
