createdAt,value
2018-07-26T00:02:01.532Z,9.40
2018-07-26T00:04:28.735Z,9.53
2018-07-26T00:06:55.973Z,9.30
2018-07-26T00:09:23.184Z,8.83
2018-07-26T00:11:50.454Z,9.73
2018-07-26T00:14:17.673Z,9.33
2018-07-26T00:16:44.832Z,11.30
2018-07-26T00:19:12.007Z,11.03
2018-07-26T00:21:39.220Z,8.97
2018-07-26T00:24:06.326Z,9.70
2018-07-26T00:26:33.481Z,8.63
2018-07-26T00:29:00.641Z,8.80
2018-07-26T00:31:27.808Z,11.17
2018-07-26T00:33:54.970Z,9.83
2018-07-26T00:36:22.439Z,11.17
2018-07-26T00:38:49.613Z,9.93
2018-07-26T00:41:16.804Z,9.40
2018-07-26T00:43:43.939Z,9.60
2018-07-26T00:46:11.084Z,8.93
2018-07-26T00:48:38.304Z,9.47
2018-07-26T00:51:05.510Z,9.97
2018-07-26T00:53:32.783Z,9.77
2018-07-26T00:55:59.934Z,9.03
2018-07-26T00:58:27.116Z,10.87
2018-07-26T01:00:54.280Z,9.50
2018-07-26T01:03:21.448Z,10.40
2018-07-26T01:05:48.641Z,12.30
2018-07-26T01:08:15.828Z,9.40
2018-07-26T01:10:42.986Z,11.03
2018-07-26T01:13:10.201Z,9.17
2018-07-26T01:15:37.360Z,9.57
2018-07-26T01:18:04.548Z,9.70
2018-07-26T01:20:31.707Z,9.70
2018-07-26T01:22:58.881Z,12.00
2018-07-26T01:25:26.385Z,9.23
2018-07-26T01:27:53.864Z,13.70
2018-07-26T01:30:21.051Z,9.50
2018-07-26T01:32:48.248Z,10.10
2018-07-26T01:35:15.449Z,10.33
2018-07-26T01:37:42.793Z,9.20
2018-07-26T01:40:10.072Z,12.40
2018-07-26T01:42:43.009Z,9.63
2018-07-26T01:45:10.164Z,9.97
2018-07-26T01:47:37.331Z,9.27
2018-07-26T01:50:04.518Z,9.23
2018-07-26T01:52:31.704Z,9.47
2018-07-26T01:54:58.853Z,10.03
2018-07-26T01:57:26.021Z,9.23
2018-07-26T01:59:53.178Z,9.50
2018-07-26T02:02:20.328Z,9.07
2018-07-26T02:04:47.491Z,9.63
2018-07-26T02:07:14.669Z,9.80
2018-07-26T02:09:41.818Z,11.03
2018-07-26T02:12:09.120Z,9.17
2018-07-26T02:14:36.321Z,10.97
2018-07-26T02:17:03.927Z,9.00
2018-07-26T02:19:31.092Z,13.17
2018-07-26T02:21:58.254Z,9.60
2018-07-26T02:24:25.418Z,9.77
2018-07-26T02:26:52.623Z,10.20
2018-07-26T02:29:19.789Z,9.17
2018-07-26T02:31:46.949Z,10.00
2018-07-26T02:34:14.138Z,10.93
2018-07-26T02:36:41.400Z,10.90
2018-07-26T02:39:09.349Z,9.30
2018-07-26T02:41:36.576Z,9.23
2018-07-26T02:44:03.759Z,10.10
2018-07-26T02:46:30.949Z,10.00
2018-07-26T02:48:58.104Z,9.53
2018-07-26T02:51:25.374Z,9.77
2018-07-26T02:53:52.537Z,9.87
2018-07-26T02:56:19.697Z,12.63
2018-07-26T02:58:46.850Z,9.40
2018-07-26T03:01:14.028Z,9.63
2018-07-26T03:03:41.431Z,9.57
2018-07-26T03:06:08.543Z,12.27
2018-07-26T03:08:35.704Z,10.30
2018-07-26T03:11:02.957Z,10.20
2018-07-26T03:13:30.144Z,10.50
2018-07-26T03:15:57.299Z,10.03
2018-07-26T03:18:24.476Z,10.10
2018-07-26T03:20:51.661Z,9.97
2018-07-26T03:23:19.128Z,9.93
2018-07-26T03:25:46.325Z,10.37
2018-07-26T03:28:13.487Z,11.77
2018-07-26T03:30:41.028Z,10.50
2018-07-26T03:33:08.194Z,10.30
2018-07-26T03:35:35.446Z,11.80
2018-07-26T03:38:02.612Z,12.70
2018-07-26T03:40:29.773Z,10.70
2018-07-26T03:42:56.936Z,11.53
2018-07-26T03:45:24.167Z,10.67
2018-07-26T03:47:51.325Z,10.50
2018-07-26T03:50:18.478Z,13.83
2018-07-26T03:52:46.594Z,10.80
2018-07-26T03:55:13.726Z,11.20
2018-07-26T03:57:40.918Z,11.17
2018-07-26T04:00:08.166Z,11.20
2018-07-26T04:02:35.328Z,11.10
2018-07-26T04:05:02.520Z,11.33
2018-07-26T04:07:29.705Z,11.90
2018-07-26T04:09:56.933Z,10.73
2018-07-26T04:12:24.114Z,12.40
2018-07-26T04:14:51.277Z,11.63
2018-07-26T04:17:18.610Z,13.47
2018-07-26T04:19:45.797Z,11.10
2018-07-26T04:22:12.996Z,13.23
2018-07-26T04:24:40.191Z,10.67
2018-07-26T04:27:07.396Z,11.97
2018-07-26T04:29:34.576Z,11.07
2018-07-26T04:32:01.759Z,10.80
2018-07-26T04:34:28.940Z,10.70
2018-07-26T04:36:56.104Z,10.30
2018-07-26T04:39:23.275Z,10.67
2018-07-26T04:41:50.433Z,10.40
2018-07-26T04:44:17.646Z,11.30
2018-07-26T04:46:44.851Z,11.20
2018-07-26T04:49:12.024Z,10.87
2018-07-26T04:51:39.170Z,10.00
2018-07-26T04:54:06.349Z,10.60
2018-07-26T04:56:33.521Z,9.97
2018-07-26T04:59:00.692Z,10.10
2018-07-26T05:01:27.851Z,9.80
2018-07-26T05:03:55.008Z,10.33
2018-07-26T05:06:22.227Z,9.43
2018-07-26T05:08:49.378Z,10.03
2018-07-26T05:11:16.593Z,9.50
2018-07-26T05:13:43.744Z,9.97
2018-07-26T05:16:10.937Z,9.33
2018-07-26T05:18:38.181Z,9.77
2018-07-26T05:21:05.452Z,9.63
2018-07-26T05:23:32.584Z,9.83
2018-07-26T05:25:59.755Z,9.60
2018-07-26T05:28:26.955Z,9.63
2018-07-26T05:30:54.291Z,8.87
2018-07-26T05:33:21.472Z,10.13
2018-07-26T05:35:48.841Z,10.30
2018-07-26T05:38:16.011Z,10.83
2018-07-26T05:40:43.169Z,9.90
2018-07-26T05:43:10.389Z,9.07
2018-07-26T05:45:37.535Z,9.90
2018-07-26T05:48:04.795Z,9.70
2018-07-26T05:50:31.969Z,9.40
2018-07-26T05:52:59.132Z,9.50
2018-07-26T05:55:26.280Z,9.53
2018-07-26T05:57:53.485Z,10.00
2018-07-26T06:00:20.670Z,9.57
2018-07-26T06:02:47.832Z,9.20
2018-07-26T06:05:14.968Z,9.40
2018-07-26T06:07:42.152Z,10.17
2018-07-26T06:10:09.941Z,9.57
2018-07-26T06:12:37.150Z,9.13
2018-07-26T06:15:05.423Z,8.73
2018-07-26T06:17:32.605Z,8.87
2018-07-26T06:19:59.797Z,8.40
2018-07-26T06:22:26.950Z,8.37
2018-07-26T06:24:54.113Z,8.10
2018-07-26T06:27:21.289Z,10.73
2018-07-26T06:29:48.484Z,7.40
2018-07-26T06:32:15.735Z,6.90
2018-07-26T06:34:42.919Z,10.37
2018-07-26T06:37:10.102Z,10.40
2018-07-26T06:39:37.331Z,6.87
2018-07-26T06:42:04.437Z,6.67
2018-07-26T06:44:31.573Z,8.17
2018-07-26T06:46:58.731Z,7.53
2018-07-26T06:49:25.896Z,6.90
2018-07-26T06:51:53.144Z,6.00
2018-07-26T06:54:20.318Z,9.13
2018-07-26T06:56:47.492Z,10.23
2018-07-26T06:59:14.657Z,5.80
2018-07-26T07:01:41.832Z,6.50
2018-07-26T07:04:08.995Z,5.53
2018-07-26T07:06:36.155Z,5.47
2018-07-26T07:09:04.260Z,7.03
2018-07-26T07:11:31.436Z,5.40
2018-07-26T07:13:58.605Z,5.80
2018-07-26T07:16:25.794Z,16.03
2018-07-26T07:18:53.050Z,4.73
2018-07-26T07:21:20.214Z,4.93
2018-07-26T07:23:47.387Z,5.43
2018-07-26T07:26:14.791Z,6.20
2018-07-26T07:28:41.973Z,5.17
2018-07-26T07:31:09.167Z,7.63
2018-07-26T07:33:36.301Z,4.90
2018-07-26T07:36:03.478Z,5.50
2018-07-26T07:38:30.643Z,4.60
2018-07-26T07:40:57.837Z,4.70
2018-07-26T07:43:25.300Z,6.00
2018-07-26T07:45:52.612Z,5.27
2018-07-26T07:48:19.768Z,6.60
2018-07-26T07:50:46.934Z,4.60
2018-07-26T07:53:14.093Z,9.60
2018-07-26T07:55:41.260Z,4.70
2018-07-26T07:58:08.401Z,7.10
2018-07-26T08:00:35.590Z,4.50
2018-07-26T08:03:02.764Z,4.67
2018-07-26T08:05:29.928Z,4.93
2018-07-26T08:07:57.120Z,4.50
2018-07-26T08:10:24.271Z,9.73
2018-07-26T08:12:51.462Z,4.53
2018-07-26T08:15:18.623Z,5.00
2018-07-26T08:17:45.840Z,4.30
2018-07-26T08:20:13.016Z,4.67
2018-07-26T08:22:40.200Z,4.30
2018-07-26T08:25:08.076Z,4.80
2018-07-26T08:27:35.242Z,4.70
2018-07-26T08:30:02.444Z,6.47
2018-07-26T08:32:29.667Z,4.30
2018-07-26T08:34:57.136Z,7.60
2018-07-26T08:37:24.306Z,4.60
2018-07-26T08:39:51.470Z,6.03
2018-07-26T08:42:18.633Z,9.20
2018-07-26T08:44:45.864Z,6.70
2018-07-26T08:47:13.020Z,4.83
2018-07-26T08:49:40.184Z,6.80
2018-07-26T08:52:07.371Z,4.57
2018-07-26T08:54:34.538Z,5.70
2018-07-26T08:57:01.684Z,7.60
2018-07-26T08:59:28.852Z,5.43
2018-07-26T09:01:56.001Z,4.90
2018-07-26T09:04:23.191Z,6.40
2018-07-26T09:06:50.376Z,6.77
2018-07-26T09:09:17.533Z,9.73
2018-07-26T09:11:44.689Z,5.10
2018-07-26T09:14:15.578Z,4.57
2018-07-26T09:16:42.737Z,6.30
2018-07-26T09:19:10.139Z,4.90
2018-07-26T09:21:37.328Z,5.60
2018-07-26T09:24:04.527Z,9.87
2018-07-26T09:26:31.735Z,4.70
2018-07-26T09:29:02.535Z,6.30
2018-07-26T09:31:29.814Z,28.73
2018-07-26T09:33:57.336Z,5.57
2018-07-26T09:36:24.479Z,4.83
2018-07-26T09:38:51.673Z,13.07
2018-07-26T09:41:18.845Z,4.07
2018-07-26T09:43:46.018Z,4.10
2018-07-26T09:46:13.612Z,4.97
2018-07-26T09:48:40.999Z,4.00
2018-07-26T09:51:08.188Z,6.43
2018-07-26T09:53:35.648Z,5.07
2018-07-26T09:56:04.175Z,4.13
2018-07-26T09:58:32.022Z,6.40
2018-07-26T10:01:05.328Z,4.23
2018-07-26T10:03:35.415Z,5.23
2018-07-26T10:06:02.575Z,6.20
2018-07-26T10:08:30.963Z,8.70
2018-07-26T10:11:01.820Z,4.80
2018-07-26T10:13:29.524Z,4.00
2018-07-26T10:15:57.390Z,4.27
2018-07-26T10:18:24.678Z,5.53
2018-07-26T10:20:52.321Z,4.90
2018-07-26T10:23:19.515Z,4.00
2018-07-26T10:25:46.884Z,7.10
2018-07-26T10:28:15.764Z,4.83
2018-07-26T10:30:43.020Z,4.40
2018-07-26T10:33:10.294Z,7.67
2018-07-26T10:35:37.549Z,8.90
2018-07-26T10:38:04.750Z,6.27
2018-07-26T10:40:32.547Z,6.43
2018-07-26T10:42:59.735Z,5.53
2018-07-26T10:45:29.387Z,4.17
2018-07-26T10:47:56.751Z,4.43
2018-07-26T10:50:24.014Z,4.00
2018-07-26T10:52:51.174Z,6.00
2018-07-26T10:55:18.535Z,3.97
2018-07-26T10:57:45.818Z,5.70
2018-07-26T11:00:13.057Z,5.60
2018-07-26T11:02:40.205Z,8.33
2018-07-26T11:05:08.690Z,5.40
2018-07-26T11:07:35.948Z,3.23
2018-07-26T11:10:03.796Z,4.90
2018-07-26T11:12:30.968Z,3.53
2018-07-26T11:15:03.519Z,5.07
2018-07-26T11:17:30.745Z,4.60
2018-07-26T11:19:57.898Z,4.37
2018-07-26T11:22:25.066Z,4.37
2018-07-26T11:24:56.065Z,4.00
2018-07-26T11:27:24.097Z,3.93
2018-07-26T11:29:51.682Z,6.00
2018-07-26T11:32:18.866Z,3.80
2018-07-26T11:34:46.025Z,4.50
2018-07-26T11:37:13.262Z,4.17
2018-07-26T11:39:40.417Z,9.43
2018-07-26T11:42:07.706Z,3.80
2018-07-26T11:44:34.867Z,4.17
2018-07-26T11:47:02.038Z,4.13
2018-07-26T11:49:29.199Z,5.63
2018-07-26T11:51:56.368Z,4.00
2018-07-26T11:54:23.529Z,5.03
2018-07-26T11:56:50.756Z,5.27
2018-07-26T11:59:17.856Z,4.70
2018-07-26T12:01:45.099Z,4.50
2018-07-26T12:04:12.217Z,3.90
2018-07-26T12:06:39.388Z,4.20
2018-07-26T12:09:07.722Z,4.43
2018-07-26T12:11:34.889Z,4.10
2018-07-26T12:14:02.068Z,4.23
2018-07-26T12:16:29.301Z,4.03
2018-07-26T12:18:56.496Z,4.17
2018-07-26T12:21:23.656Z,4.47
2018-07-26T12:23:50.829Z,4.50
2018-07-26T12:26:17.977Z,6.90
2018-07-26T12:28:47.821Z,8.70
2018-07-26T12:31:15.017Z,4.50
2018-07-26T12:33:42.337Z,3.83
2018-07-26T12:36:09.682Z,5.83
2018-07-26T12:38:36.949Z,3.80
2018-07-26T12:41:05.203Z,6.50
2018-07-26T12:43:32.664Z,6.40
2018-07-26T12:45:59.874Z,4.50
2018-07-26T12:48:27.032Z,4.30
2018-07-26T12:50:54.845Z,4.93
2018-07-26T12:53:22.024Z,5.23
2018-07-26T12:55:49.183Z,6.80
2018-07-26T12:58:16.334Z,3.77
2018-07-26T13:00:43.535Z,3.93
2018-07-26T13:03:10.832Z,3.87
2018-07-26T13:05:38.033Z,8.47
2018-07-26T13:08:05.191Z,4.03
2018-07-26T13:10:32.353Z,3.37
2018-07-26T13:12:59.528Z,3.57
2018-07-26T13:15:26.713Z,3.30
2018-07-26T13:17:53.878Z,7.20
2018-07-26T13:20:21.103Z,3.77
2018-07-26T13:22:48.248Z,4.83
2018-07-26T13:25:15.409Z,4.03
2018-07-26T13:27:42.588Z,8.43
2018-07-26T13:30:09.789Z,3.83
2018-07-26T13:32:36.952Z,6.10
2018-07-26T13:35:04.159Z,3.53
2018-07-26T13:37:31.319Z,3.23
2018-07-26T13:39:58.599Z,3.47
2018-07-26T13:42:25.678Z,5.43
2018-07-26T13:44:52.835Z,3.40
2018-07-26T13:47:20.688Z,3.97
2018-07-26T13:49:47.846Z,3.17
2018-07-26T13:52:15.164Z,3.43
2018-07-26T13:54:42.269Z,3.03
2018-07-26T13:57:09.451Z,6.63
2018-07-26T13:59:36.810Z,3.40
2018-07-26T14:02:04.055Z,3.30
2018-07-26T14:04:31.332Z,3.00
2018-07-26T14:06:58.851Z,5.70
2018-07-26T14:09:26.038Z,3.53
2018-07-26T14:11:53.239Z,3.27
2018-07-26T14:14:20.395Z,3.50
2018-07-26T14:16:47.557Z,3.53
2018-07-26T14:19:14.752Z,3.13
2018-07-26T14:21:41.943Z,3.40
2018-07-26T14:24:14.495Z,3.93
2018-07-26T14:26:41.695Z,6.83
2018-07-26T14:29:08.869Z,3.03
2018-07-26T14:31:36.045Z,3.40
2018-07-26T14:34:03.290Z,3.30
2018-07-26T14:36:30.460Z,3.40
2018-07-26T14:38:57.651Z,3.27
2018-07-26T14:41:24.819Z,3.00
2018-07-26T14:43:52.008Z,2.83
2018-07-26T14:46:19.279Z,5.13
2018-07-26T14:48:46.440Z,6.10
2018-07-26T14:51:13.661Z,9.40
2018-07-26T14:53:40.798Z,3.07
2018-07-26T14:56:07.961Z,4.07
2018-07-26T14:58:35.530Z,6.30
2018-07-26T15:01:02.674Z,7.47
2018-07-26T15:03:29.831Z,3.73
2018-07-26T15:05:57.001Z,3.27
2018-07-26T15:08:24.171Z,3.37
2018-07-26T15:10:51.352Z,2.90
2018-07-26T15:13:18.534Z,3.10
2018-07-26T15:15:45.737Z,4.63
2018-07-26T15:18:12.913Z,3.40
2018-07-26T15:20:40.237Z,2.77
2018-07-26T15:23:07.374Z,3.20
2018-07-26T15:25:34.538Z,3.00
2018-07-26T15:28:01.700Z,3.47
2018-07-26T15:30:28.859Z,4.17
2018-07-26T15:32:56.161Z,4.40
2018-07-26T15:35:23.276Z,5.07
2018-07-26T15:37:50.788Z,4.30
2018-07-26T15:40:18.349Z,3.67
2018-07-26T15:42:46.323Z,3.70
2018-07-26T15:45:13.524Z,3.50
2018-07-26T15:47:40.673Z,3.40
2018-07-26T15:50:07.951Z,5.90
2018-07-26T15:52:35.143Z,8.77
2018-07-26T15:55:02.558Z,4.07
2018-07-26T15:57:29.724Z,3.50
2018-07-26T15:59:57.193Z,7.40
2018-07-26T16:02:24.379Z,3.60
2018-07-26T16:04:51.647Z,3.40
2018-07-26T16:07:18.832Z,3.70
2018-07-26T16:09:46.023Z,4.10
2018-07-26T16:12:13.283Z,4.03
2018-07-26T16:14:40.459Z,3.17
2018-07-26T16:17:07.633Z,3.13
2018-07-26T16:19:34.831Z,4.80
2018-07-26T16:22:02.030Z,4.90
2018-07-26T16:24:29.155Z,5.13
2018-07-26T16:26:56.326Z,4.13
2018-07-26T16:29:23.490Z,3.40
2018-07-26T16:31:50.675Z,3.50
2018-07-26T16:34:17.833Z,3.30
2018-07-26T16:36:44.992Z,8.33
2018-07-26T16:39:12.615Z,3.23
2018-07-26T16:41:39.802Z,4.60
2018-07-26T16:44:06.966Z,4.13
2018-07-26T16:46:34.212Z,4.20
2018-07-26T16:49:01.373Z,4.30
2018-07-26T16:51:28.567Z,6.00
2018-07-26T16:53:55.740Z,4.17
2018-07-26T16:56:22.981Z,3.90
2018-07-26T16:58:50.645Z,3.60
2018-07-26T17:01:17.748Z,3.77
2018-07-26T17:03:44.905Z,3.70
2018-07-26T17:06:12.070Z,3.47
2018-07-26T17:08:39.237Z,3.90
2018-07-26T17:11:06.453Z,4.97
2018-07-26T17:13:33.731Z,3.70
2018-07-26T17:16:00.878Z,4.50
2018-07-26T17:18:28.137Z,3.77
2018-07-26T17:20:55.373Z,4.20
2018-07-26T17:23:22.529Z,3.57
2018-07-26T17:25:49.721Z,3.83
2018-07-26T17:28:16.887Z,3.77
2018-07-26T17:30:44.098Z,9.23
2018-07-26T17:33:11.400Z,7.93
2018-07-26T17:35:38.571Z,6.43
2018-07-26T17:38:05.750Z,4.37
2018-07-26T17:40:33.009Z,4.00
2018-07-26T17:43:00.176Z,4.20
2018-07-26T17:45:27.373Z,3.93
2018-07-26T17:47:54.517Z,4.70
2018-07-26T17:50:21.745Z,4.87
2018-07-26T17:52:48.899Z,3.70
2018-07-26T17:55:16.131Z,4.57
2018-07-26T17:57:43.303Z,3.90
2018-07-26T18:00:12.442Z,5.63
2018-07-26T18:02:40.503Z,6.50
2018-07-26T18:05:11.798Z,3.87
2018-07-26T18:07:41.426Z,5.40
2018-07-26T18:10:08.798Z,4.43
2018-07-26T18:12:35.996Z,3.80
2018-07-26T18:15:03.192Z,4.07
2018-07-26T18:17:30.376Z,3.73
2018-07-26T18:19:57.602Z,4.67
2018-07-26T18:22:24.733Z,6.03
2018-07-26T18:24:52.064Z,11.20
2018-07-26T18:27:19.326Z,5.33
2018-07-26T18:29:46.512Z,5.87
2018-07-26T18:32:13.709Z,6.77
2018-07-26T18:34:40.881Z,5.17
2018-07-26T18:37:09.338Z,7.00
2018-07-26T18:39:36.721Z,7.00
2018-07-26T18:42:03.913Z,6.10
2018-07-26T18:44:31.181Z,5.27
2018-07-26T18:46:58.451Z,5.30
2018-07-26T18:49:25.809Z,5.67
2018-07-26T18:51:52.929Z,5.80
2018-07-26T18:54:20.134Z,8.13
2018-07-26T18:56:47.338Z,4.60
2018-07-26T18:59:14.538Z,7.10
2018-07-26T19:01:41.762Z,6.70
2018-07-26T19:04:08.957Z,5.20
2018-07-26T19:06:36.265Z,5.20
2018-07-26T19:09:05.333Z,5.00
2018-07-26T19:11:32.480Z,4.60
2018-07-26T19:13:59.655Z,6.13
2018-07-26T19:16:26.816Z,6.37
2018-07-26T19:18:54.033Z,6.70
2018-07-26T19:21:21.214Z,6.77
2018-07-26T19:23:48.380Z,5.57
2018-07-26T19:26:16.589Z,9.37
2018-07-26T19:28:43.830Z,5.63
2018-07-26T19:31:13.614Z,6.83
2018-07-26T19:33:40.800Z,8.17
2018-07-26T19:36:08.055Z,10.33
2018-07-26T19:38:35.231Z,6.83
2018-07-26T19:41:02.450Z,5.40
2018-07-26T19:43:30.596Z,5.13
2018-07-26T19:45:57.775Z,5.27
2018-07-26T19:48:27.037Z,7.00
2018-07-26T19:50:54.222Z,5.10
2018-07-26T19:53:21.757Z,5.03
2018-07-26T19:55:48.960Z,4.60
2018-07-26T19:58:16.398Z,5.20
2018-07-26T20:00:43.623Z,5.93
2018-07-26T20:03:12.559Z,6.90
2018-07-26T20:05:42.211Z,5.17
2018-07-26T20:08:11.890Z,6.17
2018-07-26T20:10:39.060Z,7.43
2018-07-26T20:13:06.271Z,5.10
2018-07-26T20:15:33.431Z,4.70
2018-07-26T20:18:00.632Z,9.40
2018-07-26T20:20:27.836Z,4.97
2018-07-26T20:22:55.042Z,10.03
2018-07-26T20:25:22.238Z,9.07
2018-07-26T20:27:49.421Z,4.80
2018-07-26T20:30:16.601Z,6.10
2018-07-26T20:32:43.832Z,5.53
2018-07-26T20:35:11.037Z,4.73
2018-07-26T20:37:38.203Z,6.40
2018-07-26T20:40:06.182Z,5.63
2018-07-26T20:42:33.333Z,4.83
2018-07-26T20:45:00.531Z,7.07
2018-07-26T20:47:27.704Z,6.40
2018-07-26T20:49:54.888Z,6.90
2018-07-26T20:52:22.065Z,5.40
2018-07-26T20:54:49.338Z,5.93
2018-07-26T20:57:16.598Z,5.27
2018-07-26T20:59:43.864Z,8.20
2018-07-26T21:02:11.015Z,5.83
2018-07-26T21:04:38.092Z,6.10
2018-07-26T21:07:05.267Z,5.80
2018-07-26T21:09:32.457Z,5.50
2018-07-26T21:11:59.620Z,6.13
2018-07-26T21:14:26.774Z,7.03
2018-07-26T21:16:53.932Z,5.10
2018-07-26T21:19:21.117Z,4.77
2018-07-26T21:21:48.300Z,5.47
2018-07-26T21:24:15.538Z,5.63
2018-07-26T21:26:43.016Z,6.03
2018-07-26T21:29:10.180Z,6.10
2018-07-26T21:31:37.842Z,5.47
2018-07-26T21:34:05.261Z,6.30
2018-07-26T21:36:32.401Z,6.80
2018-07-26T21:38:59.602Z,6.87
2018-07-26T21:41:26.794Z,7.43
2018-07-26T21:43:53.974Z,7.00
2018-07-26T21:46:21.137Z,7.63
2018-07-26T21:48:48.328Z,6.10
2018-07-26T21:51:15.495Z,6.40
2018-07-26T21:53:42.666Z,6.70
2018-07-26T21:56:10.095Z,5.40
2018-07-26T21:58:37.260Z,4.97
2018-07-26T22:01:04.630Z,5.03
2018-07-26T22:03:31.792Z,4.17
2018-07-26T22:05:58.950Z,5.03
2018-07-26T22:08:26.173Z,4.47
2018-07-26T22:10:53.331Z,5.77
2018-07-26T22:13:21.150Z,5.00
2018-07-26T22:15:49.353Z,7.60
2018-07-26T22:18:16.606Z,4.57
2018-07-26T22:20:49.015Z,4.47
2018-07-26T22:23:16.592Z,4.53
2018-07-26T22:25:47.422Z,4.60
2018-07-26T22:28:15.176Z,5.97
2018-07-26T22:30:42.576Z,3.90
2018-07-26T22:33:10.029Z,4.93
2018-07-26T22:35:38.113Z,7.83
2018-07-26T22:38:05.279Z,4.93
2018-07-26T22:40:32.446Z,4.53
2018-07-26T22:42:59.619Z,4.73
2018-07-26T22:45:26.783Z,5.10
2018-07-26T22:47:53.954Z,5.60
2018-07-26T22:50:21.141Z,4.50
2018-07-26T22:52:48.311Z,4.53
2018-07-26T22:55:15.524Z,4.30
2018-07-26T22:57:42.675Z,4.90
2018-07-26T23:00:09.892Z,5.03
2018-07-26T23:02:37.056Z,4.20
2018-07-26T23:05:04.411Z,4.77
2018-07-26T23:07:31.602Z,5.70
2018-07-26T23:09:58.800Z,4.50
2018-07-26T23:12:26.021Z,4.20
2018-07-26T23:14:53.190Z,4.63
2018-07-26T23:17:20.542Z,4.70
2018-07-26T23:19:47.795Z,5.00
2018-07-26T23:22:14.995Z,4.60
2018-07-26T23:24:42.138Z,4.50
2018-07-26T23:27:09.280Z,4.47
2018-07-26T23:29:36.454Z,3.73
2018-07-26T23:32:03.617Z,4.70
2018-07-26T23:34:30.786Z,4.10
2018-07-26T23:36:57.948Z,4.40
2018-07-26T23:39:25.111Z,4.70
2018-07-26T23:41:52.308Z,4.40
2018-07-26T23:44:19.483Z,3.90
2018-07-26T23:46:46.649Z,4.10
2018-07-26T23:49:13.802Z,5.30
2018-07-26T23:51:40.979Z,9.63
2018-07-26T23:54:08.154Z,3.90
2018-07-26T23:56:35.315Z,3.93
2018-07-26T23:59:02.484Z,3.93
