createdAt,value
2022-11-05T00:01:35.149Z,9.40
2022-11-05T00:04:20.313Z,9.30
2022-11-05T00:07:02.598Z,9.40
2022-11-05T00:09:33.757Z,9.30
2022-11-05T00:12:19.563Z,9.30
2022-11-05T00:15:02.309Z,9.30
2022-11-05T00:17:32.140Z,9.30
2022-11-05T00:20:04.852Z,9.30
2022-11-05T00:22:47.255Z,9.30
2022-11-05T00:25:17.502Z,9.30
2022-11-05T00:27:49.718Z,9.30
2022-11-05T00:30:23.091Z,9.30
2022-11-05T00:32:54.524Z,9.30
2022-11-05T00:35:26.934Z,9.30
2022-11-05T00:37:56.950Z,9.30
2022-11-05T00:40:26.823Z,9.30
2022-11-05T00:43:09.407Z,9.30
2022-11-05T00:45:41.117Z,9.30
2022-11-05T00:48:23.467Z,9.30
2022-11-05T00:50:55.882Z,9.30
2022-11-05T00:53:25.816Z,9.20
2022-11-05T00:55:55.669Z,9.20
2022-11-05T00:58:27.285Z,9.20
2022-11-05T01:00:59.069Z,9.20
2022-11-05T01:03:32.084Z,9.20
2022-11-05T01:06:12.798Z,9.20
2022-11-05T01:08:43.774Z,9.20
2022-11-05T01:11:33.246Z,9.20
2022-11-05T01:14:05.187Z,9.20
2022-11-05T01:16:35.516Z,9.20
2022-11-05T01:19:07.126Z,9.20
2022-11-05T01:21:39.751Z,9.20
2022-11-05T01:24:10.983Z,9.20
2022-11-05T01:26:40.800Z,9.20
2022-11-05T01:29:10.987Z,9.20
2022-11-05T01:31:40.901Z,9.20
2022-11-05T01:34:10.715Z,9.20
2022-11-05T01:36:43.096Z,9.20
2022-11-05T01:39:12.935Z,9.20
2022-11-05T01:41:42.742Z,9.20
2022-11-05T01:44:58.687Z,9.20
2022-11-05T01:47:58.181Z,9.10
2022-11-05T01:50:44.303Z,9.10
2022-11-05T01:53:28.169Z,9.10
2022-11-05T01:56:03.162Z,9.10
2022-11-05T01:58:39.748Z,9.10
2022-11-05T02:01:09.602Z,9.10
2022-11-05T02:03:39.614Z,9.10
2022-11-05T02:06:10.479Z,9.10
2022-11-05T02:12:01.214Z,9.10
2022-11-05T02:14:31.026Z,9.10
2022-11-05T02:17:07.567Z,9.10
2022-11-05T02:20:11.731Z,9.10
2022-11-05T02:23:12.272Z,9.00
2022-11-05T02:26:14.694Z,9.10
2022-11-05T02:29:29.718Z,9.10
2022-11-05T02:32:12.845Z,9.10
2022-11-05T02:34:54.052Z,9.10
2022-11-05T02:37:35.739Z,9.10
2022-11-05T02:40:16.786Z,9.10
2022-11-05T02:42:52.218Z,9.10
2022-11-05T02:45:38.026Z,9.10
2022-11-05T02:48:18.243Z,9.10
2022-11-05T02:50:57.085Z,9.10
2022-11-05T02:53:36.882Z,9.10
2022-11-05T02:56:12.258Z,9.00
2022-11-05T02:58:42.095Z,9.00
2022-11-05T03:01:14.088Z,9.10
2022-11-05T03:03:49.794Z,9.00
2022-11-05T03:06:51.581Z,9.00
2022-11-05T03:10:08.567Z,9.00
2022-11-05T03:12:52.688Z,9.00
2022-11-05T03:15:39.221Z,9.00
2022-11-05T03:18:15.998Z,9.00
2022-11-05T03:20:54.252Z,9.00
2022-11-05T03:23:32.147Z,9.00
2022-11-05T03:26:09.656Z,8.90
2022-11-05T03:28:45.253Z,8.90
2022-11-05T03:31:17.188Z,8.90
2022-11-05T03:33:48.467Z,8.90
2022-11-05T03:36:28.214Z,8.90
2022-11-05T03:39:00.338Z,8.90
2022-11-05T03:41:32.402Z,8.80
2022-11-05T03:44:07.928Z,8.80
2022-11-05T03:46:42.400Z,8.80
2022-11-05T03:49:20.378Z,8.80
2022-11-05T03:51:59.534Z,8.80
2022-11-05T03:54:29.575Z,8.70
2022-11-05T03:57:07.672Z,8.70
2022-11-05T03:59:44.258Z,8.70
2022-11-05T04:02:16.739Z,8.70
2022-11-05T04:04:47.263Z,8.70
2022-11-05T04:07:32.231Z,8.60
2022-11-05T04:10:14.920Z,8.60
2022-11-05T04:13:03.267Z,8.50
2022-11-05T04:15:53.139Z,8.50
2022-11-05T04:18:20.370Z,8.50
2022-11-05T04:21:02.732Z,8.50
2022-11-05T04:23:47.855Z,8.40
2022-11-05T04:26:23.281Z,8.40
2022-11-05T04:29:07.945Z,8.40
2022-11-05T04:31:37.979Z,8.40
2022-11-05T04:34:08.159Z,8.40
2022-11-05T04:36:37.986Z,8.40
2022-11-05T04:39:10.381Z,8.40
2022-11-05T04:41:40.222Z,8.40
2022-11-05T04:44:10.056Z,8.30
2022-11-05T04:46:39.874Z,8.30
2022-11-05T04:49:09.686Z,8.30
2022-11-05T04:51:39.560Z,8.30
2022-11-05T04:54:11.991Z,8.30
2022-11-05T04:56:41.817Z,8.30
2022-11-05T04:59:11.643Z,8.30
2022-11-05T05:01:41.549Z,8.30
2022-11-05T05:04:11.420Z,8.20
2022-11-05T05:06:41.235Z,8.20
2022-11-05T05:09:13.656Z,8.20
2022-11-05T05:11:43.490Z,8.20
2022-11-05T05:14:13.286Z,8.20
2022-11-05T05:16:43.133Z,8.20
2022-11-05T05:19:12.954Z,8.10
2022-11-05T05:21:40.604Z,8.20
2022-11-05T05:24:16.316Z,8.20
2022-11-05T05:26:48.900Z,8.10
2022-11-05T05:29:20.283Z,8.20
2022-11-05T05:31:50.110Z,8.20
2022-11-05T05:34:19.927Z,8.10
2022-11-05T05:36:49.780Z,8.10
2022-11-05T05:39:22.262Z,8.10
2022-11-05T05:41:52.067Z,8.10
2022-11-05T05:44:22.270Z,8.00
2022-11-05T05:46:52.110Z,8.00
2022-11-05T05:49:21.922Z,8.00
2022-11-05T05:51:52.483Z,8.00
2022-11-05T05:54:31.757Z,8.00
2022-11-05T05:57:02.617Z,8.00
2022-11-05T05:59:32.470Z,8.00
2022-11-05T06:02:02.341Z,8.00
2022-11-05T06:04:32.316Z,7.90
2022-11-05T06:07:02.126Z,8.00
2022-11-05T06:09:34.571Z,8.00
2022-11-05T06:12:04.367Z,8.00
2022-11-05T06:14:36.704Z,8.00
2022-11-05T06:17:06.515Z,7.90
2022-11-05T06:19:36.354Z,8.00
2022-11-05T06:22:06.204Z,8.00
2022-11-05T06:24:38.615Z,8.00
2022-11-05T06:27:08.733Z,7.90
2022-11-05T06:29:38.651Z,7.90
2022-11-05T06:32:08.524Z,7.90
2022-11-05T06:34:39.486Z,7.90
2022-11-05T06:37:09.325Z,7.90
2022-11-05T06:39:41.751Z,7.80
2022-11-05T06:42:18.501Z,7.90
2022-11-05T06:44:49.343Z,7.80
2022-11-05T06:47:19.191Z,7.80
2022-11-05T06:49:49.279Z,7.90
2022-11-05T06:52:19.513Z,7.90
2022-11-05T06:54:52.188Z,7.80
2022-11-05T06:57:22.003Z,7.80
2022-11-05T06:59:55.714Z,7.80
2022-11-05T07:02:28.654Z,7.80
2022-11-05T07:04:58.461Z,7.80
2022-11-05T07:07:28.267Z,7.80
2022-11-05T07:10:00.703Z,7.80
2022-11-05T07:12:30.522Z,7.80
2022-11-05T07:15:00.500Z,7.80
2022-11-05T07:17:30.435Z,7.80
2022-11-05T07:20:00.287Z,7.80
2022-11-05T07:22:30.144Z,7.80
2022-11-05T07:25:02.577Z,7.80
2022-11-05T07:27:32.455Z,7.80
2022-11-05T07:30:02.253Z,7.80
2022-11-05T07:32:32.106Z,7.80
2022-11-05T07:35:01.908Z,7.80
2022-11-05T07:37:31.772Z,7.80
2022-11-05T07:40:04.185Z,7.90
2022-11-05T07:42:34.021Z,7.80
2022-11-05T07:45:03.872Z,7.80
2022-11-05T07:47:33.691Z,7.80
2022-11-05T07:50:03.495Z,7.80
2022-11-05T07:52:34.467Z,7.80
2022-11-05T07:55:08.271Z,7.80
2022-11-05T07:57:44.866Z,7.80
2022-11-05T08:00:17.979Z,7.80
2022-11-05T08:02:48.005Z,7.80
2022-11-05T08:05:18.002Z,7.90
2022-11-05T08:07:47.818Z,7.90
2022-11-05T08:10:20.389Z,7.90
2022-11-05T08:12:50.260Z,8.00
2022-11-05T08:15:20.305Z,8.10
2022-11-05T08:17:50.343Z,8.20
2022-11-05T08:20:20.372Z,8.20
2022-11-05T08:22:50.198Z,8.30
2022-11-05T08:25:22.801Z,8.30
2022-11-05T08:27:59.107Z,8.30
2022-11-05T08:30:29.562Z,8.30
2022-11-05T08:33:01.142Z,8.30
2022-11-05T08:35:31.706Z,8.40
2022-11-05T08:38:03.054Z,8.50
2022-11-05T08:40:38.725Z,8.60
2022-11-05T08:43:11.177Z,8.60
2022-11-05T08:45:42.145Z,8.70
2022-11-05T08:48:15.052Z,8.90
2022-11-05T08:50:45.745Z,8.90
2022-11-05T08:53:16.851Z,9.00
2022-11-05T08:55:51.097Z,9.10
2022-11-05T08:58:21.682Z,9.00
2022-11-05T09:00:52.987Z,8.90
2022-11-05T09:03:23.149Z,9.00
2022-11-05T09:05:52.994Z,8.90
2022-11-05T09:08:22.874Z,8.90
2022-11-05T09:10:55.282Z,8.90
2022-11-05T09:13:25.966Z,8.90
2022-11-05T09:15:56.417Z,8.80
2022-11-05T09:18:26.262Z,8.90
2022-11-05T09:20:56.144Z,8.80
2022-11-05T09:23:25.968Z,8.90
2022-11-05T09:25:58.375Z,8.90
2022-11-05T09:28:28.505Z,8.80
2022-11-05T09:30:58.374Z,8.80
2022-11-05T09:33:29.279Z,8.90
2022-11-05T09:36:03.291Z,8.90
2022-11-05T09:38:34.902Z,8.90
2022-11-05T09:41:11.571Z,8.90
2022-11-05T09:43:45.295Z,9.00
2022-11-05T09:46:21.472Z,9.10
2022-11-05T09:48:55.922Z,9.10
2022-11-05T09:51:26.422Z,9.20
2022-11-05T09:53:56.455Z,9.30
2022-11-05T09:56:33.918Z,9.40
2022-11-05T09:59:08.174Z,9.50
2022-11-05T10:01:40.766Z,9.50
2022-11-05T10:04:17.766Z,9.60
2022-11-05T10:06:52.605Z,9.50
2022-11-05T10:09:27.894Z,9.60
2022-11-05T10:12:09.337Z,9.70
2022-11-05T10:14:44.692Z,9.80
2022-11-05T10:17:22.244Z,9.90
2022-11-05T10:19:58.365Z,9.90
2022-11-05T10:22:28.362Z,9.90
2022-11-05T10:24:58.793Z,10.10
2022-11-05T10:27:36.405Z,10.00
2022-11-05T10:30:07.871Z,10.20
2022-11-05T10:32:42.056Z,10.30
2022-11-05T10:35:18.510Z,10.40
2022-11-05T10:37:49.220Z,10.40
2022-11-05T10:40:32.910Z,10.50
2022-11-05T10:43:13.604Z,10.50
2022-11-05T10:45:55.643Z,10.50
2022-11-05T10:48:52.457Z,10.60
2022-11-05T10:51:23.492Z,10.70
2022-11-05T10:54:01.986Z,10.80
2022-11-05T10:56:37.682Z,10.80
2022-11-05T10:59:24.339Z,10.80
2022-11-05T11:02:03.409Z,11.00
2022-11-05T11:04:37.852Z,11.10
2022-11-05T11:07:08.285Z,11.20
2022-11-05T11:09:39.894Z,11.10
2022-11-05T11:12:17.848Z,11.20
2022-11-05T11:15:03.754Z,11.20
2022-11-05T11:17:35.390Z,11.30
2022-11-05T11:20:31.683Z,11.20
2022-11-05T11:23:20.101Z,11.30
2022-11-05T11:25:54.437Z,11.30
2022-11-05T11:28:29.613Z,11.20
2022-11-05T11:31:10.958Z,11.40
2022-11-05T11:33:42.987Z,11.40
2022-11-05T11:36:15.231Z,11.30
2022-11-05T11:38:45.939Z,11.20
2022-11-05T11:41:30.867Z,11.20
2022-11-05T11:44:07.818Z,11.40
2022-11-05T11:46:40.625Z,11.40
2022-11-05T11:49:32.907Z,11.40
2022-11-05T11:52:07.138Z,11.60
2022-11-05T11:54:37.659Z,11.70
2022-11-05T11:57:28.022Z,11.70
2022-11-05T12:00:09.151Z,11.60
2022-11-05T12:03:22.272Z,11.60
2022-11-05T12:05:58.371Z,11.70
2022-11-05T12:08:45.842Z,11.90
2022-11-05T12:11:25.153Z,11.70
2022-11-05T12:14:04.361Z,11.50
2022-11-05T12:17:07.363Z,11.60
2022-11-05T12:20:19.788Z,11.50
2022-11-05T12:23:07.763Z,11.50
2022-11-05T12:25:45.721Z,11.40
2022-11-05T12:28:36.262Z,11.40
2022-11-05T12:31:18.799Z,11.50
2022-11-05T12:34:01.316Z,11.40
2022-11-05T12:36:58.619Z,11.40
2022-11-05T12:39:46.666Z,11.40
2022-11-05T12:42:34.906Z,11.60
2022-11-05T12:45:08.004Z,11.60
2022-11-05T12:48:03.602Z,11.70
2022-11-05T12:50:42.714Z,11.80
2022-11-05T12:53:42.885Z,11.80
2022-11-05T12:56:20.003Z,11.70
2022-11-05T12:58:58.567Z,11.90
2022-11-05T13:01:35.824Z,12.00
2022-11-05T13:04:16.386Z,11.80
2022-11-05T13:06:52.904Z,11.70
2022-11-05T13:09:29.313Z,12.00
2022-11-05T13:12:07.350Z,12.10
2022-11-05T13:14:44.710Z,12.00
2022-11-05T13:17:18.030Z,11.80
2022-11-05T13:19:59.951Z,11.70
2022-11-05T13:22:38.746Z,11.60
2022-11-05T13:25:21.384Z,11.50
2022-11-05T13:27:59.230Z,11.30
2022-11-05T13:30:33.190Z,11.30
2022-11-05T13:33:07.135Z,11.20
2022-11-05T13:35:44.888Z,11.20
2022-11-05T13:38:37.381Z,11.20
2022-11-05T13:41:29.924Z,11.30
2022-11-05T13:44:29.715Z,11.50
2022-11-05T13:47:34.552Z,11.40
2022-11-05T13:50:47.236Z,11.50
2022-11-05T13:53:49.187Z,11.40
2022-11-05T13:56:53.272Z,11.40
2022-11-05T14:00:01.833Z,11.40
2022-11-05T14:02:40.355Z,11.40
2022-11-05T14:05:25.054Z,11.30
2022-11-05T14:07:56.689Z,11.30
2022-11-05T14:10:37.719Z,11.30
2022-11-05T14:13:23.789Z,11.20
2022-11-05T14:16:06.152Z,11.10
2022-11-05T14:18:43.962Z,11.00
2022-11-05T14:21:50.061Z,11.10
2022-11-05T14:24:45.781Z,11.00
2022-11-05T14:27:47.097Z,11.10
2022-11-05T14:30:46.191Z,10.90
2022-11-05T14:33:32.748Z,11.00
2022-11-05T14:36:39.322Z,11.00
2022-11-05T14:39:27.319Z,11.00
2022-11-05T14:42:04.731Z,11.10
2022-11-05T14:44:37.909Z,11.10
2022-11-05T14:47:24.552Z,11.00
2022-11-05T14:50:00.254Z,11.00
2022-11-05T14:52:30.554Z,11.00
2022-11-05T14:55:01.390Z,10.80
2022-11-05T14:58:29.484Z,10.70
2022-11-05T15:01:00.937Z,10.70
2022-11-05T15:04:06.151Z,10.60
2022-11-05T15:06:38.798Z,10.50
2022-11-05T15:09:32.082Z,10.40
2022-11-05T15:12:11.340Z,10.30
2022-11-05T15:14:49.642Z,10.20
2022-11-05T15:17:29.667Z,10.20
2022-11-05T15:20:11.529Z,10.10
2022-11-05T15:22:45.272Z,10.00
2022-11-05T15:25:21.743Z,10.00
2022-11-05T15:28:07.902Z,9.80
2022-11-05T15:30:37.776Z,9.70
2022-11-05T15:33:21.946Z,9.60
2022-11-05T15:35:54.410Z,9.60
2022-11-05T15:38:34.070Z,9.50
2022-11-05T15:41:07.398Z,9.50
2022-11-05T15:43:37.231Z,9.40
2022-11-05T15:46:11.205Z,9.20
2022-11-05T15:48:41.081Z,9.20
2022-11-05T15:51:15.311Z,9.10
2022-11-05T15:54:31.948Z,9.10
2022-11-05T15:56:57.338Z,9.00
2022-11-05T15:59:30.260Z,9.00
2022-11-05T16:02:25.728Z,8.90
2022-11-05T16:04:55.934Z,8.80
2022-11-05T16:07:29.546Z,8.70
2022-11-05T16:10:01.900Z,8.70
2022-11-05T16:12:37.832Z,8.60
2022-11-05T16:15:26.408Z,8.60
2022-11-05T16:17:59.154Z,8.50
2022-11-05T16:20:33.704Z,8.50
2022-11-05T16:23:09.172Z,8.50
2022-11-05T16:25:42.603Z,8.40
2022-11-05T16:28:24.854Z,8.40
2022-11-05T16:30:57.406Z,8.30
2022-11-05T16:33:28.181Z,8.20
2022-11-05T16:35:58.036Z,8.20
2022-11-05T16:38:30.974Z,8.20
2022-11-05T16:41:01.219Z,8.20
2022-11-05T16:43:31.075Z,8.20
2022-11-05T16:46:02.564Z,8.10
2022-11-05T16:48:32.515Z,8.10
2022-11-05T16:51:02.557Z,8.10
2022-11-05T16:53:34.960Z,8.00
2022-11-05T16:56:05.919Z,8.00
2022-11-05T16:58:35.816Z,7.90
2022-11-05T17:01:10.544Z,7.80
2022-11-05T17:03:40.307Z,7.80
2022-11-05T17:06:10.770Z,7.80
2022-11-05T17:08:44.411Z,7.60
2022-11-05T17:11:17.658Z,7.50
2022-11-05T17:13:48.363Z,7.50
2022-11-05T17:16:20.257Z,7.40
2022-11-05T17:18:50.070Z,7.40
2022-11-05T17:21:20.147Z,7.40
2022-11-05T17:23:52.582Z,7.30
2022-11-05T17:26:22.803Z,7.30
2022-11-05T17:28:52.714Z,7.30
2022-11-05T17:31:22.563Z,7.20
2022-11-05T17:33:52.431Z,7.20
2022-11-05T17:36:22.255Z,7.10
2022-11-05T17:38:55.810Z,7.00
2022-11-05T17:41:27.163Z,7.00
2022-11-05T17:44:00.363Z,7.00
2022-11-05T17:46:30.364Z,7.00
2022-11-05T17:49:00.156Z,7.00
2022-11-05T17:51:29.986Z,7.10
2022-11-05T17:54:02.409Z,7.00
2022-11-05T17:56:34.974Z,6.90
2022-11-05T17:59:06.928Z,6.90
2022-11-05T18:01:43.338Z,6.90
2022-11-05T18:04:13.635Z,6.80
2022-11-05T18:06:44.390Z,6.90
2022-11-05T18:09:17.223Z,6.80
2022-11-05T18:11:47.138Z,6.80
2022-11-05T18:14:22.832Z,6.80
2022-11-05T18:16:55.464Z,6.70
2022-11-05T18:19:25.421Z,6.70
2022-11-05T18:21:55.422Z,6.60
2022-11-05T18:24:27.886Z,6.60
2022-11-05T18:26:57.711Z,6.60
2022-11-05T18:29:27.744Z,6.60
2022-11-05T18:31:57.583Z,6.50
2022-11-05T18:34:27.425Z,6.50
2022-11-05T18:36:57.257Z,6.50
2022-11-05T18:39:29.648Z,6.50
2022-11-05T18:41:59.498Z,6.50
2022-11-05T18:44:29.419Z,6.50
2022-11-05T18:46:59.379Z,6.30
2022-11-05T18:49:29.450Z,6.30
2022-11-05T18:51:59.246Z,6.30
2022-11-05T18:54:31.808Z,6.30
2022-11-05T18:57:01.658Z,6.30
2022-11-05T18:59:39.747Z,6.30
2022-11-05T19:02:11.311Z,6.20
2022-11-05T19:04:55.296Z,6.20
2022-11-05T19:07:32.015Z,6.10
2022-11-05T19:10:04.409Z,6.10
2022-11-05T19:12:34.262Z,6.10
2022-11-05T19:15:04.119Z,5.90
2022-11-05T19:17:36.344Z,5.90
2022-11-05T19:20:08.048Z,5.80
2022-11-05T19:22:38.103Z,5.90
2022-11-05T19:25:11.700Z,5.80
2022-11-05T19:27:42.669Z,5.80
2022-11-05T19:30:13.602Z,5.80
2022-11-05T19:32:43.417Z,5.80
2022-11-05T19:35:13.310Z,5.80
2022-11-05T19:37:43.152Z,5.90
2022-11-05T19:40:15.746Z,5.90
2022-11-05T19:42:45.607Z,5.90
2022-11-05T19:45:44.149Z,5.90
2022-11-05T19:48:05.306Z,5.90
2022-11-05T19:50:36.019Z,5.80
2022-11-05T19:53:06.039Z,5.80
2022-11-05T19:55:44.175Z,5.80
2022-11-05T19:58:14.690Z,5.80
2022-11-05T20:00:45.494Z,5.80
2022-11-05T20:03:16.080Z,5.70
2022-11-05T20:05:46.079Z,5.70
2022-11-05T20:08:15.904Z,5.60
2022-11-05T20:10:48.335Z,5.60
2022-11-05T20:13:20.108Z,5.60
2022-11-05T20:15:50.390Z,5.60
2022-11-05T20:18:20.723Z,5.50
2022-11-05T20:20:50.902Z,5.60
2022-11-05T20:23:20.731Z,5.60
2022-11-05T20:25:53.137Z,5.50
2022-11-05T20:28:22.979Z,5.50
2022-11-05T20:30:52.972Z,5.40
2022-11-05T20:33:23.290Z,5.40
2022-11-05T20:35:53.178Z,5.30
2022-11-05T20:38:23.207Z,5.30
2022-11-05T20:40:56.223Z,5.20
2022-11-05T20:43:30.159Z,5.20
2022-11-05T20:46:01.229Z,5.20
2022-11-05T20:48:34.552Z,5.20
2022-11-05T20:51:09.024Z,5.10
2022-11-05T20:53:39.682Z,5.10
2022-11-05T20:56:18.983Z,5.00
2022-11-05T20:58:49.152Z,5.00
2022-11-05T21:01:20.023Z,5.00
2022-11-05T21:03:50.915Z,5.00
2022-11-05T21:06:21.132Z,4.90
2022-11-05T21:08:52.370Z,4.90
2022-11-05T21:11:25.085Z,4.90
2022-11-05T21:13:54.941Z,4.90
2022-11-05T21:16:24.951Z,4.90
2022-11-05T21:18:54.817Z,4.90
2022-11-05T21:21:24.682Z,4.90
2022-11-05T21:23:54.523Z,4.90
2022-11-05T21:26:28.193Z,4.90
2022-11-05T21:28:58.043Z,4.80
2022-11-05T21:31:27.911Z,4.90
2022-11-05T21:33:57.720Z,4.90
2022-11-05T21:36:27.549Z,4.80
2022-11-05T21:38:57.379Z,4.70
2022-11-05T21:41:29.985Z,4.70
2022-11-05T21:43:59.890Z,4.60
2022-11-05T21:46:29.767Z,4.60
2022-11-05T21:48:59.587Z,4.70
2022-11-05T21:51:42.010Z,4.70
2022-11-05T21:54:25.474Z,4.70
2022-11-05T21:57:11.027Z,4.70
2022-11-05T21:59:56.480Z,4.70
2022-11-05T22:02:28.545Z,4.80
2022-11-05T22:05:00.419Z,4.80
2022-11-05T22:07:34.126Z,4.80
2022-11-05T22:10:04.699Z,4.60
2022-11-05T22:12:37.236Z,4.60
2022-11-05T22:15:08.591Z,4.60
2022-11-05T22:17:42.527Z,4.60
2022-11-05T22:20:15.290Z,4.60
2022-11-05T22:22:45.376Z,4.50
2022-11-05T22:25:16.063Z,4.60
2022-11-05T22:27:48.973Z,4.60
2022-11-05T22:30:19.353Z,4.70
2022-11-05T22:32:49.163Z,4.70
2022-11-05T22:35:19.049Z,4.70
2022-11-05T22:37:48.854Z,4.70
2022-11-05T22:40:21.137Z,4.70
2022-11-05T22:42:55.754Z,4.70
2022-11-05T22:45:25.571Z,4.60
2022-11-05T22:47:55.383Z,4.60
2022-11-05T22:50:25.230Z,4.50
2022-11-05T22:52:55.191Z,4.50
2022-11-05T22:55:25.032Z,4.50
2022-11-05T22:57:57.451Z,4.50
2022-11-05T23:00:38.423Z,4.50
2022-11-05T23:03:08.415Z,4.50
2022-11-05T23:05:38.299Z,4.50
2022-11-05T23:08:21.349Z,4.50
2022-11-05T23:11:03.728Z,4.50
2022-11-05T23:13:36.144Z,4.50
2022-11-05T23:16:18.611Z,4.50
2022-11-05T23:19:00.947Z,4.50
2022-11-05T23:21:43.298Z,4.50
2022-11-05T23:24:14.542Z,4.40
2022-11-05T23:26:54.014Z,4.50
2022-11-05T23:29:28.967Z,4.60
2022-11-05T23:32:11.329Z,4.70
2022-11-05T23:34:41.405Z,4.70
2022-11-05T23:37:23.896Z,4.70
2022-11-05T23:39:53.950Z,4.70
2022-11-05T23:42:36.655Z,4.80
2022-11-05T23:45:22.914Z,4.80
2022-11-05T23:48:05.610Z,4.80
2022-11-05T23:50:39.633Z,4.80
2022-11-05T23:53:10.160Z,4.80
2022-11-05T23:55:40.489Z,4.80
2022-11-05T23:58:11.496Z,4.80
