createdAt,value
2023-02-25T00:04:29.974Z,4.43
2023-02-25T00:09:32.741Z,3.78
2023-02-25T00:14:35.428Z,3.15
2023-02-25T00:19:38.167Z,5.15
2023-02-25T00:24:40.811Z,5.80
2023-02-25T00:29:43.685Z,6.75
2023-02-25T00:34:46.921Z,5.72
2023-02-25T00:39:49.651Z,6.63
2023-02-25T00:44:52.344Z,5.97
2023-02-25T00:49:54.984Z,6.55
2023-02-25T00:54:57.678Z,5.88
2023-02-25T01:00:00.505Z,6.85
2023-02-25T01:05:03.854Z,6.82
2023-02-25T01:10:08.864Z,6.00
2023-02-25T01:15:12.316Z,8.43
2023-02-25T01:20:20.168Z,8.25
2023-02-25T01:25:23.063Z,8.48
2023-02-25T01:30:25.854Z,7.32
2023-02-25T01:35:28.518Z,7.38
2023-02-25T01:40:31.307Z,8.35
2023-02-25T01:45:44.358Z,10.38
2023-02-25T01:50:52.908Z,7.53
2023-02-25T01:55:56.863Z,8.38
2023-02-25T02:00:59.692Z,7.38
2023-02-25T02:06:39.078Z,7.00
2023-02-25T02:11:43.289Z,9.77
2023-02-25T02:16:59.623Z,9.32
2023-02-25T02:22:35.711Z,6.40
2023-02-25T02:27:53.348Z,9.70
2023-02-25T02:33:10.513Z,12.63
2023-02-25T02:38:27.996Z,9.30
2023-02-25T02:43:41.802Z,11.57
2023-02-25T02:48:56.627Z,8.20
2023-02-25T02:54:07.486Z,7.75
2023-02-25T02:59:26.148Z,6.60
2023-02-25T03:04:31.794Z,11.15
2023-02-25T03:09:50.069Z,9.80
2023-02-25T03:14:53.068Z,7.50
2023-02-25T03:20:18.451Z,13.00
2023-02-25T03:25:29.781Z,15.52
2023-02-25T03:30:49.567Z,11.68
2023-02-25T03:35:55.481Z,14.02
2023-02-25T03:41:08.551Z,11.13
2023-02-25T03:46:16.046Z,10.13
2023-02-25T03:51:22.444Z,11.60
2023-02-25T03:56:26.020Z,8.77
2023-02-25T04:01:30.960Z,12.57
2023-02-25T04:06:33.828Z,12.20
2023-02-25T04:11:37.198Z,13.77
2023-02-25T04:16:40.112Z,8.55
2023-02-25T04:21:47.337Z,10.90
2023-02-25T04:26:50.048Z,12.02
2023-02-25T04:31:53.145Z,11.25
2023-02-25T04:36:56.042Z,13.23
2023-02-25T04:41:59.071Z,14.75
2023-02-25T04:47:01.837Z,12.25
2023-02-25T04:52:04.645Z,9.85
2023-02-25T04:57:08.292Z,8.73
2023-02-25T05:02:11.399Z,10.27
2023-02-25T05:07:14.073Z,7.78
2023-02-25T05:12:16.747Z,9.60
2023-02-25T05:17:19.567Z,8.52
2023-02-25T05:22:23.252Z,11.13
2023-02-25T05:27:26.106Z,11.43
2023-02-25T05:32:31.698Z,10.52
2023-02-25T05:37:34.811Z,11.48
2023-02-25T05:42:38.295Z,12.80
2023-02-25T05:47:41.003Z,10.07
2023-02-25T05:52:43.922Z,10.07
2023-02-25T05:57:46.591Z,12.38
2023-02-25T06:02:49.412Z,11.63
2023-02-25T06:07:52.204Z,9.52
2023-02-25T06:12:54.892Z,10.93
2023-02-25T06:17:57.686Z,12.20
2023-02-25T06:23:00.356Z,11.05
2023-02-25T06:28:04.022Z,10.55
2023-02-25T06:33:06.708Z,12.20
2023-02-25T06:38:09.701Z,10.27
2023-02-25T06:43:12.481Z,11.00
2023-02-25T06:48:15.383Z,10.63
2023-02-25T06:53:18.103Z,9.50
2023-02-25T06:58:20.852Z,12.77
2023-02-25T07:03:23.628Z,10.55
2023-02-25T07:08:26.369Z,12.15
2023-02-25T07:13:29.079Z,11.45
2023-02-25T07:18:31.655Z,10.50
2023-02-25T07:23:36.753Z,12.10
2023-02-25T07:28:40.175Z,8.93
2023-02-25T07:33:43.080Z,12.82
2023-02-25T07:38:47.187Z,13.57
2023-02-25T07:43:49.960Z,11.32
2023-02-25T07:48:54.971Z,9.60
2023-02-25T07:54:03.817Z,11.68
2023-02-25T07:59:06.548Z,10.57
2023-02-25T08:04:10.718Z,7.68
2023-02-25T08:09:14.231Z,11.55
2023-02-25T08:14:16.950Z,12.15
2023-02-25T08:19:19.659Z,9.90
2023-02-25T08:24:23.020Z,9.05
2023-02-25T08:29:26.196Z,12.15
2023-02-25T08:34:28.932Z,9.50
2023-02-25T08:39:31.784Z,10.70
2023-02-25T08:44:34.439Z,10.50
2023-02-25T08:49:39.350Z,9.30
2023-02-25T08:54:42.084Z,10.32
2023-02-25T08:59:44.710Z,10.93
2023-02-25T09:04:47.462Z,10.02
2023-02-25T09:09:50.181Z,8.43
2023-02-25T09:14:52.906Z,11.52
2023-02-25T09:19:55.816Z,10.05
2023-02-25T09:24:58.523Z,8.02
2023-02-25T09:30:01.437Z,11.27
2023-02-25T09:35:07.919Z,12.23
2023-02-25T09:40:11.874Z,11.48
2023-02-25T09:45:18.273Z,11.93
2023-02-25T09:50:27.707Z,10.57
2023-02-25T09:55:39.692Z,9.20
2023-02-25T10:01:06.458Z,10.93
2023-02-25T10:06:21.655Z,12.98
2023-02-25T10:11:36.480Z,13.48
2023-02-25T10:16:51.109Z,16.27
2023-02-25T10:22:02.855Z,11.65
2023-02-25T10:27:24.846Z,11.30
2023-02-25T10:32:31.493Z,11.10
2023-02-25T10:37:39.802Z,11.55
2023-02-25T10:42:47.628Z,11.07
2023-02-25T10:48:04.565Z,13.98
2023-02-25T10:53:18.026Z,11.45
2023-02-25T10:58:44.829Z,12.13
2023-02-25T11:03:47.662Z,13.70
2023-02-25T11:08:51.455Z,12.10
2023-02-25T11:14:03.133Z,8.95
2023-02-25T11:19:23.364Z,11.68
2023-02-25T11:24:35.522Z,10.57
2023-02-25T11:29:41.198Z,12.45
2023-02-25T11:34:50.533Z,12.32
2023-02-25T11:39:55.438Z,12.30
2023-02-25T11:45:03.599Z,8.73
2023-02-25T11:50:18.645Z,13.77
2023-02-25T11:55:42.781Z,10.90
2023-02-25T12:00:55.509Z,11.38
2023-02-25T12:06:13.523Z,12.63
2023-02-25T12:11:24.354Z,14.27
2023-02-25T12:16:46.719Z,13.57
2023-02-25T12:22:15.121Z,13.63
2023-02-25T12:27:34.428Z,14.55
2023-02-25T12:33:08.324Z,14.70
2023-02-25T12:38:52.244Z,12.90
2023-02-25T12:44:22.312Z,17.05
2023-02-25T12:49:43.043Z,17.08
2023-02-25T12:54:51.620Z,20.75
2023-02-25T13:00:10.693Z,11.52
2023-02-25T13:05:42.379Z,14.25
2023-02-25T13:11:08.340Z,12.38
2023-02-25T13:16:28.675Z,16.33
2023-02-25T13:21:43.745Z,13.88
2023-02-25T13:27:22.553Z,14.98
2023-02-25T13:32:26.957Z,13.90
2023-02-25T13:37:44.533Z,12.27
2023-02-25T13:43:12.163Z,13.35
2023-02-25T13:48:18.330Z,16.15
2023-02-25T13:53:36.174Z,15.73
2023-02-25T13:59:00.345Z,15.13
2023-02-25T14:04:05.872Z,14.77
2023-02-25T14:09:46.596Z,13.52
2023-02-25T14:15:20.473Z,13.55
2023-02-25T14:20:29.428Z,14.65
2023-02-25T14:25:56.469Z,13.07
2023-02-25T14:31:11.525Z,13.15
2023-02-25T14:36:37.458Z,13.10
2023-02-25T14:42:03.673Z,14.80
2023-02-25T14:47:19.732Z,13.95
2023-02-25T14:52:41.155Z,12.80
2023-02-25T14:58:09.014Z,14.48
2023-02-25T15:03:17.403Z,10.75
2023-02-25T15:08:51.431Z,10.70
2023-02-25T15:14:19.270Z,11.20
2023-02-25T15:20:00.369Z,14.95
2023-02-25T15:25:21.916Z,15.40
2023-02-25T15:30:27.335Z,14.57
2023-02-25T15:35:35.944Z,13.30
2023-02-25T15:40:45.409Z,15.40
2023-02-25T15:45:55.902Z,13.07
2023-02-25T15:51:00.899Z,11.38
2023-02-25T15:56:06.951Z,12.88
2023-02-25T16:01:39.859Z,14.45
2023-02-25T16:11:56.379Z,15.50
2023-02-25T16:17:24.170Z,12.43
2023-02-25T16:22:28.807Z,13.25
2023-02-25T16:27:43.662Z,12.73
2023-02-25T16:33:04.561Z,13.63
2023-02-25T16:38:16.033Z,14.88
2023-02-25T16:43:31.074Z,12.10
2023-02-25T16:49:11.749Z,11.82
2023-02-25T16:54:18.106Z,12.57
2023-02-25T16:59:22.722Z,11.25
2023-02-25T17:04:30.172Z,13.68
2023-02-25T17:09:32.990Z,11.13
2023-02-25T17:14:36.069Z,8.60
2023-02-25T17:19:38.902Z,13.13
2023-02-25T17:24:41.818Z,15.00
2023-02-25T17:29:46.142Z,14.07
2023-02-25T17:34:49.899Z,15.93
2023-02-25T17:39:52.757Z,13.27
2023-02-25T17:44:55.526Z,11.63
2023-02-25T17:50:00.533Z,13.50
2023-02-25T17:55:06.545Z,13.25
2023-02-25T18:00:36.244Z,11.38
2023-02-25T18:05:51.610Z,12.73
2023-02-25T18:11:16.301Z,15.15
2023-02-25T18:16:30.897Z,16.63
2023-02-25T18:21:40.308Z,17.35
2023-02-25T18:27:19.899Z,11.23
2023-02-25T18:32:25.118Z,15.07
2023-02-25T18:37:29.083Z,12.68
2023-02-25T18:47:34.302Z,16.15
2023-02-25T18:52:37.984Z,11.77
2023-02-25T18:57:40.754Z,10.90
2023-02-25T19:02:52.241Z,14.13
2023-02-25T19:07:55.401Z,8.65
2023-02-25T19:13:08.892Z,12.15
2023-02-25T19:18:15.958Z,16.17
2023-02-25T19:23:19.877Z,11.93
2023-02-25T19:28:22.533Z,13.40
2023-02-25T19:33:25.243Z,16.40
2023-02-25T19:38:28.047Z,15.10
2023-02-25T19:43:31.893Z,13.57
2023-02-25T19:48:34.736Z,13.32
2023-02-25T19:53:37.831Z,14.10
2023-02-25T19:58:40.584Z,8.40
2023-02-25T20:03:43.593Z,12.60
2023-02-25T20:08:52.711Z,12.82
2023-02-25T20:13:55.477Z,12.85
2023-02-25T20:18:58.362Z,14.57
2023-02-25T20:24:01.567Z,16.73
2023-02-25T20:29:04.973Z,14.07
2023-02-25T20:34:07.796Z,11.75
2023-02-25T20:39:25.858Z,15.00
2023-02-25T20:44:28.787Z,15.90
2023-02-25T20:49:31.763Z,15.50
2023-02-25T20:54:34.512Z,18.03
2023-02-25T20:59:37.239Z,11.97
2023-02-25T21:04:39.939Z,15.20
2023-02-25T21:09:42.705Z,8.07
2023-02-25T21:14:45.501Z,11.17
2023-02-25T21:19:48.147Z,17.87
2023-02-25T21:24:50.866Z,11.50
2023-02-25T21:29:53.626Z,13.53
2023-02-25T21:34:56.421Z,15.88
2023-02-25T21:39:59.127Z,15.43
2023-02-25T21:45:02.173Z,11.43
2023-02-25T21:50:06.906Z,10.95
2023-02-25T21:55:10.229Z,14.23
2023-02-25T22:00:14.663Z,16.27
2023-02-25T22:05:17.619Z,11.35
2023-02-25T22:10:21.372Z,17.37
2023-02-25T22:15:24.863Z,14.35
2023-02-25T22:20:27.573Z,17.83
2023-02-25T22:25:33.138Z,17.77
2023-02-25T22:30:35.853Z,13.88
2023-02-25T22:35:38.910Z,13.73
2023-02-25T22:40:42.631Z,15.27
2023-02-25T22:45:45.590Z,14.00
2023-02-25T22:50:50.973Z,17.60
2023-02-25T22:55:53.569Z,14.00
2023-02-25T23:00:56.500Z,13.53
2023-02-25T23:05:59.237Z,14.25
2023-02-25T23:11:31.667Z,10.70
2023-02-25T23:16:37.440Z,14.05
2023-02-25T23:21:40.318Z,9.27
2023-02-25T23:26:44.083Z,17.88
2023-02-25T23:31:48.764Z,12.90
2023-02-25T23:36:55.717Z,8.07
2023-02-25T23:41:58.454Z,16.27
2023-02-25T23:47:01.177Z,14.13
2023-02-25T23:52:04.322Z,17.93
2023-02-25T23:57:07.097Z,13.07
