createdAt,value
2023-01-06T00:02:09.603Z,10.60
2023-01-06T00:04:48.790Z,10.50
2023-01-06T00:07:19.696Z,10.60
2023-01-06T00:10:01.175Z,10.50
2023-01-06T00:12:35.441Z,10.50
2023-01-06T00:15:12.458Z,10.50
2023-01-06T00:17:57.297Z,10.50
2023-01-06T00:20:35.656Z,10.50
2023-01-06T00:23:17.047Z,10.50
2023-01-06T00:26:01.961Z,10.50
2023-01-06T00:28:42.019Z,10.50
2023-01-06T00:31:39.866Z,10.50
2023-01-06T00:34:19.943Z,10.50
2023-01-06T00:36:57.014Z,10.50
2023-01-06T00:39:39.889Z,10.50
2023-01-06T00:42:17.750Z,10.50
2023-01-06T00:44:50.205Z,10.50
2023-01-06T00:47:37.426Z,10.50
2023-01-06T00:50:06.150Z,10.50
2023-01-06T00:52:34.372Z,10.50
2023-01-06T00:55:02.482Z,10.40
2023-01-06T00:57:30.744Z,10.40
2023-01-06T00:59:58.663Z,10.40
2023-01-06T01:02:28.083Z,10.50
2023-01-06T01:04:56.087Z,10.40
2023-01-06T01:07:24.062Z,10.40
2023-01-06T01:09:52.050Z,10.40
2023-01-06T01:12:19.997Z,10.40
2023-01-06T01:14:49.722Z,10.40
2023-01-06T01:17:20.182Z,10.40
2023-01-06T01:19:50.882Z,10.40
2023-01-06T01:22:19.101Z,10.30
2023-01-06T01:24:46.980Z,10.30
2023-01-06T01:27:15.301Z,10.30
2023-01-06T01:29:43.216Z,10.30
2023-01-06T01:32:11.525Z,10.30
2023-01-06T01:34:39.751Z,10.30
2023-01-06T01:37:09.087Z,10.30
2023-01-06T01:39:37.000Z,10.30
2023-01-06T01:42:05.049Z,10.30
2023-01-06T01:44:54.349Z,10.30
2023-01-06T01:47:27.660Z,10.30
2023-01-06T01:49:59.470Z,10.30
2023-01-06T01:52:29.498Z,10.30
2023-01-06T01:54:57.867Z,10.30
2023-01-06T01:57:31.153Z,10.30
2023-01-06T02:00:00.860Z,10.30
2023-01-06T02:02:32.330Z,10.30
2023-01-06T02:05:02.421Z,10.30
2023-01-06T02:07:31.823Z,10.30
2023-01-06T02:10:06.929Z,10.20
2023-01-06T02:12:35.333Z,10.20
2023-01-06T02:15:03.299Z,10.10
2023-01-06T02:18:07.007Z,10.10
2023-01-06T02:20:55.333Z,10.10
2023-01-06T02:24:15.499Z,10.10
2023-01-06T02:27:18.437Z,10.00
2023-01-06T02:30:24.901Z,10.00
2023-01-06T02:33:07.086Z,9.90
2023-01-06T02:35:50.586Z,9.90
2023-01-06T02:38:29.356Z,9.80
2023-01-06T02:41:10.002Z,9.80
2023-01-06T02:43:48.649Z,9.70
2023-01-06T02:46:27.250Z,9.70
2023-01-06T02:49:10.492Z,9.70
2023-01-06T02:51:50.388Z,9.70
2023-01-06T02:54:27.247Z,9.70
2023-01-06T02:57:02.746Z,9.70
2023-01-06T02:59:36.544Z,9.70
2023-01-06T03:02:05.696Z,9.70
2023-01-06T03:04:39.268Z,9.60
2023-01-06T03:07:09.451Z,9.60
2023-01-06T03:09:39.667Z,9.60
2023-01-06T03:12:11.969Z,9.60
2023-01-06T03:14:45.206Z,9.60
2023-01-06T03:17:13.290Z,9.60
2023-01-06T03:19:43.281Z,9.60
2023-01-06T03:22:12.797Z,9.60
2023-01-06T03:24:41.487Z,9.70
2023-01-06T03:27:10.126Z,9.70
2023-01-06T03:29:38.959Z,9.70
2023-01-06T03:32:14.057Z,9.70
2023-01-06T03:35:14.506Z,9.70
2023-01-06T03:37:53.249Z,9.70
2023-01-06T03:40:30.496Z,9.70
2023-01-06T03:43:13.802Z,9.70
2023-01-06T03:45:56.904Z,9.70
2023-01-06T03:48:37.583Z,9.70
2023-01-06T03:51:10.772Z,9.70
2023-01-06T03:53:45.243Z,9.80
2023-01-06T03:56:19.935Z,9.70
2023-01-06T03:58:52.125Z,9.80
2023-01-06T04:01:21.101Z,9.80
2023-01-06T04:03:52.526Z,9.80
2023-01-06T04:06:20.774Z,9.80
2023-01-06T04:08:50.471Z,9.80
2023-01-06T04:11:32.261Z,9.90
2023-01-06T04:14:00.402Z,9.90
2023-01-06T04:16:28.432Z,9.80
2023-01-06T04:18:56.731Z,9.80
2023-01-06T04:21:24.611Z,9.80
2023-01-06T04:23:53.846Z,9.80
2023-01-06T04:26:21.833Z,9.70
2023-01-06T04:28:49.841Z,9.70
2023-01-06T04:31:18.152Z,9.70
2023-01-06T04:33:46.157Z,9.60
2023-01-06T04:36:14.439Z,9.60
2023-01-06T04:38:42.304Z,9.60
2023-01-06T04:41:11.573Z,9.50
2023-01-06T04:43:39.679Z,9.40
2023-01-06T04:46:07.707Z,9.40
2023-01-06T04:48:35.629Z,9.40
2023-01-06T04:51:03.898Z,9.40
2023-01-06T04:53:34.210Z,9.30
2023-01-06T04:56:04.137Z,9.20
2023-01-06T04:58:33.631Z,9.20
2023-01-06T05:01:02.322Z,9.20
2023-01-06T05:03:30.695Z,9.10
2023-01-06T05:06:02.521Z,9.10
2023-01-06T05:08:31.117Z,9.10
2023-01-06T05:11:02.456Z,9.10
2023-01-06T05:13:31.978Z,9.00
2023-01-06T05:16:01.819Z,9.00
2023-01-06T05:18:29.682Z,9.00
2023-01-06T05:20:57.564Z,9.00
2023-01-06T05:23:25.457Z,9.00
2023-01-06T05:25:54.034Z,9.00
2023-01-06T05:28:22.464Z,8.90
2023-01-06T05:30:50.597Z,8.90
2023-01-06T05:33:19.880Z,8.80
2023-01-06T05:35:47.784Z,8.80
2023-01-06T05:38:15.809Z,8.80
2023-01-06T05:40:43.694Z,8.80
2023-01-06T05:43:11.589Z,8.90
2023-01-06T05:45:39.502Z,8.90
2023-01-06T05:48:07.761Z,8.90
2023-01-06T05:50:37.013Z,8.90
2023-01-06T05:53:04.897Z,8.90
2023-01-06T05:55:32.994Z,8.90
2023-01-06T05:58:00.844Z,8.90
2023-01-06T06:00:28.736Z,8.90
2023-01-06T06:02:56.866Z,8.90
2023-01-06T06:05:24.724Z,8.90
2023-01-06T06:07:57.607Z,9.00
2023-01-06T06:10:25.630Z,9.00
2023-01-06T06:12:53.521Z,9.00
2023-01-06T06:15:21.433Z,9.00
2023-01-06T06:17:49.297Z,9.00
2023-01-06T06:20:17.380Z,9.10
2023-01-06T06:22:45.309Z,9.10
2023-01-06T06:25:14.577Z,9.00
2023-01-06T06:27:42.613Z,9.10
2023-01-06T06:30:11.204Z,9.00
2023-01-06T06:32:39.099Z,9.00
2023-01-06T06:35:08.247Z,9.10
2023-01-06T06:37:36.161Z,9.10
2023-01-06T06:40:04.344Z,9.10
2023-01-06T06:42:33.615Z,9.10
2023-01-06T06:45:01.463Z,9.10
2023-01-06T06:47:29.390Z,9.10
2023-01-06T06:49:57.242Z,9.00
2023-01-06T06:52:25.139Z,9.00
2023-01-06T06:54:53.098Z,9.00
2023-01-06T06:57:21.054Z,9.00
2023-01-06T06:59:50.312Z,9.00
2023-01-06T07:02:18.286Z,9.00
2023-01-06T07:04:46.290Z,9.00
2023-01-06T07:07:14.294Z,9.00
2023-01-06T07:09:42.273Z,9.00
2023-01-06T07:12:10.118Z,9.00
2023-01-06T07:14:38.068Z,9.00
2023-01-06T07:17:07.275Z,9.00
2023-01-06T07:19:35.143Z,9.10
2023-01-06T07:22:03.073Z,9.10
2023-01-06T07:24:30.960Z,9.10
2023-01-06T07:26:58.878Z,9.20
2023-01-06T07:29:26.771Z,9.10
2023-01-06T07:31:54.649Z,9.20
2023-01-06T07:34:24.063Z,9.20
2023-01-06T07:36:52.122Z,9.20
2023-01-06T07:39:20.066Z,9.20
2023-01-06T07:41:47.982Z,9.30
2023-01-06T07:44:17.895Z,9.30
2023-01-06T07:46:45.877Z,9.30
2023-01-06T07:49:13.699Z,9.30
2023-01-06T07:51:42.946Z,9.30
2023-01-06T07:54:11.338Z,9.40
2023-01-06T07:56:39.411Z,9.40
2023-01-06T07:59:07.412Z,9.40
2023-01-06T08:01:35.394Z,9.50
2023-01-06T08:04:03.611Z,9.50
2023-01-06T08:06:31.788Z,9.50
2023-01-06T08:09:02.568Z,9.50
2023-01-06T08:11:30.426Z,9.60
2023-01-06T08:13:58.281Z,9.60
2023-01-06T08:16:26.285Z,9.60
2023-01-06T08:18:54.210Z,9.60
2023-01-06T08:21:22.073Z,9.70
2023-01-06T08:23:49.994Z,9.70
2023-01-06T08:26:19.865Z,9.70
2023-01-06T08:28:48.201Z,9.80
2023-01-06T08:31:18.046Z,9.80
2023-01-06T08:33:46.573Z,9.80
2023-01-06T08:36:16.168Z,9.80
2023-01-06T08:38:47.143Z,9.90
2023-01-06T08:41:15.669Z,9.90
2023-01-06T08:43:47.211Z,9.90
2023-01-06T08:46:17.196Z,10.00
2023-01-06T08:48:45.359Z,10.00
2023-01-06T08:51:15.419Z,10.00
2023-01-06T08:53:44.194Z,10.00
2023-01-06T08:56:15.765Z,10.00
2023-01-06T08:58:45.049Z,10.00
2023-01-06T09:01:20.382Z,10.00
2023-01-06T09:03:48.392Z,10.00
2023-01-06T09:06:16.881Z,10.10
2023-01-06T09:08:44.791Z,10.10
2023-01-06T09:11:13.405Z,10.10
2023-01-06T09:13:41.418Z,10.10
2023-01-06T09:16:12.401Z,10.10
2023-01-06T09:18:40.972Z,10.10
2023-01-06T09:21:09.141Z,10.10
2023-01-06T09:23:37.333Z,10.20
2023-01-06T09:26:05.542Z,10.20
2023-01-06T09:28:33.565Z,10.20
2023-01-06T09:31:01.483Z,10.20
2023-01-06T09:33:30.790Z,10.20
2023-01-06T09:35:58.713Z,10.20
2023-01-06T09:38:28.167Z,10.20
2023-01-06T09:41:14.652Z,10.20
2023-01-06T09:43:49.285Z,10.20
2023-01-06T09:46:20.261Z,10.20
2023-01-06T09:48:58.971Z,10.20
2023-01-06T09:51:29.016Z,10.20
2023-01-06T09:54:04.325Z,10.20
2023-01-06T09:56:32.639Z,10.30
2023-01-06T09:59:07.550Z,10.30
2023-01-06T10:01:40.864Z,10.30
2023-01-06T10:04:15.757Z,10.30
2023-01-06T10:06:47.925Z,10.30
2023-01-06T10:09:28.336Z,10.40
2023-01-06T10:12:07.273Z,10.40
2023-01-06T10:14:41.950Z,10.50
2023-01-06T10:17:35.075Z,10.50
2023-01-06T10:20:42.895Z,10.60
2023-01-06T10:23:23.661Z,10.70
2023-01-06T10:25:54.767Z,10.70
2023-01-06T10:28:30.214Z,10.70
2023-01-06T10:31:01.455Z,10.70
2023-01-06T10:33:32.335Z,10.80
2023-01-06T10:36:01.762Z,10.80
2023-01-06T10:38:35.507Z,10.90
2023-01-06T10:41:12.927Z,11.00
2023-01-06T10:43:40.864Z,11.10
2023-01-06T10:46:09.698Z,11.40
2023-01-06T10:48:39.373Z,11.70
2023-01-06T10:51:33.683Z,12.10
2023-01-06T10:54:04.657Z,12.60
2023-01-06T10:56:35.751Z,12.90
2023-01-06T10:59:08.636Z,13.00
2023-01-06T11:01:39.115Z,13.10
2023-01-06T11:04:10.074Z,13.10
2023-01-06T11:06:41.223Z,13.10
2023-01-06T11:09:22.674Z,13.00
2023-01-06T11:11:53.359Z,12.90
2023-01-06T11:14:26.175Z,12.80
2023-01-06T11:16:57.384Z,12.70
2023-01-06T11:19:34.666Z,12.50
2023-01-06T11:22:04.762Z,12.50
2023-01-06T11:24:33.169Z,12.50
2023-01-06T11:27:03.443Z,12.40
2023-01-06T11:29:33.983Z,12.50
2023-01-06T11:32:06.207Z,12.50
2023-01-06T11:34:34.772Z,12.40
2023-01-06T11:37:47.136Z,12.40
2023-01-06T11:40:35.587Z,12.50
2023-01-06T11:43:41.313Z,12.50
2023-01-06T11:46:53.407Z,12.50
2023-01-06T11:49:35.617Z,12.40
2023-01-06T11:52:20.001Z,12.30
2023-01-06T11:54:58.925Z,12.30
2023-01-06T11:57:36.811Z,12.20
2023-01-06T12:00:23.796Z,12.10
2023-01-06T12:03:03.291Z,12.10
2023-01-06T12:05:39.307Z,12.00
2023-01-06T12:08:24.320Z,11.90
2023-01-06T12:10:57.946Z,11.90
2023-01-06T12:13:27.206Z,11.90
2023-01-06T12:16:01.624Z,11.90
2023-01-06T12:18:32.278Z,11.90
2023-01-06T12:21:01.785Z,11.90
2023-01-06T12:23:35.186Z,11.90
2023-01-06T12:26:08.730Z,11.90
2023-01-06T12:28:39.050Z,11.90
2023-01-06T12:31:11.039Z,11.90
2023-01-06T12:33:46.454Z,11.90
2023-01-06T12:36:20.812Z,11.90
2023-01-06T12:38:55.602Z,11.90
2023-01-06T12:41:29.476Z,11.90
2023-01-06T12:44:06.931Z,11.90
2023-01-06T12:46:41.106Z,11.90
2023-01-06T12:49:19.826Z,11.90
2023-01-06T12:51:52.149Z,11.90
2023-01-06T12:54:29.042Z,11.90
2023-01-06T12:57:10.292Z,11.80
2023-01-06T12:59:51.857Z,11.80
2023-01-06T13:02:43.269Z,11.80
2023-01-06T13:05:37.578Z,11.80
2023-01-06T13:08:22.120Z,11.70
2023-01-06T13:10:58.693Z,11.70
2023-01-06T13:13:43.016Z,11.70
2023-01-06T13:16:19.529Z,11.70
2023-01-06T13:18:58.915Z,11.70
2023-01-06T13:21:27.256Z,11.70
2023-01-06T13:24:09.995Z,11.70
2023-01-06T13:26:49.599Z,11.70
2023-01-06T13:29:32.080Z,11.70
2023-01-06T13:32:43.178Z,11.60
2023-01-06T13:35:24.658Z,11.60
2023-01-06T13:38:03.658Z,11.60
2023-01-06T13:40:37.747Z,11.60
2023-01-06T13:43:09.867Z,11.60
2023-01-06T13:45:41.840Z,11.60
2023-01-06T13:48:16.119Z,11.60
2023-01-06T13:50:44.584Z,11.50
2023-01-06T13:53:18.195Z,11.50
2023-01-06T13:55:46.209Z,11.50
2023-01-06T13:58:37.843Z,11.50
2023-01-06T14:01:08.176Z,11.50
2023-01-06T14:03:37.541Z,11.50
2023-01-06T14:06:06.060Z,11.50
2023-01-06T14:08:39.530Z,11.50
2023-01-06T14:11:26.889Z,11.40
2023-01-06T14:13:59.001Z,11.40
2023-01-06T14:16:44.579Z,11.40
2023-01-06T14:19:18.064Z,11.40
2023-01-06T14:21:47.187Z,11.30
2023-01-06T14:24:26.757Z,11.40
2023-01-06T14:26:58.392Z,11.40
2023-01-06T14:30:03.703Z,11.40
2023-01-06T14:33:05.245Z,11.30
2023-01-06T14:35:42.105Z,11.40
2023-01-06T14:38:22.890Z,11.40
2023-01-06T14:40:56.061Z,11.30
2023-01-06T14:43:34.904Z,11.30
2023-01-06T14:46:10.857Z,11.30
2023-01-06T14:48:44.961Z,11.30
2023-01-06T14:51:18.421Z,11.30
2023-01-06T14:53:52.125Z,11.30
2023-01-06T14:56:22.486Z,11.30
2023-01-06T14:58:50.437Z,11.30
2023-01-06T15:01:25.659Z,11.30
2023-01-06T15:03:59.258Z,11.30
2023-01-06T15:06:29.289Z,11.20
2023-01-06T15:09:12.271Z,11.20
2023-01-06T15:11:42.592Z,11.20
2023-01-06T15:14:28.859Z,11.20
2023-01-06T15:17:01.616Z,11.20
2023-01-06T15:19:31.804Z,11.20
2023-01-06T15:22:01.357Z,11.20
2023-01-06T15:24:32.624Z,11.20
2023-01-06T15:27:06.194Z,11.20
2023-01-06T15:29:34.993Z,11.10
2023-01-06T15:32:05.651Z,11.20
2023-01-06T15:34:37.273Z,11.20
2023-01-06T15:37:09.308Z,11.10
2023-01-06T15:39:39.643Z,11.10
2023-01-06T15:42:10.521Z,11.10
2023-01-06T15:44:39.603Z,11.20
2023-01-06T15:47:28.516Z,11.10
2023-01-06T15:50:02.197Z,11.20
2023-01-06T15:52:33.578Z,11.10
2023-01-06T15:55:04.509Z,11.10
2023-01-06T15:57:37.767Z,11.10
2023-01-06T16:00:09.062Z,11.10
2023-01-06T16:02:38.851Z,11.00
2023-01-06T16:05:07.281Z,11.10
2023-01-06T16:07:39.787Z,11.10
2023-01-06T16:10:33.229Z,11.10
2023-01-06T16:13:18.026Z,11.00
2023-01-06T16:15:48.212Z,11.00
2023-01-06T16:18:19.003Z,11.00
2023-01-06T16:20:47.070Z,11.00
2023-01-06T16:23:28.585Z,11.00
2023-01-06T16:26:09.311Z,11.00
2023-01-06T16:28:42.233Z,10.90
2023-01-06T16:31:12.115Z,10.90
2023-01-06T16:33:44.262Z,10.90
2023-01-06T16:36:17.019Z,10.90
2023-01-06T16:38:45.623Z,10.80
2023-01-06T16:41:17.835Z,10.80
2023-01-06T16:43:46.597Z,10.80
2023-01-06T16:46:19.922Z,10.80
2023-01-06T16:48:51.210Z,10.80
2023-01-06T16:51:19.281Z,10.80
2023-01-06T16:53:47.541Z,10.90
2023-01-06T16:56:22.577Z,10.80
2023-01-06T16:58:51.338Z,10.80
2023-01-06T17:01:20.799Z,10.80
2023-01-06T17:03:55.967Z,10.80
2023-01-06T17:06:26.836Z,10.80
2023-01-06T17:08:57.594Z,10.80
2023-01-06T17:11:27.724Z,10.70
2023-01-06T17:13:58.109Z,10.80
2023-01-06T17:16:31.053Z,10.70
2023-01-06T17:19:02.657Z,10.70
2023-01-06T17:21:34.586Z,10.70
2023-01-06T17:24:10.747Z,10.70
2023-01-06T17:26:38.691Z,10.70
2023-01-06T17:29:13.473Z,10.70
2023-01-06T17:31:45.486Z,10.70
2023-01-06T17:34:17.176Z,10.60
2023-01-06T17:36:48.719Z,10.60
2023-01-06T17:39:22.810Z,10.50
2023-01-06T17:41:51.170Z,10.50
2023-01-06T17:44:22.963Z,10.50
2023-01-06T17:46:51.299Z,10.40
2023-01-06T17:49:37.032Z,10.40
2023-01-06T17:52:19.375Z,10.40
2023-01-06T17:55:13.047Z,10.40
2023-01-06T17:57:44.517Z,10.30
2023-01-06T18:00:20.592Z,10.30
2023-01-06T18:02:50.026Z,10.20
2023-01-06T18:05:55.513Z,10.20
2023-01-06T18:08:26.660Z,10.10
2023-01-06T18:10:57.742Z,10.00
2023-01-06T18:13:31.271Z,10.00
2023-01-06T18:16:00.354Z,10.00
2023-01-06T18:18:34.111Z,10.10
2023-01-06T18:21:06.502Z,10.10
2023-01-06T18:23:36.725Z,10.10
2023-01-06T18:26:34.653Z,10.10
2023-01-06T18:29:12.002Z,10.10
2023-01-06T18:31:41.254Z,10.10
2023-01-06T18:34:24.519Z,10.10
2023-01-06T18:36:52.526Z,10.10
2023-01-06T18:39:24.325Z,10.10
2023-01-06T18:42:04.629Z,10.10
2023-01-06T18:44:34.576Z,10.10
2023-01-06T18:47:03.046Z,10.10
2023-01-06T18:49:34.577Z,10.10
2023-01-06T18:52:25.287Z,10.10
2023-01-06T18:54:55.619Z,10.10
2023-01-06T18:57:28.780Z,10.10
2023-01-06T19:00:00.601Z,10.10
2023-01-06T19:02:38.011Z,10.10
2023-01-06T19:05:11.780Z,10.10
2023-01-06T19:07:39.657Z,10.10
2023-01-06T19:10:25.401Z,10.10
2023-01-06T19:12:54.899Z,10.10
2023-01-06T19:15:25.117Z,10.10
2023-01-06T19:17:54.389Z,10.10
2023-01-06T19:20:26.790Z,10.10
2023-01-06T19:22:55.416Z,10.10
2023-01-06T19:25:33.250Z,10.10
2023-01-06T19:28:03.635Z,10.10
2023-01-06T19:30:43.207Z,10.20
2023-01-06T19:33:39.171Z,10.20
2023-01-06T19:36:32.821Z,10.20
2023-01-06T19:39:02.319Z,10.20
2023-01-06T19:41:34.738Z,10.20
2023-01-06T19:44:10.229Z,10.20
2023-01-06T19:46:41.030Z,10.20
2023-01-06T19:49:16.849Z,10.20
2023-01-06T19:51:45.180Z,10.20
2023-01-06T19:54:27.975Z,10.20
2023-01-06T19:56:58.600Z,10.20
2023-01-06T19:59:29.452Z,10.20
2023-01-06T20:02:06.711Z,10.20
2023-01-06T20:04:35.097Z,10.20
2023-01-06T20:07:03.632Z,10.20
2023-01-06T20:09:33.567Z,10.20
2023-01-06T20:12:03.340Z,10.10
2023-01-06T20:14:31.328Z,10.10
2023-01-06T20:16:59.508Z,10.10
2023-01-06T20:19:27.388Z,10.10
2023-01-06T20:21:55.273Z,10.10
2023-01-06T20:25:29.252Z,10.10
2023-01-06T20:28:28.110Z,10.20
2023-01-06T20:31:10.234Z,10.20
2023-01-06T20:33:42.563Z,10.20
2023-01-06T20:36:10.736Z,10.20
2023-01-06T20:38:42.283Z,10.20
2023-01-06T20:41:18.778Z,10.20
2023-01-06T20:44:02.386Z,10.20
2023-01-06T20:46:48.822Z,10.20
2023-01-06T20:49:35.912Z,10.20
2023-01-06T20:52:34.753Z,10.20
2023-01-06T20:55:38.336Z,10.20
2023-01-06T20:58:18.413Z,10.20
2023-01-06T21:00:47.843Z,10.20
2023-01-06T21:03:15.823Z,10.20
2023-01-06T21:05:43.777Z,10.20
2023-01-06T21:08:11.640Z,10.20
2023-01-06T21:10:39.604Z,10.20
2023-01-06T21:13:07.572Z,10.20
2023-01-06T21:15:35.438Z,10.20
2023-01-06T21:18:04.952Z,10.20
2023-01-06T21:20:32.968Z,10.20
2023-01-06T21:23:00.887Z,10.20
2023-01-06T21:25:28.771Z,10.20
2023-01-06T21:27:56.657Z,10.20
2023-01-06T21:30:24.623Z,10.20
2023-01-06T21:32:52.540Z,10.20
2023-01-06T21:35:21.859Z,10.20
2023-01-06T21:37:49.869Z,10.20
2023-01-06T21:40:18.164Z,10.20
2023-01-06T21:43:03.463Z,10.20
2023-01-06T21:45:31.425Z,10.10
2023-01-06T21:47:59.363Z,10.10
2023-01-06T21:50:28.853Z,10.10
2023-01-06T21:52:56.889Z,10.10
2023-01-06T21:55:25.297Z,10.10
2023-01-06T21:57:53.270Z,10.10
2023-01-06T22:00:21.548Z,10.10
2023-01-06T22:02:49.728Z,10.10
2023-01-06T22:05:17.778Z,10.10
2023-01-06T22:07:50.304Z,10.10
2023-01-06T22:10:21.311Z,10.10
2023-01-06T22:12:51.933Z,10.10
2023-01-06T22:15:20.295Z,10.10
2023-01-06T22:17:48.399Z,10.10
2023-01-06T22:20:17.569Z,10.10
2023-01-06T22:22:47.367Z,10.10
2023-01-06T22:25:15.263Z,10.10
2023-01-06T22:27:43.193Z,10.10
2023-01-06T22:30:11.898Z,10.00
2023-01-06T22:32:43.867Z,10.00
2023-01-06T22:35:12.580Z,10.10
2023-01-06T22:37:40.662Z,10.10
2023-01-06T22:40:11.899Z,10.10
2023-01-06T22:42:39.756Z,10.10
2023-01-06T22:45:09.062Z,10.10
2023-01-06T22:47:36.990Z,10.10
2023-01-06T22:50:06.082Z,10.10
2023-01-06T22:52:33.993Z,10.10
2023-01-06T22:55:01.952Z,10.10
2023-01-06T22:57:31.401Z,10.10
2023-01-06T23:00:00.136Z,10.00
2023-01-06T23:02:28.292Z,10.10
2023-01-06T23:04:56.336Z,10.00
2023-01-06T23:07:24.189Z,10.00
2023-01-06T23:09:52.056Z,10.00
2023-01-06T23:12:20.057Z,10.00
2023-01-06T23:14:49.356Z,10.00
2023-01-06T23:17:17.337Z,10.00
2023-01-06T23:19:45.251Z,10.00
2023-01-06T23:22:13.145Z,10.00
2023-01-06T23:24:41.022Z,10.00
2023-01-06T23:27:08.884Z,10.00
2023-01-06T23:29:36.775Z,10.00
2023-01-06T23:32:06.603Z,10.00
2023-01-06T23:34:34.515Z,10.00
2023-01-06T23:37:02.469Z,10.00
2023-01-06T23:39:30.473Z,10.00
2023-01-06T23:41:58.422Z,10.00
2023-01-06T23:44:26.291Z,10.00
2023-01-06T23:46:54.248Z,10.10
2023-01-06T23:49:23.462Z,10.10
2023-01-06T23:51:51.401Z,10.10
2023-01-06T23:54:19.375Z,10.10
2023-01-06T23:56:47.315Z,10.10
2023-01-06T23:59:15.289Z,10.00
