createdAt,value
2022-09-28T00:02:12.498Z,3.83
2022-09-28T00:04:41.139Z,3.83
2022-09-28T00:07:09.775Z,2.87
2022-09-28T00:09:40.187Z,3.20
2022-09-28T00:12:08.814Z,5.43
2022-09-28T00:14:37.476Z,3.50
2022-09-28T00:17:06.314Z,3.77
2022-09-28T00:19:35.090Z,4.20
2022-09-28T00:22:03.724Z,4.93
2022-09-28T00:24:32.196Z,3.60
2022-09-28T00:27:03.120Z,4.63
2022-09-28T00:29:33.832Z,4.47
2022-09-28T00:32:04.768Z,5.27
2022-09-28T00:34:36.270Z,4.13
2022-09-28T00:37:06.472Z,3.70
2022-09-28T00:39:36.150Z,4.47
2022-09-28T00:42:15.152Z,5.53
2022-09-28T00:44:47.725Z,4.10
2022-09-28T00:47:38.713Z,5.63
2022-09-28T00:50:12.609Z,4.03
2022-09-28T00:52:44.493Z,5.67
2022-09-28T00:55:17.331Z,4.60
2022-09-28T00:57:53.348Z,3.87
2022-09-28T01:00:22.369Z,5.47
2022-09-28T01:02:51.467Z,5.17
2022-09-28T01:05:20.678Z,3.57
2022-09-28T01:07:50.078Z,3.37
2022-09-28T01:10:18.961Z,3.33
2022-09-28T01:12:49.766Z,5.67
2022-09-28T01:15:22.138Z,3.60
2022-09-28T01:18:05.898Z,2.80
2022-09-28T01:20:57.167Z,3.87
2022-09-28T01:24:24.836Z,4.40
2022-09-28T01:29:56.991Z,4.63
2022-09-28T01:32:37.887Z,4.20
2022-09-28T01:38:21.231Z,2.60
2022-09-28T01:40:51.433Z,2.77
2022-09-28T01:43:24.346Z,2.83
2022-09-28T01:45:59.982Z,2.80
2022-09-28T01:48:34.152Z,3.20
2022-09-28T01:51:07.803Z,2.67
2022-09-28T01:53:42.350Z,2.83
2022-09-28T01:56:14.709Z,2.90
2022-09-28T01:58:49.423Z,3.70
2022-09-28T02:01:23.752Z,4.07
2022-09-28T02:03:57.417Z,4.47
2022-09-28T02:06:32.141Z,4.57
2022-09-28T02:09:05.069Z,3.77
2022-09-28T02:11:37.592Z,4.53
2022-09-28T02:14:09.574Z,5.80
2022-09-28T02:16:42.171Z,3.07
2022-09-28T02:19:14.707Z,3.20
2022-09-28T02:22:13.570Z,3.27
2022-09-28T02:24:46.553Z,3.37
2022-09-28T02:27:19.468Z,2.73
2022-09-28T02:29:48.116Z,2.77
2022-09-28T02:32:21.034Z,2.50
2022-09-28T02:34:49.506Z,2.77
2022-09-28T02:37:18.146Z,4.37
2022-09-28T02:39:46.918Z,2.87
2022-09-28T02:42:30.712Z,3.20
2022-09-28T02:45:18.463Z,3.70
2022-09-28T02:48:03.131Z,3.97
2022-09-28T02:50:43.911Z,6.43
2022-09-28T02:53:42.600Z,3.67
2022-09-28T02:56:39.771Z,3.20
2022-09-28T02:59:17.246Z,4.07
2022-09-28T03:01:54.314Z,2.90
2022-09-28T03:04:32.476Z,3.83
2022-09-28T03:07:07.805Z,2.73
2022-09-28T03:09:41.476Z,4.77
2022-09-28T03:12:12.740Z,3.67
2022-09-28T03:14:41.449Z,8.13
2022-09-28T03:17:10.173Z,2.97
2022-09-28T03:19:40.469Z,6.90
2022-09-28T03:22:09.095Z,4.70
2022-09-28T03:24:37.515Z,4.97
2022-09-28T03:27:31.398Z,2.97
2022-09-28T03:30:00.146Z,3.77
2022-09-28T03:32:28.673Z,4.50
2022-09-28T03:34:58.576Z,5.13
2022-09-28T03:37:55.276Z,4.20
2022-09-28T03:40:24.174Z,4.10
2022-09-28T03:42:52.948Z,4.63
2022-09-28T03:45:21.481Z,4.20
2022-09-28T03:47:52.418Z,5.00
2022-09-28T03:50:22.505Z,4.00
2022-09-28T03:52:51.107Z,6.63
2022-09-28T03:55:19.542Z,4.20
2022-09-28T03:57:55.839Z,3.80
2022-09-28T04:00:24.797Z,4.87
2022-09-28T04:02:53.279Z,6.07
2022-09-28T04:05:23.422Z,3.87
2022-09-28T04:07:53.502Z,4.53
2022-09-28T04:10:28.273Z,4.83
2022-09-28T04:12:57.600Z,4.43
2022-09-28T04:15:26.798Z,5.33
2022-09-28T04:30:26.902Z,5.63
2022-09-28T04:32:55.665Z,5.63
2022-09-28T04:35:24.289Z,5.50
2022-09-28T04:38:01.889Z,5.60
2022-09-28T04:40:30.529Z,4.80
2022-09-28T04:42:59.220Z,5.90
2022-09-28T04:45:29.650Z,6.60
2022-09-28T04:47:58.132Z,4.20
2022-09-28T04:50:27.101Z,8.90
2022-09-28T04:52:55.779Z,3.83
2022-09-28T04:55:24.344Z,5.20
2022-09-28T04:57:53.130Z,4.43
2022-09-28T05:00:22.027Z,3.97
2022-09-28T05:02:52.062Z,4.80
2022-09-28T05:05:20.917Z,3.43
2022-09-28T05:07:50.073Z,4.43
2022-09-28T05:10:20.196Z,4.70
2022-09-28T05:12:48.673Z,5.13
2022-09-28T05:15:17.329Z,5.73
2022-09-28T05:17:46.029Z,5.00
2022-09-28T05:20:31.119Z,5.33
2022-09-28T05:22:59.622Z,6.43
2022-09-28T05:25:28.247Z,4.67
2022-09-28T05:27:57.526Z,4.63
2022-09-28T05:30:26.707Z,5.37
2022-09-28T05:32:55.460Z,4.93
2022-09-28T05:35:23.874Z,4.40
2022-09-28T05:37:55.038Z,6.43
2022-09-28T05:40:24.365Z,6.27
2022-09-28T05:42:52.695Z,6.00
2022-09-28T05:45:21.274Z,7.00
2022-09-28T05:47:49.973Z,7.37
2022-09-28T05:50:18.745Z,7.07
2022-09-28T05:52:47.408Z,5.00
2022-09-28T05:55:17.546Z,8.03
2022-09-28T05:57:45.989Z,8.67
2022-09-28T06:00:14.847Z,11.53
2022-09-28T06:02:43.851Z,8.90
2022-09-28T06:05:12.298Z,6.50
2022-09-28T06:07:41.278Z,6.87
2022-09-28T06:10:10.253Z,7.33
2022-09-28T06:12:40.452Z,5.80
2022-09-28T06:15:10.157Z,5.67
2022-09-28T06:17:38.869Z,5.63
2022-09-28T06:20:08.250Z,7.07
2022-09-28T06:22:36.865Z,4.80
2022-09-28T06:25:06.855Z,7.30
2022-09-28T06:27:36.101Z,4.87
2022-09-28T06:30:10.580Z,5.03
2022-09-28T06:32:39.270Z,6.07
2022-09-28T06:35:09.032Z,4.90
2022-09-28T06:37:37.768Z,5.10
2022-09-28T06:40:07.607Z,6.63
2022-09-28T06:42:36.221Z,7.43
2022-09-28T06:45:04.965Z,5.73
2022-09-28T06:47:35.596Z,5.67
2022-09-28T06:50:03.982Z,8.37
2022-09-28T06:52:32.497Z,8.77
2022-09-28T06:55:01.491Z,5.37
2022-09-28T06:57:30.194Z,6.40
2022-09-28T06:59:58.831Z,6.80
2022-09-28T07:02:27.456Z,9.20
2022-09-28T07:04:57.869Z,9.17
2022-09-28T07:07:27.521Z,9.27
2022-09-28T07:09:56.831Z,7.50
2022-09-28T07:12:25.678Z,11.23
2022-09-28T07:14:57.742Z,6.40
2022-09-28T07:17:26.704Z,8.83
2022-09-28T07:19:59.294Z,9.47
2022-09-28T07:22:41.249Z,8.90
2022-09-28T07:25:10.944Z,5.00
2022-09-28T07:27:39.987Z,6.50
2022-09-28T07:30:09.794Z,12.03
2022-09-28T07:32:39.151Z,4.37
2022-09-28T07:35:10.993Z,4.30
2022-09-28T07:38:05.762Z,6.07
2022-09-28T07:40:52.664Z,5.87
2022-09-28T07:43:22.811Z,7.80
2022-09-28T07:45:55.199Z,5.53
2022-09-28T07:48:24.575Z,6.77
2022-09-28T07:50:57.020Z,4.13
2022-09-28T07:53:26.620Z,11.07
2022-09-28T07:55:56.877Z,6.63
2022-09-28T07:58:25.159Z,6.17
2022-09-28T08:00:53.476Z,7.97
2022-09-28T08:03:23.241Z,5.80
2022-09-28T08:05:53.145Z,6.90
2022-09-28T08:08:22.384Z,7.17
2022-09-28T08:10:52.721Z,5.23
2022-09-28T08:13:23.539Z,6.80
2022-09-28T08:15:55.804Z,6.60
2022-09-28T08:18:24.514Z,6.07
2022-09-28T08:21:12.527Z,7.67
2022-09-28T08:23:40.960Z,5.27
2022-09-28T08:26:14.621Z,6.13
2022-09-28T08:28:45.201Z,8.07
2022-09-28T08:31:13.798Z,6.60
2022-09-28T08:33:43.088Z,5.23
2022-09-28T08:36:12.905Z,6.30
2022-09-28T08:38:41.249Z,7.50
2022-09-28T08:41:19.436Z,5.83
2022-09-28T08:44:06.426Z,4.97
2022-09-28T08:46:38.670Z,7.07
2022-09-28T08:49:30.548Z,4.70
2022-09-28T08:52:04.662Z,4.80
2022-09-28T08:54:39.898Z,4.27
2022-09-28T08:57:18.786Z,6.07
2022-09-28T08:59:51.468Z,8.67
2022-09-28T09:02:25.664Z,6.50
2022-09-28T09:04:54.634Z,6.37
2022-09-28T09:07:48.930Z,4.57
2022-09-28T09:10:39.438Z,4.57
2022-09-28T09:13:20.526Z,4.87
2022-09-28T09:15:55.309Z,6.80
2022-09-28T09:18:33.837Z,4.10
2022-09-28T09:21:11.078Z,5.47
2022-09-28T09:23:51.556Z,8.67
2022-09-28T09:26:25.125Z,4.57
2022-09-28T09:29:20.880Z,7.83
2022-09-28T09:32:04.391Z,7.57
2022-09-28T09:35:06.667Z,6.47
2022-09-28T09:37:59.521Z,9.47
2022-09-28T09:40:49.530Z,6.13
2022-09-28T09:43:50.641Z,4.87
2022-09-28T09:46:23.796Z,9.20
2022-09-28T09:48:56.367Z,5.60
2022-09-28T09:51:34.710Z,5.03
2022-09-28T09:54:07.648Z,5.93
2022-09-28T09:56:41.667Z,5.33
2022-09-28T09:59:16.507Z,2.13
2022-09-28T10:01:46.061Z,2.27
2022-09-28T10:04:23.756Z,2.63
2022-09-28T10:06:58.036Z,2.00
2022-09-28T10:09:29.054Z,3.10
2022-09-28T10:11:59.421Z,1.60
2022-09-28T10:14:28.991Z,3.33
2022-09-28T10:16:59.151Z,2.23
2022-09-28T10:19:32.555Z,2.10
2022-09-28T10:22:03.073Z,3.57
2022-09-28T10:24:33.848Z,3.00
2022-09-28T10:27:07.347Z,1.77
2022-09-28T10:29:45.145Z,2.23
2022-09-28T10:32:25.232Z,2.40
2022-09-28T10:35:43.930Z,2.13
2022-09-28T10:38:18.699Z,3.00
2022-09-28T10:40:48.668Z,3.37
2022-09-28T10:43:23.940Z,2.53
2022-09-28T10:46:03.206Z,3.70
2022-09-28T10:48:47.431Z,5.03
2022-09-28T10:51:18.505Z,2.23
2022-09-28T10:54:15.605Z,1.70
2022-09-28T10:56:45.856Z,3.23
2022-09-28T10:59:39.951Z,1.73
2022-09-28T11:02:21.906Z,2.30
2022-09-28T11:04:59.826Z,4.00
2022-09-28T11:07:33.420Z,3.63
2022-09-28T11:10:21.494Z,3.63
2022-09-28T11:12:51.880Z,3.63
2022-09-28T11:15:23.550Z,2.17
2022-09-28T11:17:52.227Z,1.43
2022-09-28T11:21:12.446Z,2.23
2022-09-28T11:23:44.959Z,2.10
2022-09-28T11:26:18.371Z,2.83
2022-09-28T11:28:52.847Z,1.87
2022-09-28T11:31:29.340Z,2.13
2022-09-28T11:34:17.731Z,2.47
2022-09-28T11:37:07.573Z,2.13
2022-09-28T11:39:47.594Z,2.67
2022-09-28T11:42:50.406Z,1.73
2022-09-28T11:45:33.707Z,2.77
2022-09-28T11:48:17.089Z,3.27
2022-09-28T11:50:51.265Z,1.93
2022-09-28T11:53:29.144Z,2.60
2022-09-28T11:56:08.575Z,1.77
2022-09-28T11:58:43.298Z,2.63
2022-09-28T12:01:23.199Z,2.80
2022-09-28T12:03:57.411Z,7.10
2022-09-28T12:06:32.729Z,2.27
2022-09-28T12:09:09.398Z,4.73
2022-09-28T12:11:44.082Z,2.80
2022-09-28T12:14:19.795Z,1.50
2022-09-28T12:17:05.875Z,2.30
2022-09-28T12:20:13.338Z,2.50
2022-09-28T12:22:47.146Z,1.23
2022-09-28T12:25:20.667Z,1.53
2022-09-28T12:27:53.416Z,2.03
2022-09-28T12:30:25.745Z,1.30
2022-09-28T12:33:01.827Z,1.60
2022-09-28T12:35:45.135Z,2.63
2022-09-28T12:38:40.504Z,1.43
2022-09-28T12:41:24.835Z,3.73
2022-09-28T12:44:13.393Z,1.67
2022-09-28T12:47:00.444Z,1.37
2022-09-28T12:55:37.334Z,1.40
2022-09-28T12:58:22.496Z,3.10
2022-09-28T13:01:33.274Z,1.70
2022-09-28T13:04:18.995Z,3.27
2022-09-28T13:07:07.411Z,2.90
2022-09-28T13:10:15.200Z,3.83
2022-09-28T13:12:55.825Z,1.97
2022-09-28T13:15:36.870Z,3.30
2022-09-28T13:18:20.034Z,3.23
2022-09-28T13:21:11.286Z,3.90
2022-09-28T13:23:42.820Z,4.20
2022-09-28T13:26:20.656Z,2.33
2022-09-28T13:28:53.649Z,3.60
2022-09-28T13:31:29.255Z,2.37
2022-09-28T13:34:07.388Z,1.57
2022-09-28T13:36:43.466Z,2.00
2022-09-28T13:39:40.714Z,2.60
2022-09-28T13:42:13.293Z,16.67
2022-09-28T13:45:17.678Z,1.07
2022-09-28T13:48:06.231Z,3.20
2022-09-28T13:50:49.904Z,1.50
2022-09-28T13:53:27.670Z,2.33
2022-09-28T13:56:06.834Z,1.70
2022-09-28T13:58:40.781Z,1.33
2022-09-28T14:01:13.059Z,1.80
2022-09-28T14:03:58.235Z,2.23
2022-09-28T14:06:29.354Z,1.17
2022-09-28T14:09:28.901Z,2.07
2022-09-28T14:12:01.783Z,1.37
2022-09-28T14:14:53.439Z,2.47
2022-09-28T14:18:12.161Z,2.30
2022-09-28T14:20:48.034Z,2.50
2022-09-28T14:23:59.873Z,2.10
2022-09-28T14:27:05.327Z,1.73
2022-09-28T14:29:38.014Z,1.40
2022-09-28T14:32:24.709Z,3.50
2022-09-28T14:35:04.631Z,1.37
2022-09-28T14:37:52.505Z,2.33
2022-09-28T14:40:42.877Z,2.00
2022-09-28T14:43:27.543Z,2.93
2022-09-28T14:46:36.789Z,1.63
2022-09-28T14:49:23.491Z,2.07
2022-09-28T14:52:06.703Z,3.53
2022-09-28T14:54:47.039Z,2.87
2022-09-28T14:57:21.566Z,4.23
2022-09-28T14:59:50.201Z,3.80
2022-09-28T15:02:33.657Z,3.30
2022-09-28T15:05:15.480Z,6.33
2022-09-28T15:07:48.083Z,2.53
2022-09-28T15:10:27.802Z,2.33
2022-09-28T15:12:57.784Z,2.90
2022-09-28T15:15:31.410Z,2.70
2022-09-28T15:18:09.603Z,2.47
2022-09-28T15:20:43.745Z,3.00
2022-09-28T15:23:28.004Z,2.47
2022-09-28T15:25:57.272Z,2.47
2022-09-28T15:28:26.154Z,1.63
2022-09-28T15:31:01.573Z,2.17
2022-09-28T15:34:03.670Z,1.40
2022-09-28T15:36:39.480Z,3.13
2022-09-28T15:39:14.415Z,2.33
2022-09-28T15:41:44.534Z,2.37
2022-09-28T15:44:33.102Z,1.67
2022-09-28T15:47:15.042Z,3.43
2022-09-28T15:49:47.322Z,2.67
2022-09-28T15:52:39.177Z,6.63
2022-09-28T15:55:22.123Z,6.90
2022-09-28T15:57:50.718Z,6.77
2022-09-28T16:00:28.588Z,5.80
2022-09-28T16:03:23.117Z,8.13
2022-09-28T16:05:53.149Z,9.47
2022-09-28T16:08:38.014Z,20.37
2022-09-28T16:11:13.854Z,5.17
2022-09-28T16:13:55.464Z,7.60
2022-09-28T16:16:29.975Z,3.03
2022-09-28T16:19:01.268Z,2.83
2022-09-28T16:21:52.518Z,8.73
2022-09-28T16:24:26.844Z,3.13
2022-09-28T16:27:02.446Z,5.93
2022-09-28T16:29:40.198Z,4.53
2022-09-28T16:32:42.011Z,3.23
2022-09-28T16:35:20.001Z,3.20
2022-09-28T16:37:55.585Z,4.83
2022-09-28T16:40:25.547Z,6.17
2022-09-28T16:42:57.072Z,4.07
2022-09-28T16:45:25.830Z,4.70
2022-09-28T16:47:57.294Z,2.13
2022-09-28T16:50:27.340Z,2.80
2022-09-28T16:53:19.638Z,3.00
2022-09-28T16:55:50.795Z,4.53
2022-09-28T16:58:19.209Z,2.60
2022-09-28T17:00:47.532Z,2.10
2022-09-28T17:03:18.521Z,4.40
2022-09-28T17:05:48.322Z,2.83
2022-09-28T17:08:18.661Z,4.80
2022-09-28T17:13:42.658Z,2.30
2022-09-28T17:16:14.558Z,8.27
2022-09-28T17:18:43.334Z,4.43
2022-09-28T17:21:15.918Z,7.70
2022-09-28T17:23:44.516Z,4.30
2022-09-28T17:26:21.944Z,2.77
2022-09-28T17:28:50.267Z,5.77
2022-09-28T17:31:19.069Z,5.63
2022-09-28T17:33:47.511Z,5.43
2022-09-28T17:36:17.710Z,4.20
2022-09-28T17:38:47.258Z,4.00
2022-09-28T17:41:20.648Z,4.40
2022-09-28T17:43:49.540Z,5.37
2022-09-28T17:46:27.552Z,6.37
2022-09-28T17:48:57.658Z,4.53
2022-09-28T17:51:26.500Z,3.03
2022-09-28T17:54:01.647Z,4.07
2022-09-28T17:56:32.800Z,5.83
2022-09-28T17:59:03.473Z,3.87
2022-09-28T18:01:34.724Z,5.87
2022-09-28T18:04:05.050Z,4.77
2022-09-28T18:06:34.615Z,5.67
2022-09-28T18:09:04.493Z,3.63
2022-09-28T18:11:35.369Z,5.47
2022-09-28T18:14:05.811Z,4.30
2022-09-28T18:16:37.952Z,21.23
2022-09-28T18:19:06.324Z,23.13
2022-09-28T18:21:34.811Z,21.23
2022-09-28T18:24:03.496Z,17.83
2022-09-28T18:26:33.467Z,15.33
2022-09-28T18:29:01.709Z,11.40
2022-09-28T18:31:30.134Z,11.30
2022-09-28T18:34:01.335Z,9.73
2022-09-28T18:36:30.427Z,5.73
2022-09-28T18:38:58.776Z,8.53
2022-09-28T18:41:27.053Z,6.73
2022-09-28T18:44:01.056Z,8.87
2022-09-28T18:46:30.475Z,9.50
2022-09-28T18:48:58.876Z,5.20
2022-09-28T18:51:27.248Z,4.10
2022-09-28T18:53:55.824Z,5.53
2022-09-28T18:56:24.142Z,7.00
2022-09-28T18:58:52.739Z,4.33
2022-09-28T19:01:29.820Z,4.83
2022-09-28T19:04:01.117Z,5.97
2022-09-28T19:06:36.087Z,4.00
2022-09-28T19:09:08.429Z,5.10
2022-09-28T19:11:37.527Z,4.80
2022-09-28T19:14:06.004Z,6.70
2022-09-28T19:16:35.780Z,10.63
2022-09-28T19:19:04.440Z,7.03
2022-09-28T19:21:33.405Z,11.63
2022-09-28T19:24:02.240Z,7.70
2022-09-28T19:26:32.785Z,12.40
2022-09-28T19:29:02.881Z,6.07
2022-09-28T19:31:32.820Z,6.83
2022-09-28T19:34:02.904Z,6.80
2022-09-28T19:36:31.406Z,7.23
2022-09-28T19:39:03.376Z,11.83
2022-09-28T19:41:48.045Z,7.90
2022-09-28T19:44:25.108Z,8.43
2022-09-28T19:46:55.300Z,7.00
2022-09-28T19:49:27.086Z,5.70
2022-09-28T19:52:14.785Z,6.00
2022-09-28T19:54:45.368Z,5.30
2022-09-28T19:57:15.977Z,5.20
2022-09-28T19:59:49.475Z,5.00
2022-09-28T20:02:19.284Z,5.07
2022-09-28T20:04:49.194Z,5.70
2022-09-28T20:07:17.625Z,4.07
2022-09-28T20:09:45.964Z,7.70
2022-09-28T20:12:14.299Z,7.77
2022-09-28T20:14:42.732Z,4.63
2022-09-28T20:17:11.092Z,4.20
2022-09-28T20:19:39.877Z,6.47
2022-09-28T20:22:09.854Z,4.00
2022-09-28T20:24:38.341Z,3.23
2022-09-28T20:27:06.851Z,4.03
2022-09-28T20:29:35.548Z,2.90
2022-09-28T20:32:05.006Z,3.43
2022-09-28T20:34:34.357Z,3.30
2022-09-28T20:37:02.758Z,3.07
2022-09-28T20:39:32.664Z,2.77
2022-09-28T20:42:01.057Z,4.10
2022-09-28T20:44:29.714Z,4.17
2022-09-28T20:46:58.051Z,4.80
2022-09-28T20:49:28.537Z,2.60
2022-09-28T20:51:57.056Z,3.37
2022-09-28T20:54:25.993Z,3.13
2022-09-28T20:56:55.904Z,5.53
2022-09-28T20:59:26.592Z,3.87
2022-09-28T21:01:55.540Z,3.23
2022-09-28T21:04:24.479Z,4.37
2022-09-28T21:06:58.718Z,2.83
2022-09-28T21:09:53.711Z,3.87
2022-09-28T21:12:26.014Z,3.37
2022-09-28T21:15:16.275Z,3.67
2022-09-28T21:17:44.683Z,3.73
2022-09-28T21:20:12.997Z,4.70
2022-09-28T21:22:41.300Z,4.07
2022-09-28T21:25:10.731Z,2.60
2022-09-28T21:27:40.383Z,5.47
2022-09-28T21:30:10.726Z,4.43
2022-09-28T21:32:39.410Z,3.27
2022-09-28T21:35:08.812Z,4.83
2022-09-28T21:37:37.248Z,3.93
2022-09-28T21:40:09.680Z,2.40
2022-09-28T21:42:39.423Z,2.50
2022-09-28T21:45:12.705Z,2.17
2022-09-28T21:47:43.733Z,2.00
2022-09-28T21:50:12.187Z,2.40
2022-09-28T21:52:40.544Z,2.57
2022-09-28T21:55:10.460Z,2.87
2022-09-28T21:57:40.825Z,2.20
2022-09-28T22:00:12.061Z,3.87
2022-09-28T22:02:41.414Z,2.80
2022-09-28T22:05:11.415Z,2.80
2022-09-28T22:07:41.207Z,2.60
2022-09-28T22:10:13.864Z,3.27
2022-09-28T22:12:43.756Z,3.60
2022-09-28T22:15:12.609Z,3.83
2022-09-28T22:17:41.448Z,3.53
2022-09-28T22:20:10.414Z,2.90
2022-09-28T22:22:41.291Z,3.47
2022-09-28T22:25:21.854Z,2.93
2022-09-28T22:27:51.983Z,3.23
2022-09-28T22:30:20.300Z,2.67
2022-09-28T22:32:48.644Z,1.87
2022-09-28T22:35:19.086Z,4.13
2022-09-28T22:37:47.408Z,3.00
2022-09-28T22:40:16.203Z,3.00
2022-09-28T22:42:44.470Z,2.40
2022-09-28T22:45:14.137Z,2.43
2022-09-28T22:47:42.896Z,4.00
2022-09-28T22:50:11.558Z,3.40
2022-09-28T22:52:40.027Z,3.43
2022-09-28T22:55:34.199Z,3.47
2022-09-28T22:58:03.247Z,4.17
2022-09-28T23:00:32.999Z,2.30
2022-09-28T23:03:01.495Z,3.70
2022-09-28T23:05:30.030Z,3.83
2022-09-28T23:07:58.365Z,4.27
2022-09-28T23:10:26.945Z,2.67
2022-09-28T23:12:55.441Z,3.43
2022-09-28T23:15:24.950Z,2.13
2022-09-28T23:17:54.733Z,1.90
2022-09-28T23:20:23.736Z,4.93
2022-09-28T23:22:52.123Z,4.60
2022-09-28T23:25:20.869Z,4.20
2022-09-28T23:27:50.324Z,4.17
2022-09-28T23:30:20.601Z,3.10
2022-09-28T23:32:49.053Z,3.07
2022-09-28T23:35:18.988Z,3.43
2022-09-28T23:37:51.674Z,5.23
2022-09-28T23:40:20.155Z,2.77
2022-09-28T23:42:48.499Z,3.03
2022-09-28T23:45:16.873Z,3.47
2022-09-28T23:47:45.678Z,2.73
2022-09-28T23:50:14.139Z,3.13
2022-09-28T23:52:43.859Z,2.73
2022-09-28T23:55:12.149Z,2.40
2022-09-28T23:57:41.390Z,2.20
