createdAt,value
2022-08-25T00:00:06.690Z,86.55
2022-08-25T00:01:06.683Z,86.35
2022-08-25T00:02:06.666Z,86.35
2022-08-25T00:03:06.685Z,86.35
2022-08-25T00:04:06.664Z,86.46
2022-08-25T00:05:06.690Z,86.25
2022-08-25T00:06:06.631Z,86.35
2022-08-25T00:07:06.621Z,86.25
2022-08-25T00:08:06.801Z,86.46
2022-08-25T00:09:06.619Z,86.66
2022-08-25T00:10:06.581Z,86.85
2022-08-25T00:11:06.611Z,86.96
2022-08-25T00:12:06.559Z,87.10
2022-08-25T00:13:06.544Z,87.10
2022-08-25T00:14:06.539Z,87.30
2022-08-25T00:15:06.542Z,87.20
2022-08-25T00:16:06.560Z,87.40
2022-08-25T00:17:06.502Z,87.40
2022-08-25T00:18:11.511Z,87.30
2022-08-25T00:19:06.495Z,87.60
2022-08-25T00:20:06.489Z,87.60
2022-08-25T00:21:06.466Z,87.70
2022-08-25T00:22:06.454Z,87.80
2022-08-25T00:23:06.440Z,87.80
2022-08-25T00:24:06.435Z,87.70
2022-08-25T00:25:06.444Z,87.70
2022-08-25T00:26:06.421Z,87.80
2022-08-25T00:27:06.396Z,87.60
2022-08-25T00:28:08.493Z,87.70
2022-08-25T00:29:06.379Z,87.70
2022-08-25T00:30:06.390Z,88.00
2022-08-25T00:31:06.425Z,87.90
2022-08-25T00:32:06.340Z,88.04
2022-08-25T00:33:06.335Z,88.20
2022-08-25T00:34:06.331Z,88.20
2022-08-25T00:35:06.331Z,88.04
2022-08-25T00:36:06.301Z,88.10
2022-08-25T00:37:06.295Z,88.24
2022-08-25T00:38:06.473Z,88.70
2022-08-25T00:39:06.268Z,88.70
2022-08-25T00:40:06.350Z,88.50
2022-08-25T00:41:06.254Z,88.54
2022-08-25T00:42:06.231Z,88.44
2022-08-25T00:43:06.243Z,88.75
2022-08-25T00:44:06.209Z,88.64
2022-08-25T00:45:06.221Z,88.95
2022-08-25T00:46:06.226Z,88.75
2022-08-25T00:47:06.184Z,89.25
2022-08-25T00:48:06.446Z,89.34
2022-08-25T00:49:06.158Z,89.54
2022-08-25T00:50:06.171Z,89.45
2022-08-25T00:51:06.138Z,89.14
2022-08-25T00:52:06.118Z,89.14
2022-08-25T00:53:06.119Z,89.34
2022-08-25T00:54:06.109Z,89.75
2022-08-25T00:55:08.127Z,89.65
2022-08-25T00:56:06.082Z,89.75
2022-08-25T00:57:06.071Z,89.65
2022-08-25T00:58:06.149Z,89.65
2022-08-25T00:59:06.077Z,89.34
2022-08-25T01:00:06.048Z,89.34
2022-08-25T01:01:06.074Z,89.85
2022-08-25T01:02:06.027Z,89.95
2022-08-25T01:03:06.106Z,89.75
2022-08-25T01:04:05.999Z,90.15
2022-08-25T01:05:06.020Z,89.95
2022-08-25T01:06:05.972Z,89.75
2022-08-25T01:07:05.969Z,89.85
2022-08-25T01:08:06.843Z,89.54
2022-08-25T01:09:05.943Z,89.85
2022-08-25T01:10:05.944Z,89.95
2022-08-25T01:11:05.920Z,89.95
2022-08-25T01:12:05.903Z,89.79
2022-08-25T01:13:05.898Z,89.85
2022-08-25T01:14:05.891Z,89.69
2022-08-25T01:15:05.901Z,90.19
2022-08-25T01:16:05.981Z,90.09
2022-08-25T01:17:05.850Z,90.09
2022-08-25T01:18:05.974Z,90.09
2022-08-25T01:19:05.831Z,90.69
2022-08-25T01:20:05.827Z,90.69
2022-08-25T01:21:05.817Z,90.49
2022-08-25T01:22:05.803Z,90.39
2022-08-25T01:23:05.792Z,90.19
2022-08-25T01:24:05.778Z,90.19
2022-08-25T01:25:05.787Z,90.39
2022-08-25T01:26:05.752Z,90.59
2022-08-25T01:27:05.753Z,90.39
2022-08-25T01:28:05.849Z,90.49
2022-08-25T01:29:05.726Z,90.49
2022-08-25T01:30:05.735Z,90.49
2022-08-25T01:31:23.447Z,90.29
2022-08-25T01:32:05.690Z,90.29
2022-08-25T01:33:05.685Z,90.39
2022-08-25T01:34:05.668Z,90.29
2022-08-25T01:35:05.667Z,90.09
2022-08-25T01:36:05.648Z,90.09
2022-08-25T01:37:05.641Z,90.49
2022-08-25T01:38:05.879Z,90.69
2022-08-25T01:39:05.612Z,90.69
2022-08-25T01:40:05.650Z,90.59
2022-08-25T01:41:05.601Z,90.49
2022-08-25T01:42:05.582Z,90.49
2022-08-25T01:43:05.574Z,90.49
2022-08-25T01:44:05.561Z,90.64
2022-08-25T01:45:05.565Z,90.64
2022-08-25T01:46:05.600Z,90.73
2022-08-25T01:47:05.527Z,90.64
2022-08-25T01:48:05.658Z,90.73
2022-08-25T01:49:06.916Z,90.64
2022-08-25T01:50:05.507Z,90.84
2022-08-25T01:51:05.484Z,90.94
2022-08-25T01:52:05.475Z,90.84
2022-08-25T01:53:05.459Z,90.73
2022-08-25T01:54:05.450Z,90.84
2022-08-25T01:55:05.465Z,90.94
2022-08-25T01:56:05.424Z,91.03
2022-08-25T01:57:05.413Z,91.03
2022-08-25T01:58:05.618Z,91.14
2022-08-25T01:59:05.397Z,90.94
2022-08-25T02:00:05.396Z,90.94
2022-08-25T02:01:05.444Z,91.03
2022-08-25T02:02:05.591Z,92.04
2022-08-25T02:04:02.223Z,91.54
2022-08-25T02:05:03.224Z,91.54
2022-08-25T02:06:04.257Z,91.64
2022-08-25T02:07:03.187Z,91.74
2022-08-25T02:08:03.293Z,92.18
2022-08-25T02:09:03.178Z,91.99
2022-08-25T02:10:03.648Z,91.88
2022-08-25T02:11:03.146Z,91.78
2022-08-25T02:12:03.140Z,91.68
2022-08-25T02:13:03.125Z,91.68
2022-08-25T02:14:03.124Z,91.68
2022-08-25T02:15:03.124Z,91.88
2022-08-25T02:16:03.109Z,91.78
2022-08-25T02:17:03.129Z,91.99
2022-08-25T02:18:03.125Z,91.88
2022-08-25T02:19:03.059Z,91.78
2022-08-25T02:20:03.096Z,91.78
2022-08-25T02:21:03.067Z,91.78
2022-08-25T02:22:03.081Z,91.68
2022-08-25T02:23:03.022Z,91.88
2022-08-25T02:24:03.026Z,91.88
2022-08-25T02:25:03.012Z,91.99
2022-08-25T02:26:02.992Z,92.79
2022-08-25T02:27:02.973Z,92.58
2022-08-25T02:28:03.006Z,92.38
2022-08-25T02:29:02.949Z,92.29
2022-08-25T02:30:02.985Z,93.19
2022-08-25T02:31:02.978Z,92.89
2022-08-25T02:32:02.925Z,92.58
2022-08-25T02:33:02.924Z,92.38
2022-08-25T02:34:02.915Z,92.38
2022-08-25T02:35:02.938Z,92.18
2022-08-25T02:36:02.877Z,92.18
2022-08-25T02:37:02.911Z,91.99
2022-08-25T02:38:03.013Z,92.08
2022-08-25T02:39:02.833Z,92.08
2022-08-25T02:40:02.906Z,92.08
2022-08-25T02:41:02.822Z,91.99
2022-08-25T02:42:02.829Z,91.99
2022-08-25T02:43:02.823Z,91.99
2022-08-25T02:44:02.795Z,92.69
2022-08-25T02:45:02.810Z,92.69
2022-08-25T02:46:02.829Z,93.39
2022-08-25T02:47:02.769Z,93.39
2022-08-25T02:48:02.770Z,93.89
2022-08-25T02:49:02.753Z,93.79
2022-08-25T02:50:02.736Z,93.49
2022-08-25T02:51:02.786Z,93.69
2022-08-25T02:52:02.712Z,93.69
2022-08-25T02:53:02.692Z,93.59
2022-08-25T02:54:02.690Z,93.49
2022-08-25T02:55:02.699Z,93.19
2022-08-25T02:56:02.708Z,93.09
2022-08-25T02:57:02.649Z,93.13
2022-08-25T02:58:02.656Z,92.93
2022-08-25T02:59:02.642Z,92.93
2022-08-25T03:00:02.746Z,92.93
2022-08-25T03:01:02.654Z,93.54
2022-08-25T03:02:02.666Z,93.54
2022-08-25T03:03:02.580Z,93.74
2022-08-25T03:04:02.644Z,93.63
2022-08-25T03:05:02.645Z,93.43
2022-08-25T03:06:02.580Z,93.23
2022-08-25T03:07:02.623Z,93.13
2022-08-25T03:08:02.586Z,93.84
2022-08-25T03:09:02.518Z,93.84
2022-08-25T03:10:02.561Z,94.04
2022-08-25T03:11:02.536Z,94.04
2022-08-25T03:12:02.492Z,94.13
2022-08-25T03:13:02.473Z,94.04
2022-08-25T03:14:02.491Z,94.04
2022-08-25T03:15:02.516Z,94.04
2022-08-25T03:16:02.887Z,94.24
2022-08-25T03:17:02.496Z,94.24
2022-08-25T03:18:02.556Z,94.04
2022-08-25T03:19:02.420Z,93.93
2022-08-25T03:20:02.409Z,93.84
2022-08-25T03:21:02.415Z,93.63
2022-08-25T03:22:02.408Z,93.63
2022-08-25T03:23:02.368Z,93.63
2022-08-25T03:24:02.359Z,93.63
2022-08-25T03:25:02.342Z,93.54
2022-08-25T03:26:02.369Z,93.54
2022-08-25T03:27:02.329Z,93.54
2022-08-25T03:28:02.360Z,93.43
2022-08-25T03:29:02.330Z,93.43
2022-08-25T03:30:02.312Z,93.43
2022-08-25T03:31:02.314Z,93.33
2022-08-25T03:32:02.323Z,93.63
2022-08-25T03:33:02.268Z,94.04
2022-08-25T03:34:02.264Z,94.04
2022-08-25T03:35:02.280Z,93.98
2022-08-25T03:36:02.261Z,93.98
2022-08-25T03:37:02.233Z,93.98
2022-08-25T03:38:02.291Z,93.88
2022-08-25T03:39:02.215Z,93.88
2022-08-25T03:40:02.254Z,93.88
2022-08-25T03:41:02.194Z,93.98
2022-08-25T03:42:02.172Z,93.98
2022-08-25T03:43:02.190Z,94.08
2022-08-25T03:44:02.149Z,94.08
2022-08-25T03:45:02.130Z,94.18
2022-08-25T03:46:02.289Z,93.98
2022-08-25T03:47:02.147Z,93.98
2022-08-25T03:48:02.180Z,93.88
2022-08-25T03:49:02.114Z,93.88
2022-08-25T03:50:02.074Z,93.88
2022-08-25T03:51:02.100Z,93.88
2022-08-25T03:52:02.055Z,93.88
2022-08-25T03:53:02.049Z,93.78
2022-08-25T03:54:02.076Z,93.88
2022-08-25T03:55:02.029Z,93.68
2022-08-25T03:56:02.042Z,93.88
2022-08-25T03:57:02.005Z,93.98
2022-08-25T03:58:02.081Z,93.98
2022-08-25T03:59:01.965Z,93.98
2022-08-25T04:00:01.974Z,93.98
2022-08-25T04:01:02.061Z,93.98
2022-08-25T04:02:02.000Z,94.18
2022-08-25T04:03:01.942Z,94.18
2022-08-25T04:04:01.923Z,94.18
2022-08-25T04:05:01.924Z,94.18
2022-08-25T04:06:01.935Z,94.18
2022-08-25T04:07:01.882Z,94.33
2022-08-25T04:08:02.118Z,94.33
2022-08-25T04:09:01.882Z,94.33
2022-08-25T04:10:01.901Z,94.33
2022-08-25T04:11:01.871Z,94.33
2022-08-25T04:12:01.837Z,94.33
2022-08-25T04:13:01.872Z,94.33
2022-08-25T04:14:01.812Z,94.23
2022-08-25T04:15:01.817Z,94.23
2022-08-25T04:16:01.895Z,94.33
2022-08-25T04:17:01.781Z,94.33
2022-08-25T04:18:01.815Z,94.33
2022-08-25T04:19:01.832Z,94.33
2022-08-25T04:20:01.770Z,94.43
2022-08-25T04:21:01.787Z,94.43
2022-08-25T04:22:01.757Z,94.43
2022-08-25T04:23:01.725Z,94.43
2022-08-25T04:24:01.772Z,94.43
2022-08-25T04:25:01.694Z,94.53
2022-08-25T04:26:01.719Z,95.43
2022-08-25T04:27:01.725Z,95.73
2022-08-25T04:28:01.741Z,95.53
2022-08-25T04:29:01.656Z,95.13
2022-08-25T04:30:01.653Z,95.33
2022-08-25T04:31:01.655Z,95.84
2022-08-25T04:32:01.738Z,95.94
2022-08-25T04:33:01.610Z,95.73
2022-08-25T04:34:01.621Z,95.33
2022-08-25T04:35:01.598Z,95.33
2022-08-25T04:36:01.603Z,95.13
2022-08-25T04:37:01.622Z,95.03
2022-08-25T04:38:01.648Z,95.03
2022-08-25T04:39:01.544Z,94.93
2022-08-25T04:40:01.648Z,94.83
2022-08-25T04:41:01.601Z,94.83
2022-08-25T04:42:01.516Z,94.79
2022-08-25T04:43:01.518Z,94.68
2022-08-25T04:44:01.497Z,95.09
2022-08-25T04:45:01.537Z,94.98
2022-08-25T04:46:01.573Z,94.89
2022-08-25T04:47:01.472Z,94.79
2022-08-25T04:48:01.595Z,94.79
2022-08-25T04:49:01.469Z,94.68
2022-08-25T04:50:01.443Z,95.29
2022-08-25T04:51:01.438Z,95.49
2022-08-25T04:52:01.426Z,95.39
2022-08-25T04:53:01.411Z,95.29
2022-08-25T04:54:01.385Z,95.18
2022-08-25T04:55:01.366Z,94.89
2022-08-25T04:56:03.815Z,95.18
2022-08-25T04:57:01.358Z,95.29
2022-08-25T04:58:01.344Z,95.39
2022-08-25T04:59:01.336Z,95.49
2022-08-25T05:00:01.322Z,95.69
2022-08-25T05:01:01.420Z,95.39
2022-08-25T05:02:01.302Z,95.09
2022-08-25T05:03:01.287Z,95.49
2022-08-25T05:04:01.292Z,95.59
2022-08-25T05:05:01.264Z,95.39
2022-08-25T05:06:01.274Z,95.18
2022-08-25T05:07:01.256Z,95.29
2022-08-25T05:08:01.248Z,95.39
2022-08-25T05:09:01.215Z,95.39
2022-08-25T05:10:01.202Z,95.69
2022-08-25T05:11:01.217Z,95.59
2022-08-25T05:12:01.186Z,95.79
2022-08-25T05:13:01.166Z,95.59
2022-08-25T05:14:01.177Z,95.39
2022-08-25T05:15:01.155Z,95.39
2022-08-25T05:16:01.250Z,95.29
2022-08-25T05:17:01.129Z,95.99
2022-08-25T05:18:01.259Z,95.89
2022-08-25T05:19:01.112Z,95.64
2022-08-25T05:20:01.155Z,95.64
2022-08-25T05:21:01.116Z,95.75
2022-08-25T05:22:01.092Z,95.64
2022-08-25T05:23:01.075Z,95.54
2022-08-25T05:24:01.069Z,95.34
2022-08-25T05:25:01.040Z,95.44
2022-08-25T05:26:01.060Z,95.95
2022-08-25T05:27:01.021Z,95.75
2022-08-25T05:28:01.015Z,95.44
2022-08-25T05:29:01.022Z,95.24
2022-08-25T05:30:00.993Z,95.84
2022-08-25T05:31:01.006Z,95.84
2022-08-25T05:32:01.031Z,95.75
2022-08-25T05:33:00.961Z,95.95
2022-08-25T05:34:00.946Z,95.75
2022-08-25T05:35:00.943Z,96.04
2022-08-25T05:36:00.944Z,96.35
2022-08-25T05:37:00.930Z,96.15
2022-08-25T05:38:00.914Z,96.15
2022-08-25T05:39:00.899Z,95.95
2022-08-25T05:40:00.927Z,96.04
2022-08-25T05:41:00.931Z,96.15
2022-08-25T05:42:00.886Z,95.95
2022-08-25T05:43:00.853Z,95.75
2022-08-25T05:44:00.896Z,95.75
2022-08-25T05:45:00.843Z,95.75
2022-08-25T05:46:00.916Z,95.64
2022-08-25T05:47:00.871Z,95.44
2022-08-25T05:48:00.808Z,95.34
2022-08-25T05:49:00.815Z,95.20
2022-08-25T05:50:00.791Z,95.80
2022-08-25T05:51:00.793Z,95.80
2022-08-25T05:52:00.759Z,95.70
2022-08-25T05:53:00.752Z,95.70
2022-08-25T05:54:00.731Z,95.50
2022-08-25T05:55:00.750Z,95.40
2022-08-25T05:56:00.718Z,95.70
2022-08-25T05:57:00.748Z,95.50
2022-08-25T05:58:00.696Z,95.60
2022-08-25T05:59:00.705Z,95.80
2022-08-25T06:00:00.696Z,95.60
2022-08-25T06:01:00.715Z,95.50
2022-08-25T06:02:00.661Z,95.40
2022-08-25T06:03:00.692Z,95.20
2022-08-25T06:04:00.710Z,95.20
2022-08-25T06:05:00.629Z,95.10
2022-08-25T06:06:00.616Z,95.30
2022-08-25T06:07:00.617Z,95.60
2022-08-25T06:08:00.579Z,95.65
2022-08-25T06:09:00.599Z,95.55
2022-08-25T06:10:00.564Z,95.36
2022-08-25T06:11:00.559Z,95.25
2022-08-25T06:12:00.585Z,95.36
2022-08-25T06:13:00.539Z,95.25
2022-08-25T06:14:00.539Z,95.25
2022-08-25T06:15:00.517Z,95.15
2022-08-25T06:16:00.585Z,95.15
2022-08-25T06:17:00.494Z,95.25
2022-08-25T06:18:05.469Z,95.45
2022-08-25T06:19:00.468Z,95.25
2022-08-25T06:20:00.450Z,95.15
2022-08-25T06:21:00.457Z,94.95
2022-08-25T06:22:00.443Z,94.95
2022-08-25T06:23:00.415Z,95.25
2022-08-25T06:24:00.407Z,95.15
2022-08-25T06:25:00.399Z,95.10
2022-08-25T06:26:00.402Z,95.01
2022-08-25T06:27:00.374Z,94.90
2022-08-25T06:28:00.376Z,94.71
2022-08-25T06:29:00.342Z,94.51
2022-08-25T06:30:00.418Z,94.20
2022-08-25T06:31:00.363Z,94.31
2022-08-25T06:32:00.312Z,94.20
2022-08-25T06:33:00.306Z,94.10
2022-08-25T06:34:00.306Z,94.16
2022-08-25T06:35:00.294Z,94.06
2022-08-25T06:36:00.288Z,94.06
2022-08-25T06:37:00.259Z,94.06
2022-08-25T06:38:00.348Z,93.96
2022-08-25T06:39:00.252Z,94.06
2022-08-25T06:40:00.353Z,93.76
2022-08-25T06:41:00.232Z,93.86
2022-08-25T06:42:00.223Z,93.55
2022-08-25T06:43:00.198Z,93.36
2022-08-25T06:44:05.527Z,93.36
2022-08-25T06:45:00.204Z,93.21
2022-08-25T06:46:00.197Z,93.31
2022-08-25T06:47:00.260Z,93.31
2022-08-25T06:48:00.228Z,93.41
2022-08-25T06:49:00.130Z,93.21
2022-08-25T06:50:00.140Z,93.11
2022-08-25T06:51:00.125Z,92.81
2022-08-25T06:52:00.115Z,92.71
2022-08-25T06:53:00.085Z,92.91
2022-08-25T06:54:00.115Z,93.01
2022-08-25T06:55:00.080Z,93.21
2022-08-25T06:56:04.561Z,93.01
2022-08-25T06:57:00.078Z,92.91
2022-08-25T06:58:00.137Z,92.91
2022-08-25T06:59:00.025Z,92.81
2022-08-25T07:00:00.031Z,92.61
2022-08-25T07:01:00.068Z,92.67
2022-08-25T07:02:00.081Z,92.57
2022-08-25T07:03:00.008Z,92.36
2022-08-25T07:03:59.999Z,92.16
2022-08-25T07:04:59.980Z,92.36
2022-08-25T07:05:59.955Z,92.16
2022-08-25T07:06:59.954Z,92.07
2022-08-25T07:08:00.005Z,92.07
2022-08-25T07:08:59.920Z,91.86
2022-08-25T07:09:59.913Z,91.86
2022-08-25T07:10:59.926Z,91.97
2022-08-25T07:11:59.901Z,92.16
2022-08-25T07:12:59.860Z,92.16
2022-08-25T07:13:59.892Z,92.36
2022-08-25T07:15:18.971Z,92.21
2022-08-25T07:15:59.885Z,92.41
2022-08-25T07:16:59.908Z,92.36
2022-08-25T07:17:59.851Z,92.36
2022-08-25T07:19:00.308Z,92.36
2022-08-25T07:19:59.791Z,92.27
2022-08-25T07:20:59.792Z,92.27
2022-08-25T07:21:59.818Z,92.16
2022-08-25T07:22:59.807Z,92.27
2022-08-25T07:23:59.795Z,92.07
2022-08-25T07:24:59.730Z,92.07
2022-08-25T07:26:02.969Z,92.16
2022-08-25T07:26:59.746Z,92.16
2022-08-25T07:27:59.709Z,92.16
2022-08-25T07:28:59.722Z,91.86
2022-08-25T07:29:59.699Z,91.77
2022-08-25T07:30:59.699Z,91.47
2022-08-25T07:31:59.693Z,91.66
2022-08-25T07:33:00.778Z,91.56
2022-08-25T07:33:59.710Z,91.86
2022-08-25T07:34:59.676Z,91.77
2022-08-25T07:35:59.633Z,91.77
2022-08-25T07:36:59.625Z,92.07
2022-08-25T07:37:59.638Z,91.82
2022-08-25T07:38:59.585Z,91.62
2022-08-25T07:39:59.592Z,91.38
2022-08-25T07:40:59.569Z,90.88
2022-08-25T07:41:59.589Z,90.67
2022-08-25T07:42:59.694Z,90.48
2022-08-25T07:43:59.534Z,90.67
2022-08-25T07:44:59.568Z,90.52
2022-08-25T07:45:59.524Z,90.82
2022-08-25T07:46:59.576Z,91.22
2022-08-25T07:47:59.497Z,91.52
2022-08-25T07:48:59.473Z,91.22
2022-08-25T07:49:59.465Z,91.12
2022-08-25T07:51:01.741Z,91.12
2022-08-25T07:52:03.766Z,91.17
2022-08-25T07:52:59.598Z,91.08
2022-08-25T07:53:59.486Z,90.33
2022-08-25T07:54:59.418Z,90.33
2022-08-25T07:55:59.449Z,90.33
2022-08-25T07:56:59.423Z,89.69
2022-08-25T07:57:59.393Z,89.19
2022-08-25T07:58:59.365Z,88.99
2022-08-25T07:59:59.382Z,88.89
2022-08-25T08:00:59.343Z,88.39
2022-08-25T08:01:59.425Z,88.79
2022-08-25T08:02:59.416Z,88.79
2022-08-25T08:04:05.913Z,88.69
2022-08-25T08:04:59.303Z,88.59
2022-08-25T08:05:59.289Z,88.89
2022-08-25T08:06:59.285Z,88.89
2022-08-25T08:07:59.273Z,88.75
2022-08-25T08:08:59.265Z,88.15
2022-08-25T08:10:28.187Z,88.15
2022-08-25T08:11:06.318Z,87.95
2022-08-25T08:11:59.258Z,87.95
2022-08-25T08:12:59.224Z,87.85
2022-08-25T08:13:59.233Z,87.95
2022-08-25T08:14:59.198Z,88.05
2022-08-25T08:15:59.258Z,87.95
2022-08-25T08:16:59.196Z,87.95
2022-08-25T08:17:59.379Z,87.81
2022-08-25T08:18:59.148Z,87.81
2022-08-25T08:19:59.141Z,88.05
2022-08-25T08:20:59.135Z,88.10
2022-08-25T08:22:02.292Z,88.01
2022-08-25T08:22:59.120Z,87.91
2022-08-25T08:23:59.284Z,87.30
2022-08-25T08:24:59.077Z,87.41
2022-08-25T08:25:59.071Z,87.41
2022-08-25T08:26:59.428Z,87.30
2022-08-25T08:27:59.052Z,87.61
2022-08-25T08:28:59.035Z,87.61
2022-08-25T08:29:59.031Z,87.81
2022-08-25T08:30:59.086Z,87.81
2022-08-25T08:31:59.022Z,87.51
2022-08-25T08:33:09.688Z,87.01
2022-08-25T08:33:59.006Z,87.11
2022-08-25T08:34:58.976Z,86.97
2022-08-25T08:35:59.155Z,87.46
2022-08-25T08:36:58.968Z,86.87
2022-08-25T08:37:58.957Z,86.66
2022-08-25T08:38:58.936Z,87.01
2022-08-25T08:39:58.963Z,87.11
2022-08-25T08:40:58.912Z,87.07
2022-08-25T08:42:16.945Z,87.27
2022-08-25T08:42:59.032Z,87.07
2022-08-25T08:43:58.961Z,86.77
2022-08-25T08:45:02.003Z,86.63
2022-08-25T08:45:58.877Z,86.63
2022-08-25T08:46:58.861Z,86.63
2022-08-25T08:47:58.867Z,86.38
2022-08-25T08:48:58.821Z,86.19
2022-08-25T08:49:58.840Z,85.64
2022-08-25T08:50:58.803Z,85.44
2022-08-25T08:51:58.811Z,85.35
2022-08-25T08:52:58.781Z,85.35
2022-08-25T08:53:58.784Z,84.84
2022-08-25T08:54:58.765Z,84.99
2022-08-25T08:55:58.751Z,85.42
2022-08-25T08:56:58.753Z,85.93
2022-08-25T08:57:58.746Z,86.13
2022-08-25T08:59:00.574Z,86.36
2022-08-25T08:59:58.726Z,86.77
2022-08-25T09:00:58.691Z,86.77
2022-08-25T09:01:58.765Z,86.43
2022-08-25T09:02:58.707Z,86.22
2022-08-25T09:03:58.663Z,86.43
2022-08-25T09:04:58.651Z,86.72
2022-08-25T09:05:58.652Z,86.52
2022-08-25T09:06:58.646Z,86.58
2022-08-25T09:07:58.632Z,86.58
2022-08-25T09:08:58.623Z,85.49
2022-08-25T09:09:58.610Z,85.39
2022-08-25T09:10:58.583Z,85.49
2022-08-25T09:11:58.600Z,85.39
2022-08-25T09:12:58.571Z,85.49
2022-08-25T09:13:58.563Z,85.28
2022-08-25T09:14:58.544Z,85.49
2022-08-25T09:15:58.602Z,85.44
2022-08-25T09:16:58.544Z,85.05
2022-08-25T09:17:58.513Z,84.65
2022-08-25T09:18:58.506Z,84.45
2022-08-25T09:19:58.492Z,84.61
2022-08-25T09:20:58.484Z,84.11
2022-08-25T09:21:58.490Z,84.21
2022-08-25T09:22:58.456Z,83.91
2022-08-25T09:23:58.463Z,83.95
2022-08-25T09:24:58.435Z,84.25
2022-08-25T09:25:58.432Z,84.61
2022-08-25T09:26:58.427Z,84.81
2022-08-25T09:27:58.425Z,84.17
2022-08-25T09:28:58.386Z,83.63
2022-08-25T09:29:58.486Z,82.73
2022-08-25T09:30:58.486Z,82.64
2022-08-25T09:31:58.398Z,82.43
2022-08-25T09:32:58.357Z,82.24
2022-08-25T09:33:58.344Z,82.24
2022-08-25T09:34:58.328Z,82.14
2022-08-25T09:35:58.321Z,81.84
2022-08-25T09:36:58.323Z,81.94
2022-08-25T09:37:58.373Z,82.43
2022-08-25T09:38:58.281Z,82.04
2022-08-25T09:39:58.322Z,81.90
2022-08-25T09:40:58.281Z,81.84
2022-08-25T09:41:59.219Z,81.64
2022-08-25T09:42:58.640Z,81.84
2022-08-25T09:43:58.237Z,82.37
2022-08-25T09:44:58.245Z,82.37
2022-08-25T09:45:58.270Z,82.37
2022-08-25T09:46:58.219Z,83.17
2022-08-25T09:47:58.194Z,82.18
2022-08-25T09:48:58.191Z,82.78
2022-08-25T09:49:58.161Z,83.17
2022-08-25T09:50:58.156Z,83.37
2022-08-25T09:51:58.173Z,83.17
2022-08-25T09:52:58.133Z,83.27
2022-08-25T09:53:58.124Z,82.37
2022-08-25T09:54:58.108Z,82.57
2022-08-25T09:56:00.270Z,82.78
2022-08-25T09:56:58.107Z,82.87
2022-08-25T09:57:58.085Z,83.17
2022-08-25T09:59:02.377Z,82.97
2022-08-25T09:59:58.094Z,82.54
2022-08-25T10:00:58.077Z,82.34
2022-08-25T10:01:58.131Z,82.24
2022-08-25T10:02:58.028Z,82.48
2022-08-25T10:03:58.022Z,82.37
2022-08-25T10:04:58.033Z,82.37
2022-08-25T10:05:57.997Z,82.48
2022-08-25T10:06:58.000Z,82.78
2022-08-25T10:07:57.978Z,82.97
2022-08-25T10:08:57.973Z,83.17
2022-08-25T10:09:57.966Z,82.87
2022-08-25T10:10:57.942Z,82.64
2022-08-25T10:11:58.044Z,82.24
2022-08-25T10:12:57.922Z,81.80
2022-08-25T10:13:57.921Z,80.90
2022-08-25T10:14:57.934Z,81.20
2022-08-25T10:15:57.911Z,81.36
2022-08-25T10:16:57.903Z,80.66
2022-08-25T10:17:57.884Z,80.63
2022-08-25T10:18:57.861Z,80.53
2022-08-25T10:19:57.842Z,80.09
2022-08-25T10:20:57.833Z,79.43
2022-08-25T10:21:57.850Z,79.69
2022-08-25T10:22:57.809Z,79.79
2022-08-25T10:23:57.807Z,79.50
2022-08-25T10:24:57.792Z,78.20
2022-08-25T10:26:01.815Z,79.24
2022-08-25T10:26:57.797Z,79.50
2022-08-25T10:27:57.763Z,79.03
2022-08-25T10:28:57.749Z,80.03
2022-08-25T10:29:57.743Z,78.84
2022-08-25T10:30:57.803Z,79.14
2022-08-25T10:31:57.764Z,79.53
2022-08-25T10:32:57.709Z,79.60
2022-08-25T10:33:57.725Z,79.69
2022-08-25T10:34:57.713Z,78.76
2022-08-25T10:35:57.683Z,79.06
2022-08-25T10:36:57.721Z,78.82
2022-08-25T10:37:57.655Z,79.02
2022-08-25T10:38:57.650Z,78.19
2022-08-25T10:39:57.703Z,76.70
2022-08-25T10:40:57.630Z,76.74
2022-08-25T10:41:57.649Z,77.80
2022-08-25T10:42:57.608Z,77.29
2022-08-25T10:43:58.611Z,77.00
2022-08-25T10:44:57.588Z,77.26
2022-08-25T10:45:57.694Z,76.27
2022-08-25T10:46:57.580Z,75.97
2022-08-25T10:47:57.554Z,75.18
2022-08-25T10:48:58.473Z,75.38
2022-08-25T10:49:57.696Z,76.07
2022-08-25T10:50:57.512Z,75.18
2022-08-25T10:51:57.523Z,75.14
2022-08-25T10:52:57.500Z,75.24
2022-08-25T10:53:57.483Z,75.34
2022-08-25T10:54:57.477Z,73.65
2022-08-25T10:55:57.464Z,74.41
2022-08-25T10:57:01.473Z,74.31
2022-08-25T10:57:57.445Z,74.02
2022-08-25T10:58:57.436Z,72.92
2022-08-25T10:59:57.426Z,73.02
2022-08-25T11:00:57.506Z,73.72
2022-08-25T11:01:57.574Z,72.03
2022-08-25T11:02:57.428Z,72.43
2022-08-25T11:03:57.447Z,72.03
2022-08-25T11:04:57.424Z,72.76
2022-08-25T11:05:57.359Z,73.16
2022-08-25T11:06:57.357Z,72.96
2022-08-25T11:07:57.362Z,73.52
2022-08-25T11:08:57.322Z,73.22
2022-08-25T11:09:57.320Z,72.63
2022-08-25T11:10:57.303Z,72.09
2022-08-25T11:11:57.299Z,72.09
2022-08-25T11:12:57.282Z,72.00
2022-08-25T11:13:57.290Z,72.39
2022-08-25T11:14:57.266Z,72.46
2022-08-25T11:16:16.677Z,71.27
2022-08-25T11:16:57.337Z,71.67
2022-08-25T11:17:57.229Z,70.94
2022-08-25T11:18:57.208Z,70.97
2022-08-25T11:19:57.210Z,71.44
2022-08-25T11:20:57.191Z,70.25
2022-08-25T11:21:57.208Z,69.42
2022-08-25T11:22:57.165Z,69.02
2022-08-25T11:23:57.176Z,70.31
2022-08-25T11:24:57.147Z,71.60
2022-08-25T11:25:57.149Z,71.07
2022-08-25T11:26:57.128Z,70.18
2022-08-25T11:27:57.135Z,68.30
2022-08-25T11:28:57.109Z,69.29
2022-08-25T11:29:57.187Z,69.06
2022-08-25T11:30:57.173Z,68.76
2022-08-25T11:31:57.079Z,67.51
2022-08-25T11:32:57.180Z,68.01
2022-08-25T11:33:57.108Z,67.91
2022-08-25T11:34:57.090Z,67.97
2022-08-25T11:35:57.073Z,68.37
2022-08-25T11:36:57.031Z,67.38
2022-08-25T11:37:57.021Z,67.32
2022-08-25T11:38:57.013Z,69.59
2022-08-25T11:39:57.066Z,67.80
2022-08-25T11:40:56.985Z,67.32
2022-08-25T11:41:56.991Z,67.61
2022-08-25T11:42:56.960Z,68.20
2022-08-25T11:43:56.985Z,67.71
2022-08-25T11:44:56.944Z,67.68
2022-08-25T11:45:56.964Z,68.37
2022-08-25T11:46:56.936Z,69.35
2022-08-25T11:47:56.913Z,69.42
2022-08-25T11:48:56.905Z,69.02
2022-08-25T11:49:56.900Z,68.13
2022-08-25T11:50:56.883Z,66.09
2022-08-25T11:52:02.987Z,66.49
2022-08-25T11:52:56.910Z,66.88
2022-08-25T11:53:56.880Z,66.56
2022-08-25T11:54:56.861Z,67.84
2022-08-25T11:55:56.835Z,66.95
2022-08-25T11:56:56.837Z,66.46
2022-08-25T11:57:56.835Z,66.85
2022-08-25T11:58:56.786Z,67.35
2022-08-25T11:59:56.790Z,66.75
2022-08-25T12:00:56.790Z,67.05
2022-08-25T12:01:56.783Z,66.78
2022-08-25T12:03:00.919Z,67.15
2022-08-25T12:03:56.886Z,66.95
2022-08-25T12:04:56.859Z,66.33
2022-08-25T12:05:56.728Z,66.72
2022-08-25T12:06:56.711Z,66.42
2022-08-25T12:07:56.716Z,67.28
2022-08-25T12:08:57.619Z,67.18
2022-08-25T12:09:56.980Z,65.01
2022-08-25T12:10:56.940Z,66.39
2022-08-25T12:11:56.700Z,66.39
2022-08-25T12:12:56.729Z,66.46
2022-08-25T12:13:56.693Z,63.93
2022-08-25T12:14:56.622Z,64.91
2022-08-25T12:15:56.635Z,65.14
2022-08-25T12:16:56.740Z,65.64
2022-08-25T12:17:56.601Z,66.13
2022-08-25T12:18:56.579Z,64.75
2022-08-25T12:19:56.580Z,65.14
2022-08-25T12:20:56.585Z,64.45
2022-08-25T12:21:56.569Z,66.23
2022-08-25T12:22:56.662Z,64.65
2022-08-25T12:23:56.542Z,65.44
2022-08-25T12:24:56.523Z,66.00
2022-08-25T12:25:56.513Z,65.90
2022-08-25T12:26:56.506Z,66.00
2022-08-25T12:27:56.512Z,64.72
2022-08-25T12:28:56.494Z,65.47
2022-08-25T12:29:56.468Z,66.96
2022-08-25T12:30:56.495Z,65.11
2022-08-25T12:31:56.461Z,65.41
2022-08-25T12:32:56.445Z,67.48
2022-08-25T12:33:56.468Z,64.32
2022-08-25T12:34:56.424Z,63.93
2022-08-25T12:35:56.417Z,65.70
2022-08-25T12:36:56.396Z,64.91
2022-08-25T12:37:56.397Z,63.96
2022-08-25T12:38:56.382Z,64.25
2022-08-25T12:39:58.699Z,63.73
2022-08-25T12:40:56.373Z,63.24
2022-08-25T12:41:56.420Z,63.04
2022-08-25T12:42:56.345Z,63.24
2022-08-25T12:43:56.325Z,62.94
2022-08-25T12:44:56.316Z,64.19
2022-08-25T12:45:56.324Z,63.90
2022-08-25T12:46:56.306Z,63.11
2022-08-25T12:47:56.336Z,63.70
2022-08-25T12:48:56.266Z,62.91
2022-08-25T12:49:56.366Z,63.21
2022-08-25T12:50:56.290Z,63.01
2022-08-25T12:51:57.449Z,63.80
2022-08-25T12:52:56.226Z,62.22