createdAt,value
2019-03-23T00:01:26.572Z,74.40
2019-03-23T00:04:00.068Z,73.60
2019-03-23T00:06:38.006Z,74.10
2019-03-23T00:09:11.258Z,74.60
2019-03-23T00:11:53.820Z,75.00
2019-03-23T00:14:27.660Z,74.80
2019-03-23T00:17:00.682Z,74.30
2019-03-23T00:19:36.422Z,73.60
2019-03-23T00:22:09.542Z,74.00
2019-03-23T00:24:43.346Z,73.40
2019-03-23T00:27:16.458Z,73.20
2019-03-23T00:29:49.760Z,73.50
2019-03-23T00:32:22.628Z,71.90
2019-03-23T00:34:56.220Z,71.80
2019-03-23T00:37:29.741Z,72.40
2019-03-23T00:40:03.261Z,72.70
2019-03-23T00:42:36.315Z,72.60
2019-03-23T00:45:11.575Z,72.80
2019-03-23T00:47:44.563Z,72.20
2019-03-23T00:50:17.616Z,72.00
2019-03-23T00:52:51.445Z,72.90
2019-03-23T00:55:25.162Z,73.10
2019-03-23T00:57:58.094Z,72.60
2019-03-23T01:00:31.340Z,72.40
2019-03-23T01:03:04.504Z,72.70
2019-03-23T01:05:37.708Z,72.70
2019-03-23T01:08:13.029Z,71.80
2019-03-23T01:10:46.677Z,71.10
2019-03-23T01:13:19.591Z,70.40
2019-03-23T01:15:52.915Z,69.80
2019-03-23T01:18:26.020Z,69.60
2019-03-23T01:20:59.512Z,70.60
2019-03-23T01:23:33.044Z,71.20
2019-03-23T01:26:06.354Z,70.60
2019-03-23T01:28:39.084Z,70.10
2019-03-23T01:31:12.623Z,69.50
2019-03-23T01:33:45.723Z,68.90
2019-03-23T01:36:19.479Z,67.90
2019-03-23T01:38:53.134Z,67.50
2019-03-23T01:41:26.939Z,68.10
2019-03-23T01:44:00.171Z,68.00
2019-03-23T01:46:35.296Z,66.90
2019-03-23T01:49:08.518Z,66.30
2019-03-23T01:51:41.638Z,65.00
2019-03-23T01:54:14.730Z,65.90
2019-03-23T01:56:48.011Z,65.40
2019-03-23T01:59:21.509Z,65.10
2019-03-23T02:01:54.651Z,62.10
2019-03-23T02:04:27.926Z,62.90
2019-03-23T02:07:01.478Z,60.10
2019-03-23T02:09:34.615Z,60.80
2019-03-23T02:12:09.834Z,60.30
2019-03-23T02:14:42.805Z,59.80
2019-03-23T02:17:16.151Z,61.40
2019-03-23T02:19:49.224Z,61.80
2019-03-23T02:22:26.829Z,61.70
2019-03-23T02:24:59.771Z,61.10
2019-03-23T02:27:33.519Z,59.90
2019-03-23T02:30:06.550Z,61.20
2019-03-23T02:32:39.660Z,62.20
2019-03-23T02:35:12.765Z,63.70
2019-03-23T02:37:46.265Z,62.60
2019-03-23T02:40:19.197Z,62.00
2019-03-23T02:42:52.651Z,61.30
2019-03-23T02:45:25.807Z,60.60
2019-03-23T02:47:59.464Z,63.60
2019-03-23T02:50:32.586Z,62.20
2019-03-23T02:53:06.265Z,61.30
2019-03-23T02:55:59.097Z,60.20
2019-03-23T02:58:32.451Z,61.20
2019-03-23T03:01:05.396Z,63.00
2019-03-23T03:03:38.911Z,62.30
2019-03-23T03:06:11.871Z,61.30
2019-03-23T03:08:45.551Z,62.40
2019-03-23T03:11:18.852Z,60.50
2019-03-23T03:13:52.468Z,60.70
2019-03-23T03:16:25.915Z,61.70
2019-03-23T03:19:01.754Z,60.90
2019-03-23T03:21:34.766Z,60.90
2019-03-23T03:24:08.261Z,61.00
2019-03-23T03:26:41.259Z,60.70
2019-03-23T03:29:14.647Z,62.10
2019-03-23T03:31:47.698Z,62.00
2019-03-23T03:34:21.481Z,62.70
2019-03-23T03:36:54.699Z,63.20
2019-03-23T03:39:28.093Z,65.00
2019-03-23T03:42:02.122Z,64.40
2019-03-23T03:44:35.233Z,64.70
2019-03-23T03:47:08.704Z,65.80
2019-03-23T03:49:42.653Z,64.70
2019-03-23T03:52:15.762Z,64.50
2019-03-23T03:54:49.226Z,65.70
2019-03-23T03:57:41.794Z,65.80
2019-03-23T04:00:16.444Z,67.00
2019-03-23T04:02:50.527Z,67.80
2019-03-23T04:05:23.912Z,68.70
2019-03-23T04:08:09.977Z,68.60
2019-03-23T04:10:35.727Z,68.70
2019-03-23T04:13:13.012Z,69.50
2019-03-23T04:15:48.698Z,71.50
2019-03-23T04:18:29.573Z,71.40
2019-03-23T04:21:03.222Z,72.50
2019-03-23T04:23:35.340Z,72.70
2019-03-23T04:26:09.519Z,73.80
2019-03-23T04:28:43.547Z,74.40
2019-03-23T04:31:20.813Z,75.50
2019-03-23T04:33:55.056Z,76.40
2019-03-23T04:36:32.111Z,76.50
2019-03-23T04:39:06.396Z,75.80
2019-03-23T04:41:39.775Z,76.60
2019-03-23T04:44:13.169Z,76.90
2019-03-23T04:46:46.842Z,76.90
2019-03-23T04:49:20.123Z,76.40
2019-03-23T04:51:53.843Z,76.80
2019-03-23T04:54:30.719Z,77.30
2019-03-23T04:57:04.343Z,77.60
2019-03-23T04:59:37.086Z,76.80
2019-03-23T05:02:10.222Z,77.90
2019-03-23T05:04:43.210Z,77.20
2019-03-23T05:07:16.566Z,78.40
2019-03-23T05:09:50.125Z,78.50
2019-03-23T05:12:24.605Z,79.00
2019-03-23T05:14:57.690Z,79.00
2019-03-23T05:17:50.724Z,78.50
2019-03-23T05:20:31.221Z,78.70
2019-03-23T05:23:05.104Z,78.60
2019-03-23T05:25:38.131Z,79.20
2019-03-23T05:28:12.882Z,79.40
2019-03-23T05:30:45.958Z,79.50
2019-03-23T05:33:19.907Z,79.80
2019-03-23T05:35:54.254Z,80.20
2019-03-23T05:38:29.082Z,80.00
2019-03-23T05:41:06.113Z,80.20
2019-03-23T05:43:39.837Z,80.50
2019-03-23T05:46:12.836Z,80.50
2019-03-23T05:48:46.247Z,80.90
2019-03-23T05:51:19.371Z,81.20
2019-03-23T05:53:52.733Z,81.30
2019-03-23T05:56:25.835Z,80.90
2019-03-23T05:58:59.056Z,81.10
2019-03-23T06:01:32.396Z,81.80
2019-03-23T06:04:06.483Z,81.60
2019-03-23T06:06:40.343Z,81.10
2019-03-23T06:09:23.703Z,80.70
2019-03-23T06:11:57.435Z,81.20
2019-03-23T06:14:31.097Z,81.30
2019-03-23T06:17:05.145Z,81.00
2019-03-23T06:19:38.558Z,81.10
2019-03-23T06:22:11.829Z,81.30
2019-03-23T06:24:45.912Z,82.10
2019-03-23T06:27:18.826Z,82.50
2019-03-23T06:29:52.469Z,82.30
2019-03-23T06:32:25.565Z,82.30
2019-03-23T06:34:59.203Z,82.60
2019-03-23T06:37:33.832Z,83.00
2019-03-23T06:40:08.076Z,84.00
2019-03-23T06:42:42.635Z,83.20
2019-03-23T06:45:18.021Z,83.70
2019-03-23T06:47:51.265Z,84.20
2019-03-23T06:50:24.946Z,84.00
2019-03-23T06:52:58.101Z,83.70
2019-03-23T06:55:31.592Z,83.60
2019-03-23T06:58:05.301Z,83.50
2019-03-23T07:00:38.582Z,83.90
2019-03-23T07:03:13.380Z,84.60
2019-03-23T07:05:51.583Z,84.70
2019-03-23T07:08:31.826Z,84.90
2019-03-23T07:11:07.856Z,85.50
2019-03-23T07:13:44.326Z,85.50
2019-03-23T07:16:20.541Z,86.10
2019-03-23T07:18:52.861Z,86.20
2019-03-23T07:21:26.342Z,87.30
2019-03-23T07:24:00.277Z,87.40
2019-03-23T07:26:39.962Z,88.10
2019-03-23T07:29:13.205Z,87.50
2019-03-23T07:31:46.537Z,89.90
2019-03-23T07:34:20.467Z,90.40
2019-03-23T07:36:54.531Z,90.80
2019-03-23T07:39:30.255Z,90.80
2019-03-23T07:42:02.239Z,90.90
2019-03-23T07:44:38.268Z,91.40
2019-03-23T07:47:11.680Z,91.90
2019-03-23T07:49:45.094Z,91.40
2019-03-23T07:52:18.497Z,91.10
2019-03-23T07:54:51.530Z,90.90
2019-03-23T07:57:24.724Z,91.00
2019-03-23T07:59:57.597Z,90.90
2019-03-23T08:02:32.326Z,90.70
2019-03-23T08:05:05.379Z,90.20
2019-03-23T08:07:38.641Z,90.60
2019-03-23T08:10:11.882Z,91.10
2019-03-23T08:12:45.476Z,90.70
2019-03-23T08:15:19.040Z,90.60
2019-03-23T08:17:52.527Z,90.90
2019-03-23T08:20:26.489Z,91.10
2019-03-23T08:23:00.449Z,91.10
2019-03-23T08:25:34.783Z,91.10
2019-03-23T08:28:07.975Z,91.40
2019-03-23T08:30:41.078Z,91.50
2019-03-23T08:33:14.727Z,92.00
2019-03-23T08:35:47.735Z,92.40
2019-03-23T08:38:21.212Z,93.00
2019-03-23T08:40:54.332Z,93.10
2019-03-23T08:43:29.241Z,93.30
2019-03-23T08:46:02.289Z,93.90
2019-03-23T08:48:36.340Z,93.90
2019-03-23T08:51:09.611Z,93.40
2019-03-23T08:53:42.767Z,93.60
2019-03-23T08:56:15.837Z,93.80
2019-03-23T08:58:47.354Z,93.90
2019-03-23T09:01:20.943Z,93.90
2019-03-23T09:03:54.047Z,94.10
2019-03-23T09:06:27.817Z,93.90
2019-03-23T09:09:01.465Z,94.00
2019-03-23T09:11:34.256Z,93.90
2019-03-23T09:14:10.163Z,93.20
2019-03-23T09:16:41.891Z,93.60
2019-03-23T09:19:15.116Z,93.60
2019-03-23T09:21:49.022Z,93.70
2019-03-23T09:24:23.296Z,93.90
2019-03-23T09:26:58.356Z,94.20
2019-03-23T09:29:30.827Z,94.20
2019-03-23T09:32:05.669Z,94.40
2019-03-23T09:34:39.275Z,94.30
2019-03-23T09:37:15.212Z,94.20
2019-03-23T09:39:49.998Z,94.30
2019-03-23T09:42:26.205Z,94.20
2019-03-23T09:44:59.810Z,94.40
2019-03-23T09:47:33.465Z,94.40
2019-03-23T09:50:07.616Z,95.20
2019-03-23T09:52:40.355Z,95.40
2019-03-23T09:55:15.589Z,95.80
2019-03-23T09:57:49.368Z,96.10
2019-03-23T10:00:22.626Z,96.30
2019-03-23T10:02:55.846Z,96.30
2019-03-23T10:05:29.295Z,96.30
2019-03-23T10:08:02.948Z,96.40
2019-03-23T10:10:36.474Z,96.40
2019-03-23T10:13:10.087Z,96.20
2019-03-23T10:15:44.366Z,96.10
2019-03-23T10:18:18.495Z,96.00
2019-03-23T10:20:52.202Z,96.00
2019-03-23T10:23:30.599Z,96.00
2019-03-23T10:26:04.258Z,95.90
2019-03-23T10:28:37.734Z,96.00
2019-03-23T10:31:12.071Z,95.90
2019-03-23T10:33:45.926Z,95.80
2019-03-23T10:36:21.165Z,95.50
2019-03-23T10:38:54.505Z,95.40
2019-03-23T10:41:49.027Z,95.20
2019-03-23T10:44:22.074Z,95.50
2019-03-23T10:46:55.552Z,95.50
2019-03-23T10:49:28.798Z,96.00
2019-03-23T10:52:02.268Z,95.80
2019-03-23T10:54:35.343Z,95.20
2019-03-23T10:57:08.687Z,94.60
2019-03-23T10:59:42.839Z,94.60
2019-03-23T11:02:16.165Z,94.80
2019-03-23T11:04:49.357Z,95.20
2019-03-23T11:07:23.316Z,95.40
2019-03-23T11:09:56.504Z,95.50
2019-03-23T11:12:29.901Z,95.50
2019-03-23T11:15:04.606Z,95.40
2019-03-23T11:17:40.070Z,95.30
2019-03-23T11:20:14.612Z,95.30
2019-03-23T11:22:48.685Z,95.30
2019-03-23T11:25:21.888Z,95.40
2019-03-23T11:27:56.082Z,95.40
2019-03-23T11:30:33.402Z,95.80
2019-03-23T11:33:09.330Z,95.70
2019-03-23T11:35:41.989Z,95.80
2019-03-23T11:38:16.911Z,95.80
2019-03-23T11:40:54.029Z,96.00
2019-03-23T11:43:26.073Z,96.10
2019-03-23T11:46:01.470Z,96.10
2019-03-23T11:48:35.111Z,96.20
2019-03-23T11:51:09.723Z,96.10
2019-03-23T11:53:45.277Z,96.20
2019-03-23T11:56:21.934Z,96.10
2019-03-23T11:58:56.602Z,96.00
2019-03-23T12:01:31.591Z,96.00
2019-03-23T12:04:05.193Z,95.70
2019-03-23T12:06:40.482Z,95.70
2019-03-23T12:09:13.951Z,95.60
2019-03-23T12:11:46.915Z,95.60
2019-03-23T12:14:22.525Z,95.60
2019-03-23T12:16:55.723Z,95.50
2019-03-23T12:19:29.928Z,95.50
2019-03-23T12:22:03.955Z,95.50
2019-03-23T12:24:49.165Z,95.40
2019-03-23T12:27:24.810Z,95.40
2019-03-23T12:30:06.737Z,95.30
2019-03-23T12:32:33.025Z,95.30
2019-03-23T12:35:09.970Z,95.20
2019-03-23T12:37:44.071Z,95.30
2019-03-23T12:40:20.170Z,95.20
2019-03-23T12:42:54.492Z,95.10
2019-03-23T12:45:28.113Z,95.10
2019-03-23T12:48:03.218Z,95.10
2019-03-23T12:50:36.684Z,95.10
2019-03-23T12:53:10.024Z,95.00
2019-03-23T12:55:44.569Z,95.10
2019-03-23T12:58:18.731Z,95.10
2019-03-23T13:00:52.196Z,95.10
2019-03-23T13:03:25.343Z,95.20
2019-03-23T13:05:58.691Z,95.10
2019-03-23T13:08:31.923Z,95.50
2019-03-23T13:11:06.156Z,95.10
2019-03-23T13:13:39.263Z,95.20
2019-03-23T13:16:12.581Z,95.10
2019-03-23T13:18:45.564Z,95.30
2019-03-23T13:21:19.216Z,95.20
2019-03-23T13:23:54.090Z,95.70
2019-03-23T13:26:27.572Z,95.30
2019-03-23T13:29:00.646Z,95.40
2019-03-23T13:31:35.447Z,95.40
2019-03-23T13:34:08.507Z,95.50
2019-03-23T13:36:41.706Z,95.50
2019-03-23T13:39:16.901Z,95.50
2019-03-23T13:41:53.582Z,95.50
2019-03-23T13:44:27.062Z,95.60
2019-03-23T13:47:09.225Z,95.60
2019-03-23T13:49:42.345Z,95.60
2019-03-23T13:52:15.756Z,95.70
2019-03-23T13:54:48.903Z,95.70
2019-03-23T13:57:21.961Z,95.70
2019-03-23T13:59:55.300Z,95.80
2019-03-23T14:02:28.720Z,95.80
2019-03-23T14:05:02.289Z,95.80
2019-03-23T14:07:35.488Z,95.80
2019-03-23T14:10:09.241Z,96.00
2019-03-23T14:12:43.435Z,96.00
2019-03-23T14:15:16.281Z,96.10
2019-03-23T14:17:49.764Z,96.10
2019-03-23T14:20:22.916Z,96.10
2019-03-23T14:23:02.753Z,96.10
2019-03-23T14:25:31.275Z,96.30
2019-03-23T14:28:08.192Z,96.40
2019-03-23T14:30:41.840Z,96.30
2019-03-23T14:33:15.660Z,96.30
2019-03-23T14:35:48.837Z,96.30
2019-03-23T14:38:22.049Z,96.30
2019-03-23T14:40:55.151Z,96.30
2019-03-23T14:43:28.905Z,96.30
2019-03-23T14:46:02.095Z,96.30
2019-03-23T14:48:35.458Z,96.40
2019-03-23T14:51:08.670Z,96.40
2019-03-23T14:53:42.874Z,96.30
2019-03-23T14:56:19.599Z,96.30
2019-03-23T14:58:52.825Z,96.40
2019-03-23T15:01:26.344Z,96.40
2019-03-23T15:04:00.002Z,96.40
2019-03-23T15:06:33.055Z,96.50
2019-03-23T15:09:06.893Z,96.60
2019-03-23T15:11:39.894Z,96.60
2019-03-23T15:14:14.395Z,96.60
2019-03-23T15:16:47.568Z,96.70
2019-03-23T15:19:20.932Z,96.70
2019-03-23T15:21:54.459Z,97.10
2019-03-23T15:24:27.713Z,96.90
2019-03-23T15:27:00.767Z,96.80
2019-03-23T15:29:34.351Z,96.90
2019-03-23T15:32:07.345Z,97.10
2019-03-23T15:34:40.677Z,97.00
2019-03-23T15:37:14.392Z,97.30
2019-03-23T15:39:47.783Z,97.00
2019-03-23T15:42:24.772Z,96.90
2019-03-23T15:44:56.045Z,96.90
2019-03-23T15:47:30.203Z,97.00
2019-03-23T15:50:03.933Z,97.00
2019-03-23T15:52:36.953Z,97.00
2019-03-23T15:55:10.066Z,97.00
2019-03-23T15:57:43.178Z,97.10
2019-03-23T16:00:16.428Z,97.00
2019-03-23T16:02:49.727Z,97.00
2019-03-23T16:05:22.949Z,96.80
2019-03-23T16:07:55.910Z,96.90
2019-03-23T16:10:29.657Z,97.00
2019-03-23T16:13:02.733Z,97.00
2019-03-23T16:15:35.778Z,97.00
2019-03-23T16:18:08.862Z,96.90
2019-03-23T16:20:42.448Z,96.90
2019-03-23T16:23:15.405Z,96.80
2019-03-23T16:25:49.085Z,96.70
2019-03-23T16:28:21.995Z,96.50
2019-03-23T16:30:55.071Z,96.40
2019-03-23T16:33:28.065Z,96.30
2019-03-23T16:36:03.491Z,96.20
2019-03-23T16:38:35.968Z,96.00
2019-03-23T16:41:09.241Z,95.70
2019-03-23T16:43:41.871Z,95.70
2019-03-23T16:46:15.738Z,95.60
2019-03-23T16:48:48.832Z,95.60
2019-03-23T16:51:22.132Z,96.00
2019-03-23T16:53:54.876Z,96.20
2019-03-23T16:56:28.831Z,95.70
2019-03-23T16:59:01.888Z,95.70
2019-03-23T17:01:35.194Z,95.70
2019-03-23T17:04:08.328Z,95.60
2019-03-23T17:06:46.344Z,95.50
2019-03-23T17:09:15.603Z,95.80
2019-03-23T17:11:48.962Z,95.80
2019-03-23T17:14:22.115Z,96.00
2019-03-23T17:16:55.488Z,96.10
2019-03-23T17:19:28.317Z,96.20
2019-03-23T17:22:01.679Z,95.90
2019-03-23T17:24:34.665Z,95.90
2019-03-23T17:27:07.917Z,95.80
2019-03-23T17:29:41.419Z,96.00
2019-03-23T17:32:14.509Z,95.90
2019-03-23T17:34:47.562Z,95.70
2019-03-23T17:37:20.967Z,95.60
2019-03-23T17:39:53.812Z,95.70
2019-03-23T17:42:26.950Z,95.70
2019-03-23T17:45:00.015Z,95.70
2019-03-23T17:47:33.180Z,95.70
2019-03-23T17:50:07.357Z,95.70
2019-03-23T17:52:40.496Z,95.50
2019-03-23T17:55:13.493Z,95.70
2019-03-23T17:57:46.759Z,95.60
2019-03-23T18:00:19.985Z,95.70
2019-03-23T18:02:53.464Z,95.40
2019-03-23T18:05:26.822Z,95.50
2019-03-23T18:08:00.293Z,95.60
2019-03-23T18:10:33.390Z,95.80
2019-03-23T18:13:15.949Z,95.80
2019-03-23T18:15:40.516Z,95.90
2019-03-23T18:18:13.653Z,95.90
2019-03-23T18:20:46.553Z,95.60
2019-03-23T18:23:20.160Z,95.50
2019-03-23T18:25:53.063Z,95.40
2019-03-23T18:28:26.577Z,95.30
2019-03-23T18:30:59.620Z,95.40
2019-03-23T18:33:33.593Z,95.30
2019-03-23T18:36:06.646Z,95.40
2019-03-23T18:38:40.329Z,95.50
2019-03-23T18:41:13.271Z,95.80
2019-03-23T18:43:46.685Z,95.50
2019-03-23T18:46:20.054Z,95.50
2019-03-23T18:48:53.314Z,95.50
2019-03-23T18:51:26.550Z,95.60
2019-03-23T18:53:59.823Z,95.60
2019-03-23T18:56:32.910Z,95.50
2019-03-23T18:59:06.487Z,95.70
2019-03-23T19:01:39.398Z,95.70
2019-03-23T19:04:12.620Z,95.70
2019-03-23T19:06:45.664Z,95.70
2019-03-23T19:09:18.844Z,95.70
2019-03-23T19:11:51.732Z,95.70
2019-03-23T19:14:25.671Z,95.70
2019-03-23T19:16:58.845Z,95.70
2019-03-23T19:19:32.137Z,95.70
2019-03-23T19:22:05.041Z,96.10
2019-03-23T19:24:39.025Z,95.80
2019-03-23T19:27:12.622Z,96.30
2019-03-23T19:29:46.175Z,95.80
2019-03-23T19:32:19.180Z,96.20
2019-03-23T19:34:52.587Z,96.40
2019-03-23T19:37:25.715Z,96.30
2019-03-23T19:39:58.825Z,96.20
2019-03-23T19:42:31.781Z,96.20
2019-03-23T19:45:05.400Z,96.30
2019-03-23T19:47:38.779Z,96.10
2019-03-23T19:50:12.230Z,96.00
2019-03-23T19:52:47.213Z,96.00
2019-03-23T19:55:20.520Z,96.00
2019-03-23T19:57:54.743Z,95.80
2019-03-23T20:00:29.334Z,95.90
2019-03-23T20:03:02.260Z,95.90
2019-03-23T20:05:35.564Z,95.80
2019-03-23T20:08:08.535Z,95.70
2019-03-23T20:10:42.074Z,95.70
2019-03-23T20:13:15.260Z,95.60
2019-03-23T20:15:51.714Z,95.60
2019-03-23T20:18:24.724Z,95.70
2019-03-23T20:21:00.784Z,95.80
2019-03-23T20:23:35.745Z,95.80
2019-03-23T20:26:11.838Z,95.80
2019-03-23T20:28:45.041Z,95.70
2019-03-23T20:31:18.383Z,95.80
2019-03-23T20:33:51.396Z,95.70
2019-03-23T20:36:26.199Z,95.70
2019-03-23T20:38:59.250Z,95.70
2019-03-23T20:41:32.627Z,95.50
2019-03-23T20:44:09.406Z,95.60
2019-03-23T20:46:40.428Z,95.50
2019-03-23T20:49:13.335Z,95.50
2019-03-23T20:51:46.994Z,95.50
2019-03-23T20:54:19.955Z,95.70
2019-03-23T20:56:53.139Z,95.50
2019-03-23T20:59:28.649Z,95.60
2019-03-23T21:02:01.939Z,95.70
2019-03-23T21:04:35.120Z,95.60
2019-03-23T21:07:09.251Z,95.60
2019-03-23T21:09:41.906Z,95.60
2019-03-23T21:12:15.293Z,95.60
2019-03-23T21:14:48.264Z,95.70
2019-03-23T21:17:21.543Z,95.70
2019-03-23T21:19:54.672Z,95.70
2019-03-23T21:22:27.992Z,95.70
2019-03-23T21:25:04.521Z,95.60
2019-03-23T21:27:39.822Z,95.70
2019-03-23T21:30:15.055Z,95.60
2019-03-23T21:32:48.210Z,95.60
2019-03-23T21:35:21.714Z,95.70
2019-03-23T21:37:55.158Z,95.80
2019-03-23T21:40:28.181Z,95.30
2019-03-23T21:43:01.730Z,95.20
2019-03-23T21:45:34.559Z,95.00
2019-03-23T21:48:08.644Z,94.80
2019-03-23T21:50:47.403Z,94.40
2019-03-23T21:53:16.082Z,94.20
2019-03-23T21:55:48.947Z,93.90
2019-03-23T21:58:22.301Z,93.40
2019-03-23T22:00:55.410Z,93.00
2019-03-23T22:03:29.727Z,92.30
2019-03-23T22:06:03.552Z,91.50
2019-03-23T22:08:38.700Z,90.40
2019-03-23T22:11:11.589Z,87.00
2019-03-23T22:13:45.385Z,85.80
2019-03-23T22:16:18.831Z,86.50
2019-03-23T22:18:55.309Z,86.60
2019-03-23T22:21:27.436Z,87.60
2019-03-23T22:24:01.388Z,85.70
2019-03-23T22:26:34.552Z,86.10
2019-03-23T22:29:08.071Z,85.40
2019-03-23T22:31:41.075Z,85.00
2019-03-23T22:34:14.461Z,85.70
2019-03-23T22:36:47.581Z,85.60
2019-03-23T22:39:21.092Z,85.10
2019-03-23T22:41:54.041Z,85.20
2019-03-23T22:44:27.626Z,84.40
2019-03-23T22:47:00.657Z,84.20
2019-03-23T22:49:34.150Z,84.70
2019-03-23T22:52:07.261Z,83.90
2019-03-23T22:54:40.651Z,84.00
2019-03-23T22:57:14.693Z,84.10
2019-03-23T22:59:47.890Z,83.10
2019-03-23T23:02:21.378Z,83.30
2019-03-23T23:04:54.748Z,83.20
2019-03-23T23:07:28.097Z,82.90
2019-03-23T23:10:01.313Z,82.80
2019-03-23T23:12:34.958Z,82.20
2019-03-23T23:15:09.407Z,80.00
2019-03-23T23:17:42.854Z,79.40
2019-03-23T23:20:16.605Z,77.80
2019-03-23T23:22:49.678Z,77.30
2019-03-23T23:25:23.173Z,79.10
2019-03-23T23:27:58.006Z,78.60
2019-03-23T23:30:31.639Z,78.00
2019-03-23T23:33:04.636Z,76.90
2019-03-23T23:35:37.879Z,76.60
2019-03-23T23:38:10.803Z,77.10
2019-03-23T23:40:44.594Z,76.30
2019-03-23T23:43:17.732Z,76.20
2019-03-23T23:45:50.848Z,75.10
2019-03-23T23:48:24.502Z,75.60
2019-03-23T23:50:57.647Z,74.30
2019-03-23T23:53:33.982Z,73.80
2019-03-23T23:56:07.709Z,74.10
2019-03-23T23:58:44.111Z,74.60
