createdAt,value
2018-08-20T00:02:05.993Z,16.10
2018-08-20T00:04:41.009Z,16.87
2018-08-20T00:07:09.502Z,16.47
2018-08-20T00:09:43.389Z,15.93
2018-08-20T00:12:12.395Z,17.00
2018-08-20T00:14:40.836Z,16.62
2018-08-20T00:17:14.472Z,16.50
2018-08-20T00:19:42.870Z,16.90
2018-08-20T00:22:11.265Z,17.80
2018-08-20T00:24:39.647Z,17.20
2018-08-20T00:27:08.162Z,18.20
2018-08-20T00:29:37.788Z,17.25
2018-08-20T00:32:06.483Z,16.93
2018-08-20T00:34:37.015Z,16.90
2018-08-20T00:37:05.409Z,16.60
2018-08-20T00:39:33.831Z,16.50
2018-08-20T00:42:02.123Z,15.58
2018-08-20T00:44:31.675Z,15.23
2018-08-20T00:47:00.162Z,15.20
2018-08-20T00:49:28.529Z,15.40
2018-08-20T00:51:56.860Z,16.00
2018-08-20T00:54:29.268Z,15.05
2018-08-20T00:56:57.861Z,14.10
2018-08-20T00:59:26.214Z,13.72
2018-08-20T01:01:54.540Z,13.72
2018-08-20T01:04:24.995Z,13.72
2018-08-20T01:06:53.391Z,14.50
2018-08-20T01:09:21.904Z,14.78
2018-08-20T01:11:50.184Z,14.50
2018-08-20T01:14:21.952Z,13.03
2018-08-20T01:16:50.111Z,13.00
2018-08-20T01:19:18.359Z,12.60
2018-08-20T01:21:46.963Z,13.55
2018-08-20T01:24:15.490Z,12.53
2018-08-20T01:26:43.754Z,13.13
2018-08-20T01:29:13.374Z,12.93
2018-08-20T01:31:41.789Z,12.80
2018-08-20T01:34:11.208Z,12.80
2018-08-20T01:36:42.822Z,12.85
2018-08-20T01:39:11.724Z,12.45
2018-08-20T01:41:39.953Z,12.85
2018-08-20T01:44:08.461Z,12.10
2018-08-20T01:46:36.765Z,12.15
2018-08-20T01:49:04.985Z,12.20
2018-08-20T01:51:33.477Z,12.00
2018-08-20T01:54:01.806Z,12.30
2018-08-20T01:56:36.107Z,12.18
2018-08-20T01:59:04.724Z,11.93
2018-08-20T02:01:33.127Z,11.50
2018-08-20T02:04:01.600Z,12.30
2018-08-20T02:06:31.130Z,11.38
2018-08-20T02:08:59.731Z,11.43
2018-08-20T02:11:28.153Z,11.15
2018-08-20T02:13:57.170Z,11.20
2018-08-20T02:16:35.460Z,11.80
2018-08-20T02:19:03.790Z,10.95
2018-08-20T02:21:32.172Z,10.60
2018-08-20T02:24:00.587Z,11.22
2018-08-20T02:26:35.139Z,11.43
2018-08-20T02:29:03.825Z,10.43
2018-08-20T02:31:32.223Z,10.50
2018-08-20T02:34:00.728Z,11.20
2018-08-20T02:36:41.297Z,10.80
2018-08-20T02:39:12.100Z,10.30
2018-08-20T02:41:40.825Z,11.00
2018-08-20T02:44:10.028Z,10.60
2018-08-20T02:46:50.357Z,10.60
2018-08-20T02:49:19.415Z,11.03
2018-08-20T02:51:48.616Z,11.00
2018-08-20T02:54:16.952Z,10.10
2018-08-20T02:56:48.257Z,10.38
2018-08-20T02:59:17.468Z,10.32
2018-08-20T03:01:45.750Z,10.28
2018-08-20T03:04:14.125Z,9.90
2018-08-20T03:06:44.669Z,10.60
2018-08-20T03:09:14.051Z,11.00
2018-08-20T03:11:42.495Z,10.40
2018-08-20T03:14:11.674Z,10.30
2018-08-20T03:16:42.074Z,10.48
2018-08-20T03:19:10.563Z,10.40
2018-08-20T03:21:39.084Z,10.20
2018-08-20T03:24:15.456Z,10.93
2018-08-20T03:26:43.661Z,10.85
2018-08-20T03:29:12.152Z,11.10
2018-08-20T03:31:40.670Z,11.57
2018-08-20T03:34:13.460Z,12.28
2018-08-20T03:36:42.288Z,12.00
2018-08-20T03:39:10.741Z,11.97
2018-08-20T03:41:39.257Z,12.20
2018-08-20T03:44:07.758Z,15.78
2018-08-20T03:46:36.978Z,11.85
2018-08-20T03:49:05.875Z,10.95
2018-08-20T03:51:34.189Z,11.25
2018-08-20T03:54:02.687Z,11.23
2018-08-20T03:56:31.409Z,11.30
2018-08-20T03:58:59.901Z,10.90
2018-08-20T04:01:28.410Z,11.08
2018-08-20T04:03:58.012Z,11.83
2018-08-20T04:06:26.417Z,13.22
2018-08-20T04:08:54.837Z,11.40
2018-08-20T04:11:23.207Z,12.00
2018-08-20T04:13:59.495Z,10.45
2018-08-20T04:16:27.713Z,10.23
2018-08-20T04:19:00.532Z,10.50
2018-08-20T04:21:29.008Z,10.40
2018-08-20T04:23:59.541Z,10.23
2018-08-20T04:26:28.036Z,10.20
2018-08-20T04:28:56.458Z,10.70
2018-08-20T04:31:26.865Z,10.60
2018-08-20T04:33:55.749Z,10.63
2018-08-20T04:36:24.029Z,10.82
2018-08-20T04:38:52.413Z,13.45
2018-08-20T04:41:24.182Z,11.73
2018-08-20T04:43:52.579Z,11.15
2018-08-20T04:46:21.203Z,10.23
2018-08-20T04:48:49.584Z,10.10
2018-08-20T04:51:18.293Z,10.05
2018-08-20T04:53:46.668Z,10.82
2018-08-20T04:56:15.059Z,10.53
2018-08-20T04:58:43.475Z,12.13
2018-08-20T05:01:11.994Z,10.80
2018-08-20T05:03:40.163Z,10.30
2018-08-20T05:06:09.017Z,10.58
2018-08-20T05:08:37.352Z,10.40
2018-08-20T05:11:05.773Z,10.20
2018-08-20T05:13:34.211Z,10.43
2018-08-20T05:16:02.667Z,10.38
2018-08-20T05:18:31.674Z,9.40
2018-08-20T05:21:00.196Z,8.80
2018-08-20T05:23:28.511Z,9.48
2018-08-20T05:25:56.880Z,9.15
2018-08-20T05:28:25.190Z,9.25
2018-08-20T05:30:53.792Z,9.25
2018-08-20T05:33:22.210Z,9.48
2018-08-20T05:35:50.461Z,9.50
2018-08-20T05:38:18.894Z,8.88
2018-08-20T05:40:47.227Z,9.10
2018-08-20T05:43:15.741Z,9.45
2018-08-20T05:45:44.090Z,9.53
2018-08-20T05:48:14.529Z,9.63
2018-08-20T05:50:42.937Z,9.00
2018-08-20T05:53:11.336Z,8.90
2018-08-20T05:55:39.828Z,8.60
2018-08-20T05:58:08.150Z,8.50
2018-08-20T06:00:36.645Z,8.25
2018-08-20T06:03:04.941Z,7.40
2018-08-20T06:05:33.565Z,6.97
2018-08-20T06:08:01.930Z,7.00
2018-08-20T06:10:30.472Z,6.87
2018-08-20T06:12:58.780Z,6.30
2018-08-20T06:15:27.457Z,6.40
2018-08-20T06:17:56.055Z,6.70
2018-08-20T06:21:22.523Z,7.57
2018-08-20T06:23:51.164Z,5.97
2018-08-20T06:26:20.822Z,6.00
2018-08-20T06:28:49.496Z,5.50
2018-08-20T06:31:18.025Z,6.10
2018-08-20T06:33:46.302Z,5.97
2018-08-20T06:36:14.796Z,5.90
2018-08-20T06:38:43.281Z,6.07
2018-08-20T06:41:11.807Z,6.30
2018-08-20T06:43:40.211Z,13.13
2018-08-20T06:46:08.695Z,7.50
2018-08-20T06:48:37.114Z,6.70
2018-08-20T06:51:05.640Z,5.58
2018-08-20T06:53:35.011Z,5.92
2018-08-20T06:56:03.507Z,5.40
2018-08-20T06:58:31.497Z,5.85
2018-08-20T07:00:59.839Z,5.78
2018-08-20T07:03:28.244Z,5.70
2018-08-20T07:05:56.822Z,6.50
2018-08-20T07:08:25.316Z,6.10
2018-08-20T07:10:53.732Z,5.83
2018-08-20T07:13:36.311Z,5.10
2018-08-20T07:16:05.532Z,5.50
2018-08-20T07:18:33.994Z,5.70
2018-08-20T07:21:17.092Z,5.60
2018-08-20T07:23:45.804Z,5.60
2018-08-20T07:26:14.057Z,5.63
2018-08-20T07:28:42.587Z,5.70
2018-08-20T07:31:11.163Z,5.83
2018-08-20T07:33:39.789Z,5.72
2018-08-20T07:36:08.184Z,5.27
2018-08-20T07:38:36.844Z,5.37
2018-08-20T07:41:05.469Z,5.67
2018-08-20T07:43:33.984Z,5.87
2018-08-20T07:46:02.386Z,5.72
2018-08-20T07:48:30.557Z,5.50
2018-08-20T07:50:58.977Z,5.60
2018-08-20T07:53:27.390Z,5.67
2018-08-20T07:55:55.932Z,5.83
2018-08-20T07:58:24.414Z,6.30
2018-08-20T08:00:52.890Z,6.50
2018-08-20T08:09:08.893Z,7.47
2018-08-20T08:11:37.230Z,7.53
2018-08-20T08:14:06.346Z,7.87
2018-08-20T08:16:36.095Z,7.20
2018-08-20T08:19:04.455Z,7.75
2018-08-20T08:21:33.070Z,7.95
2018-08-20T08:24:02.214Z,8.50
2018-08-20T08:26:32.891Z,8.10
2018-08-20T08:29:01.338Z,8.80
2018-08-20T08:31:29.830Z,8.40
2018-08-20T08:33:58.784Z,9.20
2018-08-20T08:36:27.189Z,9.50
2018-08-20T08:38:55.439Z,10.10
2018-08-20T08:41:23.832Z,9.73
2018-08-20T08:43:52.254Z,9.20
2018-08-20T08:46:20.846Z,9.45
2018-08-20T08:48:49.360Z,9.77
2018-08-20T08:51:17.653Z,9.70
2018-08-20T08:53:46.259Z,9.63
2018-08-20T08:56:14.668Z,10.25
2018-08-20T08:58:43.059Z,11.30
2018-08-20T09:02:03.624Z,14.33
2018-08-20T09:04:32.113Z,11.60
2018-08-20T09:07:00.431Z,11.65
2018-08-20T09:09:28.917Z,9.83
2018-08-20T09:11:57.902Z,10.30
2018-08-20T09:14:26.418Z,11.85
2018-08-20T09:16:54.731Z,11.10
2018-08-20T09:19:23.440Z,10.90
2018-08-20T09:21:51.939Z,12.85
2018-08-20T09:24:20.344Z,10.90
2018-08-20T09:26:48.728Z,11.90
2018-08-20T09:29:17.361Z,11.97
2018-08-20T09:31:45.638Z,10.53
2018-08-20T09:34:13.748Z,11.12
2018-08-20T09:36:42.042Z,11.87
2018-08-20T09:39:10.437Z,11.75
2018-08-20T09:41:38.838Z,11.97
2018-08-20T09:44:07.241Z,10.70
2018-08-20T09:46:35.659Z,11.38
2018-08-20T09:49:04.055Z,11.12
2018-08-20T09:51:32.405Z,11.25
2018-08-20T09:54:00.937Z,11.65
2018-08-20T09:56:29.343Z,15.20
2018-08-20T09:58:58.177Z,12.07
2018-08-20T10:01:26.565Z,11.70
2018-08-20T10:03:55.055Z,11.40
2018-08-20T10:06:23.566Z,9.90
2018-08-20T10:08:51.586Z,11.88
2018-08-20T10:11:22.082Z,11.45
2018-08-20T10:13:50.479Z,11.60
2018-08-20T10:16:18.967Z,13.75
2018-08-20T10:18:47.475Z,11.57
2018-08-20T10:21:15.956Z,13.90
2018-08-20T10:23:44.157Z,13.00
2018-08-20T10:26:12.597Z,13.72
2018-08-20T10:28:40.994Z,11.80
2018-08-20T10:31:09.382Z,12.40
2018-08-20T10:33:37.729Z,15.32
2018-08-20T10:36:06.064Z,12.50
2018-08-20T10:38:34.471Z,12.43
2018-08-20T10:41:02.811Z,13.28
2018-08-20T10:43:31.086Z,11.70
2018-08-20T10:46:05.015Z,11.10
2018-08-20T10:48:33.324Z,10.90
2018-08-20T10:51:01.798Z,13.38
2018-08-20T10:53:30.188Z,11.43
2018-08-20T10:55:58.643Z,12.25
2018-08-20T10:58:27.199Z,11.30
2018-08-20T11:00:56.389Z,10.63
2018-08-20T11:03:24.930Z,10.53
2018-08-20T11:05:53.300Z,12.33
2018-08-20T11:08:21.633Z,11.03
2018-08-20T11:10:50.016Z,10.37
2018-08-20T11:13:18.233Z,13.75
2018-08-20T11:15:46.599Z,13.10
2018-08-20T11:18:15.175Z,11.30
2018-08-20T11:20:43.621Z,11.20
2018-08-20T11:23:12.031Z,11.12
2018-08-20T11:25:41.918Z,12.00
2018-08-20T11:28:11.422Z,10.98
2018-08-20T11:30:40.020Z,12.37
2018-08-20T11:33:08.475Z,11.18
2018-08-20T11:35:36.874Z,12.45
2018-08-20T11:38:05.584Z,10.72
2018-08-20T11:40:33.722Z,11.73
2018-08-20T11:43:01.986Z,10.15
2018-08-20T11:45:30.484Z,11.22
2018-08-20T11:47:58.786Z,10.90
2018-08-20T11:50:27.694Z,10.40
2018-08-20T11:52:56.193Z,11.20
2018-08-20T11:55:24.671Z,10.50
2018-08-20T11:57:52.985Z,10.25
2018-08-20T12:00:21.536Z,10.58
2018-08-20T12:02:50.089Z,11.83
2018-08-20T12:05:18.517Z,11.05
2018-08-20T12:07:46.999Z,10.15
2018-08-20T12:10:15.194Z,9.63
2018-08-20T12:12:43.834Z,9.13
2018-08-20T12:15:12.716Z,10.40
2018-08-20T12:17:41.827Z,9.65
2018-08-20T12:20:10.420Z,11.28
2018-08-20T12:22:40.010Z,9.00
2018-08-20T12:25:11.634Z,9.65
2018-08-20T12:27:40.263Z,9.25
2018-08-20T12:30:09.369Z,9.20
2018-08-20T12:32:38.544Z,9.83
2018-08-20T12:35:07.714Z,9.93
2018-08-20T12:37:35.983Z,9.40
2018-08-20T12:40:04.972Z,9.40
2018-08-20T12:42:34.507Z,9.53
2018-08-20T12:45:03.875Z,9.75
2018-08-20T12:47:32.228Z,9.87
2018-08-20T12:50:00.553Z,10.40
2018-08-20T12:52:29.144Z,10.53
2018-08-20T12:54:57.760Z,10.10
2018-08-20T12:57:26.459Z,10.95
2018-08-20T12:59:57.455Z,9.08
2018-08-20T13:02:26.545Z,9.20
2018-08-20T13:04:54.708Z,10.25
2018-08-20T13:07:23.120Z,9.20
2018-08-20T13:09:51.605Z,10.32
2018-08-20T13:12:19.992Z,8.80
2018-08-20T13:14:48.442Z,9.10
2018-08-20T13:17:17.678Z,9.23
2018-08-20T13:19:46.050Z,9.60
2018-08-20T13:22:14.494Z,7.90
2018-08-20T13:24:43.146Z,8.83
2018-08-20T13:27:12.933Z,9.10
2018-08-20T13:29:41.593Z,9.00
2018-08-20T13:32:10.100Z,9.45
2018-08-20T13:34:38.511Z,8.20
2018-08-20T13:37:07.192Z,8.95
2018-08-20T13:39:35.597Z,8.80
2018-08-20T13:42:04.799Z,9.03
2018-08-20T13:44:33.939Z,8.37
2018-08-20T13:47:02.561Z,9.18
2018-08-20T13:49:31.885Z,9.83
2018-08-20T13:52:00.551Z,9.30
2018-08-20T13:54:29.303Z,8.30
2018-08-20T13:56:57.791Z,9.08
2018-08-20T13:59:26.147Z,8.83
2018-08-20T14:01:54.685Z,8.90
2018-08-20T14:04:23.520Z,8.80
2018-08-20T14:06:51.688Z,9.05
2018-08-20T14:09:20.181Z,9.80
2018-08-20T14:11:49.110Z,9.33
2018-08-20T14:14:17.470Z,9.30
2018-08-20T14:16:45.875Z,10.00
2018-08-20T14:19:14.078Z,10.23
2018-08-20T14:21:42.667Z,10.65
2018-08-20T14:24:10.959Z,10.72
2018-08-20T14:26:40.095Z,10.35
2018-08-20T14:29:08.713Z,11.57
2018-08-20T14:31:37.201Z,9.33
2018-08-20T14:34:06.401Z,9.65
2018-08-20T14:36:35.113Z,9.65
2018-08-20T14:39:03.673Z,11.75
2018-08-20T14:41:32.121Z,9.55
2018-08-20T14:44:00.810Z,8.75
2018-08-20T14:46:29.327Z,10.30
2018-08-20T14:48:57.968Z,9.20
2018-08-20T14:51:26.503Z,9.00
2018-08-20T14:53:55.049Z,12.70
2018-08-20T14:56:23.553Z,9.63
2018-08-20T14:58:51.818Z,10.95
2018-08-20T15:01:20.144Z,10.75
2018-08-20T15:03:48.513Z,12.45
2018-08-20T15:06:17.078Z,9.83
2018-08-20T15:08:45.554Z,10.45
2018-08-20T15:11:14.053Z,8.93
2018-08-20T15:13:42.431Z,12.98
2018-08-20T15:16:10.648Z,12.63
2018-08-20T15:18:39.062Z,8.73
2018-08-20T15:21:07.419Z,8.40
2018-08-20T15:23:35.853Z,7.80
2018-08-20T15:26:04.445Z,8.78
2018-08-20T15:28:33.715Z,9.85
2018-08-20T15:31:02.172Z,7.90
2018-08-20T15:33:30.462Z,8.10
2018-08-20T15:35:59.599Z,7.97
2018-08-20T15:38:27.847Z,9.80
2018-08-20T15:40:56.172Z,7.40
2018-08-20T15:43:24.578Z,7.87
2018-08-20T15:45:53.059Z,9.85
2018-08-20T15:48:21.458Z,9.10
2018-08-20T15:50:49.455Z,11.68
2018-08-20T15:53:17.845Z,8.95
2018-08-20T15:55:46.065Z,7.90
2018-08-20T15:58:14.502Z,8.55
2018-08-20T16:00:43.183Z,10.00
2018-08-20T16:03:11.548Z,7.10
2018-08-20T16:05:40.055Z,7.40
2018-08-20T16:08:08.574Z,8.08
2018-08-20T16:10:36.951Z,6.92
2018-08-20T16:13:05.427Z,7.20
2018-08-20T16:15:34.306Z,7.10
2018-08-20T16:18:02.770Z,7.58
2018-08-20T16:20:31.192Z,9.08
2018-08-20T16:22:59.590Z,6.80
2018-08-20T16:25:27.853Z,7.70
2018-08-20T16:27:56.076Z,6.62
2018-08-20T16:30:24.789Z,7.42
2018-08-20T16:32:55.326Z,6.05
2018-08-20T16:35:23.936Z,6.03
2018-08-20T16:37:52.360Z,6.83
2018-08-20T16:40:20.836Z,6.53
2018-08-20T16:42:49.436Z,5.70
2018-08-20T16:45:18.119Z,5.92
2018-08-20T16:47:46.753Z,7.50
2018-08-20T16:50:15.250Z,5.87
2018-08-20T16:52:43.722Z,6.30
2018-08-20T16:55:12.268Z,8.08
2018-08-20T16:57:40.557Z,6.72
2018-08-20T17:00:10.750Z,6.17
2018-08-20T17:02:42.042Z,6.50
2018-08-20T17:05:11.671Z,5.92
2018-08-20T17:07:40.192Z,5.62
2018-08-20T17:10:09.757Z,8.40
2018-08-20T17:14:07.809Z,6.40
2018-08-20T17:16:36.588Z,9.50
2018-08-20T17:19:05.142Z,7.42
2018-08-20T17:21:33.729Z,6.83
2018-08-20T17:24:02.133Z,6.80
2018-08-20T17:26:30.746Z,8.03
2018-08-20T17:29:03.631Z,7.70
2018-08-20T17:31:31.941Z,8.28
2018-08-20T17:34:00.577Z,7.03
2018-08-20T17:36:29.049Z,6.60
2018-08-20T17:38:57.537Z,7.75
2018-08-20T17:41:25.714Z,6.90
2018-08-20T17:43:54.256Z,6.62
2018-08-20T17:46:23.434Z,6.17
2018-08-20T17:48:52.042Z,5.47
2018-08-20T17:51:20.558Z,6.85
2018-08-20T17:53:51.777Z,7.75
2018-08-20T17:56:20.839Z,6.12
2018-08-20T17:58:57.046Z,5.42
2018-08-20T18:01:25.908Z,5.85
2018-08-20T18:03:54.822Z,5.40
2018-08-20T18:06:36.299Z,6.50
2018-08-20T18:09:05.003Z,7.58
2018-08-20T18:11:34.043Z,6.47
2018-08-20T18:14:02.472Z,6.90
2018-08-20T18:16:30.825Z,7.70
2018-08-20T18:18:59.238Z,7.87
2018-08-20T18:21:28.234Z,6.12
2018-08-20T18:23:56.711Z,5.10
2018-08-20T18:26:29.611Z,5.73
2018-08-20T18:28:58.256Z,6.08
2018-08-20T18:31:27.749Z,5.37
2018-08-20T18:33:56.712Z,4.90
2018-08-20T18:36:27.120Z,5.30
2018-08-20T18:39:02.798Z,4.30
2018-08-20T18:42:23.566Z,4.37
2018-08-20T18:44:51.851Z,4.70
2018-08-20T18:47:20.156Z,4.72
2018-08-20T18:49:54.749Z,5.37
2018-08-20T18:52:23.514Z,5.60
2018-08-20T18:54:53.924Z,4.70
2018-08-20T18:57:24.578Z,4.67
2018-08-20T18:59:55.228Z,4.47
2018-08-20T19:02:48.192Z,5.00
2018-08-20T19:05:17.595Z,5.10
2018-08-20T19:07:46.220Z,4.60
2018-08-20T19:10:20.979Z,5.60
2018-08-20T19:12:49.360Z,5.00
2018-08-20T19:15:28.479Z,7.60
2018-08-20T19:17:57.489Z,5.28
2018-08-20T19:20:26.117Z,5.70
2018-08-20T19:22:54.734Z,6.20
2018-08-20T19:25:24.252Z,6.70
2018-08-20T19:27:52.903Z,5.60
2018-08-20T19:30:22.673Z,6.78
2018-08-20T19:32:51.206Z,5.50
2018-08-20T19:35:19.754Z,6.17
2018-08-20T19:37:48.994Z,6.40
2018-08-20T19:40:17.536Z,6.65
2018-08-20T19:42:46.202Z,6.10
2018-08-20T19:45:15.214Z,5.80
2018-08-20T19:47:43.620Z,5.50
2018-08-20T19:50:12.412Z,5.70
2018-08-20T19:52:40.600Z,7.05
2018-08-20T19:55:11.141Z,5.87
2018-08-20T19:57:39.735Z,6.13
2018-08-20T20:00:12.026Z,5.83
2018-08-20T20:02:43.423Z,6.00
2018-08-20T20:05:13.733Z,9.10
2018-08-20T20:07:53.663Z,5.58
2018-08-20T20:10:22.034Z,5.60
2018-08-20T20:12:52.425Z,6.28
2018-08-20T20:15:20.861Z,5.70
2018-08-20T20:17:49.639Z,7.90
2018-08-20T20:20:18.195Z,6.37
2018-08-20T20:22:46.393Z,7.30
2018-08-20T20:25:15.169Z,6.45
2018-08-20T20:27:43.813Z,6.17
2018-08-20T20:30:12.276Z,5.65
2018-08-20T20:32:40.708Z,6.20
2018-08-20T20:35:09.974Z,6.60
2018-08-20T20:37:38.468Z,5.87
2018-08-20T20:40:07.508Z,6.30
2018-08-20T20:42:36.114Z,6.20
2018-08-20T20:45:04.621Z,6.10
2018-08-20T20:47:33.004Z,6.75
2018-08-20T20:50:01.449Z,7.17
2018-08-20T20:52:29.851Z,6.33
2018-08-20T20:54:57.931Z,5.40
2018-08-20T20:57:26.431Z,6.40
2018-08-20T20:59:55.082Z,7.40
2018-08-20T21:02:23.436Z,6.42
2018-08-20T21:04:52.023Z,6.17
2018-08-20T21:07:24.854Z,5.83
2018-08-20T21:09:53.221Z,6.12
2018-08-20T21:12:21.751Z,6.15
2018-08-20T21:14:50.143Z,5.78
2018-08-20T21:17:18.801Z,6.05
2018-08-20T21:19:47.437Z,5.97
2018-08-20T21:22:15.726Z,5.60
2018-08-20T21:24:44.053Z,6.03
2018-08-20T21:27:25.680Z,5.90
2018-08-20T21:29:59.534Z,5.72
2018-08-20T21:32:28.043Z,5.90
2018-08-20T21:34:56.668Z,6.62
2018-08-20T21:37:24.971Z,6.83
2018-08-20T21:39:53.449Z,5.80
2018-08-20T21:42:56.206Z,6.50
2018-08-20T21:45:24.626Z,6.12
2018-08-20T21:47:53.027Z,5.75
2018-08-20T21:50:21.531Z,6.50
2018-08-20T21:52:49.833Z,6.92
2018-08-20T21:55:18.214Z,5.65
2018-08-20T21:57:57.695Z,6.72
2018-08-20T22:00:27.041Z,6.03
2018-08-20T22:03:00.244Z,6.20
2018-08-20T22:05:29.106Z,5.60
2018-08-20T22:07:58.615Z,5.80
2018-08-20T22:10:28.309Z,10.35
2018-08-20T22:12:56.713Z,6.80
2018-08-20T22:15:25.239Z,5.67
2018-08-20T22:17:53.654Z,6.08
2018-08-20T22:20:21.775Z,6.90
2018-08-20T22:22:50.053Z,6.85
2018-08-20T22:25:18.933Z,6.90
2018-08-20T22:27:52.883Z,8.10
2018-08-20T22:30:21.247Z,6.80
2018-08-20T22:32:49.521Z,6.62
2018-08-20T22:35:23.109Z,6.50
2018-08-20T22:37:51.725Z,7.00
2018-08-20T22:40:20.656Z,6.00
2018-08-20T22:42:54.144Z,10.00
2018-08-20T22:45:22.648Z,6.25
2018-08-20T22:47:51.530Z,8.13
2018-08-20T22:50:20.130Z,6.50
2018-08-20T22:52:49.828Z,7.65
2018-08-20T22:55:19.337Z,6.90
2018-08-20T22:57:59.224Z,7.03
2018-08-20T23:00:28.089Z,8.90
2018-08-20T23:02:57.122Z,6.90
2018-08-20T23:05:30.414Z,7.50
2018-08-20T23:08:06.978Z,7.12
2018-08-20T23:10:38.328Z,8.00
2018-08-20T23:13:07.041Z,7.00
2018-08-20T23:15:35.337Z,7.50
2018-08-20T23:18:03.849Z,6.70
2018-08-20T23:20:32.643Z,6.40
2018-08-20T23:23:01.323Z,6.70
2018-08-20T23:25:29.747Z,6.80
2018-08-20T23:27:58.157Z,7.75
2018-08-20T23:30:26.441Z,6.92
2018-08-20T23:32:54.948Z,7.63
2018-08-20T23:35:23.430Z,7.40
2018-08-20T23:37:52.523Z,8.25
2018-08-20T23:40:21.188Z,7.20
2018-08-20T23:42:49.776Z,6.78
2018-08-20T23:45:18.247Z,7.78
2018-08-20T23:47:46.663Z,7.27
2018-08-20T23:50:15.147Z,8.50
2018-08-20T23:52:43.360Z,7.30
2018-08-20T23:55:11.660Z,8.65
2018-08-20T23:57:39.763Z,7.45
