createdAt,value
2019-05-13T00:01:26.768Z,9.08
2019-05-13T00:04:00.760Z,8.98
2019-05-13T00:06:34.299Z,9.01
2019-05-13T00:09:08.783Z,9.00
2019-05-13T00:11:43.775Z,9.00
2019-05-13T00:14:24.414Z,8.99
2019-05-13T00:17:14.637Z,8.94
2019-05-13T00:19:49.434Z,9.08
2019-05-13T00:22:26.167Z,8.97
2019-05-13T00:25:05.013Z,9.12
2019-05-13T00:27:38.735Z,9.08
2019-05-13T00:30:15.481Z,9.04
2019-05-13T00:32:48.831Z,9.00
2019-05-13T00:35:25.512Z,8.97
2019-05-13T00:37:59.690Z,8.98
2019-05-13T00:40:33.907Z,8.98
2019-05-13T00:43:07.952Z,8.96
2019-05-13T00:45:44.190Z,8.94
2019-05-13T00:48:19.357Z,8.92
2019-05-13T00:50:54.262Z,8.96
2019-05-13T00:53:27.888Z,8.90
2019-05-13T00:56:04.053Z,8.89
2019-05-13T00:58:36.825Z,8.85
2019-05-13T01:01:10.243Z,8.76
2019-05-13T01:03:44.178Z,8.68
2019-05-13T01:06:17.724Z,8.74
2019-05-13T01:08:53.634Z,8.65
2019-05-13T01:11:27.683Z,8.57
2019-05-13T01:14:04.313Z,8.61
2019-05-13T01:16:44.385Z,8.67
2019-05-13T01:19:18.412Z,8.53
2019-05-13T01:21:54.004Z,8.45
2019-05-13T01:24:26.981Z,8.41
2019-05-13T01:27:03.839Z,8.42
2019-05-13T01:29:44.360Z,8.41
2019-05-13T01:32:17.851Z,8.37
2019-05-13T01:34:54.236Z,8.35
2019-05-13T01:37:41.967Z,8.35
2019-05-13T01:40:18.154Z,8.38
2019-05-13T01:42:54.389Z,8.39
2019-05-13T01:45:30.755Z,8.39
2019-05-13T01:48:07.160Z,8.41
2019-05-13T01:50:46.999Z,8.39
2019-05-13T01:53:19.759Z,8.46
2019-05-13T01:55:53.411Z,8.43
2019-05-13T01:58:27.720Z,8.41
2019-05-13T02:01:04.764Z,8.36
2019-05-13T02:03:38.707Z,8.33
2019-05-13T02:06:14.237Z,8.32
2019-05-13T02:08:47.692Z,8.27
2019-05-13T02:11:24.972Z,8.25
2019-05-13T02:14:00.550Z,8.22
2019-05-13T02:16:35.072Z,8.19
2019-05-13T02:19:09.808Z,8.15
2019-05-13T02:21:45.012Z,8.11
2019-05-13T02:24:23.666Z,8.08
2019-05-13T02:26:57.940Z,8.09
2019-05-13T02:29:31.266Z,8.05
2019-05-13T02:32:05.730Z,8.01
2019-05-13T02:34:43.266Z,7.95
2019-05-13T02:37:22.868Z,7.90
2019-05-13T02:39:56.717Z,7.86
2019-05-13T02:42:33.050Z,7.83
2019-05-13T02:45:07.545Z,7.80
2019-05-13T02:47:44.158Z,7.74
2019-05-13T02:50:22.340Z,7.70
2019-05-13T02:52:56.434Z,7.68
2019-05-13T02:55:32.690Z,7.57
2019-05-13T02:58:06.204Z,7.50
2019-05-13T03:00:43.839Z,7.47
2019-05-13T03:03:17.157Z,7.46
2019-05-13T03:05:52.369Z,7.48
2019-05-13T03:08:39.305Z,7.44
2019-05-13T03:11:22.522Z,7.43
2019-05-13T03:13:56.536Z,7.44
2019-05-13T03:16:42.762Z,7.48
2019-05-13T03:19:15.644Z,7.43
2019-05-13T03:21:48.196Z,7.42
2019-05-13T03:24:22.775Z,7.37
2019-05-13T03:26:55.832Z,7.32
2019-05-13T03:29:28.458Z,7.26
2019-05-13T03:32:05.485Z,7.23
2019-05-13T03:34:44.654Z,7.21
2019-05-13T03:37:18.405Z,7.17
2019-05-13T03:39:52.324Z,7.24
2019-05-13T03:42:26.915Z,7.18
2019-05-13T03:45:02.731Z,7.11
2019-05-13T03:47:35.900Z,7.06
2019-05-13T03:50:08.426Z,7.04
2019-05-13T03:52:43.316Z,7.04
2019-05-13T03:55:17.706Z,7.03
2019-05-13T03:57:53.244Z,7.06
2019-05-13T04:00:26.138Z,7.09
2019-05-13T04:02:58.908Z,6.96
2019-05-13T04:05:33.378Z,6.89
2019-05-13T04:08:06.369Z,6.81
2019-05-13T04:10:41.945Z,6.74
2019-05-13T04:13:14.989Z,6.72
2019-05-13T04:15:47.797Z,6.68
2019-05-13T04:18:23.345Z,6.69
2019-05-13T04:20:56.423Z,6.72
2019-05-13T04:23:31.999Z,6.91
2019-05-13T04:26:05.961Z,6.96
2019-05-13T04:28:38.699Z,7.13
2019-05-13T04:31:14.093Z,7.16
2019-05-13T04:33:48.403Z,7.21
2019-05-13T04:36:23.414Z,7.27
2019-05-13T04:38:57.589Z,7.34
2019-05-13T04:41:32.954Z,7.41
2019-05-13T04:44:07.118Z,7.47
2019-05-13T04:46:43.097Z,7.63
2019-05-13T04:49:16.712Z,7.66
2019-05-13T04:51:52.143Z,7.72
2019-05-13T04:54:25.494Z,7.78
2019-05-13T04:56:58.312Z,7.87
2019-05-13T04:59:34.632Z,7.95
2019-05-13T05:02:54.515Z,8.11
2019-05-13T05:06:03.206Z,8.21
2019-05-13T05:09:28.875Z,8.30
2019-05-13T05:13:18.104Z,8.46
2019-05-13T05:16:42.061Z,8.50
2019-05-13T05:19:54.954Z,8.57
2019-05-13T05:23:35.998Z,8.67
2019-05-13T05:27:18.286Z,8.71
2019-05-13T05:30:45.851Z,8.80
2019-05-13T05:34:13.386Z,8.74
2019-05-13T05:37:23.452Z,8.90
2019-05-13T05:39:56.540Z,9.00
2019-05-13T05:42:32.121Z,8.97
2019-05-13T05:45:07.201Z,9.04
2019-05-13T05:47:41.765Z,9.03
2019-05-13T05:50:14.683Z,9.08
2019-05-13T05:52:47.356Z,9.19
2019-05-13T05:55:22.039Z,9.21
2019-05-13T05:57:55.508Z,9.24
2019-05-13T06:00:27.938Z,9.26
2019-05-13T06:03:02.456Z,9.37
2019-05-13T06:05:36.351Z,9.50
2019-05-13T06:08:11.294Z,9.56
2019-05-13T06:10:50.154Z,9.65
2019-05-13T06:13:25.882Z,9.74
2019-05-13T06:15:58.487Z,9.80
2019-05-13T06:18:32.508Z,9.88
2019-05-13T06:21:05.330Z,10.00
2019-05-13T06:23:38.052Z,10.04
2019-05-13T06:26:12.580Z,10.10
2019-05-13T06:28:47.388Z,10.12
2019-05-13T06:31:21.563Z,10.10
2019-05-13T06:33:55.349Z,10.08
2019-05-13T06:36:28.272Z,10.09
2019-05-13T06:39:02.255Z,10.15
2019-05-13T06:41:36.519Z,10.20
2019-05-13T06:44:12.087Z,10.21
2019-05-13T06:46:44.886Z,10.26
2019-05-13T06:49:17.701Z,10.28
2019-05-13T06:51:51.978Z,10.31
2019-05-13T06:54:27.136Z,10.38
2019-05-13T06:57:04.465Z,10.41
2019-05-13T06:59:42.476Z,10.47
2019-05-13T07:02:15.975Z,10.54
2019-05-13T07:04:48.506Z,10.60
2019-05-13T07:07:21.864Z,10.67
2019-05-13T07:09:56.616Z,10.75
2019-05-13T07:12:36.204Z,10.90
2019-05-13T07:15:11.579Z,10.98
2019-05-13T07:17:44.575Z,11.06
2019-05-13T07:20:22.325Z,11.22
2019-05-13T07:22:56.132Z,11.33
2019-05-13T07:25:32.670Z,11.35
2019-05-13T07:28:07.351Z,11.47
2019-05-13T07:30:43.130Z,11.52
2019-05-13T07:33:15.704Z,11.54
2019-05-13T07:35:57.380Z,11.60
2019-05-13T07:38:32.436Z,11.66
2019-05-13T07:41:06.155Z,11.68
2019-05-13T07:43:38.707Z,11.67
2019-05-13T07:46:12.838Z,11.64
2019-05-13T07:48:45.529Z,11.67
2019-05-13T07:51:18.830Z,11.69
2019-05-13T07:53:53.308Z,11.74
2019-05-13T07:56:26.715Z,11.81
2019-05-13T07:59:01.719Z,11.82
2019-05-13T08:01:36.013Z,11.83
2019-05-13T08:04:21.902Z,11.92
2019-05-13T08:06:56.152Z,12.02
2019-05-13T08:09:31.129Z,12.11
2019-05-13T08:12:11.016Z,12.20
2019-05-13T08:14:47.285Z,12.30
2019-05-13T08:17:22.253Z,12.35
2019-05-13T08:19:55.268Z,12.43
2019-05-13T08:22:27.831Z,12.46
2019-05-13T08:25:03.218Z,12.52
2019-05-13T08:27:38.853Z,12.60
2019-05-13T08:30:17.867Z,12.71
2019-05-13T08:32:54.402Z,12.82
2019-05-13T08:35:27.095Z,12.95
2019-05-13T08:38:01.836Z,13.01
2019-05-13T08:40:36.985Z,13.12
2019-05-13T08:43:12.076Z,13.24
2019-05-13T08:45:44.877Z,13.42
2019-05-13T08:48:17.740Z,13.60
2019-05-13T08:50:53.044Z,13.64
2019-05-13T08:53:25.808Z,13.70
2019-05-13T08:55:58.620Z,13.86
2019-05-13T08:58:32.652Z,13.93
2019-05-13T09:01:06.526Z,13.99
2019-05-13T09:03:41.548Z,14.11
2019-05-13T09:06:17.761Z,14.28
2019-05-13T09:08:53.956Z,14.44
2019-05-13T09:11:27.523Z,14.59
2019-05-13T09:14:04.347Z,14.78
2019-05-13T09:16:38.311Z,14.91
2019-05-13T09:19:15.769Z,15.06
2019-05-13T09:21:48.922Z,15.13
2019-05-13T09:24:29.036Z,15.29
2019-05-13T09:27:12.162Z,15.48
2019-05-13T09:29:45.595Z,15.54
2019-05-13T09:32:21.422Z,15.64
2019-05-13T09:34:54.447Z,15.76
2019-05-13T09:37:27.143Z,15.84
2019-05-13T09:40:02.170Z,15.87
2019-05-13T09:42:48.187Z,15.94
2019-05-13T09:47:55.395Z,16.00
2019-05-13T09:50:32.337Z,16.10
2019-05-13T09:53:11.497Z,16.17
2019-05-13T09:55:45.916Z,16.25
2019-05-13T09:58:18.365Z,16.30
2019-05-13T10:00:53.357Z,16.34
2019-05-13T10:03:29.660Z,16.45
2019-05-13T10:06:08.461Z,16.71
2019-05-13T10:08:42.491Z,16.98
2019-05-13T10:11:16.828Z,17.18
2019-05-13T10:13:53.276Z,17.38
2019-05-13T10:16:28.421Z,17.48
2019-05-13T10:19:01.638Z,17.52
2019-05-13T10:21:36.880Z,17.69
2019-05-13T10:24:12.341Z,17.81
2019-05-13T10:26:46.493Z,17.98
2019-05-13T10:29:23.273Z,18.10
2019-05-13T10:31:56.723Z,18.34
2019-05-13T10:34:32.159Z,18.53
2019-05-13T10:37:05.781Z,18.64
2019-05-13T10:39:42.035Z,18.66
2019-05-13T10:42:17.451Z,18.80
2019-05-13T10:44:52.504Z,18.96
2019-05-13T10:47:27.136Z,18.95
2019-05-13T10:50:02.789Z,18.91
2019-05-13T10:52:42.532Z,18.95
2019-05-13T10:55:21.603Z,18.97
2019-05-13T10:57:57.589Z,19.02
2019-05-13T11:00:47.097Z,19.26
2019-05-13T11:03:22.715Z,19.49
2019-05-13T11:05:57.907Z,19.56
2019-05-13T11:08:33.041Z,19.53
2019-05-13T11:11:06.070Z,19.64
2019-05-13T11:13:54.027Z,19.92
2019-05-13T11:16:30.823Z,20.24
2019-05-13T11:19:05.784Z,20.33
2019-05-13T11:21:38.400Z,20.45
2019-05-13T11:24:12.847Z,20.62
2019-05-13T11:26:47.659Z,20.80
2019-05-13T11:29:23.197Z,21.03
2019-05-13T11:31:58.689Z,21.13
2019-05-13T11:34:33.057Z,21.17
2019-05-13T11:37:06.673Z,21.32
2019-05-13T11:39:39.432Z,21.48
2019-05-13T11:42:13.512Z,21.63
2019-05-13T11:44:48.148Z,21.62
2019-05-13T11:47:20.736Z,21.39
2019-05-13T11:49:53.468Z,21.30
2019-05-13T11:52:28.243Z,21.41
2019-05-13T11:55:03.292Z,21.65
2019-05-13T11:57:36.060Z,22.07
2019-05-13T12:00:14.021Z,22.23
2019-05-13T12:02:53.818Z,22.19
2019-05-13T12:05:32.648Z,22.12
2019-05-13T12:08:12.539Z,22.11
2019-05-13T12:10:46.421Z,22.17
2019-05-13T12:13:22.666Z,22.22
2019-05-13T12:15:56.326Z,22.21
2019-05-13T12:18:28.946Z,22.09
2019-05-13T12:21:03.688Z,22.17
2019-05-13T12:23:37.253Z,22.49
2019-05-13T12:26:12.717Z,22.72
2019-05-13T12:28:46.388Z,22.77
2019-05-13T12:31:22.040Z,23.18
2019-05-13T12:33:55.705Z,23.51
2019-05-13T12:36:32.919Z,23.57
2019-05-13T12:39:07.888Z,23.44
2019-05-13T12:41:45.637Z,23.54
2019-05-13T12:44:18.267Z,23.71
2019-05-13T12:46:54.090Z,23.76
2019-05-13T12:49:32.416Z,23.75
2019-05-13T12:52:12.990Z,23.84
2019-05-13T12:54:47.354Z,23.99
2019-05-13T12:57:23.121Z,23.79
2019-05-13T12:59:57.831Z,23.79
2019-05-13T13:02:36.469Z,23.89
2019-05-13T13:05:18.526Z,24.00
2019-05-13T13:08:16.749Z,24.02
2019-05-13T13:10:53.237Z,24.10
2019-05-13T13:13:52.632Z,24.04
2019-05-13T13:16:34.539Z,24.04
2019-05-13T13:19:15.546Z,24.08
2019-05-13T13:21:48.204Z,23.93
2019-05-13T13:24:23.696Z,23.84
2019-05-13T13:26:56.883Z,23.97
2019-05-13T13:29:29.634Z,24.03
2019-05-13T13:32:07.201Z,23.93
2019-05-13T13:34:43.636Z,23.91
2019-05-13T13:37:17.018Z,23.97
2019-05-13T13:39:55.164Z,24.02
2019-05-13T13:42:28.617Z,23.91
2019-05-13T13:45:05.996Z,23.93
2019-05-13T13:47:40.589Z,23.81
2019-05-13T13:50:23.633Z,23.77
2019-05-13T13:52:57.434Z,23.93
2019-05-13T13:55:32.429Z,24.13
2019-05-13T13:58:15.157Z,24.27
2019-05-13T14:01:01.811Z,24.28
2019-05-13T14:03:45.950Z,24.40
2019-05-13T14:07:22.012Z,24.51
2019-05-13T14:10:06.776Z,24.68
2019-05-13T14:12:41.666Z,24.81
2019-05-13T14:15:21.515Z,24.71
2019-05-13T14:17:56.049Z,24.49
2019-05-13T14:20:28.593Z,24.12
2019-05-13T14:23:04.004Z,23.97
2019-05-13T14:25:38.598Z,23.92
2019-05-13T14:28:17.067Z,23.92
2019-05-13T14:30:51.508Z,24.08
2019-05-13T14:33:26.124Z,24.21
2019-05-13T14:36:01.320Z,24.23
2019-05-13T14:38:35.576Z,24.19
2019-05-13T14:41:09.320Z,24.10
2019-05-13T14:43:44.903Z,23.93
2019-05-13T14:46:24.922Z,23.76
2019-05-13T14:49:03.745Z,23.70
2019-05-13T14:51:38.650Z,23.57
2019-05-13T14:54:12.812Z,23.49
2019-05-13T14:56:46.626Z,23.58
2019-05-13T14:59:21.885Z,23.79
2019-05-13T15:01:55.933Z,23.87
2019-05-13T15:04:32.573Z,23.99
2019-05-13T15:07:06.246Z,24.13
2019-05-13T15:09:38.854Z,24.22
2019-05-13T15:12:11.375Z,24.32
2019-05-13T15:14:44.058Z,24.32
2019-05-13T15:17:16.606Z,24.23
2019-05-13T15:19:54.403Z,23.99
2019-05-13T15:22:31.990Z,23.80
2019-05-13T15:25:06.206Z,23.55
2019-05-13T15:27:55.346Z,23.50
2019-05-13T15:30:31.533Z,23.43
2019-05-13T15:33:07.102Z,23.34
2019-05-13T15:35:41.962Z,23.06
2019-05-13T15:38:17.578Z,23.07
2019-05-13T15:40:53.852Z,23.05
2019-05-13T15:43:31.589Z,22.99
2019-05-13T15:46:06.262Z,22.83
2019-05-13T15:48:41.879Z,22.80
2019-05-13T15:51:15.009Z,22.94
2019-05-13T15:53:52.727Z,23.04
2019-05-13T15:56:25.699Z,23.11
2019-05-13T15:59:01.747Z,23.07
2019-05-13T16:01:38.180Z,22.99
2019-05-13T16:04:13.860Z,22.95
2019-05-13T16:06:48.328Z,23.07
2019-05-13T16:09:21.257Z,22.98
2019-05-13T16:11:53.724Z,22.81
2019-05-13T16:14:27.975Z,22.63
2019-05-13T16:17:05.752Z,22.59
2019-05-13T16:19:38.288Z,22.48
2019-05-13T16:22:11.879Z,22.37
2019-05-13T16:24:46.248Z,22.23
2019-05-13T16:27:23.344Z,22.04
2019-05-13T16:30:02.441Z,22.04
2019-05-13T16:32:36.805Z,22.05
2019-05-13T16:35:09.537Z,21.99
2019-05-13T16:37:42.426Z,22.02
2019-05-13T16:40:18.197Z,22.09
2019-05-13T16:42:52.822Z,22.09
2019-05-13T16:45:31.316Z,22.04
2019-05-13T16:48:06.995Z,21.88
2019-05-13T16:50:41.874Z,21.90
2019-05-13T16:53:15.651Z,21.81
2019-05-13T16:55:54.669Z,21.72
2019-05-13T16:58:29.090Z,21.53
2019-05-13T17:01:02.901Z,21.45
2019-05-13T17:03:37.179Z,21.49
2019-05-13T17:06:09.814Z,21.25
2019-05-13T17:08:42.700Z,21.09
2019-05-13T17:11:27.186Z,21.03
2019-05-13T17:14:11.805Z,20.83
2019-05-13T17:16:47.373Z,20.79
2019-05-13T17:19:23.949Z,20.72
2019-05-13T17:21:57.673Z,20.68
2019-05-13T17:24:37.309Z,20.71
2019-05-13T17:27:12.134Z,20.53
2019-05-13T17:29:47.772Z,20.34
2019-05-13T17:32:25.034Z,20.15
2019-05-13T17:34:58.610Z,20.09
2019-05-13T17:37:31.424Z,20.07
2019-05-13T17:40:05.395Z,20.02
2019-05-13T17:42:41.423Z,20.05
2019-05-13T17:45:17.326Z,19.90
2019-05-13T17:47:51.837Z,19.79
2019-05-13T17:50:25.560Z,19.70
2019-05-13T17:53:01.901Z,19.69
2019-05-13T17:55:34.696Z,19.53
2019-05-13T17:58:11.662Z,19.47
2019-05-13T18:00:49.119Z,19.43
2019-05-13T18:03:23.429Z,19.40
2019-05-13T18:05:57.412Z,19.39
2019-05-13T18:08:41.181Z,19.21
2019-05-13T18:11:15.026Z,18.92
2019-05-13T18:13:51.854Z,18.80
2019-05-13T18:16:34.715Z,18.64
2019-05-13T18:19:19.219Z,18.53
2019-05-13T18:21:59.368Z,18.41
2019-05-13T18:24:35.280Z,18.31
2019-05-13T18:27:08.282Z,18.20
2019-05-13T18:29:44.539Z,18.09
2019-05-13T18:32:18.840Z,17.91
2019-05-13T18:34:52.373Z,17.78
2019-05-13T18:37:25.108Z,17.76
2019-05-13T18:39:58.251Z,17.73
2019-05-13T18:42:32.306Z,17.56
2019-05-13T18:45:08.261Z,17.38
2019-05-13T18:47:42.577Z,17.26
2019-05-13T18:50:16.344Z,17.12
2019-05-13T18:52:49.060Z,16.99
2019-05-13T18:55:21.848Z,16.92
2019-05-13T18:57:57.705Z,16.84
2019-05-13T19:00:32.193Z,16.90
2019-05-13T19:03:06.278Z,16.75
2019-05-13T19:05:42.198Z,16.64
2019-05-13T19:08:16.817Z,16.51
2019-05-13T19:11:06.333Z,16.52
2019-05-13T19:13:41.473Z,16.35
2019-05-13T19:16:14.890Z,16.38
2019-05-13T19:18:48.523Z,16.19
2019-05-13T19:21:24.038Z,16.04
2019-05-13T19:23:58.534Z,15.89
2019-05-13T19:26:32.195Z,15.77
2019-05-13T19:29:06.588Z,15.63
2019-05-13T19:31:41.832Z,15.65
2019-05-13T19:34:15.668Z,15.45
2019-05-13T19:36:51.463Z,15.30
2019-05-13T19:39:27.630Z,15.13
2019-05-13T19:42:00.952Z,15.02
2019-05-13T19:44:36.610Z,14.91
2019-05-13T19:47:12.366Z,14.81
2019-05-13T19:49:48.817Z,14.72
2019-05-13T19:52:23.517Z,14.65
2019-05-13T19:54:58.655Z,14.58
2019-05-13T19:57:31.934Z,14.48
2019-05-13T20:00:11.699Z,14.41
2019-05-13T20:02:47.564Z,14.29
2019-05-13T20:05:23.057Z,14.23
2019-05-13T20:07:59.706Z,14.15
2019-05-13T20:10:35.119Z,14.26
2019-05-13T20:13:11.239Z,14.15
2019-05-13T20:15:46.806Z,14.09
2019-05-13T20:18:22.493Z,14.04
2019-05-13T20:20:56.869Z,13.97
2019-05-13T20:23:32.097Z,13.88
2019-05-13T20:26:10.006Z,13.83
2019-05-13T20:29:01.660Z,13.81
2019-05-13T20:31:34.860Z,13.76
2019-05-13T20:34:11.868Z,13.71
2019-05-13T20:36:45.671Z,13.66
2019-05-13T20:39:18.917Z,13.60
2019-05-13T20:41:55.732Z,13.61
2019-05-13T20:44:31.324Z,13.58
2019-05-13T20:47:05.273Z,13.65
2019-05-13T20:49:41.659Z,13.54
2019-05-13T20:52:16.277Z,13.47
2019-05-13T20:54:52.034Z,13.55
2019-05-13T20:57:26.030Z,13.44
2019-05-13T21:00:02.369Z,13.36
2019-05-13T21:02:36.621Z,13.32
2019-05-13T21:05:09.475Z,13.41
2019-05-13T21:07:48.013Z,13.33
2019-05-13T21:10:22.105Z,13.26
2019-05-13T21:12:57.809Z,13.31
2019-05-13T21:15:31.779Z,13.34
2019-05-13T21:18:05.598Z,13.18
2019-05-13T21:20:38.469Z,13.14
2019-05-13T21:23:12.167Z,13.19
2019-05-13T21:25:46.519Z,13.06
2019-05-13T21:28:22.027Z,12.95
2019-05-13T21:30:56.713Z,12.81
2019-05-13T21:33:34.236Z,12.91
2019-05-13T21:36:07.283Z,12.83
2019-05-13T21:38:40.520Z,12.87
2019-05-13T21:41:13.452Z,12.73
2019-05-13T21:43:46.740Z,12.78
2019-05-13T21:46:21.228Z,12.61
2019-05-13T21:48:54.237Z,12.55
2019-05-13T21:51:28.003Z,12.44
2019-05-13T21:54:03.994Z,12.36
2019-05-13T21:56:36.962Z,12.26
2019-05-13T21:59:10.873Z,12.28
2019-05-13T22:01:43.705Z,12.23
2019-05-13T22:04:18.403Z,12.32
2019-05-13T22:06:51.389Z,12.21
2019-05-13T22:09:24.172Z,12.17
2019-05-13T22:11:56.930Z,12.16
2019-05-13T22:14:31.752Z,12.04
2019-05-13T22:17:05.189Z,11.93
2019-05-13T22:19:37.955Z,11.93
2019-05-13T22:22:11.668Z,11.87
2019-05-13T22:24:48.476Z,11.78
2019-05-13T22:27:22.331Z,11.74
2019-05-13T22:29:55.775Z,11.72
2019-05-13T22:32:29.832Z,11.62
2019-05-13T22:35:03.298Z,11.61
2019-05-13T22:37:36.203Z,11.62
2019-05-13T22:40:11.088Z,11.57
2019-05-13T22:42:44.244Z,11.55
2019-05-13T22:45:18.338Z,11.57
2019-05-13T22:47:52.999Z,11.54
2019-05-13T22:50:25.436Z,11.58
2019-05-13T22:53:01.297Z,11.50
2019-05-13T22:55:34.755Z,11.45
2019-05-13T22:58:08.340Z,11.51
2019-05-13T23:00:44.672Z,11.52
2019-05-13T23:03:20.492Z,11.43
2019-05-13T23:05:53.597Z,11.43
2019-05-13T23:08:28.197Z,11.34
2019-05-13T23:11:01.983Z,11.29
2019-05-13T23:13:36.533Z,11.26
2019-05-13T23:16:11.535Z,11.24
2019-05-13T23:18:44.174Z,11.21
2019-05-13T23:21:17.497Z,11.13
2019-05-13T23:23:51.460Z,11.08
2019-05-13T23:26:24.196Z,11.17
2019-05-13T23:28:56.767Z,11.10
2019-05-13T23:31:29.472Z,11.16
2019-05-13T23:34:02.025Z,11.08
2019-05-13T23:36:34.571Z,11.06
2019-05-13T23:39:07.993Z,10.95
2019-05-13T23:41:41.596Z,10.91
2019-05-13T23:44:25.056Z,10.86
2019-05-13T23:47:00.953Z,10.86
2019-05-13T23:49:34.421Z,10.78
2019-05-13T23:52:07.337Z,10.77
2019-05-13T23:54:42.167Z,10.82
2019-05-13T23:57:15.497Z,10.70
2019-05-13T23:59:48.274Z,10.79
