createdAt,value
2023-05-22T00:01:32.350Z,99701.81
2023-05-22T00:04:00.013Z,99699.78
2023-05-22T00:06:27.709Z,99705.66
2023-05-22T00:08:55.117Z,99706.06
2023-05-22T00:11:22.935Z,99706.38
2023-05-22T00:13:50.324Z,99699.38
2023-05-22T00:16:17.821Z,99703.53
2023-05-22T00:18:45.531Z,99707.09
2023-05-22T00:21:12.920Z,99706.06
2023-05-22T00:23:41.494Z,99706.78
2023-05-22T00:26:09.187Z,99699.62
2023-05-22T00:28:36.569Z,99693.91
2023-05-22T00:31:04.096Z,99695.56
2023-05-22T00:33:31.790Z,99697.59
2023-05-22T00:35:59.220Z,99700.78
2023-05-22T00:38:34.193Z,99696.78
2023-05-22T00:41:03.641Z,99696.94
2023-05-22T00:43:31.404Z,99694.34
2023-05-22T00:45:58.832Z,99697.03
2023-05-22T00:48:27.207Z,99704.50
2023-05-22T00:50:55.635Z,99697.06
2023-05-22T00:53:23.563Z,99694.13
2023-05-22T00:55:51.757Z,99698.81
2023-05-22T00:58:19.812Z,99692.38
2023-05-22T01:00:47.505Z,99695.06
2023-05-22T01:03:16.364Z,99701.28
2023-05-22T01:05:45.159Z,99698.81
2023-05-22T01:08:12.592Z,99697.97
2023-05-22T01:10:41.030Z,99690.00
2023-05-22T01:13:21.476Z,99695.41
2023-05-22T01:16:04.586Z,99704.59
2023-05-22T01:19:02.783Z,99695.19
2023-05-22T01:21:53.637Z,99695.19
2023-05-22T01:24:37.450Z,99690.00
2023-05-22T01:27:25.875Z,99688.94
2023-05-22T01:30:33.469Z,99696.34
2023-05-22T01:33:01.195Z,99695.87
2023-05-22T01:35:28.623Z,99696.72
2023-05-22T01:37:56.092Z,99694.84
2023-05-22T01:40:23.794Z,99689.81
2023-05-22T01:42:51.243Z,99693.31
2023-05-22T01:45:18.645Z,99698.44
2023-05-22T01:47:46.358Z,99691.94
2023-05-22T01:50:14.773Z,99699.16
2023-05-22T01:53:08.538Z,99685.25
2023-05-22T01:55:57.259Z,99685.06
2023-05-22T01:58:48.538Z,99673.59
2023-05-22T02:01:17.577Z,99676.25
2023-05-22T02:03:46.446Z,99672.19
2023-05-22T02:06:14.053Z,99667.88
2023-05-22T02:08:41.855Z,99661.53
2023-05-22T02:11:10.617Z,99672.19
2023-05-22T02:13:38.082Z,99663.53
2023-05-22T02:16:06.320Z,99667.03
2023-05-22T02:18:34.101Z,99675.78
2023-05-22T02:21:02.788Z,99668.22
2023-05-22T02:23:31.404Z,99672.78
2023-05-22T02:25:58.849Z,99664.31
2023-05-22T02:28:27.128Z,99681.09
2023-05-22T02:30:54.896Z,99681.59
2023-05-22T02:33:22.381Z,99672.09
2023-05-22T02:35:49.866Z,99678.50
2023-05-22T02:38:17.677Z,99669.47
2023-05-22T02:40:45.215Z,99671.00
2023-05-22T02:43:12.609Z,99665.87
2023-05-22T02:45:40.353Z,99668.81
2023-05-22T02:48:07.795Z,99665.37
2023-05-22T02:50:35.294Z,99660.16
2023-05-22T02:53:03.769Z,99662.94
2023-05-22T02:55:31.213Z,99671.81
2023-05-22T02:57:58.574Z,99667.03
2023-05-22T03:00:26.273Z,99663.78
2023-05-22T03:02:55.350Z,99666.44
2023-05-22T03:05:23.174Z,99669.97
2023-05-22T03:07:52.861Z,99676.81
2023-05-22T03:10:20.310Z,99679.19
2023-05-22T03:12:48.304Z,99673.28
2023-05-22T03:15:16.138Z,99670.66
2023-05-22T03:17:43.694Z,99671.16
2023-05-22T03:20:17.042Z,99667.94
2023-05-22T03:22:46.074Z,99665.28
2023-05-22T03:25:13.904Z,99662.47
2023-05-22T03:27:41.513Z,99658.00
2023-05-22T03:30:09.688Z,99663.09
2023-05-22T03:32:38.343Z,99663.16
2023-05-22T03:35:06.367Z,99663.69
2023-05-22T03:37:34.096Z,99663.38
2023-05-22T03:40:01.694Z,99669.53
2023-05-22T03:42:29.399Z,99666.63
2023-05-22T03:44:57.117Z,99662.06
2023-05-22T03:47:25.588Z,99662.88
2023-05-22T03:49:53.049Z,99665.25
2023-05-22T03:52:22.426Z,99663.69
2023-05-22T03:54:49.910Z,99660.69
2023-05-22T03:57:19.938Z,99654.62
2023-05-22T03:59:47.648Z,99654.16
2023-05-22T04:02:16.977Z,99648.41
2023-05-22T04:04:48.541Z,99655.12
2023-05-22T04:07:18.417Z,99656.22
2023-05-22T04:09:46.233Z,99667.31
2023-05-22T04:12:13.605Z,99666.91
2023-05-22T04:14:41.051Z,99656.16
2023-05-22T04:17:08.722Z,99655.50
2023-05-22T04:19:36.354Z,99648.75
2023-05-22T04:22:03.809Z,99653.50
2023-05-22T04:24:31.458Z,99651.09
2023-05-22T04:27:00.342Z,99657.16
2023-05-22T04:29:28.560Z,99657.59
2023-05-22T04:31:56.259Z,99657.91
2023-05-22T04:34:24.530Z,99663.03
2023-05-22T04:36:52.759Z,99663.16
2023-05-22T04:39:20.452Z,99656.81
2023-05-22T04:41:47.869Z,99654.62
2023-05-22T04:44:15.265Z,99654.88
2023-05-22T04:46:43.867Z,99661.84
2023-05-22T04:49:11.461Z,99662.03
2023-05-22T04:51:38.872Z,99662.88
2023-05-22T04:54:06.552Z,99665.94
2023-05-22T04:56:36.789Z,99668.09
2023-05-22T04:59:05.488Z,99670.28
2023-05-22T05:01:35.181Z,99660.69
2023-05-22T05:04:03.747Z,99658.06
2023-05-22T05:06:31.378Z,99659.84
2023-05-22T05:08:59.022Z,99659.47
2023-05-22T05:11:26.557Z,99662.16
2023-05-22T05:13:53.976Z,99676.66
2023-05-22T05:16:23.216Z,99671.00
2023-05-22T05:18:55.592Z,99669.56
2023-05-22T05:21:23.354Z,99662.59
2023-05-22T05:23:52.029Z,99668.38
2023-05-22T05:26:21.631Z,99670.91
2023-05-22T05:28:49.540Z,99676.22
2023-05-22T05:31:20.975Z,99675.91
2023-05-22T05:33:49.102Z,99675.25
2023-05-22T05:36:16.671Z,99673.84
2023-05-22T05:38:44.750Z,99661.38
2023-05-22T05:41:12.727Z,99662.47
2023-05-22T05:43:41.488Z,99654.19
2023-05-22T05:46:09.307Z,99648.66
2023-05-22T05:48:37.014Z,99648.69
2023-05-22T05:51:05.295Z,99654.69
2023-05-22T05:53:33.583Z,99639.12
2023-05-22T05:56:01.296Z,99641.66
2023-05-22T05:58:29.183Z,99631.53
2023-05-22T06:00:57.543Z,99624.75
2023-05-22T06:03:26.186Z,99619.72
2023-05-22T06:05:54.891Z,99619.37
2023-05-22T06:08:25.764Z,99620.66
2023-05-22T06:10:53.646Z,99619.16
2023-05-22T06:13:26.943Z,99622.84
2023-05-22T06:15:54.714Z,99624.00
2023-05-22T06:18:23.597Z,99618.22
2023-05-22T06:20:51.647Z,99622.84
2023-05-22T06:23:19.750Z,99598.78
2023-05-22T06:25:47.243Z,99623.19
2023-05-22T06:28:16.900Z,99631.47
2023-05-22T06:30:46.967Z,99620.19
2023-05-22T06:33:14.966Z,99605.44
2023-05-22T06:35:43.144Z,99613.75
2023-05-22T06:38:10.953Z,99608.16
2023-05-22T06:40:39.050Z,99601.47
2023-05-22T06:43:07.627Z,99604.09
2023-05-22T06:45:37.782Z,99603.97
2023-05-22T06:48:06.283Z,99605.41
2023-05-22T06:50:36.295Z,99605.28
2023-05-22T06:53:03.794Z,99611.75
2023-05-22T06:55:31.409Z,99606.13
2023-05-22T06:58:00.214Z,99596.87
2023-05-22T07:00:28.010Z,99601.66
2023-05-22T07:02:56.094Z,99628.50
2023-05-22T07:05:24.257Z,99614.03
2023-05-22T07:07:52.182Z,99609.69
2023-05-22T07:10:19.732Z,99625.28
2023-05-22T07:12:47.402Z,99624.62
2023-05-22T07:15:15.144Z,99630.34
2023-05-22T07:17:43.520Z,99629.22
2023-05-22T07:20:12.236Z,99631.31
2023-05-22T07:22:41.507Z,99637.31
2023-05-22T07:25:11.653Z,99655.75
2023-05-22T07:27:39.621Z,99671.22
2023-05-22T07:30:08.121Z,99673.87
2023-05-22T07:32:36.420Z,99671.56
2023-05-22T07:35:04.857Z,99684.97
2023-05-22T07:37:32.495Z,99678.75
2023-05-22T07:39:59.916Z,99674.69
2023-05-22T07:42:28.138Z,99672.69
2023-05-22T07:44:55.662Z,99670.56
2023-05-22T07:47:23.787Z,99671.34
2023-05-22T07:49:51.809Z,99674.97
2023-05-22T07:52:28.565Z,99676.53
2023-05-22T07:54:58.021Z,99667.03
2023-05-22T07:57:29.993Z,99672.72
2023-05-22T07:59:59.330Z,99676.56
2023-05-22T08:02:27.034Z,99664.31
2023-05-22T08:04:54.878Z,99668.25
2023-05-22T08:07:22.432Z,99669.91
2023-05-22T08:09:49.841Z,99669.16
2023-05-22T08:12:17.588Z,99662.28
2023-05-22T08:14:44.986Z,99663.31
2023-05-22T08:17:12.542Z,99675.81
2023-05-22T08:19:40.505Z,99668.81
2023-05-22T08:22:08.132Z,99668.09
2023-05-22T08:24:35.953Z,99650.34
2023-05-22T08:27:04.276Z,99658.28
2023-05-22T08:29:31.807Z,99654.75
2023-05-22T08:31:59.648Z,99657.28
2023-05-22T08:34:28.380Z,99649.56
2023-05-22T08:36:55.807Z,99636.31
2023-05-22T08:39:23.244Z,99631.31
2023-05-22T08:41:51.128Z,99642.00
2023-05-22T08:44:19.837Z,99629.25
2023-05-22T08:46:48.043Z,99637.50
2023-05-22T08:49:15.788Z,99637.50
2023-05-22T08:51:43.385Z,99624.28
2023-05-22T08:54:10.849Z,99641.81
2023-05-22T08:56:45.596Z,99624.78
2023-05-22T08:59:20.982Z,99621.47
2023-05-22T09:01:48.733Z,99620.81
2023-05-22T09:04:16.327Z,99634.53
2023-05-22T09:06:46.208Z,99616.88
2023-05-22T09:09:13.898Z,99613.28
2023-05-22T09:11:41.318Z,99607.72
2023-05-22T09:14:12.321Z,99606.78
2023-05-22T09:16:50.174Z,99614.47
2023-05-22T09:19:17.788Z,99603.22
2023-05-22T09:21:45.836Z,99606.59
2023-05-22T09:24:14.046Z,99604.16
2023-05-22T09:26:41.544Z,99609.19
2023-05-22T09:29:09.379Z,99601.78
2023-05-22T09:31:42.173Z,99607.44
2023-05-22T09:34:10.656Z,99589.84
2023-05-22T09:36:38.043Z,99592.72
2023-05-22T09:39:05.515Z,99592.25
2023-05-22T09:41:37.969Z,99597.66
2023-05-22T09:44:15.202Z,99601.72
2023-05-22T09:46:46.087Z,99602.13
2023-05-22T09:49:16.414Z,99598.25
2023-05-22T09:51:47.400Z,99589.56
2023-05-22T09:54:14.915Z,99597.75
2023-05-22T09:56:42.332Z,99599.81
2023-05-22T09:59:10.142Z,99601.47
2023-05-22T10:01:40.767Z,99600.75
2023-05-22T10:04:08.994Z,99592.94
2023-05-22T10:06:37.146Z,99596.19
2023-05-22T10:09:05.502Z,99591.50
2023-05-22T10:11:33.496Z,99592.81
2023-05-22T10:14:01.840Z,99592.53
2023-05-22T10:16:30.356Z,99595.88
2023-05-22T10:18:58.183Z,99596.00
2023-05-22T10:21:25.822Z,99601.62
2023-05-22T10:23:53.254Z,99592.84
2023-05-22T10:26:20.954Z,99594.03
2023-05-22T10:29:05.299Z,99585.12
2023-05-22T10:32:02.201Z,99583.69
2023-05-22T10:34:42.452Z,99576.22
2023-05-22T10:37:35.971Z,99563.66
2023-05-22T10:40:07.442Z,99563.28
2023-05-22T10:42:35.154Z,99559.81
2023-05-22T10:45:03.232Z,99556.72
2023-05-22T10:47:33.128Z,99556.28
2023-05-22T10:50:08.330Z,99571.38
2023-05-22T10:52:36.247Z,99573.50
2023-05-22T10:55:10.952Z,99570.56
2023-05-22T10:57:39.121Z,99572.00
2023-05-22T11:00:14.829Z,99572.38
2023-05-22T11:02:44.223Z,99567.72
2023-05-22T11:05:34.407Z,99572.00
2023-05-22T11:08:31.845Z,99569.53
2023-05-22T11:10:59.972Z,99561.28
2023-05-22T11:13:29.246Z,99576.41
2023-05-22T11:15:58.241Z,99562.50
2023-05-22T11:18:28.659Z,99560.63
2023-05-22T11:20:56.118Z,99564.34
2023-05-22T11:23:25.136Z,99564.22
2023-05-22T11:25:52.822Z,99557.31
2023-05-22T11:28:20.220Z,99559.25
2023-05-22T11:30:47.659Z,99563.06
2023-05-22T11:33:15.394Z,99555.69
2023-05-22T11:35:44.537Z,99555.72
2023-05-22T11:38:11.986Z,99565.28
2023-05-22T11:40:40.070Z,99556.34
2023-05-22T11:43:07.608Z,99555.47
2023-05-22T11:45:37.591Z,99553.56
2023-05-22T11:48:05.350Z,99558.09
2023-05-22T11:50:41.804Z,99558.34
2023-05-22T11:53:10.334Z,99551.81
2023-05-22T11:55:37.795Z,99548.53
2023-05-22T11:58:05.324Z,99549.03
2023-05-22T12:00:33.407Z,99552.91
2023-05-22T12:03:01.343Z,99546.69
2023-05-22T12:05:29.458Z,99550.56
2023-05-22T12:07:56.951Z,99543.50
2023-05-22T12:10:25.757Z,99542.31
2023-05-22T12:12:53.284Z,99532.25
2023-05-22T12:15:21.173Z,99534.50
2023-05-22T12:17:49.049Z,99530.78
2023-05-22T12:20:16.578Z,99529.50
2023-05-22T12:22:44.139Z,99516.62
2023-05-22T12:25:17.186Z,99520.63
2023-05-22T12:27:47.773Z,99517.69
2023-05-22T12:30:16.188Z,99519.31
2023-05-22T12:32:50.574Z,99515.44
2023-05-22T12:35:29.036Z,99514.69
2023-05-22T12:37:56.691Z,99516.13
2023-05-22T12:40:24.571Z,99508.59
2023-05-22T12:42:52.494Z,99503.97
2023-05-22T12:45:19.937Z,99509.41
2023-05-22T12:47:47.660Z,99500.22
2023-05-22T12:50:15.136Z,99500.88
2023-05-22T12:52:42.565Z,99490.09
2023-05-22T12:55:10.708Z,99488.47
2023-05-22T12:57:38.128Z,99479.97
2023-05-22T13:00:06.378Z,99489.84
2023-05-22T13:02:34.070Z,99490.50
2023-05-22T13:05:02.141Z,99489.69
2023-05-22T13:07:29.746Z,99484.75
2023-05-22T13:09:57.398Z,99484.28
2023-05-22T13:12:27.124Z,99476.34
2023-05-22T13:14:54.529Z,99480.28
2023-05-22T13:17:22.279Z,99476.41
2023-05-22T13:19:49.766Z,99464.94
2023-05-22T13:22:17.154Z,99467.72
2023-05-22T13:24:44.779Z,99461.91
2023-05-22T13:27:12.176Z,99458.75
2023-05-22T13:29:39.597Z,99459.69
2023-05-22T13:32:07.338Z,99460.84
2023-05-22T13:34:34.769Z,99456.81
2023-05-22T13:37:02.375Z,99464.69
2023-05-22T13:39:30.057Z,99448.12
2023-05-22T13:41:57.553Z,99452.97
2023-05-22T13:44:25.733Z,99456.06
2023-05-22T13:46:53.485Z,99456.53
2023-05-22T13:49:20.945Z,99452.53
2023-05-22T13:51:48.370Z,99452.47
2023-05-22T13:54:16.187Z,99441.91
2023-05-22T13:56:43.624Z,99448.72
2023-05-22T13:59:11.138Z,99451.06
2023-05-22T14:01:38.867Z,99439.50
2023-05-22T14:04:06.941Z,99439.38
2023-05-22T14:06:34.370Z,99444.50
2023-05-22T14:09:01.872Z,99440.75
2023-05-22T14:11:30.172Z,99445.16
2023-05-22T14:13:57.656Z,99435.75
2023-05-22T14:16:25.105Z,99429.25
2023-05-22T14:18:52.910Z,99431.72
2023-05-22T14:21:20.368Z,99434.88
2023-05-22T14:23:47.827Z,99419.28
2023-05-22T14:26:15.453Z,99419.91
2023-05-22T14:28:43.108Z,99424.03
2023-05-22T14:31:10.568Z,99419.44
2023-05-22T14:33:38.238Z,99416.91
2023-05-22T14:36:05.832Z,99417.69
2023-05-22T14:38:33.829Z,99424.28
2023-05-22T14:41:01.667Z,99419.56
2023-05-22T14:43:29.125Z,99418.31
2023-05-22T14:45:58.073Z,99419.22
2023-05-22T14:48:26.511Z,99406.25
2023-05-22T14:50:54.149Z,99415.19
2023-05-22T14:53:21.598Z,99416.91
2023-05-22T14:55:49.309Z,99411.88
2023-05-22T14:58:16.725Z,99412.47
2023-05-22T15:00:45.600Z,99411.25
2023-05-22T15:03:13.831Z,99404.75
2023-05-22T15:05:41.375Z,99403.75
2023-05-22T15:08:08.929Z,99404.25
2023-05-22T15:10:36.679Z,99401.31
2023-05-22T15:13:04.114Z,99405.59
2023-05-22T15:15:31.596Z,99405.59
2023-05-22T15:18:02.663Z,99407.00
2023-05-22T15:20:30.908Z,99398.37
2023-05-22T15:22:59.492Z,99398.09
2023-05-22T15:25:26.954Z,99408.84
2023-05-22T15:27:54.353Z,99393.09
2023-05-22T15:30:23.484Z,99391.59
2023-05-22T15:32:50.944Z,99381.66
2023-05-22T15:35:18.350Z,99394.84
2023-05-22T15:37:46.507Z,99382.25
2023-05-22T15:40:17.210Z,99381.56
2023-05-22T15:42:44.730Z,99388.94
2023-05-22T15:45:12.434Z,99391.06
2023-05-22T15:47:39.907Z,99390.87
2023-05-22T15:50:07.565Z,99390.31
2023-05-22T15:52:35.524Z,99394.06
2023-05-22T15:55:02.966Z,99393.50
2023-05-22T15:57:30.505Z,99387.69
2023-05-22T15:59:58.205Z,99389.63
2023-05-22T16:02:25.863Z,99385.22
2023-05-22T16:04:53.636Z,99384.03
2023-05-22T16:07:21.046Z,99383.81
2023-05-22T16:09:50.210Z,99384.75
2023-05-22T16:12:18.246Z,99382.81
2023-05-22T16:14:45.728Z,99374.28
2023-05-22T16:17:13.669Z,99390.06
2023-05-22T16:19:41.329Z,99386.44
2023-05-22T16:22:08.816Z,99388.94
2023-05-22T16:24:36.226Z,99391.25
2023-05-22T16:27:04.111Z,99392.09
2023-05-22T16:29:32.609Z,99391.13
2023-05-22T16:32:00.094Z,99395.19
2023-05-22T16:34:28.111Z,99397.03
2023-05-22T16:36:55.568Z,99413.69
2023-05-22T16:39:22.941Z,99409.88
2023-05-22T16:41:52.885Z,99402.41
2023-05-22T16:44:23.464Z,99398.37
2023-05-22T16:46:51.688Z,99391.97
2023-05-22T16:49:19.268Z,99388.75
2023-05-22T16:51:46.711Z,99389.88
2023-05-22T16:54:14.383Z,99391.34
2023-05-22T16:56:42.496Z,99392.50
2023-05-22T16:59:09.897Z,99394.00
2023-05-22T17:01:37.593Z,99402.59
2023-05-22T17:04:05.046Z,99400.13
2023-05-22T17:06:32.476Z,99406.34
2023-05-22T17:09:00.196Z,99406.87
2023-05-22T17:11:27.587Z,99413.34
2023-05-22T17:13:54.981Z,99410.78
2023-05-22T17:16:22.767Z,99415.75
2023-05-22T17:18:50.782Z,99422.78
2023-05-22T17:21:20.514Z,99417.97
2023-05-22T17:23:48.331Z,99420.97
2023-05-22T17:26:15.712Z,99423.91
2023-05-22T17:28:43.181Z,99417.69
2023-05-22T17:31:10.816Z,99421.59
2023-05-22T17:33:38.220Z,99422.22
2023-05-22T17:36:05.739Z,99418.41
2023-05-22T17:38:33.412Z,99429.06
2023-05-22T17:41:01.018Z,99428.81
2023-05-22T17:43:28.383Z,99431.28
2023-05-22T17:45:56.170Z,99432.22
2023-05-22T17:48:26.991Z,99426.78
2023-05-22T17:50:54.665Z,99428.22
2023-05-22T17:53:22.396Z,99437.16
2023-05-22T17:55:50.144Z,99438.78
2023-05-22T17:58:17.706Z,99439.72
2023-05-22T18:00:46.668Z,99445.37
2023-05-22T18:03:14.542Z,99449.12
2023-05-22T18:05:43.394Z,99450.63
2023-05-22T18:08:11.030Z,99453.34
2023-05-22T18:10:38.801Z,99452.00
2023-05-22T18:13:06.320Z,99454.75
2023-05-22T18:15:33.762Z,99462.63
2023-05-22T18:18:02.841Z,99468.31
2023-05-22T18:20:31.503Z,99472.12
2023-05-22T18:22:58.977Z,99475.13
2023-05-22T18:25:26.713Z,99469.97
2023-05-22T18:27:55.533Z,99475.66
2023-05-22T18:30:22.978Z,99471.03
2023-05-22T18:32:50.694Z,99463.97
2023-05-22T18:35:18.072Z,99464.53
2023-05-22T18:37:46.058Z,99469.69
2023-05-22T18:40:13.820Z,99475.66
2023-05-22T18:42:41.238Z,99475.87
2023-05-22T18:45:09.182Z,99465.00
2023-05-22T18:47:37.115Z,99471.34
2023-05-22T18:50:04.915Z,99468.41
2023-05-22T18:52:32.294Z,99464.34
2023-05-22T18:55:00.001Z,99463.75
2023-05-22T18:57:27.469Z,99462.41
2023-05-22T18:59:54.820Z,99470.31
2023-05-22T19:02:22.466Z,99465.88
2023-05-22T19:04:50.527Z,99471.09
2023-05-22T19:07:17.987Z,99467.06
2023-05-22T19:09:45.700Z,99476.19
2023-05-22T19:12:13.154Z,99475.19
2023-05-22T19:14:40.548Z,99478.97
2023-05-22T19:17:08.290Z,99485.34
2023-05-22T19:19:35.756Z,99491.78
2023-05-22T19:22:03.237Z,99492.66
2023-05-22T19:24:31.128Z,99489.09
2023-05-22T19:26:58.484Z,99496.53
2023-05-22T19:29:25.899Z,99502.78
2023-05-22T19:31:53.584Z,99495.47
2023-05-22T19:34:21.000Z,99497.69
2023-05-22T19:36:50.365Z,99511.38
2023-05-22T19:39:18.131Z,99512.03
2023-05-22T19:41:47.344Z,99512.97
2023-05-22T19:44:14.729Z,99515.88
2023-05-22T19:46:42.509Z,99508.41
2023-05-22T19:49:10.068Z,99516.91
2023-05-22T19:51:37.869Z,99516.53
2023-05-22T19:54:05.682Z,99519.06
2023-05-22T19:56:34.941Z,99517.56
2023-05-22T19:59:02.318Z,99517.19
2023-05-22T20:01:29.983Z,99517.47
2023-05-22T20:03:57.701Z,99512.22
2023-05-22T20:06:26.766Z,99521.37
2023-05-22T20:08:54.317Z,99518.47
2023-05-22T20:11:21.982Z,99524.38
2023-05-22T20:13:49.386Z,99523.06
2023-05-22T20:16:16.942Z,99521.31
2023-05-22T20:18:44.846Z,99522.66
2023-05-22T20:21:12.233Z,99520.87
2023-05-22T20:23:40.009Z,99518.31
2023-05-22T20:26:07.702Z,99511.06
2023-05-22T20:28:35.060Z,99507.47
2023-05-22T20:31:02.469Z,99508.13
2023-05-22T20:33:30.152Z,99512.50
2023-05-22T20:35:58.570Z,99507.56
2023-05-22T20:38:25.969Z,99513.00
2023-05-22T20:40:53.677Z,99509.56
2023-05-22T20:43:21.067Z,99511.50
2023-05-22T20:45:48.470Z,99504.03
2023-05-22T20:48:16.793Z,99510.78
2023-05-22T20:50:47.144Z,99513.37
2023-05-22T20:53:15.020Z,99506.63
2023-05-22T20:55:42.929Z,99508.75
2023-05-22T20:58:10.450Z,99513.56
2023-05-22T21:00:38.009Z,99509.97
2023-05-22T21:03:05.834Z,99517.00
2023-05-22T21:05:33.292Z,99510.63
2023-05-22T21:08:00.724Z,99513.34
2023-05-22T21:10:28.395Z,99513.56
2023-05-22T21:12:55.773Z,99503.44
2023-05-22T21:15:23.148Z,99508.38
2023-05-22T21:17:50.985Z,99508.16
2023-05-22T21:20:18.380Z,99501.72
2023-05-22T21:22:48.068Z,99497.19
2023-05-22T21:25:15.782Z,99503.91
2023-05-22T21:27:43.215Z,99497.69
2023-05-22T21:30:12.274Z,99488.69
2023-05-22T21:32:40.004Z,99496.69
2023-05-22T21:35:08.236Z,99500.22
2023-05-22T21:37:35.679Z,99503.72
2023-05-22T21:40:03.600Z,99503.25
2023-05-22T21:42:45.052Z,99510.31
2023-05-22T21:45:13.339Z,99517.31
2023-05-22T21:47:40.756Z,99517.22
2023-05-22T21:50:08.349Z,99508.88
2023-05-22T21:52:36.022Z,99512.22
2023-05-22T21:55:03.949Z,99511.81
2023-05-22T21:57:31.501Z,99517.38
2023-05-22T21:59:59.189Z,99506.56
2023-05-22T22:02:26.639Z,99499.75
2023-05-22T22:04:54.314Z,99501.47
2023-05-22T22:07:21.669Z,99499.47
2023-05-22T22:09:49.414Z,99505.87
2023-05-22T22:12:17.081Z,99505.50
2023-05-22T22:14:44.456Z,99505.19
2023-05-22T22:17:11.841Z,99508.66
2023-05-22T22:19:41.802Z,99506.53
2023-05-22T22:22:09.372Z,99503.44
2023-05-22T22:24:37.057Z,99502.44
2023-05-22T22:27:04.940Z,99504.31
2023-05-22T22:29:32.307Z,99503.00
2023-05-22T22:31:59.755Z,99515.41
2023-05-22T22:34:27.444Z,99512.63
2023-05-22T22:36:54.871Z,99517.22
2023-05-22T22:39:22.301Z,99515.69
2023-05-22T22:41:49.975Z,99510.00
2023-05-22T22:44:17.329Z,99505.09
2023-05-22T22:46:45.785Z,99508.34
2023-05-22T22:49:14.202Z,99513.84
2023-05-22T22:51:41.646Z,99510.44
2023-05-22T22:54:09.097Z,99508.47
2023-05-22T22:56:36.830Z,99507.03
2023-05-22T22:59:04.267Z,99508.47
2023-05-22T23:01:31.876Z,99496.44
2023-05-22T23:03:59.580Z,99512.16
2023-05-22T23:06:29.665Z,99500.81
2023-05-22T23:08:58.763Z,99499.25
2023-05-22T23:11:37.544Z,99494.94
2023-05-22T23:14:07.271Z,99493.03
2023-05-22T23:16:35.960Z,99492.19
2023-05-22T23:19:04.120Z,99499.19
2023-05-22T23:21:34.799Z,99487.84
2023-05-22T23:24:04.255Z,99497.31
2023-05-22T23:26:31.968Z,99493.22
2023-05-22T23:28:59.895Z,99491.41
2023-05-22T23:31:31.248Z,99496.03
2023-05-22T23:33:58.784Z,99495.66
2023-05-22T23:36:26.284Z,99488.91
2023-05-22T23:38:53.907Z,99495.69
2023-05-22T23:41:21.432Z,99497.44
2023-05-22T23:43:48.797Z,99494.38
2023-05-22T23:46:16.514Z,99503.34
2023-05-22T23:48:43.907Z,99499.06
2023-05-22T23:51:14.345Z,99500.44
2023-05-22T23:53:42.314Z,99502.44
2023-05-22T23:56:09.836Z,99492.38
2023-05-22T23:58:37.675Z,99502.66
