createdAt,value
2018-02-21T00:08:17.082Z,66
2018-02-21T00:18:17.139Z,67
2018-02-21T00:28:17.114Z,73
2018-02-21T00:38:17.108Z,75
2018-02-21T00:48:17.111Z,71
2018-02-21T00:58:17.419Z,76
2018-02-21T01:08:17.126Z,73
2018-02-21T01:18:17.071Z,75
2018-02-21T01:28:17.141Z,82
2018-02-21T01:38:17.102Z,77
2018-02-21T01:48:17.193Z,76
2018-02-21T01:58:17.161Z,83
2018-02-21T02:08:17.203Z,83
2018-02-21T02:18:17.186Z,76
2018-02-21T02:28:17.193Z,84
2018-02-21T02:38:17.164Z,82
2018-02-21T02:48:17.133Z,82
2018-02-21T02:58:17.188Z,80
2018-02-21T03:08:17.191Z,85
2018-02-21T03:18:17.244Z,73
2018-02-21T03:28:17.226Z,75
2018-02-21T03:38:17.270Z,74
2018-02-21T03:48:17.216Z,73
2018-02-21T03:58:17.333Z,72
2018-02-21T04:08:17.245Z,70
2018-02-21T04:18:17.301Z,71
2018-02-21T04:28:17.232Z,68
2018-02-21T04:38:17.226Z,78
2018-02-21T04:48:17.251Z,69
2018-02-21T04:58:17.244Z,83
2018-02-21T05:08:17.310Z,77
2018-02-21T05:18:17.307Z,75
2018-02-21T05:28:17.298Z,71
2018-02-21T05:38:17.300Z,69
2018-02-21T05:48:17.251Z,73
2018-02-21T05:58:17.284Z,60
2018-02-21T06:08:17.432Z,74
2018-02-21T06:18:17.336Z,70
2018-02-21T06:28:17.308Z,64
2018-02-21T06:38:17.416Z,70
2018-02-21T06:48:17.400Z,68
2018-02-21T06:58:17.445Z,67
2018-02-21T07:08:17.566Z,73
2018-02-21T07:18:17.602Z,76
2018-02-21T07:28:17.528Z,75
2018-02-21T07:38:17.410Z,69
2018-02-21T07:48:17.400Z,69
2018-02-21T07:58:17.369Z,66
2018-02-21T08:08:17.402Z,65
2018-02-21T08:18:17.876Z,71
2018-02-21T08:28:17.493Z,69
2018-02-21T08:38:17.369Z,60
2018-02-21T08:48:17.501Z,63
2018-02-21T08:58:17.485Z,57
2018-02-21T09:08:17.352Z,58
2018-02-21T09:18:17.492Z,52
2018-02-21T09:28:17.410Z,50
2018-02-21T09:38:17.440Z,52
2018-02-21T09:48:17.506Z,45
2018-02-21T09:58:17.539Z,46
2018-02-21T10:08:17.437Z,49
2018-02-21T10:18:17.587Z,46
2018-02-21T10:28:17.444Z,47
2018-02-21T10:38:17.584Z,44
2018-02-21T10:48:17.528Z,41
2018-02-21T10:58:17.576Z,45
2018-02-21T11:08:17.526Z,44
2018-02-21T11:18:17.515Z,36
2018-02-21T11:28:17.561Z,30
2018-02-21T11:38:17.503Z,35
2018-02-21T11:48:17.587Z,30
2018-02-21T11:58:17.597Z,33
2018-02-21T12:08:17.580Z,33
2018-02-21T12:18:17.568Z,28
2018-02-21T12:28:17.686Z,31
2018-02-21T12:38:17.643Z,33
2018-02-21T12:48:17.640Z,34
2018-02-21T12:58:17.655Z,33
2018-02-21T13:08:17.693Z,29
2018-02-21T13:18:17.754Z,33
2018-02-21T13:28:17.602Z,27
2018-02-21T13:38:17.713Z,30
2018-02-21T13:48:17.678Z,33
2018-02-21T13:58:17.663Z,27
2018-02-21T14:08:17.629Z,34
2018-02-21T14:18:17.769Z,31
2018-02-21T14:28:17.679Z,35
2018-02-21T14:38:17.775Z,33
2018-02-21T14:48:17.677Z,34
2018-02-21T14:58:17.798Z,34
2018-02-21T15:08:17.751Z,32
2018-02-21T15:18:17.769Z,33
2018-02-21T15:28:17.827Z,30
2018-02-21T15:38:17.861Z,30
2018-02-21T15:48:17.814Z,32
2018-02-21T15:58:18.106Z,30
2018-02-21T16:08:17.825Z,33
2018-02-21T16:18:17.886Z,28
2018-02-21T16:28:18.001Z,32
2018-02-21T16:38:17.813Z,29
2018-02-21T16:48:17.913Z,31
2018-02-21T16:58:17.905Z,32
2018-02-21T17:08:18.068Z,28
2018-02-21T17:18:17.983Z,31
2018-02-21T17:28:17.986Z,32
2018-02-21T17:38:18.076Z,32
2018-02-21T17:48:17.789Z,34
2018-02-21T17:58:17.957Z,30
2018-02-21T18:08:18.514Z,36
2018-02-21T18:18:17.908Z,31
2018-02-21T18:28:17.830Z,32
2018-02-21T18:38:17.956Z,31
2018-02-21T18:48:17.845Z,34
2018-02-21T18:58:17.824Z,34
2018-02-21T19:08:17.896Z,41
2018-02-21T19:18:17.929Z,39
2018-02-21T19:28:17.952Z,32
2018-02-21T19:38:18.234Z,34
2018-02-21T19:48:18.099Z,33
2018-02-21T19:58:17.983Z,63
2018-02-21T20:08:17.966Z,114
2018-02-21T20:18:17.937Z,115
2018-02-21T20:28:17.992Z,94
2018-02-21T20:38:18.030Z,69
2018-02-21T20:48:18.037Z,48
2018-02-21T20:58:18.011Z,39
2018-02-21T21:08:18.084Z,39
2018-02-21T21:18:18.536Z,39
2018-02-21T21:28:18.093Z,35
2018-02-21T21:38:18.054Z,38
2018-02-21T21:48:17.990Z,31
2018-02-21T21:58:18.257Z,33
2018-02-21T22:14:44.990Z,34
2018-02-21T22:18:17.948Z,35
2018-02-21T22:28:18.066Z,35
2018-02-21T22:49:05.396Z,34
2018-02-21T22:49:46.011Z,36
2018-02-21T22:59:45.971Z,34
2018-02-21T23:09:46.274Z,32
2018-02-21T23:19:46.052Z,34
2018-02-21T23:29:46.028Z,34
2018-02-21T23:39:45.974Z,32
2018-02-21T23:49:45.928Z,36
2018-02-21T23:59:45.932Z,31
