createdAt,value
2018-12-24T21:21:49.267Z,96.64
2018-12-24T21:22:49.245Z,96.80
2018-12-24T21:23:49.231Z,96.39
2018-12-24T21:24:49.224Z,96.08
2018-12-24T21:25:49.214Z,96.01
2018-12-24T21:26:49.249Z,95.87
2018-12-24T21:27:49.194Z,96.39
2018-12-24T21:28:49.181Z,96.28
2018-12-24T21:29:49.196Z,96.12
2018-12-24T21:30:49.188Z,96.43
2018-12-24T21:31:49.187Z,96.59
2018-12-24T21:32:49.167Z,96.59
2018-12-24T21:33:49.146Z,96.53
2018-12-24T21:34:49.147Z,96.22
2018-12-24T21:35:49.105Z,96.43
2018-12-24T21:36:49.108Z,96.39
2018-12-24T21:37:49.099Z,96.18
2018-12-24T21:38:49.102Z,96.22
2018-12-24T21:39:49.126Z,96.08
2018-12-24T21:40:49.054Z,96.39
2018-12-24T21:41:49.063Z,96.39
2018-12-24T21:42:54.573Z,95.91
2018-12-24T21:43:50.044Z,95.91
2018-12-24T21:44:49.021Z,95.97
2018-12-24T21:45:49.006Z,95.97
2018-12-24T21:46:49.024Z,95.97
2018-12-24T21:47:48.978Z,95.76
2018-12-24T21:48:49.009Z,95.56
2018-12-24T21:49:48.988Z,95.56
2018-12-24T21:50:48.949Z,95.62
2018-12-24T21:51:48.978Z,95.40
2018-12-24T21:52:48.958Z,94.99
2018-12-24T21:53:48.974Z,95.45
2018-12-24T21:54:48.907Z,95.35
2018-12-24T21:55:48.903Z,94.99
2018-12-24T21:56:48.897Z,95.03
2018-12-24T21:57:48.871Z,95.56
2018-12-24T21:58:48.864Z,94.99
2018-12-24T21:59:48.853Z,94.89
2018-12-24T22:00:48.865Z,94.26
2018-12-24T22:01:48.875Z,93.74
2018-12-24T22:02:48.828Z,93.85
2018-12-24T22:03:48.818Z,93.85
2018-12-24T22:04:48.799Z,94.16
2018-12-24T22:05:48.786Z,93.74
2018-12-24T22:06:48.890Z,93.85
2018-12-24T22:07:48.768Z,92.70
2018-12-24T22:08:48.753Z,93.29
2018-12-24T22:09:48.751Z,92.80
2018-12-24T22:10:48.772Z,92.70
2018-12-24T22:11:48.740Z,93.23
2018-12-24T22:12:48.714Z,93.43
2018-12-24T22:13:48.757Z,93.23
2018-12-24T22:14:48.690Z,93.16
2018-12-24T22:15:48.703Z,93.43
2018-12-24T22:16:48.672Z,93.48
2018-12-24T22:17:48.660Z,93.58
2018-12-24T22:18:48.668Z,94.72
2018-12-24T22:19:48.638Z,94.66
2018-12-24T22:20:48.663Z,94.66
2018-12-24T22:21:48.623Z,94.66
2018-12-24T22:22:48.625Z,94.60
2018-12-24T22:23:48.598Z,94.56
2018-12-24T22:24:48.583Z,95.33
2018-12-24T22:25:48.607Z,95.02
2018-12-24T22:26:48.581Z,95.60
2018-12-24T22:27:48.560Z,95.64
2018-12-24T22:28:48.541Z,95.75
2018-12-24T22:29:48.561Z,95.95
2018-12-24T22:30:48.534Z,95.85
2018-12-24T22:31:48.509Z,95.54
2018-12-24T22:32:48.532Z,95.39
2018-12-24T22:33:48.494Z,95.35
2018-12-24T22:34:48.490Z,95.29
2018-12-24T22:35:48.491Z,95.29
2018-12-24T22:36:48.492Z,95.18
2018-12-24T22:37:48.445Z,94.98
2018-12-24T22:38:48.489Z,94.51
2018-12-24T22:39:48.423Z,95.18
2018-12-24T22:40:48.448Z,95.29
2018-12-24T22:41:48.404Z,94.87
2018-12-24T22:42:48.412Z,95.29
2018-12-24T22:43:48.381Z,95.18
2018-12-24T22:44:48.377Z,95.39
2018-12-24T22:45:48.411Z,95.23
2018-12-24T22:46:48.374Z,95.75
2018-12-24T22:47:48.340Z,96.06
2018-12-24T22:48:48.345Z,96.06
2018-12-24T22:49:48.345Z,96.01
2018-12-24T22:50:48.336Z,95.60
2018-12-24T22:51:48.316Z,95.60
2018-12-24T22:52:48.298Z,95.50
2018-12-24T22:53:48.304Z,95.64
2018-12-24T22:54:48.263Z,96.16
2018-12-24T22:55:48.255Z,96.01
2018-12-24T22:56:48.263Z,95.70
2018-12-24T22:57:48.230Z,95.50
2018-12-24T22:58:48.219Z,95.39
2018-12-24T22:59:48.251Z,95.18
2018-12-24T23:00:48.200Z,94.98
2018-12-24T23:01:48.215Z,95.50
2018-12-24T23:02:48.176Z,95.50
2018-12-24T23:03:48.173Z,95.75
2018-12-24T23:04:48.178Z,95.85
2018-12-24T23:05:48.144Z,95.85
2018-12-24T23:06:48.151Z,95.64
2018-12-24T23:07:48.139Z,95.95
2018-12-24T23:08:48.136Z,95.64
2018-12-24T23:09:48.101Z,96.01
2018-12-24T23:10:48.098Z,95.60
2018-12-24T23:11:48.161Z,96.01
2018-12-24T23:12:48.088Z,95.81
2018-12-24T23:13:48.059Z,95.60
2018-12-24T23:14:48.054Z,95.81
2018-12-24T23:15:48.065Z,95.81
2018-12-24T23:16:48.052Z,95.81
2018-12-24T23:17:48.018Z,95.70
2018-12-24T23:18:49.501Z,95.70
2018-12-24T23:19:48.013Z,95.50
2018-12-24T23:20:48.023Z,95.39
2018-12-24T23:21:47.984Z,95.50
2018-12-24T23:22:47.981Z,95.08
2018-12-24T23:23:47.967Z,95.29
2018-12-24T23:24:47.946Z,95.39
2018-12-24T23:25:47.944Z,95.18
2018-12-24T23:26:47.921Z,95.23
2018-12-24T23:27:47.965Z,95.12
2018-12-24T23:28:47.902Z,95.54
2018-12-24T23:29:47.895Z,95.75
2018-12-24T23:30:47.902Z,95.43
2018-12-24T23:31:47.868Z,95.75
2018-12-24T23:32:47.894Z,95.95
2018-12-24T23:33:47.892Z,95.95
2018-12-24T23:34:47.859Z,95.95
2018-12-24T23:35:47.827Z,95.68
2018-12-24T23:36:47.814Z,95.85
2018-12-24T23:37:47.810Z,96.00
2018-12-24T23:38:47.810Z,96.06
2018-12-24T23:39:47.806Z,95.64
2018-12-24T23:40:47.777Z,95.85
2018-12-24T23:41:47.815Z,95.95
2018-12-24T23:42:47.756Z,96.16
2018-12-24T23:43:47.757Z,96.06
2018-12-24T23:44:47.733Z,95.54
2018-12-24T23:45:47.729Z,95.85
2018-12-24T23:46:47.709Z,95.95
2018-12-24T23:47:47.712Z,95.85
2018-12-24T23:48:47.710Z,95.64
2018-12-24T23:49:47.681Z,95.64
2018-12-24T23:50:47.693Z,95.64
2018-12-24T23:51:47.661Z,95.64
2018-12-24T23:52:47.649Z,95.43
2018-12-24T23:53:47.648Z,96.06
2018-12-24T23:54:47.626Z,95.95
2018-12-24T23:55:47.612Z,96.06
2018-12-24T23:56:47.607Z,96.06
2018-12-24T23:57:47.685Z,95.54
2018-12-24T23:58:47.600Z,95.43
2018-12-24T23:59:47.574Z,96.11
