createdAt,value
2022-12-25T00:00:14.421Z,0
2022-12-25T00:01:30.710Z,0
2022-12-25T00:02:47.013Z,0
2022-12-25T00:04:03.294Z,0
2022-12-25T00:05:19.597Z,0
2022-12-25T00:06:35.907Z,0
2022-12-25T00:07:52.186Z,0
2022-12-25T00:09:07.508Z,0
2022-12-25T00:10:23.789Z,0
2022-12-25T00:11:40.086Z,0
2022-12-25T00:12:56.384Z,0
2022-12-25T00:14:12.677Z,0
2022-12-25T00:15:28.963Z,0
2022-12-25T00:16:45.248Z,0
2022-12-25T00:18:01.559Z,0
2022-12-25T00:19:17.841Z,0
2022-12-25T00:20:34.128Z,0
2022-12-25T00:21:50.434Z,0
2022-12-25T00:23:06.000Z,0
2022-12-25T00:24:23.019Z,0
2022-12-25T00:25:38.323Z,0
2022-12-25T00:26:54.619Z,0
2022-12-25T00:28:10.916Z,0
2022-12-25T00:29:27.225Z,0
2022-12-25T00:30:43.509Z,0
2022-12-25T00:31:59.793Z,0
2022-12-25T00:33:16.091Z,0
2022-12-25T00:34:32.388Z,0
2022-12-25T00:35:48.691Z,0
2022-12-25T00:37:04.965Z,0
2022-12-25T00:38:21.271Z,0
2022-12-25T00:39:37.551Z,0
2022-12-25T00:40:53.845Z,0
2022-12-25T00:42:09.160Z,0
2022-12-25T00:43:25.463Z,0
2022-12-25T00:44:41.752Z,0
2022-12-25T00:45:58.038Z,0
2022-12-25T00:47:14.338Z,0
2022-12-25T00:48:30.632Z,0
2022-12-25T00:49:46.918Z,0
2022-12-25T00:51:03.231Z,0
2022-12-25T00:52:19.514Z,0
2022-12-25T00:53:35.800Z,0
2022-12-25T00:54:52.105Z,0
2022-12-25T00:56:08.411Z,0
2022-12-25T00:57:24.692Z,0
2022-12-25T00:58:39.995Z,0
2022-12-25T00:59:56.309Z,0
2022-12-25T01:01:12.598Z,0
2022-12-25T01:02:28.878Z,0
2022-12-25T01:03:45.000Z,0
2022-12-25T01:05:01.470Z,0
2022-12-25T01:06:17.767Z,0
2022-12-25T01:07:34.068Z,0
2022-12-25T01:08:50.355Z,0
2022-12-25T01:10:06.648Z,0
2022-12-25T01:11:22.938Z,0
2022-12-25T01:12:39.233Z,0
2022-12-25T01:13:55.530Z,0
2022-12-25T01:15:10.841Z,0
2022-12-25T01:16:27.000Z,0
2022-12-25T01:17:43.421Z,0
2022-12-25T01:18:59.715Z,0
2022-12-25T01:20:16.006Z,0
2022-12-25T01:21:32.293Z,0
2022-12-25T01:22:48.612Z,0
2022-12-25T01:24:04.895Z,0
2022-12-25T01:25:21.189Z,0
2022-12-25T01:26:37.487Z,0
2022-12-25T01:27:53.776Z,0
2022-12-25T01:29:10.055Z,0
2022-12-25T01:30:26.360Z,0
2022-12-25T01:31:41.676Z,0
2022-12-25T01:32:57.952Z,0
2022-12-25T01:34:14.254Z,0
2022-12-25T01:35:30.544Z,0
2022-12-25T01:36:46.845Z,0
2022-12-25T01:38:03.132Z,0
2022-12-25T01:39:19.450Z,0
2022-12-25T01:40:35.728Z,0
2022-12-25T01:41:52.019Z,0
2022-12-25T01:43:08.303Z,0
2022-12-25T01:44:24.603Z,0
2022-12-25T01:45:40.920Z,0
2022-12-25T01:46:57.185Z,0
2022-12-25T01:48:12.503Z,0
2022-12-25T01:49:28.798Z,0
2022-12-25T01:50:45.092Z,0
2022-12-25T01:52:01.391Z,0
2022-12-25T01:53:17.687Z,0
2022-12-25T01:54:33.973Z,0
2022-12-25T01:55:50.262Z,0
2022-12-25T01:57:06.553Z,0
2022-12-25T01:58:22.859Z,0
2022-12-25T01:59:39.143Z,0
2022-12-25T02:00:55.445Z,0
2022-12-25T02:02:11.732Z,0
2022-12-25T02:03:28.032Z,0
2022-12-25T02:04:43.335Z,0
2022-12-25T02:05:59.639Z,0
2022-12-25T02:07:15.938Z,0
2022-12-25T02:08:32.214Z,0
2022-12-25T02:09:48.511Z,0
2022-12-25T02:11:04.799Z,0
2022-12-25T02:12:21.106Z,0
2022-12-25T02:13:37.407Z,0
2022-12-25T02:14:53.683Z,0
2022-12-25T02:16:09.997Z,0
2022-12-25T02:17:26.282Z,0
2022-12-25T02:18:42.568Z,0
2022-12-25T02:19:58.857Z,0
2022-12-25T02:21:14.189Z,0
2022-12-25T02:22:30.493Z,0
2022-12-25T02:23:46.781Z,0
2022-12-25T02:25:03.053Z,0
2022-12-25T02:26:19.358Z,0
2022-12-25T02:27:35.651Z,0
2022-12-25T02:28:51.938Z,0
2022-12-25T02:30:08.242Z,0
2022-12-25T02:31:24.533Z,0
2022-12-25T02:32:40.827Z,0
2022-12-25T02:33:57.130Z,0
2022-12-25T02:35:13.420Z,0
2022-12-25T02:36:29.723Z,0
2022-12-25T02:37:45.017Z,0
2022-12-25T02:39:01.312Z,0
2022-12-25T02:40:17.606Z,0
2022-12-25T02:41:33.892Z,0
2022-12-25T02:42:50.192Z,0
2022-12-25T02:44:06.488Z,0
2022-12-25T02:45:22.783Z,0
2022-12-25T02:46:39.088Z,0
2022-12-25T02:47:55.372Z,0
2022-12-25T02:49:11.655Z,0
2022-12-25T02:50:27.957Z,0
2022-12-25T02:51:44.242Z,0
2022-12-25T02:53:00.540Z,0
2022-12-25T02:54:15.839Z,0
2022-12-25T02:55:32.149Z,0
2022-12-25T02:56:48.427Z,0
2022-12-25T02:58:04.728Z,0
2022-12-25T02:59:21.033Z,0
2022-12-25T03:00:37.313Z,0
2022-12-25T03:01:53.613Z,0
2022-12-25T03:03:09.917Z,0
2022-12-25T03:04:26.204Z,0
2022-12-25T03:05:42.493Z,0
2022-12-25T03:06:58.786Z,0
2022-12-25T03:08:15.098Z,0
2022-12-25T03:09:31.370Z,0
2022-12-25T03:10:46.686Z,0
2022-12-25T03:12:02.971Z,0
2022-12-25T03:13:19.284Z,0
2022-12-25T03:14:35.560Z,0
2022-12-25T03:15:51.863Z,0
2022-12-25T03:17:08.147Z,0
2022-12-25T03:18:24.455Z,0
2022-12-25T03:19:40.752Z,0
2022-12-25T03:20:57.037Z,0
2022-12-25T03:22:13.325Z,0
2022-12-25T03:23:29.618Z,0
2022-12-25T03:24:45.923Z,0
2022-12-25T03:26:02.207Z,0
2022-12-25T03:27:17.522Z,0
2022-12-25T03:28:33.814Z,0
2022-12-25T03:29:50.108Z,0
2022-12-25T03:31:06.415Z,0
2022-12-25T03:32:22.707Z,0
2022-12-25T03:33:38.987Z,0
2022-12-25T03:34:54.308Z,0
2022-12-25T03:36:10.606Z,0
2022-12-25T03:37:26.889Z,0
2022-12-25T03:38:43.199Z,0
2022-12-25T03:39:59.484Z,0
2022-12-25T03:41:15.779Z,0
2022-12-25T03:42:32.069Z,0
2022-12-25T03:43:48.365Z,0
2022-12-25T03:45:04.673Z,0
2022-12-25T03:46:20.955Z,0
2022-12-25T03:47:37.250Z,0
2022-12-25T03:48:53.540Z,0
2022-12-25T03:50:09.843Z,0
2022-12-25T03:51:25.145Z,0
2022-12-25T03:52:41.442Z,0
2022-12-25T03:53:57.734Z,0
2022-12-25T03:55:14.027Z,0
2022-12-25T03:56:30.321Z,0
2022-12-25T03:57:46.628Z,0
2022-12-25T03:59:02.899Z,0
2022-12-25T04:00:19.211Z,0
2022-12-25T04:01:35.502Z,0
2022-12-25T04:02:51.793Z,0
2022-12-25T04:04:08.072Z,0
2022-12-25T04:05:24.372Z,0
2022-12-25T04:06:40.671Z,0
2022-12-25T04:07:55.979Z,0
2022-12-25T04:09:12.268Z,0
2022-12-25T04:10:28.569Z,0
2022-12-25T04:11:44.864Z,0
2022-12-25T04:13:01.157Z,0
2022-12-25T04:14:17.446Z,0
2022-12-25T04:15:33.740Z,0
2022-12-25T04:16:50.035Z,0
2022-12-25T04:18:06.321Z,0
2022-12-25T04:19:22.620Z,0
2022-12-25T04:20:38.908Z,0
2022-12-25T04:21:55.216Z,0
2022-12-25T04:23:11.494Z,0
2022-12-25T04:24:26.822Z,0
2022-12-25T04:25:43.119Z,0
2022-12-25T04:26:59.393Z,0
2022-12-25T04:28:15.687Z,0
2022-12-25T04:29:31.986Z,0
2022-12-25T04:30:48.283Z,0
2022-12-25T04:32:04.570Z,0
2022-12-25T04:33:20.867Z,0
2022-12-25T04:34:37.165Z,0
2022-12-25T04:35:53.451Z,0
2022-12-25T04:37:09.749Z,0
2022-12-25T04:38:26.048Z,0
2022-12-25T04:39:42.340Z,0
2022-12-25T04:40:57.657Z,0
2022-12-25T04:42:13.939Z,0
2022-12-25T04:43:30.242Z,0
2022-12-25T04:44:46.537Z,0
2022-12-25T04:46:02.829Z,0
2022-12-25T04:47:19.122Z,0
2022-12-25T04:48:35.407Z,0
2022-12-25T04:49:51.705Z,0
2022-12-25T04:51:07.995Z,0
2022-12-25T04:52:24.301Z,0
2022-12-25T04:53:40.587Z,0
2022-12-25T04:54:56.884Z,0
2022-12-25T04:56:13.172Z,0
2022-12-25T04:57:28.477Z,0
2022-12-25T04:58:44.770Z,0
2022-12-25T05:00:01.074Z,0
2022-12-25T05:01:17.358Z,0
2022-12-25T05:02:33.666Z,0
2022-12-25T05:03:49.958Z,0
2022-12-25T05:05:06.242Z,0
2022-12-25T05:06:22.542Z,0
2022-12-25T05:07:38.836Z,0
2022-12-25T05:08:55.131Z,0
2022-12-25T05:10:11.415Z,0
2022-12-25T05:11:27.724Z,0
2022-12-25T05:12:44.008Z,0
2022-12-25T05:13:59.327Z,0
2022-12-25T05:15:15.617Z,0
2022-12-25T05:16:31.909Z,0
2022-12-25T05:17:48.191Z,0
2022-12-25T05:19:04.501Z,0
2022-12-25T05:20:20.784Z,0
2022-12-25T05:21:37.092Z,0
2022-12-25T05:22:53.377Z,0
2022-12-25T05:24:09.667Z,0
2022-12-25T05:25:25.964Z,0
2022-12-25T05:26:42.263Z,0
2022-12-25T05:27:58.556Z,0
2022-12-25T05:29:14.849Z,0
2022-12-25T05:30:30.157Z,0
2022-12-25T05:31:46.445Z,0
2022-12-25T05:33:02.736Z,0
2022-12-25T05:34:19.033Z,0
2022-12-25T05:35:35.332Z,0
2022-12-25T05:36:51.633Z,0
2022-12-25T05:38:07.922Z,0
2022-12-25T05:39:24.209Z,0
2022-12-25T05:40:40.500Z,0
2022-12-25T05:41:56.803Z,0
2022-12-25T05:43:13.086Z,0
2022-12-25T05:44:29.378Z,0
2022-12-25T05:45:45.677Z,0
2022-12-25T05:47:00.990Z,0
2022-12-25T05:48:17.276Z,0
2022-12-25T05:49:33.579Z,0
2022-12-25T05:50:49.880Z,0
2022-12-25T05:52:06.175Z,0
2022-12-25T05:53:22.460Z,0
2022-12-25T05:54:38.755Z,0
2022-12-25T05:55:55.053Z,0
2022-12-25T05:57:11.354Z,0
2022-12-25T05:58:27.643Z,0
2022-12-25T05:59:43.939Z,0
2022-12-25T06:01:00.225Z,0
2022-12-25T06:02:16.514Z,0
2022-12-25T06:03:31.830Z,0
2022-12-25T06:04:48.125Z,0
2022-12-25T06:06:04.417Z,0
2022-12-25T06:07:20.711Z,0
2022-12-25T06:08:36.997Z,0
2022-12-25T06:09:53.294Z,0
2022-12-25T06:11:09.588Z,0
2022-12-25T06:12:25.882Z,0
2022-12-25T06:13:42.177Z,0
2022-12-25T06:14:58.476Z,0
2022-12-25T06:16:14.769Z,0
2022-12-25T06:17:31.054Z,0
2022-12-25T06:18:47.357Z,0
2022-12-25T06:20:02.663Z,0
2022-12-25T06:21:18.955Z,0
2022-12-25T06:22:35.250Z,0
2022-12-25T06:23:51.556Z,0
2022-12-25T06:25:07.830Z,0
2022-12-25T06:26:24.132Z,0
2022-12-25T06:27:40.417Z,0
2022-12-25T06:28:56.723Z,0
2022-12-25T06:30:13.007Z,0
2022-12-25T06:31:29.254Z,1
2022-12-25T06:32:45.539Z,0
2022-12-25T06:34:01.797Z,1
2022-12-25T06:35:18.031Z,1
2022-12-25T06:36:33.288Z,1
2022-12-25T06:37:49.581Z,0
2022-12-25T06:39:05.840Z,2
2022-12-25T06:40:22.070Z,1
2022-12-25T06:41:38.374Z,0
2022-12-25T06:42:54.635Z,2
2022-12-25T06:44:10.870Z,1
2022-12-25T06:45:27.104Z,3
2022-12-25T06:46:43.347Z,1
2022-12-25T06:47:59.593Z,2
2022-12-25T06:49:15.825Z,2
2022-12-25T06:50:32.054Z,2
2022-12-25T06:51:48.305Z,3
2022-12-25T06:53:03.568Z,3
2022-12-25T06:54:19.794Z,7
2022-12-25T06:55:36.048Z,7
2022-12-25T06:56:52.278Z,9
2022-12-25T06:58:08.522Z,11
2022-12-25T06:59:24.760Z,14
2022-12-25T07:00:41.010Z,16
2022-12-25T07:01:57.244Z,18
2022-12-25T07:03:13.472Z,20
2022-12-25T07:04:29.714Z,15
2022-12-25T07:05:45.958Z,15
2022-12-25T07:07:02.205Z,16
2022-12-25T07:08:18.433Z,18
2022-12-25T07:09:33.708Z,26
2022-12-25T07:10:49.928Z,30
2022-12-25T07:12:06.183Z,32
2022-12-25T07:13:22.404Z,38
2022-12-25T07:14:38.656Z,41
2022-12-25T07:15:54.893Z,51
2022-12-25T07:17:11.140Z,52
2022-12-25T07:18:27.376Z,61
2022-12-25T07:19:43.609Z,71
2022-12-25T07:20:59.855Z,88
2022-12-25T07:22:16.094Z,98
2022-12-25T07:23:32.326Z,113
2022-12-25T07:24:48.566Z,128
2022-12-25T07:26:03.824Z,134
2022-12-25T07:27:20.065Z,140
2022-12-25T07:28:36.305Z,154
2022-12-25T07:29:52.545Z,173
2022-12-25T07:31:08.782Z,191
2022-12-25T07:32:25.022Z,211
2022-12-25T07:33:41.262Z,229
2022-12-25T07:34:57.511Z,251
2022-12-25T07:36:13.740Z,268
2022-12-25T07:37:29.989Z,283
2022-12-25T07:38:46.220Z,298
2022-12-25T07:40:02.469Z,305
2022-12-25T07:42:34.951Z,343
2022-12-25T07:43:50.204Z,380
2022-12-25T07:45:06.433Z,415
2022-12-25T07:46:22.680Z,426
2022-12-25T07:47:38.917Z,438
2022-12-25T07:48:55.168Z,468
2022-12-25T07:50:10.427Z,504
2022-12-25T07:51:26.656Z,551
2022-12-25T07:52:42.898Z,602
2022-12-25T07:53:59.150Z,619
2022-12-25T07:55:15.375Z,623
2022-12-25T07:56:31.610Z,675
2022-12-25T07:57:47.866Z,721
2022-12-25T07:59:04.103Z,739
2022-12-25T08:00:20.335Z,770
2022-12-25T08:01:36.586Z,795
2022-12-25T08:02:52.811Z,790
2022-12-25T08:04:09.060Z,761
2022-12-25T08:05:25.296Z,716
2022-12-25T08:06:40.550Z,700
2022-12-25T08:07:56.785Z,701
2022-12-25T08:09:13.035Z,753
2022-12-25T08:10:29.273Z,762
2022-12-25T08:11:45.507Z,629
2022-12-25T08:13:01.743Z,629
2022-12-25T08:14:17.985Z,699
2022-12-25T08:15:34.228Z,576
2022-12-25T08:16:50.464Z,626
2022-12-25T08:18:06.709Z,644
2022-12-25T08:19:22.950Z,661
2022-12-25T08:20:39.193Z,703
2022-12-25T08:21:55.429Z,689
2022-12-25T08:23:10.678Z,662
2022-12-25T08:24:26.930Z,704
2022-12-25T08:25:43.165Z,804
2022-12-25T08:26:59.408Z,820
2022-12-25T08:28:15.657Z,761
2022-12-25T08:29:31.888Z,846
2022-12-25T08:30:48.136Z,1052
2022-12-25T08:32:04.360Z,1130
2022-12-25T08:33:20.605Z,1168
2022-12-25T08:34:36.842Z,1215
2022-12-25T08:35:53.081Z,1271
2022-12-25T08:37:09.327Z,1311
2022-12-25T08:38:25.557Z,1412
2022-12-25T08:39:40.818Z,1310
2022-12-25T08:40:57.060Z,1285
2022-12-25T08:42:13.304Z,1233
2022-12-25T08:43:29.532Z,1203
2022-12-25T08:44:45.785Z,1178
2022-12-25T08:46:02.017Z,1170
2022-12-25T08:47:18.260Z,1166
2022-12-25T08:48:34.501Z,1177
2022-12-25T08:49:50.735Z,1182
2022-12-25T08:51:06.974Z,1034
2022-12-25T08:52:23.232Z,1226
2022-12-25T08:53:39.454Z,1194
2022-12-25T08:54:55.701Z,1294
2022-12-25T08:56:10.967Z,1470
2022-12-25T08:57:27.209Z,1416
2022-12-25T08:58:43.435Z,1330
2022-12-25T08:59:59.672Z,1687
2022-12-25T09:01:15.916Z,1779
2022-12-25T09:02:32.168Z,1771
2022-12-25T09:03:48.401Z,1829
2022-12-25T09:05:04.643Z,2126
2022-12-25T09:06:20.886Z,1845
2022-12-25T09:07:37.122Z,1756
2022-12-25T09:08:53.356Z,1782
2022-12-25T09:10:09.590Z,1777
2022-12-25T09:11:25.839Z,1972
2022-12-25T09:12:41.099Z,1969
2022-12-25T09:13:57.335Z,1938
2022-12-25T09:15:13.564Z,1949
2022-12-25T09:16:29.806Z,1933
2022-12-25T09:17:46.048Z,1978
2022-12-25T09:19:02.277Z,2085
2022-12-25T09:20:18.535Z,2170
2022-12-25T09:21:34.772Z,2220
2022-12-25T09:22:51.006Z,2258
2022-12-25T09:24:07.246Z,2277
2022-12-25T09:25:23.487Z,2281
2022-12-25T09:26:39.727Z,2278
2022-12-25T09:27:55.959Z,2212
2022-12-25T09:29:11.213Z,2120
2022-12-25T09:30:27.468Z,2042
2022-12-25T09:31:43.697Z,2011
2022-12-25T09:32:59.941Z,2039
2022-12-25T09:34:16.183Z,2049
2022-12-25T09:35:32.422Z,2017
2022-12-25T09:36:48.647Z,2043
2022-12-25T09:38:04.896Z,2107
2022-12-25T09:39:21.127Z,2213
2022-12-25T09:40:37.380Z,2162
2022-12-25T09:41:53.607Z,2244
2022-12-25T09:43:09.863Z,2306
2022-12-25T09:44:26.090Z,2351
2022-12-25T09:45:41.353Z,2340
2022-12-25T09:46:57.580Z,2291
2022-12-25T09:48:13.829Z,2330
2022-12-25T09:49:30.070Z,2480
2022-12-25T09:50:46.303Z,2400
2022-12-25T09:52:02.539Z,2310
2022-12-25T09:53:18.802Z,2229
2022-12-25T09:54:35.022Z,2227
2022-12-25T09:55:51.273Z,2185
2022-12-25T09:57:07.500Z,2399
2022-12-25T09:58:23.740Z,2440
2022-12-25T09:59:39.988Z,2493
2022-12-25T10:00:56.227Z,2527
2022-12-25T10:02:11.476Z,2540
2022-12-25T10:03:27.716Z,2446
2022-12-25T10:04:43.963Z,2410
2022-12-25T10:06:00.194Z,2449
2022-12-25T10:07:16.449Z,2462
2022-12-25T10:08:32.673Z,2479
2022-12-25T10:09:48.906Z,2492
2022-12-25T10:11:05.148Z,2488
2022-12-25T10:12:21.394Z,2489
2022-12-25T10:13:37.641Z,2504
2022-12-25T10:14:53.878Z,2522
2022-12-25T10:16:10.120Z,2522
2022-12-25T10:17:26.342Z,2529
2022-12-25T10:18:41.611Z,2531
2022-12-25T10:19:57.854Z,2552
2022-12-25T10:21:14.087Z,2550
2022-12-25T10:22:30.322Z,2595
2022-12-25T10:23:46.578Z,2776
2022-12-25T10:25:02.805Z,2601
2022-12-25T10:26:19.036Z,2571
2022-12-25T10:27:35.277Z,2590
2022-12-25T10:28:51.521Z,2683
2022-12-25T10:30:07.766Z,2674
2022-12-25T10:31:24.012Z,2595
2022-12-25T10:32:40.255Z,2559
2022-12-25T10:33:56.482Z,2632
2022-12-25T10:35:11.744Z,2661
2022-12-25T10:36:27.984Z,2588
2022-12-25T10:37:44.218Z,2413
2022-12-25T10:39:00.447Z,2309
2022-12-25T10:40:16.698Z,2233
2022-12-25T10:41:32.930Z,2191
2022-12-25T10:42:49.175Z,2163
2022-12-25T10:44:05.414Z,2257
2022-12-25T10:45:21.669Z,2233
2022-12-25T10:46:37.897Z,2174
2022-12-25T10:47:54.136Z,2115
2022-12-25T10:49:10.374Z,2135
2022-12-25T10:50:26.610Z,2090
2022-12-25T10:51:41.875Z,2009
2022-12-25T10:52:58.105Z,1927
2022-12-25T10:54:14.350Z,1841
2022-12-25T10:55:30.584Z,1776
2022-12-25T10:56:46.824Z,1715
2022-12-25T10:58:03.076Z,1637
2022-12-25T10:59:19.301Z,1566
2022-12-25T11:00:35.560Z,1460
2022-12-25T11:01:51.780Z,1364
2022-12-25T11:03:08.024Z,1267
2022-12-25T11:04:24.261Z,1207
2022-12-25T11:05:40.513Z,1183
2022-12-25T11:06:56.754Z,1169
2022-12-25T11:08:11.994Z,1170
2022-12-25T11:09:28.241Z,1183
2022-12-25T11:10:44.477Z,1224
2022-12-25T11:12:00.720Z,1306
2022-12-25T11:13:16.961Z,1407
2022-12-25T11:14:33.197Z,1475
2022-12-25T11:15:49.429Z,1506
2022-12-25T11:17:05.684Z,1514
2022-12-25T11:18:21.918Z,1547
2022-12-25T11:19:38.167Z,1581
2022-12-25T11:20:54.387Z,1592
2022-12-25T11:22:10.625Z,1557
2022-12-25T11:23:26.870Z,1475
2022-12-25T11:24:42.136Z,1424
2022-12-25T11:25:58.389Z,1449
2022-12-25T11:27:14.608Z,1529
2022-12-25T11:28:30.844Z,1511
2022-12-25T11:29:47.087Z,1307
2022-12-25T11:31:03.330Z,1224
2022-12-25T11:32:19.562Z,1220
2022-12-25T11:33:35.807Z,1223
2022-12-25T11:34:52.039Z,1247
2022-12-25T11:36:08.285Z,1244
2022-12-25T11:37:24.517Z,1249
2022-12-25T11:38:40.766Z,1295
2022-12-25T11:39:57.004Z,1340
2022-12-25T11:41:12.253Z,1375
2022-12-25T11:42:28.492Z,1444
2022-12-25T11:43:44.748Z,1513
2022-12-25T11:45:00.968Z,1600
2022-12-25T11:46:17.217Z,1581
2022-12-25T11:47:33.457Z,1517
2022-12-25T11:48:49.686Z,1541
2022-12-25T11:50:05.933Z,1490
2022-12-25T11:51:22.184Z,1447
2022-12-25T11:52:38.414Z,1446
2022-12-25T11:53:54.654Z,1355
2022-12-25T11:55:10.899Z,1245
2022-12-25T11:56:27.150Z,1135
2022-12-25T11:57:42.392Z,1086
2022-12-25T11:58:58.632Z,1139
2022-12-25T12:00:14.871Z,1236
2022-12-25T12:01:31.112Z,1245
2022-12-25T12:02:47.342Z,1202
2022-12-25T12:04:03.594Z,1211
2022-12-25T12:05:18.862Z,1152
2022-12-25T12:06:35.090Z,1110
2022-12-25T12:07:51.331Z,1055
2022-12-25T12:09:07.572Z,1022
2022-12-25T12:10:23.818Z,994
2022-12-25T12:11:40.048Z,1083
2022-12-25T12:12:56.283Z,1195
2022-12-25T12:14:12.528Z,1372
2022-12-25T12:15:28.766Z,1393
2022-12-25T12:16:44.997Z,1109
2022-12-25T12:18:01.243Z,1415
2022-12-25T12:19:17.490Z,1437
2022-12-25T12:20:33.719Z,1549
2022-12-25T12:21:48.973Z,1635
2022-12-25T12:23:05.213Z,1594
2022-12-25T12:24:21.470Z,1622
2022-12-25T12:25:37.717Z,1590
2022-12-25T12:26:53.937Z,1475
2022-12-25T12:28:10.179Z,1442
2022-12-25T12:29:26.416Z,1410
2022-12-25T12:30:42.657Z,1344
2022-12-25T12:31:58.892Z,1395
2022-12-25T12:33:15.156Z,1437
2022-12-25T12:34:31.389Z,1341
2022-12-25T12:35:47.634Z,1250
2022-12-25T12:37:03.866Z,1129
2022-12-25T12:38:19.118Z,1090
2022-12-25T12:39:35.346Z,1092
2022-12-25T12:40:51.608Z,1203
2022-12-25T12:42:07.836Z,1240
2022-12-25T12:43:24.077Z,1222
2022-12-25T12:44:40.313Z,1113
2022-12-25T12:45:56.548Z,1082
2022-12-25T12:47:12.782Z,1023
2022-12-25T12:48:29.035Z,964
2022-12-25T12:49:45.273Z,965
2022-12-25T12:51:01.499Z,974
2022-12-25T12:52:17.739Z,977
2022-12-25T12:53:33.987Z,990
2022-12-25T12:54:49.242Z,979
2022-12-25T12:56:05.503Z,963
2022-12-25T12:57:21.723Z,1010
2022-12-25T12:58:37.963Z,1014
2022-12-25T12:59:54.208Z,954
2022-12-25T13:01:10.455Z,842
2022-12-25T13:02:26.680Z,698
2022-12-25T13:03:42.931Z,616
2022-12-25T13:04:59.168Z,569
2022-12-25T13:06:15.405Z,559
2022-12-25T13:07:31.632Z,553
2022-12-25T13:08:47.885Z,517
2022-12-25T13:10:04.127Z,482
2022-12-25T13:11:19.386Z,457
2022-12-25T13:12:35.615Z,439
2022-12-25T13:13:51.869Z,421
2022-12-25T13:15:08.097Z,413
2022-12-25T13:16:24.333Z,412
2022-12-25T13:17:40.562Z,377
2022-12-25T13:18:56.802Z,368
2022-12-25T13:20:13.062Z,376
2022-12-25T13:21:29.281Z,345
2022-12-25T13:22:45.524Z,337
2022-12-25T13:24:01.766Z,351
2022-12-25T13:25:17.998Z,361
2022-12-25T13:26:34.249Z,369
2022-12-25T13:27:49.522Z,353
2022-12-25T13:29:05.733Z,336
2022-12-25T13:30:21.973Z,343
2022-12-25T13:31:38.214Z,392
2022-12-25T13:32:54.452Z,434
2022-12-25T13:34:10.704Z,441
2022-12-25T13:35:26.943Z,415
2022-12-25T13:36:43.191Z,344
2022-12-25T13:37:59.419Z,302
2022-12-25T13:39:15.663Z,339
2022-12-25T13:40:31.903Z,446
2022-12-25T13:41:48.140Z,517
2022-12-25T13:43:04.381Z,558
2022-12-25T13:44:19.629Z,505
2022-12-25T13:45:35.864Z,434
2022-12-25T13:46:52.131Z,409
2022-12-25T13:48:08.370Z,360
2022-12-25T13:49:24.594Z,307
2022-12-25T13:50:40.829Z,276
2022-12-25T13:51:57.073Z,274
2022-12-25T13:53:13.318Z,299
2022-12-25T13:54:29.568Z,334
2022-12-25T13:55:45.801Z,355
2022-12-25T13:57:02.043Z,360
2022-12-25T13:58:18.281Z,354
2022-12-25T13:59:34.509Z,347
2022-12-25T14:00:49.776Z,341
2022-12-25T14:02:06.007Z,354
2022-12-25T14:03:22.241Z,377
2022-12-25T14:04:38.499Z,361
2022-12-25T14:05:54.736Z,305
2022-12-25T14:07:10.955Z,249
2022-12-25T14:08:27.194Z,212
2022-12-25T14:09:43.437Z,165
2022-12-25T14:10:59.690Z,139
2022-12-25T14:12:15.924Z,139
2022-12-25T14:13:32.168Z,162
2022-12-25T14:14:48.418Z,187
2022-12-25T14:16:04.632Z,200
2022-12-25T14:17:19.897Z,238
2022-12-25T14:18:36.131Z,282
2022-12-25T14:19:52.382Z,276
2022-12-25T14:21:08.624Z,224
2022-12-25T14:22:24.857Z,185
2022-12-25T14:23:41.098Z,169
2022-12-25T14:24:57.324Z,198
2022-12-25T14:26:13.578Z,225
2022-12-25T14:27:29.821Z,220
2022-12-25T14:28:46.059Z,197
2022-12-25T14:30:02.287Z,185
2022-12-25T14:31:18.530Z,179
2022-12-25T14:32:34.788Z,165
2022-12-25T14:33:50.041Z,143
2022-12-25T14:35:06.266Z,127
2022-12-25T14:36:22.500Z,112
2022-12-25T14:37:38.747Z,100
2022-12-25T14:38:54.986Z,90
2022-12-25T14:40:11.240Z,86
2022-12-25T14:41:27.477Z,89
2022-12-25T14:42:43.703Z,96
2022-12-25T14:43:59.951Z,101
2022-12-25T14:45:16.182Z,96
2022-12-25T14:46:32.413Z,96
2022-12-25T14:47:48.682Z,93
2022-12-25T14:49:04.898Z,84
2022-12-25T14:50:20.167Z,82
2022-12-25T14:51:36.390Z,88
2022-12-25T14:52:52.629Z,89
2022-12-25T14:54:08.887Z,84
2022-12-25T14:55:25.115Z,72
2022-12-25T14:56:41.346Z,70
2022-12-25T14:57:57.596Z,61
2022-12-25T14:59:13.832Z,54
2022-12-25T15:00:30.064Z,47
2022-12-25T15:01:46.314Z,45
2022-12-25T15:03:02.555Z,52
2022-12-25T15:04:18.796Z,49
2022-12-25T15:05:35.024Z,46
2022-12-25T15:06:50.286Z,39
2022-12-25T15:08:06.520Z,34
2022-12-25T15:09:22.770Z,25
2022-12-25T15:10:39.017Z,22
2022-12-25T15:11:55.245Z,23
2022-12-25T15:13:11.502Z,18
2022-12-25T15:14:27.730Z,22
2022-12-25T15:15:43.982Z,20
2022-12-25T15:17:00.214Z,17
2022-12-25T15:18:16.445Z,15
2022-12-25T15:19:32.689Z,13
2022-12-25T15:20:48.920Z,12
2022-12-25T15:22:05.163Z,10
2022-12-25T15:23:20.423Z,7
2022-12-25T15:24:36.650Z,6
2022-12-25T15:25:52.902Z,3
2022-12-25T15:27:09.154Z,2
2022-12-25T15:28:25.396Z,2
2022-12-25T15:29:41.615Z,1
2022-12-25T15:30:57.868Z,2
2022-12-25T15:32:14.103Z,1
2022-12-25T15:33:30.404Z,0
2022-12-25T15:34:46.674Z,0
2022-12-25T15:36:02.970Z,0
2022-12-25T15:37:19.281Z,0
2022-12-25T15:38:35.566Z,0
2022-12-25T15:39:50.878Z,0
2022-12-25T15:41:07.172Z,0
2022-12-25T15:42:23.464Z,0
2022-12-25T15:43:39.756Z,0
2022-12-25T15:44:56.054Z,0
2022-12-25T15:46:12.351Z,0
2022-12-25T15:47:28.650Z,0
2022-12-25T15:48:44.950Z,0
2022-12-25T15:50:01.238Z,0
2022-12-25T15:51:17.519Z,0
2022-12-25T15:52:33.816Z,0
2022-12-25T15:53:50.109Z,0
2022-12-25T15:55:06.390Z,0
2022-12-25T15:56:21.713Z,0
2022-12-25T15:57:38.006Z,0
2022-12-25T15:58:54.295Z,0
2022-12-25T16:00:10.577Z,0
2022-12-25T16:01:26.000Z,0
2022-12-25T16:02:43.167Z,0
2022-12-25T16:03:59.458Z,0
2022-12-25T16:05:15.780Z,0
2022-12-25T16:06:32.047Z,0
2022-12-25T16:07:48.361Z,0
2022-12-25T16:09:04.630Z,0
2022-12-25T16:10:20.936Z,0
2022-12-25T16:11:37.218Z,0
2022-12-25T16:12:52.527Z,0
2022-12-25T16:14:08.838Z,0
2022-12-25T16:15:25.113Z,0
2022-12-25T16:16:41.422Z,0
2022-12-25T16:17:57.702Z,0
2022-12-25T16:19:14.009Z,0
2022-12-25T16:20:29.325Z,0
2022-12-25T16:21:45.624Z,0
2022-12-25T16:23:01.914Z,0
2022-12-25T16:24:18.198Z,0
2022-12-25T16:25:34.496Z,0
2022-12-25T16:26:50.799Z,0
2022-12-25T16:28:07.074Z,0
2022-12-25T16:29:23.394Z,0
2022-12-25T16:30:39.684Z,0
2022-12-25T16:31:55.964Z,0
2022-12-25T16:33:12.261Z,0
2022-12-25T16:34:28.545Z,0
2022-12-25T16:35:44.833Z,0
2022-12-25T16:37:00.157Z,0
2022-12-25T16:38:16.441Z,0
2022-12-25T16:39:32.732Z,0
2022-12-25T16:40:49.028Z,0
2022-12-25T16:42:05.323Z,0
2022-12-25T16:43:21.615Z,0
2022-12-25T16:44:37.923Z,0
2022-12-25T16:45:54.215Z,0
2022-12-25T16:47:10.518Z,0
2022-12-25T16:48:26.788Z,0
2022-12-25T16:49:43.092Z,0
2022-12-25T16:50:59.390Z,0
2022-12-25T16:52:15.675Z,0
2022-12-25T16:53:30.987Z,0
2022-12-25T16:54:47.290Z,0
2022-12-25T16:56:03.585Z,0
2022-12-25T16:57:19.866Z,0
2022-12-25T16:58:36.159Z,0
2022-12-25T16:59:52.447Z,0
2022-12-25T17:01:08.738Z,0
2022-12-25T17:02:25.042Z,0
2022-12-25T17:03:41.331Z,0
2022-12-25T17:04:57.635Z,0
2022-12-25T17:06:13.921Z,0
2022-12-25T17:07:30.226Z,0
2022-12-25T17:08:46.515Z,0
2022-12-25T17:10:01.831Z,0
2022-12-25T17:11:18.114Z,0
2022-12-25T17:12:34.419Z,0
2022-12-25T17:13:50.708Z,0
2022-12-25T17:15:06.983Z,0
2022-12-25T17:16:23.293Z,0
2022-12-25T17:17:39.586Z,0
2022-12-25T17:18:55.882Z,0
2022-12-25T17:20:12.178Z,0
2022-12-25T17:21:28.482Z,0
2022-12-25T17:22:44.769Z,0
2022-12-25T17:24:01.050Z,0
2022-12-25T17:25:17.340Z,0
2022-12-25T17:26:32.663Z,0
2022-12-25T17:27:48.945Z,0
2022-12-25T17:29:05.229Z,0
2022-12-25T17:30:21.544Z,0
2022-12-25T17:31:37.828Z,0
2022-12-25T17:32:54.118Z,0
2022-12-25T17:34:10.434Z,0
2022-12-25T17:35:26.705Z,0
2022-12-25T17:36:43.008Z,0
2022-12-25T17:37:59.301Z,0
2022-12-25T17:39:15.589Z,0
2022-12-25T17:40:31.883Z,0
2022-12-25T17:41:48.178Z,0
2022-12-25T17:43:03.493Z,0
2022-12-25T17:44:19.795Z,0
2022-12-25T17:45:36.061Z,0
2022-12-25T17:46:52.371Z,0
2022-12-25T17:48:08.658Z,0
2022-12-25T17:49:24.943Z,0
2022-12-25T17:50:41.237Z,0
2022-12-25T17:51:57.543Z,0
2022-12-25T17:53:13.837Z,0
2022-12-25T17:54:30.131Z,0
2022-12-25T17:55:46.434Z,0
2022-12-25T17:57:02.709Z,0
2022-12-25T17:58:19.020Z,0
2022-12-25T17:59:35.295Z,0
2022-12-25T18:00:51.599Z,0
2022-12-25T18:02:06.901Z,0
2022-12-25T18:03:23.197Z,0