createdAt,value
2018-06-15T00:00:44.134Z,89.99
2018-06-15T00:03:13.866Z,90.36
2018-06-15T00:05:43.574Z,90.71
2018-06-15T00:08:13.334Z,90.63
2018-06-15T00:10:42.802Z,90.68
2018-06-15T00:13:12.518Z,90.56
2018-06-15T00:15:42.245Z,90.40
2018-06-15T00:18:12.318Z,90.54
2018-06-15T00:20:42.041Z,90.37
2018-06-15T00:23:11.823Z,90.87
2018-06-15T00:25:42.006Z,90.80
2018-06-15T00:28:11.713Z,90.65
2018-06-15T00:30:41.417Z,90.10
2018-06-15T00:35:43.622Z,89.71
2018-06-15T00:38:13.310Z,90.13
2018-06-15T00:40:43.090Z,89.94
2018-06-15T00:43:12.758Z,89.62
2018-06-15T00:45:42.495Z,90.24
2018-06-15T00:48:12.195Z,89.67
2018-06-15T00:50:41.989Z,90.24
2018-06-15T00:53:11.725Z,89.99
2018-06-15T00:55:41.425Z,90.49
2018-06-15T00:58:11.296Z,90.19
2018-06-15T01:00:41.003Z,91.20
2018-06-15T01:03:10.695Z,90.89
2018-06-15T01:05:40.450Z,91.54
2018-06-15T01:08:10.207Z,91.21
2018-06-15T01:10:39.950Z,91.30
2018-06-15T01:13:09.646Z,91.01
2018-06-15T01:15:39.466Z,91.59
2018-06-15T01:18:09.234Z,91.63
2018-06-15T01:20:39.014Z,90.95
2018-06-15T01:23:08.856Z,91.45
2018-06-15T01:25:38.287Z,91.12
2018-06-15T01:28:08.113Z,91.72
2018-06-15T01:30:37.907Z,90.64
2018-06-15T01:33:07.380Z,91.35
2018-06-15T01:35:37.105Z,91.31
2018-06-15T01:38:06.827Z,91.78
2018-06-15T01:40:36.616Z,91.74
2018-06-15T01:43:06.442Z,91.14
2018-06-15T01:45:36.178Z,91.32
2018-06-15T01:48:06.179Z,91.27
2018-06-15T01:50:36.100Z,91.99
2018-06-15T01:53:06.084Z,91.78
2018-06-15T01:55:35.828Z,91.84
2018-06-15T01:58:05.629Z,92.70
2018-06-15T02:00:35.400Z,92.81
2018-06-15T02:03:05.171Z,92.27
2018-06-15T02:05:34.879Z,92.90
2018-06-15T02:08:04.818Z,92.22
2018-06-15T02:10:34.416Z,92.09
2018-06-15T02:13:04.375Z,92.88
2018-06-15T02:15:34.074Z,92.15
2018-06-15T02:18:03.903Z,92.35
2018-06-15T02:20:33.796Z,92.86
2018-06-15T02:23:04.306Z,92.47
2018-06-15T02:25:34.201Z,93.57
2018-06-15T02:28:04.838Z,93.25
2018-06-15T02:30:34.599Z,93.50
2018-06-15T02:33:04.556Z,94.05
2018-06-15T02:35:34.402Z,93.66
2018-06-15T02:38:04.208Z,93.33
2018-06-15T02:40:33.961Z,93.33
2018-06-15T02:43:03.642Z,92.88
2018-06-15T02:45:33.485Z,92.80
2018-06-15T02:48:03.403Z,92.13
2018-06-15T02:50:33.444Z,92.91
2018-06-15T02:53:03.323Z,93.21
2018-06-15T02:55:33.923Z,92.52
2018-06-15T02:58:04.139Z,92.41
2018-06-15T03:00:33.923Z,92.80
2018-06-15T03:03:03.796Z,91.42
2018-06-15T03:05:33.750Z,91.42
2018-06-15T03:08:03.477Z,90.55
2018-06-15T03:10:33.409Z,90.71
2018-06-15T03:13:03.224Z,90.10
2018-06-15T03:15:33.195Z,89.63
2018-06-15T03:18:02.942Z,89.38
2018-06-15T03:20:32.682Z,89.07
2018-06-15T03:23:02.854Z,88.49
2018-06-15T03:25:32.602Z,89.61
2018-06-15T03:28:02.165Z,89.49
2018-06-15T03:30:31.876Z,89.34
2018-06-15T03:33:01.695Z,89.14
2018-06-15T03:35:31.571Z,88.04
2018-06-15T03:38:01.452Z,87.28
2018-06-15T03:40:31.311Z,87.24
2018-06-15T03:43:01.299Z,86.80
2018-06-15T03:45:31.006Z,86.00
2018-06-15T03:48:00.796Z,84.73
2018-06-15T03:50:30.582Z,84.61
2018-06-15T03:53:00.319Z,83.46
2018-06-15T03:55:30.403Z,82.91
2018-06-15T03:58:00.146Z,81.69
2018-06-15T04:00:30.154Z,81.48
2018-06-15T04:02:59.659Z,81.21
2018-06-15T04:05:29.386Z,80.75
2018-06-15T04:07:59.112Z,79.45
2018-06-15T04:10:28.891Z,78.88
2018-06-15T04:12:58.908Z,79.05
2018-06-15T04:15:28.931Z,77.60
2018-06-15T04:18:13.124Z,78.03
2018-06-15T04:20:42.972Z,76.95
2018-06-15T04:23:12.763Z,76.54
2018-06-15T04:25:42.563Z,76.09
2018-06-15T04:28:12.242Z,75.50
2018-06-15T04:30:41.964Z,75.30
2018-06-15T04:33:11.810Z,74.86
2018-06-15T04:35:41.590Z,73.41
2018-06-15T04:38:11.542Z,72.61
2018-06-15T04:40:41.708Z,71.25
2018-06-15T04:43:11.421Z,70.80
2018-06-15T04:45:41.223Z,70.04
2018-06-15T04:48:10.991Z,69.30
2018-06-15T04:50:40.711Z,67.87
2018-06-15T04:53:10.627Z,66.73
2018-06-15T04:55:40.406Z,64.79
2018-06-15T04:58:10.214Z,62.70
2018-06-15T05:00:39.954Z,59.70
2018-06-15T05:03:14.227Z,56.85
2018-06-15T05:05:45.096Z,52.30
2018-06-15T05:08:15.013Z,48.47
2018-06-15T05:10:44.726Z,44.19
2018-06-15T05:13:15.030Z,41.87
2018-06-15T05:15:45.314Z,38.99
2018-06-15T05:18:15.774Z,36.75
2018-06-15T05:20:46.069Z,34.99
2018-06-15T05:23:16.836Z,32.95
2018-06-15T05:25:47.309Z,32.64
2018-06-15T05:28:17.562Z,31.31
2018-06-15T05:30:47.848Z,31.04
2018-06-15T05:33:18.705Z,33.47
2018-06-15T05:35:50.220Z,32.74
2018-06-15T05:38:20.946Z,31.33
2018-06-15T05:40:51.232Z,31.71
2018-06-15T05:43:22.055Z,28.96
2018-06-15T05:45:52.594Z,27.91
2018-06-15T05:48:23.202Z,26.33
2018-06-15T05:50:53.564Z,24.08
2018-06-15T05:53:24.927Z,23.01
2018-06-15T05:55:55.302Z,21.77
2018-06-15T05:58:25.540Z,21.18
2018-06-15T06:00:55.761Z,20.60
2018-06-15T06:03:25.981Z,20.40
2018-06-15T06:05:56.078Z,19.09
2018-06-15T06:08:26.099Z,18.67
2018-06-15T06:10:56.153Z,18.07
2018-06-15T06:13:26.158Z,17.31
2018-06-15T06:15:56.186Z,16.83
2018-06-15T06:18:26.295Z,17.20
2018-06-15T06:20:56.381Z,15.89
2018-06-15T06:23:26.406Z,16.38
2018-06-15T06:25:56.343Z,14.65
2018-06-15T06:28:26.348Z,15.48
2018-06-15T06:30:56.606Z,14.31
2018-06-15T06:33:26.666Z,14.64
2018-06-15T06:35:56.696Z,15.31
2018-06-15T06:38:26.530Z,15.49
2018-06-15T06:40:56.345Z,15.58
2018-06-15T06:43:26.101Z,14.35
2018-06-15T06:45:56.097Z,13.65
2018-06-15T06:48:26.074Z,13.28
2018-06-15T06:50:56.555Z,12.73
2018-06-15T06:53:27.090Z,12.72
2018-06-15T06:55:57.303Z,13.54
2018-06-15T07:00:58.104Z,12.76
2018-06-15T07:03:28.320Z,13.15
2018-06-15T07:05:58.682Z,12.22
2018-06-15T07:08:28.862Z,12.42
2018-06-15T07:10:58.957Z,11.57
2018-06-15T07:13:29.591Z,10.84
2018-06-15T07:15:59.922Z,10.64
2018-06-15T07:18:29.947Z,11.28
2018-06-15T07:21:00.095Z,12.39
2018-06-15T07:23:30.282Z,11.85
2018-06-15T07:26:00.496Z,11.39
2018-06-15T07:28:30.642Z,11.16
2018-06-15T07:31:00.988Z,11.86
2018-06-15T07:33:30.984Z,12.45
2018-06-15T07:36:01.287Z,12.95
2018-06-15T07:38:31.356Z,14.30
2018-06-15T07:41:01.348Z,14.50
2018-06-15T07:43:31.291Z,12.95
2018-06-15T07:46:01.971Z,13.29
2018-06-15T07:48:32.222Z,13.42
2018-06-15T07:51:02.232Z,14.21
2018-06-15T07:53:32.677Z,12.83
2018-06-15T07:56:02.719Z,13.96
2018-06-15T07:58:32.781Z,13.80
2018-06-15T08:01:02.808Z,13.37
2018-06-15T08:03:32.991Z,12.39
2018-06-15T08:06:03.698Z,11.47
2018-06-15T08:08:33.771Z,12.01
2018-06-15T08:11:04.434Z,12.39
2018-06-15T08:13:34.503Z,12.35
2018-06-15T08:16:04.834Z,13.90
2018-06-15T08:18:34.860Z,16.07
2018-06-15T08:21:04.943Z,16.63
2018-06-15T08:23:35.240Z,15.67
2018-06-15T08:26:05.320Z,15.27
2018-06-15T08:28:35.394Z,14.47
2018-06-15T08:31:05.600Z,14.88
2018-06-15T08:33:35.578Z,16.29
2018-06-15T08:36:06.076Z,16.25
2018-06-15T08:38:36.168Z,15.47
2018-06-15T08:41:06.190Z,14.88
2018-06-15T08:43:36.230Z,14.28
2018-06-15T08:46:06.363Z,14.18
2018-06-15T08:48:36.346Z,13.61
2018-06-15T08:51:06.464Z,13.34
2018-06-15T08:53:36.743Z,12.28
2018-06-15T08:56:06.731Z,11.61
2018-06-15T08:58:36.716Z,12.61
2018-06-15T09:01:06.856Z,13.12
2018-06-15T09:03:36.927Z,12.55
2018-06-15T09:06:07.300Z,12.78
2018-06-15T09:08:37.407Z,12.16
2018-06-15T09:11:07.606Z,12.83
2018-06-15T09:13:37.620Z,12.93
2018-06-15T09:16:07.616Z,13.67
2018-06-15T09:18:37.652Z,14.06
2018-06-15T09:21:07.827Z,14.05
2018-06-15T09:23:38.779Z,14.10
2018-06-15T09:26:09.307Z,13.75
2018-06-15T09:28:39.414Z,15.65
2018-06-15T09:31:09.525Z,15.60
2018-06-15T09:33:39.815Z,15.09
2018-06-15T09:36:09.913Z,14.18
2018-06-15T09:38:40.461Z,15.58
2018-06-15T09:41:10.540Z,16.59
2018-06-15T09:43:40.842Z,18.84
2018-06-15T09:46:11.219Z,19.63
2018-06-15T09:48:43.105Z,21.37
2018-06-15T09:51:15.631Z,22.62
2018-06-15T09:53:46.043Z,23.21
2018-06-15T09:56:16.741Z,24.37
2018-06-15T09:58:47.206Z,23.82
2018-06-15T10:01:17.561Z,23.23
2018-06-15T10:03:47.828Z,24.03
2018-06-15T10:06:18.234Z,25.06
2018-06-15T10:08:48.515Z,25.32
2018-06-15T10:11:18.919Z,24.26
2018-06-15T10:13:49.278Z,24.59
2018-06-15T10:16:19.657Z,25.35
2018-06-15T10:18:50.931Z,23.72
2018-06-15T10:21:21.304Z,23.12
2018-06-15T10:23:51.574Z,24.42
2018-06-15T10:26:21.975Z,24.94
2018-06-15T10:28:52.648Z,28.01
2018-06-15T10:31:23.286Z,26.68
2018-06-15T10:33:53.617Z,26.39
2018-06-15T10:36:23.921Z,26.21
2018-06-15T10:38:54.037Z,26.02
2018-06-15T10:41:24.510Z,26.04
2018-06-15T10:43:54.825Z,26.90
2018-06-15T10:46:25.183Z,25.58
2018-06-15T10:48:55.787Z,26.53
2018-06-15T10:51:26.711Z,27.30
2018-06-15T10:53:57.192Z,28.14
2018-06-15T10:56:27.671Z,28.96
2018-06-15T10:58:58.099Z,29.08
2018-06-15T11:01:28.528Z,28.66
2018-06-15T11:03:58.903Z,29.52
2018-06-15T11:06:29.299Z,28.83
2018-06-15T11:08:59.758Z,29.45
2018-06-15T11:11:30.291Z,29.03
2018-06-15T11:14:00.639Z,30.15
2018-06-15T11:16:30.987Z,29.03
2018-06-15T11:19:01.316Z,29.70
2018-06-15T11:21:31.840Z,30.16
2018-06-15T11:24:02.227Z,31.26
2018-06-15T11:26:32.667Z,32.38
2018-06-15T11:29:03.196Z,30.68
2018-06-15T11:31:33.482Z,31.96
2018-06-15T11:34:03.907Z,32.08
2018-06-15T11:36:34.283Z,32.58
2018-06-15T11:39:06.888Z,32.00
2018-06-15T11:41:37.996Z,31.88
2018-06-15T11:44:08.387Z,32.77
2018-06-15T11:46:38.791Z,31.37
2018-06-15T11:49:09.091Z,31.79
2018-06-15T11:51:39.465Z,31.69
2018-06-15T11:54:10.020Z,32.10
2018-06-15T11:56:40.319Z,32.81
2018-06-15T11:59:10.819Z,33.09
2018-06-15T12:01:41.251Z,32.41
2018-06-15T12:04:12.511Z,30.78
2018-06-15T12:06:42.983Z,28.12
2018-06-15T12:09:13.079Z,29.69
2018-06-15T12:11:43.449Z,28.25
2018-06-15T12:14:13.710Z,27.52
2018-06-15T12:16:44.042Z,28.41
2018-06-15T12:19:14.335Z,29.23
2018-06-15T12:21:44.644Z,30.27
2018-06-15T12:24:14.899Z,30.01
2018-06-15T12:26:45.273Z,30.83
2018-06-15T12:29:15.678Z,31.42
2018-06-15T12:31:46.118Z,32.78
2018-06-15T12:34:16.539Z,31.68
2018-06-15T12:36:47.094Z,31.74
2018-06-15T12:39:17.476Z,31.90
2018-06-15T12:41:47.743Z,32.84
2018-06-15T12:44:18.088Z,34.02
2018-06-15T12:46:48.531Z,32.06
2018-06-15T12:49:18.967Z,30.59
2018-06-15T12:51:49.254Z,29.29
2018-06-15T12:54:19.863Z,29.67
2018-06-15T12:56:50.291Z,30.35
2018-06-15T12:59:20.690Z,29.20
2018-06-15T13:01:51.052Z,31.60
2018-06-15T13:04:21.446Z,32.69
2018-06-15T13:06:51.797Z,31.71
2018-06-15T13:09:22.090Z,30.77
2018-06-15T13:11:52.345Z,31.35
2018-06-15T13:14:23.227Z,32.03
2018-06-15T13:16:53.601Z,33.18
2018-06-15T13:19:23.911Z,32.67
2018-06-15T13:21:54.394Z,34.13
2018-06-15T13:24:25.476Z,31.69
2018-06-15T13:26:55.832Z,32.66
2018-06-15T13:29:26.171Z,32.64
2018-06-15T13:31:56.582Z,32.07
2018-06-15T13:34:27.084Z,32.30
2018-06-15T13:36:57.376Z,32.21
2018-06-15T13:39:27.705Z,34.62
2018-06-15T13:41:58.104Z,33.09
2018-06-15T13:44:28.450Z,31.25
2018-06-15T13:46:58.846Z,33.39
2018-06-15T13:49:29.113Z,33.76
2018-06-15T13:51:59.444Z,32.80
2018-06-15T13:54:30.090Z,33.60
2018-06-15T13:57:00.754Z,33.46
2018-06-15T13:59:31.034Z,34.22
2018-06-15T14:02:01.429Z,33.50
2018-06-15T14:04:31.706Z,33.03
2018-06-15T14:07:02.255Z,33.96
2018-06-15T14:09:32.855Z,34.03
2018-06-15T14:12:03.190Z,32.25
2018-06-15T14:14:34.011Z,32.99
2018-06-15T14:17:04.510Z,33.12
2018-06-15T14:19:34.788Z,32.98
2018-06-15T14:22:05.940Z,31.01
2018-06-15T14:24:36.278Z,31.44
2018-06-15T14:27:06.730Z,32.17
2018-06-15T14:29:37.668Z,32.39
2018-06-15T14:32:08.096Z,32.16
2018-06-15T14:34:38.418Z,31.96
2018-06-15T14:37:08.768Z,31.63
2018-06-15T14:39:39.127Z,32.27
2018-06-15T14:42:09.630Z,33.52
2018-06-15T14:44:39.999Z,31.62
2018-06-15T14:47:10.926Z,31.96
2018-06-15T14:49:41.391Z,33.08
2018-06-15T14:52:12.376Z,32.39
2018-06-15T14:54:42.979Z,32.02
2018-06-15T14:57:13.315Z,32.85
2018-06-15T14:59:43.916Z,32.58
2018-06-15T15:02:14.166Z,32.53
2018-06-15T15:04:44.645Z,32.80
2018-06-15T15:07:14.988Z,31.82
2018-06-15T15:09:45.615Z,32.38
2018-06-15T15:12:16.041Z,32.51
2018-06-15T15:14:46.929Z,32.66
2018-06-15T15:17:17.282Z,33.05
2018-06-15T15:19:47.631Z,32.08
2018-06-15T15:22:18.213Z,31.56
2018-06-15T15:24:48.983Z,32.46
2018-06-15T15:27:19.634Z,31.97
2018-06-15T15:29:50.082Z,31.36
2018-06-15T15:32:21.009Z,31.90
2018-06-15T15:34:51.462Z,32.14
2018-06-15T15:37:21.823Z,32.28
2018-06-15T15:39:52.224Z,31.18
2018-06-15T15:42:22.561Z,32.41
2018-06-15T15:44:52.939Z,32.91
2018-06-15T15:47:24.815Z,32.66
2018-06-15T15:49:55.655Z,33.65
2018-06-15T15:52:25.978Z,33.02
2018-06-15T15:54:56.530Z,33.13
2018-06-15T15:57:26.855Z,33.88
2018-06-15T15:59:57.454Z,34.26
2018-06-15T16:02:27.792Z,34.09
2018-06-15T16:04:58.143Z,33.50
2018-06-15T16:07:28.476Z,33.97
2018-06-15T16:09:58.838Z,34.71
2018-06-15T16:12:30.038Z,35.81
2018-06-15T16:15:00.320Z,35.54
2018-06-15T16:17:30.664Z,36.16
2018-06-15T16:20:00.967Z,36.12
2018-06-15T16:22:30.959Z,35.79
2018-06-15T16:25:01.239Z,36.28
2018-06-15T16:27:31.035Z,36.51
2018-06-15T16:30:01.356Z,36.80
2018-06-15T16:32:31.998Z,37.79
2018-06-15T16:35:01.737Z,38.62
2018-06-15T16:37:31.457Z,38.61
2018-06-15T16:40:01.254Z,38.15
2018-06-15T16:42:30.999Z,38.55
2018-06-15T16:45:01.308Z,39.46
2018-06-15T16:47:31.055Z,39.96
2018-06-15T16:50:00.840Z,40.60
2018-06-15T16:52:30.885Z,40.79
2018-06-15T16:55:00.867Z,41.16
2018-06-15T16:57:30.589Z,41.86
2018-06-15T17:00:00.371Z,42.24
2018-06-15T17:02:30.122Z,42.31
2018-06-15T17:04:59.906Z,42.32
2018-06-15T17:07:29.643Z,42.96
2018-06-15T17:09:59.471Z,42.50
2018-06-15T17:12:29.235Z,43.78
2018-06-15T17:14:59.070Z,44.16
2018-06-15T17:17:28.799Z,44.58
2018-06-15T17:20:00.122Z,44.36
2018-06-15T17:22:30.346Z,45.39
2018-06-15T17:25:00.307Z,45.40
2018-06-15T17:27:30.295Z,45.72
2018-06-15T17:30:00.199Z,45.92
2018-06-15T17:32:30.169Z,45.62
2018-06-15T17:35:00.387Z,46.45
2018-06-15T17:37:30.979Z,46.54
2018-06-15T17:40:00.768Z,47.08
2018-06-15T17:42:30.564Z,47.51
2018-06-15T17:45:00.616Z,47.22
2018-06-15T17:47:30.036Z,47.62
2018-06-15T17:49:59.871Z,47.68
2018-06-15T17:52:29.960Z,47.15
2018-06-15T17:54:59.735Z,47.45
2018-06-15T17:57:29.455Z,47.20
2018-06-15T17:59:59.175Z,47.66
2018-06-15T18:02:28.907Z,48.43
2018-06-15T18:04:58.684Z,48.21
2018-06-15T18:07:28.390Z,48.71
2018-06-15T18:09:58.232Z,49.28
2018-06-15T18:12:27.960Z,49.49
2018-06-15T18:14:57.816Z,49.87
2018-06-15T18:17:27.790Z,49.96
2018-06-15T18:19:57.706Z,50.10
2018-06-15T18:22:27.428Z,50.22
2018-06-15T18:24:57.126Z,50.66
2018-06-15T18:27:27.272Z,50.75
2018-06-15T18:29:56.981Z,50.84
2018-06-15T18:32:26.651Z,51.30
2018-06-15T18:34:56.473Z,51.67
2018-06-15T18:37:26.276Z,51.83
2018-06-15T18:39:56.033Z,52.59
2018-06-15T18:42:25.736Z,52.81
2018-06-15T18:44:55.445Z,53.64
2018-06-15T18:47:25.183Z,53.15
2018-06-15T18:49:54.878Z,53.22
2018-06-15T18:52:24.844Z,53.54
2018-06-15T18:54:54.722Z,53.89
2018-06-15T18:57:24.538Z,54.20
2018-06-15T18:59:54.239Z,54.34
2018-06-15T19:02:23.958Z,54.36
2018-06-15T19:04:53.748Z,54.74
2018-06-15T19:07:23.461Z,55.39
2018-06-15T19:09:53.234Z,56.23
2018-06-15T19:12:22.678Z,56.91
2018-06-15T19:14:52.422Z,57.18
2018-06-15T19:17:22.151Z,57.68
2018-06-15T19:19:51.849Z,58.12
2018-06-15T19:22:21.560Z,58.47
2018-06-15T19:24:51.366Z,59.18
2018-06-15T19:27:22.054Z,60.35
2018-06-15T19:29:51.791Z,60.70
2018-06-15T19:32:21.250Z,61.26
2018-06-15T19:34:50.986Z,61.72
2018-06-15T19:37:20.738Z,61.88
2018-06-15T19:39:50.487Z,61.81
2018-06-15T19:42:20.260Z,61.99
2018-06-15T19:44:49.975Z,62.35
2018-06-15T19:47:19.921Z,62.94
2018-06-15T19:49:49.816Z,63.08
2018-06-15T19:52:19.580Z,63.50
2018-06-15T19:54:49.670Z,63.55
2018-06-15T19:57:19.618Z,64.21
2018-06-15T19:59:49.313Z,64.40
2018-06-15T20:02:18.993Z,64.51
2018-06-15T20:04:48.763Z,64.85
2018-06-15T20:07:18.547Z,65.06
2018-06-15T20:09:48.305Z,66.10
2018-06-15T20:12:18.007Z,66.30
2018-06-15T20:14:47.707Z,67.39
2018-06-15T20:17:17.382Z,66.66
2018-06-15T20:19:47.086Z,67.09
2018-06-15T20:22:17.347Z,67.80
2018-06-15T20:24:47.235Z,67.81
2018-06-15T20:27:17.028Z,68.19
2018-06-15T20:29:46.766Z,67.42
2018-06-15T20:32:16.552Z,68.20
2018-06-15T20:34:46.400Z,68.34
2018-06-15T20:37:16.262Z,68.36
2018-06-15T20:39:46.094Z,69.09
2018-06-15T20:42:15.926Z,68.27
2018-06-15T20:44:45.699Z,68.00
2018-06-15T20:47:15.522Z,68.14
2018-06-15T20:49:45.277Z,67.98
2018-06-15T20:52:15.087Z,68.78
2018-06-15T20:54:45.437Z,68.75
2018-06-15T20:57:15.517Z,68.92
2018-06-15T20:59:45.284Z,69.97
2018-06-15T21:02:14.994Z,70.27
2018-06-15T21:04:44.687Z,70.24
2018-06-15T21:07:14.458Z,70.45
2018-06-15T21:09:44.224Z,71.46
2018-06-15T21:12:14.092Z,71.70
2018-06-15T21:14:43.852Z,70.95
2018-06-15T21:17:13.319Z,71.61
2018-06-15T21:19:43.060Z,71.30
2018-06-15T21:22:12.769Z,71.59
2018-06-15T21:24:42.581Z,72.60
2018-06-15T21:27:12.422Z,72.89
2018-06-15T21:29:42.181Z,72.52
2018-06-15T21:32:11.903Z,73.37
2018-06-15T21:34:41.624Z,73.63
2018-06-15T21:37:11.128Z,74.02
2018-06-15T21:39:40.845Z,74.05
2018-06-15T21:42:10.536Z,73.09
2018-06-15T21:44:40.256Z,73.21
2018-06-15T21:47:09.964Z,73.04
2018-06-15T21:49:39.710Z,73.24
2018-06-15T21:52:09.417Z,74.71
2018-06-15T21:54:39.184Z,74.96
2018-06-15T21:57:08.627Z,75.42
2018-06-15T21:59:38.506Z,74.33
2018-06-15T22:02:08.251Z,74.46
2018-06-15T22:04:37.950Z,73.28
2018-06-15T22:07:07.648Z,74.08
2018-06-15T22:09:37.360Z,73.59
2018-06-15T22:12:07.082Z,74.88
2018-06-15T22:14:36.828Z,75.57
2018-06-15T22:17:06.563Z,75.51
2018-06-15T22:19:36.306Z,76.46
2018-06-15T22:22:06.044Z,75.56
2018-06-15T22:24:35.769Z,75.33
2018-06-15T22:27:05.625Z,75.16
2018-06-15T22:29:35.319Z,74.64
2018-06-15T22:32:05.077Z,74.96
2018-06-15T22:34:34.779Z,74.71
2018-06-15T22:37:04.496Z,75.06
2018-06-15T22:39:34.224Z,74.30
2018-06-15T22:42:03.947Z,74.76
2018-06-15T22:44:33.683Z,73.88
2018-06-15T22:47:03.380Z,74.48
2018-06-15T22:49:32.818Z,74.14
2018-06-15T22:52:02.581Z,75.02
2018-06-15T22:54:32.279Z,75.92
2018-06-15T22:57:02.009Z,76.24
2018-06-15T22:59:31.722Z,76.37
2018-06-15T23:02:01.443Z,76.29
2018-06-15T23:04:31.184Z,76.69
2018-06-15T23:07:00.887Z,77.00
2018-06-15T23:09:30.582Z,76.62
2018-06-15T23:12:00.332Z,77.60
2018-06-15T23:14:30.040Z,77.99
2018-06-15T23:16:59.515Z,77.74
2018-06-15T23:19:28.948Z,78.46
2018-06-15T23:21:58.640Z,78.72
2018-06-15T23:24:28.355Z,78.58
2018-06-15T23:26:58.076Z,78.60
2018-06-15T23:29:27.838Z,78.53
2018-06-15T23:31:57.550Z,79.24
2018-06-15T23:34:27.272Z,79.39
2018-06-15T23:36:56.986Z,78.75
2018-06-15T23:39:26.703Z,78.11
2018-06-15T23:41:56.455Z,77.90
2018-06-15T23:44:26.158Z,78.54
2018-06-15T23:46:55.863Z,78.88
2018-06-15T23:49:25.591Z,78.55
2018-06-15T23:51:55.297Z,79.44
2018-06-15T23:54:25.060Z,79.64
2018-06-15T23:56:54.776Z,80.19
2018-06-15T23:59:24.471Z,80.99
