createdAt,value
2019-04-06T00:01:14.951Z,99.90
2019-04-06T00:03:44.438Z,99.90
2019-04-06T00:06:13.903Z,99.90
2019-04-06T00:08:43.386Z,99.90
2019-04-06T00:11:13.279Z,99.90
2019-04-06T00:13:42.786Z,99.90
2019-04-06T00:16:12.115Z,99.90
2019-04-06T00:18:41.506Z,99.90
2019-04-06T00:21:10.992Z,99.90
2019-04-06T00:23:40.454Z,99.90
2019-04-06T00:26:10.038Z,99.90
2019-04-06T00:28:39.837Z,99.90
2019-04-06T00:31:25.698Z,99.90
2019-04-06T00:33:55.082Z,99.90
2019-04-06T00:36:24.456Z,99.90
2019-04-06T00:38:53.863Z,99.90
2019-04-06T00:41:23.215Z,99.90
2019-04-06T00:43:52.677Z,99.90
2019-04-06T00:46:22.113Z,99.90
2019-04-06T00:48:51.472Z,99.90
2019-04-06T00:51:21.020Z,99.90
2019-04-06T00:53:50.455Z,99.90
2019-04-06T00:56:19.814Z,99.90
2019-04-06T00:58:49.200Z,99.90
2019-04-06T01:01:18.937Z,99.90
2019-04-06T01:03:48.420Z,99.90
2019-04-06T01:06:17.917Z,99.90
2019-04-06T01:08:49.076Z,99.90
2019-04-06T01:11:19.685Z,99.90
2019-04-06T01:13:50.839Z,99.90
2019-04-06T01:16:20.256Z,99.90
2019-04-06T01:18:49.966Z,99.90
2019-04-06T01:21:22.114Z,99.90
2019-04-06T01:23:51.610Z,99.90
2019-04-06T01:26:21.378Z,99.90
2019-04-06T01:28:53.756Z,99.90
2019-04-06T01:31:26.314Z,99.90
2019-04-06T01:33:55.926Z,99.90
2019-04-06T01:36:25.581Z,99.90
2019-04-06T01:38:55.119Z,99.90
2019-04-06T01:41:24.488Z,99.90
2019-04-06T01:43:55.766Z,99.90
2019-04-06T01:46:25.426Z,99.90
2019-04-06T01:48:54.845Z,99.90
2019-04-06T01:51:24.330Z,99.90
2019-04-06T01:53:54.329Z,99.90
2019-04-06T01:56:25.033Z,99.90
2019-04-06T01:58:54.571Z,99.90
2019-04-06T02:01:41.937Z,99.90
2019-04-06T02:04:11.478Z,99.90
2019-04-06T02:06:44.947Z,99.90
2019-04-06T02:09:14.401Z,99.90
2019-04-06T02:11:44.058Z,99.90
2019-04-06T02:14:13.479Z,99.90
2019-04-06T02:16:42.995Z,99.90
2019-04-06T02:19:12.322Z,99.90
2019-04-06T02:21:41.763Z,99.90
2019-04-06T02:24:11.203Z,99.90
2019-04-06T02:26:40.704Z,99.90
2019-04-06T02:29:10.145Z,99.90
2019-04-06T02:32:06.641Z,99.90
2019-04-06T02:34:51.802Z,99.90
2019-04-06T02:37:31.654Z,99.90
2019-04-06T02:40:32.365Z,99.90
2019-04-06T02:43:14.527Z,99.90
2019-04-06T02:45:43.911Z,99.90
2019-04-06T02:48:13.257Z,99.90
2019-04-06T02:50:42.706Z,99.90
2019-04-06T02:53:12.098Z,99.90
2019-04-06T02:55:41.564Z,99.90
2019-04-06T02:58:10.914Z,99.90
2019-04-06T03:00:41.407Z,99.90
2019-04-06T03:03:10.835Z,99.90
2019-04-06T03:05:40.168Z,99.90
2019-04-06T03:08:09.542Z,99.90
2019-04-06T03:10:38.981Z,99.90
2019-04-06T03:13:08.510Z,99.90
2019-04-06T03:15:37.917Z,99.90
2019-04-06T03:18:07.322Z,99.90
2019-04-06T03:20:36.673Z,99.90
2019-04-06T03:23:06.072Z,99.90
2019-04-06T03:25:35.624Z,99.90
2019-04-06T03:28:05.141Z,99.90
2019-04-06T03:30:34.754Z,99.90
2019-04-06T03:33:04.589Z,99.90
2019-04-06T03:35:34.046Z,99.90
2019-04-06T03:38:03.565Z,99.90
2019-04-06T03:40:33.114Z,99.90
2019-04-06T03:43:02.463Z,99.90
2019-04-06T03:45:31.877Z,99.90
2019-04-06T03:48:01.309Z,99.90
2019-04-06T03:50:30.997Z,99.90
2019-04-06T03:53:00.481Z,99.90
2019-04-06T03:55:29.868Z,99.90
2019-04-06T03:57:59.204Z,99.90
2019-04-06T04:00:28.567Z,99.90
2019-04-06T04:02:57.998Z,99.90
2019-04-06T04:05:27.466Z,99.90
2019-04-06T04:07:56.890Z,99.90
2019-04-06T04:10:33.085Z,99.90
2019-04-06T04:13:02.502Z,99.90
2019-04-06T04:15:31.921Z,99.90
2019-04-06T04:18:01.652Z,99.90
2019-04-06T04:20:30.998Z,99.90
2019-04-06T04:23:00.330Z,99.90
2019-04-06T04:25:29.765Z,99.90
2019-04-06T04:27:59.395Z,99.90
2019-04-06T04:30:33.421Z,99.90
2019-04-06T04:32:59.839Z,99.90
2019-04-06T04:35:29.160Z,99.90
2019-04-06T04:37:58.562Z,99.90
2019-04-06T04:40:27.936Z,99.90
2019-04-06T04:42:57.367Z,99.90
2019-04-06T04:45:26.893Z,99.90
2019-04-06T04:47:56.305Z,99.90
2019-04-06T04:50:26.005Z,99.90
2019-04-06T04:52:55.481Z,99.90
2019-04-06T04:55:24.889Z,99.90
2019-04-06T04:57:54.198Z,99.90
2019-04-06T05:00:23.596Z,99.90
2019-04-06T05:02:52.959Z,99.90
2019-04-06T05:05:22.372Z,99.90
2019-04-06T05:07:51.760Z,99.90
2019-04-06T05:10:21.263Z,99.90
2019-04-06T05:12:50.668Z,99.90
2019-04-06T05:15:30.012Z,99.90
2019-04-06T05:17:59.457Z,99.90
2019-04-06T05:20:29.009Z,99.90
2019-04-06T05:22:58.571Z,99.90
2019-04-06T05:25:27.991Z,99.90
2019-04-06T05:27:57.430Z,99.90
2019-04-06T05:30:26.863Z,99.90
2019-04-06T05:32:56.306Z,99.90
2019-04-06T05:35:25.738Z,99.90
2019-04-06T05:37:55.094Z,99.90
2019-04-06T05:40:25.686Z,99.90
2019-04-06T05:42:55.157Z,99.90
2019-04-06T05:45:24.578Z,99.90
2019-04-06T05:47:54.608Z,99.90
2019-04-06T05:50:24.148Z,99.90
2019-04-06T05:52:53.529Z,99.90
2019-04-06T05:55:24.442Z,99.90
2019-04-06T05:58:02.794Z,99.90
2019-04-06T06:00:25.225Z,99.90
2019-04-06T06:02:54.612Z,99.90
2019-04-06T06:05:23.966Z,99.90
2019-04-06T06:07:53.398Z,99.90
2019-04-06T06:10:22.862Z,99.90
2019-04-06T06:12:53.303Z,99.90
2019-04-06T06:15:22.669Z,99.90
2019-04-06T06:17:52.120Z,99.90
2019-04-06T06:20:21.526Z,99.90
2019-04-06T06:22:50.830Z,99.90
2019-04-06T06:25:20.202Z,99.90
2019-04-06T06:27:49.548Z,99.90
2019-04-06T06:30:18.973Z,99.90
2019-04-06T06:32:48.321Z,99.90
2019-04-06T06:35:17.726Z,99.90
2019-04-06T06:37:47.248Z,99.90
2019-04-06T06:40:16.832Z,99.90
2019-04-06T06:42:46.251Z,99.90
2019-04-06T06:45:15.563Z,99.90
2019-04-06T06:47:44.964Z,99.90
2019-04-06T06:50:14.473Z,99.90
2019-04-06T06:52:43.874Z,99.90
2019-04-06T06:55:13.636Z,99.90
2019-04-06T06:57:43.084Z,99.90
2019-04-06T07:00:12.839Z,99.90
2019-04-06T07:02:42.194Z,99.90
2019-04-06T07:05:11.602Z,99.90
2019-04-06T07:07:41.025Z,99.90
2019-04-06T07:10:10.633Z,99.90
2019-04-06T07:12:40.004Z,99.90
2019-04-06T07:15:09.313Z,99.90
2019-04-06T07:17:38.810Z,99.90
2019-04-06T07:20:08.518Z,99.90
2019-04-06T07:22:37.914Z,99.90
2019-04-06T07:25:07.932Z,99.90
2019-04-06T07:27:37.327Z,99.90
2019-04-06T07:30:07.309Z,99.90
2019-04-06T07:32:36.615Z,99.90
2019-04-06T07:35:06.318Z,99.90
2019-04-06T07:37:36.879Z,99.90
2019-04-06T07:40:07.266Z,99.90
2019-04-06T07:42:36.895Z,99.90
2019-04-06T07:45:07.127Z,99.90
2019-04-06T07:47:36.454Z,99.90
2019-04-06T07:50:06.603Z,99.90
2019-04-06T07:52:37.588Z,99.90
2019-04-06T07:55:08.059Z,99.90
2019-04-06T07:57:37.488Z,99.90
2019-04-06T08:00:07.132Z,99.90
2019-04-06T08:02:36.568Z,99.90
2019-04-06T08:05:08.012Z,99.90
2019-04-06T08:07:37.414Z,99.90
2019-04-06T08:10:07.006Z,99.90
2019-04-06T08:12:36.519Z,99.90
2019-04-06T08:15:06.723Z,99.90
2019-04-06T08:17:36.101Z,99.90
2019-04-06T08:20:06.616Z,99.90
2019-04-06T08:22:36.068Z,99.90
2019-04-06T08:25:05.647Z,99.90
2019-04-06T08:27:35.060Z,99.90
2019-04-06T08:30:05.727Z,99.90
2019-04-06T08:32:35.254Z,99.90
2019-04-06T08:35:05.248Z,99.90
2019-04-06T08:37:35.690Z,99.90
2019-04-06T08:40:06.375Z,99.90
2019-04-06T08:42:35.711Z,99.90
2019-04-06T08:45:05.241Z,99.90
2019-04-06T08:47:34.664Z,99.90
2019-04-06T08:50:04.477Z,99.90
2019-04-06T08:52:33.875Z,98.90
2019-04-06T08:55:03.324Z,97.80
2019-04-06T08:57:32.680Z,96.90
2019-04-06T09:00:02.011Z,95.70
2019-04-06T09:02:31.420Z,93.20
2019-04-06T09:05:00.816Z,91.90
2019-04-06T09:07:32.023Z,90.80
2019-04-06T09:10:01.461Z,87.60
2019-04-06T09:12:30.907Z,84.00
2019-04-06T09:15:00.240Z,83.00
2019-04-06T09:17:29.673Z,82.40
2019-04-06T09:19:59.073Z,78.80
2019-04-06T09:22:28.699Z,74.90
2019-04-06T09:24:58.025Z,72.90
2019-04-06T09:27:27.435Z,70.40
2019-04-06T09:29:56.850Z,67.40
2019-04-06T09:32:26.753Z,67.10
2019-04-06T09:34:56.116Z,66.40
2019-04-06T09:37:25.602Z,65.70
2019-04-06T09:39:55.048Z,63.70
2019-04-06T09:42:24.612Z,63.20
2019-04-06T09:45:16.466Z,62.70
2019-04-06T09:47:56.964Z,62.40
2019-04-06T09:50:36.281Z,60.50
2019-04-06T09:53:11.425Z,62.10
2019-04-06T09:55:59.354Z,61.70
2019-04-06T09:58:35.503Z,62.00
2019-04-06T10:01:23.884Z,60.90
2019-04-06T10:04:01.467Z,61.30
2019-04-06T10:06:48.630Z,61.60
2019-04-06T10:09:35.854Z,60.70
2019-04-06T10:12:30.411Z,59.00
2019-04-06T10:15:16.521Z,58.30
2019-04-06T10:18:03.850Z,56.70
2019-04-06T10:21:04.431Z,56.30
2019-04-06T10:23:53.214Z,55.30
2019-04-06T10:26:31.751Z,54.30
2019-04-06T10:29:20.752Z,54.10
2019-04-06T10:32:08.847Z,53.70
2019-04-06T10:35:03.259Z,52.80
2019-04-06T10:37:51.660Z,53.70
2019-04-06T10:40:30.958Z,53.10
2019-04-06T10:43:10.340Z,52.70
2019-04-06T10:45:52.987Z,53.30
2019-04-06T10:48:41.536Z,52.70
2019-04-06T10:51:36.623Z,52.80
2019-04-06T10:54:16.286Z,53.00
2019-04-06T10:57:11.138Z,52.70
2019-04-06T11:00:22.024Z,52.50
2019-04-06T11:03:16.182Z,52.80
2019-04-06T11:05:57.368Z,52.80
2019-04-06T11:08:44.523Z,51.80
2019-04-06T11:11:42.216Z,51.20
2019-04-06T11:14:33.671Z,50.60
2019-04-06T11:17:20.818Z,50.20
2019-04-06T11:20:27.683Z,51.70
2019-04-06T11:23:34.292Z,50.40
2019-04-06T11:26:34.742Z,50.10
2019-04-06T11:29:35.131Z,49.70
2019-04-06T11:32:20.136Z,50.60
2019-04-06T11:35:08.534Z,50.80
2019-04-06T11:37:56.895Z,50.50
2019-04-06T11:40:51.285Z,50.80
2019-04-06T11:43:41.458Z,50.30
2019-04-06T11:46:39.243Z,49.90
2019-04-06T11:49:39.558Z,49.30
2019-04-06T11:52:30.791Z,49.40
2019-04-06T11:55:14.127Z,50.20
2019-04-06T11:58:02.478Z,49.70
2019-04-06T12:00:50.371Z,49.20
2019-04-06T12:03:37.603Z,47.60
2019-04-06T12:06:16.182Z,46.60
2019-04-06T12:09:13.862Z,46.70
2019-04-06T12:12:01.113Z,47.40
2019-04-06T12:14:46.412Z,47.30
2019-04-06T12:17:34.540Z,49.00
2019-04-06T12:20:21.965Z,49.80
2019-04-06T12:23:08.352Z,50.30
2019-04-06T12:25:59.597Z,50.40
2019-04-06T12:28:37.058Z,51.00
2019-04-06T12:31:26.706Z,50.40
2019-04-06T12:34:21.839Z,49.90
2019-04-06T12:37:06.637Z,49.80
2019-04-06T12:39:54.179Z,50.00
2019-04-06T12:42:37.173Z,49.90
2019-04-06T12:45:29.136Z,51.80
2019-04-06T12:48:17.538Z,51.00
2019-04-06T12:50:58.419Z,51.10
2019-04-06T12:53:49.459Z,51.30
2019-04-06T12:56:40.851Z,50.40
2019-04-06T12:59:41.093Z,50.60
2019-04-06T13:02:19.769Z,50.20
2019-04-06T13:05:13.539Z,49.90
2019-04-06T13:08:01.957Z,49.00
2019-04-06T13:10:49.814Z,49.30
2019-04-06T13:13:35.176Z,49.20
2019-04-06T13:16:26.652Z,48.40
2019-04-06T13:19:15.004Z,49.70
2019-04-06T13:22:02.530Z,49.50
2019-04-06T13:24:56.906Z,49.10
2019-04-06T13:27:41.903Z,48.20
2019-04-06T13:30:33.376Z,47.10
2019-04-06T13:33:20.452Z,48.10
2019-04-06T13:36:14.837Z,47.80
2019-04-06T13:39:02.482Z,48.80
2019-04-06T13:41:50.899Z,49.50
2019-04-06T13:44:39.264Z,50.00
2019-04-06T13:47:28.026Z,49.90
2019-04-06T13:50:35.026Z,49.20
2019-04-06T13:53:32.561Z,49.30
2019-04-06T13:56:12.418Z,48.00
2019-04-06T13:59:07.907Z,47.60
2019-04-06T14:01:46.655Z,48.30
2019-04-06T14:04:40.991Z,48.40
2019-04-06T14:07:22.563Z,47.80
2019-04-06T14:10:01.385Z,47.50
2019-04-06T14:12:49.103Z,49.40
2019-04-06T14:15:37.384Z,49.20
2019-04-06T14:18:24.789Z,49.60
2019-04-06T14:21:11.299Z,48.90
2019-04-06T14:24:12.199Z,48.00
2019-04-06T14:26:59.606Z,48.50
2019-04-06T14:29:43.588Z,48.30
2019-04-06T14:32:30.041Z,48.70
2019-04-06T14:35:18.063Z,49.50
2019-04-06T14:38:12.740Z,49.90
2019-04-06T14:40:57.975Z,48.70
2019-04-06T14:43:43.685Z,48.30
2019-04-06T14:46:32.071Z,48.10
2019-04-06T14:49:32.327Z,48.80
2019-04-06T14:52:18.656Z,48.80
2019-04-06T14:55:15.880Z,48.80
2019-04-06T14:58:07.256Z,48.50
2019-04-06T15:00:50.066Z,48.50
2019-04-06T15:03:41.614Z,49.20
2019-04-06T15:06:30.293Z,49.40
2019-04-06T15:09:11.992Z,49.30
2019-04-06T15:12:12.742Z,48.50
2019-04-06T15:14:59.693Z,48.50
2019-04-06T15:17:54.849Z,48.30
2019-04-06T15:20:41.564Z,48.10
2019-04-06T15:23:25.391Z,47.90
2019-04-06T15:26:19.368Z,47.90
2019-04-06T15:29:07.718Z,47.10
2019-04-06T15:31:52.542Z,46.80
2019-04-06T15:34:39.617Z,47.00
2019-04-06T15:37:34.254Z,46.70
2019-04-06T15:40:13.632Z,46.10
2019-04-06T15:43:05.259Z,47.70
2019-04-06T15:45:53.986Z,48.80
2019-04-06T15:48:51.556Z,49.60
2019-04-06T15:51:29.373Z,50.30
2019-04-06T15:54:13.708Z,50.70
2019-04-06T15:57:05.273Z,51.40
2019-04-06T15:59:49.487Z,52.40
2019-04-06T16:02:38.228Z,52.40
2019-04-06T16:05:25.828Z,51.90
2019-04-06T16:08:23.394Z,50.50
2019-04-06T16:11:15.413Z,50.40
2019-04-06T16:14:19.057Z,50.40
2019-04-06T16:16:58.225Z,50.40
2019-04-06T16:19:40.862Z,50.80
2019-04-06T16:22:35.236Z,51.40
2019-04-06T16:25:30.419Z,51.70
2019-04-06T16:28:17.080Z,52.10
2019-04-06T16:31:05.448Z,52.60
2019-04-06T16:34:00.455Z,52.60
2019-04-06T16:36:42.206Z,53.00
2019-04-06T16:39:33.268Z,53.10
2019-04-06T16:42:21.709Z,53.50
2019-04-06T16:45:10.032Z,54.50
2019-04-06T16:47:54.870Z,54.50
2019-04-06T16:50:48.300Z,55.00
2019-04-06T16:53:47.469Z,54.90
2019-04-06T16:56:21.705Z,55.20
2019-04-06T16:59:01.128Z,55.50
2019-04-06T17:01:43.074Z,56.00
2019-04-06T17:04:25.887Z,55.50
2019-04-06T17:07:14.481Z,55.60
2019-04-06T17:10:02.101Z,55.70
2019-04-06T17:12:56.937Z,55.80
2019-04-06T17:15:49.014Z,56.00
2019-04-06T17:18:44.172Z,55.90
2019-04-06T17:21:23.380Z,56.10
2019-04-06T17:24:16.810Z,56.30
2019-04-06T17:27:11.546Z,56.50
2019-04-06T17:29:58.763Z,56.50
2019-04-06T17:32:37.222Z,56.60
2019-04-06T17:35:21.119Z,56.70
2019-04-06T17:37:56.666Z,57.20
2019-04-06T17:40:45.114Z,57.20
2019-04-06T17:43:26.578Z,57.40
2019-04-06T17:46:18.443Z,57.40
2019-04-06T17:49:06.002Z,57.60
2019-04-06T17:51:47.459Z,57.60
2019-04-06T17:54:38.865Z,57.70
2019-04-06T17:57:36.524Z,57.90
2019-04-06T18:00:22.182Z,58.30
2019-04-06T18:03:10.554Z,58.30
2019-04-06T18:06:02.563Z,58.90
2019-04-06T18:08:51.107Z,58.60
2019-04-06T18:11:45.486Z,59.30
2019-04-06T18:14:17.836Z,59.50
2019-04-06T18:16:46.151Z,59.90
2019-04-06T18:19:15.706Z,59.70
2019-04-06T18:21:45.100Z,60.40
2019-04-06T18:24:14.710Z,60.10
2019-04-06T18:26:44.204Z,60.40
2019-04-06T18:29:13.648Z,61.20
2019-04-06T18:31:48.967Z,60.90
2019-04-06T18:34:18.707Z,61.00
2019-04-06T18:36:54.851Z,61.00
2019-04-06T18:39:24.413Z,61.00
2019-04-06T18:41:53.790Z,61.40
2019-04-06T18:44:23.238Z,61.90
2019-04-06T18:46:52.917Z,61.90
2019-04-06T18:49:22.760Z,62.20
2019-04-06T18:51:52.394Z,62.60
2019-04-06T18:54:22.187Z,62.60
2019-04-06T18:56:51.629Z,63.10
2019-04-06T18:59:21.056Z,63.40
2019-04-06T19:01:50.829Z,63.10
2019-04-06T19:04:20.219Z,63.60
2019-04-06T19:06:50.354Z,64.00
2019-04-06T19:09:23.765Z,64.30
2019-04-06T19:11:55.526Z,64.00
2019-04-06T19:14:21.939Z,64.10
2019-04-06T19:16:51.446Z,63.90
2019-04-06T19:19:20.882Z,64.20
2019-04-06T19:21:50.295Z,64.60
2019-04-06T19:24:20.222Z,65.00
2019-04-06T19:26:49.976Z,65.30
2019-04-06T19:29:20.662Z,65.60
2019-04-06T19:31:50.575Z,65.30
2019-04-06T19:34:20.620Z,65.60
2019-04-06T19:36:49.987Z,65.60
2019-04-06T19:39:19.776Z,65.60
2019-04-06T19:41:51.022Z,64.90
2019-04-06T19:44:20.647Z,65.90
2019-04-06T19:46:50.422Z,65.90
2019-04-06T19:49:20.531Z,65.90
2019-04-06T19:51:49.969Z,66.20
2019-04-06T19:54:19.789Z,66.20
2019-04-06T19:56:50.385Z,66.60
2019-04-06T19:59:19.805Z,66.40
2019-04-06T20:01:49.341Z,66.40
2019-04-06T20:04:18.686Z,66.40
2019-04-06T20:06:48.099Z,66.70
2019-04-06T20:09:17.449Z,67.00
2019-04-06T20:11:46.869Z,66.50
2019-04-06T20:14:16.305Z,67.00
2019-04-06T20:16:45.693Z,67.10
2019-04-06T20:19:15.233Z,67.00
2019-04-06T20:21:44.715Z,67.60
2019-04-06T20:24:14.413Z,67.20
2019-04-06T20:26:43.738Z,68.00
2019-04-06T20:29:13.094Z,68.50
2019-04-06T20:31:42.895Z,68.30
2019-04-06T20:34:12.306Z,68.40
2019-04-06T20:36:41.954Z,68.50
2019-04-06T20:39:11.502Z,69.00
2019-04-06T20:41:40.872Z,69.10
2019-04-06T20:44:10.821Z,69.00
2019-04-06T20:46:40.230Z,68.90
2019-04-06T20:49:09.623Z,69.00
2019-04-06T20:51:39.046Z,69.00
2019-04-06T20:54:09.059Z,69.30
2019-04-06T20:56:38.375Z,69.00
2019-04-06T20:59:07.701Z,69.80
2019-04-06T21:01:37.145Z,70.10
2019-04-06T21:04:06.848Z,70.40
2019-04-06T21:06:36.964Z,70.90
2019-04-06T21:09:12.063Z,71.00
2019-04-06T21:11:41.475Z,71.40
2019-04-06T21:14:11.114Z,71.60
2019-04-06T21:16:40.496Z,72.00
2019-04-06T21:19:10.302Z,72.70
2019-04-06T21:21:39.823Z,72.80
2019-04-06T21:24:09.239Z,73.30
2019-04-06T21:26:38.918Z,73.60
2019-04-06T21:29:08.991Z,73.60
2019-04-06T21:31:38.367Z,74.20
2019-04-06T21:34:11.894Z,75.00
2019-04-06T21:36:39.573Z,74.70
2019-04-06T21:39:09.738Z,75.60
2019-04-06T21:41:39.615Z,75.50
2019-04-06T21:44:09.076Z,75.70
2019-04-06T21:46:38.368Z,75.80
2019-04-06T21:49:07.842Z,76.10
2019-04-06T21:51:37.159Z,76.20
2019-04-06T21:54:06.736Z,76.50
2019-04-06T21:56:36.074Z,77.60
2019-04-06T21:59:05.451Z,77.40
2019-04-06T22:01:35.533Z,77.50
2019-04-06T22:04:05.397Z,77.90
2019-04-06T22:06:34.939Z,78.20
2019-04-06T22:09:08.173Z,78.70
2019-04-06T22:11:37.584Z,79.20
2019-04-06T22:14:07.008Z,79.50
2019-04-06T22:16:36.454Z,80.00
2019-04-06T22:19:05.820Z,80.60
2019-04-06T22:21:35.183Z,81.20
2019-04-06T22:24:04.658Z,81.30
2019-04-06T22:26:34.023Z,81.70
2019-04-06T22:29:03.847Z,82.70
2019-04-06T22:31:33.334Z,82.90
2019-04-06T22:34:02.684Z,83.10
2019-04-06T22:36:32.024Z,83.90
2019-04-06T22:39:01.355Z,83.90
2019-04-06T22:41:31.128Z,84.80
2019-04-06T22:44:00.760Z,85.20
2019-04-06T22:46:30.208Z,85.60
2019-04-06T22:49:00.105Z,86.00
2019-04-06T22:51:29.974Z,86.50
2019-04-06T22:53:59.416Z,86.90
2019-04-06T22:56:29.364Z,87.40
2019-04-06T22:58:58.741Z,88.10
2019-04-06T23:01:30.408Z,88.90
2019-04-06T23:04:21.968Z,89.20
2019-04-06T23:07:06.193Z,90.00
2019-04-06T23:09:36.044Z,90.40
2019-04-06T23:12:05.408Z,90.50
2019-04-06T23:14:35.113Z,90.90
2019-04-06T23:17:05.303Z,91.20
2019-04-06T23:19:34.832Z,91.40
2019-04-06T23:22:04.587Z,91.60
2019-04-06T23:24:33.983Z,91.80
2019-04-06T23:27:03.494Z,92.10
2019-04-06T23:29:32.879Z,92.30
2019-04-06T23:32:02.695Z,92.90
2019-04-06T23:34:32.085Z,93.20
2019-04-06T23:37:01.518Z,93.20
2019-04-06T23:39:30.909Z,93.60
2019-04-06T23:42:00.321Z,94.00
2019-04-06T23:44:29.752Z,94.40
2019-04-06T23:46:59.086Z,95.00
2019-04-06T23:49:29.026Z,95.60
2019-04-06T23:51:58.759Z,95.50
2019-04-06T23:54:28.160Z,95.40
2019-04-06T23:56:57.933Z,95.80
2019-04-06T23:59:27.320Z,96.40
