createdAt,value
2019-02-11T00:01:30.844Z,1.80
2019-02-11T00:04:00.230Z,2.20
2019-02-11T00:06:29.588Z,2.67
2019-02-11T00:08:59.233Z,3.80
2019-02-11T00:11:28.600Z,4.13
2019-02-11T00:13:57.962Z,3.90
2019-02-11T00:16:27.331Z,5.12
2019-02-11T00:21:26.364Z,3.87
2019-02-11T00:23:55.733Z,3.73
2019-02-11T00:26:25.124Z,6.62
2019-02-11T00:28:54.489Z,5.40
2019-02-11T00:31:23.931Z,4.80
2019-02-11T00:33:53.580Z,4.83
2019-02-11T00:36:22.984Z,10.00
2019-02-11T00:38:52.351Z,8.07
2019-02-11T00:41:21.728Z,9.53
2019-02-11T00:43:51.097Z,10.80
2019-02-11T00:46:20.496Z,12.03
2019-02-11T00:48:49.847Z,9.10
2019-02-11T00:51:19.483Z,7.47
2019-02-11T00:53:48.874Z,13.37
2019-02-11T00:56:18.242Z,6.90
2019-02-11T00:58:47.619Z,10.13
2019-02-11T01:01:17.031Z,9.10
2019-02-11T01:03:46.402Z,10.78
2019-02-11T01:06:15.775Z,10.68
2019-02-11T01:08:45.149Z,10.93
2019-02-11T01:11:14.520Z,10.80
2019-02-11T01:13:44.152Z,6.10
2019-02-11T01:16:13.543Z,4.20
2019-02-11T01:18:42.918Z,3.23
2019-02-11T01:21:12.564Z,2.33
2019-02-11T01:23:41.920Z,6.10
2019-02-11T01:26:11.291Z,4.03
2019-02-11T01:28:41.439Z,7.37
2019-02-11T01:31:10.829Z,6.60
2019-02-11T01:33:40.210Z,9.97
2019-02-11T01:36:09.576Z,3.83
2019-02-11T01:38:38.974Z,7.00
2019-02-11T01:41:08.497Z,3.77
2019-02-11T01:43:37.924Z,6.87
2019-02-11T01:46:07.312Z,7.20
2019-02-11T01:48:36.701Z,3.87
2019-02-11T01:51:06.346Z,5.77
2019-02-11T01:53:36.009Z,3.77
2019-02-11T01:56:05.387Z,3.80
2019-02-11T01:58:34.866Z,4.17
2019-02-11T02:01:05.238Z,4.07
2019-02-11T02:03:34.614Z,6.90
2019-02-11T02:06:04.005Z,4.00
2019-02-11T02:08:33.371Z,4.57
2019-02-11T02:11:02.791Z,6.00
2019-02-11T02:13:32.213Z,7.77
2019-02-11T02:16:01.877Z,5.73
2019-02-11T02:18:31.255Z,7.63
2019-02-11T02:21:00.908Z,5.95
2019-02-11T02:23:30.287Z,8.13
2019-02-11T02:25:59.680Z,6.43
2019-02-11T02:28:29.068Z,7.77
2019-02-11T02:30:58.776Z,12.30
2019-02-11T02:33:28.168Z,5.47
2019-02-11T02:36:00.553Z,13.20
2019-02-11T02:38:29.940Z,9.07
2019-02-11T02:40:59.330Z,6.37
2019-02-11T02:43:30.604Z,9.53
2019-02-11T02:46:00.006Z,13.50
2019-02-11T02:48:29.387Z,17.35
2019-02-11T02:50:58.815Z,10.03
2019-02-11T02:53:28.233Z,7.57
2019-02-11T02:55:57.838Z,7.57
2019-02-11T02:58:27.584Z,9.03
2019-02-11T03:00:57.223Z,13.13
2019-02-11T03:03:26.612Z,14.40
2019-02-11T03:05:55.996Z,9.80
2019-02-11T03:08:25.398Z,7.77
2019-02-11T03:10:54.790Z,10.90
2019-02-11T03:13:24.478Z,9.87
2019-02-11T03:15:53.846Z,10.28
2019-02-11T03:18:23.483Z,8.60
2019-02-11T03:20:52.902Z,9.60
2019-02-11T03:23:22.273Z,12.13
2019-02-11T03:25:51.648Z,10.87
2019-02-11T03:28:21.039Z,9.50
2019-02-11T03:30:50.422Z,13.00
2019-02-11T03:33:19.862Z,17.53
2019-02-11T03:35:49.461Z,10.10
2019-02-11T03:38:18.859Z,15.00
2019-02-11T03:40:48.229Z,16.93
2019-02-11T03:43:17.865Z,10.25
2019-02-11T03:45:47.314Z,11.60
2019-02-11T03:48:16.909Z,17.33
2019-02-11T03:50:46.286Z,13.77
2019-02-11T03:53:15.914Z,13.85
2019-02-11T03:55:45.279Z,13.97
2019-02-11T03:58:14.696Z,11.57
2019-02-11T04:00:44.387Z,15.68
2019-02-11T04:03:13.955Z,18.80
2019-02-11T04:05:45.877Z,14.33
2019-02-11T04:08:15.348Z,9.07
2019-02-11T04:10:44.721Z,10.47
2019-02-11T04:13:14.466Z,15.83
2019-02-11T04:15:44.113Z,11.33
2019-02-11T04:18:14.088Z,9.33
2019-02-11T04:20:43.450Z,13.23
2019-02-11T04:23:12.907Z,16.45
2019-02-11T04:25:42.329Z,14.43
2019-02-11T04:28:11.704Z,10.97
2019-02-11T04:30:41.105Z,15.43
2019-02-11T04:33:10.672Z,14.13
2019-02-11T04:35:41.261Z,9.67
2019-02-11T04:38:15.987Z,9.70
2019-02-11T04:40:45.419Z,9.40
2019-02-11T04:43:15.374Z,10.87
2019-02-11T04:45:49.660Z,8.57
2019-02-11T04:48:20.858Z,11.47
2019-02-11T04:51:06.368Z,8.97
2019-02-11T04:53:39.996Z,9.67
2019-02-11T04:56:26.463Z,12.93
2019-02-11T04:59:02.161Z,12.07
2019-02-11T05:01:37.303Z,9.40
2019-02-11T05:04:09.402Z,9.63
2019-02-11T05:06:41.615Z,13.05
2019-02-11T05:09:11.147Z,7.90
2019-02-11T05:11:40.514Z,12.07
2019-02-11T05:14:12.272Z,6.67
2019-02-11T05:16:41.645Z,7.10
2019-02-11T05:19:11.412Z,9.37
2019-02-11T05:21:40.915Z,12.63
2019-02-11T05:24:10.405Z,8.53
2019-02-11T05:26:39.871Z,11.03
2019-02-11T05:29:11.993Z,7.83
2019-02-11T05:31:44.703Z,9.68
2019-02-11T05:34:14.094Z,12.35
2019-02-11T05:36:43.559Z,10.23
2019-02-11T05:39:13.125Z,12.97
2019-02-11T05:41:44.542Z,7.30
2019-02-11T05:44:15.789Z,11.33
2019-02-11T05:46:45.693Z,14.10
2019-02-11T05:49:15.149Z,10.50
2019-02-11T05:51:44.808Z,12.23
2019-02-11T05:54:14.301Z,11.00
2019-02-11T05:56:44.020Z,12.20
2019-02-11T05:59:19.993Z,17.50
2019-02-11T06:02:19.035Z,12.33
2019-02-11T06:04:47.400Z,8.30
2019-02-11T06:07:16.929Z,10.58
2019-02-11T06:09:46.409Z,17.57
2019-02-11T06:12:15.844Z,20.07
2019-02-11T06:14:47.956Z,16.07
2019-02-11T06:17:17.434Z,14.58
2019-02-11T06:19:46.907Z,12.53
2019-02-11T06:22:16.670Z,16.93
2019-02-11T06:24:46.326Z,12.23
2019-02-11T06:27:15.963Z,13.03
2019-02-11T06:29:45.423Z,11.33
2019-02-11T06:32:15.176Z,9.23
2019-02-11T06:34:45.995Z,13.45
2019-02-11T06:37:15.416Z,9.87
2019-02-11T06:39:45.065Z,9.65
2019-02-11T06:42:14.519Z,10.75
2019-02-11T06:44:43.979Z,13.43
2019-02-11T06:47:13.742Z,9.97
2019-02-11T06:49:43.463Z,11.17
2019-02-11T06:52:12.980Z,6.15
2019-02-11T06:54:43.232Z,13.20
2019-02-11T06:57:15.834Z,7.03
2019-02-11T06:59:45.300Z,11.43
2019-02-11T07:02:15.027Z,6.33
2019-02-11T07:04:44.484Z,10.82
2019-02-11T07:07:13.977Z,8.97
2019-02-11T07:09:43.902Z,9.90
2019-02-11T07:12:13.359Z,13.97
2019-02-11T07:14:42.886Z,7.00
2019-02-11T07:17:12.688Z,12.53
2019-02-11T07:19:42.206Z,7.33
2019-02-11T07:22:11.966Z,10.40
2019-02-11T07:24:42.027Z,11.57
2019-02-11T07:27:12.102Z,10.25
2019-02-11T07:29:41.767Z,9.73
2019-02-11T07:32:11.223Z,9.90
2019-02-11T07:34:41.012Z,13.13
2019-02-11T07:37:10.588Z,7.90
2019-02-11T07:39:40.040Z,9.57
2019-02-11T07:42:13.870Z,7.10
2019-02-11T07:44:44.831Z,11.67
2019-02-11T07:47:14.344Z,6.30
2019-02-11T07:49:43.746Z,8.23
2019-02-11T07:52:13.500Z,10.40
2019-02-11T07:54:43.351Z,14.23
2019-02-11T07:57:12.948Z,14.17
2019-02-11T07:59:42.894Z,10.80
2019-02-11T08:02:12.730Z,18.67
2019-02-11T08:04:42.278Z,9.93
2019-02-11T08:07:11.995Z,10.70
2019-02-11T08:09:41.715Z,11.00
2019-02-11T08:12:11.116Z,15.47
2019-02-11T08:14:41.108Z,11.00
2019-02-11T08:17:10.709Z,15.00
2019-02-11T08:19:40.194Z,12.13
2019-02-11T08:22:09.670Z,13.27
2019-02-11T08:24:39.123Z,14.27
2019-02-11T08:27:08.867Z,11.57
2019-02-11T08:29:38.521Z,16.90
2019-02-11T08:32:08.029Z,11.08
2019-02-11T08:34:37.836Z,8.98
2019-02-11T08:37:07.282Z,9.53
2019-02-11T08:39:36.800Z,12.07
2019-02-11T08:42:06.233Z,9.10
2019-02-11T08:44:35.885Z,7.90
2019-02-11T08:47:05.303Z,10.40
2019-02-11T08:49:35.015Z,17.97
2019-02-11T08:52:04.456Z,8.93
2019-02-11T08:54:33.972Z,9.20
2019-02-11T08:57:03.454Z,12.33
2019-02-11T08:59:33.175Z,8.07
2019-02-11T09:02:02.932Z,9.57
2019-02-11T09:04:32.837Z,15.30
2019-02-11T09:07:02.697Z,10.33
2019-02-11T09:09:32.255Z,15.00
2019-02-11T09:12:01.997Z,7.10
2019-02-11T09:14:31.463Z,9.13
2019-02-11T09:17:01.002Z,12.07
2019-02-11T09:19:30.399Z,11.25
2019-02-11T09:22:07.267Z,11.77
2019-02-11T09:24:35.185Z,7.45
2019-02-11T09:27:04.778Z,16.57
2019-02-11T09:29:34.542Z,18.73
2019-02-11T09:32:04.051Z,13.73
2019-02-11T09:34:33.778Z,13.47
2019-02-11T09:37:04.458Z,10.60
2019-02-11T09:39:34.771Z,13.58
2019-02-11T09:42:06.458Z,10.10
2019-02-11T09:44:35.713Z,6.90
2019-02-11T09:47:05.211Z,13.07
2019-02-11T09:49:34.916Z,13.70
2019-02-11T09:52:05.653Z,9.33
2019-02-11T09:54:36.012Z,14.03
2019-02-11T09:59:45.364Z,8.50
2019-02-11T10:02:14.886Z,12.40
2019-02-11T10:04:47.848Z,6.72
2019-02-11T10:07:17.309Z,15.23
2019-02-11T10:09:47.928Z,12.30
2019-02-11T10:12:21.487Z,10.60
2019-02-11T10:14:48.589Z,11.47
2019-02-11T10:17:18.321Z,16.10
2019-02-11T10:19:47.823Z,15.90
2019-02-11T10:22:17.571Z,13.60
2019-02-11T10:24:47.540Z,10.90
2019-02-11T10:27:17.027Z,15.07
2019-02-11T10:29:46.807Z,10.60
2019-02-11T10:32:16.784Z,12.30
2019-02-11T10:34:47.270Z,9.58
2019-02-11T10:37:18.767Z,14.90
2019-02-11T10:39:48.239Z,17.83
2019-02-11T10:42:17.761Z,11.97
2019-02-11T10:44:47.570Z,7.73
2019-02-11T10:47:17.195Z,11.03
2019-02-11T10:49:46.888Z,15.38
2019-02-11T10:52:16.702Z,11.07
2019-02-11T10:54:46.414Z,13.63
2019-02-11T10:57:16.554Z,10.60
2019-02-11T10:59:47.924Z,11.00
2019-02-11T11:02:19.021Z,12.87
2019-02-11T11:04:50.891Z,17.48
2019-02-11T11:07:22.465Z,6.57
2019-02-11T11:09:52.244Z,6.57
2019-02-11T11:12:21.795Z,11.07
2019-02-11T11:14:51.352Z,9.13
2019-02-11T11:17:22.299Z,16.40
2019-02-11T11:19:53.567Z,8.80
2019-02-11T11:22:23.301Z,10.28
2019-02-11T11:24:52.892Z,10.98
2019-02-11T11:27:23.058Z,8.23
2019-02-11T11:29:52.717Z,13.50
2019-02-11T11:32:23.040Z,11.55
2019-02-11T11:34:52.724Z,11.60
2019-02-11T11:37:22.225Z,8.67
2019-02-11T11:39:51.717Z,10.80
2019-02-11T11:42:21.232Z,11.03
2019-02-11T11:44:51.084Z,7.70
2019-02-11T11:47:20.638Z,11.67
2019-02-11T11:49:51.142Z,9.83
2019-02-11T11:52:20.917Z,10.30
2019-02-11T11:54:50.652Z,6.57
2019-02-11T11:57:20.690Z,16.43
2019-02-11T11:59:52.714Z,12.77
2019-02-11T12:02:22.465Z,6.67
2019-02-11T12:04:52.092Z,9.33
2019-02-11T12:07:21.773Z,9.80
2019-02-11T12:09:51.460Z,7.10
2019-02-11T12:12:21.264Z,7.10
2019-02-11T12:14:51.025Z,12.60
2019-02-11T12:17:20.482Z,7.77
2019-02-11T12:19:49.959Z,7.70
2019-02-11T12:22:19.408Z,9.10
2019-02-11T12:24:48.943Z,11.80
2019-02-11T12:27:20.939Z,13.32
2019-02-11T12:29:51.120Z,9.50
2019-02-11T12:32:29.356Z,8.10
2019-02-11T12:34:58.727Z,8.27
2019-02-11T12:37:28.698Z,8.23
2019-02-11T12:40:02.485Z,7.78
2019-02-11T12:42:32.075Z,8.93
2019-02-11T12:45:02.206Z,11.43
2019-02-11T12:47:31.700Z,9.60
2019-02-11T12:50:01.420Z,9.87
2019-02-11T12:52:31.094Z,7.73
2019-02-11T12:55:00.836Z,10.13
2019-02-11T12:57:30.546Z,5.40
2019-02-11T13:00:00.190Z,6.37
2019-02-11T13:02:30.007Z,10.17
2019-02-11T13:04:59.531Z,9.27
2019-02-11T13:07:29.046Z,7.13
2019-02-11T13:09:58.767Z,10.90
2019-02-11T13:12:28.250Z,6.67
2019-02-11T13:15:02.284Z,11.03
2019-02-11T13:17:42.664Z,11.63
2019-02-11T13:20:08.329Z,6.60
2019-02-11T13:22:36.189Z,9.20
2019-02-11T13:25:09.920Z,9.17
2019-02-11T13:27:39.425Z,12.33
2019-02-11T13:30:21.011Z,11.20
2019-02-11T13:32:50.690Z,8.23
2019-02-11T13:35:20.396Z,12.53
2019-02-11T13:37:54.335Z,11.67
2019-02-11T13:40:21.430Z,12.40
2019-02-11T13:42:50.878Z,10.55
2019-02-11T13:45:24.077Z,13.97
2019-02-11T13:47:57.447Z,9.10
2019-02-11T13:50:31.329Z,5.23
2019-02-11T13:53:00.923Z,12.95
2019-02-11T13:55:31.734Z,10.67
2019-02-11T13:58:03.158Z,9.08
2019-02-11T14:00:34.026Z,9.87
2019-02-11T14:03:07.456Z,5.22
2019-02-11T14:05:36.986Z,11.13
2019-02-11T14:08:07.491Z,6.90
2019-02-11T14:10:36.997Z,11.95
2019-02-11T14:13:06.965Z,4.17
2019-02-11T14:15:37.406Z,12.60
2019-02-11T14:18:15.985Z,8.90
2019-02-11T14:20:49.409Z,6.20
2019-02-11T14:23:17.669Z,10.20
2019-02-11T14:25:47.808Z,5.00
2019-02-11T14:28:19.413Z,8.27
2019-02-11T14:30:49.234Z,7.93
2019-02-11T14:33:19.172Z,8.83
2019-02-11T14:35:48.962Z,5.80
2019-02-11T14:38:25.100Z,3.73
2019-02-11T14:40:56.130Z,4.00
2019-02-11T14:43:26.141Z,7.58
2019-02-11T14:45:57.010Z,7.47
2019-02-11T14:48:28.981Z,7.80
2019-02-11T14:50:58.245Z,7.53
2019-02-11T14:53:27.865Z,9.47
2019-02-11T14:55:57.800Z,5.13
2019-02-11T14:58:27.285Z,4.90
2019-02-11T15:00:56.997Z,9.90
2019-02-11T15:03:26.446Z,10.23
2019-02-11T15:05:55.993Z,10.23
2019-02-11T15:08:25.488Z,7.00
2019-02-11T15:10:55.769Z,7.00
2019-02-11T15:13:28.620Z,6.07
2019-02-11T15:15:58.691Z,8.80
2019-02-11T15:18:34.102Z,7.80
2019-02-11T15:21:05.414Z,9.10
2019-02-11T15:23:42.252Z,9.97
2019-02-11T15:26:11.711Z,10.80
2019-02-11T15:28:43.333Z,4.80
2019-02-11T15:31:12.910Z,5.53
2019-02-11T15:33:44.076Z,6.87
2019-02-11T15:36:15.087Z,5.67
2019-02-11T15:38:44.491Z,7.07
2019-02-11T15:41:15.582Z,6.27
2019-02-11T15:43:46.514Z,4.57
2019-02-11T15:46:16.018Z,6.53
2019-02-11T15:48:45.739Z,6.53
2019-02-11T15:51:29.739Z,9.77
2019-02-11T15:53:59.160Z,5.17
2019-02-11T15:56:28.734Z,6.17
2019-02-11T15:58:58.266Z,5.15
2019-02-11T16:01:29.513Z,7.13
2019-02-11T16:03:59.921Z,6.13
2019-02-11T16:06:38.011Z,9.00
2019-02-11T16:09:04.896Z,3.43
2019-02-11T16:11:35.906Z,5.80
2019-02-11T16:14:05.445Z,6.03
2019-02-11T16:16:35.014Z,5.03
2019-02-11T16:19:04.825Z,4.30
2019-02-11T16:21:34.380Z,6.40
2019-02-11T16:24:03.954Z,6.40
2019-02-11T16:26:35.088Z,5.53
2019-02-11T16:29:04.828Z,4.73
2019-02-11T16:31:34.338Z,7.65
2019-02-11T16:34:05.513Z,3.60
2019-02-11T16:36:34.963Z,6.62
2019-02-11T16:39:08.207Z,5.53
2019-02-11T16:41:37.811Z,9.70
2019-02-11T16:44:08.196Z,7.73
2019-02-11T16:46:37.637Z,4.90
2019-02-11T16:49:07.083Z,5.87
2019-02-11T16:51:38.156Z,7.93
2019-02-11T16:54:10.383Z,6.20
2019-02-11T16:56:41.983Z,5.33
2019-02-11T16:59:11.673Z,5.05
2019-02-11T17:01:43.317Z,7.47
2019-02-11T17:04:12.994Z,7.30
2019-02-11T17:06:43.147Z,18.77
2019-02-11T17:09:12.772Z,8.30
2019-02-11T17:11:42.245Z,7.67
2019-02-11T17:14:13.030Z,6.33
2019-02-11T17:16:43.135Z,5.90
2019-02-11T17:19:12.995Z,6.05
2019-02-11T17:21:42.527Z,8.37
2019-02-11T17:24:12.054Z,9.20
2019-02-11T17:26:42.242Z,9.67
2019-02-11T17:29:12.948Z,14.37
2019-02-11T17:31:42.362Z,9.83
2019-02-11T17:34:11.903Z,10.80
2019-02-11T17:36:41.431Z,8.83
2019-02-11T17:39:32.621Z,10.32
2019-02-11T17:42:02.025Z,12.27
2019-02-11T17:44:31.383Z,11.45
2019-02-11T17:47:00.795Z,12.70
2019-02-11T17:49:30.164Z,10.38
2019-02-11T17:51:59.561Z,7.28
2019-02-11T17:54:28.937Z,15.43
2019-02-11T17:56:58.298Z,7.03
2019-02-11T17:59:27.696Z,9.17
2019-02-11T18:01:58.428Z,10.18
2019-02-11T18:04:28.132Z,11.48
2019-02-11T18:06:58.042Z,8.15
2019-02-11T18:09:28.112Z,12.60
2019-02-11T18:11:58.128Z,14.00
2019-02-11T18:14:27.504Z,14.07
2019-02-11T18:16:56.936Z,12.80
2019-02-11T18:19:26.584Z,15.37
2019-02-11T18:21:55.949Z,13.72
2019-02-11T18:24:25.327Z,16.40
2019-02-11T18:26:55.469Z,16.77
2019-02-11T18:29:24.857Z,15.60
2019-02-11T18:31:54.217Z,16.27
2019-02-11T18:34:23.607Z,13.97
2019-02-11T18:36:52.969Z,15.57
2019-02-11T18:39:22.686Z,18.90
2019-02-11T18:41:52.051Z,17.80
2019-02-11T18:44:21.434Z,13.17
2019-02-11T18:46:50.814Z,14.63
2019-02-11T18:49:20.508Z,14.30
2019-02-11T18:51:49.873Z,15.50
2019-02-11T18:54:19.383Z,15.18
2019-02-11T18:56:48.754Z,11.30
2019-02-11T18:59:24.496Z,13.83
2019-02-11T19:01:49.476Z,16.37
2019-02-11T19:04:19.109Z,14.63
2019-02-11T19:06:48.477Z,10.20
2019-02-11T19:09:19.170Z,15.08
2019-02-11T19:11:48.638Z,15.80
2019-02-11T19:14:18.025Z,10.97
2019-02-11T19:16:48.684Z,14.53
2019-02-11T19:19:18.075Z,15.13
2019-02-11T19:21:47.444Z,19.50
2019-02-11T19:24:16.826Z,24.37
2019-02-11T19:26:46.264Z,17.93
2019-02-11T19:29:15.651Z,20.50
2019-02-11T19:31:45.111Z,15.83
2019-02-11T19:34:14.515Z,16.70
2019-02-11T19:36:43.859Z,15.03
2019-02-11T19:39:13.318Z,16.87
2019-02-11T19:41:43.177Z,21.13
2019-02-11T19:44:12.654Z,13.95
2019-02-11T19:46:42.043Z,20.00
2019-02-11T19:49:11.435Z,20.20
2019-02-11T19:51:40.810Z,18.10
2019-02-11T19:54:11.115Z,15.53
2019-02-11T19:56:40.488Z,24.97
2019-02-11T19:59:09.896Z,18.73
2019-02-11T20:01:39.250Z,21.07
2019-02-11T20:04:08.634Z,18.87
2019-02-11T20:06:38.006Z,23.30
2019-02-11T20:09:08.448Z,17.77
2019-02-11T20:11:38.962Z,14.60
2019-02-11T20:14:08.350Z,19.53
2019-02-11T20:16:37.713Z,18.10
2019-02-11T20:19:07.092Z,26.03
2019-02-11T20:21:36.458Z,15.33
2019-02-11T20:24:05.847Z,18.20
2019-02-11T20:26:37.056Z,24.30
2019-02-11T20:29:06.704Z,18.93
2019-02-11T20:31:36.076Z,15.07
2019-02-11T20:34:05.870Z,18.77
2019-02-11T20:36:35.246Z,20.53
2019-02-11T20:39:05.794Z,17.13
2019-02-11T20:41:35.148Z,22.97
2019-02-11T20:44:04.786Z,20.17
2019-02-11T20:46:34.163Z,18.05
2019-02-11T20:49:03.548Z,19.80
2019-02-11T20:51:32.949Z,17.20
2019-02-11T20:54:02.327Z,21.73
2019-02-11T20:56:32.831Z,13.43
2019-02-11T20:59:02.207Z,17.33
2019-02-11T21:01:31.587Z,18.90
2019-02-11T21:04:00.977Z,16.90
2019-02-11T21:06:30.350Z,16.97
2019-02-11T21:08:59.735Z,15.23
2019-02-11T21:11:29.346Z,28.87
2019-02-11T21:13:58.762Z,14.60
2019-02-11T21:16:28.108Z,16.52
2019-02-11T21:18:57.484Z,14.17
2019-02-11T21:21:26.865Z,19.73
2019-02-11T21:23:56.238Z,16.07
2019-02-11T21:26:25.612Z,17.13
2019-02-11T21:28:54.985Z,16.00
2019-02-11T21:31:24.645Z,19.77
2019-02-11T21:33:54.031Z,25.45
2019-02-11T21:36:23.711Z,23.40
2019-02-11T21:38:53.339Z,26.10
2019-02-11T21:41:22.727Z,24.47
2019-02-11T21:43:52.086Z,20.50
2019-02-11T21:46:21.552Z,17.27
2019-02-11T21:48:50.973Z,17.90
2019-02-11T21:51:20.423Z,22.50
2019-02-11T21:53:51.535Z,17.02
2019-02-11T21:56:20.944Z,18.07
2019-02-11T21:58:51.763Z,12.77
2019-02-11T22:01:21.395Z,23.07
2019-02-11T22:03:50.877Z,18.17
2019-02-11T22:06:20.370Z,29.90
2019-02-11T22:08:50.878Z,13.53
2019-02-11T22:11:20.922Z,17.48
2019-02-11T22:13:50.934Z,15.70
2019-02-11T22:16:21.069Z,26.17
2019-02-11T22:18:50.432Z,20.47
2019-02-11T22:21:19.884Z,22.00
2019-02-11T22:23:49.283Z,19.17
2019-02-11T22:26:19.504Z,18.50
2019-02-11T22:28:48.899Z,19.37
2019-02-11T22:31:18.527Z,16.27
2019-02-11T22:33:47.966Z,9.53
2019-02-11T22:36:17.532Z,19.80
2019-02-11T22:38:47.180Z,15.87
2019-02-11T22:41:16.728Z,18.52
2019-02-11T22:43:46.187Z,17.27
2019-02-11T22:46:15.565Z,18.70
2019-02-11T22:48:45.201Z,15.53
2019-02-11T22:51:14.658Z,18.93
2019-02-11T22:53:44.291Z,16.13
2019-02-11T22:56:13.671Z,17.83
2019-02-11T22:58:43.149Z,17.10
2019-02-11T23:01:12.891Z,22.20
2019-02-11T23:03:42.308Z,17.97
2019-02-11T23:06:11.697Z,17.23
2019-02-11T23:08:42.749Z,17.75
2019-02-11T23:11:12.127Z,17.97
2019-02-11T23:13:41.513Z,27.03
2019-02-11T23:16:12.041Z,22.42
2019-02-11T23:18:42.264Z,17.85
2019-02-11T23:21:12.251Z,15.53
2019-02-11T23:23:42.234Z,18.80
2019-02-11T23:26:11.749Z,21.07
2019-02-11T23:28:41.246Z,16.70
2019-02-11T23:31:10.983Z,18.43
2019-02-11T23:33:40.425Z,15.80
2019-02-11T23:36:09.761Z,16.80
2019-02-11T23:38:39.154Z,21.43
2019-02-11T23:41:08.557Z,19.70
2019-02-11T23:43:38.278Z,18.50
2019-02-11T23:46:07.694Z,21.03
2019-02-11T23:48:37.098Z,22.47
2019-02-11T23:51:06.785Z,20.70
2019-02-11T23:53:36.412Z,15.57
2019-02-11T23:56:05.858Z,27.20
2019-02-11T23:58:35.273Z,23.07
