createdAt,value
2024-03-16T00:01:36.843Z,43.27
2024-03-16T00:04:04.305Z,44.40
2024-03-16T00:06:31.298Z,49.87
2024-03-16T00:08:58.606Z,49.20
2024-03-16T00:11:28.290Z,41.10
2024-03-16T00:13:55.572Z,42.77
2024-03-16T00:16:22.414Z,40.43
2024-03-16T00:18:49.717Z,45.87
2024-03-16T00:21:16.683Z,40.73
2024-03-16T00:23:44.420Z,45.27
2024-03-16T00:26:12.705Z,52.53
2024-03-16T00:28:40.047Z,55.13
2024-03-16T00:31:07.704Z,47.30
2024-03-16T00:33:35.174Z,41.93
2024-03-16T00:36:02.094Z,47.13
2024-03-16T00:38:30.051Z,44.00
2024-03-16T00:40:57.458Z,44.57
2024-03-16T00:43:24.729Z,44.20
2024-03-16T00:45:51.730Z,42.63
2024-03-16T00:48:19.010Z,37.53
2024-03-16T00:50:45.858Z,46.00
2024-03-16T00:53:13.045Z,43.93
2024-03-16T00:55:39.896Z,46.33
2024-03-16T00:58:07.366Z,48.90
2024-03-16T01:00:34.383Z,47.90
2024-03-16T01:03:01.566Z,41.47
2024-03-16T01:05:29.821Z,42.50
2024-03-16T01:07:57.511Z,50.83
2024-03-16T01:10:24.539Z,43.63
2024-03-16T01:12:52.120Z,38.33
2024-03-16T01:15:19.068Z,42.33
2024-03-16T01:17:46.299Z,41.80
2024-03-16T01:20:14.813Z,51.97
2024-03-16T01:22:42.019Z,44.70
2024-03-16T01:25:09.707Z,47.47
2024-03-16T01:27:37.156Z,48.70
2024-03-16T01:30:04.818Z,48.63
2024-03-16T01:32:32.067Z,48.37
2024-03-16T01:34:59.891Z,52.77
2024-03-16T01:37:27.031Z,47.37
2024-03-16T01:39:56.479Z,50.47
2024-03-16T01:42:23.690Z,48.83
2024-03-16T01:45:03.267Z,46.90
2024-03-16T01:47:32.879Z,43.87
2024-03-16T01:50:00.350Z,45.10
2024-03-16T01:52:27.719Z,49.13
2024-03-16T01:54:54.761Z,56.67
2024-03-16T01:57:22.013Z,61.93
2024-03-16T01:59:51.581Z,49.60
2024-03-16T02:02:38.067Z,55.60
2024-03-16T02:05:06.227Z,54.00
2024-03-16T02:07:39.568Z,48.30
2024-03-16T02:10:10.390Z,58.43
2024-03-16T02:12:38.489Z,50.80
2024-03-16T02:15:05.952Z,52.57
2024-03-16T02:17:33.267Z,51.30
2024-03-16T02:20:00.139Z,51.03
2024-03-16T02:22:27.360Z,48.97
2024-03-16T02:24:54.891Z,44.87
2024-03-16T02:27:22.096Z,52.37
2024-03-16T02:29:49.140Z,55.77
2024-03-16T02:32:16.366Z,53.27
2024-03-16T02:34:43.249Z,52.57
2024-03-16T02:37:10.725Z,53.87
2024-03-16T02:39:37.808Z,53.27
2024-03-16T02:42:06.048Z,50.63
2024-03-16T02:44:33.197Z,49.47
2024-03-16T02:47:00.773Z,46.23
2024-03-16T02:49:27.774Z,51.00
2024-03-16T02:51:55.115Z,52.07
2024-03-16T02:54:21.970Z,46.20
2024-03-16T02:56:49.404Z,50.37
2024-03-16T02:59:16.397Z,51.07
2024-03-16T03:01:43.753Z,53.57
2024-03-16T03:04:10.832Z,50.43
2024-03-16T03:06:39.648Z,49.73
2024-03-16T03:09:08.651Z,51.17
2024-03-16T03:11:38.884Z,49.63
2024-03-16T03:14:07.730Z,52.03
2024-03-16T03:16:35.160Z,54.40
2024-03-16T03:19:02.259Z,48.50
2024-03-16T03:21:30.548Z,47.10
2024-03-16T03:23:57.996Z,51.10
2024-03-16T03:26:25.281Z,54.47
2024-03-16T03:28:52.662Z,46.43
2024-03-16T03:31:19.986Z,44.60
2024-03-16T03:33:47.382Z,44.47
2024-03-16T03:36:14.683Z,48.70
2024-03-16T03:38:41.613Z,60.80
2024-03-16T03:41:09.392Z,58.80
2024-03-16T03:43:38.652Z,66.77
2024-03-16T03:46:06.416Z,55.23
2024-03-16T03:48:43.012Z,57.53
2024-03-16T03:51:10.512Z,55.60
2024-03-16T03:53:37.364Z,47.30
2024-03-16T03:56:04.835Z,49.07
2024-03-16T03:58:31.722Z,49.80
2024-03-16T04:00:59.441Z,47.03
2024-03-16T04:03:26.934Z,44.00
2024-03-16T04:05:54.486Z,49.03
2024-03-16T04:08:21.626Z,51.90
2024-03-16T04:10:49.006Z,45.57
2024-03-16T04:13:16.067Z,44.67
2024-03-16T04:15:43.895Z,48.37
2024-03-16T04:18:11.725Z,47.87
2024-03-16T04:20:39.826Z,46.63
2024-03-16T04:23:08.268Z,47.87
2024-03-16T04:25:35.635Z,46.37
2024-03-16T04:28:02.584Z,47.50
2024-03-16T04:30:29.940Z,46.40
2024-03-16T04:32:56.857Z,50.60
2024-03-16T04:35:24.032Z,43.27
2024-03-16T04:37:51.976Z,46.47
2024-03-16T04:40:19.950Z,45.90
2024-03-16T04:42:46.968Z,42.47
2024-03-16T04:45:14.307Z,44.57
2024-03-16T04:47:41.531Z,50.67
2024-03-16T04:50:08.881Z,44.87
2024-03-16T04:52:35.851Z,47.63
2024-03-16T04:55:04.540Z,42.23
2024-03-16T04:57:31.771Z,43.67
2024-03-16T04:59:59.064Z,50.23
2024-03-16T05:02:25.933Z,45.07
2024-03-16T05:04:54.796Z,57.60
2024-03-16T05:07:22.803Z,47.50
2024-03-16T05:09:50.664Z,54.30
2024-03-16T05:12:19.616Z,53.73
2024-03-16T05:14:47.015Z,53.87
2024-03-16T05:17:14.440Z,50.47
2024-03-16T05:19:41.634Z,53.13
2024-03-16T05:22:09.197Z,45.57
2024-03-16T05:24:36.486Z,45.20
2024-03-16T05:27:03.421Z,49.23
2024-03-16T05:29:30.542Z,47.53
2024-03-16T05:31:59.895Z,47.40
2024-03-16T05:34:27.592Z,50.30
2024-03-16T05:36:54.533Z,47.77
2024-03-16T05:39:21.845Z,45.40
2024-03-16T05:41:49.419Z,45.57
2024-03-16T05:44:16.693Z,55.47
2024-03-16T05:46:43.707Z,48.27
2024-03-16T05:49:11.065Z,44.17
2024-03-16T05:51:38.262Z,67.67
2024-03-16T05:54:05.943Z,95.40
2024-03-16T05:56:33.808Z,60.07
2024-03-16T05:59:01.374Z,48.63
2024-03-16T06:01:28.456Z,42.97
2024-03-16T06:03:56.631Z,48.47
2024-03-16T06:06:23.679Z,46.03
2024-03-16T06:08:50.911Z,58.07
2024-03-16T06:11:17.951Z,106.77
2024-03-16T06:13:45.631Z,72.47
2024-03-16T06:16:12.879Z,87.70
2024-03-16T06:18:44.246Z,54.47
2024-03-16T06:21:12.071Z,49.43
2024-03-16T06:23:39.573Z,59.37
2024-03-16T06:26:07.753Z,46.77
2024-03-16T06:28:38.227Z,37.83
2024-03-16T06:31:09.170Z,38.13
2024-03-16T06:33:37.917Z,47.27
2024-03-16T06:36:05.120Z,44.87
2024-03-16T06:38:32.403Z,75.73
2024-03-16T06:40:59.263Z,56.20
2024-03-16T06:43:26.558Z,50.60
2024-03-16T06:45:53.555Z,40.43
2024-03-16T06:48:21.205Z,47.37
2024-03-16T06:50:50.283Z,40.17
2024-03-16T06:53:17.589Z,43.47
2024-03-16T06:55:55.347Z,41.53
2024-03-16T06:58:25.862Z,40.00
2024-03-16T07:00:53.871Z,41.03
2024-03-16T07:03:22.047Z,35.50
2024-03-16T07:05:48.952Z,34.43
2024-03-16T07:08:18.534Z,37.70
2024-03-16T07:10:46.495Z,37.07
2024-03-16T07:13:13.974Z,39.90
2024-03-16T07:15:41.013Z,39.53
2024-03-16T07:18:08.676Z,33.07
2024-03-16T07:20:36.124Z,38.77
2024-03-16T07:23:03.961Z,35.73
2024-03-16T07:25:31.375Z,34.33
2024-03-16T07:27:58.750Z,32.60
2024-03-16T07:30:26.523Z,34.53
2024-03-16T07:32:53.958Z,31.33
2024-03-16T07:35:21.063Z,37.30
2024-03-16T07:37:48.334Z,32.42
2024-03-16T07:40:15.588Z,31.10
2024-03-16T07:42:43.349Z,33.40
2024-03-16T07:45:10.497Z,32.00
2024-03-16T07:47:38.166Z,32.63
2024-03-16T07:50:07.210Z,34.25
2024-03-16T07:52:35.280Z,30.15
2024-03-16T07:55:02.451Z,32.65
2024-03-16T07:57:29.999Z,32.33
2024-03-16T07:59:57.137Z,29.23
2024-03-16T08:02:24.472Z,34.33
2024-03-16T08:04:51.469Z,33.88
2024-03-16T08:07:18.670Z,27.63
2024-03-16T08:09:45.733Z,31.05
2024-03-16T08:12:13.251Z,30.75
2024-03-16T08:14:40.206Z,29.50
2024-03-16T08:17:08.532Z,31.55
2024-03-16T08:19:35.613Z,27.90
2024-03-16T08:22:04.249Z,27.80
2024-03-16T08:24:31.802Z,26.73
2024-03-16T08:26:59.016Z,29.60
2024-03-16T08:29:25.920Z,30.50
2024-03-16T08:31:53.094Z,28.10
2024-03-16T08:34:20.104Z,27.08
2024-03-16T08:36:47.335Z,27.17
2024-03-16T08:39:14.257Z,32.83
2024-03-16T08:41:41.669Z,29.55
2024-03-16T08:44:08.810Z,27.00
2024-03-16T08:46:36.151Z,29.05
2024-03-16T08:49:03.356Z,28.85
2024-03-16T08:51:30.610Z,30.38
2024-03-16T08:53:57.605Z,26.70
2024-03-16T08:56:29.032Z,28.08
2024-03-16T08:58:56.873Z,29.45
2024-03-16T09:01:24.372Z,27.25
2024-03-16T09:03:51.627Z,29.33
2024-03-16T09:06:18.840Z,28.83
2024-03-16T09:08:45.776Z,30.77
2024-03-16T09:11:12.997Z,27.95
2024-03-16T09:13:40.022Z,28.40
2024-03-16T09:16:07.555Z,29.33
2024-03-16T09:18:35.359Z,29.98
2024-03-16T09:21:04.121Z,28.02
2024-03-16T09:23:31.190Z,28.90
2024-03-16T09:25:58.724Z,29.40
2024-03-16T09:28:25.804Z,29.48
2024-03-16T09:30:56.681Z,27.52
2024-03-16T09:33:24.437Z,24.33
2024-03-16T09:35:54.748Z,31.02
2024-03-16T09:38:21.755Z,27.15
2024-03-16T09:40:57.254Z,29.65
