createdAt,value
2022-08-20T00:01:02.395Z,34.97
2022-08-20T00:06:06.861Z,32.65
2022-08-20T00:11:11.598Z,26.80
2022-08-20T00:16:15.433Z,26.95
2022-08-20T00:21:19.715Z,21.20
2022-08-20T00:26:23.495Z,25.13
2022-08-20T00:31:25.776Z,22.58
2022-08-20T00:36:32.525Z,20.33
2022-08-20T00:41:34.882Z,22.73
2022-08-20T00:46:37.472Z,25.80
2022-08-20T00:51:47.010Z,21.85
2022-08-20T00:56:54.825Z,21.70
2022-08-20T01:01:57.999Z,21.55
2022-08-20T01:07:00.758Z,20.52
2022-08-20T01:12:03.272Z,18.30
2022-08-20T01:17:08.269Z,17.23
2022-08-20T01:22:32.101Z,15.95
2022-08-20T01:27:35.045Z,19.83
2022-08-20T01:32:44.468Z,22.50
2022-08-20T01:37:46.315Z,20.83
2022-08-20T01:53:33.778Z,14.35
2022-08-20T01:58:39.733Z,14.25
2022-08-20T02:03:44.758Z,13.85
2022-08-20T02:08:46.693Z,13.00
2022-08-20T02:13:52.514Z,13.15
2022-08-20T02:18:58.598Z,12.75
2022-08-20T02:24:01.592Z,12.15
2022-08-20T02:29:08.812Z,11.98
2022-08-20T02:34:14.741Z,12.10
2022-08-20T02:39:26.559Z,13.90
2022-08-20T02:44:57.082Z,13.05
2022-08-20T02:50:50.804Z,13.93
2022-08-20T02:56:33.082Z,13.73
2022-08-20T03:01:55.846Z,15.65
2022-08-20T03:07:02.555Z,16.30
2022-08-20T03:12:05.536Z,16.75
2022-08-20T03:17:07.429Z,14.65
2022-08-20T03:22:09.202Z,14.90
2022-08-20T03:27:12.724Z,16.30
2022-08-20T03:32:14.497Z,13.35
2022-08-20T03:37:16.772Z,13.55
2022-08-20T03:42:18.613Z,16.88
2022-08-20T03:47:20.890Z,13.82
2022-08-20T03:52:22.624Z,15.27
2022-08-20T03:57:24.607Z,13.95
2022-08-20T04:02:27.312Z,14.65
2022-08-20T04:07:29.048Z,13.88
2022-08-20T04:12:30.857Z,14.35
2022-08-20T04:17:33.471Z,13.70
2022-08-20T04:22:35.302Z,13.05
2022-08-20T04:27:38.571Z,13.02
2022-08-20T04:32:41.729Z,13.75
2022-08-20T04:37:46.545Z,12.57
2022-08-20T04:42:48.366Z,13.63
2022-08-20T04:47:55.403Z,10.88
2022-08-20T04:52:59.702Z,9.50
2022-08-20T04:58:11.502Z,9.50
2022-08-20T05:03:13.499Z,9.38
2022-08-20T05:08:20.204Z,9.70
2022-08-20T05:13:26.769Z,9.05
2022-08-20T05:18:32.919Z,8.35
2022-08-20T05:23:37.764Z,6.38
2022-08-20T05:28:47.242Z,7.20
2022-08-20T05:34:09.540Z,6.85
2022-08-20T05:39:13.438Z,7.03
2022-08-20T05:44:15.507Z,7.57
2022-08-20T05:49:20.792Z,7.10
2022-08-20T05:54:23.947Z,6.80
2022-08-20T05:59:27.635Z,7.38
2022-08-20T06:04:32.170Z,7.07
2022-08-20T06:09:36.195Z,7.80
2022-08-20T06:14:38.518Z,10.23
2022-08-20T06:19:46.958Z,8.75
2022-08-20T06:24:49.347Z,8.63
2022-08-20T06:29:51.813Z,9.38
2022-08-20T06:34:54.212Z,8.77
2022-08-20T06:39:56.082Z,8.38
2022-08-20T06:44:59.682Z,9.48
2022-08-20T06:50:01.822Z,10.13
2022-08-20T06:55:04.428Z,10.82
2022-08-20T07:00:09.829Z,10.55
2022-08-20T07:05:12.767Z,8.77
2022-08-20T07:10:15.556Z,10.13
2022-08-20T07:15:19.035Z,8.13
2022-08-20T07:20:21.275Z,7.63
2022-08-20T07:25:23.685Z,10.18
2022-08-20T07:30:57.142Z,9.57
2022-08-20T07:36:02.050Z,8.73
2022-08-20T07:41:13.260Z,8.75
2022-08-20T07:46:17.700Z,8.77
2022-08-20T07:51:22.934Z,6.03
2022-08-20T07:56:24.775Z,6.90
2022-08-20T08:01:30.385Z,4.88
2022-08-20T08:06:32.641Z,4.50
2022-08-20T08:11:38.413Z,3.53
2022-08-20T08:16:40.261Z,2.75
2022-08-20T08:21:42.316Z,2.92
2022-08-20T08:26:44.753Z,2.90
2022-08-20T08:31:46.651Z,2.90
2022-08-20T08:36:48.466Z,3.00
2022-08-20T08:41:51.564Z,2.80
2022-08-20T08:46:58.490Z,3.72
2022-08-20T08:52:08.759Z,4.28
2022-08-20T08:57:11.010Z,2.87
2022-08-20T09:02:20.970Z,4.10
2022-08-20T09:07:26.327Z,4.35
2022-08-20T09:12:28.333Z,4.45
2022-08-20T09:17:30.105Z,4.57
2022-08-20T09:22:33.429Z,4.57
2022-08-20T09:27:35.209Z,4.13
2022-08-20T09:32:38.186Z,3.47
2022-08-20T09:37:40.649Z,3.42
2022-08-20T09:42:42.375Z,5.03
2022-08-20T09:47:57.011Z,4.82
2022-08-20T09:53:01.170Z,4.80
2022-08-20T09:58:07.593Z,4.43
2022-08-20T10:03:09.362Z,3.78
2022-08-20T10:08:12.387Z,3.78
2022-08-20T10:13:15.477Z,8.13
2022-08-20T10:18:18.125Z,7.55
2022-08-20T10:23:20.138Z,6.75
2022-08-20T10:28:22.317Z,7.30
2022-08-20T10:33:24.089Z,7.57
2022-08-20T10:38:25.863Z,7.10
2022-08-20T10:43:28.202Z,6.45
2022-08-20T10:48:30.166Z,6.30
2022-08-20T10:53:32.178Z,5.25
2022-08-20T10:58:39.307Z,3.25
2022-08-20T11:03:41.732Z,3.53
2022-08-20T11:08:43.707Z,3.65
2022-08-20T11:13:45.518Z,3.80
2022-08-20T11:18:47.658Z,3.58
2022-08-20T11:23:49.587Z,4.18
2022-08-20T11:28:51.649Z,3.70
2022-08-20T11:33:53.362Z,2.72
2022-08-20T11:38:55.117Z,3.55
2022-08-20T11:44:19.934Z,3.00
2022-08-20T11:54:20.212Z,2.50
2022-08-20T11:59:22.828Z,2.92
2022-08-20T12:04:25.197Z,2.70
2022-08-20T12:09:28.991Z,2.75
2022-08-20T12:14:30.717Z,2.45
2022-08-20T12:19:32.469Z,2.17
2022-08-20T12:24:34.697Z,2.45
2022-08-20T12:29:37.668Z,2.30
2022-08-20T12:34:41.249Z,1.40
2022-08-20T12:39:46.150Z,1.42
2022-08-20T12:44:48.809Z,2.63
2022-08-20T12:49:56.340Z,2.40
2022-08-20T12:54:58.823Z,2.65
2022-08-20T13:00:05.603Z,3.28
2022-08-20T13:05:12.930Z,3.53
2022-08-20T13:10:19.428Z,3.33
2022-08-20T13:15:22.002Z,2.83
2022-08-20T13:20:27.043Z,2.25
2022-08-20T13:25:36.032Z,2.40
2022-08-20T13:30:39.128Z,3.10
2022-08-20T13:35:41.107Z,3.30
2022-08-20T13:40:43.266Z,3.20
2022-08-20T13:45:49.253Z,4.10
2022-08-20T13:50:51.178Z,3.70
2022-08-20T13:55:53.006Z,3.30
2022-08-20T14:00:54.836Z,2.78
2022-08-20T14:05:56.932Z,3.33
2022-08-20T14:10:59.604Z,3.35
2022-08-20T14:16:01.442Z,3.22
2022-08-20T14:21:03.425Z,4.10
2022-08-20T14:26:05.519Z,3.05
2022-08-20T14:31:07.313Z,2.58
2022-08-20T14:36:09.470Z,2.83
2022-08-20T14:41:11.855Z,3.17
2022-08-20T14:46:13.724Z,2.92
2022-08-20T14:51:15.672Z,3.03
2022-08-20T14:56:18.057Z,2.40
2022-08-20T15:01:19.842Z,2.97
2022-08-20T15:06:21.940Z,2.60
2022-08-20T15:11:23.951Z,3.10
2022-08-20T15:16:25.705Z,3.60
2022-08-20T15:21:30.457Z,4.10
2022-08-20T15:26:47.603Z,3.90
2022-08-20T15:31:49.324Z,2.90
2022-08-20T15:36:51.021Z,3.05
2022-08-20T15:41:52.731Z,3.00
2022-08-20T15:46:54.440Z,2.65
2022-08-20T15:51:56.210Z,2.88
2022-08-20T15:57:25.016Z,2.72
2022-08-20T16:02:58.682Z,2.60
2022-08-20T16:08:21.874Z,2.85
2022-08-20T16:13:40.343Z,2.30
2022-08-20T16:18:43.798Z,2.17
2022-08-20T16:23:45.692Z,1.85
2022-08-20T16:29:05.951Z,1.88
2022-08-20T16:34:33.798Z,2.03
2022-08-20T16:39:50.668Z,1.30
2022-08-20T16:44:56.109Z,1.15
2022-08-20T16:50:02.678Z,1.48
2022-08-20T16:55:04.673Z,1.40
2022-08-20T17:00:35.680Z,1.30
2022-08-20T17:05:54.301Z,1.17
2022-08-20T17:11:22.844Z,1.48
2022-08-20T17:16:24.531Z,1.40
2022-08-20T17:21:31.927Z,1.67
2022-08-20T17:26:37.051Z,1.30
2022-08-20T17:31:44.513Z,1.55
2022-08-20T17:37:19.732Z,2.83
2022-08-20T17:42:25.622Z,2.00
2022-08-20T17:47:34.394Z,1.63
2022-08-20T17:52:49.688Z,2.00
2022-08-20T17:57:56.821Z,1.75
2022-08-20T18:03:06.221Z,1.48
2022-08-20T18:08:30.945Z,1.85
2022-08-20T18:13:44.982Z,1.70
2022-08-20T18:19:12.100Z,1.60
2022-08-20T18:24:23.602Z,2.03
2022-08-20T18:29:33.150Z,2.10
2022-08-20T18:34:39.410Z,1.92
2022-08-20T18:39:47.079Z,1.67
2022-08-20T18:44:51.599Z,1.50
2022-08-20T18:50:16.101Z,1.50
2022-08-20T18:55:32.296Z,1.85
2022-08-20T19:00:44.572Z,1.88
2022-08-20T19:05:46.204Z,2.10
2022-08-20T19:11:24.955Z,1.75
2022-08-20T19:16:46.289Z,2.17
2022-08-20T19:21:48.713Z,2.20
2022-08-20T19:26:56.486Z,3.28
2022-08-20T19:32:04.874Z,2.50
2022-08-20T19:37:34.932Z,2.50
2022-08-20T19:42:42.863Z,2.13
2022-08-20T19:48:16.931Z,2.60
2022-08-20T19:53:34.776Z,1.98
2022-08-20T19:58:36.576Z,2.10
2022-08-20T20:03:38.980Z,2.15
2022-08-20T20:08:59.913Z,3.20
2022-08-20T20:14:10.678Z,1.90
2022-08-20T20:19:26.274Z,2.78
2022-08-20T20:24:39.330Z,3.15
2022-08-20T20:29:41.650Z,2.42
2022-08-20T20:34:55.339Z,2.10
2022-08-20T20:40:07.538Z,2.20
2022-08-20T20:45:20.939Z,2.13
2022-08-20T20:50:34.428Z,1.85
2022-08-20T20:55:38.375Z,1.98
2022-08-20T21:00:40.169Z,1.75
2022-08-20T21:05:41.913Z,3.42
2022-08-20T21:10:43.966Z,3.55
2022-08-20T21:15:45.692Z,3.40
2022-08-20T21:20:49.027Z,2.42
2022-08-20T21:25:50.782Z,2.70
2022-08-20T21:30:58.526Z,2.80
2022-08-20T21:36:00.370Z,3.22
2022-08-20T21:41:02.703Z,2.90
2022-08-20T21:46:04.727Z,2.38
2022-08-20T21:51:07.286Z,2.95
2022-08-20T21:56:10.098Z,2.63
2022-08-20T22:01:14.390Z,3.60
2022-08-20T22:06:16.175Z,3.38
2022-08-20T22:11:18.097Z,2.65
2022-08-20T22:16:21.626Z,2.80
2022-08-20T22:21:27.129Z,3.20
2022-08-20T22:26:29.479Z,4.30
2022-08-20T22:31:35.115Z,3.42
2022-08-20T22:36:37.290Z,2.55
2022-08-20T22:41:40.114Z,3.25
2022-08-20T22:46:47.062Z,2.85
2022-08-20T22:51:50.985Z,3.10
2022-08-20T22:56:55.465Z,3.42
2022-08-20T23:01:57.313Z,3.08
2022-08-20T23:07:01.025Z,3.13
2022-08-20T23:12:02.938Z,3.25
2022-08-20T23:17:13.227Z,4.05
2022-08-20T23:22:16.045Z,3.40
2022-08-20T23:27:20.174Z,3.20
2022-08-20T23:32:22.070Z,5.25
2022-08-20T23:37:24.393Z,4.32
2022-08-20T23:42:26.646Z,8.35
2022-08-20T23:47:29.000Z,5.18
2022-08-20T23:52:31.012Z,5.88
2022-08-20T23:57:33.328Z,2.72
