createdAt,value
2023-03-13T00:01:02.597Z,-138.62
2023-03-13T00:03:29.648Z,-138.62
2023-03-13T00:05:59.952Z,-138.62
2023-03-13T00:08:30.105Z,-138.62
2023-03-13T00:10:57.119Z,-138.62
2023-03-13T00:13:24.163Z,-138.62
2023-03-13T00:16:00.037Z,-138.62
2023-03-13T00:18:27.442Z,-138.62
2023-03-13T00:21:02.844Z,-138.62
2023-03-13T00:23:30.384Z,-138.62
2023-03-13T00:26:02.077Z,-138.62
2023-03-13T00:28:31.433Z,-138.62
2023-03-13T00:31:08.128Z,-138.62
2023-03-13T00:33:37.575Z,-138.62
2023-03-13T00:36:08.460Z,-138.62
2023-03-13T00:38:36.073Z,-138.62
2023-03-13T00:41:05.981Z,-138.62
2023-03-13T00:43:35.507Z,-138.62
2023-03-13T00:46:02.907Z,-138.62
2023-03-13T00:48:30.400Z,-138.62
2023-03-13T00:50:57.643Z,-138.62
2023-03-13T00:53:25.202Z,-138.62
2023-03-13T00:55:56.059Z,-138.62
2023-03-13T00:58:24.370Z,-138.62
2023-03-13T01:00:52.388Z,-138.62
2023-03-13T01:03:20.577Z,-138.62
2023-03-13T01:06:10.181Z,-138.62
2023-03-13T01:08:37.374Z,-138.62
2023-03-13T01:11:11.262Z,-138.62
2023-03-13T01:13:38.832Z,-138.62
2023-03-13T01:16:11.922Z,-138.62
2023-03-13T01:18:43.854Z,-138.62
2023-03-13T01:21:11.657Z,-138.62
2023-03-13T01:23:38.720Z,-138.62
2023-03-13T01:26:07.976Z,-138.62
2023-03-13T01:28:35.989Z,-138.62
2023-03-13T01:31:18.820Z,-138.62
2023-03-13T01:33:47.462Z,-138.62
2023-03-13T01:36:15.169Z,-138.62
2023-03-13T01:38:42.501Z,-138.62
2023-03-13T01:41:12.690Z,-138.62
2023-03-13T01:43:40.025Z,-138.62
2023-03-13T01:46:20.805Z,-138.62
2023-03-13T01:49:05.551Z,-138.62
2023-03-13T01:51:40.269Z,-138.62
2023-03-13T01:54:33.924Z,-138.62
2023-03-13T01:57:11.107Z,-138.62
2023-03-13T01:59:44.104Z,-138.62
2023-03-13T02:02:11.670Z,-138.62
2023-03-13T02:04:43.145Z,-138.62
2023-03-13T02:07:14.469Z,-138.62
2023-03-13T02:09:43.940Z,-138.62
2023-03-13T02:12:14.726Z,-138.62
2023-03-13T02:14:44.957Z,-138.62
2023-03-13T02:17:13.270Z,-138.62
2023-03-13T02:19:44.598Z,-138.62
2023-03-13T02:22:26.628Z,-138.62
2023-03-13T02:25:02.516Z,-138.62
2023-03-13T02:27:29.753Z,-138.62
2023-03-13T02:29:58.170Z,-138.62
2023-03-13T02:32:27.279Z,-138.62
2023-03-13T02:34:58.336Z,-138.62
2023-03-13T02:37:28.627Z,-138.62
2023-03-13T02:39:57.402Z,-138.62
2023-03-13T02:42:25.584Z,-138.62
2023-03-13T02:44:52.598Z,-138.62
2023-03-13T02:47:24.175Z,-138.62
2023-03-13T02:49:51.278Z,-138.62
2023-03-13T02:52:24.944Z,-138.62
2023-03-13T02:54:58.859Z,-138.62
2023-03-13T02:57:26.121Z,-138.62
2023-03-13T02:59:53.161Z,-138.62
2023-03-13T03:02:20.199Z,-138.62
2023-03-13T03:04:47.760Z,-138.62
2023-03-13T03:07:14.761Z,-138.62
2023-03-13T03:09:41.829Z,-138.62
2023-03-13T03:12:09.702Z,-138.62
2023-03-13T03:14:37.323Z,-138.62
2023-03-13T03:17:04.438Z,-138.62
2023-03-13T03:19:31.596Z,-138.62
2023-03-13T03:21:58.635Z,-138.62
2023-03-13T03:24:25.672Z,-138.62
2023-03-13T03:26:53.115Z,-138.62
2023-03-13T03:29:20.476Z,-138.62
2023-03-13T03:31:47.727Z,-138.62
2023-03-13T03:34:15.050Z,-138.62
2023-03-13T03:36:42.485Z,-138.62
2023-03-13T03:39:10.125Z,-138.62
2023-03-13T03:41:37.571Z,-138.62
2023-03-13T03:44:05.504Z,-138.62
2023-03-13T03:46:32.784Z,-138.62
2023-03-13T03:49:00.254Z,-138.62
2023-03-13T03:51:27.566Z,-138.62
2023-03-13T03:53:55.095Z,-138.62
2023-03-13T03:56:22.147Z,-138.62
2023-03-13T03:58:49.254Z,-138.62
2023-03-13T04:01:16.341Z,-138.62
2023-03-13T04:03:43.459Z,-138.62
2023-03-13T04:06:10.661Z,-138.62
2023-03-13T04:08:37.665Z,-138.62
2023-03-13T04:11:04.894Z,-138.62
2023-03-13T04:13:31.892Z,-138.62
2023-03-13T04:15:59.312Z,-138.62
2023-03-13T04:18:26.373Z,-138.62
2023-03-13T04:21:01.664Z,-138.62
2023-03-13T04:23:28.756Z,-138.62
2023-03-13T04:25:55.850Z,-138.62
2023-03-13T04:28:23.001Z,-138.62
2023-03-13T04:30:50.242Z,-138.62
2023-03-13T04:33:17.264Z,-138.62
2023-03-13T04:35:44.868Z,-138.62
2023-03-13T04:38:11.978Z,-138.62
2023-03-13T04:40:39.017Z,-138.62
2023-03-13T04:43:06.372Z,-138.62
2023-03-13T04:45:33.726Z,-138.62
2023-03-13T04:48:00.870Z,-138.62
2023-03-13T04:50:27.907Z,-138.62
2023-03-13T04:52:54.924Z,-138.62
2023-03-13T04:55:22.150Z,-138.62
2023-03-13T04:57:49.157Z,-138.62
2023-03-13T05:00:16.490Z,-138.62
2023-03-13T05:02:43.563Z,-138.62
2023-03-13T05:05:10.733Z,-138.62
2023-03-13T05:07:37.787Z,-138.62
2023-03-13T05:10:05.328Z,-138.62
2023-03-13T05:12:32.366Z,-138.62
2023-03-13T05:14:59.437Z,-138.62
2023-03-13T05:17:26.536Z,-138.62
2023-03-13T05:19:53.580Z,-138.62
2023-03-13T05:22:20.587Z,-138.62
2023-03-13T05:24:47.673Z,-138.62
2023-03-13T05:27:15.153Z,-138.62
2023-03-13T05:29:42.366Z,-138.62
2023-03-13T05:32:09.429Z,-138.62
2023-03-13T05:34:36.578Z,-138.62
2023-03-13T05:37:03.908Z,-138.62
2023-03-13T05:39:31.094Z,-138.62
2023-03-13T05:41:58.376Z,-138.62
2023-03-13T05:44:25.504Z,-138.62
2023-03-13T05:46:52.708Z,-138.62
2023-03-13T05:49:19.981Z,-138.62
2023-03-13T05:51:47.027Z,-138.62
2023-03-13T05:54:15.589Z,-138.62
2023-03-13T05:56:43.052Z,-138.62
2023-03-13T05:59:10.384Z,-138.62
2023-03-13T06:01:37.715Z,-138.62
2023-03-13T06:04:04.932Z,-138.62
2023-03-13T06:06:32.113Z,-138.62
2023-03-13T06:08:59.210Z,-138.62
2023-03-13T06:11:26.325Z,-138.62
2023-03-13T06:13:53.386Z,-138.62
2023-03-13T06:16:20.734Z,-138.62
2023-03-13T06:18:47.954Z,-138.62
2023-03-13T06:21:15.111Z,-138.62
2023-03-13T06:23:42.359Z,-138.62
2023-03-13T06:26:09.789Z,-138.62
2023-03-13T06:28:37.145Z,-138.62
2023-03-13T06:31:06.629Z,-138.62
2023-03-13T06:33:34.612Z,-138.62
2023-03-13T06:36:02.733Z,-138.62
2023-03-13T06:38:30.666Z,-138.62
2023-03-13T06:40:58.282Z,-138.62
2023-03-13T06:43:25.834Z,-138.62
2023-03-13T06:45:53.114Z,-138.62
2023-03-13T06:48:23.047Z,-138.62
2023-03-13T06:50:50.241Z,-138.62
2023-03-13T06:53:19.774Z,-138.62
2023-03-13T06:55:48.359Z,-138.62
2023-03-13T06:58:31.538Z,-138.62
2023-03-13T07:01:00.572Z,-138.62
2023-03-13T07:03:28.110Z,-138.62
2023-03-13T07:05:57.109Z,-138.62
2023-03-13T07:08:25.710Z,-138.62
2023-03-13T07:10:54.234Z,-138.62
2023-03-13T07:13:22.293Z,-138.62
2023-03-13T07:15:49.579Z,-138.62
2023-03-13T07:18:16.715Z,-138.62
2023-03-13T07:20:44.002Z,-138.62
2023-03-13T07:23:11.563Z,-138.62
2023-03-13T07:25:38.604Z,-138.62
2023-03-13T07:28:05.671Z,-138.62
2023-03-13T07:30:32.734Z,-138.62
2023-03-13T07:32:59.949Z,-138.62
2023-03-13T07:35:26.990Z,-138.62
2023-03-13T07:37:54.030Z,-138.62
2023-03-13T07:40:21.100Z,-138.62
2023-03-13T07:42:48.159Z,-138.62
2023-03-13T07:45:15.217Z,-138.62
2023-03-13T07:47:42.339Z,-138.62
2023-03-13T07:50:10.544Z,-138.62
2023-03-13T07:52:38.102Z,-138.62
2023-03-13T07:55:05.558Z,-138.62
2023-03-13T07:57:32.641Z,-138.62
2023-03-13T07:59:59.679Z,-138.62
2023-03-13T08:02:27.197Z,-138.62
2023-03-13T08:04:54.402Z,-138.62
2023-03-13T08:07:21.494Z,-138.62
2023-03-13T08:09:48.581Z,-138.62
2023-03-13T08:12:15.768Z,-138.62
2023-03-13T08:14:42.808Z,-138.62
2023-03-13T08:17:10.093Z,-138.62
2023-03-13T08:19:38.505Z,-138.62
2023-03-13T08:22:05.642Z,-138.62
2023-03-13T08:24:32.752Z,-138.62
2023-03-13T08:26:59.881Z,-138.62
2023-03-13T08:29:27.016Z,-138.62
2023-03-13T08:31:54.341Z,-138.62
2023-03-13T08:34:21.410Z,-138.62
2023-03-13T08:36:48.650Z,-138.62
2023-03-13T08:39:17.720Z,-138.62
2023-03-13T08:41:45.280Z,-138.62
2023-03-13T08:44:15.261Z,-138.62
2023-03-13T08:46:44.075Z,-138.62
2023-03-13T08:49:12.441Z,-138.62
2023-03-13T08:51:40.407Z,-138.62
2023-03-13T08:54:07.763Z,-138.62
2023-03-13T08:56:35.153Z,-138.62
2023-03-13T08:59:04.287Z,-138.62
2023-03-13T09:01:33.417Z,-138.62
2023-03-13T09:04:03.823Z,-138.62
2023-03-13T09:06:37.163Z,-138.62
2023-03-13T09:09:06.365Z,-138.62
2023-03-13T09:11:34.026Z,-138.62
2023-03-13T09:14:01.514Z,-138.62
2023-03-13T09:16:30.679Z,-138.62
2023-03-13T09:18:58.429Z,-138.62
2023-03-13T09:21:30.350Z,-138.62
2023-03-13T09:23:58.474Z,-138.62
2023-03-13T09:26:27.740Z,-138.62
2023-03-13T09:28:55.210Z,-138.62
2023-03-13T09:31:27.966Z,-138.62
2023-03-13T09:33:55.175Z,-138.62
2023-03-13T09:36:23.851Z,-138.62
2023-03-13T09:38:52.410Z,-138.62
2023-03-13T09:41:25.060Z,-138.62
2023-03-13T09:44:26.162Z,-138.62
2023-03-13T09:46:53.381Z,-138.62
2023-03-13T09:49:36.441Z,-138.62
2023-03-13T09:52:26.553Z,-138.62
2023-03-13T09:55:16.741Z,-138.62
2023-03-13T09:57:56.066Z,-138.62
2023-03-13T10:00:31.113Z,-138.62
2023-03-13T10:03:08.177Z,-138.62
2023-03-13T10:05:35.211Z,-138.62
2023-03-13T10:08:15.283Z,-138.62
2023-03-13T10:10:48.573Z,-138.62
2023-03-13T10:13:22.802Z,-138.62
2023-03-13T10:15:59.566Z,-138.62
2023-03-13T10:18:27.050Z,-138.62
2023-03-13T10:20:59.435Z,-138.62
2023-03-13T10:24:03.879Z,-138.62
2023-03-13T10:26:34.444Z,-138.62
2023-03-13T10:29:16.641Z,-138.62
2023-03-13T10:31:52.495Z,-138.62
2023-03-13T10:34:20.063Z,-138.62
2023-03-13T10:36:49.376Z,-138.62
2023-03-13T10:39:18.601Z,-138.62
2023-03-13T10:41:46.571Z,-138.62
2023-03-13T10:44:24.178Z,-138.62
2023-03-13T10:46:51.930Z,-138.62
2023-03-13T10:49:22.502Z,-138.62
2023-03-13T10:51:53.420Z,-138.62
2023-03-13T10:54:25.750Z,-138.62
2023-03-13T10:57:09.278Z,-138.62
2023-03-13T10:59:43.934Z,-138.62
2023-03-13T11:02:35.345Z,-138.62
2023-03-13T11:05:23.760Z,-138.62
2023-03-13T11:07:52.162Z,-138.62
2023-03-13T11:10:37.248Z,-138.62
2023-03-13T11:13:04.383Z,-138.62
2023-03-13T11:15:39.516Z,-138.62
2023-03-13T11:18:14.755Z,-138.62
2023-03-13T11:20:45.327Z,-138.62
2023-03-13T11:23:50.653Z,-138.62
2023-03-13T11:26:33.410Z,-138.62
2023-03-13T11:29:26.683Z,-138.62
2023-03-13T11:32:02.952Z,-138.62
2023-03-13T11:34:44.370Z,-138.62
2023-03-13T11:37:15.161Z,-138.62
2023-03-13T11:39:51.196Z,-138.62
2023-03-13T11:42:48.664Z,-138.62
2023-03-13T11:45:40.396Z,-138.62
2023-03-13T11:48:16.785Z,-138.62
2023-03-13T11:51:02.987Z,-138.62
2023-03-13T11:53:55.687Z,-138.62
2023-03-13T11:56:47.867Z,-138.62
2023-03-13T11:59:28.549Z,-138.62
2023-03-13T12:02:39.621Z,-138.62
2023-03-13T12:05:10.332Z,-138.62
2023-03-13T12:07:42.373Z,-138.62
2023-03-13T12:10:20.066Z,-138.62
2023-03-13T12:12:56.601Z,-138.62
2023-03-13T12:15:35.597Z,-138.62
2023-03-13T12:18:31.577Z,-138.62
2023-03-13T12:21:15.069Z,-138.62
2023-03-13T12:23:45.461Z,-138.62
2023-03-13T12:26:15.654Z,-138.62
2023-03-13T12:29:01.420Z,-138.62
2023-03-13T12:31:37.795Z,-138.62
2023-03-13T12:34:36.437Z,-138.62
2023-03-13T12:37:21.825Z,-138.62
2023-03-13T12:39:59.491Z,-138.62
2023-03-13T12:43:02.094Z,-138.62
2023-03-13T12:45:29.897Z,-138.62
2023-03-13T12:48:20.474Z,-138.62
2023-03-13T12:50:56.523Z,-138.62
2023-03-13T12:53:48.313Z,-138.62
2023-03-13T12:56:38.156Z,-138.62
2023-03-13T12:59:15.862Z,-138.62
2023-03-13T13:01:46.592Z,-138.62
2023-03-13T13:04:32.265Z,-138.62
2023-03-13T13:07:23.334Z,-138.62
2023-03-13T13:10:09.244Z,-138.62
2023-03-13T13:12:45.978Z,-138.62
2023-03-13T13:15:20.370Z,-138.62
2023-03-13T13:18:01.178Z,-138.62
2023-03-13T13:20:38.626Z,-138.62
2023-03-13T13:23:35.749Z,-138.62
2023-03-13T13:26:30.944Z,-138.62
2023-03-13T13:29:13.571Z,-138.62
2023-03-13T13:31:51.119Z,-138.62
2023-03-13T13:34:36.701Z,-138.62
2023-03-13T13:37:24.109Z,-138.62
2023-03-13T13:39:53.767Z,-138.62
2023-03-13T13:42:29.913Z,-138.62
2023-03-13T13:45:03.157Z,-138.62
2023-03-13T13:47:33.769Z,-138.62
2023-03-13T13:50:04.130Z,-138.62
2023-03-13T13:52:37.570Z,-138.62
2023-03-13T13:55:30.557Z,-138.62
2023-03-13T13:58:04.435Z,-138.62
2023-03-13T14:00:44.956Z,-138.62
2023-03-13T14:03:30.177Z,-138.62
2023-03-13T14:06:18.228Z,-138.62
2023-03-13T14:08:48.607Z,-138.62
2023-03-13T14:11:37.424Z,-138.62
2023-03-13T14:14:13.326Z,-138.62
2023-03-13T14:16:47.801Z,-138.62
2023-03-13T14:19:27.512Z,-138.62
2023-03-13T14:22:03.958Z,-138.62
2023-03-13T14:24:31.632Z,-138.62
2023-03-13T14:26:58.907Z,-138.62
2023-03-13T14:29:26.428Z,-138.62
2023-03-13T14:31:55.221Z,-138.62
2023-03-13T14:34:22.726Z,-138.62
2023-03-13T14:37:14.847Z,-138.62
2023-03-13T14:39:46.524Z,-138.62
2023-03-13T14:42:16.220Z,-138.62
2023-03-13T14:44:47.248Z,-138.62
2023-03-13T14:47:26.886Z,-138.62
2023-03-13T14:50:04.383Z,-138.62
2023-03-13T14:52:33.075Z,-138.62
2023-03-13T14:55:04.702Z,-138.62
2023-03-13T14:57:35.560Z,-138.62
2023-03-13T15:00:36.108Z,-138.62
2023-03-13T15:03:21.914Z,-138.62
2023-03-13T15:06:11.069Z,-138.62
2023-03-13T15:08:40.915Z,-138.62
2023-03-13T15:11:42.401Z,-138.62
2023-03-13T15:14:34.559Z,-138.62
2023-03-13T15:17:02.189Z,-138.62
2023-03-13T15:19:29.277Z,-138.62
2023-03-13T15:21:56.454Z,-138.62
2023-03-13T15:24:23.868Z,4.70
2023-03-13T15:26:51.230Z,21.10
2023-03-13T15:29:18.475Z,20.52
2023-03-13T15:31:45.945Z,20.41
2023-03-13T15:34:16.248Z,20.55
2023-03-13T15:36:43.419Z,20.43
2023-03-13T15:39:20.267Z,20.04
2023-03-13T15:41:47.689Z,20.04
2023-03-13T15:44:14.989Z,18.96
2023-03-13T15:46:42.149Z,18.49
2023-03-13T15:49:12.961Z,18.20
2023-03-13T15:51:40.112Z,18.14
2023-03-13T15:54:07.266Z,18.22
2023-03-13T15:56:37.077Z,18.04
2023-03-13T15:59:14.991Z,17.89
2023-03-13T16:01:45.368Z,17.61
2023-03-13T16:04:12.709Z,17.49
2023-03-13T16:06:39.794Z,17.40
2023-03-13T16:09:07.408Z,17.28
2023-03-13T16:11:34.783Z,17.24
2023-03-13T16:14:02.543Z,17.16
2023-03-13T16:16:35.828Z,17.06
2023-03-13T16:19:04.934Z,16.98
2023-03-13T16:21:36.010Z,16.98
2023-03-13T16:24:03.346Z,17.03
2023-03-13T16:26:31.840Z,17.11
2023-03-13T16:28:59.179Z,17.00
2023-03-13T16:31:28.889Z,16.97
2023-03-13T16:33:57.292Z,16.95
2023-03-13T16:36:28.550Z,16.89
2023-03-13T16:38:55.856Z,16.77
2023-03-13T16:41:25.068Z,16.77
2023-03-13T16:43:52.779Z,16.74
2023-03-13T16:46:27.037Z,-138.62
2023-03-13T16:48:57.116Z,-138.62
2023-03-13T16:51:26.576Z,-138.62
2023-03-13T16:53:55.412Z,16.56
2023-03-13T16:56:43.320Z,16.44
2023-03-13T16:59:16.704Z,16.42
2023-03-13T17:01:44.754Z,16.37
2023-03-13T17:04:12.646Z,16.28
2023-03-13T17:06:42.516Z,-138.62
2023-03-13T17:09:16.717Z,-138.62
2023-03-13T17:11:44.322Z,-138.62
2023-03-13T17:14:13.270Z,-138.62
2023-03-13T17:16:43.688Z,-138.62
2023-03-13T17:19:15.051Z,-138.62
2023-03-13T17:21:42.417Z,-138.62
2023-03-13T17:24:09.556Z,15.99
2023-03-13T17:26:38.656Z,15.97
2023-03-13T17:29:10.235Z,15.82
2023-03-13T17:31:38.586Z,15.91
2023-03-13T17:34:07.223Z,15.92
2023-03-13T17:36:35.650Z,15.91
2023-03-13T17:39:05.610Z,15.83
2023-03-13T17:41:34.773Z,15.72
2023-03-13T17:44:04.032Z,15.69
2023-03-13T17:46:42.140Z,15.70
2023-03-13T17:49:12.449Z,15.62
2023-03-13T17:51:41.578Z,15.59
2023-03-13T17:54:09.068Z,15.58
2023-03-13T17:56:39.794Z,15.58
2023-03-13T17:59:12.499Z,15.50
2023-03-13T18:01:39.926Z,15.52
2023-03-13T18:04:07.077Z,15.44
2023-03-13T18:06:43.046Z,15.39
2023-03-13T18:09:19.100Z,15.31
2023-03-13T18:11:47.527Z,15.26
2023-03-13T18:14:15.051Z,15.12
2023-03-13T18:16:48.263Z,15.15
2023-03-13T18:19:19.969Z,15.12
2023-03-13T18:21:50.583Z,15.06
2023-03-13T18:24:17.871Z,14.99
2023-03-13T18:26:45.955Z,14.84
2023-03-13T18:29:20.262Z,14.94
2023-03-13T18:31:48.384Z,14.93
2023-03-13T18:34:15.566Z,14.90
2023-03-13T18:36:42.741Z,14.81
2023-03-13T18:39:14.109Z,14.78
2023-03-13T18:41:41.218Z,14.73
2023-03-13T18:44:08.288Z,14.74
2023-03-13T18:46:35.679Z,14.69
2023-03-13T18:49:03.115Z,14.72
2023-03-13T18:51:30.847Z,14.79
2023-03-13T18:53:57.927Z,14.77
2023-03-13T18:56:28.453Z,14.80
2023-03-13T18:58:56.185Z,14.77
2023-03-13T19:01:25.562Z,14.82
2023-03-13T19:03:53.308Z,14.87
2023-03-13T19:06:26.648Z,14.86
2023-03-13T19:08:58.507Z,14.81
2023-03-13T19:11:31.295Z,14.89
2023-03-13T19:13:59.019Z,14.84
2023-03-13T19:16:37.977Z,14.87
2023-03-13T19:19:12.383Z,14.84
2023-03-13T19:21:40.541Z,14.75
2023-03-13T19:24:07.901Z,14.77
2023-03-13T19:26:42.376Z,14.67
2023-03-13T19:29:24.113Z,14.62
2023-03-13T19:31:51.656Z,14.63
2023-03-13T19:34:19.129Z,14.62
2023-03-13T19:36:48.568Z,14.60
2023-03-13T19:39:26.745Z,14.61
2023-03-13T19:41:54.145Z,14.54
2023-03-13T19:44:21.734Z,14.49
2023-03-13T19:46:49.058Z,14.44
2023-03-13T19:49:20.708Z,14.46
2023-03-13T19:51:48.069Z,14.50
2023-03-13T19:54:16.004Z,14.43
2023-03-13T19:56:46.035Z,14.38
2023-03-13T19:59:21.809Z,14.30
2023-03-13T20:01:49.581Z,14.31
2023-03-13T20:04:16.770Z,14.32
2023-03-13T20:06:44.514Z,14.32
2023-03-13T20:09:14.919Z,14.28
2023-03-13T20:11:42.838Z,14.22
2023-03-13T20:14:10.770Z,14.22
2023-03-13T20:16:38.290Z,14.21
2023-03-13T20:19:06.113Z,14.21
2023-03-13T20:21:36.107Z,14.10
2023-03-13T20:24:03.414Z,14.06
2023-03-13T20:26:30.763Z,13.99
2023-03-13T20:28:58.748Z,13.92
2023-03-13T20:31:29.501Z,13.86
2023-03-13T20:33:58.221Z,13.82
2023-03-13T20:36:25.950Z,13.72
2023-03-13T20:38:53.816Z,13.74
2023-03-13T20:41:24.815Z,13.65
2023-03-13T20:43:53.220Z,13.59
2023-03-13T20:46:21.202Z,13.46
2023-03-13T20:48:49.001Z,13.44
2023-03-13T20:51:16.595Z,13.41
2023-03-13T20:53:43.995Z,13.40
2023-03-13T20:56:12.348Z,13.37
2023-03-13T20:58:39.656Z,13.35
2023-03-13T21:01:08.181Z,13.32
2023-03-13T21:03:36.388Z,13.29
2023-03-13T21:06:13.992Z,13.25
2023-03-13T21:08:41.521Z,13.22
2023-03-13T21:11:17.253Z,13.13
2023-03-13T21:13:44.490Z,13.07
2023-03-13T21:16:13.316Z,13.13
2023-03-13T21:18:40.788Z,13.10
2023-03-13T21:21:10.832Z,13.04
2023-03-13T21:23:38.275Z,13.04
2023-03-13T21:26:06.118Z,12.96
2023-03-13T21:28:33.727Z,12.98
2023-03-13T21:31:09.275Z,12.95
2023-03-13T21:33:37.744Z,12.98
2023-03-13T21:36:05.082Z,12.93
2023-03-13T21:38:32.191Z,12.94
2023-03-13T21:40:59.471Z,12.96
2023-03-13T21:43:28.240Z,12.89
2023-03-13T21:45:59.706Z,12.83
2023-03-13T21:48:27.352Z,12.84
2023-03-13T21:50:54.684Z,12.75
2023-03-13T21:53:21.753Z,12.83
2023-03-13T21:55:49.961Z,12.84
2023-03-13T21:58:17.735Z,12.82
2023-03-13T22:00:45.333Z,12.79
2023-03-13T22:03:12.682Z,12.67
2023-03-13T22:05:44.388Z,12.71
2023-03-13T22:08:11.832Z,12.72
2023-03-13T22:10:39.386Z,12.70
2023-03-13T22:13:09.587Z,12.72
2023-03-13T22:15:36.687Z,12.64
2023-03-13T22:18:04.291Z,12.69
2023-03-13T22:20:31.389Z,12.64
2023-03-13T22:22:58.845Z,12.64
2023-03-13T22:25:26.018Z,12.66
2023-03-13T22:27:53.047Z,12.63
2023-03-13T22:30:20.250Z,12.63
2023-03-13T22:32:47.384Z,12.66
2023-03-13T22:35:14.492Z,12.61
2023-03-13T22:37:42.061Z,12.58
2023-03-13T22:40:10.965Z,12.64
2023-03-13T22:42:38.161Z,12.60
2023-03-13T22:45:05.604Z,12.59
2023-03-13T22:47:32.695Z,12.51
2023-03-13T22:49:59.796Z,12.50
2023-03-13T22:52:31.018Z,12.54
2023-03-13T22:54:58.236Z,12.48
2023-03-13T22:57:25.752Z,12.47
2023-03-13T22:59:53.887Z,12.39
2023-03-13T23:02:21.522Z,12.37
2023-03-13T23:04:48.600Z,12.35
2023-03-13T23:07:15.948Z,12.36
2023-03-13T23:09:44.145Z,12.34
2023-03-13T23:12:11.266Z,12.24
2023-03-13T23:14:38.291Z,12.24
2023-03-13T23:17:05.674Z,12.14
2023-03-13T23:19:36.064Z,12.11
2023-03-13T23:22:03.250Z,12.11
2023-03-13T23:24:30.354Z,12.02
2023-03-13T23:26:57.784Z,12.05
2023-03-13T23:29:25.123Z,12.00
2023-03-13T23:31:53.078Z,11.96
2023-03-13T23:34:22.108Z,11.88
2023-03-13T23:36:49.862Z,11.89
2023-03-13T23:39:17.080Z,11.85
2023-03-13T23:41:44.271Z,11.86
2023-03-13T23:44:11.550Z,11.81
2023-03-13T23:46:38.654Z,11.77
2023-03-13T23:49:05.802Z,11.79
2023-03-13T23:51:32.864Z,11.72
2023-03-13T23:54:00.814Z,11.70
2023-03-13T23:56:29.614Z,11.62
2023-03-13T23:58:56.735Z,11.60
