createdAt,value
2024-05-09T00:00:39.069Z,10.70
2024-05-09T00:03:08.423Z,10.70
2024-05-09T00:05:37.000Z,10.60
2024-05-09T00:08:04.855Z,10.60
2024-05-09T00:10:36.566Z,10.50
2024-05-09T00:13:06.884Z,10.50
2024-05-09T00:15:34.912Z,10.50
2024-05-09T00:18:02.993Z,10.40
2024-05-09T00:20:37.468Z,10.40
2024-05-09T00:23:08.044Z,10.40
2024-05-09T00:25:35.552Z,10.40
2024-05-09T00:28:02.855Z,10.40
2024-05-09T00:30:34.573Z,10.30
2024-05-09T00:33:08.104Z,10.30
2024-05-09T00:35:36.487Z,10.30
2024-05-09T00:38:03.628Z,10.30
2024-05-09T00:40:40.478Z,10.30
2024-05-09T00:43:10.592Z,10.20
2024-05-09T00:45:37.593Z,10.20
2024-05-09T00:48:07.326Z,10.20
2024-05-09T00:50:37.963Z,10.20
2024-05-09T00:53:06.769Z,10.20
2024-05-09T00:55:38.837Z,10.10
2024-05-09T00:58:07.226Z,10.10
2024-05-09T01:00:39.075Z,10.10
2024-05-09T01:03:10.360Z,10.10
2024-05-09T01:05:39.838Z,10.10
2024-05-09T01:08:07.739Z,10.10
2024-05-09T01:10:36.113Z,9.90
2024-05-09T01:13:04.408Z,10.00
2024-05-09T01:15:31.251Z,10.00
2024-05-09T01:17:59.174Z,10.00
2024-05-09T01:20:37.209Z,10.00
2024-05-09T01:23:09.767Z,9.90
2024-05-09T01:25:37.276Z,9.90
2024-05-09T01:28:04.401Z,9.90
2024-05-09T01:30:35.466Z,9.80
2024-05-09T01:33:05.957Z,9.80
2024-05-09T01:35:34.314Z,9.70
2024-05-09T01:38:01.282Z,9.70
2024-05-09T01:40:36.058Z,9.70
2024-05-09T01:43:05.806Z,9.60
2024-05-09T01:45:32.556Z,9.60
2024-05-09T01:47:59.604Z,9.60
2024-05-09T01:50:37.359Z,9.50
2024-05-09T01:53:08.737Z,9.50
2024-05-09T01:55:35.628Z,9.50
2024-05-09T01:58:02.362Z,9.40
2024-05-09T02:00:38.062Z,9.40
2024-05-09T02:03:15.830Z,9.40
2024-05-09T02:05:45.607Z,9.40
2024-05-09T02:08:15.074Z,9.30
2024-05-09T02:10:42.335Z,9.30
2024-05-09T02:13:09.398Z,9.30
2024-05-09T02:15:36.197Z,9.30
2024-05-09T02:18:03.367Z,9.30
2024-05-09T02:20:35.922Z,9.30
2024-05-09T02:23:06.185Z,9.20
2024-05-09T02:25:33.434Z,9.20
2024-05-09T02:28:00.230Z,9.20
2024-05-09T02:30:37.725Z,9.20
2024-05-09T02:33:08.380Z,9.20
2024-05-09T02:35:35.982Z,9.10
2024-05-09T02:38:03.482Z,9.10
2024-05-09T02:40:36.692Z,9.10
2024-05-09T02:43:06.829Z,9.10
2024-05-09T02:45:33.735Z,9.10
2024-05-09T02:48:01.553Z,9.10
2024-05-09T02:50:36.681Z,9.00
2024-05-09T02:53:09.942Z,9.00
2024-05-09T02:55:37.979Z,9.00
2024-05-09T02:58:06.782Z,9.00
2024-05-09T03:00:39.305Z,9.00
2024-05-09T03:03:10.345Z,8.90
2024-05-09T03:05:39.623Z,8.90
2024-05-09T03:08:06.922Z,8.90
2024-05-09T03:10:36.633Z,8.90
2024-05-09T03:13:13.800Z,8.90
2024-05-09T03:15:42.455Z,8.90
2024-05-09T03:18:09.690Z,8.80
2024-05-09T03:20:37.791Z,8.80
2024-05-09T03:23:06.346Z,8.80
2024-05-09T03:25:33.537Z,8.70
2024-05-09T03:28:00.436Z,8.70
2024-05-09T03:30:38.631Z,8.70
2024-05-09T03:33:15.339Z,8.60
2024-05-09T03:35:46.186Z,8.60
2024-05-09T03:38:13.189Z,8.60
2024-05-09T03:40:47.273Z,8.60
2024-05-09T03:43:14.563Z,8.60
2024-05-09T03:45:42.644Z,8.50
2024-05-09T03:48:09.726Z,8.50
2024-05-09T03:50:37.362Z,8.50
2024-05-09T03:53:04.832Z,8.50
2024-05-09T03:55:31.822Z,8.50
2024-05-09T03:57:58.687Z,8.50
2024-05-09T04:00:31.789Z,8.50
2024-05-09T04:03:07.006Z,8.50
2024-05-09T04:05:36.681Z,8.50
2024-05-09T04:08:03.724Z,8.50
2024-05-09T04:10:33.728Z,8.50
2024-05-09T04:13:02.519Z,8.50
2024-05-09T04:15:29.590Z,8.50
2024-05-09T04:17:56.662Z,8.50
2024-05-09T04:20:33.441Z,8.50
2024-05-09T04:23:13.607Z,8.50
2024-05-09T04:25:43.370Z,8.50
2024-05-09T04:28:10.154Z,8.50
2024-05-09T04:30:39.872Z,8.50
2024-05-09T04:33:11.880Z,8.60
2024-05-09T04:35:42.071Z,8.60
2024-05-09T04:38:09.405Z,8.60
2024-05-09T04:40:37.420Z,8.60
2024-05-09T04:43:15.336Z,8.60
2024-05-09T04:45:42.193Z,8.70
2024-05-09T04:48:09.293Z,8.70
2024-05-09T04:50:38.870Z,8.70
2024-05-09T04:53:08.807Z,8.80
2024-05-09T04:55:37.301Z,8.80
2024-05-09T04:58:05.474Z,8.80
2024-05-09T05:00:36.928Z,8.90
2024-05-09T05:03:07.598Z,8.90
2024-05-09T05:05:38.017Z,9.00
2024-05-09T05:08:05.594Z,9.00
2024-05-09T05:10:36.241Z,9.10
2024-05-09T05:13:17.964Z,9.20
2024-05-09T05:15:50.278Z,9.20
2024-05-09T05:18:17.469Z,9.30
2024-05-09T05:20:44.914Z,9.40
2024-05-09T05:23:14.125Z,9.40
2024-05-09T05:25:44.114Z,9.50
2024-05-09T05:28:11.161Z,9.60
2024-05-09T05:30:38.836Z,9.60
2024-05-09T05:33:07.174Z,9.70
2024-05-09T05:35:34.810Z,9.80
2024-05-09T05:38:02.442Z,9.80
2024-05-09T05:40:36.315Z,9.90
2024-05-09T05:43:10.005Z,10.00
2024-05-09T05:45:37.248Z,10.10
2024-05-09T05:48:06.240Z,10.20
2024-05-09T05:50:36.782Z,10.30
2024-05-09T05:53:09.860Z,10.40
2024-05-09T05:55:38.785Z,10.40
2024-05-09T05:58:05.688Z,10.50
2024-05-09T06:00:38.768Z,10.60
2024-05-09T06:03:08.016Z,10.70
2024-05-09T06:05:36.540Z,10.80
2024-05-09T06:08:03.590Z,10.90
2024-05-09T06:10:37.704Z,11.00
2024-05-09T06:13:07.105Z,11.10
2024-05-09T06:15:34.115Z,11.30
2024-05-09T06:18:01.353Z,11.40
2024-05-09T06:20:35.497Z,11.70
2024-05-09T06:23:05.740Z,12.10
2024-05-09T06:25:32.706Z,12.80
2024-05-09T06:28:00.841Z,13.60
2024-05-09T06:30:36.803Z,14.30
2024-05-09T06:33:07.702Z,15.10
2024-05-09T06:35:35.204Z,16.00
2024-05-09T06:38:02.370Z,16.70
2024-05-09T06:40:37.119Z,17.50
2024-05-09T06:43:11.366Z,18.20
2024-05-09T06:45:39.576Z,19.00
2024-05-09T06:48:07.560Z,19.60
2024-05-09T06:50:37.939Z,20.30
2024-05-09T06:53:06.948Z,20.90
2024-05-09T06:55:33.793Z,21.50
2024-05-09T06:58:00.655Z,22.00
2024-05-09T07:00:35.268Z,22.60
2024-05-09T07:03:10.833Z,23.10
2024-05-09T07:05:38.751Z,23.60
2024-05-09T07:08:06.572Z,24.10
2024-05-09T07:10:35.758Z,24.60
2024-05-09T07:13:03.566Z,25.00
2024-05-09T07:15:31.132Z,25.50
2024-05-09T07:17:58.094Z,25.90
2024-05-09T07:20:32.497Z,26.30
2024-05-09T07:23:03.028Z,26.70
2024-05-09T07:25:30.325Z,27.10
2024-05-09T07:27:57.309Z,27.40
2024-05-09T07:30:32.510Z,27.80
2024-05-09T07:33:02.307Z,28.20
2024-05-09T07:35:30.022Z,28.60
2024-05-09T07:37:57.184Z,28.90
2024-05-09T07:40:32.668Z,29.20
2024-05-09T07:43:06.960Z,29.60
2024-05-09T07:52:23.792Z,30.60
2024-05-09T07:53:38.986Z,30.90
2024-05-09T07:56:09.737Z,31.20
2024-05-09T07:58:37.109Z,31.50
2024-05-09T08:01:04.280Z,31.70
2024-05-09T08:03:31.515Z,32.00
2024-05-09T08:05:58.367Z,32.20
2024-05-09T08:08:25.139Z,32.40
2024-05-09T08:10:52.039Z,32.60
2024-05-09T08:13:19.049Z,32.80
2024-05-09T08:15:45.929Z,33.10
2024-05-09T08:18:12.897Z,33.30
2024-05-09T08:20:41.331Z,33.50
2024-05-09T08:23:08.399Z,33.70
2024-05-09T08:25:35.156Z,33.90
2024-05-09T08:28:04.521Z,34.10
2024-05-09T08:30:36.727Z,34.40
2024-05-09T08:33:06.218Z,34.60
2024-05-09T08:35:34.138Z,34.90
2024-05-09T08:38:03.631Z,35.10
2024-05-09T08:40:35.616Z,35.20
2024-05-09T08:43:09.004Z,35.50
2024-05-09T08:45:38.880Z,35.70
2024-05-09T08:48:08.644Z,36.00
2024-05-09T08:50:39.417Z,36.30
2024-05-09T08:53:07.872Z,36.60
2024-05-09T08:55:39.411Z,36.80
2024-05-09T08:58:13.446Z,37.10
2024-05-09T09:00:41.904Z,37.30
2024-05-09T09:03:11.541Z,37.40
2024-05-09T09:05:40.024Z,37.50
2024-05-09T09:08:08.615Z,37.60
2024-05-09T09:10:36.770Z,37.70
2024-05-09T09:13:05.145Z,37.70
2024-05-09T09:15:32.888Z,37.80
2024-05-09T09:18:00.844Z,38.10
2024-05-09T09:20:34.029Z,38.30
2024-05-09T09:23:03.783Z,38.50
2024-05-09T09:25:30.744Z,38.60
2024-05-09T09:27:58.210Z,38.50
2024-05-09T09:30:34.980Z,38.70
2024-05-09T09:33:05.972Z,38.80
2024-05-09T09:35:33.754Z,38.90
2024-05-09T09:38:03.281Z,38.90
2024-05-09T09:40:37.196Z,38.40
2024-05-09T09:43:14.432Z,37.80
2024-05-09T09:45:42.976Z,37.90
2024-05-09T09:48:11.984Z,38.10
2024-05-09T09:50:39.964Z,38.20
2024-05-09T09:53:07.863Z,38.60
2024-05-09T09:55:35.811Z,38.90
2024-05-09T09:58:04.229Z,39.20
2024-05-09T10:00:33.606Z,39.40
2024-05-09T10:03:01.731Z,39.70
2024-05-09T10:05:30.004Z,39.90
2024-05-09T10:07:58.395Z,40.10
2024-05-09T10:10:32.190Z,40.30
2024-05-09T10:13:01.235Z,40.50
2024-05-09T10:15:28.246Z,40.70
2024-05-09T10:18:04.055Z,40.80
2024-05-09T10:20:41.939Z,40.90
2024-05-09T10:23:24.020Z,40.80
2024-05-09T10:26:04.799Z,39.80
2024-05-09T10:28:33.453Z,39.10
2024-05-09T10:31:07.401Z,39.20
2024-05-09T10:33:38.425Z,39.40
2024-05-09T10:36:26.019Z,39.80
2024-05-09T10:38:54.609Z,40.00
2024-05-09T10:41:22.878Z,40.20
2024-05-09T10:43:50.622Z,40.10
2024-05-09T10:46:20.647Z,39.90
2024-05-09T10:48:48.550Z,39.70
2024-05-09T10:51:18.133Z,39.80
2024-05-09T10:53:46.486Z,39.90
2024-05-09T10:56:14.318Z,39.90
2024-05-09T10:58:41.218Z,40.00
2024-05-09T11:01:11.859Z,40.00
2024-05-09T11:03:39.905Z,39.50
2024-05-09T11:06:08.119Z,38.50
2024-05-09T11:08:36.306Z,38.00
2024-05-09T11:11:06.726Z,37.50
2024-05-09T11:13:36.062Z,36.60
2024-05-09T11:16:03.876Z,36.00
2024-05-09T11:18:36.511Z,35.50
2024-05-09T11:21:12.566Z,35.40
2024-05-09T11:23:39.770Z,35.80
2024-05-09T11:26:07.136Z,36.20
2024-05-09T11:28:33.950Z,36.30
2024-05-09T11:31:08.726Z,36.20
2024-05-09T11:33:44.702Z,36.40
2024-05-09T11:36:11.717Z,36.70
2024-05-09T11:38:38.637Z,36.50
2024-05-09T11:41:05.901Z,35.90
2024-05-09T11:43:32.978Z,35.00
2024-05-09T11:46:00.411Z,34.10
2024-05-09T11:48:27.919Z,33.60
2024-05-09T11:50:55.497Z,33.60
2024-05-09T11:53:22.420Z,33.90
2024-05-09T11:55:49.252Z,34.20
2024-05-09T11:58:17.826Z,34.60
2024-05-09T12:00:45.466Z,34.90
2024-05-09T12:03:12.586Z,35.30
2024-05-09T12:05:39.601Z,35.70
2024-05-09T12:08:07.026Z,36.00
2024-05-09T12:10:35.866Z,36.20
2024-05-09T12:13:05.516Z,36.00
2024-05-09T12:15:35.889Z,35.60
2024-05-09T12:18:04.254Z,35.40
2024-05-09T12:20:37.295Z,35.20
2024-05-09T12:23:07.091Z,35.10
2024-05-09T12:25:34.387Z,35.00
2024-05-09T12:28:01.464Z,34.60
2024-05-09T12:30:35.862Z,34.10
2024-05-09T12:33:10.030Z,33.80
2024-05-09T12:35:37.527Z,33.40
2024-05-09T12:38:04.758Z,32.90
2024-05-09T12:40:36.417Z,32.40
2024-05-09T12:43:06.946Z,31.90
2024-05-09T12:45:34.223Z,31.50
2024-05-09T12:48:01.224Z,31.30
2024-05-09T12:50:32.942Z,31.30
2024-05-09T12:53:02.189Z,31.20
2024-05-09T12:55:33.995Z,31.30
2024-05-09T12:58:08.089Z,31.40
2024-05-09T13:00:35.250Z,31.30
2024-05-09T13:03:02.209Z,31.10
2024-05-09T13:05:29.647Z,30.70
2024-05-09T13:07:57.208Z,30.40
2024-05-09T13:10:31.245Z,30.10
2024-05-09T13:13:01.040Z,29.80
2024-05-09T13:15:29.400Z,29.70
2024-05-09T13:18:00.338Z,29.80
2024-05-09T13:20:33.440Z,29.80
2024-05-09T13:23:07.669Z,29.90
2024-05-09T13:25:35.687Z,30.00
2024-05-09T13:28:03.637Z,30.10
2024-05-09T13:30:39.038Z,30.30
2024-05-09T13:33:09.308Z,30.30
2024-05-09T13:35:36.475Z,30.10
2024-05-09T13:38:04.459Z,30.00
2024-05-09T13:40:34.689Z,29.90
2024-05-09T13:43:04.550Z,29.70
2024-05-09T13:45:31.768Z,29.40
2024-05-09T13:47:58.965Z,29.10
2024-05-09T13:50:32.896Z,28.90
2024-05-09T13:53:03.052Z,28.70
2024-05-09T13:55:29.878Z,28.40
2024-05-09T13:57:56.938Z,28.30
2024-05-09T14:00:37.858Z,28.30
2024-05-09T14:03:10.826Z,28.40
2024-05-09T14:05:38.137Z,28.60
2024-05-09T14:08:05.598Z,28.70
2024-05-09T14:10:32.803Z,28.90
2024-05-09T14:13:00.937Z,28.90
2024-05-09T14:15:27.904Z,28.90
2024-05-09T14:17:55.367Z,28.80
2024-05-09T14:20:30.432Z,28.70
2024-05-09T14:23:00.071Z,28.60
2024-05-09T14:25:35.210Z,28.50
2024-05-09T14:28:04.087Z,28.50
2024-05-09T14:30:36.647Z,28.60
2024-05-09T14:33:06.273Z,28.60
2024-05-09T14:35:33.950Z,28.70
2024-05-09T14:38:00.705Z,28.70
2024-05-09T14:40:37.182Z,28.70
2024-05-09T14:43:10.198Z,28.70
2024-05-09T14:45:37.208Z,28.70
2024-05-09T14:48:04.456Z,28.70
2024-05-09T14:50:36.743Z,28.70
2024-05-09T14:53:10.192Z,28.80
2024-05-09T14:55:39.271Z,28.80
2024-05-09T14:58:07.637Z,28.90
2024-05-09T15:00:44.607Z,28.90
2024-05-09T15:03:15.094Z,28.90
2024-05-09T15:05:41.977Z,28.70
2024-05-09T15:08:09.029Z,28.60
2024-05-09T15:10:37.093Z,28.40
2024-05-09T15:13:05.206Z,28.20
2024-05-09T15:15:32.636Z,27.90
2024-05-09T15:17:59.951Z,27.80
2024-05-09T15:20:33.656Z,27.60
2024-05-09T15:23:03.249Z,27.50
2024-05-09T15:25:30.385Z,27.40
2024-05-09T15:27:57.460Z,27.30
2024-05-09T15:30:30.620Z,27.20
2024-05-09T15:33:00.073Z,27.20
2024-05-09T15:35:27.100Z,27.10
2024-05-09T15:37:53.988Z,27.10
2024-05-09T15:40:30.594Z,27.00
2024-05-09T15:43:04.859Z,26.90
2024-05-09T15:45:31.913Z,26.80
2024-05-09T15:47:59.121Z,26.70
2024-05-09T15:50:35.022Z,26.60
2024-05-09T15:53:05.866Z,26.30
2024-05-09T15:55:33.982Z,26.10
2024-05-09T15:58:02.434Z,25.90
2024-05-09T16:00:37.189Z,25.80
2024-05-09T16:03:07.857Z,25.80
2024-05-09T16:05:34.878Z,25.60
2024-05-09T16:08:01.895Z,25.60
2024-05-09T16:10:32.754Z,25.40
2024-05-09T16:13:02.289Z,25.30
2024-05-09T16:15:29.736Z,25.20
2024-05-09T16:17:56.761Z,25.10
2024-05-09T16:22:53.552Z,24.80
2024-05-09T16:25:20.424Z,24.70
2024-05-09T16:27:47.580Z,24.60
2024-05-09T16:30:21.346Z,24.50
2024-05-09T16:32:55.206Z,24.50
2024-05-09T16:35:22.025Z,24.40
2024-05-09T16:37:49.239Z,24.40
2024-05-09T16:40:25.193Z,24.30
2024-05-09T16:43:03.956Z,24.30
2024-05-09T16:45:31.011Z,24.30
2024-05-09T16:47:58.940Z,24.30
2024-05-09T16:50:31.039Z,24.30
2024-05-09T16:53:00.232Z,24.30
2024-05-09T16:55:27.351Z,24.30
2024-05-09T16:57:55.010Z,24.40
2024-05-09T17:00:31.698Z,24.30
2024-05-09T17:03:07.428Z,24.30
2024-05-09T17:05:35.228Z,24.30
2024-05-09T17:08:02.674Z,24.20
2024-05-09T17:10:33.288Z,24.20
2024-05-09T17:13:02.739Z,24.20
2024-05-09T17:15:29.933Z,24.00
2024-05-09T17:17:56.881Z,24.00
2024-05-09T17:20:31.645Z,23.90
2024-05-09T17:23:02.363Z,23.80
2024-05-09T17:25:29.483Z,23.80
2024-05-09T17:27:56.880Z,23.70
2024-05-09T17:30:32.070Z,23.60
2024-05-09T17:33:04.146Z,23.40
2024-05-09T17:35:32.036Z,23.30
2024-05-09T17:37:59.750Z,23.20
2024-05-09T17:40:32.795Z,23.10
2024-05-09T17:43:03.320Z,23.00
2024-05-09T17:45:30.718Z,22.80
2024-05-09T17:47:58.144Z,22.80
2024-05-09T17:50:31.800Z,22.70
2024-05-09T17:53:02.668Z,22.60
2024-05-09T17:55:29.782Z,22.50
2024-05-09T17:57:57.061Z,22.40
2024-05-09T18:00:36.108Z,22.30
2024-05-09T18:03:07.170Z,22.20
2024-05-09T18:05:36.722Z,22.10
2024-05-09T18:08:04.585Z,22.00
2024-05-09T18:10:36.687Z,21.90
2024-05-09T18:13:06.912Z,21.80
2024-05-09T18:15:34.378Z,21.70
2024-05-09T18:18:02.459Z,21.60
2024-05-09T18:20:38.119Z,21.50
2024-05-09T18:23:11.222Z,21.40
2024-05-09T18:25:38.022Z,21.20
2024-05-09T18:28:05.634Z,21.10
2024-05-09T18:30:35.475Z,20.90
2024-05-09T18:33:05.969Z,20.80
2024-05-09T18:35:34.127Z,20.60
2024-05-09T18:38:00.916Z,20.50
2024-05-09T18:40:33.300Z,20.30
2024-05-09T18:43:04.481Z,20.20
2024-05-09T18:45:32.271Z,20.00
2024-05-09T18:48:00.427Z,19.90
2024-05-09T18:50:34.803Z,19.80
2024-05-09T18:53:12.705Z,19.70
2024-05-09T18:55:42.387Z,19.50
2024-05-09T18:58:09.451Z,19.40
2024-05-09T19:00:39.056Z,19.30
2024-05-09T19:03:10.536Z,19.10
2024-05-09T19:05:40.523Z,19.00
2024-05-09T19:08:08.430Z,18.90
2024-05-09T19:10:38.534Z,18.80
2024-05-09T19:13:10.168Z,18.70
2024-05-09T19:15:40.058Z,18.60
2024-05-09T19:18:07.820Z,18.50
2024-05-09T19:20:36.434Z,18.40
2024-05-09T19:23:05.454Z,18.20
2024-05-09T19:25:33.149Z,18.10
2024-05-09T19:28:00.744Z,18.00
2024-05-09T19:30:36.725Z,17.90
2024-05-09T19:33:08.072Z,17.80
2024-05-09T19:35:35.054Z,17.70
2024-05-09T19:38:02.210Z,17.60
2024-05-09T19:40:32.174Z,17.50
2024-05-09T19:43:02.588Z,17.40
2024-05-09T19:45:30.190Z,17.30
2024-05-09T19:47:57.353Z,17.20
2024-05-09T19:50:32.408Z,17.10
2024-05-09T19:53:07.562Z,17.10
2024-05-09T19:55:34.548Z,17.00
2024-05-09T19:58:05.651Z,16.90
2024-05-09T20:00:39.859Z,16.80
2024-05-09T20:03:09.612Z,16.70
2024-05-09T20:05:37.488Z,16.60
2024-05-09T20:08:05.341Z,16.60
2024-05-09T20:10:34.482Z,16.50
2024-05-09T20:13:03.349Z,16.40
2024-05-09T20:15:34.373Z,16.40
2024-05-09T20:18:01.491Z,16.30
2024-05-09T20:20:36.350Z,16.30
2024-05-09T20:23:07.001Z,16.20
2024-05-09T20:25:33.725Z,16.20
2024-05-09T20:28:00.943Z,16.20
2024-05-09T20:30:32.213Z,16.10
2024-05-09T20:33:03.390Z,16.10
2024-05-09T20:35:34.728Z,16.00
2024-05-09T20:38:02.997Z,15.90
2024-05-09T20:40:34.745Z,15.90
2024-05-09T20:43:05.440Z,15.80
2024-05-09T20:45:32.587Z,15.70
2024-05-09T20:48:00.181Z,15.70
2024-05-09T20:50:36.055Z,15.60
2024-05-09T20:53:08.762Z,15.50
2024-05-09T20:55:35.923Z,15.50
2024-05-09T20:58:02.744Z,15.40
2024-05-09T21:00:37.652Z,15.40
2024-05-09T21:03:08.045Z,15.30
2024-05-09T21:05:35.548Z,15.20
2024-05-09T21:08:02.936Z,15.20
2024-05-09T21:10:32.572Z,15.10
2024-05-09T21:13:01.394Z,15.10
2024-05-09T21:15:28.444Z,15.00
2024-05-09T21:17:55.365Z,15.00
2024-05-09T21:20:28.715Z,14.90
2024-05-09T21:22:58.262Z,14.90
2024-05-09T21:25:25.115Z,14.80
2024-05-09T21:27:52.588Z,14.70
2024-05-09T21:30:31.578Z,14.70
2024-05-09T21:33:08.438Z,14.60
2024-05-09T21:35:35.672Z,14.60
2024-05-09T21:38:02.450Z,14.50
2024-05-09T21:40:34.333Z,14.50
2024-05-09T21:43:04.020Z,14.40
2024-05-09T21:45:31.001Z,14.40
2024-05-09T21:47:57.939Z,14.30
2024-05-09T21:50:32.277Z,14.30
2024-05-09T21:53:06.285Z,14.20
2024-05-09T21:55:33.297Z,14.20
2024-05-09T21:58:00.335Z,14.10
2024-05-09T22:00:34.732Z,14.10
2024-05-09T22:03:05.286Z,14.00
2024-05-09T22:05:32.472Z,14.00
2024-05-09T22:07:59.493Z,14.00
2024-05-09T22:10:32.597Z,13.90
2024-05-09T22:13:01.992Z,13.90
2024-05-09T22:15:28.972Z,13.80
2024-05-09T22:17:57.264Z,13.80
2024-05-09T22:20:33.507Z,13.70
2024-05-09T22:23:04.435Z,13.60
2024-05-09T22:25:32.255Z,13.60
2024-05-09T22:28:00.574Z,13.60
2024-05-09T22:30:34.804Z,13.50
2024-05-09T22:33:06.254Z,13.50
2024-05-09T22:35:33.408Z,13.40
2024-05-09T22:38:00.331Z,13.40
2024-05-09T22:40:38.677Z,13.30
2024-05-09T22:43:13.742Z,13.30
2024-05-09T22:45:40.893Z,13.20
2024-05-09T22:48:08.691Z,13.10
2024-05-09T22:50:35.778Z,13.10
2024-05-09T22:53:02.531Z,13.00
2024-05-09T22:55:30.026Z,13.00
2024-05-09T22:57:56.872Z,13.00
2024-05-09T23:02:53.417Z,12.90
2024-05-09T23:05:20.307Z,12.80
2024-05-09T23:07:47.110Z,12.80
2024-05-09T23:10:20.951Z,12.80
2024-05-09T23:12:54.003Z,12.80
2024-05-09T23:15:20.768Z,12.80
2024-05-09T23:17:47.737Z,12.70
2024-05-09T23:20:15.063Z,12.70
2024-05-09T23:22:46.123Z,12.70
2024-05-09T23:25:12.981Z,12.60
2024-05-09T23:27:39.831Z,12.60
2024-05-09T23:30:11.996Z,12.60
2024-05-09T23:32:39.370Z,12.50
2024-05-09T23:35:06.555Z,12.50
2024-05-09T23:37:33.294Z,12.50
2024-05-09T23:40:00.061Z,12.40
2024-05-09T23:42:26.840Z,12.40
2024-05-09T23:44:53.621Z,12.30
2024-05-09T23:47:20.412Z,12.30
2024-05-09T23:49:47.188Z,12.20
2024-05-09T23:52:14.165Z,12.20
2024-05-09T23:54:42.185Z,12.20
2024-05-09T23:57:08.964Z,12.10
2024-05-09T23:59:35.668Z,12.10
