createdAt,value
2023-11-19T00:00:29.454Z,2.90
2023-11-19T00:01:29.537Z,3.00
2023-11-19T00:02:29.589Z,3.10
2023-11-19T00:03:29.532Z,2.90
2023-11-19T00:04:29.487Z,3.20
2023-11-19T00:05:29.400Z,2.90
2023-11-19T00:06:29.418Z,2.80
2023-11-19T00:07:35.307Z,3.00
2023-11-19T00:08:29.391Z,2.70
2023-11-19T00:09:29.360Z,2.90
2023-11-19T00:10:29.367Z,2.70
2023-11-19T00:11:29.356Z,2.60
2023-11-19T00:12:29.328Z,2.80
2023-11-19T00:13:29.318Z,2.70
2023-11-19T00:14:29.389Z,2.30
2023-11-19T00:15:29.298Z,2.80
2023-11-19T00:16:29.300Z,3.00
2023-11-19T00:17:29.370Z,3.00
2023-11-19T00:18:29.315Z,2.90
2023-11-19T00:19:29.269Z,3.00
2023-11-19T00:20:29.292Z,3.20
2023-11-19T00:21:29.259Z,3.00
2023-11-19T00:22:29.297Z,2.90
2023-11-19T00:23:29.223Z,3.30
2023-11-19T00:24:29.209Z,2.60
2023-11-19T00:25:29.291Z,2.80
2023-11-19T00:26:29.215Z,2.70
2023-11-19T00:27:29.198Z,2.80
2023-11-19T00:28:29.210Z,2.70
2023-11-19T00:29:29.150Z,2.80
2023-11-19T00:30:29.175Z,2.80
2023-11-19T00:31:29.408Z,3.00
2023-11-19T00:32:29.154Z,3.30
2023-11-19T00:33:29.208Z,3.10
2023-11-19T00:34:29.121Z,3.30
2023-11-19T00:35:29.131Z,3.20
2023-11-19T00:36:29.091Z,3.00
2023-11-19T00:37:29.119Z,3.20
2023-11-19T00:38:29.085Z,3.10
2023-11-19T00:39:29.045Z,2.90
2023-11-19T00:40:29.069Z,3.00
2023-11-19T00:41:29.027Z,2.70
2023-11-19T00:42:29.012Z,2.70
2023-11-19T00:43:29.076Z,2.80
2023-11-19T00:44:29.031Z,2.90
2023-11-19T00:45:29.007Z,3.20
2023-11-19T00:46:29.108Z,2.70
2023-11-19T00:47:29.003Z,2.80
2023-11-19T00:48:28.952Z,2.80
2023-11-19T00:49:28.989Z,2.90
2023-11-19T00:50:28.960Z,2.60
2023-11-19T00:51:28.927Z,2.80
2023-11-19T00:52:28.971Z,2.60
2023-11-19T00:53:28.923Z,2.70
2023-11-19T00:54:28.902Z,2.50
2023-11-19T00:55:28.906Z,2.60
2023-11-19T00:56:28.886Z,2.50
2023-11-19T00:57:28.873Z,2.50
2023-11-19T00:58:28.887Z,2.70
2023-11-19T00:59:28.847Z,2.80
2023-11-19T01:00:28.831Z,2.50
2023-11-19T01:01:28.889Z,2.80
2023-11-19T01:02:28.884Z,2.50
2023-11-19T01:03:28.917Z,2.80
2023-11-19T01:04:28.858Z,2.70
2023-11-19T01:05:28.785Z,3.00
2023-11-19T01:06:28.770Z,2.90
2023-11-19T01:07:29.149Z,3.00
2023-11-19T01:08:28.762Z,2.90
2023-11-19T01:09:28.752Z,3.20
2023-11-19T01:10:28.777Z,3.30
2023-11-19T01:11:28.716Z,3.50
2023-11-19T01:12:28.726Z,3.20
2023-11-19T01:13:28.790Z,3.50
2023-11-19T01:14:28.708Z,3.40
2023-11-19T01:15:28.687Z,3.60
2023-11-19T01:16:28.752Z,3.70
2023-11-19T01:17:28.675Z,3.60
2023-11-19T01:18:28.704Z,3.80
2023-11-19T01:19:28.671Z,3.80
2023-11-19T01:20:28.617Z,4.00
2023-11-19T01:21:28.607Z,4.50
2023-11-19T01:22:28.640Z,4.40
2023-11-19T01:23:28.600Z,4.50
2023-11-19T01:24:28.605Z,4.70
2023-11-19T01:25:28.700Z,5.10
2023-11-19T01:26:28.591Z,4.60
2023-11-19T01:27:28.556Z,4.90
2023-11-19T01:28:28.620Z,5.10
2023-11-19T01:29:28.530Z,5.40
2023-11-19T01:30:28.846Z,5.30
2023-11-19T01:31:28.541Z,5.90
2023-11-19T01:32:28.515Z,5.70
2023-11-19T01:33:28.518Z,6.20
2023-11-19T01:34:28.652Z,6.60
2023-11-19T01:35:29.173Z,6.50
2023-11-19T01:36:28.472Z,6.70
2023-11-19T01:37:28.469Z,6.80
2023-11-19T01:38:28.447Z,6.80
2023-11-19T01:39:28.459Z,7.00
2023-11-19T01:40:28.479Z,7.20
2023-11-19T01:41:28.417Z,7.30
2023-11-19T01:42:28.403Z,7.50
2023-11-19T01:43:28.438Z,7.20
2023-11-19T01:44:28.369Z,8.00
2023-11-19T01:45:28.415Z,7.70
2023-11-19T01:46:28.414Z,7.10
2023-11-19T01:47:28.415Z,7.70
2023-11-19T01:48:28.322Z,8.90
2023-11-19T01:49:28.383Z,7.30
2023-11-19T01:50:28.314Z,8.10
2023-11-19T01:51:28.297Z,8.50
2023-11-19T01:52:28.340Z,9.30
2023-11-19T01:53:28.290Z,7.70
2023-11-19T01:54:28.263Z,9.70
2023-11-19T01:55:28.279Z,10.10
2023-11-19T01:56:28.259Z,9.80
2023-11-19T01:57:28.228Z,10.00
2023-11-19T01:58:28.260Z,10.70
2023-11-19T01:59:28.238Z,10.10
2023-11-19T02:00:28.220Z,11.30
2023-11-19T02:01:28.296Z,11.40
2023-11-19T02:02:28.285Z,12.50
2023-11-19T02:03:28.293Z,11.50
2023-11-19T02:04:28.381Z,11.80
2023-11-19T02:05:28.184Z,11.50
2023-11-19T02:06:28.141Z,12.00
2023-11-19T02:07:28.137Z,11.90
2023-11-19T02:08:28.126Z,12.10
2023-11-19T02:09:28.113Z,13.00
2023-11-19T02:10:28.115Z,11.70
2023-11-19T02:11:28.115Z,13.00
2023-11-19T02:12:28.083Z,12.50
2023-11-19T02:13:28.115Z,12.60
2023-11-19T02:14:28.053Z,12.00
2023-11-19T02:15:28.052Z,12.20
2023-11-19T02:16:28.092Z,12.70
2023-11-19T02:17:28.102Z,12.50
2023-11-19T02:18:28.013Z,12.00
2023-11-19T02:19:28.042Z,12.30
2023-11-19T02:20:28.005Z,11.70
2023-11-19T02:21:28.003Z,12.20
2023-11-19T02:22:27.998Z,11.00
2023-11-19T02:23:27.979Z,11.90
2023-11-19T02:24:27.950Z,11.50
2023-11-19T02:25:27.989Z,12.20
2023-11-19T02:26:27.949Z,12.70
2023-11-19T02:27:27.924Z,12.70
2023-11-19T02:28:27.958Z,13.10
2023-11-19T02:29:27.911Z,11.50
2023-11-19T02:30:28.231Z,13.00
2023-11-19T02:31:27.991Z,14.00
2023-11-19T02:32:27.920Z,12.70
2023-11-19T02:33:27.860Z,13.80
2023-11-19T02:34:27.922Z,13.10
2023-11-19T02:35:27.855Z,13.10
2023-11-19T02:36:27.827Z,12.70
2023-11-19T02:37:27.827Z,13.90
2023-11-19T02:38:27.814Z,13.80
2023-11-19T02:39:27.790Z,13.30
2023-11-19T02:40:27.827Z,13.50
2023-11-19T02:41:27.813Z,13.10
2023-11-19T02:42:27.760Z,13.10
2023-11-19T02:43:27.841Z,12.60
2023-11-19T02:44:27.740Z,12.30
2023-11-19T02:45:27.826Z,13.10
2023-11-19T02:46:27.783Z,10.50
2023-11-19T02:47:27.752Z,12.30
2023-11-19T02:48:27.694Z,12.10
2023-11-19T02:49:27.721Z,12.50
2023-11-19T02:50:27.678Z,11.90
2023-11-19T02:51:27.668Z,12.30
2023-11-19T02:52:27.713Z,12.20
2023-11-19T02:53:27.659Z,12.50
2023-11-19T02:54:27.653Z,11.80
2023-11-19T02:55:27.648Z,11.80
2023-11-19T02:56:27.714Z,11.20
2023-11-19T02:57:27.611Z,12.50
2023-11-19T02:58:27.628Z,11.10
2023-11-19T02:59:27.610Z,11.20
2023-11-19T03:00:27.588Z,12.40
2023-11-19T03:01:27.636Z,11.50
2023-11-19T03:02:27.601Z,12.30
2023-11-19T03:03:27.653Z,11.50
2023-11-19T03:04:27.559Z,12.10
2023-11-19T03:05:27.533Z,11.50
2023-11-19T03:06:27.514Z,11.80
2023-11-19T03:07:27.543Z,11.70
2023-11-19T03:08:27.497Z,10.50
2023-11-19T03:09:27.487Z,11.40
2023-11-19T03:10:27.490Z,12.50
2023-11-19T03:11:27.479Z,12.60
2023-11-19T03:12:27.461Z,12.20
2023-11-19T03:13:27.449Z,11.90
2023-11-19T03:14:27.438Z,11.70
2023-11-19T03:15:27.416Z,11.90
2023-11-19T03:16:27.469Z,12.50
2023-11-19T03:17:27.458Z,10.90
2023-11-19T03:18:27.380Z,12.00
2023-11-19T03:19:27.380Z,11.60
2023-11-19T03:20:27.368Z,12.10
2023-11-19T03:21:27.348Z,12.30
2023-11-19T03:22:27.382Z,11.70
2023-11-19T03:23:27.354Z,10.80
2023-11-19T03:24:27.336Z,11.30
2023-11-19T03:25:27.332Z,11.80
2023-11-19T03:26:27.318Z,11.30
2023-11-19T03:27:27.300Z,10.50
2023-11-19T03:28:27.314Z,10.20
2023-11-19T03:29:27.285Z,10.50
2023-11-19T03:30:34.430Z,10.00
2023-11-19T03:31:27.269Z,10.00
2023-11-19T03:32:27.242Z,9.90
2023-11-19T03:33:27.248Z,10.10
2023-11-19T03:34:27.244Z,9.70
2023-11-19T03:35:27.220Z,9.50
2023-11-19T03:36:27.202Z,8.90
2023-11-19T03:37:27.230Z,8.60
2023-11-19T03:38:27.187Z,8.20
2023-11-19T03:39:27.175Z,8.80
2023-11-19T03:40:27.225Z,8.40
2023-11-19T03:41:27.149Z,8.20
2023-11-19T03:42:27.148Z,8.20
2023-11-19T03:43:27.142Z,6.90
2023-11-19T03:44:27.114Z,7.90
2023-11-19T03:45:27.098Z,7.30
2023-11-19T03:46:27.179Z,7.60
2023-11-19T03:47:27.072Z,8.00
2023-11-19T03:48:27.076Z,7.50
2023-11-19T03:49:27.099Z,7.30
2023-11-19T03:50:27.055Z,8.00
2023-11-19T03:51:27.057Z,7.40
2023-11-19T03:52:27.035Z,7.20
2023-11-19T03:53:27.019Z,7.50
2023-11-19T03:54:27.020Z,7.10
2023-11-19T03:55:27.033Z,7.20
2023-11-19T03:56:26.995Z,7.10
2023-11-19T03:57:27.012Z,7.10
2023-11-19T03:58:26.982Z,7.40
2023-11-19T03:59:26.954Z,7.00
2023-11-19T04:00:26.956Z,6.80
2023-11-19T04:01:27.004Z,6.60
2023-11-19T04:02:26.945Z,6.30
2023-11-19T04:03:26.950Z,6.30
2023-11-19T04:04:26.967Z,6.00
2023-11-19T04:05:26.893Z,6.70
2023-11-19T04:06:26.890Z,5.00
2023-11-19T04:07:26.906Z,6.20
2023-11-19T04:08:26.864Z,6.00
2023-11-19T04:09:26.895Z,5.70
2023-11-19T04:10:26.888Z,4.70
2023-11-19T04:11:26.831Z,6.00
2023-11-19T04:12:26.832Z,6.00
2023-11-19T04:13:26.849Z,5.90
2023-11-19T04:14:26.836Z,5.80
2023-11-19T04:15:26.801Z,5.80
2023-11-19T04:16:26.812Z,5.70
2023-11-19T04:17:26.787Z,5.70
2023-11-19T04:18:26.797Z,6.10
2023-11-19T04:19:26.803Z,5.90
2023-11-19T04:20:26.787Z,6.10
2023-11-19T04:21:26.744Z,5.00
2023-11-19T04:22:26.769Z,6.80
2023-11-19T04:23:26.720Z,5.90
2023-11-19T04:24:26.732Z,6.00
2023-11-19T04:25:26.722Z,5.60
2023-11-19T04:26:26.700Z,6.00
2023-11-19T04:27:26.682Z,6.00
2023-11-19T04:28:26.685Z,5.80
2023-11-19T04:29:26.670Z,5.80
2023-11-19T04:30:26.642Z,6.20
2023-11-19T04:31:26.673Z,6.00
2023-11-19T04:32:26.691Z,6.20
2023-11-19T04:33:26.606Z,6.50
2023-11-19T04:34:26.636Z,6.40
2023-11-19T04:35:26.591Z,6.20
2023-11-19T04:36:26.576Z,6.70
2023-11-19T04:37:26.680Z,6.10
2023-11-19T04:38:26.575Z,7.10
2023-11-19T04:39:26.549Z,6.50
2023-11-19T04:40:26.570Z,6.00
2023-11-19T04:41:26.530Z,6.10
2023-11-19T04:42:26.520Z,6.50
2023-11-19T04:43:26.538Z,6.50
2023-11-19T04:44:26.487Z,6.40
2023-11-19T04:45:26.492Z,6.70
2023-11-19T04:46:26.542Z,6.00
2023-11-19T04:47:26.473Z,5.90
2023-11-19T04:48:26.470Z,6.50
2023-11-19T04:49:26.476Z,6.60
2023-11-19T04:50:26.433Z,6.20
2023-11-19T04:51:26.440Z,6.00
2023-11-19T04:52:26.437Z,5.60
2023-11-19T04:53:26.409Z,6.10
2023-11-19T04:54:26.407Z,6.40
2023-11-19T04:55:26.423Z,5.80
2023-11-19T04:56:26.389Z,5.70
2023-11-19T04:57:26.374Z,5.90
2023-11-19T04:58:26.381Z,5.40
2023-11-19T04:59:26.335Z,5.60
2023-11-19T05:00:26.342Z,5.40
2023-11-19T05:01:26.352Z,5.80
2023-11-19T05:02:26.305Z,6.10
2023-11-19T05:03:26.354Z,5.70
2023-11-19T05:04:26.432Z,5.70
2023-11-19T05:05:26.366Z,5.80
2023-11-19T05:06:26.264Z,5.50
2023-11-19T05:07:26.334Z,4.80
2023-11-19T05:08:26.248Z,5.40
2023-11-19T05:09:26.228Z,5.60
2023-11-19T05:10:26.306Z,5.70
2023-11-19T05:11:26.239Z,5.20
2023-11-19T05:12:26.210Z,4.30
2023-11-19T05:13:26.252Z,5.20
2023-11-19T05:14:26.189Z,4.80
2023-11-19T05:15:26.169Z,5.40
2023-11-19T05:16:26.237Z,5.20
2023-11-19T05:17:26.369Z,4.80
2023-11-19T05:18:26.143Z,5.40
2023-11-19T05:19:26.163Z,5.80
2023-11-19T05:20:26.152Z,4.80
2023-11-19T05:21:26.109Z,5.10
2023-11-19T05:22:26.256Z,4.90
2023-11-19T05:23:26.089Z,4.80
2023-11-19T05:24:26.111Z,5.20
2023-11-19T05:25:26.121Z,5.20
2023-11-19T05:26:26.061Z,4.90
2023-11-19T05:27:26.057Z,4.80
2023-11-19T05:28:26.049Z,5.10
2023-11-19T05:29:26.019Z,5.30
2023-11-19T05:30:26.037Z,5.10
2023-11-19T05:31:26.036Z,5.70
2023-11-19T05:32:25.993Z,5.40
2023-11-19T05:33:26.051Z,4.90
2023-11-19T05:34:26.020Z,5.40
2023-11-19T05:35:25.959Z,4.80
2023-11-19T05:36:25.959Z,4.60
2023-11-19T05:37:25.980Z,5.10
2023-11-19T05:38:26.017Z,4.50
2023-11-19T05:39:25.990Z,5.30
2023-11-19T05:40:26.013Z,4.40
2023-11-19T05:41:25.905Z,4.50
2023-11-19T05:42:25.899Z,4.40
2023-11-19T05:43:25.920Z,4.60
2023-11-19T05:44:25.875Z,4.80
2023-11-19T05:45:25.898Z,4.70
2023-11-19T05:46:25.917Z,4.90
2023-11-19T05:47:25.931Z,4.00
2023-11-19T05:48:25.835Z,3.90
2023-11-19T05:49:25.881Z,4.50
2023-11-19T05:50:25.827Z,3.90
2023-11-19T05:51:25.810Z,4.50
2023-11-19T05:52:25.803Z,4.00
2023-11-19T05:53:25.784Z,4.20
2023-11-19T05:54:25.772Z,4.30
2023-11-19T05:55:25.862Z,4.30
2023-11-19T05:56:25.771Z,4.00
2023-11-19T05:57:25.745Z,4.80
2023-11-19T05:58:25.770Z,4.60
2023-11-19T05:59:25.714Z,4.50
2023-11-19T06:00:25.709Z,4.80
2023-11-19T06:01:25.790Z,4.60
2023-11-19T06:02:25.709Z,5.10
2023-11-19T06:03:25.709Z,5.10
2023-11-19T06:04:25.719Z,4.80
2023-11-19T06:05:25.663Z,5.40
2023-11-19T06:06:25.641Z,4.90
2023-11-19T06:07:25.689Z,4.90
2023-11-19T06:08:25.855Z,5.20
2023-11-19T06:09:25.628Z,4.60
2023-11-19T06:10:25.629Z,5.30
2023-11-19T06:11:25.604Z,4.90
2023-11-19T06:12:25.601Z,4.50
2023-11-19T06:13:25.735Z,5.70
2023-11-19T06:14:25.627Z,5.00
2023-11-19T06:15:25.547Z,5.10
2023-11-19T06:16:25.572Z,4.80
2023-11-19T06:17:25.768Z,5.00
2023-11-19T06:18:25.601Z,5.20
2023-11-19T06:19:26.620Z,4.90
2023-11-19T06:20:25.759Z,4.60
2023-11-19T06:21:25.479Z,4.60
2023-11-19T06:22:25.581Z,5.50
2023-11-19T06:23:25.575Z,5.40
2023-11-19T06:24:25.463Z,4.80
2023-11-19T06:25:25.471Z,4.70
2023-11-19T06:26:25.455Z,4.60
2023-11-19T06:27:25.453Z,4.30
2023-11-19T06:28:25.453Z,5.40
2023-11-19T06:29:25.415Z,5.00
2023-11-19T06:30:25.426Z,5.30
2023-11-19T06:31:25.460Z,5.20
2023-11-19T06:32:25.375Z,5.30
2023-11-19T06:33:25.354Z,4.90
2023-11-19T06:34:25.375Z,5.80
2023-11-19T06:35:25.346Z,4.90
2023-11-19T06:36:25.383Z,4.30
2023-11-19T06:37:25.343Z,4.70
2023-11-19T06:38:25.310Z,4.70
2023-11-19T06:39:25.294Z,4.20
2023-11-19T06:40:25.391Z,5.60
2023-11-19T06:41:25.289Z,4.80
2023-11-19T06:42:25.273Z,4.30
2023-11-19T06:43:25.301Z,4.60
2023-11-19T06:44:25.245Z,4.50
2023-11-19T06:45:25.243Z,4.60
2023-11-19T06:46:25.252Z,5.10
2023-11-19T06:47:25.230Z,3.80
2023-11-19T06:48:25.222Z,5.00
2023-11-19T06:49:25.233Z,5.00
2023-11-19T06:50:25.189Z,5.70
2023-11-19T06:51:25.181Z,5.70
2023-11-19T06:52:25.184Z,6.00
2023-11-19T06:53:25.149Z,5.50
2023-11-19T06:54:25.153Z,6.00
2023-11-19T06:55:25.169Z,5.00
2023-11-19T06:56:25.149Z,5.10
2023-11-19T06:57:25.106Z,5.20
2023-11-19T06:58:25.110Z,5.40
2023-11-19T06:59:25.108Z,5.20
2023-11-19T07:00:25.088Z,4.80
2023-11-19T07:01:25.111Z,5.20
2023-11-19T07:02:27.884Z,5.00
2023-11-19T07:03:25.137Z,5.10
2023-11-19T07:04:25.035Z,4.70
2023-11-19T07:05:25.146Z,5.50
2023-11-19T07:06:34.959Z,5.00
2023-11-19T07:07:25.003Z,5.10
2023-11-19T07:08:25.081Z,4.50
2023-11-19T07:09:24.979Z,5.10
2023-11-19T07:10:24.965Z,4.20
2023-11-19T07:11:25.273Z,4.90
2023-11-19T07:12:24.950Z,4.60
2023-11-19T07:13:24.938Z,5.50
2023-11-19T07:14:25.000Z,4.20
2023-11-19T07:15:24.916Z,5.00
2023-11-19T07:16:24.916Z,4.20
2023-11-19T07:17:24.969Z,4.60
2023-11-19T07:18:24.916Z,4.60
2023-11-19T07:19:24.891Z,4.50
2023-11-19T07:20:24.882Z,4.40
2023-11-19T07:21:24.866Z,4.90
2023-11-19T07:22:24.894Z,5.60
2023-11-19T07:23:24.861Z,4.20
2023-11-19T07:24:24.859Z,4.20
2023-11-19T07:25:24.831Z,4.20
2023-11-19T07:26:24.829Z,4.60
2023-11-19T07:27:24.800Z,4.90
2023-11-19T07:28:24.805Z,4.50
2023-11-19T07:30:24.783Z,5.00
2023-11-19T07:31:24.758Z,4.20
2023-11-19T07:32:24.770Z,4.30
2023-11-19T07:33:24.927Z,4.30
2023-11-19T07:34:24.749Z,4.40
2023-11-19T07:35:24.749Z,4.50
2023-11-19T07:36:24.696Z,4.40
2023-11-19T07:37:24.697Z,4.30
2023-11-19T07:38:24.731Z,3.90
2023-11-19T07:39:24.689Z,3.90
2023-11-19T07:40:25.458Z,4.60
2023-11-19T07:41:24.696Z,4.40
2023-11-19T07:42:24.649Z,4.30
2023-11-19T07:43:24.657Z,5.00
2023-11-19T07:44:24.653Z,4.30
2023-11-19T07:45:24.622Z,4.50
2023-11-19T07:46:24.635Z,4.20
2023-11-19T07:47:24.985Z,4.40
2023-11-19T07:48:24.736Z,5.00
2023-11-19T07:49:24.581Z,4.20
2023-11-19T07:50:24.568Z,4.30
2023-11-19T07:51:24.551Z,4.30
2023-11-19T07:52:24.560Z,4.50
2023-11-19T07:53:24.562Z,4.50
2023-11-19T07:54:24.522Z,5.50
2023-11-19T07:55:24.507Z,4.60
2023-11-19T07:56:24.584Z,4.50
2023-11-19T07:57:24.512Z,4.20
2023-11-19T07:58:24.554Z,4.50
2023-11-19T07:59:24.502Z,4.20
2023-11-19T08:00:24.479Z,4.00
2023-11-19T08:01:24.445Z,4.20
2023-11-19T08:02:24.463Z,4.80
2023-11-19T08:03:24.585Z,4.40
2023-11-19T08:04:24.549Z,3.70
2023-11-19T08:05:24.451Z,5.20
2023-11-19T08:06:24.405Z,4.90
2023-11-19T08:07:24.387Z,4.10
2023-11-19T08:08:24.414Z,4.80
2023-11-19T08:09:24.370Z,4.00
2023-11-19T08:10:24.354Z,4.60
2023-11-19T08:11:24.373Z,4.70
2023-11-19T08:12:24.322Z,4.80
2023-11-19T08:13:24.316Z,5.10
2023-11-19T08:14:24.382Z,4.50
2023-11-19T08:16:24.292Z,4.40
2023-11-19T08:17:24.364Z,4.40
2023-11-19T08:18:24.288Z,4.30
2023-11-19T08:19:24.257Z,4.70
2023-11-19T08:20:24.307Z,4.10
2023-11-19T08:21:24.234Z,4.20
2023-11-19T08:22:24.219Z,4.20
2023-11-19T08:23:24.279Z,4.90
2023-11-19T08:24:24.218Z,4.10
2023-11-19T08:25:24.202Z,4.10
2023-11-19T08:26:24.251Z,3.90
2023-11-19T08:27:24.180Z,4.60
2023-11-19T08:28:24.162Z,4.50
2023-11-19T08:29:24.173Z,4.50
2023-11-19T08:30:24.143Z,4.40
2023-11-19T08:31:24.244Z,3.90
2023-11-19T08:32:24.124Z,4.80
2023-11-19T08:33:24.158Z,4.30
2023-11-19T08:34:24.089Z,4.50
2023-11-19T08:35:24.132Z,4.40
2023-11-19T08:36:24.093Z,3.80
2023-11-19T08:37:25.536Z,4.80
2023-11-19T08:39:24.048Z,4.00
2023-11-19T08:40:24.051Z,4.70
2023-11-19T08:41:24.050Z,3.90
2023-11-19T08:42:24.019Z,3.70
2023-11-19T08:43:24.019Z,4.20
2023-11-19T08:44:23.993Z,3.90
2023-11-19T08:45:24.005Z,3.90
2023-11-19T08:46:23.991Z,4.30
2023-11-19T08:47:24.063Z,3.60
2023-11-19T08:48:23.995Z,4.60
2023-11-19T08:49:23.958Z,4.20
2023-11-19T08:50:24.040Z,4.50
2023-11-19T08:51:23.923Z,3.90
2023-11-19T08:52:23.933Z,4.30
2023-11-19T08:53:23.932Z,3.80
2023-11-19T08:54:23.930Z,3.40
2023-11-19T08:55:23.930Z,4.00
2023-11-19T08:56:23.877Z,3.80
2023-11-19T08:57:23.860Z,3.60
2023-11-19T08:58:23.852Z,4.20
2023-11-19T08:59:23.860Z,3.50
2023-11-19T09:00:23.840Z,4.30
2023-11-19T09:01:23.821Z,4.20
2023-11-19T09:02:23.834Z,3.70
2023-11-19T09:03:23.991Z,3.20
2023-11-19T09:04:24.037Z,4.20
2023-11-19T09:05:23.824Z,3.80
2023-11-19T09:06:23.779Z,3.80
2023-11-19T09:07:23.765Z,3.80
2023-11-19T09:08:23.770Z,4.10
2023-11-19T09:09:23.725Z,3.10
2023-11-19T09:10:23.713Z,3.80
2023-11-19T09:11:23.830Z,3.70
2023-11-19T09:12:23.712Z,4.10
2023-11-19T09:13:23.700Z,4.50
2023-11-19T09:14:23.736Z,3.70
2023-11-19T09:15:23.675Z,4.50
2023-11-19T09:16:23.669Z,4.70
2023-11-19T09:17:23.684Z,4.40
2023-11-19T09:18:23.667Z,4.60
2023-11-19T09:19:23.639Z,4.30
2023-11-19T09:20:23.656Z,3.70
2023-11-19T09:21:23.608Z,4.30
2023-11-19T09:22:23.611Z,4.10
2023-11-19T09:23:23.626Z,4.30
2023-11-19T09:24:23.594Z,4.60
2023-11-19T09:25:23.565Z,4.20
2023-11-19T09:26:23.566Z,4.20
2023-11-19T09:27:23.551Z,4.20
2023-11-19T09:28:23.563Z,4.60
2023-11-19T09:29:23.547Z,4.10
2023-11-19T09:30:23.508Z,3.80
2023-11-19T09:31:23.516Z,4.50
2023-11-19T09:32:23.617Z,3.80
2023-11-19T09:33:23.571Z,4.00
2023-11-19T09:34:23.495Z,4.20
2023-11-19T09:35:23.492Z,4.10
2023-11-19T09:36:23.451Z,4.30
2023-11-19T09:37:23.452Z,4.20
2023-11-19T09:38:23.449Z,4.50
2023-11-19T09:39:23.419Z,4.00
2023-11-19T09:40:23.424Z,4.00
2023-11-19T09:41:23.418Z,3.80
2023-11-19T09:42:23.382Z,4.90
2023-11-19T09:43:23.447Z,4.70
2023-11-19T09:44:23.425Z,4.10
2023-11-19T09:45:23.368Z,5.30
2023-11-19T09:46:23.347Z,4.00
2023-11-19T09:47:23.399Z,4.50
2023-11-19T09:48:23.334Z,3.90
2023-11-19T09:49:36.186Z,4.80
2023-11-19T09:50:23.325Z,4.30
2023-11-19T09:51:23.312Z,4.10
2023-11-19T09:52:23.307Z,4.30
2023-11-19T09:53:23.287Z,4.20
2023-11-19T09:54:23.261Z,4.70
2023-11-19T09:55:23.252Z,4.20
2023-11-19T09:56:23.273Z,5.10
2023-11-19T09:57:23.237Z,5.20
2023-11-19T09:58:23.209Z,4.20
2023-11-19T09:59:23.260Z,4.50
2023-11-19T10:00:23.239Z,4.00
2023-11-19T10:01:28.680Z,4.50
2023-11-19T10:02:23.328Z,4.90
2023-11-19T10:03:23.218Z,5.00
2023-11-19T10:04:23.277Z,6.50
2023-11-19T10:05:23.161Z,5.00
2023-11-19T10:06:23.130Z,4.60
2023-11-19T10:07:25.142Z,4.60
2023-11-19T10:08:23.148Z,3.70
2023-11-19T10:09:23.096Z,4.00
2023-11-19T10:10:23.096Z,4.90
2023-11-19T10:11:23.106Z,4.30
2023-11-19T10:12:23.061Z,4.00
2023-11-19T10:13:23.051Z,4.50
2023-11-19T10:14:23.342Z,4.00
2023-11-19T10:15:23.069Z,3.80
2023-11-19T10:16:23.060Z,4.30
2023-11-19T10:17:23.096Z,3.30
2023-11-19T10:18:23.022Z,3.90
2023-11-19T10:19:22.981Z,4.10
2023-11-19T10:20:23.017Z,4.40
2023-11-19T10:21:22.971Z,4.00
2023-11-19T10:22:22.973Z,5.20
2023-11-19T10:23:22.981Z,4.20
2023-11-19T10:25:22.943Z,3.80
2023-11-19T10:26:22.922Z,3.50
2023-11-19T10:27:22.915Z,4.30
2023-11-19T10:28:22.963Z,4.20
2023-11-19T10:29:22.910Z,4.00
2023-11-19T10:30:22.880Z,4.10
2023-11-19T10:31:22.892Z,4.60
2023-11-19T10:32:26.360Z,3.70
2023-11-19T10:33:22.879Z,3.80
2023-11-19T10:34:22.861Z,3.80
2023-11-19T10:35:22.881Z,4.40
2023-11-19T10:36:24.384Z,4.50
2023-11-19T10:37:22.810Z,4.20
2023-11-19T10:38:22.809Z,4.80
2023-11-19T10:39:22.778Z,4.20
2023-11-19T10:40:22.767Z,4.70
2023-11-19T10:41:22.768Z,3.90
2023-11-19T10:42:22.748Z,4.50
2023-11-19T10:43:22.790Z,3.90
2023-11-19T10:44:22.746Z,4.80
2023-11-19T10:45:22.711Z,3.80
2023-11-19T10:46:22.731Z,4.70
2023-11-19T10:47:38.098Z,4.40
2023-11-19T10:48:22.893Z,3.80
2023-11-19T10:49:22.682Z,3.90
2023-11-19T10:50:22.697Z,4.10
2023-11-19T10:51:22.656Z,4.60
2023-11-19T10:52:22.678Z,4.30
2023-11-19T10:53:22.667Z,3.90
2023-11-19T10:54:22.641Z,5.80
2023-11-19T10:55:22.611Z,4.10
2023-11-19T10:56:22.622Z,4.60
2023-11-19T10:57:22.585Z,3.80
2023-11-19T10:58:22.576Z,3.90
2023-11-19T10:59:23.619Z,4.90
2023-11-19T11:00:22.592Z,4.00
2023-11-19T11:01:22.566Z,4.20
2023-11-19T11:02:22.544Z,4.20
2023-11-19T11:03:22.568Z,3.90
2023-11-19T11:04:22.532Z,4.30
2023-11-19T11:05:22.878Z,4.40
2023-11-19T11:06:22.506Z,4.20
2023-11-19T11:07:24.988Z,5.30
2023-11-19T11:08:22.495Z,3.90
2023-11-19T11:09:22.501Z,4.40
2023-11-19T11:10:22.453Z,4.30
2023-11-19T11:11:23.877Z,4.40
2023-11-19T11:12:22.437Z,4.40
2023-11-19T11:13:22.436Z,4.10
2023-11-19T11:14:22.413Z,3.80
2023-11-19T11:15:22.439Z,3.90
2023-11-19T11:16:22.550Z,3.80
2023-11-19T11:17:22.481Z,4.80
2023-11-19T11:18:22.383Z,4.20
2023-11-19T11:19:22.367Z,4.00
2023-11-19T11:20:22.423Z,4.00
2023-11-19T11:21:22.459Z,4.20
2023-11-19T11:23:22.340Z,4.00
2023-11-19T11:24:22.310Z,4.30
2023-11-19T11:25:22.321Z,4.50
2023-11-19T11:26:22.284Z,4.60
2023-11-19T11:27:22.304Z,4.10
2023-11-19T11:28:22.289Z,4.50
2023-11-19T11:29:22.253Z,4.00
2023-11-19T11:30:22.269Z,3.40
2023-11-19T11:31:22.235Z,4.70
2023-11-19T11:32:22.247Z,4.50
2023-11-19T11:33:22.233Z,4.00
2023-11-19T11:34:22.232Z,4.00
2023-11-19T11:35:22.241Z,4.30
2023-11-19T11:36:22.222Z,4.50
2023-11-19T11:37:22.172Z,4.80
2023-11-19T11:38:22.158Z,4.20
2023-11-19T11:39:22.157Z,3.60
2023-11-19T11:40:22.150Z,3.80
2023-11-19T11:41:22.141Z,3.90
2023-11-19T11:42:22.126Z,3.50
2023-11-19T11:43:22.111Z,5.10
2023-11-19T11:44:22.121Z,3.90
2023-11-19T11:45:36.924Z,4.20
2023-11-19T11:46:22.151Z,4.50
2023-11-19T11:47:22.101Z,4.30
2023-11-19T11:48:22.078Z,5.30
2023-11-19T11:49:22.042Z,4.70
2023-11-19T11:50:22.079Z,4.90
2023-11-19T11:51:22.017Z,4.00
2023-11-19T11:52:22.024Z,5.30
2023-11-19T11:53:22.018Z,5.30
2023-11-19T11:54:21.993Z,4.30
2023-11-19T11:55:22.002Z,5.40
2023-11-19T11:56:21.999Z,4.70
2023-11-19T11:57:21.962Z,5.00
2023-11-19T11:58:22.226Z,4.90
2023-11-19T11:59:21.973Z,4.20
2023-11-19T12:00:22.109Z,4.20
2023-11-19T12:01:22.142Z,4.50
2023-11-19T12:02:21.919Z,5.40
2023-11-19T12:03:21.897Z,5.10
2023-11-19T12:04:21.974Z,6.10
2023-11-19T12:05:21.968Z,5.80
2023-11-19T12:06:21.878Z,5.30
2023-11-19T12:07:21.928Z,4.50
2023-11-19T12:08:26.166Z,4.80
2023-11-19T12:09:21.846Z,4.70
2023-11-19T12:10:21.833Z,5.00
2023-11-19T12:11:21.819Z,5.70
2023-11-19T12:12:21.799Z,4.90
2023-11-19T12:13:21.825Z,4.80
2023-11-19T12:14:21.795Z,4.70
2023-11-19T12:15:21.785Z,5.10
2023-11-19T12:16:21.783Z,5.30
2023-11-19T12:17:21.757Z,4.60
2023-11-19T12:18:21.752Z,5.20
2023-11-19T12:19:21.740Z,5.20
2023-11-19T12:21:21.727Z,4.30
2023-11-19T12:22:21.709Z,4.20
2023-11-19T12:23:21.717Z,4.60
2023-11-19T12:24:21.703Z,4.10
2023-11-19T12:25:21.691Z,4.20
2023-11-19T12:26:21.688Z,3.70
2023-11-19T12:27:21.652Z,3.90
2023-11-19T12:28:21.637Z,4.20
2023-11-19T12:29:21.666Z,7.20
2023-11-19T12:30:21.630Z,9.10
2023-11-19T12:31:21.679Z,6.90
2023-11-19T12:32:21.672Z,8.20
2023-11-19T12:33:21.599Z,9.70
2023-11-19T12:34:23.346Z,5.20
2023-11-19T12:35:21.558Z,4.20
2023-11-19T12:36:21.565Z,5.50
2023-11-19T12:37:21.558Z,3.50
2023-11-19T12:38:21.550Z,4.30
2023-11-19T12:39:21.532Z,6.30
2023-11-19T12:40:21.572Z,16.90
2023-11-19T12:41:21.485Z,16.00
2023-11-19T12:42:21.484Z,6.00
2023-11-19T12:43:21.472Z,6.40
2023-11-19T12:44:21.468Z,5.60
2023-11-19T12:45:21.447Z,15.50
2023-11-19T12:46:21.652Z,10.10
2023-11-19T12:47:21.502Z,12.00
2023-11-19T12:48:21.433Z,4.20
2023-11-19T12:49:21.411Z,4.90
2023-11-19T12:50:21.425Z,11.40
2023-11-19T12:51:21.383Z,7.00
2023-11-19T12:52:21.419Z,3.40
2023-11-19T12:53:21.394Z,6.50
2023-11-19T12:54:21.364Z,4.90
2023-11-19T12:55:29.132Z,7.60
2023-11-19T12:56:21.337Z,7.40
2023-11-19T12:57:21.331Z,4.40
2023-11-19T12:58:21.309Z,4.60
2023-11-19T12:59:21.305Z,4.40
2023-11-19T13:00:21.294Z,4.10
2023-11-19T13:01:21.357Z,3.80
2023-11-19T13:02:21.417Z,4.00
2023-11-19T13:03:21.294Z,3.90
2023-11-19T13:04:21.255Z,3.70
2023-11-19T13:05:21.241Z,3.20
2023-11-19T13:06:21.222Z,4.00
2023-11-19T13:07:21.269Z,4.10
2023-11-19T13:08:21.385Z,3.80
2023-11-19T13:09:21.196Z,4.50
2023-11-19T13:10:21.258Z,3.40
2023-11-19T13:11:21.180Z,3.70
2023-11-19T13:12:21.177Z,3.60
2023-11-19T13:13:21.167Z,3.40
2023-11-19T13:14:21.166Z,3.20
2023-11-19T13:15:21.142Z,4.60
2023-11-19T13:16:21.342Z,3.50
2023-11-19T13:17:21.123Z,4.10
2023-11-19T13:18:21.171Z,3.60
2023-11-19T13:19:21.127Z,3.50
2023-11-19T13:20:21.098Z,3.50
2023-11-19T13:21:21.086Z,3.30