createdAt,value
2023-03-12T00:04:47.652Z,0
2023-03-12T00:10:10.108Z,0
2023-03-12T00:15:35.568Z,0
2023-03-12T00:20:58.804Z,0
2023-03-12T00:26:21.956Z,0
2023-03-12T00:31:45.106Z,0
2023-03-12T00:37:07.926Z,0
2023-03-12T00:42:32.982Z,0
2023-03-12T00:47:55.390Z,0
2023-03-12T00:53:18.112Z,0
2023-03-12T00:58:40.781Z,0
2023-03-12T01:04:06.513Z,0
2023-03-12T01:09:29.359Z,0
2023-03-12T01:14:51.899Z,0
2023-03-12T01:20:17.069Z,0
2023-03-12T01:25:39.731Z,0
2023-03-12T01:31:02.207Z,0
2023-03-12T01:36:28.182Z,0
2023-03-12T01:41:53.715Z,0
2023-03-12T01:47:16.404Z,0
2023-03-12T02:31:01.967Z,0
2023-03-12T02:36:24.459Z,0
2023-03-12T02:42:04.249Z,0
2023-03-12T02:47:29.921Z,0
2023-03-12T02:52:52.690Z,0
2023-03-12T03:00:52.427Z,0
2023-03-12T03:06:15.941Z,0
2023-03-12T03:11:38.354Z,0
2023-03-12T03:17:00.832Z,0
2023-03-12T03:22:23.502Z,0
2023-03-12T03:28:06.789Z,0
2023-03-12T03:33:29.301Z,0
2023-03-12T03:38:51.755Z,0
2023-03-12T03:44:14.078Z,0
2023-03-12T03:49:39.117Z,0
2023-03-12T03:55:01.448Z,0
2023-03-12T04:00:32.904Z,0
2023-03-12T04:05:56.245Z,0
2023-03-12T16:17:32.396Z,134.5
2023-03-12T16:22:55.154Z,124.7
2023-03-12T16:28:19.973Z,116.7
2023-03-12T16:33:42.196Z,115.9
2023-03-12T16:39:05.096Z,104.1
2023-03-12T16:44:27.571Z,93.4
2023-03-12T16:49:52.881Z,78.5
2023-03-12T16:55:18.234Z,65.3
2023-03-12T17:00:43.147Z,55.1
2023-03-12T17:06:05.722Z,42.5
2023-03-12T17:11:28.624Z,28.8
2023-03-12T17:16:51.164Z,21.6
2023-03-12T17:22:13.697Z,21.8
2023-03-12T17:27:35.973Z,13.3
2023-03-12T17:32:58.544Z,8
2023-03-12T17:38:24.290Z,1
2023-03-12T17:43:50.014Z,0
2023-03-12T17:49:12.707Z,0
2023-03-12T17:54:38.064Z,0
2023-03-12T18:00:00.858Z,0
2023-03-12T18:05:40.695Z,0
2023-03-12T18:11:03.401Z,0
2023-03-12T18:16:51.466Z,0
2023-03-12T18:22:14.587Z,0
2023-03-12T18:27:37.172Z,0
2023-03-12T18:33:00.040Z,0
2023-03-12T18:38:22.964Z,0
2023-03-12T18:43:54.999Z,0
2023-03-12T18:49:17.924Z,0
2023-03-12T18:54:40.617Z,0
2023-03-12T19:00:03.254Z,0
2023-03-12T19:11:03.311Z,0
2023-03-12T19:16:26.206Z,0
2023-03-12T19:21:50.125Z,0
2023-03-12T19:27:15.899Z,0
2023-03-12T19:32:44.913Z,0
2023-03-12T19:38:10.753Z,0
2023-03-12T19:43:33.532Z,0
2023-03-12T19:48:56.075Z,0
2023-03-12T19:54:18.921Z,0
2023-03-12T19:59:41.443Z,0
2023-03-12T20:05:04.355Z,0
2023-03-12T20:10:26.963Z,0
2023-03-12T20:15:49.580Z,0
2023-03-12T20:26:30.396Z,0
2023-03-12T20:31:53.254Z,0
2023-03-12T20:37:16.481Z,0
2023-03-12T20:42:39.213Z,0
2023-03-12T20:48:04.106Z,0
2023-03-12T20:53:26.579Z,0
2023-03-12T20:58:49.393Z,0
2023-03-12T21:04:12.060Z,0
2023-03-12T21:09:36.448Z,0
2023-03-12T21:15:02.371Z,0
2023-03-12T21:20:25.049Z,0
2023-03-12T21:25:47.532Z,0
2023-03-12T21:31:10.428Z,0
2023-03-12T21:36:33.451Z,0
2023-03-12T21:41:56.044Z,0
2023-03-12T21:47:21.288Z,0
2023-03-12T21:52:43.896Z,0
2023-03-12T21:58:06.153Z,0
2023-03-12T22:03:28.682Z,0
2023-03-12T22:08:53.701Z,0
2023-03-12T22:14:19.303Z,0
2023-03-12T22:19:42.384Z,0
2023-03-12T22:25:04.809Z,0
2023-03-12T22:30:27.595Z,0
2023-03-12T22:35:55.858Z,0
2023-03-12T22:41:18.589Z,0
2023-03-12T22:47:26.913Z,0
2023-03-12T22:52:49.598Z,0
2023-03-12T22:58:12.556Z,0
2023-03-12T23:03:35.166Z,0
2023-03-12T23:09:00.815Z,0
2023-03-12T23:14:23.602Z,0
2023-03-12T23:19:49.090Z,0
2023-03-12T23:30:49.600Z,0
2023-03-12T23:36:14.594Z,0
2023-03-12T23:41:39.644Z,0
2023-03-12T23:47:02.163Z,0
2023-03-12T23:52:24.494Z,0
2023-03-12T23:57:46.816Z,0
