createdAt,value
2022-11-23T00:01:49.778Z,97332.00
2022-11-23T00:04:23.528Z,97329.00
2022-11-23T00:06:50.450Z,97333.00
2022-11-23T00:09:23.512Z,97328.00
2022-11-23T00:11:50.405Z,97344.00
2022-11-23T00:14:24.585Z,97341.00
2022-11-23T00:16:51.901Z,97335.00
2022-11-23T00:19:18.764Z,97318.00
2022-11-23T00:21:52.558Z,97332.00
2022-11-23T00:24:19.468Z,97323.00
2022-11-23T00:26:52.524Z,97333.00
2022-11-23T00:29:19.441Z,97344.00
2022-11-23T00:31:52.543Z,97333.00
2022-11-23T00:34:25.540Z,97341.00
2022-11-23T00:36:58.573Z,97319.00
2022-11-23T00:39:32.427Z,97352.00
2022-11-23T00:42:05.588Z,97348.00
2022-11-23T00:44:32.413Z,97343.00
2022-11-23T00:47:05.551Z,97365.00
2022-11-23T00:49:32.742Z,97364.00
2022-11-23T00:52:06.598Z,97376.00
2022-11-23T00:54:33.536Z,97378.00
2022-11-23T00:57:00.415Z,97374.00
2022-11-23T00:59:33.949Z,97383.00
2022-11-23T01:02:01.115Z,97378.00
2022-11-23T01:04:28.208Z,97391.00
2022-11-23T01:07:04.563Z,97389.00
2022-11-23T01:09:31.706Z,97385.00
2022-11-23T01:12:05.548Z,97382.00
2022-11-23T01:14:32.416Z,97390.00
2022-11-23T01:17:05.595Z,97384.00
2022-11-23T01:19:32.588Z,97361.00
2022-11-23T01:22:06.554Z,97390.00
2022-11-23T01:24:39.606Z,97395.00
2022-11-23T01:27:06.484Z,97396.00
2022-11-23T01:29:39.555Z,97396.00
2022-11-23T01:32:06.426Z,97394.00
2022-11-23T01:34:39.622Z,97399.00
2022-11-23T01:37:06.467Z,97401.00
2022-11-23T01:39:39.580Z,97406.00
2022-11-23T01:42:06.474Z,97411.00
2022-11-23T01:44:41.592Z,97403.00
2022-11-23T01:47:09.308Z,97409.00
2022-11-23T01:49:47.568Z,97414.00
2022-11-23T01:52:20.556Z,97389.00
2022-11-23T01:55:08.119Z,97403.00
2022-11-23T01:57:39.084Z,97407.00
2022-11-23T02:00:13.657Z,97396.00
2022-11-23T02:02:44.627Z,97407.00
2022-11-23T02:05:18.563Z,97419.00
2022-11-23T02:07:53.645Z,97425.00
2022-11-23T02:10:27.623Z,97404.00
2022-11-23T02:13:00.596Z,97427.00
2022-11-23T02:15:27.548Z,97447.00
2022-11-23T02:18:00.621Z,97445.00
2022-11-23T02:20:27.606Z,97436.00
2022-11-23T02:23:34.595Z,97448.00
2022-11-23T02:26:09.931Z,97458.00
2022-11-23T02:28:50.599Z,97454.00
2022-11-23T02:31:17.439Z,97452.00
2022-11-23T02:33:50.651Z,97444.00
2022-11-23T02:36:40.040Z,97455.00
2022-11-23T02:39:37.648Z,97438.00
2022-11-23T02:42:05.078Z,97454.00
2022-11-23T02:45:02.579Z,97455.00
2022-11-23T02:47:29.515Z,97450.00
2022-11-23T02:49:56.527Z,97450.00
2022-11-23T02:52:29.581Z,97441.00
2022-11-23T02:54:56.423Z,97437.00
2022-11-23T02:57:29.601Z,97443.00
2022-11-23T02:59:56.490Z,97429.00
2022-11-23T03:02:29.577Z,97436.00
2022-11-23T03:04:56.465Z,97440.00
2022-11-23T03:07:29.685Z,97450.00
2022-11-23T03:09:56.624Z,97437.00
2022-11-23T03:12:29.659Z,97446.00
2022-11-23T03:14:56.571Z,97438.00
2022-11-23T03:17:23.472Z,97432.00
2022-11-23T03:19:57.686Z,97431.00
2022-11-23T03:22:24.719Z,97431.00
2022-11-23T03:24:57.666Z,97442.00
2022-11-23T03:27:24.508Z,97441.00
2022-11-23T03:29:57.675Z,97428.00
2022-11-23T03:32:30.653Z,97426.00
2022-11-23T03:34:57.506Z,97440.00
2022-11-23T03:37:30.587Z,97433.00
2022-11-23T03:39:57.440Z,97438.00
2022-11-23T03:42:24.389Z,97455.00
2022-11-23T03:44:57.718Z,97467.00
2022-11-23T03:47:31.626Z,97465.00
2022-11-23T03:50:04.654Z,97477.00
2022-11-23T03:52:37.676Z,97457.00
2022-11-23T03:55:05.301Z,97452.00
2022-11-23T03:57:32.180Z,97478.00
2022-11-23T04:00:05.639Z,97471.00
2022-11-23T04:02:32.611Z,97459.00
2022-11-23T04:05:05.664Z,97463.00
2022-11-23T04:07:32.715Z,97492.00
2022-11-23T04:10:05.644Z,97473.00
2022-11-23T04:12:32.573Z,97482.00
2022-11-23T04:15:05.676Z,97458.00
2022-11-23T04:17:32.555Z,97457.00
2022-11-23T04:20:05.653Z,97442.00
2022-11-23T04:22:38.716Z,97454.00
2022-11-23T04:25:06.073Z,97458.00
2022-11-23T04:27:39.667Z,97471.00
2022-11-23T04:30:07.378Z,97468.00
2022-11-23T04:32:40.757Z,97449.00
2022-11-23T04:35:14.700Z,97458.00
2022-11-23T04:37:41.693Z,97460.00
2022-11-23T04:40:16.707Z,97455.00
2022-11-23T04:42:49.655Z,97464.00
2022-11-23T04:45:22.661Z,97467.00
2022-11-23T04:47:49.599Z,97454.00
2022-11-23T04:50:23.725Z,97467.00
2022-11-23T04:52:50.614Z,97465.00
2022-11-23T04:55:17.672Z,97433.00
2022-11-23T04:57:50.635Z,97440.00
2022-11-23T05:00:17.948Z,97456.00
2022-11-23T05:02:51.750Z,97468.00
2022-11-23T05:05:18.813Z,97468.00
2022-11-23T05:07:45.746Z,97437.00
2022-11-23T05:10:19.719Z,97442.00
2022-11-23T05:12:53.687Z,97463.00
2022-11-23T05:15:26.750Z,97478.00
2022-11-23T05:17:58.849Z,97449.00
2022-11-23T05:20:32.718Z,97446.00
2022-11-23T05:22:59.778Z,97467.00
2022-11-23T05:25:27.034Z,97479.00
2022-11-23T05:28:07.501Z,97510.00
2022-11-23T05:30:54.677Z,97505.00
2022-11-23T05:33:21.655Z,97517.00
2022-11-23T05:35:48.774Z,97489.00
2022-11-23T05:38:22.674Z,97523.00
2022-11-23T05:40:55.672Z,97531.00
2022-11-23T05:43:22.631Z,97520.00
2022-11-23T05:45:55.691Z,97510.00
2022-11-23T05:48:22.693Z,97531.00
2022-11-23T05:50:50.709Z,97525.00
2022-11-23T05:53:23.705Z,97513.00
2022-11-23T05:55:50.729Z,97533.00
2022-11-23T05:58:23.713Z,97535.00
2022-11-23T06:00:50.766Z,97547.00
2022-11-23T06:03:23.750Z,97538.00
2022-11-23T06:05:50.730Z,97558.00
2022-11-23T06:08:23.687Z,97569.00
2022-11-23T06:10:50.677Z,97592.00
2022-11-23T06:13:23.763Z,97567.00
2022-11-23T06:15:56.746Z,97582.00
2022-11-23T06:18:23.651Z,97585.00
2022-11-23T06:20:56.773Z,97576.00
2022-11-23T06:23:23.832Z,97581.00
2022-11-23T06:25:57.700Z,97577.00
2022-11-23T06:28:30.777Z,97572.00
2022-11-23T06:31:01.928Z,97583.00
2022-11-23T06:33:28.907Z,97588.00
2022-11-23T06:36:03.770Z,97590.00
2022-11-23T06:38:37.673Z,97571.00
2022-11-23T06:41:10.780Z,97561.00
2022-11-23T06:43:37.714Z,97579.00
2022-11-23T06:46:12.749Z,97571.00
2022-11-23T06:48:39.625Z,97577.00
2022-11-23T06:51:12.746Z,97563.00
2022-11-23T06:53:45.783Z,97570.00
2022-11-23T06:56:19.847Z,97545.00
2022-11-23T06:58:46.919Z,97571.00
2022-11-23T07:01:14.514Z,97595.00
2022-11-23T07:03:47.766Z,97563.00
2022-11-23T07:06:21.784Z,97593.00
2022-11-23T07:08:55.008Z,97592.00
2022-11-23T07:11:21.968Z,97596.00
2022-11-23T07:13:55.795Z,97610.00
2022-11-23T07:16:22.727Z,97605.00
2022-11-23T07:18:56.081Z,97634.00
2022-11-23T07:21:22.975Z,97640.00
2022-11-23T07:23:56.897Z,97648.00
2022-11-23T07:26:23.810Z,97651.00
2022-11-23T07:28:50.713Z,97651.00
2022-11-23T07:31:23.717Z,97656.00
2022-11-23T07:33:56.750Z,97672.00
2022-11-23T07:36:23.677Z,97648.00
2022-11-23T07:38:56.745Z,97661.00
2022-11-23T07:41:29.693Z,97648.00
2022-11-23T07:43:56.598Z,97650.00
2022-11-23T07:46:29.765Z,97650.00
2022-11-23T07:48:56.765Z,97640.00
2022-11-23T07:51:29.730Z,97646.00
2022-11-23T07:53:56.816Z,97657.00
2022-11-23T07:56:30.746Z,97649.00
2022-11-23T07:58:57.637Z,97666.00
2022-11-23T08:01:30.740Z,97662.00
2022-11-23T08:04:04.790Z,97667.00
2022-11-23T08:06:31.668Z,97654.00
2022-11-23T08:09:04.767Z,97655.00
2022-11-23T08:11:31.683Z,97661.00
2022-11-23T08:14:04.853Z,97692.00
2022-11-23T08:16:38.748Z,97674.00
2022-11-23T08:19:05.770Z,97691.00
2022-11-23T08:21:38.720Z,97680.00
2022-11-23T08:24:06.024Z,97698.00
2022-11-23T08:26:39.790Z,97667.00
2022-11-23T08:29:16.080Z,97683.00
2022-11-23T08:31:42.992Z,97706.00
2022-11-23T08:34:16.715Z,97704.00
2022-11-23T08:36:43.617Z,97714.00
2022-11-23T08:39:16.762Z,97678.00
2022-11-23T08:41:49.764Z,97702.00
2022-11-23T08:44:30.152Z,97706.00
2022-11-23T08:47:03.806Z,97702.00
2022-11-23T08:49:30.685Z,97694.00
2022-11-23T08:52:03.781Z,97686.00
2022-11-23T08:54:38.767Z,97694.00
2022-11-23T08:57:05.714Z,97713.00
2022-11-23T08:59:38.738Z,97698.00
2022-11-23T09:02:05.637Z,97721.00
2022-11-23T09:04:38.768Z,97693.00
2022-11-23T09:07:05.743Z,97710.00
2022-11-23T09:09:38.779Z,97721.00
2022-11-23T09:12:06.207Z,97706.00
2022-11-23T09:14:39.780Z,97731.00
2022-11-23T09:17:06.705Z,97737.00
2022-11-23T09:19:39.758Z,97718.00
2022-11-23T09:22:06.654Z,97734.00
2022-11-23T09:24:39.838Z,97741.00
2022-11-23T09:27:06.822Z,97729.00
2022-11-23T09:29:42.266Z,97737.00
2022-11-23T09:32:09.132Z,97737.00
2022-11-23T09:34:36.114Z,97740.00
2022-11-23T09:37:09.798Z,97719.00
2022-11-23T09:39:36.702Z,97752.00
2022-11-23T09:42:21.766Z,97744.00
2022-11-23T09:45:27.593Z,97750.00
2022-11-23T09:48:35.839Z,97770.00
2022-11-23T09:51:23.844Z,97770.00
2022-11-23T09:54:02.352Z,97754.00
2022-11-23T09:56:41.796Z,97760.00
2022-11-23T09:59:21.422Z,97774.00
2022-11-23T10:01:54.869Z,97758.00
2022-11-23T10:04:21.987Z,97753.00
2022-11-23T10:07:02.757Z,97765.00
2022-11-23T10:10:06.853Z,97758.00
2022-11-23T10:12:46.807Z,97770.00
2022-11-23T10:15:37.925Z,97771.00
2022-11-23T10:18:29.793Z,97769.00
2022-11-23T10:21:25.834Z,97768.00
2022-11-23T10:24:08.878Z,97777.00
2022-11-23T10:26:41.282Z,97765.00
2022-11-23T10:29:35.805Z,97776.00
2022-11-23T10:32:02.706Z,97761.00
2022-11-23T10:34:57.849Z,97754.00
2022-11-23T10:37:24.780Z,97752.00
2022-11-23T10:39:57.845Z,97752.00
2022-11-23T10:42:48.858Z,97733.00
2022-11-23T10:45:27.060Z,97742.00
2022-11-23T10:48:07.858Z,97731.00
2022-11-23T10:50:36.772Z,97731.00
2022-11-23T10:53:06.685Z,97744.00
2022-11-23T10:55:52.895Z,97740.00
2022-11-23T10:58:39.843Z,97719.00
2022-11-23T11:01:31.987Z,97748.00
2022-11-23T11:04:09.799Z,97739.00
2022-11-23T11:06:36.709Z,97723.00
2022-11-23T11:09:25.873Z,97736.00
2022-11-23T11:11:58.799Z,97735.00
2022-11-23T11:14:25.841Z,97741.00
2022-11-23T11:17:03.836Z,97716.00
2022-11-23T11:19:35.627Z,97738.00
2022-11-23T11:22:30.876Z,97720.00
2022-11-23T11:25:06.250Z,97708.00
2022-11-23T11:27:39.824Z,97724.00
2022-11-23T11:30:14.921Z,97703.00
2022-11-23T11:33:10.962Z,97731.00
2022-11-23T11:35:51.903Z,97717.00
2022-11-23T11:38:34.912Z,97728.00
2022-11-23T11:41:08.454Z,97730.00
2022-11-23T11:43:50.865Z,97720.00
2022-11-23T11:46:31.138Z,97710.00
2022-11-23T11:49:30.960Z,97724.00
2022-11-23T11:52:20.759Z,97724.00
2022-11-23T11:55:19.969Z,97709.00
2022-11-23T11:57:55.304Z,97694.00
2022-11-23T12:00:28.871Z,97687.00
2022-11-23T12:03:18.491Z,97698.00
2022-11-23T12:05:59.907Z,97697.00
2022-11-23T12:09:06.402Z,97709.00
2022-11-23T12:11:39.984Z,97696.00
2022-11-23T12:14:11.051Z,97680.00
2022-11-23T12:17:31.415Z,97695.00
2022-11-23T12:20:02.302Z,97700.00
2022-11-23T12:22:45.874Z,97701.00
2022-11-23T12:25:27.342Z,97704.00
2022-11-23T12:28:25.971Z,97687.00
2022-11-23T12:31:07.862Z,97708.00
2022-11-23T12:34:16.911Z,97713.00
2022-11-23T12:37:17.917Z,97711.00
2022-11-23T12:40:20.928Z,97696.00
2022-11-23T12:42:56.032Z,97699.00
2022-11-23T12:45:51.986Z,97699.00
2022-11-23T12:48:37.070Z,97695.00
2022-11-23T12:52:19.881Z,97692.00
2022-11-23T12:55:31.933Z,97690.00
2022-11-23T12:58:15.023Z,97692.00
2022-11-23T13:00:53.584Z,97687.00
2022-11-23T13:04:11.928Z,97703.00
2022-11-23T13:07:28.959Z,97715.00
2022-11-23T13:10:31.932Z,97706.00
2022-11-23T13:13:23.944Z,97711.00
2022-11-23T13:16:34.844Z,97712.00
2022-11-23T13:19:29.929Z,97686.00
2022-11-23T13:21:56.920Z,97695.00
2022-11-23T13:24:41.954Z,97692.00
2022-11-23T13:27:15.006Z,97705.00
2022-11-23T13:29:56.886Z,97711.00
2022-11-23T13:32:39.214Z,97702.00
2022-11-23T13:35:27.888Z,97703.00
2022-11-23T13:37:57.460Z,97711.00
2022-11-23T13:40:38.956Z,97710.00
2022-11-23T13:43:21.954Z,97710.00
2022-11-23T13:46:25.943Z,97715.00
2022-11-23T13:48:59.900Z,97723.00
2022-11-23T13:51:33.818Z,97719.00
2022-11-23T13:54:27.983Z,97731.00
2022-11-23T13:57:01.452Z,97726.00
2022-11-23T13:59:38.960Z,97727.00
2022-11-23T14:02:09.004Z,97728.00
2022-11-23T14:04:46.994Z,97731.00
2022-11-23T14:07:24.720Z,97730.00
2022-11-23T14:10:10.134Z,97727.00
2022-11-23T14:12:57.317Z,97732.00
2022-11-23T14:15:32.971Z,97729.00
2022-11-23T14:18:29.946Z,97727.00
2022-11-23T14:21:17.530Z,97729.00
2022-11-23T14:24:14.149Z,97740.00
2022-11-23T14:27:45.772Z,97720.00
2022-11-23T14:30:28.984Z,97726.00
2022-11-23T14:33:16.768Z,97723.00
2022-11-23T14:36:05.006Z,97738.00
2022-11-23T14:39:02.975Z,97728.00
2022-11-23T14:41:39.022Z,97739.00
2022-11-23T14:44:05.943Z,97725.00
2022-11-23T14:47:16.029Z,97742.00
2022-11-23T14:49:50.557Z,97750.00
2022-11-23T14:52:27.984Z,97731.00
2022-11-23T14:55:00.107Z,97750.00
2022-11-23T14:57:53.940Z,97755.00
2022-11-23T15:00:38.561Z,97755.00
2022-11-23T15:06:16.204Z,97758.00
2022-11-23T15:09:02.998Z,97771.00
2022-11-23T15:11:35.955Z,97762.00
2022-11-23T15:14:02.999Z,97776.00
2022-11-23T15:16:32.388Z,97785.00
2022-11-23T15:19:30.969Z,97766.00
2022-11-23T15:22:04.052Z,97792.00
2022-11-23T15:24:31.601Z,97795.00
2022-11-23T15:27:12.731Z,97795.00
2022-11-23T15:29:40.002Z,97802.00
2022-11-23T15:32:37.087Z,97807.00
2022-11-23T15:35:13.048Z,97801.00
2022-11-23T15:37:46.886Z,97824.00
2022-11-23T15:40:25.011Z,97808.00
2022-11-23T15:42:51.937Z,97808.00
2022-11-23T15:45:46.012Z,97815.00
2022-11-23T15:48:21.758Z,97818.00
2022-11-23T15:51:06.025Z,97817.00
2022-11-23T15:53:50.054Z,97782.00
2022-11-23T15:56:38.098Z,97816.00
2022-11-23T15:59:34.975Z,97808.00
2022-11-23T16:02:11.077Z,97814.00
2022-11-23T16:04:39.996Z,97814.00
2022-11-23T16:07:23.152Z,97812.00
2022-11-23T16:10:43.459Z,97810.00
2022-11-23T16:13:44.030Z,97817.00
2022-11-23T16:16:16.100Z,97811.00
2022-11-23T16:18:54.024Z,97828.00
2022-11-23T16:21:21.090Z,97819.00
2022-11-23T16:24:03.013Z,97837.00
2022-11-23T16:26:39.073Z,97842.00
2022-11-23T16:29:05.985Z,97852.00
2022-11-23T16:31:47.019Z,97848.00
2022-11-23T16:34:16.976Z,97852.00
2022-11-23T16:36:43.914Z,97848.00
2022-11-23T16:39:18.038Z,97838.00
2022-11-23T16:41:45.008Z,97848.00
2022-11-23T16:44:18.052Z,97847.00
2022-11-23T16:46:47.263Z,97838.00
2022-11-23T16:49:26.035Z,97843.00
2022-11-23T16:51:56.725Z,97827.00
2022-11-23T16:54:31.075Z,97850.00
2022-11-23T16:56:57.972Z,97820.00
2022-11-23T16:59:31.639Z,97830.00
2022-11-23T17:01:59.374Z,97852.00
2022-11-23T17:04:26.454Z,97868.00
2022-11-23T17:07:00.079Z,97867.00
2022-11-23T17:09:27.016Z,97870.00
2022-11-23T17:12:00.048Z,97880.00
2022-11-23T17:14:33.423Z,97890.00
2022-11-23T17:17:07.046Z,97889.00
2022-11-23T17:19:41.050Z,97887.00
2022-11-23T17:22:08.016Z,97893.00
2022-11-23T17:24:41.068Z,97893.00
2022-11-23T17:27:15.991Z,97897.00
2022-11-23T17:29:50.072Z,97901.00
2022-11-23T17:32:23.095Z,97910.00
2022-11-23T17:34:50.060Z,97908.00
2022-11-23T17:37:30.054Z,97910.00
2022-11-23T17:40:03.108Z,97903.00
2022-11-23T17:42:30.069Z,97938.00
2022-11-23T17:45:03.072Z,97942.00
2022-11-23T17:47:30.276Z,97936.00
2022-11-23T17:49:57.589Z,97938.00
2022-11-23T17:52:31.061Z,97949.00
2022-11-23T17:55:04.124Z,97943.00
2022-11-23T17:57:31.282Z,97963.00
2022-11-23T18:00:05.132Z,97977.00
2022-11-23T18:02:32.121Z,97967.00
2022-11-23T18:05:05.109Z,97977.00
2022-11-23T18:07:32.381Z,97988.00
2022-11-23T18:09:59.659Z,97996.00
2022-11-23T18:12:33.170Z,97996.00
2022-11-23T18:15:00.221Z,97997.00
2022-11-23T18:17:34.142Z,98013.00
2022-11-23T18:20:01.142Z,98005.00
2022-11-23T18:22:35.051Z,97975.00
2022-11-23T18:25:02.293Z,97971.00
2022-11-23T18:27:36.301Z,97975.00
2022-11-23T18:30:03.697Z,97996.00
2022-11-23T18:32:37.157Z,97963.00
2022-11-23T18:35:04.471Z,97966.00
2022-11-23T18:37:45.066Z,98005.00
2022-11-23T18:40:13.022Z,98017.00
2022-11-23T18:42:46.095Z,98010.00
2022-11-23T18:45:19.761Z,97996.00
2022-11-23T18:47:53.080Z,97977.00
2022-11-23T18:50:20.209Z,98005.00
2022-11-23T18:52:54.076Z,97986.00
2022-11-23T18:55:27.085Z,98025.00
2022-11-23T18:57:54.830Z,98044.00
2022-11-23T19:00:22.328Z,98042.00
2022-11-23T19:03:04.073Z,98042.00
2022-11-23T19:05:33.193Z,98032.00
2022-11-23T19:08:08.138Z,98001.00
2022-11-23T19:10:39.483Z,98024.00
2022-11-23T19:13:06.503Z,98032.00
2022-11-23T19:15:49.899Z,98015.00
2022-11-23T19:18:23.204Z,98052.00
2022-11-23T19:20:50.160Z,98032.00
2022-11-23T19:23:28.270Z,98056.00
2022-11-23T19:26:01.719Z,98018.00
2022-11-23T19:28:35.168Z,98036.00
2022-11-23T19:31:15.906Z,98024.00
2022-11-23T19:33:51.076Z,98046.00
2022-11-23T19:36:26.155Z,98059.00
2022-11-23T19:38:59.137Z,98082.00
2022-11-23T19:41:30.492Z,98071.00
2022-11-23T19:44:05.174Z,98062.00
2022-11-23T19:46:34.878Z,98086.00
2022-11-23T19:49:11.106Z,98088.00
2022-11-23T19:51:38.001Z,98100.00
2022-11-23T19:54:11.155Z,98070.00
2022-11-23T19:56:38.070Z,98084.00
2022-11-23T19:59:11.134Z,98068.00
2022-11-23T20:01:38.111Z,98087.00
2022-11-23T20:04:12.109Z,98091.00
2022-11-23T20:06:40.509Z,98091.00
2022-11-23T20:09:19.153Z,98105.00
2022-11-23T20:11:52.154Z,98091.00
2022-11-23T20:14:26.163Z,98086.00
2022-11-23T20:16:59.159Z,98071.00
2022-11-23T20:19:26.118Z,98107.00
2022-11-23T20:21:59.166Z,98119.00
2022-11-23T20:24:26.126Z,98108.00
2022-11-23T20:26:59.181Z,98101.00
2022-11-23T20:29:26.423Z,98138.00
2022-11-23T20:32:00.555Z,98124.00
2022-11-23T20:34:34.637Z,98099.00
2022-11-23T20:37:08.274Z,98141.00
2022-11-23T20:39:35.185Z,98127.00
2022-11-23T20:42:02.048Z,98111.00
2022-11-23T20:44:35.440Z,98128.00
2022-11-23T20:47:09.415Z,98135.00
2022-11-23T20:49:43.202Z,98126.00
2022-11-23T20:52:17.206Z,98126.00
2022-11-23T20:54:50.169Z,98116.00
2022-11-23T20:57:17.210Z,98126.00
2022-11-23T20:59:51.158Z,98155.00
2022-11-23T21:02:24.202Z,98175.00
2022-11-23T21:04:51.181Z,98158.00
2022-11-23T21:07:25.237Z,98148.00
2022-11-23T21:09:52.295Z,98172.00
2022-11-23T21:12:26.231Z,98167.00
2022-11-23T21:14:53.286Z,98168.00
2022-11-23T21:17:27.204Z,98151.00
2022-11-23T21:19:54.194Z,98151.00
2022-11-23T21:22:28.259Z,98125.00
2022-11-23T21:25:05.202Z,98153.00
2022-11-23T21:27:32.222Z,98168.00
2022-11-23T21:29:59.235Z,98181.00
2022-11-23T21:32:33.211Z,98177.00
2022-11-23T21:35:00.562Z,98183.00
2022-11-23T21:37:34.150Z,98188.00
2022-11-23T21:40:01.172Z,98176.00
2022-11-23T21:42:28.133Z,98191.00
2022-11-23T21:45:01.251Z,98198.00
2022-11-23T21:47:28.202Z,98193.00
2022-11-23T21:50:02.235Z,98157.00
2022-11-23T21:52:29.245Z,98193.00
2022-11-23T21:55:02.181Z,98211.00
2022-11-23T21:57:29.122Z,98193.00
2022-11-23T22:00:02.172Z,98191.00
2022-11-23T22:02:29.248Z,98195.00
2022-11-23T22:05:02.242Z,98185.00
2022-11-23T22:07:29.514Z,98193.00
2022-11-23T22:10:03.200Z,98191.00
2022-11-23T22:12:30.191Z,98190.00
2022-11-23T22:14:57.131Z,98196.00
2022-11-23T22:17:30.169Z,98196.00
2022-11-23T22:19:57.116Z,98202.00
2022-11-23T22:22:30.163Z,98201.00
2022-11-23T22:24:57.160Z,98196.00
2022-11-23T22:27:30.170Z,98212.00
2022-11-23T22:29:57.054Z,98214.00
2022-11-23T22:32:30.197Z,98216.00
2022-11-23T22:34:57.089Z,98239.00
2022-11-23T22:37:30.201Z,98222.00
2022-11-23T22:39:57.133Z,98215.00
2022-11-23T22:42:24.063Z,98234.00
2022-11-23T22:44:57.213Z,98240.00
2022-11-23T22:47:24.180Z,98223.00
2022-11-23T22:49:57.200Z,98214.00
2022-11-23T22:52:24.121Z,98249.00
2022-11-23T22:54:57.156Z,98241.00
2022-11-23T22:57:24.058Z,98242.00
2022-11-23T22:59:57.179Z,98243.00
2022-11-23T23:02:24.050Z,98235.00
2022-11-23T23:04:57.203Z,98243.00
2022-11-23T23:07:31.275Z,98235.00
2022-11-23T23:09:58.417Z,98223.00
2022-11-23T23:12:32.246Z,98254.00
2022-11-23T23:14:59.200Z,98249.00
2022-11-23T23:17:26.229Z,98247.00
2022-11-23T23:19:59.191Z,98232.00
2022-11-23T23:22:26.052Z,98240.00
2022-11-23T23:24:59.208Z,98258.00
2022-11-23T23:27:26.143Z,98254.00
2022-11-23T23:29:59.245Z,98255.00
2022-11-23T23:32:29.117Z,98273.00
2022-11-23T23:35:02.172Z,98273.00
2022-11-23T23:37:29.089Z,98278.00
2022-11-23T23:40:02.179Z,98283.00
2022-11-23T23:42:29.140Z,98279.00
2022-11-23T23:45:02.213Z,98295.00
2022-11-23T23:47:29.213Z,98287.00
2022-11-23T23:50:02.238Z,98297.00
2022-11-23T23:52:29.135Z,98290.00
2022-11-23T23:55:02.202Z,98311.00
2022-11-23T23:57:29.961Z,98295.00
