createdAt,value
2018-02-19T00:02:24.173Z,16.67
2018-02-19T00:04:53.909Z,17.30
2018-02-19T00:07:22.925Z,15.63
2018-02-19T00:09:51.857Z,16.10
2018-02-19T00:12:20.839Z,15.95
2018-02-19T00:14:49.788Z,15.45
2018-02-19T00:17:18.736Z,14.85
2018-02-19T00:19:48.535Z,16.27
2018-02-19T00:22:17.986Z,16.10
2018-02-19T00:24:46.938Z,16.62
2018-02-19T00:27:15.946Z,16.52
2018-02-19T00:29:45.748Z,17.25
2018-02-19T00:32:16.042Z,16.45
2018-02-19T00:34:45.025Z,19.17
2018-02-19T00:37:13.961Z,18.40
2018-02-19T00:39:43.838Z,17.12
2018-02-19T00:42:12.798Z,17.83
2018-02-19T00:44:41.768Z,17.45
2018-02-19T00:48:13.392Z,17.33
2018-02-19T00:50:42.548Z,16.67
2018-02-19T00:53:11.597Z,16.08
2018-02-19T00:55:40.728Z,18.10
2018-02-19T00:58:09.747Z,16.90
2018-02-19T01:00:38.748Z,16.90
2018-02-19T01:03:07.783Z,17.98
2018-02-19T01:05:37.556Z,18.45
2018-02-19T01:08:07.091Z,19.58
2018-02-19T01:10:36.090Z,17.50
2018-02-19T01:13:05.077Z,16.98
2018-02-19T01:15:34.818Z,16.48
2018-02-19T01:18:03.770Z,18.00
2018-02-19T01:20:32.725Z,19.25
2018-02-19T01:23:01.747Z,17.70
2018-02-19T01:25:30.649Z,17.05
2018-02-19T01:27:59.597Z,19.30
2018-02-19T01:30:28.596Z,16.73
2018-02-19T01:32:57.581Z,17.40
2018-02-19T01:35:26.518Z,16.58
2018-02-19T01:37:55.489Z,17.92
2018-02-19T01:40:24.409Z,16.45
2018-02-19T01:42:54.191Z,18.17
2018-02-19T01:45:23.140Z,18.40
2018-02-19T01:47:52.873Z,19.05
2018-02-19T01:50:21.805Z,18.33
2018-02-19T01:52:50.737Z,18.12
2018-02-19T01:55:19.669Z,18.45
2018-02-19T01:57:48.666Z,18.10
2018-02-19T02:00:17.643Z,20.00
2018-02-19T02:02:46.952Z,18.98
2018-02-19T02:05:15.888Z,18.12
2018-02-19T02:07:45.642Z,17.40
2018-02-19T02:10:15.560Z,18.30
2018-02-19T02:12:44.507Z,19.60
2018-02-19T02:15:14.250Z,20.95
2018-02-19T02:17:46.901Z,19.35
2018-02-19T02:20:15.869Z,20.17
2018-02-19T02:22:44.814Z,20.80
2018-02-19T02:25:13.836Z,19.70
2018-02-19T02:27:42.846Z,19.45
2018-02-19T02:30:12.415Z,19.33
2018-02-19T02:32:41.371Z,19.98
2018-02-19T02:35:10.342Z,19.08
2018-02-19T02:37:39.440Z,19.37
2018-02-19T02:40:08.427Z,18.70
2018-02-19T02:42:37.424Z,16.83
2018-02-19T02:45:06.374Z,18.45
2018-02-19T02:47:35.356Z,19.17
2018-02-19T02:53:03.629Z,20.73
2018-02-19T02:55:32.560Z,19.58
2018-02-19T02:58:01.526Z,19.40
2018-02-19T03:00:30.498Z,21.20
2018-02-19T03:03:00.168Z,19.10
2018-02-19T03:05:29.150Z,20.25
2018-02-19T03:07:58.297Z,19.12
2018-02-19T03:10:28.045Z,18.17
2018-02-19T03:12:57.086Z,18.23
2018-02-19T03:15:26.814Z,19.58
2018-02-19T03:17:56.584Z,18.00
2018-02-19T03:20:25.597Z,18.90
2018-02-19T03:22:55.350Z,19.77
2018-02-19T03:25:24.778Z,18.90
2018-02-19T03:27:53.760Z,20.35
2018-02-19T03:30:23.210Z,18.00
2018-02-19T03:32:52.949Z,21.80
2018-02-19T03:35:21.965Z,25.05
2018-02-19T03:37:51.724Z,23.85
2018-02-19T03:40:22.731Z,19.70
2018-02-19T03:42:51.733Z,19.35
2018-02-19T03:45:20.715Z,19.40
2018-02-19T03:47:49.708Z,20.70
2018-02-19T03:50:18.656Z,18.30
2018-02-19T03:52:48.456Z,20.08
2018-02-19T03:55:18.175Z,20.70
2018-02-19T03:57:47.126Z,22.25
2018-02-19T04:00:16.838Z,25.02
2018-02-19T04:02:46.547Z,26.65
2018-02-19T04:05:15.540Z,26.45
2018-02-19T04:07:49.121Z,22.17
2018-02-19T04:10:18.086Z,21.00
2018-02-19T04:12:47.351Z,21.15
2018-02-19T04:15:16.362Z,21.87
2018-02-19T04:17:45.312Z,19.33
2018-02-19T04:20:14.340Z,20.37
2018-02-19T04:22:44.061Z,19.95
2018-02-19T04:25:13.033Z,20.37
2018-02-19T04:27:43.077Z,19.92
2018-02-19T04:30:12.025Z,20.33
2018-02-19T04:32:41.022Z,19.05
2018-02-19T04:35:10.069Z,21.73
2018-02-19T04:37:39.042Z,19.10
2018-02-19T04:40:08.062Z,21.20
2018-02-19T04:42:37.034Z,21.87
2018-02-19T04:45:07.808Z,20.65
2018-02-19T04:47:36.768Z,21.55
2018-02-19T04:50:05.761Z,23.02
2018-02-19T04:52:35.159Z,22.08
2018-02-19T04:55:07.478Z,21.17
2018-02-19T04:57:36.472Z,21.50
2018-02-19T05:00:05.478Z,21.37
2018-02-19T05:02:34.450Z,19.58
2018-02-19T05:05:03.463Z,18.70
2018-02-19T05:07:32.436Z,19.87
2018-02-19T05:10:01.418Z,18.62
2018-02-19T05:12:30.384Z,19.35
2018-02-19T05:14:59.354Z,19.60
2018-02-19T05:17:29.274Z,19.73
2018-02-19T05:19:58.265Z,21.77
2018-02-19T05:22:27.956Z,20.20
2018-02-19T05:24:57.714Z,20.48
2018-02-19T05:27:26.673Z,21.27
2018-02-19T05:29:56.437Z,22.23
2018-02-19T05:32:26.133Z,22.05
2018-02-19T05:37:55.140Z,22.00
2018-02-19T05:40:24.090Z,21.33
2018-02-19T05:42:53.809Z,20.88
2018-02-19T05:45:23.517Z,21.50
2018-02-19T05:47:53.220Z,19.80
2018-02-19T05:50:22.956Z,18.45
2018-02-19T05:52:51.900Z,18.20
2018-02-19T05:55:20.915Z,20.65
2018-02-19T05:57:49.905Z,20.70
2018-02-19T06:00:19.754Z,20.02
2018-02-19T06:02:48.720Z,18.23
2018-02-19T06:05:17.721Z,18.50
2018-02-19T06:07:46.947Z,18.20
2018-02-19T06:10:16.077Z,20.27
2018-02-19T06:12:45.118Z,18.58
2018-02-19T06:17:48.161Z,21.55
2018-02-19T06:20:17.215Z,20.55
2018-02-19T06:22:46.117Z,20.05
2018-02-19T06:25:15.073Z,18.62
2018-02-19T06:27:44.807Z,18.73
2018-02-19T06:30:16.590Z,19.90
2018-02-19T06:33:15.977Z,19.73
2018-02-19T06:35:44.972Z,22.37
2018-02-19T06:38:13.941Z,22.87
2018-02-19T06:40:44.668Z,21.40
2018-02-19T06:43:14.368Z,23.95
2018-02-19T06:45:44.118Z,24.05
2018-02-19T06:48:13.092Z,21.42
2018-02-19T06:50:42.014Z,24.00
2018-02-19T06:53:10.994Z,23.77
2018-02-19T06:55:39.983Z,22.70
2018-02-19T06:58:39.366Z,24.92
2018-02-19T07:01:08.374Z,27.52
2018-02-19T07:03:37.323Z,28.35
2018-02-19T07:06:06.293Z,26.40
2018-02-19T07:08:35.241Z,25.20
2018-02-19T07:11:04.324Z,26.15
2018-02-19T07:13:34.093Z,22.27
2018-02-19T07:16:03.144Z,24.40
2018-02-19T07:18:32.127Z,24.23
2018-02-19T07:21:01.845Z,27.33
2018-02-19T07:23:31.915Z,24.10
2018-02-19T07:26:00.974Z,25.08
2018-02-19T07:28:29.955Z,25.05
2018-02-19T07:30:59.045Z,24.80
2018-02-19T07:33:28.045Z,25.10
2018-02-19T07:35:57.065Z,26.35
2018-02-19T07:38:26.058Z,24.02
2018-02-19T07:40:55.049Z,30.70
2018-02-19T07:43:24.120Z,28.58
2018-02-19T07:45:53.080Z,31.27
2018-02-19T07:48:22.107Z,29.55
2018-02-19T07:50:51.128Z,27.77
2018-02-19T07:53:20.413Z,33.88
2018-02-19T07:55:49.492Z,30.55
2018-02-19T07:58:18.580Z,28.73
2018-02-19T08:00:47.638Z,28.02
2018-02-19T08:03:16.755Z,27.60
2018-02-19T08:05:46.805Z,31.15
2018-02-19T08:08:15.817Z,28.87
2018-02-19T08:10:44.813Z,26.98
2018-02-19T08:13:13.793Z,28.08
2018-02-19T08:15:42.924Z,30.40
2018-02-19T08:18:11.902Z,28.90
2018-02-19T08:20:40.921Z,27.08
2018-02-19T08:23:10.075Z,25.10
2018-02-19T08:25:39.153Z,22.98
2018-02-19T08:28:10.918Z,22.00
2018-02-19T08:30:40.041Z,23.08
2018-02-19T08:33:09.322Z,23.67
2018-02-19T08:35:38.442Z,24.33
2018-02-19T08:38:07.502Z,24.63
2018-02-19T08:40:36.586Z,24.15
2018-02-19T08:43:05.689Z,25.08
2018-02-19T08:45:34.643Z,24.58
2018-02-19T08:48:03.712Z,26.35
2018-02-19T08:50:32.701Z,25.75
2018-02-19T08:53:07.315Z,24.80
2018-02-19T08:55:46.797Z,24.60
2018-02-19T08:58:16.602Z,24.10
2018-02-19T09:00:45.659Z,25.27
2018-02-19T09:03:14.700Z,27.98
2018-02-19T09:05:44.682Z,27.17
2018-02-19T09:08:13.693Z,26.08
2018-02-19T09:10:42.656Z,23.45
2018-02-19T09:13:12.580Z,24.37
2018-02-19T09:15:41.542Z,23.90
2018-02-19T09:18:14.045Z,25.02
2018-02-19T09:20:43.018Z,23.48
2018-02-19T09:23:12.216Z,24.15
2018-02-19T09:25:42.104Z,22.90
2018-02-19T09:28:13.032Z,25.00
2018-02-19T09:30:43.126Z,23.95
2018-02-19T09:33:12.175Z,23.08
2018-02-19T09:35:42.081Z,25.37
2018-02-19T09:38:11.197Z,24.42
2018-02-19T09:40:40.380Z,25.00
2018-02-19T09:43:09.437Z,24.30
2018-02-19T09:45:39.346Z,24.05
2018-02-19T09:48:08.437Z,23.23
2018-02-19T09:50:37.606Z,23.98
2018-02-19T09:53:06.706Z,24.95
2018-02-19T09:55:35.721Z,23.67
2018-02-19T09:58:06.443Z,23.17
2018-02-19T10:00:35.471Z,23.45
2018-02-19T10:03:05.325Z,23.83
2018-02-19T10:05:34.446Z,23.12
2018-02-19T10:08:04.334Z,23.60
2018-02-19T10:10:33.501Z,22.40
2018-02-19T10:13:07.769Z,23.58
2018-02-19T10:15:36.994Z,23.17
2018-02-19T10:18:06.887Z,23.23
2018-02-19T10:20:36.867Z,22.98
2018-02-19T10:23:06.709Z,22.85
2018-02-19T10:25:36.505Z,23.20
2018-02-19T10:28:09.548Z,24.10
2018-02-19T10:30:39.660Z,24.55
2018-02-19T10:33:09.738Z,23.55
2018-02-19T10:35:38.970Z,23.87
2018-02-19T10:38:08.053Z,21.20
2018-02-19T10:40:37.140Z,19.23
2018-02-19T10:43:06.217Z,18.85
2018-02-19T10:45:35.839Z,20.73
2018-02-19T10:48:05.277Z,19.50
2018-02-19T10:50:35.017Z,19.50
2018-02-19T10:53:04.132Z,20.40
2018-02-19T10:55:33.113Z,19.77
2018-02-19T10:58:07.215Z,16.77
2018-02-19T11:00:40.569Z,19.08
2018-02-19T11:03:09.750Z,16.37
2018-02-19T11:05:38.860Z,17.98
2018-02-19T11:08:08.829Z,17.85
2018-02-19T11:10:37.865Z,17.92
2018-02-19T11:13:06.909Z,18.83
2018-02-19T11:15:35.933Z,16.77
2018-02-19T11:18:05.065Z,20.35
2018-02-19T11:20:37.085Z,17.55
2018-02-19T11:23:06.103Z,18.05
2018-02-19T11:25:35.311Z,19.48
2018-02-19T11:28:06.348Z,18.83
2018-02-19T11:30:37.233Z,20.42
2018-02-19T11:33:06.436Z,20.67
2018-02-19T11:35:35.484Z,18.60
2018-02-19T11:38:05.042Z,19.37
2018-02-19T11:40:34.263Z,17.87
2018-02-19T11:43:03.824Z,19.45
2018-02-19T11:45:32.860Z,18.60
2018-02-19T11:48:02.004Z,21.42
2018-02-19T11:50:30.998Z,19.05
2018-02-19T11:53:00.322Z,18.00
2018-02-19T11:55:29.548Z,18.98
2018-02-19T11:57:59.520Z,16.67
2018-02-19T12:00:28.696Z,16.55
2018-02-19T12:02:58.772Z,17.48
2018-02-19T12:05:27.886Z,15.18
2018-02-19T12:07:57.302Z,16.37
2018-02-19T12:10:26.623Z,15.63
2018-02-19T12:12:56.510Z,15.70
2018-02-19T12:15:26.697Z,15.48
2018-02-19T12:17:58.891Z,16.33
2018-02-19T12:20:29.141Z,16.85
2018-02-19T12:22:58.396Z,14.50
2018-02-19T12:25:27.949Z,16.00
2018-02-19T12:28:06.776Z,16.95
2018-02-19T12:30:36.841Z,16.62
2018-02-19T12:33:06.006Z,16.48
2018-02-19T12:35:35.129Z,15.75
2018-02-19T12:38:04.947Z,16.58
2018-02-19T12:40:34.072Z,16.40
2018-02-19T12:43:07.929Z,16.05
2018-02-19T12:45:36.935Z,15.50
2018-02-19T12:48:06.005Z,16.90
2018-02-19T12:50:35.844Z,16.85
2018-02-19T12:53:05.056Z,17.85
2018-02-19T12:55:34.510Z,16.50
2018-02-19T12:58:04.442Z,18.42
2018-02-19T13:00:33.512Z,16.83
2018-02-19T13:03:03.417Z,18.15
2018-02-19T13:05:32.537Z,16.20
2018-02-19T13:08:02.401Z,16.80
2018-02-19T13:10:31.596Z,16.92
2018-02-19T13:13:01.352Z,16.92
2018-02-19T13:15:30.406Z,16.40
2018-02-19T13:17:59.490Z,16.85
2018-02-19T13:20:29.305Z,17.73
2018-02-19T13:23:04.566Z,17.92
2018-02-19T13:25:35.281Z,16.55
2018-02-19T13:28:10.198Z,17.02
2018-02-19T13:30:39.717Z,16.67
2018-02-19T13:33:09.457Z,17.50
2018-02-19T13:35:39.244Z,17.30
2018-02-19T13:38:09.046Z,15.52
2018-02-19T13:40:38.533Z,17.60
2018-02-19T13:43:07.621Z,16.20
2018-02-19T13:45:37.004Z,18.12
2018-02-19T13:48:06.158Z,16.50
2018-02-19T13:50:36.166Z,17.60
2018-02-19T13:53:05.389Z,19.83
2018-02-19T13:55:35.248Z,16.60
2018-02-19T13:58:05.217Z,17.40
2018-02-19T14:00:35.118Z,18.40
2018-02-19T14:03:05.885Z,16.83
2018-02-19T14:05:35.732Z,16.77
2018-02-19T14:08:04.997Z,18.95
2018-02-19T14:10:34.073Z,16.45
2018-02-19T14:13:03.237Z,18.67
2018-02-19T14:15:32.276Z,17.00
2018-02-19T14:18:01.281Z,18.85
2018-02-19T14:20:31.166Z,18.92
2018-02-19T14:23:00.206Z,19.05
2018-02-19T14:25:29.237Z,19.60
2018-02-19T14:27:58.349Z,19.37
2018-02-19T14:30:28.250Z,18.58
2018-02-19T14:32:58.030Z,18.87
2018-02-19T14:35:27.072Z,18.55
2018-02-19T14:37:56.248Z,18.62
2018-02-19T14:40:25.541Z,18.95
2018-02-19T14:42:54.788Z,18.30
2018-02-19T14:45:23.901Z,18.52
2018-02-19T14:47:53.880Z,18.15
2018-02-19T14:50:23.695Z,16.25
2018-02-19T14:52:53.858Z,17.70
2018-02-19T14:55:22.942Z,17.80
2018-02-19T14:57:53.107Z,17.70
2018-02-19T15:00:22.977Z,19.70
2018-02-19T15:02:52.072Z,20.10
2018-02-19T15:05:21.714Z,18.70
2018-02-19T15:07:51.045Z,17.98
2018-02-19T15:10:20.869Z,18.92
2018-02-19T15:12:49.894Z,20.30
2018-02-19T15:15:19.268Z,19.52
2018-02-19T15:17:48.261Z,19.25
2018-02-19T15:20:18.188Z,20.08
2018-02-19T15:22:47.255Z,20.52
2018-02-19T15:25:22.385Z,23.48
2018-02-19T15:27:52.189Z,22.05
2018-02-19T15:30:22.064Z,19.42
2018-02-19T15:32:51.485Z,21.30
2018-02-19T15:35:21.764Z,20.75
2018-02-19T15:37:50.857Z,24.23
2018-02-19T15:40:20.856Z,21.58
2018-02-19T15:42:50.872Z,19.25
2018-02-19T15:45:20.676Z,18.35
2018-02-19T15:47:49.963Z,21.23
2018-02-19T15:50:19.087Z,24.73
2018-02-19T15:52:49.630Z,23.33
2018-02-19T15:55:20.971Z,25.67
2018-02-19T15:57:50.962Z,22.15
2018-02-19T16:00:20.856Z,19.62
2018-02-19T16:02:49.877Z,21.58
2018-02-19T16:05:19.853Z,22.05
2018-02-19T16:07:48.817Z,21.12
2018-02-19T16:10:19.221Z,19.23
2018-02-19T16:12:49.047Z,18.45
2018-02-19T16:15:18.919Z,21.58
2018-02-19T16:17:47.893Z,20.90
2018-02-19T16:20:16.971Z,20.17
2018-02-19T16:22:46.081Z,20.02
2018-02-19T16:25:15.218Z,20.10
2018-02-19T16:27:44.352Z,19.12
2018-02-19T16:30:13.889Z,19.30
2018-02-19T16:32:43.155Z,20.50
2018-02-19T16:35:13.201Z,18.67
2018-02-19T16:37:42.247Z,19.42
2018-02-19T16:40:11.999Z,20.12
2018-02-19T16:42:41.920Z,19.98
2018-02-19T16:45:11.383Z,20.40
2018-02-19T16:47:41.215Z,21.35
2018-02-19T16:50:10.465Z,19.23
2018-02-19T16:52:39.447Z,19.77
2018-02-19T16:55:08.566Z,20.08
2018-02-19T16:57:38.433Z,21.45
2018-02-19T17:00:08.089Z,19.50
2018-02-19T17:02:37.957Z,19.30
2018-02-19T17:05:09.372Z,21.02
2018-02-19T17:07:38.409Z,17.87
2018-02-19T17:10:08.329Z,16.87
2018-02-19T17:12:37.384Z,17.58
2018-02-19T17:15:07.474Z,16.35
2018-02-19T17:17:37.760Z,18.17
2018-02-19T17:20:12.243Z,16.83
2018-02-19T17:22:45.516Z,16.80
2018-02-19T17:25:22.994Z,16.30
2018-02-19T17:27:52.954Z,16.83
2018-02-19T17:30:22.089Z,15.60
2018-02-19T17:32:51.204Z,15.55
2018-02-19T17:35:20.259Z,17.55
2018-02-19T17:37:50.050Z,15.75
2018-02-19T17:40:19.106Z,16.48
2018-02-19T17:42:49.045Z,16.65
2018-02-19T17:45:18.944Z,15.80
2018-02-19T17:47:48.124Z,17.00
2018-02-19T17:50:17.294Z,16.60
2018-02-19T17:52:46.550Z,16.48
2018-02-19T17:55:17.816Z,16.62
2018-02-19T17:57:48.826Z,15.63
2018-02-19T18:00:17.964Z,20.73
2018-02-19T18:02:49.928Z,25.25
2018-02-19T18:05:19.878Z,27.75
2018-02-19T18:07:49.029Z,20.45
2018-02-19T18:10:18.036Z,23.50
2018-02-19T18:12:47.603Z,23.10
2018-02-19T18:15:17.499Z,20.73
2018-02-19T18:17:48.894Z,20.00
2018-02-19T18:20:18.009Z,18.98
2018-02-19T18:22:52.713Z,21.98
2018-02-19T18:25:22.324Z,22.00
2018-02-19T18:27:52.406Z,26.83
2018-02-19T18:30:22.553Z,27.42
2018-02-19T18:32:52.658Z,28.17
2018-02-19T18:35:22.033Z,28.50
2018-02-19T18:37:51.239Z,24.65
2018-02-19T18:40:21.098Z,24.50
2018-02-19T18:44:11.245Z,25.60
2018-02-19T18:46:41.251Z,22.55
2018-02-19T18:49:10.529Z,21.73
2018-02-19T18:51:39.872Z,20.98
2018-02-19T18:54:10.241Z,21.15
2018-02-19T18:56:48.505Z,21.92
2018-02-19T18:59:20.091Z,20.30
2018-02-19T19:01:49.406Z,20.73
2018-02-19T19:04:18.905Z,20.70
2018-02-19T19:06:48.604Z,29.83
2018-02-19T19:11:29.013Z,28.38
2018-02-19T19:13:58.013Z,30.73
2018-02-19T19:16:27.138Z,28.12
2018-02-19T19:18:56.459Z,24.73
2018-02-19T19:21:26.313Z,24.40
2018-02-19T19:23:55.337Z,22.48
2018-02-19T19:26:24.348Z,22.50
2018-02-19T19:28:54.158Z,20.25
2018-02-19T19:31:23.940Z,20.90
2018-02-19T19:33:53.816Z,23.45
2018-02-19T19:36:23.281Z,23.33
2018-02-19T19:38:53.879Z,22.60
2018-02-19T19:41:28.415Z,21.90
2018-02-19T19:43:57.542Z,23.45
2018-02-19T19:46:27.356Z,21.65
2018-02-19T19:48:57.591Z,24.70
2018-02-19T19:51:27.171Z,20.98
2018-02-19T19:53:56.322Z,21.27
2018-02-19T19:56:26.291Z,23.15
2018-02-19T19:58:56.169Z,20.75
2018-02-19T20:01:25.908Z,22.83
2018-02-19T20:03:57.722Z,22.85
2018-02-19T20:06:29.116Z,24.23
2018-02-19T20:08:59.864Z,21.83
2018-02-19T20:11:29.654Z,26.70
2018-02-19T20:14:00.461Z,19.80
2018-02-19T20:16:29.497Z,20.70
2018-02-19T20:18:58.598Z,17.92
2018-02-19T20:21:29.355Z,18.27
2018-02-19T20:23:59.093Z,19.12
2018-02-19T20:26:29.095Z,21.80
2018-02-19T20:29:00.348Z,32.75
2018-02-19T20:31:29.609Z,29.63
2018-02-19T20:33:59.614Z,26.58
2018-02-19T20:36:29.453Z,23.95
2018-02-19T20:38:59.778Z,26.85
2018-02-19T20:41:32.146Z,25.40
2018-02-19T20:44:01.782Z,26.42
2018-02-19T20:46:34.170Z,23.75
2018-02-19T20:49:03.236Z,25.83
2018-02-19T20:51:38.362Z,24.85
2018-02-19T20:54:09.008Z,25.20
2018-02-19T20:56:38.225Z,26.37
2018-02-19T20:59:07.345Z,25.65
2018-02-19T21:01:38.141Z,23.50
2018-02-19T21:04:07.931Z,21.77
2018-02-19T21:06:37.084Z,26.42
2018-02-19T21:09:08.325Z,26.12
2018-02-19T21:11:37.743Z,26.85
2018-02-19T21:14:08.184Z,25.90
2018-02-19T21:16:39.307Z,26.98
2018-02-19T21:19:09.344Z,25.33
2018-02-19T21:21:39.185Z,23.83
2018-02-19T21:24:08.208Z,24.10
2018-02-19T21:26:37.551Z,26.27
2018-02-19T21:29:07.366Z,24.33
2018-02-19T21:31:38.800Z,22.35
2018-02-19T21:34:08.297Z,24.23
2018-02-19T21:36:38.866Z,24.48
2018-02-19T21:39:08.063Z,27.50
2018-02-19T21:41:37.144Z,25.45
2018-02-19T21:44:07.307Z,28.83
2018-02-19T21:46:41.762Z,28.85
2018-02-19T21:49:10.968Z,25.90
2018-02-19T21:51:40.692Z,26.20
2018-02-19T21:54:10.450Z,26.58
2018-02-19T21:56:39.631Z,26.80
2018-02-19T21:59:09.029Z,30.12
2018-02-19T22:01:38.466Z,31.77
2018-02-19T22:04:07.780Z,29.25
2018-02-19T22:06:36.790Z,26.23
2018-02-19T22:09:06.531Z,25.25
2018-02-19T22:11:35.540Z,28.00
2018-02-19T22:14:04.530Z,27.10
2018-02-19T22:16:33.562Z,23.23
2018-02-19T22:19:02.561Z,26.58
2018-02-19T22:21:31.558Z,25.95
2018-02-19T22:24:00.598Z,29.42
2018-02-19T22:26:29.642Z,27.73
2018-02-19T22:28:58.659Z,28.48
2018-02-19T22:31:28.700Z,27.73
2018-02-19T22:33:57.745Z,27.25
2018-02-19T22:36:26.697Z,27.60
2018-02-19T22:38:55.682Z,27.80
2018-02-19T22:41:24.688Z,26.45
2018-02-19T22:43:53.707Z,27.25
2018-02-19T22:46:25.990Z,27.02
2018-02-19T22:48:55.769Z,26.80
2018-02-19T22:51:24.957Z,29.00
2018-02-19T22:53:53.942Z,28.35
2018-02-19T22:56:22.943Z,26.77
2018-02-19T22:58:51.915Z,28.40
2018-02-19T23:01:20.894Z,33.45
2018-02-19T23:03:49.898Z,28.58
2018-02-19T23:06:18.858Z,31.62
2018-02-19T23:08:47.836Z,27.73
2018-02-19T23:11:16.957Z,28.62
2018-02-19T23:13:46.758Z,26.33
2018-02-19T23:16:16.537Z,26.67
2018-02-19T23:18:45.550Z,26.77
2018-02-19T23:21:14.560Z,26.12
2018-02-19T23:23:44.264Z,25.85
2018-02-19T23:26:13.302Z,25.37
2018-02-19T23:28:42.266Z,25.25
2018-02-19T23:31:11.993Z,28.80
2018-02-19T23:33:40.964Z,26.10
2018-02-19T23:36:10.674Z,25.88
2018-02-19T23:38:40.409Z,24.60
2018-02-19T23:41:09.341Z,26.12
2018-02-19T23:43:38.280Z,27.27
2018-02-19T23:46:07.309Z,26.77
