createdAt,value
2022-10-04T00:02:27.456Z,8.20
2022-10-04T00:05:03.915Z,8.30
2022-10-04T00:07:38.412Z,8.20
2022-10-04T00:10:33.353Z,8.10
2022-10-04T00:13:05.802Z,8.00
2022-10-04T00:15:38.119Z,8.10
2022-10-04T00:19:01.037Z,8.20
2022-10-04T00:21:56.682Z,8.20
2022-10-04T00:24:31.556Z,8.20
2022-10-04T00:27:23.534Z,8.20
2022-10-04T00:30:02.531Z,8.20
2022-10-04T00:33:08.937Z,8.20
2022-10-04T00:35:35.919Z,8.20
2022-10-04T00:38:18.868Z,8.00
2022-10-04T00:41:00.458Z,7.90
2022-10-04T00:43:40.972Z,7.90
2022-10-04T00:46:17.454Z,7.90
2022-10-04T00:48:59.008Z,7.90
2022-10-04T00:51:54.806Z,7.90
2022-10-04T00:54:33.243Z,7.90
2022-10-04T00:57:21.994Z,7.90
2022-10-04T00:59:53.113Z,7.90
2022-10-04T01:02:54.676Z,7.80
2022-10-04T01:06:03.140Z,7.70
2022-10-04T01:08:44.376Z,7.70
2022-10-04T01:11:28.021Z,7.60
2022-10-04T01:14:06.308Z,7.50
2022-10-04T01:16:35.392Z,7.60
2022-10-04T01:19:24.423Z,7.60
2022-10-04T01:22:15.793Z,7.70
2022-10-04T01:24:44.882Z,7.70
2022-10-04T01:27:35.056Z,7.70
2022-10-04T01:30:06.668Z,7.70
2022-10-04T01:32:33.513Z,7.70
2022-10-04T01:35:00.312Z,7.80
2022-10-04T01:37:27.631Z,7.80
2022-10-04T01:39:54.533Z,7.80
2022-10-04T01:42:29.139Z,8.00
2022-10-04T01:45:03.163Z,8.00
2022-10-04T01:47:43.434Z,8.00
2022-10-04T01:50:20.641Z,8.00
2022-10-04T01:53:13.347Z,8.10
2022-10-04T01:55:45.196Z,8.10
2022-10-04T01:58:24.875Z,8.10
2022-10-04T02:01:00.241Z,8.00
2022-10-04T02:03:37.115Z,8.00
2022-10-04T02:06:08.127Z,8.00
2022-10-04T02:08:40.823Z,8.00
2022-10-04T02:11:07.970Z,8.10
2022-10-04T02:13:38.504Z,8.20
2022-10-04T02:16:10.716Z,8.30
2022-10-04T02:18:39.364Z,8.30
2022-10-04T02:21:07.681Z,8.30
2022-10-04T02:23:37.533Z,8.30
2022-10-04T02:26:09.935Z,8.30
2022-10-04T02:28:37.938Z,8.20
2022-10-04T02:31:25.422Z,8.10
2022-10-04T02:33:56.959Z,8.00
2022-10-04T02:36:29.390Z,8.00
2022-10-04T02:39:14.303Z,8.00
2022-10-04T02:41:51.047Z,8.00
2022-10-04T02:44:29.757Z,8.10
2022-10-04T02:47:29.322Z,8.10
2022-10-04T02:50:01.848Z,8.00
2022-10-04T02:52:37.833Z,8.00
2022-10-04T02:55:22.520Z,7.90
2022-10-04T02:57:52.257Z,7.90
2022-10-04T03:00:27.723Z,7.90
2022-10-04T03:03:32.172Z,7.90
2022-10-04T03:06:04.795Z,7.90
2022-10-04T03:08:51.983Z,7.90
2022-10-04T03:11:22.915Z,8.00
2022-10-04T03:13:53.693Z,8.00
2022-10-04T03:16:21.803Z,7.90
2022-10-04T03:18:50.399Z,7.80
2022-10-04T03:21:20.200Z,7.80
2022-10-04T03:23:50.288Z,7.80
2022-10-04T03:26:29.072Z,7.90
2022-10-04T03:28:58.009Z,8.00
2022-10-04T03:31:27.819Z,8.10
2022-10-04T03:33:56.544Z,8.00
2022-10-04T03:36:25.375Z,7.90
2022-10-04T03:38:56.306Z,7.90
2022-10-04T03:41:25.711Z,7.90
2022-10-04T03:43:55.418Z,7.90
2022-10-04T03:46:24.226Z,7.90
2022-10-04T03:48:53.662Z,8.00
2022-10-04T03:51:24.755Z,7.90
2022-10-04T03:53:58.154Z,7.90
2022-10-04T03:56:30.225Z,7.90
2022-10-04T03:58:58.215Z,7.80
2022-10-04T04:01:38.473Z,7.70
2022-10-04T04:04:34.825Z,7.70
2022-10-04T04:07:07.290Z,7.60
2022-10-04T04:09:54.624Z,7.50
2022-10-04T04:12:47.798Z,7.50
2022-10-04T04:15:15.963Z,7.60
2022-10-04T04:17:46.255Z,7.50
2022-10-04T04:20:39.440Z,7.40
2022-10-04T04:23:15.406Z,7.30
2022-10-04T04:25:48.594Z,7.40
2022-10-04T04:28:36.583Z,7.40
2022-10-04T04:31:28.003Z,7.50
2022-10-04T04:34:04.379Z,7.50
2022-10-04T04:36:40.328Z,7.50
2022-10-04T04:39:34.529Z,7.50
2022-10-04T04:42:10.407Z,7.50
2022-10-04T04:45:14.266Z,7.50
2022-10-04T04:47:46.887Z,7.40
2022-10-04T04:50:18.661Z,7.40
2022-10-04T04:52:51.055Z,7.40
2022-10-04T04:55:30.289Z,7.40
2022-10-04T04:58:05.080Z,7.40
2022-10-04T05:00:38.727Z,7.40
2022-10-04T05:03:17.818Z,7.40
2022-10-04T05:05:47.908Z,7.40
2022-10-04T05:08:29.517Z,7.30
2022-10-04T05:11:08.430Z,7.20
2022-10-04T05:13:54.128Z,7.10
2022-10-04T05:16:25.747Z,7.00
2022-10-04T05:19:03.900Z,6.90
2022-10-04T05:21:32.967Z,7.00
2022-10-04T05:24:12.235Z,7.00
2022-10-04T05:26:41.380Z,7.00
2022-10-04T05:29:18.224Z,7.00
2022-10-04T05:32:43.170Z,7.10
2022-10-04T05:35:18.731Z,7.10
2022-10-04T05:38:23.790Z,7.20
2022-10-04T05:41:14.811Z,7.10
2022-10-04T05:43:50.246Z,7.10
2022-10-04T05:46:31.217Z,7.20
2022-10-04T05:49:08.549Z,7.20
2022-10-04T05:51:49.836Z,7.30
2022-10-04T05:54:34.069Z,7.40
2022-10-04T05:57:53.760Z,7.20
2022-10-04T06:00:21.767Z,7.20
2022-10-04T06:03:13.817Z,7.20
2022-10-04T06:05:49.993Z,7.30
2022-10-04T06:09:10.369Z,7.20
2022-10-04T06:12:15.027Z,7.30
2022-10-04T06:15:03.591Z,7.40
2022-10-04T06:17:48.128Z,7.40
2022-10-04T06:20:33.408Z,7.50
2022-10-04T06:23:03.061Z,7.50
2022-10-04T06:25:39.660Z,7.50
2022-10-04T06:28:29.740Z,7.60
2022-10-04T06:31:37.153Z,7.70
2022-10-04T06:34:12.144Z,7.80
2022-10-04T06:37:16.293Z,7.80
2022-10-04T06:40:03.932Z,7.80
2022-10-04T06:43:05.110Z,7.80
2022-10-04T06:45:59.481Z,7.90
2022-10-04T06:49:13.918Z,7.90
2022-10-04T06:52:28.499Z,8.00
2022-10-04T06:55:36.393Z,8.00
2022-10-04T06:58:41.379Z,8.00
2022-10-04T07:01:38.401Z,7.90
2022-10-04T07:04:20.169Z,8.00
2022-10-04T07:07:18.966Z,8.10
2022-10-04T07:09:47.160Z,8.20
2022-10-04T07:12:17.561Z,8.20
2022-10-04T07:14:54.111Z,8.30
2022-10-04T07:17:28.938Z,8.30
2022-10-04T07:19:57.333Z,8.30
2022-10-04T07:22:51.163Z,8.30
2022-10-04T07:25:44.152Z,8.30
2022-10-04T07:28:34.703Z,8.30
2022-10-04T07:31:06.391Z,8.40
2022-10-04T07:33:50.352Z,8.50
2022-10-04T07:36:56.986Z,8.50
2022-10-04T07:39:54.898Z,8.60
2022-10-04T07:42:34.950Z,8.70
2022-10-04T07:45:10.588Z,8.70
2022-10-04T07:47:37.482Z,8.80
2022-10-04T07:50:29.243Z,8.90
2022-10-04T07:53:13.270Z,8.90
2022-10-04T07:56:08.083Z,9.00
2022-10-04T07:59:05.956Z,9.00
2022-10-04T08:02:03.222Z,9.00
2022-10-04T08:05:06.938Z,9.10
2022-10-04T08:07:58.009Z,9.10
2022-10-04T08:10:39.903Z,9.20
2022-10-04T08:13:37.013Z,9.30
2022-10-04T08:16:19.527Z,9.40
2022-10-04T08:19:17.745Z,9.50
2022-10-04T08:21:53.549Z,9.50
2022-10-04T08:25:02.579Z,9.60
2022-10-04T08:28:12.070Z,9.70
2022-10-04T08:31:11.205Z,9.70
2022-10-04T08:34:43.218Z,9.80
2022-10-04T08:38:05.304Z,9.90
2022-10-04T08:41:01.051Z,9.90
2022-10-04T08:44:01.085Z,10.10
2022-10-04T08:46:59.757Z,10.20
2022-10-04T08:50:09.902Z,10.30
2022-10-04T08:53:20.558Z,10.40
2022-10-04T08:56:00.663Z,10.50
2022-10-04T08:59:17.885Z,10.60
2022-10-04T09:02:08.774Z,10.70
2022-10-04T09:05:13.590Z,10.70
2022-10-04T09:08:15.154Z,10.80
2022-10-04T09:11:14.031Z,11.00
2022-10-04T09:14:06.854Z,11.20
2022-10-04T09:17:26.863Z,11.20
2022-10-04T09:20:05.023Z,11.20
2022-10-04T09:22:43.897Z,11.30
2022-10-04T09:25:31.572Z,11.40
2022-10-04T09:28:49.066Z,11.40
2022-10-04T09:31:43.064Z,11.40
2022-10-04T09:35:06.256Z,11.50
2022-10-04T09:38:02.853Z,11.60
2022-10-04T09:41:01.966Z,11.70
2022-10-04T09:44:05.126Z,11.80
2022-10-04T09:47:06.166Z,11.80
2022-10-04T09:50:24.174Z,11.90
2022-10-04T09:53:13.652Z,12.00
2022-10-04T09:56:11.521Z,12.10
2022-10-04T09:59:28.095Z,12.10
2022-10-04T10:02:18.631Z,12.20
2022-10-04T10:05:34.102Z,12.30
2022-10-04T10:08:30.368Z,12.40
2022-10-04T10:11:49.391Z,12.60
2022-10-04T10:14:26.141Z,12.70
2022-10-04T10:17:04.597Z,12.70
2022-10-04T10:20:16.612Z,12.80
2022-10-04T10:23:04.705Z,12.80
2022-10-04T10:25:52.466Z,12.70
2022-10-04T10:28:47.661Z,12.60
2022-10-04T10:31:39.171Z,12.50
2022-10-04T10:34:51.511Z,12.60
2022-10-04T10:38:16.459Z,12.60
2022-10-04T10:41:28.286Z,12.70
2022-10-04T10:44:29.633Z,12.80
2022-10-04T10:47:26.197Z,13.00
2022-10-04T10:50:02.497Z,13.10
2022-10-04T10:52:34.062Z,13.20
2022-10-04T10:55:28.800Z,13.30
2022-10-04T10:58:29.187Z,13.40
2022-10-04T11:01:35.933Z,13.50
2022-10-04T11:04:54.189Z,13.60
2022-10-04T11:07:42.029Z,13.70
2022-10-04T11:10:33.581Z,13.70
2022-10-04T11:13:39.145Z,13.60
2022-10-04T11:16:56.698Z,13.50
2022-10-04T11:19:29.279Z,13.50
2022-10-04T11:22:24.622Z,13.40
2022-10-04T11:25:19.302Z,13.50
2022-10-04T11:28:02.359Z,13.60
2022-10-04T11:30:54.248Z,13.90
2022-10-04T11:33:56.197Z,14.10
2022-10-04T11:36:39.026Z,14.10
2022-10-04T11:39:47.540Z,14.20
2022-10-04T11:42:35.908Z,14.10
2022-10-04T11:45:38.336Z,14.30
2022-10-04T11:48:32.161Z,14.40
2022-10-04T11:52:02.054Z,14.40
2022-10-04T11:55:35.610Z,14.60
2022-10-04T11:58:14.553Z,14.60
2022-10-04T12:01:33.758Z,14.60
2022-10-04T12:04:46.938Z,14.70
2022-10-04T12:08:15.265Z,14.60
2022-10-04T12:11:07.248Z,14.60
2022-10-04T12:14:09.089Z,14.60
2022-10-04T12:16:57.095Z,14.70
2022-10-04T12:19:45.446Z,14.70
2022-10-04T12:22:22.542Z,14.90
2022-10-04T12:25:07.990Z,14.90
2022-10-04T12:28:20.344Z,14.90
2022-10-04T12:30:55.861Z,14.80
2022-10-04T12:33:34.431Z,14.80
2022-10-04T12:36:43.137Z,14.90
2022-10-04T12:39:26.468Z,14.90
2022-10-04T12:42:19.299Z,14.90
2022-10-04T12:45:17.021Z,15.00
2022-10-04T12:48:06.605Z,15.10
2022-10-04T12:50:49.994Z,15.20
2022-10-04T12:53:58.799Z,15.20
2022-10-04T12:57:17.727Z,15.30
2022-10-04T13:00:05.658Z,15.20
2022-10-04T13:03:18.866Z,15.20
2022-10-04T13:06:13.093Z,15.20
2022-10-04T13:09:07.184Z,15.20
2022-10-04T13:12:24.670Z,15.20
2022-10-04T13:15:18.164Z,15.30
2022-10-04T13:17:52.140Z,15.30
2022-10-04T13:20:45.949Z,15.30
2022-10-04T13:23:35.940Z,15.30
2022-10-04T13:26:34.970Z,15.20
2022-10-04T13:29:24.996Z,15.30
2022-10-04T13:32:30.835Z,15.30
2022-10-04T13:36:02.312Z,15.30
2022-10-04T13:38:47.054Z,15.30
2022-10-04T13:42:24.087Z,15.30
2022-10-04T13:45:24.139Z,15.30
2022-10-04T13:48:55.404Z,15.40
2022-10-04T13:52:09.698Z,15.40
2022-10-04T13:55:11.772Z,15.60
2022-10-04T13:58:17.243Z,15.60
2022-10-04T14:01:41.682Z,15.50
2022-10-04T14:04:43.042Z,15.50
2022-10-04T14:07:34.461Z,15.40
2022-10-04T14:10:28.689Z,15.40
2022-10-04T14:13:24.314Z,15.40
2022-10-04T14:16:48.107Z,15.40
2022-10-04T14:19:58.158Z,15.40
2022-10-04T14:23:25.221Z,15.30
2022-10-04T14:26:23.224Z,15.40
2022-10-04T14:29:32.323Z,15.40
2022-10-04T14:32:37.950Z,15.30
2022-10-04T14:36:02.818Z,15.30
2022-10-04T14:38:48.529Z,15.30
2022-10-04T14:41:52.328Z,15.40
2022-10-04T14:44:27.994Z,15.40
2022-10-04T14:47:06.908Z,15.30
2022-10-04T14:49:51.277Z,15.30
2022-10-04T14:52:57.603Z,15.30
2022-10-04T14:55:52.220Z,15.30
2022-10-04T14:58:50.581Z,15.30
2022-10-04T15:01:29.302Z,15.30
2022-10-04T15:04:13.546Z,15.30
2022-10-04T15:06:49.869Z,15.20
2022-10-04T15:09:42.348Z,15.10
2022-10-04T15:13:17.526Z,15.10
2022-10-04T15:16:13.931Z,15.00
2022-10-04T15:19:07.353Z,15.00
2022-10-04T15:21:58.169Z,14.90
2022-10-04T15:24:31.441Z,14.90
2022-10-04T15:27:22.708Z,14.90
2022-10-04T15:30:36.198Z,14.80
2022-10-04T15:33:26.128Z,14.80
2022-10-04T15:36:37.183Z,14.80
2022-10-04T15:40:04.625Z,14.70
2022-10-04T15:42:37.599Z,14.80
2022-10-04T15:45:19.297Z,14.70
2022-10-04T15:48:20.983Z,14.70
2022-10-04T15:51:22.267Z,14.70
2022-10-04T15:54:28.314Z,14.60
2022-10-04T15:57:00.461Z,14.60
2022-10-04T15:59:52.005Z,14.50
2022-10-04T16:03:06.065Z,14.40
2022-10-04T16:05:56.668Z,14.40
2022-10-04T16:08:51.684Z,14.30
2022-10-04T16:11:42.938Z,14.20
2022-10-04T16:14:43.323Z,14.10
2022-10-04T16:17:36.063Z,14.00
2022-10-04T16:20:22.981Z,13.90
2022-10-04T16:23:25.739Z,13.80
2022-10-04T16:26:03.283Z,13.60
2022-10-04T16:29:15.935Z,13.50
2022-10-04T16:32:19.913Z,13.50
2022-10-04T16:34:58.062Z,13.40
2022-10-04T16:37:24.777Z,13.30
2022-10-04T16:40:05.666Z,13.20
2022-10-04T16:42:44.697Z,13.10
2022-10-04T16:45:14.006Z,13.00
2022-10-04T16:48:41.064Z,12.90
2022-10-04T16:51:16.939Z,12.90
2022-10-04T16:54:28.330Z,12.80
2022-10-04T16:56:57.972Z,12.70
2022-10-04T16:59:41.788Z,12.60
2022-10-04T17:02:37.854Z,12.60
2022-10-04T17:05:43.677Z,12.50
2022-10-04T17:08:16.650Z,12.40
2022-10-04T17:10:49.202Z,12.30
2022-10-04T17:13:33.669Z,12.20
2022-10-04T17:16:19.541Z,12.10
2022-10-04T17:19:18.846Z,12.00
2022-10-04T17:22:22.339Z,12.00
2022-10-04T17:25:19.379Z,11.90
2022-10-04T17:28:18.842Z,12.00
2022-10-04T17:31:09.469Z,11.90
2022-10-04T17:34:09.122Z,11.80
2022-10-04T17:36:50.381Z,11.70
2022-10-04T17:39:33.706Z,11.70
2022-10-04T17:42:05.827Z,11.60
2022-10-04T17:44:52.532Z,11.50
2022-10-04T17:47:56.909Z,11.40
2022-10-04T17:51:09.078Z,11.40
2022-10-04T17:53:59.220Z,11.30
2022-10-04T17:56:36.612Z,11.30
2022-10-04T17:59:13.851Z,11.20
2022-10-04T18:01:49.405Z,11.00
2022-10-04T18:04:29.051Z,10.90
2022-10-04T18:07:16.637Z,10.90
2022-10-04T18:09:52.333Z,10.90
2022-10-04T18:12:40.190Z,10.80
2022-10-04T18:15:35.744Z,10.80
2022-10-04T18:18:20.994Z,10.70
2022-10-04T18:20:53.660Z,10.80
2022-10-04T18:23:28.510Z,10.80
2022-10-04T18:26:06.703Z,10.70
2022-10-04T18:28:34.595Z,10.70
2022-10-04T18:31:17.623Z,10.60
2022-10-04T18:33:44.300Z,10.60
2022-10-04T18:36:31.167Z,10.60
2022-10-04T18:39:13.367Z,10.60
2022-10-04T18:41:54.104Z,10.40
2022-10-04T18:44:29.936Z,10.30
2022-10-04T18:47:00.906Z,10.20
2022-10-04T18:49:31.011Z,10.20
2022-10-04T18:52:03.379Z,10.20
2022-10-04T18:54:54.607Z,10.20
2022-10-04T18:57:58.155Z,10.20
2022-10-04T19:00:51.471Z,10.20
2022-10-04T19:03:44.866Z,10.10
2022-10-04T19:06:39.380Z,10.00
2022-10-04T19:09:15.719Z,9.90
2022-10-04T19:12:09.760Z,9.80
2022-10-04T19:15:07.239Z,9.70
2022-10-04T19:17:51.355Z,9.70
2022-10-04T19:20:48.163Z,9.70
2022-10-04T19:23:19.557Z,9.70
2022-10-04T19:26:17.689Z,9.70
2022-10-04T19:28:38.241Z,9.60
2022-10-04T19:31:22.532Z,9.70
2022-10-04T19:34:13.646Z,9.70
2022-10-04T19:37:08.941Z,9.60
2022-10-04T19:39:56.331Z,9.70
2022-10-04T19:42:48.230Z,9.60
2022-10-04T19:45:37.034Z,9.60
2022-10-04T19:48:25.112Z,9.50
2022-10-04T19:51:02.072Z,9.40
2022-10-04T19:53:41.061Z,9.40
2022-10-04T19:56:20.357Z,9.40
2022-10-04T19:59:12.344Z,9.40
2022-10-04T20:01:39.087Z,9.50
2022-10-04T20:04:32.919Z,9.50
2022-10-04T20:07:03.138Z,9.50
2022-10-04T20:09:56.939Z,9.50
2022-10-04T20:12:39.073Z,9.40
2022-10-04T20:15:28.148Z,9.30
2022-10-04T20:17:56.452Z,9.30
2022-10-04T20:20:38.705Z,9.30
2022-10-04T20:23:07.793Z,9.30
2022-10-04T20:25:49.416Z,9.30
2022-10-04T20:28:28.698Z,9.40
2022-10-04T20:30:58.834Z,9.40
2022-10-04T20:33:34.771Z,9.40
2022-10-04T20:36:06.012Z,9.40
2022-10-04T20:38:53.936Z,9.40
2022-10-04T20:41:52.426Z,9.40
2022-10-04T20:44:55.083Z,9.40
2022-10-04T20:47:46.578Z,9.40
2022-10-04T20:50:13.328Z,9.40
2022-10-04T20:52:46.449Z,9.40
2022-10-04T20:55:20.865Z,9.40
2022-10-04T20:57:47.842Z,9.40
2022-10-04T21:00:20.615Z,9.40
2022-10-04T21:02:48.039Z,9.30
2022-10-04T21:05:25.181Z,9.30
2022-10-04T21:08:24.643Z,9.30
2022-10-04T21:11:21.002Z,9.30
2022-10-04T21:13:53.838Z,9.30
2022-10-04T21:17:30.642Z,9.30
2022-10-04T21:19:58.006Z,9.30
2022-10-04T21:22:28.861Z,9.30
2022-10-04T21:24:59.361Z,9.30
2022-10-04T21:27:34.372Z,9.20
2022-10-04T21:30:12.855Z,9.20
2022-10-04T21:32:40.082Z,9.20
2022-10-04T21:35:08.501Z,9.30
2022-10-04T21:37:36.013Z,9.30
2022-10-04T21:40:04.553Z,9.20
2022-10-04T21:42:31.339Z,9.30
2022-10-04T21:44:58.301Z,9.30
2022-10-04T21:47:25.192Z,9.30
2022-10-04T21:49:53.749Z,9.30
2022-10-04T21:52:20.648Z,9.40
2022-10-04T21:54:47.494Z,9.30
2022-10-04T21:57:14.227Z,9.20
2022-10-04T21:59:40.999Z,9.20
2022-10-04T22:02:08.267Z,9.10
2022-10-04T22:04:35.013Z,9.00
2022-10-04T22:07:01.827Z,9.10
2022-10-04T22:09:29.119Z,9.10
2022-10-04T22:11:56.058Z,9.10
2022-10-04T22:14:22.893Z,9.00
2022-10-04T22:16:50.382Z,9.00
2022-10-04T22:19:17.612Z,9.00
2022-10-04T22:21:44.399Z,9.00
2022-10-04T22:24:18.587Z,9.00
2022-10-04T22:26:46.457Z,9.10
2022-10-04T22:29:16.196Z,9.10
2022-10-04T22:31:53.831Z,9.10
2022-10-04T22:34:22.753Z,9.20
2022-10-04T22:36:53.897Z,9.10
2022-10-04T22:39:21.555Z,9.00
2022-10-04T22:41:54.194Z,9.00
2022-10-04T22:44:25.479Z,9.00
2022-10-04T22:46:55.500Z,9.00
2022-10-04T22:49:34.171Z,9.00
2022-10-04T22:52:10.050Z,9.10
2022-10-04T22:54:38.425Z,9.00
2022-10-04T22:57:05.196Z,9.00
2022-10-04T22:59:42.489Z,9.00
2022-10-04T23:02:29.093Z,9.00
2022-10-04T23:05:18.316Z,9.00
2022-10-04T23:07:46.794Z,9.00
2022-10-04T23:10:17.373Z,9.00
2022-10-04T23:12:49.293Z,9.00
2022-10-04T23:15:19.867Z,8.90
2022-10-04T23:17:54.878Z,8.90
2022-10-04T23:20:22.424Z,8.80
2022-10-04T23:22:53.089Z,8.80
2022-10-04T23:25:26.638Z,8.80
2022-10-04T23:27:57.379Z,8.90
2022-10-04T23:30:24.603Z,8.90
2022-10-04T23:32:57.530Z,8.80
2022-10-04T23:35:26.732Z,8.90
2022-10-04T23:37:54.684Z,8.80
2022-10-04T23:40:23.470Z,8.80
2022-10-04T23:42:55.138Z,8.90
2022-10-04T23:45:24.853Z,8.90
2022-10-04T23:47:56.973Z,8.90
2022-10-04T23:50:26.603Z,8.90
2022-10-04T23:52:58.213Z,8.80
2022-10-04T23:55:30.575Z,8.80
2022-10-04T23:58:00.434Z,8.80
