createdAt,value
2019-02-16T00:00:26.949Z,4.30
2019-02-16T00:01:34.709Z,4.30
2019-02-16T00:02:40.944Z,4.20
2019-02-16T00:03:47.245Z,4.20
2019-02-16T00:04:53.412Z,4.20
2019-02-16T00:05:59.677Z,4.30
2019-02-16T00:07:05.618Z,4.30
2019-02-16T00:08:11.785Z,4.30
2019-02-16T00:09:17.841Z,4.20
2019-02-16T00:10:23.579Z,4.20
2019-02-16T00:11:29.697Z,4.20
2019-02-16T00:12:35.905Z,4.00
2019-02-16T00:13:41.932Z,3.90
2019-02-16T00:14:48.257Z,3.90
2019-02-16T00:15:54.309Z,4.00
2019-02-16T00:17:00.406Z,4.10
2019-02-16T00:18:06.588Z,4.10
2019-02-16T00:19:12.774Z,4.20
2019-02-16T00:20:18.604Z,4.10
2019-02-16T00:21:24.768Z,4.20
2019-02-16T00:22:31.064Z,4.10
2019-02-16T00:23:37.307Z,4.00
2019-02-16T00:24:43.614Z,4.10
2019-02-16T00:25:49.959Z,4.10
2019-02-16T00:26:56.114Z,4.00
2019-02-16T00:28:02.226Z,4.10
2019-02-16T00:29:08.506Z,4.00
2019-02-16T00:30:14.717Z,4.00
2019-02-16T00:31:21.011Z,4.00
2019-02-16T00:32:27.283Z,4.00
2019-02-16T00:33:33.214Z,4.00
2019-02-16T00:34:39.410Z,4.10
2019-02-16T00:35:45.655Z,4.10
2019-02-16T00:36:51.855Z,4.10
2019-02-16T00:37:57.928Z,4.10
2019-02-16T00:39:04.374Z,4.00
2019-02-16T00:40:10.680Z,4.00
2019-02-16T00:41:16.811Z,4.00
2019-02-16T00:42:22.936Z,4.10
2019-02-16T00:43:28.983Z,4.10
2019-02-16T00:44:35.249Z,4.10
2019-02-16T00:45:41.422Z,4.00
2019-02-16T00:46:47.497Z,3.90
2019-02-16T00:47:53.797Z,3.90
2019-02-16T00:48:59.850Z,4.00
2019-02-16T00:50:06.243Z,3.90
2019-02-16T00:51:13.876Z,3.90
2019-02-16T00:52:20.524Z,3.90
2019-02-16T00:53:27.032Z,3.90
2019-02-16T00:54:33.198Z,4.00
2019-02-16T00:55:39.233Z,3.90
2019-02-16T00:56:45.371Z,3.90
2019-02-16T00:57:51.628Z,3.90
2019-02-16T00:58:58.026Z,3.90
2019-02-16T01:00:04.386Z,3.90
2019-02-16T01:01:11.521Z,3.90
2019-02-16T01:02:17.877Z,3.90
2019-02-16T01:03:25.056Z,3.90
2019-02-16T01:04:31.690Z,4.00
2019-02-16T01:05:37.838Z,4.00
2019-02-16T01:06:44.328Z,4.00
2019-02-16T01:07:50.401Z,3.90
2019-02-16T01:08:56.621Z,4.00
2019-02-16T01:10:02.998Z,4.00
2019-02-16T01:11:09.120Z,4.00
2019-02-16T01:12:15.404Z,4.00
2019-02-16T01:13:21.680Z,3.90
2019-02-16T01:14:28.070Z,3.90
2019-02-16T01:15:34.300Z,3.80
2019-02-16T01:16:40.629Z,3.70
2019-02-16T01:17:47.117Z,3.60
2019-02-16T01:18:53.345Z,3.60
2019-02-16T01:19:59.374Z,3.70
2019-02-16T01:21:05.663Z,3.70
2019-02-16T01:22:11.837Z,3.70
2019-02-16T01:23:18.189Z,3.80
2019-02-16T01:24:24.349Z,3.80
2019-02-16T01:25:30.421Z,3.70
2019-02-16T01:26:36.533Z,3.70
2019-02-16T01:27:42.635Z,3.70
2019-02-16T01:28:49.699Z,3.50
2019-02-16T01:29:55.819Z,3.50
2019-02-16T01:31:01.892Z,3.50
2019-02-16T01:32:08.246Z,3.60
2019-02-16T01:33:14.317Z,3.60
2019-02-16T01:34:20.411Z,3.40
2019-02-16T01:35:26.374Z,3.50
2019-02-16T01:36:33.540Z,3.40
2019-02-16T01:37:40.001Z,3.50
2019-02-16T01:38:46.014Z,3.40
2019-02-16T01:39:52.268Z,3.50
2019-02-16T01:40:58.342Z,3.40
2019-02-16T01:42:04.557Z,3.30
2019-02-16T01:43:10.814Z,3.40
2019-02-16T01:44:17.035Z,3.50
2019-02-16T01:45:23.167Z,3.40
2019-02-16T01:46:29.288Z,3.40
2019-02-16T01:47:35.774Z,3.50
2019-02-16T01:48:42.027Z,3.40
2019-02-16T01:49:48.251Z,3.40
2019-02-16T01:50:54.524Z,3.40
2019-02-16T01:52:00.701Z,3.40
2019-02-16T01:53:06.965Z,3.40
2019-02-16T01:54:13.184Z,3.50
2019-02-16T01:55:19.247Z,3.30
2019-02-16T01:56:25.334Z,3.30
2019-02-16T01:57:31.378Z,3.30
2019-02-16T01:58:37.571Z,3.30
2019-02-16T01:59:43.652Z,3.30
2019-02-16T02:00:49.750Z,3.30
2019-02-16T02:01:55.733Z,3.40
2019-02-16T02:03:01.866Z,3.40
2019-02-16T02:04:07.958Z,3.40
2019-02-16T02:05:14.320Z,3.40
2019-02-16T02:06:20.426Z,3.50
2019-02-16T02:07:26.734Z,3.50
2019-02-16T02:08:32.967Z,3.40
2019-02-16T02:09:39.227Z,3.40
2019-02-16T02:10:45.265Z,3.40
2019-02-16T02:11:51.654Z,3.50
2019-02-16T02:12:57.629Z,3.40
2019-02-16T02:14:03.605Z,3.30
2019-02-16T02:15:10.249Z,3.30
2019-02-16T02:16:16.530Z,3.20
2019-02-16T02:17:22.688Z,3.20
2019-02-16T02:18:28.819Z,3.20
2019-02-16T02:19:35.185Z,3.20
2019-02-16T02:20:41.488Z,3.30
2019-02-16T02:21:47.659Z,3.30
2019-02-16T02:22:53.934Z,3.40
2019-02-16T02:23:59.978Z,3.40
2019-02-16T02:25:07.476Z,3.20
2019-02-16T02:26:13.620Z,3.20
2019-02-16T02:27:19.955Z,3.30
2019-02-16T02:28:25.840Z,3.30
2019-02-16T02:29:32.287Z,3.30
2019-02-16T02:30:38.539Z,3.30
2019-02-16T02:31:44.659Z,3.20
2019-02-16T02:32:50.766Z,3.00
2019-02-16T02:33:56.984Z,3.10
2019-02-16T02:35:06.586Z,3.10
2019-02-16T02:36:12.642Z,3.10
2019-02-16T02:37:18.886Z,3.10
2019-02-16T02:38:25.118Z,3.10
2019-02-16T02:39:31.417Z,3.10
2019-02-16T02:40:37.332Z,3.10
2019-02-16T02:41:44.419Z,3.00
2019-02-16T02:42:50.484Z,3.00
2019-02-16T02:43:56.550Z,3.00
2019-02-16T02:45:02.589Z,3.00
2019-02-16T02:46:09.866Z,3.10
2019-02-16T02:47:16.176Z,3.10
2019-02-16T02:48:22.254Z,3.10
2019-02-16T02:49:28.617Z,3.10
2019-02-16T02:50:34.707Z,3.20
2019-02-16T02:51:51.500Z,3.20
2019-02-16T02:52:48.585Z,3.20
2019-02-16T02:53:54.785Z,3.20
2019-02-16T02:55:01.092Z,3.20
2019-02-16T02:56:07.256Z,3.10
2019-02-16T02:57:13.544Z,3.20
2019-02-16T02:58:19.730Z,3.20
2019-02-16T02:59:25.825Z,3.20
2019-02-16T03:00:31.860Z,3.20
2019-02-16T03:01:40.255Z,3.20
2019-02-16T03:02:46.181Z,3.10
2019-02-16T03:03:52.286Z,3.10
2019-02-16T03:05:01.247Z,2.90
2019-02-16T03:06:07.518Z,2.90
2019-02-16T03:07:13.666Z,2.90
2019-02-16T03:08:19.894Z,2.80
2019-02-16T03:09:25.976Z,2.90
2019-02-16T03:10:32.126Z,3.00
2019-02-16T03:11:38.295Z,3.00
2019-02-16T03:12:44.446Z,3.10
2019-02-16T03:13:50.647Z,3.10
2019-02-16T03:14:56.741Z,3.10
2019-02-16T03:16:03.099Z,3.10
2019-02-16T03:17:09.229Z,3.20
2019-02-16T03:18:15.286Z,3.10
2019-02-16T03:19:21.584Z,3.10
2019-02-16T03:20:27.699Z,3.10
2019-02-16T03:21:34.096Z,3.10
2019-02-16T03:23:17.285Z,3.20
2019-02-16T03:24:23.214Z,3.10
2019-02-16T03:25:29.474Z,3.10
2019-02-16T03:27:06.633Z,3.10
2019-02-16T03:28:42.358Z,3.10
2019-02-16T03:30:53.653Z,3.10
2019-02-16T03:32:39.208Z,3.00
2019-02-16T03:33:52.806Z,3.00
2019-02-16T03:35:31.744Z,3.00
2019-02-16T03:37:03.448Z,3.00
2019-02-16T03:39:01.798Z,3.00
2019-02-16T03:40:09.697Z,3.00
2019-02-16T03:41:15.985Z,3.10
2019-02-16T03:42:22.216Z,3.10
2019-02-16T03:43:28.474Z,3.10
2019-02-16T03:44:34.777Z,3.10
2019-02-16T03:45:40.926Z,2.90
2019-02-16T03:46:47.358Z,3.00
2019-02-16T03:47:53.465Z,3.10
2019-02-16T03:48:59.528Z,3.00
2019-02-16T03:50:05.758Z,3.00
2019-02-16T03:51:12.551Z,3.10
2019-02-16T03:52:18.680Z,3.10
2019-02-16T03:53:24.855Z,3.00
2019-02-16T03:54:31.189Z,3.00
2019-02-16T03:55:37.349Z,3.10
2019-02-16T03:56:43.796Z,3.10
2019-02-16T03:57:49.937Z,3.10
2019-02-16T03:58:56.040Z,3.10
2019-02-16T04:00:02.112Z,3.10
2019-02-16T04:01:08.306Z,3.10
2019-02-16T04:02:14.629Z,3.10
2019-02-16T04:03:20.530Z,3.00
2019-02-16T04:04:26.598Z,3.00
2019-02-16T04:05:32.692Z,3.00
2019-02-16T04:06:38.750Z,3.10
2019-02-16T04:07:45.111Z,3.10
2019-02-16T04:08:51.355Z,2.90
2019-02-16T04:09:58.736Z,3.00
2019-02-16T04:11:04.898Z,3.00
2019-02-16T04:12:11.048Z,3.00
2019-02-16T04:13:17.239Z,2.90
2019-02-16T04:14:23.365Z,2.90
2019-02-16T04:15:29.607Z,2.90
2019-02-16T04:16:35.649Z,2.80
2019-02-16T04:17:41.798Z,2.80
2019-02-16T04:18:48.004Z,3.00
2019-02-16T04:19:54.208Z,3.00
2019-02-16T04:21:00.332Z,3.00
2019-02-16T04:22:07.836Z,3.00
2019-02-16T04:23:14.098Z,2.90
2019-02-16T04:24:20.274Z,2.90
2019-02-16T04:25:26.516Z,2.90
2019-02-16T04:26:32.595Z,2.80
2019-02-16T04:27:38.787Z,2.70
2019-02-16T04:28:44.870Z,2.70
2019-02-16T04:29:51.410Z,2.70
2019-02-16T04:30:57.505Z,2.70
2019-02-16T04:32:04.100Z,2.90
2019-02-16T04:33:10.268Z,2.90
2019-02-16T04:34:16.304Z,2.90
2019-02-16T04:35:22.608Z,3.00
2019-02-16T04:36:28.848Z,3.00
2019-02-16T04:37:34.984Z,2.90
2019-02-16T04:38:41.166Z,3.00
2019-02-16T04:39:47.283Z,2.90
2019-02-16T04:40:53.478Z,2.90
2019-02-16T04:41:59.468Z,2.90
2019-02-16T04:43:06.520Z,2.90
2019-02-16T04:44:12.571Z,3.00
2019-02-16T04:45:18.808Z,3.00
2019-02-16T04:46:25.008Z,3.00
2019-02-16T04:47:31.245Z,3.00
2019-02-16T04:48:37.185Z,3.00
2019-02-16T04:49:43.334Z,2.90
2019-02-16T04:50:49.992Z,3.00
2019-02-16T04:51:56.036Z,3.00
2019-02-16T04:53:02.147Z,3.10
2019-02-16T04:54:08.417Z,3.10
2019-02-16T04:55:14.692Z,3.10
2019-02-16T04:56:21.157Z,3.00
2019-02-16T04:57:28.336Z,3.00
2019-02-16T04:58:34.405Z,3.00
2019-02-16T04:59:40.466Z,3.00
2019-02-16T05:00:46.714Z,3.00
2019-02-16T05:01:53.051Z,3.00
2019-02-16T05:02:59.216Z,3.10
2019-02-16T05:04:05.353Z,2.90
2019-02-16T05:05:11.915Z,2.80
2019-02-16T05:06:18.194Z,2.70
2019-02-16T05:07:24.537Z,2.60
2019-02-16T05:08:30.786Z,2.70
2019-02-16T05:09:37.010Z,2.50
2019-02-16T05:10:43.091Z,2.60
2019-02-16T05:11:49.153Z,2.60
2019-02-16T05:12:55.337Z,2.70
2019-02-16T05:14:01.627Z,2.80
2019-02-16T05:15:08.240Z,2.80
2019-02-16T05:16:14.483Z,2.80
2019-02-16T05:17:20.493Z,2.90
2019-02-16T05:18:26.703Z,2.80
2019-02-16T05:19:33.015Z,2.80
2019-02-16T05:20:39.186Z,2.80
2019-02-16T05:21:45.411Z,2.80
2019-02-16T05:22:51.556Z,2.80
2019-02-16T05:23:57.866Z,2.80
2019-02-16T05:25:03.992Z,2.70
2019-02-16T05:26:10.168Z,2.70
2019-02-16T05:27:16.181Z,2.60
2019-02-16T05:28:22.066Z,2.50
2019-02-16T05:29:28.339Z,2.50
2019-02-16T05:30:34.625Z,2.60
2019-02-16T05:31:40.786Z,2.60
2019-02-16T05:32:47.056Z,2.60
2019-02-16T05:33:53.268Z,2.60
2019-02-16T05:35:00.286Z,2.50
2019-02-16T05:36:06.533Z,2.50
2019-02-16T05:37:12.787Z,2.40
2019-02-16T05:38:19.110Z,2.50
2019-02-16T05:39:25.464Z,2.60
2019-02-16T05:40:31.725Z,2.60
2019-02-16T05:41:37.754Z,2.70
2019-02-16T05:42:44.109Z,2.70
2019-02-16T05:43:50.386Z,2.70
2019-02-16T05:44:56.747Z,2.60
2019-02-16T05:46:03.097Z,2.60
2019-02-16T05:47:09.362Z,2.60
2019-02-16T05:48:15.558Z,2.60
2019-02-16T05:49:21.753Z,2.70
2019-02-16T05:50:28.006Z,2.70
2019-02-16T05:51:34.437Z,2.60
2019-02-16T05:52:40.875Z,2.70
2019-02-16T05:53:47.704Z,2.70
2019-02-16T05:54:53.937Z,2.80
2019-02-16T05:56:00.214Z,2.80
2019-02-16T05:57:06.344Z,2.80
2019-02-16T05:58:12.354Z,2.80
2019-02-16T05:59:19.956Z,2.70
2019-02-16T06:00:28.007Z,2.70
2019-02-16T06:01:34.053Z,2.60
2019-02-16T06:02:40.125Z,2.70
2019-02-16T06:03:46.259Z,2.70
2019-02-16T06:04:52.312Z,2.70
2019-02-16T06:05:58.269Z,2.70
2019-02-16T06:07:04.788Z,2.70
2019-02-16T06:08:11.367Z,2.70
2019-02-16T06:09:17.590Z,2.70
2019-02-16T06:10:23.735Z,2.70
2019-02-16T06:11:29.799Z,2.80
2019-02-16T06:12:36.108Z,2.80
2019-02-16T06:13:43.380Z,2.80
2019-02-16T06:14:49.602Z,2.70
2019-02-16T06:15:55.925Z,2.70
2019-02-16T06:17:03.160Z,2.70
2019-02-16T06:18:09.315Z,2.80
2019-02-16T06:19:15.269Z,2.80
2019-02-16T06:20:30.466Z,2.70
2019-02-16T06:21:36.667Z,2.70
2019-02-16T06:22:42.871Z,2.80
2019-02-16T06:23:49.096Z,2.80
2019-02-16T06:24:55.647Z,2.60
2019-02-16T06:26:01.755Z,2.70
2019-02-16T06:27:07.838Z,2.70
2019-02-16T06:28:15.711Z,2.70
2019-02-16T06:29:21.814Z,2.70
2019-02-16T06:30:31.235Z,2.70
2019-02-16T06:31:37.311Z,2.70
2019-02-16T06:32:43.671Z,2.80
2019-02-16T06:33:49.798Z,2.80
2019-02-16T06:35:04.101Z,2.80
2019-02-16T06:36:14.486Z,2.70
2019-02-16T06:37:24.725Z,2.80
2019-02-16T06:38:30.823Z,2.80
2019-02-16T06:39:36.867Z,2.70
2019-02-16T06:40:46.842Z,2.60
2019-02-16T06:41:52.905Z,2.60
2019-02-16T06:43:01.970Z,2.50
2019-02-16T06:44:07.986Z,2.40
2019-02-16T06:45:13.883Z,2.40
2019-02-16T06:46:19.846Z,2.30
2019-02-16T06:47:25.965Z,2.30
2019-02-16T06:48:32.171Z,2.20
2019-02-16T06:49:38.257Z,2.30
2019-02-16T06:50:44.193Z,2.30
2019-02-16T06:51:50.111Z,2.30
2019-02-16T06:52:56.023Z,2.40
2019-02-16T06:54:02.633Z,2.30
2019-02-16T06:55:08.834Z,2.40
2019-02-16T06:56:33.805Z,2.40
2019-02-16T06:57:42.263Z,2.40
2019-02-16T06:58:48.394Z,2.40
2019-02-16T06:59:54.304Z,2.40
2019-02-16T07:01:00.767Z,2.50
2019-02-16T07:02:07.964Z,2.60
2019-02-16T07:03:15.152Z,2.60
2019-02-16T07:04:21.979Z,2.70
2019-02-16T07:05:28.163Z,2.60
2019-02-16T07:06:34.383Z,2.50
2019-02-16T07:07:40.467Z,2.60
2019-02-16T07:08:46.663Z,2.60
2019-02-16T07:09:53.174Z,2.60
2019-02-16T07:10:59.347Z,2.50
2019-02-16T07:12:05.439Z,2.50
2019-02-16T07:13:13.514Z,2.50
2019-02-16T07:14:19.868Z,2.50
2019-02-16T07:15:26.185Z,2.40
2019-02-16T07:16:47.594Z,2.40
2019-02-16T07:18:05.014Z,2.40
2019-02-16T07:19:18.306Z,2.20
2019-02-16T07:20:25.259Z,2.40
2019-02-16T07:21:31.513Z,2.50
2019-02-16T07:22:38.555Z,2.40
2019-02-16T07:23:44.646Z,2.40
2019-02-16T07:24:50.586Z,2.50
2019-02-16T07:25:56.763Z,2.50
2019-02-16T07:27:03.738Z,2.50
2019-02-16T07:28:09.929Z,2.50
2019-02-16T07:29:16.374Z,2.50
2019-02-16T07:30:22.285Z,2.60
2019-02-16T07:31:28.714Z,2.60
2019-02-16T07:32:34.944Z,2.70
2019-02-16T07:33:42.145Z,2.80
2019-02-16T07:34:49.655Z,2.70
2019-02-16T07:35:55.662Z,2.60
2019-02-16T07:37:06.488Z,2.60
2019-02-16T07:38:13.283Z,2.60
2019-02-16T07:39:20.859Z,2.60
2019-02-16T07:40:27.881Z,2.70
2019-02-16T07:41:34.133Z,2.80
2019-02-16T07:42:59.242Z,2.70
2019-02-16T07:44:15.723Z,2.70
2019-02-16T07:45:42.061Z,2.80
2019-02-16T07:47:02.342Z,2.70
2019-02-16T07:48:27.133Z,2.60
2019-02-16T07:49:55.175Z,2.60
2019-02-16T07:51:26.031Z,2.70
2019-02-16T07:52:48.632Z,2.60
2019-02-16T07:54:29.027Z,2.60
2019-02-16T07:56:06.194Z,2.40
2019-02-16T07:57:21.321Z,2.40
2019-02-16T07:58:58.741Z,2.40
2019-02-16T08:00:11.225Z,2.40
2019-02-16T08:01:25.775Z,2.50
2019-02-16T08:02:54.274Z,2.60
2019-02-16T08:04:08.497Z,2.60
2019-02-16T08:05:32.375Z,2.70
2019-02-16T08:07:06.190Z,2.70
2019-02-16T08:08:22.456Z,2.70
2019-02-16T08:09:47.849Z,2.70
2019-02-16T08:11:13.066Z,2.80
2019-02-16T08:12:25.665Z,2.80
2019-02-16T08:13:42.975Z,2.80
2019-02-16T08:15:03.796Z,2.80
2019-02-16T08:16:31.641Z,2.70
2019-02-16T08:18:04.411Z,2.70
2019-02-16T08:19:24.368Z,2.70
2019-02-16T08:20:55.822Z,2.80
2019-02-16T08:22:20.909Z,2.80
2019-02-16T08:24:01.237Z,2.60
2019-02-16T08:25:28.795Z,2.60
2019-02-16T08:27:06.420Z,2.80
2019-02-16T08:28:23.306Z,2.70
2019-02-16T08:29:45.337Z,2.70
2019-02-16T08:31:29.058Z,2.90
2019-02-16T08:32:54.379Z,2.80
2019-02-16T08:34:19.734Z,2.90
2019-02-16T08:35:53.663Z,2.90
2019-02-16T08:37:21.844Z,2.70
2019-02-16T08:39:01.770Z,2.60
2019-02-16T08:40:34.035Z,2.70
2019-02-16T08:41:58.921Z,2.70
2019-02-16T08:43:22.586Z,2.70
2019-02-16T08:45:02.937Z,2.70
2019-02-16T08:46:37.368Z,2.90
2019-02-16T08:48:02.343Z,3.00
2019-02-16T08:49:27.746Z,3.00
2019-02-16T08:50:41.885Z,3.00
2019-02-16T08:51:58.377Z,3.00
2019-02-16T08:53:20.094Z,3.10
2019-02-16T08:54:36.488Z,3.10
2019-02-16T08:56:10.569Z,3.20
2019-02-16T08:57:38.559Z,3.20
2019-02-16T08:58:56.278Z,3.30
2019-02-16T09:00:30.399Z,3.30
2019-02-16T09:01:52.096Z,3.30
2019-02-16T09:03:18.962Z,3.30
2019-02-16T09:04:42.798Z,3.30
2019-02-16T09:06:26.130Z,3.20
2019-02-16T09:07:51.213Z,3.30
2019-02-16T09:09:22.759Z,3.20
2019-02-16T09:10:53.697Z,3.10
2019-02-16T09:12:14.792Z,3.00
2019-02-16T09:13:36.623Z,2.90
2019-02-16T09:14:51.875Z,3.00
2019-02-16T09:16:07.003Z,2.90
2019-02-16T09:17:40.220Z,2.90
2019-02-16T09:19:08.295Z,2.90
2019-02-16T09:20:42.597Z,3.00
2019-02-16T09:21:57.147Z,3.10
2019-02-16T09:23:25.118Z,3.10
2019-02-16T09:24:42.008Z,3.10
2019-02-16T09:26:07.010Z,3.10
2019-02-16T09:27:32.106Z,3.30
2019-02-16T09:28:56.064Z,3.40
2019-02-16T09:30:11.030Z,3.40
2019-02-16T09:31:38.789Z,3.50
2019-02-16T09:33:02.971Z,3.50
2019-02-16T09:34:21.574Z,3.50
2019-02-16T09:35:45.359Z,3.50
2019-02-16T09:37:10.973Z,3.50
2019-02-16T09:38:27.674Z,3.50
2019-02-16T09:39:55.737Z,3.50
2019-02-16T09:44:07.954Z,3.60
2019-02-16T09:45:39.193Z,3.30
2019-02-16T09:47:03.454Z,3.20
2019-02-16T09:48:19.238Z,3.30
2019-02-16T09:49:50.280Z,3.50
2019-02-16T09:51:18.230Z,3.60
2019-02-16T09:52:41.991Z,3.70
2019-02-16T09:54:13.440Z,3.80
2019-02-16T09:55:50.830Z,3.80
2019-02-16T09:57:15.915Z,3.90
2019-02-16T09:58:40.101Z,3.90
2019-02-16T10:00:02.314Z,3.80
2019-02-16T10:01:22.600Z,3.80
2019-02-16T10:02:38.576Z,3.90
2019-02-16T10:04:18.844Z,3.90
2019-02-16T10:05:46.793Z,3.90
2019-02-16T10:07:10.556Z,3.70
2019-02-16T10:08:35.661Z,3.80
2019-02-16T10:10:06.479Z,3.80
2019-02-16T10:11:34.136Z,4.00
2019-02-16T10:13:08.146Z,4.00
2019-02-16T10:14:23.692Z,4.10
2019-02-16T10:15:54.760Z,4.30
2019-02-16T10:17:09.948Z,4.40
2019-02-16T10:18:40.941Z,4.50
2019-02-16T10:19:59.482Z,4.40
2019-02-16T10:21:32.684Z,4.30
2019-02-16T10:22:56.138Z,4.30
2019-02-16T10:24:20.209Z,4.30
2019-02-16T10:25:51.852Z,4.20
2019-02-16T10:27:20.844Z,4.20
2019-02-16T10:28:51.864Z,4.30
2019-02-16T10:30:05.798Z,4.40
2019-02-16T10:31:37.241Z,4.60
2019-02-16T10:33:17.390Z,4.80
2019-02-16T10:34:43.203Z,4.60
2019-02-16T10:36:02.250Z,4.90
2019-02-16T10:37:30.108Z,4.80
2019-02-16T10:39:13.440Z,4.80
2019-02-16T10:40:38.608Z,4.70
2019-02-16T10:42:02.402Z,4.80
2019-02-16T10:43:19.608Z,5.00
2019-02-16T10:44:50.954Z,5.30
2019-02-16T10:46:15.941Z,5.50
2019-02-16T10:47:39.921Z,5.60
2019-02-16T10:49:10.550Z,5.70
2019-02-16T10:50:25.901Z,5.90
2019-02-16T10:51:44.335Z,6.40
2019-02-16T10:53:12.194Z,6.70
2019-02-16T10:54:40.054Z,6.50
2019-02-16T10:56:08.128Z,6.30
2019-02-16T10:57:39.574Z,6.20
2019-02-16T10:59:03.412Z,6.10
2019-02-16T11:00:27.691Z,6.20
2019-02-16T11:01:51.374Z,6.80
2019-02-16T11:03:10.504Z,6.80
2019-02-16T11:04:38.173Z,6.80
2019-02-16T11:05:50.790Z,6.80
2019-02-16T11:07:21.915Z,6.70
2019-02-16T11:08:44.972Z,6.60
2019-02-16T11:10:22.153Z,6.40
2019-02-16T11:11:49.801Z,6.30
2019-02-16T11:13:17.873Z,6.20
2019-02-16T11:14:45.729Z,6.10
2019-02-16T11:16:13.794Z,6.10
2019-02-16T11:17:50.973Z,6.00
2019-02-16T11:19:15.039Z,6.20
2019-02-16T11:20:39.014Z,6.50
2019-02-16T11:21:55.075Z,6.70
2019-02-16T11:23:29.609Z,6.70
2019-02-16T11:24:57.272Z,6.70
2019-02-16T11:26:20.795Z,6.90
2019-02-16T11:27:51.649Z,7.40
2019-02-16T11:29:19.929Z,7.50
2019-02-16T11:30:53.822Z,7.40
2019-02-16T11:32:17.884Z,7.30
2019-02-16T11:33:41.663Z,7.20
2019-02-16T11:34:58.867Z,7.00
2019-02-16T11:36:33.168Z,6.90
2019-02-16T11:38:04.629Z,6.90
2019-02-16T11:39:17.960Z,6.80
2019-02-16T11:40:31.886Z,6.80
2019-02-16T11:42:02.612Z,6.80
2019-02-16T11:43:24.732Z,6.90
2019-02-16T11:44:59.138Z,6.90
2019-02-16T11:46:27.197Z,6.90
2019-02-16T11:47:55.276Z,7.10
2019-02-16T11:49:20.534Z,7.50
2019-02-16T11:51:00.710Z,8.00
2019-02-16T11:52:24.407Z,8.70
2019-02-16T11:53:45.794Z,9.50
2019-02-16T11:55:13.641Z,9.80
2019-02-16T11:56:41.507Z,9.50
2019-02-16T11:58:03.224Z,9.30
2019-02-16T11:59:28.307Z,8.80
2019-02-16T12:00:42.050Z,8.70
2019-02-16T12:02:05.860Z,8.40
2019-02-16T12:03:36.919Z,8.20
2019-02-16T12:05:05.214Z,8.10
2019-02-16T12:06:23.556Z,8.20
2019-02-16T12:08:07.173Z,8.30
2019-02-16T12:09:32.880Z,8.40
2019-02-16T12:10:46.820Z,8.60
2019-02-16T12:12:18.969Z,9.30
2019-02-16T12:13:42.749Z,10.40
2019-02-16T12:15:07.935Z,12.30
2019-02-16T12:16:22.410Z,13.90
2019-02-16T12:17:47.074Z,14.80
2019-02-16T12:19:08.276Z,15.50
2019-02-16T12:20:48.621Z,16.30
2019-02-16T12:22:16.687Z,16.30
2019-02-16T12:23:30.396Z,16.60
2019-02-16T12:25:04.797Z,16.10
2019-02-16T12:26:08.844Z,15.90
2019-02-16T12:27:34.035Z,14.50
2019-02-16T12:28:59.226Z,14.80
2019-02-16T12:30:12.967Z,14.90
2019-02-16T12:31:36.818Z,13.70
2019-02-16T12:32:59.046Z,13.60
2019-02-16T12:34:33.355Z,13.90
2019-02-16T12:35:58.767Z,13.40
2019-02-16T12:37:13.931Z,12.20
2019-02-16T12:38:38.996Z,11.90
2019-02-16T12:39:54.483Z,12.60
2019-02-16T12:41:25.421Z,13.90
2019-02-16T12:42:45.402Z,14.60
2019-02-16T12:44:09.053Z,14.40
2019-02-16T12:45:39.158Z,14.20
2019-02-16T12:47:04.640Z,13.90
2019-02-16T12:48:39.256Z,13.70
2019-02-16T12:50:05.721Z,13.10
2019-02-16T12:51:29.488Z,12.60
2019-02-16T12:52:57.869Z,12.70
2019-02-16T12:54:41.069Z,12.80
2019-02-16T12:56:03.604Z,12.30
2019-02-16T12:57:21.632Z,12.20
2019-02-16T12:58:33.721Z,12.70
2019-02-16T13:00:04.972Z,12.60
2019-02-16T13:01:17.472Z,12.20
2019-02-16T13:02:33.135Z,12.10
2019-02-16T13:03:50.139Z,11.80
2019-02-16T13:05:30.286Z,11.40
2019-02-16T13:06:54.280Z,11.40
2019-02-16T13:08:28.361Z,11.90
2019-02-16T13:10:11.801Z,12.00
2019-02-16T13:11:46.114Z,12.10
2019-02-16T13:13:11.191Z,12.30
2019-02-16T13:14:36.511Z,12.40
2019-02-16T13:16:07.536Z,12.10
2019-02-16T13:17:32.725Z,12.10
2019-02-16T13:18:58.743Z,11.60
2019-02-16T13:20:26.706Z,11.70
2019-02-16T13:21:50.365Z,11.70
2019-02-16T13:23:21.808Z,11.60
2019-02-16T13:24:36.458Z,11.70
2019-02-16T13:26:13.842Z,12.00
2019-02-16T13:27:37.815Z,12.00
2019-02-16T13:28:52.271Z,11.80
2019-02-16T13:30:26.563Z,11.50
2019-02-16T13:31:51.865Z,11.40
2019-02-16T13:33:08.458Z,11.50
2019-02-16T13:34:23.324Z,11.60
2019-02-16T13:35:37.455Z,12.00
2019-02-16T13:37:01.330Z,12.80
2019-02-16T13:38:26.798Z,14.10
2019-02-16T13:39:57.961Z,15.20
2019-02-16T13:41:22.242Z,15.90
2019-02-16T13:42:43.040Z,15.30
2019-02-16T13:43:57.379Z,14.50
2019-02-16T13:45:18.986Z,14.20
2019-02-16T13:46:31.485Z,14.80
2019-02-16T13:48:05.289Z,15.80
2019-02-16T13:49:42.579Z,16.10
2019-02-16T13:51:04.282Z,16.00
2019-02-16T13:52:21.600Z,15.50
2019-02-16T13:53:41.685Z,15.80
2019-02-16T13:55:07.236Z,16.20
2019-02-16T13:56:41.586Z,16.30
2019-02-16T13:58:03.104Z,16.40
2019-02-16T13:59:34.235Z,15.70
2019-02-16T14:00:51.526Z,15.70
2019-02-16T14:02:05.283Z,16.20
2019-02-16T14:03:30.278Z,16.80
2019-02-16T14:04:58.435Z,17.30
2019-02-16T14:06:22.405Z,18.20
2019-02-16T14:07:52.017Z,18.20
2019-02-16T14:09:35.735Z,18.40
2019-02-16T14:10:51.926Z,18.40
2019-02-16T14:12:05.347Z,17.20
2019-02-16T14:13:39.141Z,16.90
2019-02-16T14:15:00.971Z,16.20
2019-02-16T14:16:23.288Z,15.60
2019-02-16T14:17:48.025Z,15.30
2019-02-16T14:18:54.168Z,15.30
2019-02-16T14:20:00.294Z,15.50
2019-02-16T14:21:06.554Z,15.00
2019-02-16T14:22:12.990Z,14.30
2019-02-16T14:23:19.248Z,14.10
2019-02-16T14:24:43.781Z,14.50
2019-02-16T14:25:50.413Z,14.60
2019-02-16T14:26:56.765Z,14.00
2019-02-16T14:28:03.094Z,13.60
2019-02-16T14:29:09.287Z,13.30
2019-02-16T14:30:15.568Z,13.00
2019-02-16T14:31:28.212Z,13.00
2019-02-16T14:32:29.698Z,12.70
2019-02-16T14:33:35.990Z,12.60
2019-02-16T14:34:42.317Z,12.40
2019-02-16T14:35:48.658Z,12.00
2019-02-16T14:36:54.718Z,11.90
2019-02-16T14:38:35.007Z,11.80
2019-02-16T14:39:41.135Z,11.60
2019-02-16T14:40:47.405Z,11.70
2019-02-16T14:41:54.473Z,11.70
2019-02-16T14:43:01.680Z,11.60
2019-02-16T14:44:07.780Z,11.60
2019-02-16T14:45:14.555Z,11.50
2019-02-16T14:46:20.872Z,11.60
2019-02-16T14:47:28.394Z,11.90
2019-02-16T14:48:34.608Z,12.20
2019-02-16T14:49:41.794Z,12.50
2019-02-16T14:50:48.048Z,12.30
2019-02-16T14:51:54.117Z,12.00
2019-02-16T14:53:01.580Z,11.80
2019-02-16T14:54:07.727Z,11.60
2019-02-16T14:55:14.383Z,11.40
2019-02-16T14:56:20.500Z,11.30
2019-02-16T14:57:26.574Z,11.20
2019-02-16T14:58:32.856Z,11.10
2019-02-16T14:59:39.078Z,11.00
2019-02-16T15:00:45.204Z,10.80
2019-02-16T15:01:51.362Z,10.80
2019-02-16T15:02:57.577Z,10.70
2019-02-16T15:04:03.796Z,10.60
2019-02-16T15:05:10.343Z,10.50
2019-02-16T15:06:16.618Z,10.40
2019-02-16T15:07:23.677Z,10.30
2019-02-16T15:08:29.742Z,10.20
2019-02-16T15:09:35.794Z,10.20
2019-02-16T15:10:42.003Z,10.10
2019-02-16T15:11:48.092Z,10.20
2019-02-16T15:12:54.157Z,10.20
2019-02-16T15:14:00.242Z,10.10
2019-02-16T15:15:07.030Z,10.00
2019-02-16T15:16:13.252Z,10.00
2019-02-16T15:17:19.421Z,10.00
2019-02-16T15:18:25.494Z,10.00
2019-02-16T15:19:31.597Z,10.00
2019-02-16T15:20:37.752Z,10.00
2019-02-16T15:21:44.211Z,9.90
2019-02-16T15:22:50.337Z,9.80
2019-02-16T15:23:57.392Z,9.70
2019-02-16T15:25:03.508Z,9.70
2019-02-16T15:26:09.673Z,9.60
2019-02-16T15:27:15.896Z,9.60
2019-02-16T15:28:22.042Z,9.60
2019-02-16T15:29:28.113Z,9.40
2019-02-16T15:30:34.163Z,9.40
2019-02-16T15:31:40.198Z,9.40
2019-02-16T15:32:46.252Z,9.40
2019-02-16T15:33:52.346Z,9.40
2019-02-16T15:34:59.480Z,9.40
2019-02-16T15:36:05.637Z,9.40
2019-02-16T15:37:11.687Z,9.30
2019-02-16T15:38:17.879Z,9.20
2019-02-16T15:39:23.864Z,9.10
2019-02-16T15:40:30.054Z,9.00
2019-02-16T15:41:36.177Z,9.00
2019-02-16T15:42:42.431Z,8.90
2019-02-16T15:43:49.557Z,8.90
2019-02-16T15:44:55.633Z,8.80
2019-02-16T15:46:01.752Z,8.80
2019-02-16T15:47:07.907Z,8.70
2019-02-16T15:48:13.959Z,8.70
2019-02-16T15:49:20.105Z,8.60
2019-02-16T15:50:26.839Z,8.50
2019-02-16T15:51:32.919Z,8.50
2019-02-16T15:52:39.202Z,8.40
2019-02-16T15:53:45.274Z,8.30
2019-02-16T15:54:52.459Z,8.40
2019-02-16T15:55:58.613Z,8.30
2019-02-16T15:57:04.692Z,8.30
2019-02-16T15:58:10.772Z,8.20
2019-02-16T15:59:16.972Z,8.10
2019-02-16T16:00:24.615Z,8.10
2019-02-16T16:01:30.829Z,8.00
2019-02-16T16:02:37.178Z,7.90
2019-02-16T16:03:43.257Z,7.90
2019-02-16T16:04:49.344Z,7.90
2019-02-16T16:05:55.425Z,7.70
2019-02-16T16:07:02.463Z,7.70
2019-02-16T16:08:19.828Z,7.70
2019-02-16T16:09:44.938Z,7.60
2019-02-16T16:11:03.484Z,7.60
2019-02-16T16:12:20.162Z,7.60
2019-02-16T16:13:43.912Z,7.60
2019-02-16T16:15:17.947Z,7.50
2019-02-16T16:16:33.782Z,7.50
2019-02-16T16:18:01.584Z,7.50