createdAt,value
2023-01-20T00:02:08.883Z,139.47
2023-01-20T00:05:11.224Z,185.33
2023-01-20T00:08:13.734Z,142.17
2023-01-20T00:11:15.763Z,193.00
2023-01-20T00:14:18.044Z,195.50
2023-01-20T00:17:20.044Z,179.03
2023-01-20T00:20:22.275Z,180.57
2023-01-20T00:23:24.303Z,204.33
2023-01-20T00:26:26.925Z,178.43
2023-01-20T00:29:29.098Z,174.53
2023-01-20T00:32:31.335Z,171.83
2023-01-20T00:35:33.366Z,172.00
2023-01-20T00:38:35.697Z,151.87
2023-01-20T00:41:37.942Z,146.87
2023-01-20T00:44:40.179Z,112.57
2023-01-20T00:47:42.241Z,121.43
2023-01-20T00:50:44.471Z,108.13
2023-01-20T00:53:46.463Z,91.60
2023-01-20T00:56:48.747Z,106.87
2023-01-20T00:59:50.699Z,108.50
2023-01-20T01:02:54.937Z,103.10
2023-01-20T01:06:14.347Z,102.93
2023-01-20T01:09:16.682Z,113.43
2023-01-20T01:12:18.676Z,121.20
2023-01-20T01:15:20.969Z,130.77
2023-01-20T01:18:23.262Z,139.77
2023-01-20T01:21:25.888Z,130.37
2023-01-20T01:24:27.885Z,128.20
2023-01-20T01:27:30.123Z,124.90
2023-01-20T01:30:32.188Z,110.63
2023-01-20T01:33:35.367Z,111.03
2023-01-20T01:36:37.363Z,99.13
2023-01-20T01:39:39.638Z,97.53
2023-01-20T01:42:42.837Z,93.67
2023-01-20T01:45:45.265Z,85.70
2023-01-20T01:48:47.554Z,86.30
2023-01-20T01:52:02.141Z,92.60
2023-01-20T01:55:04.485Z,94.93
2023-01-20T01:58:09.205Z,96.40
2023-01-20T02:01:11.991Z,93.23
2023-01-20T02:04:17.272Z,73.03
2023-01-20T02:07:21.701Z,77.70
2023-01-20T02:10:24.099Z,71.03
2023-01-20T02:13:26.271Z,71.00
2023-01-20T02:16:35.188Z,67.40
2023-01-20T02:20:15.103Z,66.27
2023-01-20T02:23:29.733Z,68.53
2023-01-20T02:26:52.828Z,64.17
2023-01-20T02:30:21.238Z,62.73
2023-01-20T02:33:30.786Z,55.00
2023-01-20T02:36:43.634Z,56.90
2023-01-20T02:40:08.867Z,70.43
2023-01-20T02:43:35.561Z,72.30
2023-01-20T02:47:24.056Z,78.27
2023-01-20T02:50:35.982Z,75.40
2023-01-20T02:53:48.135Z,72.97
2023-01-20T02:56:52.184Z,72.33
2023-01-20T02:59:58.219Z,69.93
2023-01-20T03:03:05.363Z,75.03
2023-01-20T03:06:12.511Z,77.23
2023-01-20T03:09:22.138Z,73.60
2023-01-20T03:12:46.269Z,73.30
2023-01-20T03:15:54.192Z,79.23
2023-01-20T03:18:56.397Z,73.27
2023-01-20T03:21:58.880Z,81.93
2023-01-20T03:25:02.337Z,81.13
2023-01-20T03:28:04.879Z,75.33
2023-01-20T03:31:20.524Z,80.60
2023-01-20T03:34:25.195Z,76.03
2023-01-20T03:37:27.315Z,71.80
2023-01-20T03:40:34.359Z,71.73
2023-01-20T03:43:53.567Z,76.63
2023-01-20T03:47:08.755Z,76.00
2023-01-20T03:50:33.301Z,73.17
2023-01-20T03:53:48.421Z,77.43
2023-01-20T03:57:14.859Z,118.57
2023-01-20T04:00:20.294Z,100.30
2023-01-20T04:03:32.489Z,92.37
2023-01-20T04:06:35.956Z,94.50
2023-01-20T04:09:42.589Z,90.63
2023-01-20T04:12:44.879Z,98.03
2023-01-20T04:15:47.355Z,109.03
2023-01-20T04:18:51.767Z,107.07
2023-01-20T04:22:00.810Z,104.60
2023-01-20T04:25:11.674Z,104.53
2023-01-20T04:28:13.838Z,94.50
2023-01-20T04:31:29.766Z,91.43
2023-01-20T04:34:32.389Z,96.97
2023-01-20T04:37:34.652Z,90.83
2023-01-20T04:40:36.732Z,90.83
2023-01-20T04:43:39.003Z,102.00
2023-01-20T04:46:41.111Z,103.50
2023-01-20T04:49:43.488Z,103.40
2023-01-20T04:52:45.540Z,102.87
2023-01-20T04:55:47.891Z,117.43
2023-01-20T04:58:49.915Z,127.57
2023-01-20T05:01:52.324Z,125.57
2023-01-20T05:04:54.389Z,112.53
2023-01-20T05:07:57.209Z,130.00
2023-01-20T05:10:59.233Z,153.17
2023-01-20T05:14:01.452Z,150.30
2023-01-20T05:17:03.539Z,140.50
2023-01-20T05:20:06.081Z,134.47
2023-01-20T05:23:08.111Z,124.87
2023-01-20T05:26:11.386Z,126.83
2023-01-20T05:29:13.543Z,128.83
2023-01-20T05:32:15.793Z,133.60
2023-01-20T05:35:18.038Z,130.20
2023-01-20T05:38:21.784Z,137.27
2023-01-20T05:41:23.862Z,148.10
2023-01-20T05:44:28.198Z,130.47
2023-01-20T05:47:30.204Z,133.33
2023-01-20T05:50:32.439Z,131.00
2023-01-20T05:53:34.413Z,121.30
2023-01-20T05:56:36.676Z,124.70
2023-01-20T05:59:38.635Z,126.53
2023-01-20T06:02:41.396Z,125.57
2023-01-20T06:05:43.519Z,120.73
2023-01-20T06:08:46.390Z,125.40
2023-01-20T06:11:48.433Z,126.63
2023-01-20T06:14:50.902Z,121.80
2023-01-20T06:17:55.093Z,111.70
2023-01-20T06:20:58.776Z,109.20
2023-01-20T06:24:00.827Z,99.47
2023-01-20T06:27:03.095Z,110.47
2023-01-20T06:30:06.325Z,95.27
2023-01-20T06:33:10.793Z,90.00
2023-01-20T06:36:17.596Z,89.43
2023-01-20T06:39:20.019Z,101.57
2023-01-20T06:42:22.003Z,104.23
2023-01-20T06:45:24.575Z,113.67
2023-01-20T06:48:26.748Z,89.33
2023-01-20T06:51:30.663Z,73.73
2023-01-20T06:54:32.698Z,70.53
2023-01-20T06:57:35.003Z,66.03
2023-01-20T07:00:37.002Z,70.20
2023-01-20T07:03:41.284Z,56.60
2023-01-20T07:06:43.461Z,57.97
2023-01-20T07:09:48.075Z,61.77
2023-01-20T07:12:50.036Z,58.90
2023-01-20T07:15:53.070Z,57.83
2023-01-20T07:18:55.492Z,62.00
2023-01-20T07:21:57.722Z,58.90
2023-01-20T07:24:59.800Z,60.20
2023-01-20T07:28:02.263Z,60.37
2023-01-20T07:31:08.791Z,63.87
2023-01-20T07:34:11.083Z,63.93
2023-01-20T07:37:13.128Z,64.50
2023-01-20T07:40:15.505Z,60.33
2023-01-20T07:43:17.631Z,63.70
2023-01-20T07:46:20.773Z,59.47
2023-01-20T07:49:22.787Z,57.43
2023-01-20T07:52:25.067Z,59.10
2023-01-20T07:55:27.211Z,86.10
2023-01-20T07:58:29.951Z,79.70
2023-01-20T08:01:33.052Z,81.53
2023-01-20T08:04:35.770Z,75.93
2023-01-20T08:07:37.972Z,69.30
2023-01-20T08:10:40.456Z,67.87
2023-01-20T08:13:43.147Z,70.77
2023-01-20T08:16:45.480Z,98.17
2023-01-20T08:19:47.506Z,135.20
2023-01-20T08:22:49.762Z,127.57
2023-01-20T08:26:02.036Z,75.80
2023-01-20T08:29:08.020Z,81.67
2023-01-20T08:32:09.971Z,115.97
2023-01-20T08:35:12.302Z,83.93
2023-01-20T08:38:14.527Z,175.67
2023-01-20T08:41:28.688Z,73.80
2023-01-20T08:44:30.927Z,66.90
2023-01-20T08:47:36.824Z,65.50
2023-01-20T08:50:38.821Z,64.03
2023-01-20T08:53:41.948Z,60.60
2023-01-20T08:56:44.039Z,68.70
2023-01-20T08:59:47.272Z,59.07
2023-01-20T09:02:49.330Z,65.43
2023-01-20T09:05:52.004Z,60.07
2023-01-20T09:08:55.069Z,72.60
2023-01-20T09:11:57.352Z,70.47
2023-01-20T09:14:59.482Z,69.90
2023-01-20T09:18:01.724Z,70.00
2023-01-20T09:21:06.787Z,65.77
2023-01-20T09:24:09.538Z,161.60
2023-01-20T09:27:11.571Z,97.07
2023-01-20T09:30:14.193Z,146.60
2023-01-20T09:33:16.534Z,84.50
2023-01-20T09:36:18.836Z,62.03
2023-01-20T09:39:40.291Z,75.40
2023-01-20T09:43:24.154Z,64.13
2023-01-20T09:47:13.991Z,59.80
2023-01-20T09:50:55.761Z,61.57
2023-01-20T09:54:23.375Z,58.23
2023-01-20T09:57:29.747Z,86.47
2023-01-20T10:00:34.615Z,75.83
2023-01-20T10:03:56.062Z,64.60
2023-01-20T10:07:08.693Z,61.60
2023-01-20T10:10:14.001Z,59.83
2023-01-20T10:13:32.685Z,67.33
2023-01-20T10:16:50.766Z,59.67
2023-01-20T10:20:09.342Z,69.63
2023-01-20T10:23:19.707Z,63.80
2023-01-20T10:26:55.022Z,66.97
2023-01-20T10:30:04.656Z,65.90
2023-01-20T10:33:11.923Z,77.93
2023-01-20T10:36:24.344Z,78.67
2023-01-20T10:39:40.589Z,111.00
2023-01-20T10:42:49.668Z,85.03
2023-01-20T10:46:12.386Z,81.50
2023-01-20T10:49:21.162Z,73.27
2023-01-20T10:52:45.244Z,74.97
2023-01-20T10:56:10.201Z,80.77
2023-01-20T10:59:16.558Z,82.23
2023-01-20T11:02:26.354Z,72.83
2023-01-20T11:05:32.051Z,82.23
2023-01-20T11:08:34.969Z,75.03
2023-01-20T11:11:37.428Z,73.23
2023-01-20T11:14:40.243Z,68.27
2023-01-20T11:17:42.221Z,74.20
2023-01-20T11:20:53.504Z,77.10
2023-01-20T11:23:56.851Z,73.80
2023-01-20T11:27:11.280Z,68.07
2023-01-20T11:30:35.333Z,67.50
2023-01-20T11:33:37.646Z,65.37
2023-01-20T11:36:39.804Z,61.67
2023-01-20T11:39:59.019Z,58.90
2023-01-20T11:43:01.034Z,56.33
2023-01-20T11:46:20.574Z,65.10
2023-01-20T11:49:22.803Z,66.40
2023-01-20T11:52:25.134Z,68.43
2023-01-20T11:55:27.311Z,71.37
2023-01-20T11:58:34.142Z,67.97
2023-01-20T12:01:54.698Z,70.07
2023-01-20T12:05:17.081Z,66.33
2023-01-20T12:09:00.852Z,71.30
2023-01-20T12:12:22.315Z,76.00
2023-01-20T12:15:35.005Z,77.57
2023-01-20T12:19:01.330Z,81.10
2023-01-20T12:22:13.177Z,73.90
2023-01-20T12:25:35.632Z,79.93
2023-01-20T12:28:48.824Z,82.70
2023-01-20T12:31:51.428Z,87.63
2023-01-20T12:34:54.011Z,85.17
2023-01-20T12:38:03.012Z,207.47
2023-01-20T12:41:13.063Z,143.63
2023-01-20T12:44:18.337Z,101.77
2023-01-20T12:47:48.115Z,113.63
2023-01-20T12:51:17.696Z,118.77
2023-01-20T12:54:49.450Z,117.83
2023-01-20T12:58:12.068Z,97.10
2023-01-20T13:01:29.152Z,106.97
2023-01-20T13:04:58.297Z,119.90
2023-01-20T13:08:15.437Z,115.57
2023-01-20T13:11:35.771Z,105.70
2023-01-20T13:14:48.119Z,107.57
2023-01-20T13:18:07.493Z,92.10
2023-01-20T13:21:19.104Z,97.73
2023-01-20T13:24:29.241Z,93.53
2023-01-20T13:27:37.420Z,73.57
2023-01-20T13:30:58.796Z,90.47
2023-01-20T13:34:19.451Z,76.43
2023-01-20T13:37:38.454Z,90.67
2023-01-20T13:40:45.360Z,114.17
2023-01-20T13:43:49.129Z,129.57
2023-01-20T13:46:51.250Z,125.60
2023-01-20T13:49:54.606Z,92.77
2023-01-20T13:53:04.291Z,89.80
2023-01-20T13:56:24.451Z,95.17
2023-01-20T13:59:26.507Z,112.30
2023-01-20T14:02:36.167Z,194.87
2023-01-20T14:05:39.840Z,104.97
2023-01-20T14:08:44.933Z,124.17
2023-01-20T14:11:55.774Z,193.00
2023-01-20T14:14:58.257Z,138.60
2023-01-20T14:18:01.049Z,89.03
2023-01-20T14:21:23.419Z,130.43
2023-01-20T14:24:36.123Z,114.43
2023-01-20T14:27:41.895Z,165.50
2023-01-20T14:30:44.249Z,85.00
2023-01-20T14:33:57.666Z,90.43
2023-01-20T14:37:17.082Z,112.17
2023-01-20T14:40:31.033Z,117.20
2023-01-20T14:43:33.177Z,106.80
2023-01-20T14:46:37.976Z,82.50
2023-01-20T14:49:40.510Z,86.17
2023-01-20T14:52:43.452Z,94.50
2023-01-20T14:56:01.824Z,85.33
2023-01-20T14:59:04.653Z,106.93
2023-01-20T15:02:17.979Z,89.10
2023-01-20T15:05:25.396Z,109.33
2023-01-20T15:08:33.498Z,100.83
2023-01-20T15:11:36.502Z,86.87
2023-01-20T15:14:38.674Z,100.83
2023-01-20T15:18:19.810Z,119.53
2023-01-20T15:21:28.362Z,103.00
2023-01-20T15:24:32.731Z,114.50
2023-01-20T15:27:35.764Z,94.83
2023-01-20T15:30:39.401Z,109.77
2023-01-20T15:33:42.292Z,98.77
2023-01-20T15:36:45.974Z,101.67
2023-01-20T15:39:48.038Z,99.80
2023-01-20T15:42:51.381Z,123.30
2023-01-20T15:45:54.579Z,121.27
2023-01-20T15:48:56.850Z,103.97
2023-01-20T15:51:59.162Z,102.30
2023-01-20T15:55:01.550Z,100.23
2023-01-20T15:58:11.171Z,108.20
2023-01-20T16:01:18.639Z,106.03
2023-01-20T16:04:21.260Z,107.47
2023-01-20T16:07:23.593Z,130.27
2023-01-20T16:10:25.565Z,114.70
2023-01-20T16:13:28.042Z,102.63
2023-01-20T16:16:30.289Z,107.60
2023-01-20T16:19:32.581Z,99.37
2023-01-20T16:22:34.612Z,107.10
2023-01-20T16:25:37.702Z,118.37
2023-01-20T16:28:39.696Z,106.40
2023-01-20T16:31:42.046Z,120.03
2023-01-20T16:34:44.222Z,99.30
2023-01-20T16:37:48.083Z,106.13
2023-01-20T16:40:57.943Z,112.97
2023-01-20T16:44:00.279Z,102.17
2023-01-20T16:47:03.424Z,104.67
2023-01-20T16:50:06.189Z,116.30
2023-01-20T16:53:08.174Z,114.97
2023-01-20T16:56:36.108Z,110.03
2023-01-20T16:59:38.340Z,111.73
2023-01-20T17:02:40.664Z,135.27
2023-01-20T17:05:42.909Z,108.07
2023-01-20T17:08:50.452Z,119.63
2023-01-20T17:11:55.150Z,123.13
2023-01-20T17:14:58.012Z,121.87
2023-01-20T17:18:00.725Z,126.63
2023-01-20T17:21:07.638Z,101.17
2023-01-20T17:24:11.883Z,112.50
2023-01-20T17:27:14.157Z,108.63
2023-01-20T17:30:16.889Z,89.50
2023-01-20T17:33:19.443Z,104.80
2023-01-20T17:36:21.424Z,107.23
2023-01-20T17:39:23.719Z,108.77
2023-01-20T17:42:25.731Z,105.87
2023-01-20T17:45:30.650Z,102.53
2023-01-20T17:48:32.756Z,97.60
2023-01-20T17:51:35.414Z,101.63
2023-01-20T17:54:37.489Z,96.13
2023-01-20T17:57:39.833Z,87.83
2023-01-20T18:00:41.851Z,87.50
2023-01-20T18:03:45.596Z,89.83
2023-01-20T18:06:47.942Z,87.37
2023-01-20T18:09:50.538Z,85.87
2023-01-20T18:12:52.527Z,80.93
2023-01-20T18:15:54.798Z,91.57
2023-01-20T18:18:59.004Z,78.00
2023-01-20T18:22:06.796Z,103.70
2023-01-20T18:25:09.612Z,74.63
2023-01-20T18:28:12.583Z,87.87
2023-01-20T18:31:17.324Z,85.37
2023-01-20T18:34:19.717Z,86.53
2023-01-20T18:37:21.783Z,66.20
2023-01-20T18:40:24.170Z,64.50
2023-01-20T18:43:26.152Z,63.23
2023-01-20T18:46:29.306Z,60.60
2023-01-20T18:49:31.479Z,57.87
2023-01-20T18:52:34.015Z,59.27
2023-01-20T18:55:36.077Z,62.33
2023-01-20T18:58:39.552Z,70.77
2023-01-20T19:01:42.637Z,82.23
2023-01-20T19:04:45.507Z,65.10
2023-01-20T19:07:51.481Z,64.93
2023-01-20T19:10:54.098Z,62.40
2023-01-20T19:13:56.751Z,65.47
2023-01-20T19:16:59.498Z,62.87
2023-01-20T19:20:02.264Z,61.37
2023-01-20T19:23:05.007Z,53.33
2023-01-20T19:26:12.353Z,51.27
2023-01-20T19:29:17.515Z,64.80
2023-01-20T19:32:19.816Z,65.43
2023-01-20T19:35:22.527Z,67.13
2023-01-20T19:38:25.221Z,73.17
2023-01-20T19:41:31.907Z,54.63
2023-01-20T19:44:34.299Z,67.47
2023-01-20T19:47:36.918Z,60.90
2023-01-20T19:50:39.651Z,81.93
2023-01-20T19:53:43.945Z,67.07
2023-01-20T19:56:48.154Z,80.33
2023-01-20T19:59:51.553Z,76.80
2023-01-20T20:02:56.866Z,62.70
2023-01-20T20:05:59.428Z,62.20
2023-01-20T20:09:11.439Z,75.30
2023-01-20T20:12:14.255Z,82.33
2023-01-20T20:15:17.549Z,50.73
2023-01-20T20:18:20.220Z,60.80
2023-01-20T20:21:23.804Z,53.97
2023-01-20T20:24:26.630Z,48.23
2023-01-20T20:27:28.865Z,50.07
2023-01-20T20:30:31.489Z,45.80
2023-01-20T20:33:34.678Z,49.50
2023-01-20T20:36:37.393Z,65.37
2023-01-20T20:39:39.595Z,68.43
2023-01-20T20:42:43.120Z,66.07
2023-01-20T20:45:45.460Z,48.93
2023-01-20T20:48:48.142Z,45.17
2023-01-20T20:51:50.505Z,35.70
2023-01-20T20:54:56.050Z,43.37
2023-01-20T20:57:58.347Z,42.70
2023-01-20T21:01:09.094Z,41.47
2023-01-20T21:04:13.450Z,36.97
2023-01-20T21:07:16.291Z,47.77
2023-01-20T21:10:18.882Z,48.40
2023-01-20T21:13:21.789Z,55.43
2023-01-20T21:16:25.232Z,43.20
2023-01-20T21:19:27.860Z,48.23
2023-01-20T21:22:30.506Z,45.60
2023-01-20T21:25:33.269Z,36.00
2023-01-20T21:28:36.213Z,34.23
2023-01-20T21:31:39.257Z,50.30
2023-01-20T21:34:41.759Z,40.83
2023-01-20T21:37:44.517Z,46.30
2023-01-20T21:41:01.229Z,43.77
2023-01-20T21:44:36.308Z,41.90
2023-01-20T21:47:39.193Z,48.70
2023-01-20T21:51:00.145Z,43.67
2023-01-20T21:54:03.249Z,47.43
2023-01-20T21:57:05.572Z,47.20
2023-01-20T22:00:10.338Z,34.77
2023-01-20T22:03:12.680Z,48.53
2023-01-20T22:06:16.179Z,46.43
2023-01-20T22:09:18.340Z,50.27
2023-01-20T22:12:20.697Z,47.10
2023-01-20T22:15:23.775Z,56.67
2023-01-20T22:18:26.110Z,43.27
2023-01-20T22:21:29.373Z,44.93
2023-01-20T22:24:42.306Z,47.63
2023-01-20T22:27:47.604Z,34.27
2023-01-20T22:30:50.187Z,45.10
2023-01-20T22:33:57.408Z,47.07
2023-01-20T22:37:00.639Z,44.13
2023-01-20T22:40:05.112Z,47.47
2023-01-20T22:43:07.512Z,45.17
2023-01-20T22:46:12.681Z,47.00
2023-01-20T22:49:14.998Z,45.97
2023-01-20T22:52:17.111Z,43.70
2023-01-20T22:55:19.388Z,46.77
2023-01-20T22:58:21.338Z,48.63
2023-01-20T23:01:26.589Z,43.10
2023-01-20T23:04:28.823Z,44.93
2023-01-20T23:07:31.108Z,44.67
2023-01-20T23:10:48.953Z,51.20
2023-01-20T23:13:52.383Z,43.30
2023-01-20T23:16:54.485Z,50.30
2023-01-20T23:19:57.535Z,51.53
2023-01-20T23:22:59.482Z,45.67
2023-01-20T23:26:17.008Z,47.10
2023-01-20T23:29:19.020Z,45.13
2023-01-20T23:32:21.268Z,43.93
2023-01-20T23:35:23.848Z,41.53
2023-01-20T23:38:26.083Z,44.33
2023-01-20T23:41:28.133Z,49.07
2023-01-20T23:44:30.447Z,43.80
2023-01-20T23:47:32.450Z,36.30
2023-01-20T23:50:34.692Z,41.70
2023-01-20T23:53:38.645Z,40.83
2023-01-20T23:56:42.172Z,37.13
2023-01-20T23:59:45.066Z,39.37
