createdAt,value
2018-10-07T00:00:35.868Z,9.62
2018-10-07T00:01:42.121Z,9.55
2018-10-07T00:02:48.378Z,9.47
2018-10-07T00:03:54.630Z,9.48
2018-10-07T00:05:00.883Z,9.49
2018-10-07T00:06:07.145Z,9.55
2018-10-07T00:07:13.389Z,9.60
2018-10-07T00:08:19.640Z,9.61
2018-10-07T00:09:25.889Z,9.60
2018-10-07T00:10:32.143Z,9.61
2018-10-07T00:11:38.408Z,9.59
2018-10-07T00:12:44.640Z,9.66
2018-10-07T00:13:50.905Z,9.67
2018-10-07T00:14:56.658Z,9.69
2018-10-07T00:16:03.400Z,9.73
2018-10-07T00:17:09.642Z,9.72
2018-10-07T00:18:15.900Z,9.70
2018-10-07T00:19:22.144Z,9.69
2018-10-07T00:20:28.396Z,9.64
2018-10-07T00:21:34.637Z,9.58
2018-10-07T00:22:40.885Z,9.52
2018-10-07T00:23:47.136Z,9.48
2018-10-07T00:24:53.372Z,9.48
2018-10-07T00:25:59.973Z,9.49
2018-10-07T00:27:05.881Z,9.46
2018-10-07T00:28:12.124Z,9.43
2018-10-07T00:29:18.374Z,9.39
2018-10-07T00:30:24.612Z,9.33
2018-10-07T00:31:30.883Z,9.29
2018-10-07T00:32:37.113Z,9.30
2018-10-07T00:33:43.348Z,9.28
2018-10-07T00:34:49.599Z,9.28
2018-10-07T00:35:55.844Z,9.25
2018-10-07T00:37:02.095Z,9.22
2018-10-07T00:38:08.334Z,9.22
2018-10-07T00:39:14.081Z,9.23
2018-10-07T00:40:20.821Z,9.25
2018-10-07T00:41:27.067Z,9.32
2018-10-07T00:42:33.355Z,9.28
2018-10-07T00:43:39.545Z,9.27
2018-10-07T00:44:45.782Z,9.27
2018-10-07T00:45:52.030Z,9.25
2018-10-07T00:46:58.289Z,9.25
2018-10-07T00:48:05.005Z,9.20
2018-10-07T00:49:10.764Z,9.13
2018-10-07T00:50:16.999Z,9.07
2018-10-07T00:51:23.252Z,9.09
2018-10-07T00:52:28.995Z,9.09
2018-10-07T00:53:35.731Z,9.07
2018-10-07T00:54:41.963Z,9.05
2018-10-07T00:55:48.281Z,9.04
2018-10-07T00:56:54.453Z,9.02
2018-10-07T00:58:00.690Z,9.02
2018-10-07T00:59:06.919Z,9.15
2018-10-07T01:00:13.153Z,9.12
2018-10-07T01:01:19.846Z,9.08
2018-10-07T01:02:25.130Z,9.05
2018-10-07T01:03:31.859Z,9.00
2018-10-07T01:04:38.094Z,8.96
2018-10-07T01:05:44.331Z,8.98
2018-10-07T01:06:50.573Z,8.96
2018-10-07T01:07:56.813Z,8.97
2018-10-07T01:09:03.031Z,8.93
2018-10-07T01:10:09.271Z,8.92
2018-10-07T01:11:15.500Z,8.88
2018-10-07T01:12:21.742Z,8.89
2018-10-07T01:13:27.969Z,8.89
2018-10-07T01:14:34.287Z,8.86
2018-10-07T01:15:40.424Z,8.83
2018-10-07T01:16:46.667Z,8.77
2018-10-07T01:17:52.908Z,8.74
2018-10-07T01:18:59.141Z,8.75
2018-10-07T01:20:05.370Z,8.73
2018-10-07T01:21:11.586Z,8.75
2018-10-07T01:22:17.833Z,8.75
2018-10-07T01:23:24.066Z,8.74
2018-10-07T01:24:30.293Z,8.69
2018-10-07T01:25:36.522Z,8.64
2018-10-07T01:26:42.756Z,8.64
2018-10-07T01:27:48.989Z,8.63
2018-10-07T01:28:55.278Z,8.61
2018-10-07T01:30:01.438Z,8.56
2018-10-07T01:31:07.669Z,8.50
2018-10-07T01:32:13.908Z,8.44
2018-10-07T01:33:20.142Z,8.45
2018-10-07T01:34:26.362Z,8.41
2018-10-07T01:35:32.594Z,8.35
2018-10-07T01:36:38.823Z,8.29
2018-10-07T01:37:45.523Z,8.27
2018-10-07T01:38:51.282Z,8.24
2018-10-07T01:39:57.491Z,8.25
2018-10-07T01:41:03.728Z,8.33
2018-10-07T01:42:09.961Z,8.35
2018-10-07T01:43:16.199Z,8.36
2018-10-07T01:44:22.404Z,8.40
2018-10-07T01:45:28.630Z,8.41
2018-10-07T01:46:34.843Z,8.46
2018-10-07T01:47:41.080Z,8.44
2018-10-07T01:48:47.331Z,8.40
2018-10-07T01:49:53.523Z,8.31
2018-10-07T01:50:59.745Z,8.25
2018-10-07T01:52:05.970Z,8.24
2018-10-07T01:53:12.202Z,8.27
2018-10-07T01:54:18.418Z,8.27
2018-10-07T01:55:24.626Z,8.25
2018-10-07T01:56:30.858Z,8.24
2018-10-07T01:57:37.076Z,8.45
2018-10-07T01:58:42.807Z,8.62
2018-10-07T01:59:49.522Z,8.59
2018-10-07T02:00:55.744Z,8.49
2018-10-07T02:02:01.951Z,8.50
2018-10-07T02:03:08.189Z,8.70
2018-10-07T02:05:20.618Z,9.09
2018-10-07T02:06:26.849Z,9.00
2018-10-07T02:07:33.061Z,8.78
2018-10-07T02:08:39.289Z,8.61
2018-10-07T02:09:45.507Z,8.47
2018-10-07T02:10:51.721Z,8.32
2018-10-07T02:11:57.939Z,8.27
2018-10-07T02:13:04.315Z,8.25
2018-10-07T02:14:10.397Z,8.28
2018-10-07T02:15:16.617Z,8.21
2018-10-07T02:16:22.829Z,8.12
2018-10-07T02:17:29.077Z,8.05
2018-10-07T02:18:35.269Z,7.98
2018-10-07T02:19:41.497Z,7.99
2018-10-07T02:20:47.697Z,8.10
2018-10-07T02:21:53.933Z,8.23
2018-10-07T02:23:00.147Z,8.27
2018-10-07T02:24:06.352Z,8.23
2018-10-07T02:25:12.573Z,8.20
2018-10-07T02:26:19.833Z,8.17
2018-10-07T02:27:24.997Z,8.22
2018-10-07T02:28:31.228Z,8.22
2018-10-07T02:29:37.442Z,8.24
2018-10-07T02:30:43.644Z,8.28
2018-10-07T02:31:49.373Z,8.32
2018-10-07T02:32:56.101Z,8.28
2018-10-07T02:34:02.290Z,8.18
2018-10-07T02:35:08.517Z,8.09
2018-10-07T02:36:14.732Z,8.04
2018-10-07T02:37:20.940Z,8.06
2018-10-07T02:38:27.171Z,8.11
2018-10-07T02:39:33.365Z,8.17
2018-10-07T02:40:39.597Z,8.19
2018-10-07T02:41:45.817Z,8.23
2018-10-07T02:42:52.024Z,8.23
2018-10-07T02:43:58.322Z,8.29
2018-10-07T02:45:04.468Z,8.35
2018-10-07T02:46:10.670Z,8.41
2018-10-07T02:47:16.894Z,8.45
2018-10-07T02:48:23.111Z,8.47
2018-10-07T02:49:29.314Z,8.51
2018-10-07T02:50:35.535Z,8.56
2018-10-07T02:51:41.745Z,8.64
2018-10-07T02:52:48.001Z,8.70
2018-10-07T02:53:54.289Z,8.71
2018-10-07T02:55:00.414Z,8.72
2018-10-07T02:56:06.639Z,8.75
2018-10-07T02:57:12.859Z,8.79
2018-10-07T02:58:19.089Z,8.80
2018-10-07T02:59:25.310Z,8.84
2018-10-07T03:00:31.533Z,8.85
2018-10-07T03:01:37.765Z,8.85
2018-10-07T03:02:43.978Z,8.85
2018-10-07T03:03:50.288Z,8.80
2018-10-07T03:04:55.937Z,8.73
2018-10-07T03:06:02.670Z,8.68
2018-10-07T03:07:08.886Z,8.70
2018-10-07T03:08:15.133Z,8.66
2018-10-07T03:09:21.347Z,8.64
2018-10-07T03:10:27.579Z,8.68
2018-10-07T03:11:33.802Z,8.72
2018-10-07T03:12:40.042Z,8.70
2018-10-07T03:13:46.297Z,8.66
2018-10-07T03:14:52.965Z,8.61
2018-10-07T03:15:58.708Z,8.59
2018-10-07T03:17:04.942Z,8.62
2018-10-07T03:18:11.175Z,8.55
2018-10-07T03:19:17.371Z,8.51
2018-10-07T03:20:23.613Z,8.48
2018-10-07T03:21:29.828Z,8.42
2018-10-07T03:22:36.077Z,8.35
2018-10-07T03:23:42.284Z,8.31
2018-10-07T03:24:48.507Z,8.37
2018-10-07T03:25:54.737Z,8.32
2018-10-07T03:27:00.954Z,8.31
2018-10-07T03:28:07.198Z,8.33
2018-10-07T03:29:13.419Z,8.42
2018-10-07T03:30:19.643Z,8.49
2018-10-07T03:31:25.857Z,8.47
2018-10-07T03:32:32.086Z,8.42
2018-10-07T03:33:38.321Z,8.41
2018-10-07T03:34:44.526Z,8.42
2018-10-07T03:35:50.756Z,8.41
2018-10-07T03:36:56.984Z,8.45
2018-10-07T03:38:03.194Z,8.50
2018-10-07T03:39:09.418Z,8.50
2018-10-07T03:40:15.723Z,8.43
2018-10-07T03:41:21.881Z,8.34
2018-10-07T03:42:28.084Z,8.26
2018-10-07T03:43:34.328Z,8.14
2018-10-07T03:44:40.533Z,8.02
2018-10-07T03:45:46.754Z,8.00
2018-10-07T03:46:52.478Z,8.03
2018-10-07T03:47:59.195Z,8.09
2018-10-07T03:49:05.423Z,8.08
2018-10-07T03:50:11.625Z,8.04
2018-10-07T03:51:18.853Z,8.07
2018-10-07T03:52:24.085Z,8.20
2018-10-07T03:53:30.298Z,8.31
2018-10-07T03:54:36.515Z,8.39
2018-10-07T03:55:42.728Z,8.53
2018-10-07T03:56:48.451Z,8.54
2018-10-07T03:57:55.166Z,8.49
2018-10-07T03:59:01.387Z,8.33
2018-10-07T04:00:07.602Z,8.22
2018-10-07T04:01:13.828Z,8.27
2018-10-07T04:02:20.033Z,8.23
2018-10-07T04:03:26.291Z,8.28
2018-10-07T04:04:32.480Z,8.27
2018-10-07T04:05:38.296Z,8.28
2018-10-07T04:06:44.899Z,8.19
2018-10-07T04:07:51.140Z,8.13
2018-10-07T04:08:57.338Z,8.08
2018-10-07T04:10:03.561Z,8.04
2018-10-07T04:11:09.778Z,8.02
2018-10-07T04:12:16.025Z,8.03
2018-10-07T04:13:22.309Z,7.97
2018-10-07T04:14:28.423Z,7.91
2018-10-07T04:15:34.642Z,7.82
2018-10-07T04:16:40.865Z,7.76
2018-10-07T04:17:47.063Z,7.82
2018-10-07T04:18:53.282Z,7.90
2018-10-07T04:19:59.503Z,7.96
2018-10-07T04:21:05.723Z,7.99
2018-10-07T04:22:11.925Z,7.98
2018-10-07T04:23:18.137Z,7.96
2018-10-07T04:24:23.863Z,7.98
2018-10-07T04:25:30.086Z,7.91
2018-10-07T04:26:36.766Z,7.89
2018-10-07T04:27:42.997Z,7.87
2018-10-07T04:28:48.709Z,7.84
2018-10-07T04:29:55.399Z,7.88
2018-10-07T04:31:01.612Z,7.90
2018-10-07T04:32:07.842Z,7.95
2018-10-07T04:33:13.553Z,8.06
2018-10-07T04:34:20.258Z,8.16
2018-10-07T04:35:27.490Z,8.25
2018-10-07T04:36:32.693Z,8.22
2018-10-07T04:37:38.918Z,8.19
2018-10-07T04:38:45.122Z,8.22
2018-10-07T04:39:51.356Z,8.22
2018-10-07T04:40:57.540Z,8.11
2018-10-07T04:42:03.744Z,8.02
2018-10-07T04:43:09.970Z,7.95
2018-10-07T04:44:16.177Z,8.03
2018-10-07T04:45:22.379Z,8.08
2018-10-07T04:46:28.663Z,8.02
2018-10-07T04:47:34.294Z,7.95
2018-10-07T04:48:41.014Z,7.86
2018-10-07T04:49:47.293Z,7.87
2018-10-07T04:50:53.424Z,7.99
2018-10-07T04:51:59.716Z,8.09
2018-10-07T04:53:05.841Z,8.03
2018-10-07T04:54:12.067Z,7.96
2018-10-07T04:55:18.273Z,7.94
2018-10-07T04:56:24.502Z,7.94
2018-10-07T04:57:30.686Z,7.92
2018-10-07T04:58:36.905Z,7.90
2018-10-07T04:59:43.114Z,7.96
2018-10-07T05:00:49.332Z,8.06
2018-10-07T05:01:55.539Z,8.16
2018-10-07T05:03:01.741Z,8.32
2018-10-07T05:04:07.968Z,8.46
2018-10-07T05:05:14.175Z,8.50
2018-10-07T05:06:20.388Z,8.55
2018-10-07T05:07:26.611Z,8.64
2018-10-07T05:08:32.822Z,8.91
2018-10-07T05:09:39.149Z,9.00
2018-10-07T05:10:45.289Z,9.11
2018-10-07T05:11:51.465Z,9.21
2018-10-07T05:12:57.678Z,9.29
2018-10-07T05:14:03.905Z,9.33
2018-10-07T05:15:10.288Z,9.35
2018-10-07T05:16:16.327Z,9.44
2018-10-07T05:17:22.555Z,9.47
2018-10-07T05:18:28.762Z,9.41
2018-10-07T05:19:34.996Z,9.21
2018-10-07T05:20:41.284Z,9.03
2018-10-07T05:21:47.424Z,8.84
2018-10-07T05:22:53.654Z,8.70
2018-10-07T05:23:59.876Z,8.68
2018-10-07T05:25:06.097Z,8.73
2018-10-07T05:26:12.321Z,8.79
2018-10-07T05:27:18.541Z,8.83
2018-10-07T05:28:24.764Z,8.94
2018-10-07T05:29:30.989Z,9.34
2018-10-07T05:30:37.292Z,9.75
2018-10-07T05:31:43.445Z,10.17
2018-10-07T05:32:49.681Z,10.54
2018-10-07T05:33:55.892Z,10.90
2018-10-07T05:35:02.129Z,11.05
2018-10-07T05:36:08.361Z,11.28
2018-10-07T05:37:14.589Z,11.36
2018-10-07T05:38:20.815Z,11.47
2018-10-07T05:39:27.075Z,11.54
2018-10-07T05:40:33.303Z,11.65
2018-10-07T05:41:39.551Z,11.76
2018-10-07T05:42:45.822Z,11.77
2018-10-07T05:43:52.053Z,11.85
2018-10-07T05:44:58.559Z,11.94
2018-10-07T05:46:04.579Z,12.08
2018-10-07T05:47:10.848Z,12.18
2018-10-07T05:48:17.110Z,12.38
2018-10-07T05:49:22.896Z,12.41
2018-10-07T05:50:29.742Z,12.45
2018-10-07T05:51:35.931Z,12.50
2018-10-07T05:52:42.206Z,12.54
2018-10-07T05:53:47.976Z,12.50
2018-10-07T05:54:54.713Z,12.56
2018-10-07T05:56:01.023Z,12.55
2018-10-07T05:57:07.308Z,12.55
2018-10-07T05:58:13.583Z,12.57
2018-10-07T05:59:19.891Z,12.61
2018-10-07T06:00:25.671Z,12.63
2018-10-07T06:01:32.025Z,12.65
2018-10-07T06:02:38.746Z,12.68
2018-10-07T06:03:45.032Z,12.68
2018-10-07T06:04:51.337Z,12.68
2018-10-07T06:05:57.623Z,12.69
2018-10-07T06:07:03.928Z,12.68
2018-10-07T06:08:11.295Z,12.68
2018-10-07T06:10:22.840Z,12.69
2018-10-07T06:11:28.631Z,12.69
2018-10-07T06:12:34.945Z,12.69
2018-10-07T06:13:41.744Z,12.72
2018-10-07T06:14:48.105Z,12.73
2018-10-07T06:15:54.367Z,12.82
2018-10-07T06:17:00.682Z,12.86
2018-10-07T06:18:06.996Z,12.95
2018-10-07T06:19:13.331Z,13.02
2018-10-07T06:20:19.633Z,13.04
2018-10-07T06:21:25.504Z,13.06
2018-10-07T06:22:31.771Z,13.09
2018-10-07T06:23:38.101Z,13.12
2018-10-07T06:24:44.938Z,13.12
2018-10-07T06:25:51.291Z,13.14
2018-10-07T06:26:57.579Z,13.18
2018-10-07T06:28:03.914Z,13.22
2018-10-07T06:29:10.233Z,13.27
2018-10-07T06:30:16.571Z,13.29
2018-10-07T06:31:22.942Z,13.34
2018-10-07T06:32:29.281Z,13.36
2018-10-07T06:33:35.598Z,13.44
2018-10-07T06:34:41.929Z,13.49
2018-10-07T06:35:48.257Z,13.51
2018-10-07T06:36:54.609Z,13.58
2018-10-07T06:38:00.459Z,13.64
2018-10-07T06:39:07.303Z,13.69
2018-10-07T06:40:13.671Z,13.71
2018-10-07T06:41:20.019Z,13.76
2018-10-07T06:42:25.869Z,13.76
2018-10-07T06:43:33.013Z,13.79
2018-10-07T06:44:38.577Z,13.80
2018-10-07T06:45:45.454Z,13.82
2018-10-07T06:46:51.780Z,13.85
2018-10-07T06:47:57.651Z,13.87
2018-10-07T06:49:04.503Z,13.89
2018-10-07T06:50:10.869Z,13.91
2018-10-07T06:51:17.287Z,13.94
2018-10-07T06:52:23.588Z,13.98
2018-10-07T06:53:29.941Z,14.05
2018-10-07T06:54:35.824Z,14.09
2018-10-07T06:55:42.691Z,14.11
2018-10-07T06:56:49.069Z,14.16
2018-10-07T06:57:54.941Z,14.17
2018-10-07T06:59:01.804Z,14.19
2018-10-07T07:00:08.181Z,14.23
2018-10-07T07:01:14.534Z,14.24
2018-10-07T07:02:20.904Z,14.26
2018-10-07T07:03:26.811Z,14.27
2018-10-07T07:04:33.681Z,14.32
2018-10-07T07:05:40.060Z,14.33
2018-10-07T07:06:46.456Z,14.33
2018-10-07T07:07:52.837Z,14.38
2018-10-07T07:08:59.294Z,14.42
2018-10-07T07:10:05.124Z,14.46
2018-10-07T07:11:11.521Z,14.48
2018-10-07T07:12:18.378Z,14.50
2018-10-07T07:13:24.764Z,14.50
2018-10-07T07:14:30.693Z,14.50
2018-10-07T07:15:37.682Z,14.53
2018-10-07T07:16:43.933Z,14.55
2018-10-07T07:17:50.353Z,14.57
2018-10-07T07:18:56.739Z,14.58
2018-10-07T07:20:03.191Z,14.66
2018-10-07T07:21:09.628Z,14.71
2018-10-07T07:22:15.938Z,14.65
2018-10-07T07:23:22.334Z,14.68
2018-10-07T07:24:28.734Z,14.72
2018-10-07T07:25:35.149Z,14.77
2018-10-07T07:26:41.545Z,14.74
2018-10-07T07:27:48.034Z,14.78
2018-10-07T07:28:54.357Z,14.85
2018-10-07T07:30:01.290Z,14.91
2018-10-07T07:31:07.296Z,14.87
2018-10-07T07:32:13.117Z,14.90
2018-10-07T07:33:20.023Z,14.93
2018-10-07T07:34:26.447Z,14.96
2018-10-07T07:35:32.357Z,15.09
2018-10-07T07:36:38.816Z,15.16
2018-10-07T07:37:45.681Z,15.21
2018-10-07T07:38:52.095Z,15.19
2018-10-07T07:39:58.024Z,15.28
2018-10-07T07:41:04.962Z,15.35
2018-10-07T07:42:11.428Z,15.31
2018-10-07T07:43:17.808Z,15.35
2018-10-07T07:44:24.237Z,15.36
2018-10-07T07:45:30.680Z,15.43
2018-10-07T07:46:37.158Z,15.42
2018-10-07T07:47:43.530Z,15.38
2018-10-07T07:48:49.972Z,15.43
2018-10-07T07:49:56.411Z,15.38
2018-10-07T07:51:02.860Z,15.46
2018-10-07T07:52:08.794Z,15.46
2018-10-07T07:53:15.226Z,15.57
2018-10-07T07:54:22.530Z,15.62
2018-10-07T07:55:28.609Z,15.58
2018-10-07T07:56:34.553Z,15.69
2018-10-07T07:57:41.016Z,15.86
2018-10-07T07:58:48.026Z,15.92
2018-10-07T07:59:54.619Z,15.94
2018-10-07T08:01:00.845Z,15.86
2018-10-07T08:02:07.300Z,15.78
2018-10-07T08:03:13.740Z,15.73
2018-10-07T08:04:20.205Z,15.73
2018-10-07T08:05:26.767Z,15.75
2018-10-07T08:06:33.184Z,15.77
2018-10-07T08:07:39.629Z,15.77
2018-10-07T08:08:45.543Z,15.80
2018-10-07T08:09:52.468Z,15.76
2018-10-07T08:10:58.921Z,15.78
2018-10-07T08:12:05.378Z,15.64
2018-10-07T08:13:11.332Z,15.68
2018-10-07T08:14:17.775Z,15.71
2018-10-07T08:15:24.734Z,15.69
2018-10-07T08:16:31.296Z,15.62
2018-10-07T08:17:37.644Z,15.55
2018-10-07T08:18:44.064Z,15.48
2018-10-07T08:19:50.035Z,15.38
2018-10-07T08:20:56.451Z,15.34
2018-10-07T08:22:03.399Z,15.30
2018-10-07T08:23:09.331Z,15.30
2018-10-07T08:24:16.271Z,15.19
2018-10-07T08:25:23.075Z,15.18
2018-10-07T08:26:28.619Z,15.27
2018-10-07T08:27:35.201Z,15.28
2018-10-07T08:28:41.992Z,15.34
2018-10-07T08:29:47.933Z,15.38
2018-10-07T08:30:55.853Z,15.37
2018-10-07T08:32:00.800Z,15.43
2018-10-07T08:33:07.782Z,15.40
2018-10-07T08:34:13.666Z,15.48
2018-10-07T08:35:20.087Z,15.55
2018-10-07T08:36:27.028Z,15.57
2018-10-07T08:37:32.963Z,15.53
2018-10-07T08:38:39.890Z,15.54
2018-10-07T08:39:47.338Z,15.53
2018-10-07T08:40:52.777Z,15.54
2018-10-07T08:41:58.797Z,15.62
2018-10-07T08:43:05.638Z,15.64
2018-10-07T08:44:12.077Z,15.67
2018-10-07T08:45:18.531Z,15.63
2018-10-07T08:46:24.970Z,15.62
2018-10-07T08:47:31.446Z,15.71
2018-10-07T08:48:37.851Z,15.79
2018-10-07T08:49:43.812Z,15.89
2018-10-07T08:50:50.266Z,16.05
2018-10-07T08:51:56.716Z,16.16
2018-10-07T08:53:03.665Z,16.27
2018-10-07T08:54:10.133Z,16.13
2018-10-07T08:55:16.108Z,16.22
2018-10-07T08:56:22.615Z,16.25
2018-10-07T08:57:29.517Z,16.42
2018-10-07T08:58:36.016Z,16.62
2018-10-07T08:59:41.981Z,16.76
2018-10-07T09:00:48.954Z,16.81
2018-10-07T09:01:55.474Z,16.82
2018-10-07T09:03:01.943Z,16.84
2018-10-07T09:04:08.418Z,16.84
2018-10-07T09:05:14.414Z,16.72
2018-10-07T09:06:21.420Z,16.80
2018-10-07T09:07:27.420Z,16.87
2018-10-07T09:08:34.409Z,16.65
2018-10-07T09:09:40.911Z,16.58
2018-10-07T09:10:47.427Z,16.60
2018-10-07T09:11:53.934Z,16.69
2018-10-07T09:13:00.457Z,16.74
2018-10-07T09:14:06.483Z,16.84
2018-10-07T09:15:13.499Z,16.82
2018-10-07T09:16:20.008Z,16.67
2018-10-07T09:17:26.034Z,16.74
2018-10-07T09:18:33.056Z,16.75
2018-10-07T09:19:39.085Z,16.64
2018-10-07T09:20:46.108Z,16.67
2018-10-07T09:21:52.141Z,16.76
2018-10-07T09:22:59.164Z,16.64
2018-10-07T09:24:05.212Z,16.62
2018-10-07T09:25:11.739Z,16.68
2018-10-07T09:26:18.299Z,16.88
2018-10-07T09:27:24.859Z,16.80
2018-10-07T09:28:31.864Z,16.81
2018-10-07T09:29:38.408Z,16.94
2018-10-07T09:30:44.987Z,17.10
2018-10-07T09:31:51.508Z,17.28
2018-10-07T09:32:58.102Z,17.42
2018-10-07T09:34:04.632Z,17.65
2018-10-07T09:35:11.184Z,17.92
2018-10-07T09:36:17.752Z,18.20
2018-10-07T09:37:24.340Z,18.21
2018-10-07T09:38:30.408Z,18.19
2018-10-07T09:39:36.990Z,18.16
2018-10-07T09:40:43.566Z,18.18
2018-10-07T09:41:50.146Z,18.14
2018-10-07T09:42:57.229Z,18.09
2018-10-07T09:44:03.817Z,18.15
2018-10-07T09:45:10.492Z,18.18
2018-10-07T09:46:16.497Z,18.30
2018-10-07T09:47:23.604Z,18.19
2018-10-07T09:48:29.696Z,18.04
2018-10-07T09:49:36.785Z,17.87
2018-10-07T09:50:44.384Z,17.66
2018-10-07T09:51:49.450Z,17.64
2018-10-07T09:52:56.533Z,17.54
2018-10-07T09:54:03.396Z,17.74
2018-10-07T09:55:09.685Z,18.01
2018-10-07T09:56:16.264Z,17.79
2018-10-07T09:57:24.145Z,17.65
2018-10-07T09:58:29.460Z,17.44
2018-10-07T09:59:35.528Z,17.13
2018-10-07T10:00:42.095Z,16.94
2018-10-07T10:01:49.159Z,16.75
2018-10-07T10:02:55.761Z,16.52
2018-10-07T10:04:02.326Z,16.33
2018-10-07T10:05:08.794Z,16.24
2018-10-07T10:06:15.344Z,16.17
2018-10-07T10:07:21.928Z,16.04
2018-10-07T10:08:28.485Z,15.87
2018-10-07T10:09:34.934Z,15.79
2018-10-07T10:10:40.922Z,15.71
2018-10-07T10:11:47.631Z,15.69
2018-10-07T10:12:54.743Z,15.78
2018-10-07T10:14:00.497Z,15.87
2018-10-07T10:15:07.562Z,16.01
2018-10-07T10:16:13.951Z,16.09
2018-10-07T10:17:21.363Z,16.30
2018-10-07T10:18:26.506Z,16.35
2018-10-07T10:19:33.032Z,16.40
2018-10-07T10:20:40.023Z,16.17
2018-10-07T10:21:46.064Z,16.30
2018-10-07T10:22:53.093Z,16.61
2018-10-07T10:23:59.632Z,16.96
2018-10-07T10:25:06.193Z,17.06
2018-10-07T10:26:13.288Z,17.14
2018-10-07T10:27:18.827Z,17.11
2018-10-07T10:28:25.882Z,16.96
2018-10-07T10:29:31.960Z,16.93
2018-10-07T10:30:39.014Z,16.82
2018-10-07T10:31:45.589Z,16.75
2018-10-07T10:32:52.161Z,16.88
2018-10-07T10:33:58.749Z,17.10
2018-10-07T10:35:05.328Z,17.20
2018-10-07T10:36:11.886Z,17.15
2018-10-07T10:37:18.455Z,17.21
2018-10-07T10:38:25.035Z,17.34
2018-10-07T10:39:31.161Z,17.37
2018-10-07T10:40:38.184Z,17.57
2018-10-07T10:41:44.270Z,17.67
2018-10-07T10:42:51.361Z,17.95
2018-10-07T10:43:57.954Z,17.70
2018-10-07T10:45:04.049Z,17.36
2018-10-07T10:46:10.629Z,17.37
2018-10-07T10:47:17.236Z,17.27
2018-10-07T10:48:23.830Z,17.40
2018-10-07T10:49:30.949Z,17.45
2018-10-07T10:50:37.545Z,17.56
2018-10-07T10:51:44.166Z,17.46
2018-10-07T10:52:50.294Z,17.39
2018-10-07T10:53:57.427Z,17.19
2018-10-07T10:55:04.039Z,17.24
2018-10-07T10:56:10.642Z,17.39
2018-10-07T10:57:16.778Z,17.32
2018-10-07T10:58:23.889Z,17.23
2018-10-07T10:59:30.023Z,17.07
2018-10-07T11:00:37.132Z,17.03
2018-10-07T11:01:43.251Z,16.88
2018-10-07T11:02:50.370Z,16.63
2018-10-07T11:03:56.924Z,16.48
2018-10-07T11:05:03.076Z,16.31
2018-10-07T11:06:10.163Z,16.21
2018-10-07T11:07:16.756Z,16.20
2018-10-07T11:08:23.157Z,16.25
2018-10-07T11:09:29.428Z,16.35
2018-10-07T11:10:36.014Z,16.49
2018-10-07T11:11:42.594Z,16.62
2018-10-07T11:12:49.667Z,16.59
2018-10-07T11:13:56.382Z,16.54
2018-10-07T11:15:02.847Z,16.52
2018-10-07T11:16:09.450Z,16.37
2018-10-07T11:17:16.046Z,16.31
2018-10-07T11:18:22.653Z,16.31
2018-10-07T11:19:29.666Z,16.36
2018-10-07T11:20:35.401Z,16.44
2018-10-07T11:21:42.523Z,16.43
2018-10-07T11:22:49.300Z,16.48
2018-10-07T11:23:55.335Z,16.49
2018-10-07T11:25:02.019Z,16.62
2018-10-07T11:26:08.768Z,16.67
2018-10-07T11:27:15.932Z,16.86
2018-10-07T11:28:22.683Z,16.92
2018-10-07T11:29:29.468Z,16.84
2018-10-07T11:30:36.700Z,16.77
2018-10-07T11:31:42.933Z,16.66
2018-10-07T11:32:49.302Z,16.76
2018-10-07T11:33:55.961Z,16.91
2018-10-07T11:35:02.734Z,16.87
2018-10-07T11:36:10.005Z,16.75
2018-10-07T11:37:16.761Z,16.88
2018-10-07T11:38:23.005Z,16.79
2018-10-07T11:39:30.233Z,16.84
2018-10-07T11:40:37.479Z,16.76
2018-10-07T11:41:43.684Z,16.93
2018-10-07T11:42:50.385Z,17.00
2018-10-07T11:43:57.093Z,16.92
2018-10-07T11:45:03.281Z,16.77
2018-10-07T11:46:09.974Z,16.85
2018-10-07T11:47:16.654Z,17.01
2018-10-07T11:48:23.821Z,16.99
2018-10-07T11:49:29.997Z,17.02
2018-10-07T11:50:37.154Z,17.17
2018-10-07T11:51:43.811Z,17.31
2018-10-07T11:52:50.489Z,17.35
2018-10-07T11:53:56.610Z,17.12
2018-10-07T11:55:03.762Z,17.07
2018-10-07T11:56:10.396Z,17.07
2018-10-07T11:57:16.558Z,17.05
2018-10-07T11:58:23.674Z,16.91
2018-10-07T11:59:30.280Z,16.92
2018-10-07T12:00:36.919Z,16.88
2018-10-07T12:01:43.054Z,16.88
2018-10-07T12:02:50.282Z,17.09
2018-10-07T12:03:56.799Z,17.15
2018-10-07T12:05:03.408Z,17.21
2018-10-07T12:06:10.033Z,17.31
2018-10-07T12:07:16.674Z,17.37
2018-10-07T12:08:23.287Z,17.31
2018-10-07T12:09:29.412Z,17.11
2018-10-07T12:10:36.519Z,16.97
2018-10-07T12:11:42.648Z,16.89
2018-10-07T12:12:49.729Z,16.65
2018-10-07T12:13:55.844Z,16.55
2018-10-07T12:15:02.929Z,16.34
2018-10-07T12:16:09.009Z,16.27
2018-10-07T12:17:16.085Z,16.30
2018-10-07T12:18:23.661Z,16.23
2018-10-07T12:19:29.233Z,16.27
2018-10-07T12:20:35.811Z,16.22
2018-10-07T12:21:42.367Z,16.13
2018-10-07T12:22:48.936Z,16.04
2018-10-07T12:23:55.457Z,15.92
2018-10-07T12:25:02.020Z,15.75
2018-10-07T12:26:08.584Z,15.75
2018-10-07T12:27:15.128Z,15.65
2018-10-07T12:28:21.166Z,15.59
2018-10-07T12:29:27.710Z,15.62
2018-10-07T12:30:34.243Z,15.73
2018-10-07T12:31:40.796Z,15.92
2018-10-07T12:32:47.805Z,16.09
2018-10-07T12:33:54.353Z,16.16
2018-10-07T12:35:00.398Z,16.11
2018-10-07T12:36:07.433Z,16.12
2018-10-07T12:37:13.964Z,16.14
2018-10-07T12:38:20.519Z,16.11
2018-10-07T12:39:27.048Z,16.14
2018-10-07T12:40:33.585Z,16.33
2018-10-07T12:41:40.127Z,16.36
2018-10-07T12:42:46.701Z,16.15
2018-10-07T12:43:53.180Z,15.99
2018-10-07T12:44:59.699Z,15.84
2018-10-07T12:46:06.307Z,15.76
2018-10-07T12:47:13.274Z,15.77
2018-10-07T12:48:19.284Z,15.73
2018-10-07T12:49:25.315Z,15.73
2018-10-07T12:50:31.848Z,15.87
2018-10-07T12:51:38.887Z,16.07
2018-10-07T12:52:44.905Z,16.22
2018-10-07T12:53:52.432Z,16.25
2018-10-07T12:54:58.930Z,16.28
2018-10-07T12:56:05.451Z,16.20
2018-10-07T12:57:11.032Z,16.10
2018-10-07T12:58:17.554Z,15.99
2018-10-07T12:59:24.580Z,16.00
2018-10-07T13:00:31.118Z,16.05
2018-10-07T13:01:37.976Z,16.03
2018-10-07T13:02:43.699Z,16.14
2018-10-07T13:03:50.727Z,16.05
2018-10-07T13:04:56.738Z,15.87
2018-10-07T13:06:03.753Z,15.55
2018-10-07T13:07:10.286Z,15.39
2018-10-07T13:08:16.301Z,15.30
2018-10-07T13:09:22.824Z,15.30
2018-10-07T13:10:29.822Z,15.31
2018-10-07T13:11:36.317Z,15.30
2018-10-07T13:12:43.288Z,15.30
2018-10-07T13:13:49.319Z,15.37
2018-10-07T13:14:55.808Z,15.29
2018-10-07T13:16:02.310Z,15.15
2018-10-07T13:17:08.804Z,15.04
2018-10-07T13:18:15.287Z,14.99
2018-10-07T13:19:21.831Z,14.92
2018-10-07T13:20:28.296Z,14.68
2018-10-07T13:21:34.216Z,14.68
2018-10-07T13:22:41.196Z,14.74
2018-10-07T13:23:47.183Z,14.82
2018-10-07T13:24:53.653Z,14.79
2018-10-07T13:26:00.619Z,14.89
2018-10-07T13:27:06.591Z,14.98
2018-10-07T13:28:13.548Z,14.95
2018-10-07T13:29:20.037Z,15.02
2018-10-07T13:30:26.509Z,15.04
2018-10-07T13:31:32.954Z,14.87
2018-10-07T13:32:39.435Z,14.81
2018-10-07T13:33:45.972Z,14.70
2018-10-07T13:34:52.858Z,14.66
2018-10-07T13:35:58.811Z,14.61
2018-10-07T13:37:05.283Z,14.58
2018-10-07T13:38:11.263Z,14.59
2018-10-07T13:39:18.290Z,14.64
2018-10-07T13:40:24.650Z,14.61
2018-10-07T13:41:31.101Z,14.55
2018-10-07T13:42:37.105Z,14.43
2018-10-07T13:43:44.033Z,14.25
2018-10-07T13:45:56.405Z,14.32
2018-10-07T13:47:02.858Z,14.37
2018-10-07T13:48:09.810Z,14.33
2018-10-07T13:49:16.294Z,14.37
2018-10-07T13:50:22.673Z,14.42
2018-10-07T13:51:29.109Z,14.44
2018-10-07T13:52:36.543Z,14.40
2018-10-07T13:53:41.986Z,14.30
2018-10-07T13:54:47.924Z,14.29
2018-10-07T13:55:54.852Z,14.34
2018-10-07T13:57:01.295Z,14.32
2018-10-07T13:58:07.731Z,14.28
2018-10-07T13:59:13.688Z,14.25
2018-10-07T14:00:20.604Z,14.19
2018-10-07T14:01:27.034Z,14.11
2018-10-07T14:02:32.957Z,14.14
2018-10-07T14:03:40.403Z,14.11
2018-10-07T14:04:46.322Z,14.06
2018-10-07T14:05:52.741Z,14.09
2018-10-07T14:06:59.150Z,13.99
2018-10-07T14:08:05.597Z,13.98
2018-10-07T14:09:12.023Z,14.14
2018-10-07T14:10:18.431Z,14.26
2018-10-07T14:11:24.869Z,14.39
2018-10-07T14:12:30.790Z,14.33
2018-10-07T14:13:37.228Z,14.42
2018-10-07T14:14:43.636Z,14.54
2018-10-07T14:15:50.558Z,14.60
2018-10-07T14:16:57.001Z,14.63
2018-10-07T14:18:03.418Z,14.63
2018-10-07T14:19:09.880Z,14.54
2018-10-07T14:20:15.807Z,14.59
2018-10-07T14:21:22.747Z,14.62
2018-10-07T14:22:29.181Z,14.62
2018-10-07T14:23:35.610Z,14.52
2018-10-07T14:24:42.061Z,14.50
2018-10-07T14:25:48.483Z,14.45
2018-10-07T14:26:55.904Z,14.46
2018-10-07T14:28:00.858Z,14.43
2018-10-07T14:29:07.777Z,14.45