createdAt,value
2017-08-19T00:02:19.970Z,82.05
2017-08-19T00:04:47.479Z,81.59
2017-08-19T00:07:15.038Z,83.28
2017-08-19T00:09:42.490Z,83.93
2017-08-19T00:12:10.054Z,84.49
2017-08-19T00:14:38.508Z,84.29
2017-08-19T00:17:05.955Z,85.34
2017-08-19T00:19:33.465Z,85.81
2017-08-19T00:22:00.911Z,85.76
2017-08-19T00:24:28.397Z,86.79
2017-08-19T00:26:56.996Z,86.89
2017-08-19T00:29:24.473Z,87.07
2017-08-19T00:31:51.929Z,87.07
2017-08-19T00:34:19.409Z,86.82
2017-08-19T00:36:46.885Z,87.32
2017-08-19T00:39:14.409Z,87.35
2017-08-19T00:41:41.892Z,86.28
2017-08-19T00:44:09.397Z,86.68
2017-08-19T00:46:36.917Z,87.88
2017-08-19T00:49:04.412Z,88.39
2017-08-19T00:51:31.892Z,87.66
2017-08-19T00:53:59.383Z,87.59
2017-08-19T00:56:26.861Z,87.66
2017-08-19T00:58:54.402Z,87.48
2017-08-19T01:01:22.000Z,87.42
2017-08-19T01:03:49.596Z,87.34
2017-08-19T01:06:17.064Z,87.11
2017-08-19T01:08:44.614Z,86.26
2017-08-19T01:11:12.094Z,86.06
2017-08-19T01:13:39.693Z,86.33
2017-08-19T01:16:07.159Z,86.27
2017-08-19T01:18:34.620Z,86.64
2017-08-19T01:21:02.101Z,86.40
2017-08-19T01:23:29.562Z,86.71
2017-08-19T01:26:09.057Z,87.41
2017-08-19T01:28:36.538Z,85.38
2017-08-19T01:31:04.029Z,87.63
2017-08-19T01:33:31.514Z,87.27
2017-08-19T01:35:59.050Z,86.61
2017-08-19T01:38:26.602Z,86.75
2017-08-19T01:40:54.157Z,88.10
2017-08-19T01:43:21.648Z,87.14
2017-08-19T01:45:49.105Z,87.23
2017-08-19T01:48:16.629Z,87.16
2017-08-19T01:50:44.107Z,86.83
2017-08-19T01:53:11.593Z,88.70
2017-08-19T01:55:39.048Z,87.90
2017-08-19T01:58:06.552Z,89.40
2017-08-19T02:00:33.995Z,89.60
2017-08-19T02:03:01.449Z,89.29
2017-08-19T02:05:28.925Z,88.62
2017-08-19T02:07:56.475Z,88.16
2017-08-19T02:10:23.988Z,89.10
2017-08-19T02:12:51.449Z,89.22
2017-08-19T02:15:18.930Z,87.30
2017-08-19T02:17:46.402Z,88.25
2017-08-19T02:20:13.977Z,87.14
2017-08-19T02:22:41.539Z,87.26
2017-08-19T02:25:09.104Z,86.97
2017-08-19T02:27:36.612Z,87.01
2017-08-19T02:30:04.116Z,87.12
2017-08-19T02:32:31.629Z,86.94
2017-08-19T02:34:59.076Z,86.82
2017-08-19T02:37:26.558Z,87.33
2017-08-19T02:39:54.041Z,87.29
2017-08-19T02:42:21.641Z,87.53
2017-08-19T02:44:49.104Z,88.04
2017-08-19T02:47:16.606Z,87.84
2017-08-19T02:49:44.113Z,87.68
2017-08-19T02:52:11.830Z,87.67
2017-08-19T02:54:39.317Z,87.29
2017-08-19T02:57:06.845Z,87.58
2017-08-19T02:59:34.324Z,87.17
2017-08-19T03:02:01.876Z,87.35
2017-08-19T03:04:29.893Z,87.64
2017-08-19T03:06:57.339Z,87.57
2017-08-19T03:09:24.840Z,87.16
2017-08-19T03:11:52.395Z,87.58
2017-08-19T03:14:19.961Z,87.29
2017-08-19T03:16:47.840Z,87.38
2017-08-19T03:19:15.367Z,87.56
2017-08-19T03:21:42.816Z,87.36
2017-08-19T03:24:10.343Z,85.91
2017-08-19T03:26:37.870Z,86.96
2017-08-19T03:29:05.682Z,87.05
2017-08-19T03:31:33.141Z,86.95
2017-08-19T03:34:00.749Z,86.63
2017-08-19T03:36:28.216Z,86.06
2017-08-19T03:38:55.670Z,85.98
2017-08-19T03:41:23.152Z,85.87
2017-08-19T03:43:50.613Z,85.99
2017-08-19T03:46:18.105Z,86.12
2017-08-19T03:48:45.562Z,85.87
2017-08-19T03:51:13.184Z,85.98
2017-08-19T03:53:40.645Z,85.95
2017-08-19T03:56:08.177Z,85.90
2017-08-19T03:58:35.630Z,86.48
2017-08-19T04:01:03.174Z,87.11
2017-08-19T04:03:30.670Z,86.41
2017-08-19T04:05:58.130Z,86.27
2017-08-19T04:08:25.638Z,86.73
2017-08-19T04:10:53.109Z,86.30
2017-08-19T04:13:20.591Z,86.34
2017-08-19T04:15:48.118Z,86.54
2017-08-19T04:18:15.601Z,86.47
2017-08-19T04:20:43.066Z,86.80
2017-08-19T04:23:10.630Z,86.65
2017-08-19T04:25:38.091Z,86.76
2017-08-19T04:28:05.609Z,86.63
2017-08-19T04:30:33.088Z,86.72
2017-08-19T04:33:00.565Z,86.96
2017-08-19T04:35:28.049Z,87.04
2017-08-19T04:37:55.499Z,86.86
2017-08-19T04:40:22.978Z,86.63
2017-08-19T04:42:50.441Z,86.53
2017-08-19T04:45:17.941Z,86.33
2017-08-19T04:47:45.396Z,86.23
2017-08-19T04:50:12.877Z,87.05
2017-08-19T04:52:40.361Z,86.58
2017-08-19T04:55:07.841Z,86.21
2017-08-19T04:57:35.553Z,86.18
2017-08-19T05:00:03.064Z,86.44
2017-08-19T05:02:30.600Z,86.69
2017-08-19T05:04:58.053Z,86.23
2017-08-19T05:07:25.625Z,86.25
2017-08-19T05:09:53.176Z,85.41
2017-08-19T05:12:20.662Z,84.23
2017-08-19T05:14:48.112Z,82.92
2017-08-19T05:17:15.649Z,81.04
2017-08-19T05:19:43.220Z,80.67
2017-08-19T05:22:13.318Z,79.78
2017-08-19T05:24:40.941Z,79.40
2017-08-19T05:27:08.429Z,78.61
2017-08-19T05:29:35.905Z,78.11
2017-08-19T05:32:03.422Z,77.41
2017-08-19T05:34:30.912Z,76.71
2017-08-19T05:36:58.367Z,76.24
2017-08-19T05:39:25.844Z,76.52
2017-08-19T05:41:53.485Z,75.74
2017-08-19T05:44:20.969Z,74.70
2017-08-19T05:46:48.453Z,74.64
2017-08-19T05:49:15.961Z,74.63
2017-08-19T05:51:43.418Z,72.96
2017-08-19T05:54:10.897Z,74.12
2017-08-19T05:56:38.408Z,72.89
2017-08-19T05:59:05.870Z,73.05
2017-08-19T06:01:33.429Z,73.45
2017-08-19T06:04:00.889Z,73.43
2017-08-19T06:06:28.407Z,73.37
2017-08-19T06:08:55.869Z,73.51
2017-08-19T06:11:23.383Z,72.49
2017-08-19T06:13:50.861Z,72.75
2017-08-19T06:16:18.410Z,72.64
2017-08-19T06:18:45.905Z,73.59
2017-08-19T06:21:13.359Z,73.35
2017-08-19T06:23:40.835Z,72.99
2017-08-19T06:26:08.300Z,73.27
2017-08-19T06:28:35.780Z,73.23
2017-08-19T06:31:03.380Z,74.31
2017-08-19T06:33:30.901Z,74.00
2017-08-19T06:35:58.458Z,69.56
2017-08-19T06:38:26.004Z,70.50
2017-08-19T06:40:53.577Z,71.04
2017-08-19T06:43:21.032Z,69.73
2017-08-19T06:45:48.585Z,69.32
2017-08-19T06:48:16.140Z,69.44
2017-08-19T06:50:43.630Z,70.15
2017-08-19T06:53:11.084Z,70.41
2017-08-19T06:55:38.608Z,69.86
2017-08-19T06:58:06.163Z,70.47
2017-08-19T07:00:33.705Z,69.25
2017-08-19T07:03:01.159Z,68.57
2017-08-19T07:05:28.750Z,70.11
2017-08-19T07:07:56.339Z,69.22
2017-08-19T07:10:23.892Z,69.41
2017-08-19T07:12:51.414Z,70.10
2017-08-19T07:15:19.558Z,69.59
2017-08-19T07:17:47.078Z,67.95
2017-08-19T07:20:14.552Z,66.41
2017-08-19T07:22:42.012Z,67.39
2017-08-19T07:25:09.501Z,66.65
2017-08-19T07:27:37.173Z,65.45
2017-08-19T07:30:04.649Z,65.41
2017-08-19T07:32:32.129Z,63.96
2017-08-19T07:34:59.665Z,64.62
2017-08-19T07:37:27.221Z,64.70
2017-08-19T07:39:54.766Z,66.07
2017-08-19T07:42:22.241Z,64.73
2017-08-19T07:44:49.691Z,66.39
2017-08-19T07:47:17.193Z,66.14
2017-08-19T07:49:44.657Z,65.20
2017-08-19T07:52:12.134Z,64.08
2017-08-19T07:54:39.916Z,64.23
2017-08-19T07:57:07.486Z,64.56
2017-08-19T07:59:35.049Z,64.29
2017-08-19T08:02:02.539Z,64.84
2017-08-19T08:04:29.998Z,62.88
2017-08-19T08:06:57.537Z,63.52
2017-08-19T08:09:25.087Z,63.68
2017-08-19T08:11:52.549Z,63.05
2017-08-19T08:14:20.090Z,61.44
2017-08-19T08:16:47.540Z,61.10
2017-08-19T08:19:15.129Z,61.00
2017-08-19T08:21:42.678Z,59.57
2017-08-19T08:24:10.270Z,60.35
2017-08-19T08:26:37.775Z,59.33
2017-08-19T08:29:05.245Z,58.04
2017-08-19T08:31:32.864Z,59.03
2017-08-19T08:34:00.363Z,58.83
2017-08-19T08:36:27.907Z,59.27
2017-08-19T08:38:55.472Z,59.38
2017-08-19T08:41:22.944Z,57.96
2017-08-19T08:43:50.442Z,56.99
2017-08-19T08:46:17.941Z,55.11
2017-08-19T08:48:45.407Z,58.03
2017-08-19T08:51:12.865Z,56.69
2017-08-19T08:53:40.362Z,56.62
2017-08-19T08:56:07.876Z,55.86
2017-08-19T08:58:35.387Z,54.88
2017-08-19T09:01:02.869Z,54.02
2017-08-19T09:03:30.328Z,52.73
2017-08-19T09:05:57.809Z,53.48
2017-08-19T09:08:25.405Z,53.82
2017-08-19T09:10:53.103Z,54.02
2017-08-19T09:13:20.677Z,54.32
2017-08-19T09:15:48.373Z,54.21
2017-08-19T09:18:15.846Z,52.63
2017-08-19T09:20:43.361Z,54.09
2017-08-19T09:23:10.889Z,53.44
2017-08-19T09:25:38.469Z,51.13
2017-08-19T09:28:05.928Z,51.50
2017-08-19T09:30:33.409Z,52.19
2017-08-19T09:33:00.941Z,51.37
2017-08-19T09:35:28.402Z,51.17
2017-08-19T09:37:55.884Z,50.28
2017-08-19T09:40:23.341Z,49.16
2017-08-19T09:42:50.922Z,50.22
2017-08-19T09:45:18.462Z,48.94
2017-08-19T09:47:46.058Z,48.98
2017-08-19T09:50:13.508Z,49.05
2017-08-19T09:52:41.008Z,46.88
2017-08-19T09:55:08.565Z,47.57
2017-08-19T09:57:36.081Z,46.99
2017-08-19T10:00:03.576Z,46.55
2017-08-19T10:02:31.907Z,46.98
2017-08-19T10:04:59.410Z,46.60
2017-08-19T10:07:26.907Z,46.76
2017-08-19T10:09:55.369Z,45.37
2017-08-19T10:12:22.820Z,45.65
2017-08-19T10:14:50.307Z,45.34
2017-08-19T10:17:17.768Z,45.98
2017-08-19T10:19:45.246Z,45.57
2017-08-19T10:22:12.749Z,45.35
2017-08-19T10:24:40.344Z,45.16
2017-08-19T10:27:07.818Z,43.67
2017-08-19T10:29:35.309Z,45.14
2017-08-19T10:32:02.774Z,44.60
2017-08-19T10:34:30.252Z,44.64
2017-08-19T10:36:57.776Z,44.95
2017-08-19T10:39:25.345Z,45.38
2017-08-19T10:41:52.788Z,45.23
2017-08-19T10:44:20.264Z,43.93
2017-08-19T10:46:47.808Z,45.75
2017-08-19T10:49:15.289Z,44.47
2017-08-19T10:51:42.820Z,42.82
2017-08-19T10:54:10.321Z,41.99
2017-08-19T10:56:37.893Z,43.06
2017-08-19T10:59:05.366Z,42.54
2017-08-19T11:01:32.969Z,42.37
2017-08-19T11:04:00.546Z,43.58
2017-08-19T11:06:28.083Z,44.21
2017-08-19T11:08:55.632Z,43.33
2017-08-19T11:11:23.115Z,44.38
2017-08-19T11:13:50.577Z,44.36
2017-08-19T11:16:18.065Z,44.36
2017-08-19T11:18:45.579Z,45.08
2017-08-19T11:21:13.086Z,45.66
2017-08-19T11:23:40.584Z,46.00
2017-08-19T11:26:08.070Z,46.28
2017-08-19T11:28:35.535Z,45.19
2017-08-19T11:31:02.996Z,46.50
2017-08-19T11:33:30.476Z,46.67
2017-08-19T11:35:57.934Z,45.44
2017-08-19T11:38:25.423Z,45.77
2017-08-19T11:40:52.911Z,45.70
2017-08-19T11:43:20.384Z,46.19
2017-08-19T11:45:47.882Z,45.90
2017-08-19T11:48:15.344Z,46.35
2017-08-19T11:50:42.810Z,45.73
2017-08-19T11:53:10.333Z,46.40
2017-08-19T11:55:37.884Z,46.09
2017-08-19T11:58:05.381Z,46.48
2017-08-19T12:00:32.938Z,44.95
2017-08-19T12:03:00.553Z,45.11
2017-08-19T12:05:28.057Z,44.20
2017-08-19T12:07:55.521Z,42.51
2017-08-19T12:10:23.122Z,43.48
2017-08-19T12:12:50.585Z,43.71
2017-08-19T12:15:18.093Z,43.49
2017-08-19T12:17:45.734Z,44.57
2017-08-19T12:20:13.562Z,44.22
2017-08-19T12:22:41.080Z,44.99
2017-08-19T12:25:08.884Z,46.00
2017-08-19T12:27:36.362Z,46.22
2017-08-19T12:30:03.962Z,44.21
2017-08-19T12:32:31.555Z,43.80
2017-08-19T12:34:59.299Z,44.54
2017-08-19T12:37:27.187Z,45.98
2017-08-19T12:39:55.174Z,44.05
2017-08-19T12:42:22.699Z,45.57
2017-08-19T12:44:50.155Z,46.21
2017-08-19T12:47:17.673Z,44.26
2017-08-19T12:49:45.864Z,44.40
2017-08-19T12:52:13.778Z,44.25
2017-08-19T12:54:41.533Z,44.53
2017-08-19T12:57:09.317Z,45.20
2017-08-19T12:59:37.347Z,44.50
2017-08-19T13:02:05.064Z,44.53
2017-08-19T13:04:32.708Z,44.44
2017-08-19T13:07:00.417Z,44.63
2017-08-19T13:09:27.866Z,45.11
2017-08-19T13:11:56.188Z,45.24
2017-08-19T13:14:23.805Z,45.51
2017-08-19T13:16:51.379Z,45.99
2017-08-19T13:19:19.305Z,45.93
2017-08-19T13:21:46.993Z,47.81
2017-08-19T13:24:14.900Z,47.27
2017-08-19T13:26:42.794Z,48.52
2017-08-19T13:29:10.860Z,47.09
2017-08-19T13:31:38.321Z,47.14
2017-08-19T13:34:05.913Z,47.52
2017-08-19T13:36:33.762Z,46.11
2017-08-19T13:39:01.301Z,46.59
2017-08-19T13:41:28.750Z,45.71
2017-08-19T13:43:56.245Z,45.75
2017-08-19T13:46:23.814Z,44.77
2017-08-19T13:48:51.289Z,44.36
2017-08-19T13:51:18.757Z,45.29
2017-08-19T13:53:46.281Z,46.34
2017-08-19T13:56:13.845Z,49.06
2017-08-19T13:58:41.334Z,47.70
2017-08-19T14:01:08.860Z,44.49
2017-08-19T14:03:36.418Z,45.39
2017-08-19T14:06:03.890Z,44.51
2017-08-19T14:08:31.351Z,44.74
2017-08-19T14:10:59.005Z,45.62
2017-08-19T14:13:26.561Z,44.65
2017-08-19T14:15:54.080Z,43.26
2017-08-19T14:18:21.543Z,42.85
2017-08-19T14:20:49.021Z,43.65
2017-08-19T14:23:16.663Z,43.79
2017-08-19T14:25:44.183Z,44.20
2017-08-19T14:28:12.090Z,44.72
2017-08-19T14:30:39.606Z,44.73
2017-08-19T14:33:07.068Z,44.22
2017-08-19T14:35:34.538Z,44.19
2017-08-19T14:38:02.033Z,45.16
2017-08-19T14:40:29.669Z,44.06
2017-08-19T14:42:57.189Z,44.41
2017-08-19T14:45:24.660Z,44.30
2017-08-19T14:47:52.158Z,43.14
2017-08-19T14:50:19.614Z,43.43
2017-08-19T14:52:47.184Z,44.10
2017-08-19T14:55:14.647Z,43.81
2017-08-19T14:57:42.179Z,45.02
2017-08-19T15:00:09.643Z,44.90
2017-08-19T15:02:37.137Z,44.97
2017-08-19T15:05:04.604Z,44.65
2017-08-19T15:07:32.065Z,43.83
2017-08-19T15:09:59.549Z,43.04
2017-08-19T15:12:27.057Z,42.63
2017-08-19T15:14:54.601Z,43.08
2017-08-19T15:17:22.069Z,42.83
2017-08-19T15:19:49.601Z,43.37
2017-08-19T15:22:17.071Z,44.16
2017-08-19T15:24:44.630Z,43.93
2017-08-19T15:27:12.191Z,42.83
2017-08-19T15:29:39.734Z,43.76
2017-08-19T15:32:07.214Z,43.66
2017-08-19T15:34:34.766Z,43.95
2017-08-19T15:37:02.245Z,45.09
2017-08-19T15:39:29.781Z,44.97
2017-08-19T15:41:57.249Z,45.46
2017-08-19T15:44:24.727Z,45.33
2017-08-19T15:46:52.215Z,44.71
2017-08-19T15:49:19.688Z,45.55
2017-08-19T15:51:47.176Z,45.93
2017-08-19T15:54:14.705Z,46.23
2017-08-19T15:56:42.449Z,45.13
2017-08-19T15:59:09.942Z,46.04
2017-08-19T16:01:37.504Z,45.45
2017-08-19T16:04:04.977Z,46.77
2017-08-19T16:06:32.495Z,47.11
2017-08-19T16:09:00.276Z,46.17
2017-08-19T16:11:27.763Z,47.19
2017-08-19T16:13:55.293Z,47.70
2017-08-19T16:16:22.804Z,46.37
2017-08-19T16:18:50.303Z,46.66
2017-08-19T16:21:17.811Z,46.88
2017-08-19T16:23:45.293Z,47.81
2017-08-19T16:26:12.788Z,48.97
2017-08-19T16:28:40.266Z,48.34
2017-08-19T16:31:07.770Z,47.24
2017-08-19T16:33:35.290Z,47.56
2017-08-19T16:36:02.761Z,48.58
2017-08-19T16:38:30.252Z,48.21
2017-08-19T16:40:57.729Z,47.24
2017-08-19T16:43:25.228Z,47.04
2017-08-19T16:45:52.733Z,46.36
2017-08-19T16:48:20.254Z,46.80
2017-08-19T16:50:47.792Z,47.37
2017-08-19T16:53:15.291Z,48.34
2017-08-19T16:55:42.779Z,49.18
2017-08-19T16:58:10.278Z,49.92
2017-08-19T17:03:11.626Z,49.57
2017-08-19T17:05:39.088Z,49.74
2017-08-19T17:08:06.572Z,49.58
2017-08-19T17:10:34.047Z,49.75
2017-08-19T17:13:01.564Z,50.19
2017-08-19T17:15:29.050Z,50.18
2017-08-19T17:17:56.670Z,50.80
2017-08-19T17:20:24.230Z,52.16
2017-08-19T17:22:51.725Z,52.00
2017-08-19T17:25:19.194Z,51.73
2017-08-19T17:27:46.666Z,53.46
2017-08-19T17:30:14.158Z,51.46
2017-08-19T17:32:41.693Z,50.40
2017-08-19T17:35:09.245Z,50.70
2017-08-19T17:37:36.706Z,51.36
2017-08-19T17:40:04.239Z,51.92
2017-08-19T17:42:31.701Z,52.30
2017-08-19T17:44:59.665Z,54.76
2017-08-19T17:47:27.125Z,59.23
2017-08-19T17:49:54.689Z,65.46
2017-08-19T17:52:22.561Z,66.97
2017-08-19T17:54:50.126Z,67.69
2017-08-19T17:57:17.610Z,68.77
2017-08-19T17:59:45.129Z,70.00
2017-08-19T18:02:12.590Z,69.71
2017-08-19T18:04:40.114Z,70.09
2017-08-19T18:07:07.609Z,70.54
2017-08-19T18:09:35.084Z,70.45
2017-08-19T18:12:02.565Z,69.35
2017-08-19T18:14:30.010Z,69.53
2017-08-19T18:16:57.485Z,72.17
2017-08-19T18:19:24.945Z,72.36
2017-08-19T18:21:52.424Z,74.77
2017-08-19T18:24:19.992Z,75.25
2017-08-19T18:26:47.474Z,76.54
2017-08-19T18:29:14.944Z,78.10
2017-08-19T18:31:42.459Z,75.17
2017-08-19T18:34:09.915Z,76.71
2017-08-19T18:36:37.479Z,75.45
2017-08-19T18:39:05.046Z,74.36
2017-08-19T18:41:32.523Z,74.31
2017-08-19T18:44:00.053Z,73.77
2017-08-19T18:46:28.940Z,73.71
2017-08-19T18:48:57.965Z,75.35
2017-08-19T18:51:26.054Z,75.05
2017-08-19T18:53:54.882Z,76.13
2017-08-19T18:56:23.794Z,76.21
2017-08-19T18:58:51.483Z,75.28
2017-08-19T19:01:20.650Z,75.91
2017-08-19T19:03:49.708Z,76.81
2017-08-19T19:06:18.652Z,74.88
2017-08-19T19:08:47.440Z,76.26
2017-08-19T19:11:16.495Z,75.77
2017-08-19T19:13:45.499Z,74.95
2017-08-19T19:16:14.543Z,74.47
2017-08-19T19:18:43.723Z,74.37
2017-08-19T19:21:11.323Z,76.56
2017-08-19T19:23:38.807Z,76.63
2017-08-19T19:26:06.247Z,76.73
2017-08-19T19:28:33.727Z,77.87
2017-08-19T19:31:01.245Z,76.87
2017-08-19T19:33:28.955Z,78.48
2017-08-19T19:35:56.416Z,77.69
2017-08-19T19:38:23.950Z,78.95
2017-08-19T19:40:51.416Z,79.87
2017-08-19T19:43:18.904Z,79.24
2017-08-19T19:45:46.911Z,78.92
2017-08-19T19:48:14.409Z,78.29
2017-08-19T19:50:41.965Z,77.41
2017-08-19T19:53:09.448Z,77.42
2017-08-19T19:55:36.913Z,77.10
2017-08-19T19:58:04.535Z,76.81
2017-08-19T20:00:31.998Z,77.12
2017-08-19T20:02:59.688Z,75.84
2017-08-19T20:05:27.214Z,75.60
2017-08-19T20:07:54.773Z,76.04
2017-08-19T20:10:22.526Z,76.94
2017-08-19T20:12:50.125Z,78.79
2017-08-19T20:15:17.639Z,79.53
2017-08-19T20:17:45.109Z,79.42
2017-08-19T20:20:12.619Z,78.98
2017-08-19T20:22:40.417Z,79.74
2017-08-19T20:25:07.886Z,79.96
2017-08-19T20:27:35.349Z,79.89
2017-08-19T20:30:02.833Z,80.38
2017-08-19T20:32:30.300Z,80.39
2017-08-19T20:34:58.458Z,80.51
2017-08-19T20:37:25.980Z,81.29
2017-08-19T20:39:53.487Z,81.30
2017-08-19T20:42:21.225Z,81.03
2017-08-19T20:44:48.769Z,81.28
2017-08-19T20:47:16.525Z,80.99
2017-08-19T20:49:44.053Z,81.35
2017-08-19T20:52:11.545Z,80.91
2017-08-19T20:54:39.015Z,80.91
2017-08-19T20:57:06.524Z,81.43
2017-08-19T20:59:34.398Z,81.07
2017-08-19T21:02:01.847Z,80.96
2017-08-19T21:04:29.330Z,81.42
2017-08-19T21:06:56.834Z,81.48
2017-08-19T21:09:24.325Z,81.73
2017-08-19T21:11:52.074Z,81.74
2017-08-19T21:14:19.550Z,81.73
2017-08-19T21:16:47.009Z,81.56
2017-08-19T21:19:14.493Z,81.61
2017-08-19T21:21:41.981Z,80.88
2017-08-19T21:24:10.769Z,81.09
2017-08-19T21:26:38.254Z,80.37
2017-08-19T21:29:05.757Z,80.71
2017-08-19T21:31:33.248Z,80.81
2017-08-19T21:34:00.713Z,80.59
2017-08-19T21:36:28.201Z,80.73
2017-08-19T21:38:55.643Z,80.86
2017-08-19T21:41:23.162Z,81.27
2017-08-19T21:43:50.739Z,81.17
2017-08-19T21:46:18.277Z,81.16
2017-08-19T21:48:45.805Z,82.46
2017-08-19T21:51:13.271Z,81.16
2017-08-19T21:53:40.827Z,81.88
2017-08-19T21:56:08.309Z,81.65
2017-08-19T21:58:35.774Z,81.56
2017-08-19T22:01:03.265Z,80.78
2017-08-19T22:03:30.761Z,81.43
2017-08-19T22:05:58.296Z,83.14
2017-08-19T22:08:25.775Z,82.92
2017-08-19T22:10:53.258Z,81.87
2017-08-19T22:13:20.733Z,80.92
2017-08-19T22:15:48.217Z,80.95
2017-08-19T22:18:15.672Z,81.67
2017-08-19T22:20:43.152Z,81.29
2017-08-19T22:23:10.608Z,81.44
2017-08-19T22:25:38.103Z,81.86
2017-08-19T22:28:05.570Z,81.32
2017-08-19T22:30:33.056Z,80.86
2017-08-19T22:33:00.514Z,80.53
2017-08-19T22:35:27.997Z,81.12
2017-08-19T22:37:55.549Z,81.07
2017-08-19T22:40:23.023Z,80.96
2017-08-19T22:42:50.613Z,81.34
2017-08-19T22:45:18.097Z,82.38
2017-08-19T22:56:24.060Z,82.04
2017-08-19T22:58:52.479Z,81.66
2017-08-19T23:01:19.966Z,82.09
2017-08-19T23:03:47.454Z,82.19
2017-08-19T23:06:15.095Z,82.56
2017-08-19T23:08:42.753Z,84.09
2017-08-19T23:11:10.299Z,82.44
2017-08-19T23:13:37.765Z,84.00
2017-08-19T23:16:05.248Z,83.63
2017-08-19T23:18:32.778Z,83.68
2017-08-19T23:21:00.499Z,82.80
2017-08-19T23:23:27.987Z,82.88
2017-08-19T23:25:55.554Z,81.58
2017-08-19T23:28:23.007Z,82.48
2017-08-19T23:30:50.470Z,81.65
2017-08-19T23:33:17.929Z,81.76
2017-08-19T23:35:45.430Z,80.88
2017-08-19T23:38:12.908Z,84.75
2017-08-19T23:40:40.412Z,82.06
2017-08-19T23:43:07.874Z,81.37
2017-08-19T23:45:35.383Z,81.30
2017-08-19T23:48:02.880Z,83.05
2017-08-19T23:50:30.370Z,81.59
2017-08-19T23:52:57.873Z,81.29
2017-08-19T23:55:25.327Z,82.86
2017-08-19T23:57:52.806Z,85.63
