createdAt,value
2022-10-26T00:01:08.026Z,99.90
2022-10-26T00:03:36.655Z,99.90
2022-10-26T00:06:12.444Z,99.90
2022-10-26T00:08:39.582Z,99.90
2022-10-26T00:11:07.667Z,99.90
2022-10-26T00:13:35.160Z,99.90
2022-10-26T00:16:07.387Z,99.90
2022-10-26T00:18:34.301Z,99.90
2022-10-26T00:21:05.657Z,99.90
2022-10-26T00:23:32.885Z,99.90
2022-10-26T00:26:00.120Z,99.90
2022-10-26T00:28:27.316Z,99.90
2022-10-26T00:30:54.277Z,99.90
2022-10-26T00:33:21.395Z,99.90
2022-10-26T00:35:52.908Z,99.90
2022-10-26T00:38:20.400Z,99.90
2022-10-26T00:40:47.573Z,99.90
2022-10-26T00:43:35.978Z,99.90
2022-10-26T00:46:07.008Z,99.90
2022-10-26T00:48:59.288Z,99.90
2022-10-26T00:51:55.662Z,99.90
2022-10-26T00:54:44.407Z,99.90
2022-10-26T00:58:05.007Z,99.90
2022-10-26T01:00:53.820Z,99.90
2022-10-26T01:03:22.254Z,99.90
2022-10-26T01:05:53.179Z,99.90
2022-10-26T01:08:28.524Z,99.90
2022-10-26T01:11:05.439Z,99.90
2022-10-26T01:13:38.180Z,99.90
2022-10-26T01:16:45.950Z,99.90
2022-10-26T01:19:32.075Z,99.90
2022-10-26T01:22:21.857Z,99.90
2022-10-26T01:25:25.398Z,99.90
2022-10-26T01:27:55.382Z,99.90
2022-10-26T01:30:39.504Z,99.90
2022-10-26T01:34:12.612Z,99.90
2022-10-26T01:37:13.760Z,99.90
2022-10-26T01:40:11.426Z,99.90
2022-10-26T01:43:13.500Z,99.90
2022-10-26T01:45:50.696Z,99.90
2022-10-26T01:48:33.705Z,99.90
2022-10-26T01:51:05.407Z,99.90
2022-10-26T01:53:35.741Z,99.90
2022-10-26T01:56:02.962Z,99.90
2022-10-26T01:58:48.390Z,99.90
2022-10-26T02:01:21.339Z,99.90
2022-10-26T02:04:09.515Z,99.90
2022-10-26T02:07:05.543Z,99.90
2022-10-26T02:10:00.763Z,99.90
2022-10-26T02:12:36.238Z,99.90
2022-10-26T02:15:17.817Z,99.90
2022-10-26T02:17:50.852Z,99.90
2022-10-26T02:20:33.436Z,99.90
2022-10-26T02:23:04.279Z,99.90
2022-10-26T02:25:34.225Z,99.90
2022-10-26T02:28:07.359Z,99.90
2022-10-26T02:30:36.046Z,99.90
2022-10-26T02:33:05.574Z,99.90
2022-10-26T02:35:36.123Z,99.90
2022-10-26T02:38:08.881Z,99.90
2022-10-26T02:40:37.359Z,99.90
2022-10-26T02:43:13.476Z,99.90
2022-10-26T02:45:53.897Z,99.90
2022-10-26T02:48:21.434Z,99.90
2022-10-26T02:51:23.659Z,99.90
2022-10-26T02:54:08.895Z,99.90
2022-10-26T02:56:44.720Z,99.90
2022-10-26T02:59:14.380Z,99.90
2022-10-26T03:01:42.137Z,99.90
2022-10-26T03:04:09.194Z,99.90
2022-10-26T03:06:36.207Z,99.90
2022-10-26T03:09:03.581Z,99.90
2022-10-26T03:11:30.593Z,99.90
2022-10-26T03:13:57.582Z,99.90
2022-10-26T03:16:24.500Z,99.90
2022-10-26T03:18:51.423Z,99.90
2022-10-26T03:21:18.384Z,99.90
2022-10-26T03:23:47.919Z,99.90
2022-10-26T03:26:15.067Z,99.90
2022-10-26T03:28:42.369Z,99.90
2022-10-26T03:31:23.023Z,99.90
2022-10-26T03:33:52.188Z,99.90
2022-10-26T03:36:30.488Z,99.90
2022-10-26T03:38:59.073Z,99.90
2022-10-26T03:41:31.671Z,99.90
2022-10-26T03:44:05.724Z,99.90
2022-10-26T03:49:22.447Z,99.90
2022-10-26T03:51:50.080Z,99.90
2022-10-26T03:54:20.543Z,99.90
2022-10-26T03:56:52.760Z,99.90
2022-10-26T03:59:25.736Z,99.90
2022-10-26T04:01:56.786Z,99.90
2022-10-26T04:04:36.751Z,99.90
2022-10-26T04:07:09.871Z,99.90
2022-10-26T04:09:37.926Z,99.90
2022-10-26T04:12:05.511Z,99.90
2022-10-26T04:14:32.513Z,99.90
2022-10-26T04:16:59.474Z,99.90
2022-10-26T04:19:26.402Z,99.90
2022-10-26T04:21:53.355Z,99.90
2022-10-26T04:24:20.325Z,99.90
2022-10-26T04:26:47.840Z,99.90
2022-10-26T04:29:20.465Z,99.90
2022-10-26T04:31:50.842Z,99.90
2022-10-26T04:34:23.813Z,99.90
2022-10-26T04:36:52.193Z,99.90
2022-10-26T04:39:23.205Z,99.90
2022-10-26T04:41:50.187Z,99.90
2022-10-26T04:44:17.198Z,99.90
2022-10-26T04:46:44.143Z,99.90
2022-10-26T04:49:11.290Z,99.90
2022-10-26T04:51:38.282Z,99.90
2022-10-26T04:54:05.240Z,99.90
2022-10-26T04:56:32.642Z,99.90
2022-10-26T04:58:59.731Z,99.90
2022-10-26T05:01:26.817Z,99.90
2022-10-26T05:03:54.877Z,99.90
2022-10-26T05:06:22.208Z,99.90
2022-10-26T05:08:49.392Z,99.90
2022-10-26T05:11:16.681Z,99.90
2022-10-26T05:13:43.587Z,99.90
2022-10-26T05:16:10.573Z,99.90
2022-10-26T05:18:37.527Z,99.90
2022-10-26T05:21:04.613Z,99.90
2022-10-26T05:23:31.629Z,99.90
2022-10-26T05:25:58.610Z,99.90
2022-10-26T05:28:25.549Z,99.90
2022-10-26T05:30:52.454Z,99.90
2022-10-26T05:33:19.614Z,99.90
2022-10-26T05:35:46.726Z,99.90
2022-10-26T05:38:17.051Z,99.90
2022-10-26T05:40:48.810Z,99.90
2022-10-26T05:43:15.652Z,99.90
2022-10-26T05:45:42.607Z,99.90
2022-10-26T05:48:09.590Z,99.90
2022-10-26T05:50:36.645Z,99.90
2022-10-26T05:53:03.784Z,99.90
2022-10-26T05:55:31.226Z,99.90
2022-10-26T05:57:58.598Z,99.90
2022-10-26T06:00:28.205Z,99.90
2022-10-26T06:03:18.702Z,99.90
2022-10-26T06:05:53.488Z,99.90
2022-10-26T06:08:21.726Z,99.90
2022-10-26T06:10:49.257Z,99.90
2022-10-26T06:13:16.729Z,99.90
2022-10-26T06:16:07.895Z,99.90
2022-10-26T06:18:59.598Z,99.90
2022-10-26T06:21:55.738Z,99.90
2022-10-26T06:24:46.935Z,99.90
2022-10-26T06:27:26.095Z,99.90
2022-10-26T06:30:12.648Z,99.90
2022-10-26T06:32:46.993Z,99.90
2022-10-26T06:35:47.612Z,99.90
2022-10-26T06:38:20.818Z,99.90
2022-10-26T06:40:51.483Z,99.90
2022-10-26T06:43:26.693Z,99.90
2022-10-26T06:46:19.663Z,99.90
2022-10-26T06:49:22.497Z,99.90
2022-10-26T06:52:07.618Z,99.90
2022-10-26T06:54:52.998Z,99.90
2022-10-26T06:57:35.334Z,99.90
2022-10-26T07:00:25.496Z,99.90
2022-10-26T07:02:59.377Z,99.90
2022-10-26T07:05:33.097Z,99.90
2022-10-26T07:08:12.641Z,99.90
2022-10-26T07:10:43.998Z,99.90
2022-10-26T07:13:14.620Z,99.90
2022-10-26T07:15:43.301Z,99.90
2022-10-26T07:18:10.871Z,99.90
2022-10-26T07:20:44.403Z,99.90
2022-10-26T07:23:16.138Z,99.90
2022-10-26T07:25:46.763Z,99.90
2022-10-26T07:28:15.838Z,99.90
2022-10-26T07:30:46.465Z,99.90
2022-10-26T07:33:14.954Z,99.90
2022-10-26T07:35:42.230Z,99.90
2022-10-26T07:38:09.611Z,99.90
2022-10-26T07:40:37.870Z,99.90
2022-10-26T07:43:05.195Z,99.90
2022-10-26T07:45:32.155Z,99.90
2022-10-26T07:47:59.106Z,99.90
2022-10-26T07:50:26.343Z,99.90
2022-10-26T07:53:04.953Z,99.90
2022-10-26T07:55:35.585Z,99.90
2022-10-26T07:58:08.981Z,99.90
2022-10-26T08:00:39.235Z,99.90
2022-10-26T08:03:09.568Z,99.90
2022-10-26T08:05:39.647Z,99.90
2022-10-26T08:08:16.724Z,99.90
2022-10-26T08:10:47.145Z,99.90
2022-10-26T08:13:15.229Z,99.90
2022-10-26T08:15:45.964Z,99.90
2022-10-26T08:18:18.022Z,99.90
2022-10-26T08:21:01.807Z,99.90
2022-10-26T08:23:51.134Z,99.90
2022-10-26T08:26:24.022Z,99.90
2022-10-26T08:28:56.800Z,99.90
2022-10-26T08:31:26.538Z,99.90
2022-10-26T08:33:54.760Z,99.90
2022-10-26T08:36:28.904Z,99.90
2022-10-26T08:41:41.158Z,99.90
2022-10-26T08:44:35.159Z,99.90
2022-10-26T08:47:24.077Z,99.90
2022-10-26T08:50:06.875Z,99.90
2022-10-26T08:52:47.133Z,99.90
2022-10-26T08:55:22.976Z,99.90
2022-10-26T08:57:51.496Z,99.90
2022-10-26T09:00:28.484Z,99.90
2022-10-26T09:03:20.277Z,99.90
2022-10-26T09:06:04.488Z,99.90
2022-10-26T09:08:45.573Z,99.90
2022-10-26T09:11:47.915Z,99.90
2022-10-26T09:14:29.622Z,99.90
2022-10-26T09:17:23.041Z,99.90
2022-10-26T09:20:14.173Z,99.90
2022-10-26T09:22:52.920Z,99.90
2022-10-26T09:25:27.378Z,99.90
2022-10-26T09:28:00.835Z,99.90
2022-10-26T09:30:33.878Z,99.90
2022-10-26T09:33:27.657Z,99.90
2022-10-26T09:36:16.050Z,99.90
2022-10-26T09:38:47.452Z,99.90
2022-10-26T09:41:20.211Z,99.90
2022-10-26T09:43:50.679Z,99.90
2022-10-26T09:46:28.608Z,99.90
2022-10-26T09:48:59.456Z,99.90
2022-10-26T09:51:27.318Z,99.90
2022-10-26T09:53:57.505Z,99.90
2022-10-26T09:56:26.248Z,99.90
2022-10-26T09:59:09.321Z,99.90
2022-10-26T10:01:42.563Z,99.90
2022-10-26T10:04:29.105Z,99.90
2022-10-26T10:07:02.785Z,99.90
2022-10-26T10:09:43.064Z,99.90
2022-10-26T10:12:21.156Z,99.90
2022-10-26T10:15:03.047Z,99.90
2022-10-26T10:17:30.262Z,99.90
2022-10-26T10:20:12.517Z,99.90
2022-10-26T10:22:56.895Z,99.90
2022-10-26T10:25:37.106Z,94.20
2022-10-26T10:28:23.486Z,93.60
2022-10-26T10:33:46.867Z,79.40
2022-10-26T10:36:30.237Z,79.10
2022-10-26T10:38:57.390Z,75.50
2022-10-26T10:41:36.625Z,72.80
2022-10-26T10:44:24.664Z,70.40
2022-10-26T10:46:59.698Z,75.50
2022-10-26T10:49:29.136Z,76.70
2022-10-26T10:51:56.860Z,78.00
2022-10-26T10:54:36.008Z,80.90
2022-10-26T10:57:08.808Z,87.30
2022-10-26T10:59:56.795Z,88.50
2022-10-26T11:02:26.715Z,91.00
2022-10-26T11:05:30.124Z,92.90
2022-10-26T11:08:19.681Z,94.20
2022-10-26T11:10:58.400Z,94.80
2022-10-26T11:13:32.067Z,96.70
2022-10-26T11:16:06.003Z,96.60
2022-10-26T11:19:14.848Z,97.60
2022-10-26T11:21:46.867Z,96.90
2022-10-26T11:24:39.384Z,97.60
2022-10-26T11:27:19.684Z,98.10
2022-10-26T11:30:15.301Z,98.10
2022-10-26T11:32:52.258Z,98.60
2022-10-26T11:35:55.225Z,99.00
2022-10-26T11:38:57.934Z,98.90
2022-10-26T11:41:36.323Z,99.90
2022-10-26T11:44:17.771Z,99.90
2022-10-26T11:47:02.769Z,99.60
2022-10-26T11:49:37.602Z,99.90
2022-10-26T11:52:28.442Z,99.80
2022-10-26T11:55:04.689Z,99.90
2022-10-26T11:57:38.971Z,99.70
2022-10-26T12:00:27.946Z,99.90
2022-10-26T12:03:20.614Z,99.90
2022-10-26T12:05:59.073Z,99.90
2022-10-26T12:09:01.663Z,99.90
2022-10-26T12:12:10.895Z,99.90
2022-10-26T12:14:54.012Z,99.90
2022-10-26T12:17:39.266Z,99.90
2022-10-26T12:21:02.827Z,99.90
2022-10-26T12:23:51.368Z,99.90
2022-10-26T12:26:27.164Z,99.90
2022-10-26T12:29:07.330Z,99.90
2022-10-26T12:31:37.303Z,99.90
2022-10-26T12:34:09.293Z,99.90
2022-10-26T12:36:55.370Z,99.90
2022-10-26T12:39:34.907Z,99.90
2022-10-26T12:42:10.952Z,99.90
2022-10-26T12:44:41.200Z,99.90
2022-10-26T12:47:10.139Z,99.90
2022-10-26T12:49:59.173Z,99.90
2022-10-26T12:52:47.335Z,99.90
2022-10-26T12:55:29.421Z,99.90
2022-10-26T12:57:56.218Z,99.90
2022-10-26T13:00:26.096Z,99.90
2022-10-26T13:03:30.204Z,99.90
2022-10-26T13:06:29.321Z,99.90
2022-10-26T13:09:28.597Z,99.90
2022-10-26T13:11:57.647Z,99.90
2022-10-26T13:14:32.209Z,99.90
2022-10-26T13:17:01.874Z,99.90
2022-10-26T13:19:55.114Z,99.90
2022-10-26T13:22:22.856Z,99.90
2022-10-26T13:25:03.965Z,99.90
2022-10-26T13:27:48.280Z,99.90
2022-10-26T13:30:25.744Z,99.90
2022-10-26T13:32:57.375Z,99.90
2022-10-26T13:35:25.656Z,99.90
2022-10-26T13:37:55.958Z,99.90
2022-10-26T13:40:26.102Z,99.90
2022-10-26T13:43:11.626Z,99.90
2022-10-26T13:46:15.689Z,99.90
2022-10-26T13:49:02.635Z,99.90
2022-10-26T13:51:43.657Z,99.90
2022-10-26T13:55:09.559Z,99.90
2022-10-26T13:58:23.438Z,99.90
2022-10-26T14:01:31.327Z,99.90
2022-10-26T14:04:29.369Z,99.90
2022-10-26T14:07:06.305Z,99.90
2022-10-26T14:09:53.899Z,99.90
2022-10-26T14:12:41.033Z,99.90
2022-10-26T14:15:14.752Z,99.90
2022-10-26T14:17:52.094Z,99.90
2022-10-26T14:20:30.616Z,99.90
2022-10-26T14:23:06.168Z,99.90
2022-10-26T14:25:58.654Z,99.90
2022-10-26T14:28:37.187Z,99.90
2022-10-26T14:31:20.651Z,99.90
2022-10-26T14:33:47.880Z,99.90
2022-10-26T14:36:16.985Z,99.90
2022-10-26T14:39:03.726Z,99.90
2022-10-26T14:41:41.462Z,99.90
2022-10-26T14:44:25.322Z,99.90
2022-10-26T14:46:52.965Z,99.90
2022-10-26T14:49:30.126Z,99.90
2022-10-26T14:52:05.933Z,99.90
2022-10-26T14:54:34.082Z,99.90
2022-10-26T14:57:08.641Z,99.90
2022-10-26T14:59:35.664Z,99.90
2022-10-26T15:02:11.442Z,99.90
2022-10-26T15:04:40.654Z,99.90
2022-10-26T15:07:07.522Z,99.90
2022-10-26T15:09:52.047Z,99.90
2022-10-26T15:12:19.033Z,99.90
2022-10-26T15:14:46.580Z,99.90
2022-10-26T15:17:24.293Z,99.90
2022-10-26T15:19:52.343Z,99.90
2022-10-26T15:22:25.309Z,99.90
2022-10-26T15:24:57.095Z,99.90
2022-10-26T15:27:25.338Z,99.90
2022-10-26T15:30:16.998Z,99.90
2022-10-26T15:32:43.944Z,99.90
2022-10-26T15:35:20.963Z,99.90
2022-10-26T15:37:49.130Z,99.90
2022-10-26T15:40:16.573Z,99.90
2022-10-26T15:42:50.387Z,99.90
2022-10-26T15:45:35.524Z,99.90
2022-10-26T15:48:31.940Z,99.90
2022-10-26T15:53:46.825Z,99.90
2022-10-26T15:56:29.969Z,99.90
2022-10-26T15:59:07.550Z,99.90
2022-10-26T16:01:52.911Z,99.90
2022-10-26T16:04:28.158Z,99.90
2022-10-26T16:07:06.915Z,99.90
2022-10-26T16:09:42.930Z,99.90
2022-10-26T16:12:19.955Z,99.90
2022-10-26T16:17:37.859Z,99.90
2022-10-26T16:20:22.120Z,99.90
2022-10-26T16:23:07.178Z,99.90
2022-10-26T16:26:04.425Z,99.90
2022-10-26T16:28:55.240Z,99.90
2022-10-26T16:31:33.911Z,99.90
2022-10-26T16:34:06.212Z,99.90
2022-10-26T16:36:34.865Z,99.90
2022-10-26T16:39:05.254Z,99.90
2022-10-26T16:41:41.408Z,99.90
2022-10-26T16:44:14.698Z,99.90
2022-10-26T16:46:55.515Z,99.90
2022-10-26T16:49:46.580Z,99.90
2022-10-26T16:52:43.138Z,99.90
2022-10-26T16:55:21.008Z,99.90
2022-10-26T16:57:56.986Z,99.90
2022-10-26T17:00:27.776Z,99.90
2022-10-26T17:03:16.167Z,99.90
2022-10-26T17:05:47.264Z,99.90
2022-10-26T17:08:31.680Z,99.90
2022-10-26T17:11:16.304Z,99.90
2022-10-26T17:13:45.925Z,99.90
2022-10-26T17:16:19.915Z,99.90
2022-10-26T17:18:49.051Z,99.90
2022-10-26T17:21:20.625Z,99.90
2022-10-26T17:23:48.345Z,99.90
2022-10-26T17:26:19.115Z,99.90
2022-10-26T17:28:51.648Z,99.90
2022-10-26T17:31:19.436Z,99.90
2022-10-26T17:33:50.620Z,99.90
2022-10-26T17:36:21.234Z,99.90
2022-10-26T17:38:50.803Z,99.90
2022-10-26T17:41:20.526Z,99.90
2022-10-26T17:43:50.253Z,99.90
2022-10-26T17:46:21.302Z,99.90
2022-10-26T17:48:49.482Z,99.90
2022-10-26T17:51:19.491Z,99.90
2022-10-26T17:53:48.759Z,99.90
2022-10-26T17:56:28.133Z,99.90
2022-10-26T17:58:58.475Z,99.90
2022-10-26T18:01:27.972Z,99.90
2022-10-26T18:03:56.147Z,99.90
2022-10-26T18:06:24.940Z,99.90
2022-10-26T18:08:53.023Z,99.90
2022-10-26T18:11:27.141Z,99.90
2022-10-26T18:13:57.522Z,99.90
2022-10-26T18:16:27.793Z,99.90
2022-10-26T18:19:03.557Z,99.90
2022-10-26T18:21:36.135Z,99.90
2022-10-26T18:24:04.680Z,99.90
2022-10-26T18:26:34.009Z,99.90
2022-10-26T18:29:05.307Z,99.90
2022-10-26T18:31:36.675Z,99.90
2022-10-26T18:34:07.347Z,99.90
2022-10-26T18:39:03.241Z,99.90
2022-10-26T18:41:31.608Z,99.90
2022-10-26T18:44:01.268Z,99.90
2022-10-26T18:46:31.403Z,99.90
2022-10-26T18:49:14.573Z,99.90
2022-10-26T18:51:42.877Z,99.90
2022-10-26T18:54:11.286Z,99.90
2022-10-26T18:56:39.419Z,99.90
2022-10-26T18:59:19.312Z,99.90
2022-10-26T19:01:50.178Z,99.90
2022-10-26T19:04:22.028Z,99.90
2022-10-26T19:06:53.171Z,99.90
2022-10-26T19:09:29.121Z,99.90
2022-10-26T19:12:03.964Z,99.90
2022-10-26T19:14:39.357Z,99.90
2022-10-26T19:17:07.530Z,99.90
2022-10-26T19:19:35.229Z,99.90
2022-10-26T19:22:04.939Z,99.90
2022-10-26T19:24:35.887Z,99.90
2022-10-26T19:27:05.767Z,99.90
2022-10-26T19:29:34.110Z,99.90
2022-10-26T19:32:03.414Z,99.90
2022-10-26T19:34:33.719Z,99.90
2022-10-26T19:37:07.403Z,99.90
2022-10-26T19:39:35.684Z,99.90
2022-10-26T19:42:03.592Z,99.90
2022-10-26T19:44:34.788Z,99.90
2022-10-26T19:47:02.694Z,99.90
2022-10-26T19:49:31.990Z,99.90
2022-10-26T19:52:02.745Z,99.90
2022-10-26T19:54:30.665Z,99.90
2022-10-26T19:56:59.307Z,99.90
2022-10-26T19:59:28.014Z,99.90
2022-10-26T20:10:16.580Z,99.90
2022-10-26T20:12:44.848Z,99.90
2022-10-26T20:15:12.912Z,99.90
2022-10-26T20:17:43.323Z,99.90
2022-10-26T20:20:12.078Z,99.90
2022-10-26T20:22:40.206Z,99.90
2022-10-26T20:25:08.401Z,99.90
2022-10-26T20:27:41.519Z,99.90
2022-10-26T20:30:11.307Z,99.90
2022-10-26T20:32:39.019Z,99.90
2022-10-26T20:35:07.658Z,99.90
2022-10-26T20:37:39.460Z,99.90
2022-10-26T20:40:08.321Z,99.90
2022-10-26T20:42:37.279Z,99.90
2022-10-26T20:45:17.312Z,99.90
2022-10-26T20:47:45.497Z,99.90
2022-10-26T20:50:13.994Z,99.90
2022-10-26T20:52:44.335Z,99.90
2022-10-26T20:55:29.410Z,99.90
2022-10-26T20:58:05.519Z,99.90
2022-10-26T21:00:41.399Z,99.90
2022-10-26T21:03:09.718Z,99.90
2022-10-26T21:05:36.762Z,99.90
2022-10-26T21:08:03.882Z,99.90
2022-10-26T21:10:32.052Z,99.90
2022-10-26T21:12:59.234Z,99.90
2022-10-26T21:15:26.276Z,99.90
2022-10-26T21:17:53.494Z,99.90
2022-10-26T21:20:20.801Z,99.90
2022-10-26T21:22:47.997Z,99.90
2022-10-26T21:25:15.327Z,99.90
2022-10-26T21:27:42.517Z,99.90
2022-10-26T21:30:10.814Z,99.90
2022-10-26T21:32:38.386Z,99.90
2022-10-26T21:35:07.455Z,99.90
2022-10-26T21:37:34.471Z,99.90
2022-10-26T21:40:01.456Z,99.90
2022-10-26T21:42:28.521Z,99.90
2022-10-26T21:44:55.507Z,99.90
2022-10-26T21:47:22.673Z,99.90
2022-10-26T21:49:49.646Z,99.90
2022-10-26T21:52:16.732Z,99.90
2022-10-26T21:54:43.833Z,99.90
2022-10-26T21:57:11.137Z,99.90
2022-10-26T21:59:38.117Z,99.90
2022-10-26T22:02:05.393Z,99.90
2022-10-26T22:04:32.413Z,99.90
2022-10-26T22:06:59.553Z,99.90
2022-10-26T22:09:26.733Z,99.90
2022-10-26T22:11:54.535Z,99.90
2022-10-26T22:14:21.871Z,99.90
2022-10-26T22:16:48.861Z,99.90
2022-10-26T22:19:15.985Z,99.90
2022-10-26T22:21:42.991Z,99.90
2022-10-26T22:24:11.236Z,99.90
2022-10-26T22:26:38.616Z,99.90
2022-10-26T22:29:05.623Z,99.90
2022-10-26T22:31:38.306Z,99.90
2022-10-26T22:34:08.306Z,99.90
2022-10-26T22:36:35.641Z,99.90
2022-10-26T22:39:03.155Z,99.90
2022-10-26T22:41:30.388Z,99.90
2022-10-26T22:43:57.399Z,99.90
2022-10-26T22:46:28.172Z,99.90
2022-10-26T22:48:56.970Z,99.90
2022-10-26T22:51:25.665Z,99.90
2022-10-26T22:53:54.419Z,99.90
2022-10-26T22:56:23.363Z,99.90
2022-10-26T22:58:52.141Z,99.90
2022-10-26T23:01:22.095Z,99.90
2022-10-26T23:03:49.817Z,99.90
2022-10-26T23:06:18.565Z,99.90
2022-10-26T23:08:45.843Z,99.90
2022-10-26T23:11:15.955Z,99.90
2022-10-26T23:13:43.886Z,99.90
2022-10-26T23:16:13.541Z,99.90
2022-10-26T23:18:40.775Z,99.90
2022-10-26T23:21:09.439Z,99.90
2022-10-26T23:23:36.606Z,99.90
2022-10-26T23:26:12.531Z,99.90
2022-10-26T23:28:40.807Z,99.90
2022-10-26T23:31:08.786Z,99.90
2022-10-26T23:33:35.780Z,99.90
2022-10-26T23:36:02.778Z,99.90
2022-10-26T23:38:29.728Z,99.90
2022-10-26T23:40:59.017Z,99.90
2022-10-26T23:43:27.541Z,99.90
2022-10-26T23:45:56.748Z,99.90
2022-10-26T23:48:24.101Z,99.90
2022-10-26T23:50:51.628Z,99.90
2022-10-26T23:53:21.543Z,99.90
2022-10-26T23:55:48.871Z,99.90
2022-10-26T23:58:17.084Z,99.90
