createdAt,value
2018-03-30T21:35:35.732Z,19.80
2018-03-30T21:38:02.717Z,19.70
2018-03-30T21:40:30.492Z,19.80
2018-03-30T21:42:57.548Z,19.80
2018-03-30T21:45:25.390Z,19.50
2018-03-30T21:47:52.402Z,19.50
2018-03-30T21:50:19.449Z,19.50
2018-03-30T21:52:46.369Z,19.50
2018-03-30T21:55:14.121Z,19.30
2018-03-30T21:57:41.892Z,19.30
2018-03-30T22:00:08.902Z,19.30
2018-03-30T22:02:35.873Z,19.30
2018-03-30T22:05:02.849Z,19.20
2018-03-30T22:07:30.588Z,19.20
2018-03-30T22:09:57.582Z,19.20
2018-03-30T22:12:24.545Z,19.20
2018-03-30T22:14:51.629Z,19.10
2018-03-30T22:17:18.690Z,19.10
2018-03-30T22:19:45.778Z,19.10
2018-03-30T22:22:12.891Z,19.10
2018-03-30T22:24:39.941Z,19.00
2018-03-30T22:27:07.004Z,19.00
2018-03-30T22:29:34.026Z,19.00
2018-03-30T22:32:01.008Z,19.00
2018-03-30T22:34:27.984Z,19.00
2018-03-30T22:36:55.749Z,18.90
2018-03-30T22:39:22.725Z,18.90
2018-03-30T22:41:50.457Z,18.90
2018-03-30T22:44:17.428Z,18.90
2018-03-30T22:46:45.168Z,18.90
2018-03-30T22:49:12.152Z,18.90
2018-03-30T22:51:39.905Z,18.90
2018-03-30T22:54:06.881Z,18.90
2018-03-30T22:56:34.612Z,18.90
2018-03-30T22:59:01.581Z,18.90
2018-03-30T23:01:28.578Z,18.90
2018-03-30T23:03:55.552Z,18.90
2018-03-30T23:06:22.532Z,18.80
2018-03-30T23:08:49.497Z,18.80
2018-03-30T23:11:17.266Z,18.80
2018-03-30T23:13:45.004Z,18.80
2018-03-30T23:16:11.981Z,18.80
2018-03-30T23:18:39.725Z,18.80
2018-03-30T23:21:06.699Z,18.80
2018-03-30T23:23:34.446Z,18.80
2018-03-30T23:26:01.423Z,18.80
2018-03-30T23:28:29.157Z,18.80
2018-03-30T23:31:01.522Z,18.80
2018-03-30T23:33:28.484Z,18.80
2018-03-30T23:35:55.471Z,18.80
2018-03-30T23:38:23.200Z,18.70
2018-03-30T23:40:50.175Z,18.70
2018-03-30T23:43:17.133Z,18.70
2018-03-30T23:45:44.881Z,18.70
2018-03-30T23:48:11.856Z,18.70
2018-03-30T23:50:39.603Z,18.70
2018-03-30T23:53:06.564Z,18.70
2018-03-30T23:55:33.546Z,18.70
2018-03-30T23:58:00.524Z,18.70
