createdAt,value
2018-06-03T00:00:52.221Z,35.30
2018-06-03T00:04:02.760Z,32.10
2018-06-03T00:07:13.011Z,32.50
2018-06-03T00:10:22.514Z,35.97
2018-06-03T00:13:32.008Z,35.57
2018-06-03T00:16:41.389Z,35.27
2018-06-03T00:19:51.272Z,33.87
2018-06-03T00:23:00.705Z,33.33
2018-06-03T00:26:13.321Z,33.63
2018-06-03T00:29:23.513Z,34.80
2018-06-03T00:32:33.261Z,33.77
2018-06-03T00:36:01.289Z,32.00
2018-06-03T00:39:11.183Z,30.87
2018-06-03T00:42:20.659Z,31.83
2018-06-03T00:45:32.205Z,32.80
2018-06-03T00:48:41.993Z,32.60
2018-06-03T00:51:51.556Z,32.90
2018-06-03T00:55:01.441Z,32.13
2018-06-03T00:58:11.843Z,32.10
2018-06-03T01:01:21.188Z,31.43
2018-06-03T01:04:30.509Z,34.03
2018-06-03T01:07:40.773Z,32.53
2018-06-03T01:10:50.952Z,32.13
2018-06-03T01:14:00.433Z,30.47
2018-06-03T01:17:10.107Z,33.03
2018-06-03T01:20:19.748Z,32.73
2018-06-03T01:23:29.887Z,32.60
2018-06-03T01:26:39.336Z,33.33
2018-06-03T01:29:49.582Z,33.07
2018-06-03T01:32:59.568Z,34.87
2018-06-03T01:36:09.042Z,34.17
2018-06-03T01:39:19.017Z,36.27
2018-06-03T01:42:29.276Z,33.83
2018-06-03T01:45:39.474Z,32.50
2018-06-03T01:48:49.114Z,31.37
2018-06-03T01:51:58.928Z,35.27
2018-06-03T01:55:09.216Z,35.53
2018-06-03T01:58:19.940Z,35.67
2018-06-03T02:01:29.403Z,35.30
2018-06-03T02:04:39.875Z,30.60
2018-06-03T02:07:50.224Z,34.87
2018-06-03T02:11:00.662Z,35.57
2018-06-03T02:14:11.956Z,34.93
2018-06-03T02:17:22.188Z,36.77
2018-06-03T02:20:31.541Z,37.17
2018-06-03T02:23:41.784Z,35.73
2018-06-03T02:26:51.153Z,36.60
2018-06-03T02:30:01.127Z,38.10
2018-06-03T02:33:10.633Z,37.90
2018-06-03T02:36:20.908Z,40.63
2018-06-03T02:39:31.195Z,40.20
2018-06-03T02:42:41.225Z,42.27
2018-06-03T02:45:51.209Z,41.00
2018-06-03T02:49:00.497Z,42.17
2018-06-03T02:52:09.915Z,43.03
2018-06-03T02:55:21.910Z,41.70
2018-06-03T02:58:31.646Z,41.97
2018-06-03T03:01:41.433Z,42.53
2018-06-03T03:04:51.988Z,43.47
2018-06-03T03:08:01.846Z,42.50
2018-06-03T03:11:11.797Z,42.73
2018-06-03T03:14:22.708Z,42.47
2018-06-03T03:17:32.149Z,41.00
2018-06-03T03:20:41.662Z,41.63
2018-06-03T03:23:51.232Z,42.73
2018-06-03T03:27:00.748Z,40.53
2018-06-03T03:30:10.501Z,42.77
2018-06-03T03:33:20.641Z,40.20
2018-06-03T03:36:29.996Z,42.67
2018-06-03T03:39:39.425Z,43.33
2018-06-03T03:42:48.908Z,41.27
2018-06-03T03:45:58.508Z,42.80
2018-06-03T03:49:08.077Z,43.17
2018-06-03T03:52:18.309Z,39.90
2018-06-03T03:55:28.173Z,43.33
2018-06-03T03:58:37.746Z,42.47
2018-06-03T04:01:47.408Z,42.97
2018-06-03T04:04:57.147Z,41.77
2018-06-03T04:08:07.434Z,40.93
2018-06-03T04:11:16.940Z,37.10
2018-06-03T04:14:27.163Z,41.43
2018-06-03T04:17:36.645Z,42.50
2018-06-03T04:20:46.868Z,42.27
2018-06-03T04:23:56.436Z,39.73
2018-06-03T04:27:06.387Z,36.57
2018-06-03T04:30:17.313Z,42.40
2018-06-03T04:33:27.693Z,40.60
2018-06-03T04:36:37.067Z,37.13
2018-06-03T04:39:47.012Z,40.93
2018-06-03T04:42:56.884Z,39.97
2018-06-03T04:46:06.401Z,38.80
2018-06-03T04:49:16.989Z,39.50
2018-06-03T04:52:28.073Z,40.60
2018-06-03T04:55:37.787Z,38.13
2018-06-03T04:58:47.947Z,38.57
2018-06-03T05:01:57.364Z,37.57
2018-06-03T05:05:07.669Z,39.23
2018-06-03T05:08:17.513Z,40.20
2018-06-03T05:11:28.524Z,39.20
2018-06-03T05:14:38.308Z,38.93
2018-06-03T05:17:47.697Z,40.07
2018-06-03T05:20:57.237Z,40.07
2018-06-03T05:24:06.637Z,39.23
2018-06-03T05:27:16.180Z,40.80
2018-06-03T05:30:25.600Z,34.57
2018-06-03T05:33:35.213Z,38.93
2018-06-03T05:36:45.573Z,37.00
2018-06-03T05:39:55.697Z,37.83
2018-06-03T05:43:08.983Z,40.20
2018-06-03T05:46:19.869Z,40.73
2018-06-03T05:49:31.045Z,38.87
2018-06-03T05:52:40.772Z,39.70
2018-06-03T05:55:50.671Z,38.70
2018-06-03T05:59:00.749Z,40.43
2018-06-03T06:02:10.075Z,40.13
2018-06-03T06:05:20.336Z,39.30
2018-06-03T06:08:31.740Z,40.50
2018-06-03T06:11:41.724Z,39.30
2018-06-03T06:14:52.042Z,38.80
2018-06-03T06:18:03.035Z,41.07
2018-06-03T06:21:13.164Z,38.97
2018-06-03T06:24:22.688Z,41.10
2018-06-03T06:27:33.101Z,39.40
2018-06-03T06:30:42.942Z,38.23
2018-06-03T06:33:52.397Z,37.07
2018-06-03T06:37:01.934Z,39.23
2018-06-03T06:40:11.445Z,39.47
2018-06-03T06:43:20.951Z,38.80
2018-06-03T06:46:32.440Z,38.80
2018-06-03T06:49:42.664Z,38.60
2018-06-03T06:52:52.894Z,37.50
2018-06-03T06:56:02.744Z,34.43
2018-06-03T06:59:12.946Z,32.13
2018-06-03T07:02:22.399Z,33.17
2018-06-03T07:05:32.085Z,26.43
2018-06-03T07:08:41.549Z,26.60
2018-06-03T07:11:51.123Z,22.90
2018-06-03T07:15:00.600Z,25.57
2018-06-03T07:18:10.519Z,25.60
2018-06-03T07:21:19.912Z,28.47
2018-06-03T07:24:29.784Z,25.63
2018-06-03T07:27:40.028Z,28.63
2018-06-03T07:30:49.823Z,24.03
2018-06-03T07:34:00.387Z,24.10
2018-06-03T07:37:10.136Z,25.33
2018-06-03T07:40:19.566Z,25.00
2018-06-03T07:43:29.026Z,26.47
2018-06-03T07:46:39.208Z,23.80
2018-06-03T07:49:48.719Z,21.48
2018-06-03T07:52:58.030Z,23.62
2018-06-03T07:56:07.904Z,21.30
2018-06-03T07:59:18.561Z,22.37
2018-06-03T08:02:28.427Z,22.08
2018-06-03T08:05:38.573Z,21.77
2018-06-03T08:08:48.096Z,24.63
2018-06-03T08:11:57.571Z,18.10
2018-06-03T08:15:07.851Z,19.20
2018-06-03T08:18:17.149Z,18.80
2018-06-03T08:21:27.437Z,18.80
2018-06-03T08:24:38.105Z,17.53
2018-06-03T08:27:48.749Z,18.40
2018-06-03T08:30:58.306Z,20.20
2018-06-03T08:34:07.857Z,19.80
2018-06-03T08:37:18.044Z,17.73
2018-06-03T08:40:28.252Z,19.50
2018-06-03T08:43:38.174Z,18.27
2018-06-03T08:46:47.683Z,17.63
2018-06-03T08:49:57.237Z,17.60
2018-06-03T08:53:07.328Z,19.77
2018-06-03T08:56:16.775Z,19.80
2018-06-03T08:59:26.201Z,19.37
2018-06-03T09:02:35.737Z,20.67
2018-06-03T09:05:45.715Z,20.53
2018-06-03T09:08:55.593Z,19.17
2018-06-03T09:12:06.037Z,18.08
2018-06-03T09:15:15.992Z,18.30
2018-06-03T09:18:25.425Z,18.67
2018-06-03T09:21:38.446Z,18.83
2018-06-03T09:24:48.257Z,18.83
2018-06-03T09:27:57.655Z,19.37
2018-06-03T09:31:07.151Z,22.15
2018-06-03T09:34:18.360Z,24.17
2018-06-03T09:37:27.739Z,23.00
2018-06-03T09:40:37.965Z,23.83
2018-06-03T09:43:47.694Z,21.97
2018-06-03T09:46:57.164Z,20.30
2018-06-03T09:50:06.545Z,21.93
2018-06-03T09:53:16.341Z,19.93
2018-06-03T09:56:26.461Z,20.83
2018-06-03T09:59:36.726Z,20.40
2018-06-03T10:02:46.592Z,19.35
2018-06-03T10:05:55.935Z,16.87
2018-06-03T10:09:05.852Z,15.50
2018-06-03T10:12:15.241Z,16.97
2018-06-03T10:15:25.528Z,16.50
2018-06-03T10:18:34.908Z,15.85
2018-06-03T10:21:46.557Z,16.00
2018-06-03T10:24:56.617Z,13.27
2018-06-03T10:28:06.433Z,12.10
2018-06-03T10:31:15.721Z,13.77
2018-06-03T10:34:25.103Z,14.52
2018-06-03T10:37:34.747Z,13.20
2018-06-03T10:40:44.805Z,11.70
2018-06-03T10:43:54.295Z,11.95
2018-06-03T10:47:03.809Z,12.05
2018-06-03T10:50:13.856Z,12.15
2018-06-03T10:53:23.274Z,12.18
2018-06-03T10:56:33.652Z,12.02
2018-06-03T10:59:43.899Z,10.37
2018-06-03T11:02:53.264Z,9.90
2018-06-03T11:06:03.081Z,9.50
2018-06-03T11:09:13.361Z,8.55
2018-06-03T11:12:51.446Z,8.55
2018-06-03T11:16:02.015Z,7.17
2018-06-03T11:19:12.918Z,8.40
2018-06-03T11:22:23.380Z,8.28
2018-06-03T11:25:33.887Z,8.35
2018-06-03T11:28:44.954Z,7.45
2018-06-03T11:31:55.777Z,7.87
2018-06-03T11:35:06.697Z,6.78
2018-06-03T11:38:17.524Z,6.50
2018-06-03T11:41:27.936Z,7.05
2018-06-03T11:44:38.388Z,8.60
2018-06-03T11:47:49.056Z,6.42
2018-06-03T11:50:59.888Z,5.40
2018-06-03T11:54:10.632Z,6.33
2018-06-03T11:57:20.979Z,6.05
2018-06-03T12:00:31.997Z,6.33
2018-06-03T12:03:43.001Z,6.80
2018-06-03T12:06:53.537Z,7.30
2018-06-03T12:10:04.121Z,6.45
2018-06-03T12:13:15.034Z,8.48
2018-06-03T12:16:25.504Z,10.58
2018-06-03T12:19:36.123Z,10.20
2018-06-03T12:22:47.718Z,11.70
2018-06-03T12:25:58.054Z,12.10
2018-06-03T12:29:08.395Z,12.30
2018-06-03T12:32:18.779Z,11.12
2018-06-03T12:35:29.275Z,11.55
2018-06-03T12:38:40.592Z,11.12
2018-06-03T12:41:51.075Z,12.45
2018-06-03T12:45:01.480Z,12.88
2018-06-03T12:48:12.380Z,12.23
2018-06-03T12:51:23.326Z,10.40
2018-06-03T12:54:34.185Z,12.40
2018-06-03T12:57:45.944Z,12.13
2018-06-03T13:00:57.297Z,10.90
2018-06-03T13:04:07.656Z,12.60
2018-06-03T13:07:18.686Z,11.50
2018-06-03T13:10:29.356Z,11.38
2018-06-03T13:13:40.088Z,11.03
2018-06-03T13:16:50.540Z,10.85
2018-06-03T13:20:01.166Z,10.08
2018-06-03T13:23:11.634Z,8.98
2018-06-03T13:26:22.121Z,9.43
2018-06-03T13:29:34.905Z,9.30
2018-06-03T13:32:45.755Z,9.98
2018-06-03T13:35:57.768Z,11.15
2018-06-03T13:39:08.379Z,10.32
2018-06-03T13:42:19.013Z,8.63
2018-06-03T13:45:29.837Z,11.28
2018-06-03T13:48:40.468Z,10.18
2018-06-03T13:51:51.193Z,9.50
2018-06-03T13:55:02.032Z,10.35
2018-06-03T13:58:12.965Z,10.72
2018-06-03T14:01:23.743Z,9.10
2018-06-03T14:04:34.580Z,8.83
2018-06-03T14:07:45.857Z,8.38
2018-06-03T14:10:57.076Z,8.63
2018-06-03T14:14:07.352Z,8.85
2018-06-03T14:17:18.008Z,8.25
2018-06-03T14:20:29.107Z,8.85
2018-06-03T14:23:39.954Z,7.15
2018-06-03T14:26:51.802Z,6.75
2018-06-03T14:30:02.337Z,7.30
2018-06-03T14:33:13.596Z,6.97
2018-06-03T14:36:24.510Z,6.12
2018-06-03T14:39:35.170Z,6.25
2018-06-03T14:42:46.000Z,5.83
2018-06-03T14:45:56.538Z,6.50
2018-06-03T14:49:07.127Z,6.85
2018-06-03T14:52:17.966Z,8.33
2018-06-03T14:55:28.531Z,9.50
2018-06-03T14:58:39.385Z,8.58
2018-06-03T15:01:50.068Z,9.60
2018-06-03T15:05:02.348Z,8.78
2018-06-03T15:08:12.681Z,10.23
2018-06-03T15:11:23.078Z,9.80
2018-06-03T15:14:40.065Z,9.13
2018-06-03T15:17:50.475Z,9.73
2018-06-03T15:21:02.448Z,8.98
2018-06-03T15:24:13.775Z,8.90
2018-06-03T15:27:24.429Z,9.80
2018-06-03T15:30:35.859Z,9.08
2018-06-03T15:33:50.436Z,7.53
2018-06-03T15:37:01.399Z,8.45
2018-06-03T15:40:12.197Z,8.43
2018-06-03T15:43:23.459Z,7.28
2018-06-03T15:46:34.291Z,7.15
2018-06-03T15:49:45.061Z,7.12
2018-06-03T15:52:55.986Z,6.53
2018-06-03T15:56:06.392Z,6.67
2018-06-03T15:59:17.266Z,5.95
2018-06-03T16:02:28.970Z,6.30
2018-06-03T16:05:39.880Z,6.37
2018-06-03T16:08:50.251Z,8.18
2018-06-03T16:12:01.454Z,7.37
2018-06-03T16:15:12.272Z,6.25
2018-06-03T16:18:22.773Z,7.17
2018-06-03T16:21:34.130Z,7.25
2018-06-03T16:24:45.143Z,6.12
2018-06-03T16:27:56.146Z,5.50
2018-06-03T16:31:06.576Z,6.47
2018-06-03T16:34:18.165Z,6.22
2018-06-03T16:37:29.293Z,5.80
2018-06-03T16:40:40.012Z,6.17
2018-06-03T16:43:50.600Z,5.85
2018-06-03T16:47:01.280Z,5.80
2018-06-03T16:50:11.921Z,6.55
2018-06-03T16:53:22.348Z,6.62
2018-06-03T16:56:33.052Z,6.47
2018-06-03T16:59:43.691Z,6.40
2018-06-03T17:02:54.761Z,6.05
2018-06-03T17:06:07.917Z,6.37
2018-06-03T17:09:19.013Z,5.83
2018-06-03T17:12:29.589Z,6.30
2018-06-03T17:15:40.650Z,6.03
2018-06-03T17:18:51.928Z,6.25
2018-06-03T17:22:02.973Z,7.70
2018-06-03T17:25:13.269Z,5.70
2018-06-03T17:28:24.038Z,5.87
2018-06-03T17:31:34.953Z,6.67
2018-06-03T17:34:45.658Z,8.43
2018-06-03T17:37:56.352Z,7.33
2018-06-03T17:41:08.034Z,5.50
2018-06-03T17:44:18.734Z,6.85
2018-06-03T17:47:29.417Z,5.30
2018-06-03T17:50:40.429Z,6.00
2018-06-03T17:53:51.196Z,5.85
2018-06-03T17:57:02.155Z,7.67
2018-06-03T18:00:13.425Z,6.08
2018-06-03T18:03:24.701Z,6.53
2018-06-03T18:06:36.479Z,6.33
2018-06-03T18:09:46.946Z,5.95
2018-06-03T18:12:57.899Z,6.80
2018-06-03T18:16:08.560Z,6.47
2018-06-03T18:19:19.520Z,5.92
2018-06-03T18:22:30.565Z,5.78
2018-06-03T18:25:41.164Z,5.20
2018-06-03T18:28:52.321Z,5.72
2018-06-03T18:32:03.347Z,6.47
2018-06-03T18:35:13.826Z,5.87
2018-06-03T18:38:24.765Z,5.87
2018-06-03T18:41:36.368Z,6.25
2018-06-03T18:44:46.860Z,5.83
2018-06-03T18:47:57.961Z,5.97
2018-06-03T18:51:08.802Z,6.12
2018-06-03T18:54:19.701Z,7.15
2018-06-03T18:57:30.412Z,7.00
2018-06-03T19:00:41.113Z,7.08
2018-06-03T19:03:52.095Z,6.92
2018-06-03T19:07:02.921Z,7.17
2018-06-03T19:10:13.878Z,7.50
2018-06-03T19:13:24.767Z,7.53
2018-06-03T19:16:35.889Z,7.47
2018-06-03T19:19:46.955Z,8.58
2018-06-03T19:22:58.015Z,10.90
2018-06-03T19:26:09.649Z,9.73
2018-06-03T19:29:20.580Z,6.83
2018-06-03T19:32:32.727Z,7.10
2018-06-03T19:35:51.282Z,6.83
2018-06-03T19:39:03.092Z,6.35
2018-06-03T19:42:15.105Z,8.25
2018-06-03T19:45:25.776Z,8.10
2018-06-03T19:48:40.021Z,7.53
2018-06-03T19:51:51.065Z,8.30
2018-06-03T19:55:01.906Z,8.03
2018-06-03T19:58:13.106Z,9.65
2018-06-03T20:01:23.374Z,9.20
2018-06-03T20:04:33.894Z,9.95
2018-06-03T20:07:44.827Z,9.95
2018-06-03T20:10:55.688Z,9.88
2018-06-03T20:14:06.720Z,10.43
2018-06-03T20:17:17.714Z,9.95
2018-06-03T20:20:28.976Z,9.83
2018-06-03T20:23:39.813Z,10.35
2018-06-03T20:26:50.422Z,10.82
2018-06-03T20:30:01.202Z,11.18
2018-06-03T20:33:13.316Z,11.43
2018-06-03T20:36:24.062Z,12.07
2018-06-03T20:39:34.532Z,12.28
2018-06-03T20:42:45.298Z,12.15
2018-06-03T20:45:56.356Z,13.75
2018-06-03T20:49:07.000Z,14.03
2018-06-03T20:52:18.619Z,14.43
2018-06-03T20:55:29.320Z,14.63
2018-06-03T20:58:40.187Z,14.25
2018-06-03T21:01:50.936Z,14.67
2018-06-03T21:05:02.459Z,15.08
2018-06-03T21:08:13.294Z,14.98
2018-06-03T21:11:24.457Z,14.27
2018-06-03T21:14:35.268Z,13.68
2018-06-03T21:17:46.137Z,14.18
2018-06-03T21:20:56.884Z,13.53
2018-06-03T21:24:08.760Z,12.53
2018-06-03T21:27:19.384Z,14.15
2018-06-03T21:30:30.385Z,14.13
2018-06-03T21:33:41.520Z,14.53
2018-06-03T21:36:52.045Z,14.85
2018-06-03T21:40:03.024Z,14.95
2018-06-03T21:43:14.240Z,15.60
2018-06-03T21:46:25.123Z,16.30
2018-06-03T21:49:36.368Z,15.47
2018-06-03T21:52:47.284Z,16.43
2018-06-03T21:55:58.148Z,16.35
2018-06-03T21:59:09.033Z,14.55
2018-06-03T22:02:21.328Z,15.83
2018-06-03T22:05:31.872Z,15.23
2018-06-03T22:08:42.760Z,15.10
2018-06-03T22:11:53.743Z,15.78
2018-06-03T22:15:04.529Z,16.53
2018-06-03T22:18:16.620Z,16.57
2018-06-03T22:21:27.781Z,16.77
2018-06-03T22:24:38.895Z,17.57
2018-06-03T22:27:50.113Z,16.93
2018-06-03T22:31:01.315Z,18.87
2018-06-03T22:34:11.978Z,18.90
2018-06-03T22:37:23.724Z,18.07
2018-06-03T22:40:34.589Z,16.67
2018-06-03T22:43:45.224Z,18.93
2018-06-03T22:46:56.262Z,19.20
2018-06-03T22:50:07.213Z,19.63
2018-06-03T22:53:18.212Z,17.27
2018-06-03T22:56:38.440Z,20.97
2018-06-03T22:59:49.120Z,17.93
2018-06-03T23:03:05.237Z,18.82
2018-06-03T23:06:16.733Z,21.53
2018-06-03T23:09:27.423Z,23.27
2018-06-03T23:12:38.101Z,24.90
2018-06-03T23:15:48.944Z,23.57
2018-06-03T23:19:00.652Z,22.50
2018-06-03T23:22:11.582Z,19.10
2018-06-03T23:25:22.332Z,17.93
2018-06-03T23:28:33.756Z,19.13
2018-06-03T23:31:44.515Z,18.07
2018-06-03T23:34:54.918Z,22.33
2018-06-03T23:38:05.772Z,21.00
2018-06-03T23:41:16.373Z,24.03
2018-06-03T23:44:27.031Z,26.23
2018-06-03T23:47:37.983Z,26.13
2018-06-03T23:50:48.820Z,24.87
2018-06-03T23:53:59.629Z,23.70
2018-06-03T23:57:12.424Z,24.63
