createdAt,value
2019-05-07T00:01:03.973Z,6.00
2019-05-07T00:06:09.114Z,6.37
2019-05-07T00:11:13.836Z,6.37
2019-05-07T00:16:17.997Z,7.17
2019-05-07T00:21:23.586Z,7.43
2019-05-07T00:26:28.491Z,6.87
2019-05-07T00:31:33.764Z,6.17
2019-05-07T00:36:38.477Z,6.33
2019-05-07T00:41:42.856Z,6.97
2019-05-07T00:46:47.206Z,6.60
2019-05-07T00:51:53.352Z,6.57
2019-05-07T00:56:59.146Z,6.43
2019-05-07T01:02:04.964Z,7.23
2019-05-07T01:07:12.207Z,7.50
2019-05-07T01:12:17.912Z,7.60
2019-05-07T01:17:24.305Z,7.00
2019-05-07T01:32:53.736Z,7.00
2019-05-07T01:37:58.444Z,7.73
2019-05-07T01:43:02.960Z,7.17
2019-05-07T01:48:07.673Z,6.93
2019-05-07T01:53:12.358Z,6.57
2019-05-07T01:58:16.657Z,7.60
2019-05-07T02:03:23.041Z,7.50
2019-05-07T02:08:26.899Z,7.37
2019-05-07T02:13:31.148Z,7.00
2019-05-07T02:18:35.309Z,7.70
2019-05-07T02:23:39.415Z,7.60
2019-05-07T02:28:43.555Z,8.27
2019-05-07T02:33:48.150Z,7.20
2019-05-07T02:38:53.226Z,8.00
2019-05-07T02:44:00.039Z,7.77
2019-05-07T02:49:03.504Z,7.80
2019-05-07T02:54:07.753Z,7.33
2019-05-07T02:59:13.735Z,6.87
2019-05-07T03:04:18.297Z,6.23
2019-05-07T03:09:22.898Z,6.33
2019-05-07T03:14:27.097Z,5.50
2019-05-07T03:19:33.176Z,6.20
2019-05-07T03:24:37.319Z,5.70
2019-05-07T03:29:44.268Z,6.43
2019-05-07T03:34:47.934Z,7.87
2019-05-07T03:39:53.760Z,7.70
2019-05-07T03:44:59.388Z,8.00
2019-05-07T03:50:04.100Z,8.20
2019-05-07T03:55:09.090Z,8.97
2019-05-07T04:00:14.297Z,8.43
2019-05-07T04:05:22.929Z,8.80
2019-05-07T04:10:26.044Z,7.90
2019-05-07T04:15:33.066Z,8.53
2019-05-07T04:20:36.777Z,8.27
2019-05-07T04:25:43.574Z,8.57
2019-05-07T04:30:46.888Z,8.27
2019-05-07T04:35:53.818Z,7.80
2019-05-07T04:40:57.129Z,7.97
2019-05-07T04:46:03.189Z,7.33
2019-05-07T04:51:07.251Z,7.60
2019-05-07T04:56:14.022Z,7.83
2019-05-07T05:01:17.710Z,6.93
2019-05-07T05:06:24.196Z,6.07
2019-05-07T05:11:28.012Z,7.00
2019-05-07T05:16:32.741Z,6.77
2019-05-07T05:21:37.735Z,6.37
2019-05-07T05:26:42.034Z,5.83
2019-05-07T05:31:46.549Z,5.10
2019-05-07T05:36:53.176Z,5.07
2019-05-07T05:41:57.486Z,6.87
2019-05-07T05:47:02.376Z,6.60
2019-05-07T05:52:07.082Z,6.50
2019-05-07T05:57:12.255Z,7.43
2019-05-07T06:02:16.774Z,6.07
2019-05-07T06:07:22.666Z,6.30
2019-05-07T06:12:27.066Z,5.33
2019-05-07T06:17:32.101Z,4.60
2019-05-07T06:22:36.553Z,4.00
2019-05-07T06:27:41.786Z,5.43
2019-05-07T06:32:46.154Z,6.07
2019-05-07T06:37:52.177Z,5.90
2019-05-07T06:42:56.848Z,7.17
2019-05-07T06:48:02.975Z,6.87
2019-05-07T06:53:06.989Z,7.37
2019-05-07T06:58:12.334Z,6.40
2019-05-07T07:03:16.715Z,6.53
2019-05-07T07:08:22.967Z,5.50
2019-05-07T07:13:28.535Z,6.70
2019-05-07T07:18:33.026Z,6.27
2019-05-07T07:23:37.203Z,7.37
2019-05-07T07:28:42.950Z,6.83
2019-05-07T07:33:47.601Z,7.00
2019-05-07T07:38:52.697Z,7.07
2019-05-07T07:43:57.232Z,6.63
2019-05-07T07:49:10.228Z,6.57
2019-05-07T07:54:07.756Z,7.03
2019-05-07T07:59:12.647Z,6.10
2019-05-07T08:04:17.060Z,6.50
2019-05-07T08:09:23.977Z,5.33
2019-05-07T08:14:27.330Z,6.73
2019-05-07T08:19:32.787Z,6.30
2019-05-07T08:24:37.378Z,6.17
2019-05-07T08:29:43.861Z,5.67
2019-05-07T08:34:52.135Z,5.00
2019-05-07T08:39:56.397Z,4.73
2019-05-07T08:45:02.760Z,4.87
2019-05-07T08:50:07.464Z,4.63
2019-05-07T08:55:12.711Z,5.80
2019-05-07T09:00:18.671Z,5.93
2019-05-07T09:05:23.112Z,5.23
2019-05-07T09:10:27.508Z,5.53
2019-05-07T09:15:32.121Z,7.97
2019-05-07T09:20:36.592Z,5.90
2019-05-07T09:25:41.635Z,6.87
2019-05-07T09:30:46.155Z,7.23
2019-05-07T09:35:52.693Z,7.33
2019-05-07T09:40:57.133Z,7.30
2019-05-07T09:46:02.714Z,7.27
2019-05-07T09:51:07.892Z,8.37
2019-05-07T09:56:12.423Z,7.87
2019-05-07T10:01:16.831Z,7.03
2019-05-07T10:06:22.905Z,7.73
2019-05-07T10:11:27.536Z,7.50
2019-05-07T10:16:33.494Z,7.10
2019-05-07T10:21:37.977Z,7.97
2019-05-07T10:26:43.477Z,7.40
2019-05-07T10:31:47.851Z,7.30
2019-05-07T10:36:52.657Z,8.37
2019-05-07T10:41:57.896Z,8.87
2019-05-07T10:47:03.306Z,8.17
2019-05-07T10:52:07.597Z,9.27
2019-05-07T10:57:12.002Z,9.53
2019-05-07T11:02:16.334Z,9.30
2019-05-07T11:07:22.250Z,9.37
2019-05-07T11:12:27.016Z,9.63
2019-05-07T11:17:32.679Z,8.37
2019-05-07T11:22:37.412Z,9.60
2019-05-07T11:27:42.190Z,10.23
2019-05-07T11:32:46.697Z,9.67
2019-05-07T11:37:52.014Z,8.20
2019-05-07T11:42:56.633Z,9.23
2019-05-07T11:48:01.969Z,8.40
2019-05-07T11:53:07.952Z,8.43
2019-05-07T11:58:12.845Z,9.07
2019-05-07T12:03:17.207Z,8.17
2019-05-07T12:08:26.512Z,8.17
2019-05-07T12:13:27.985Z,8.13
2019-05-07T12:18:35.801Z,8.00
2019-05-07T12:23:42.025Z,8.23
2019-05-07T12:28:46.447Z,8.20
2019-05-07T12:33:52.161Z,8.27
2019-05-07T12:38:56.539Z,7.53
2019-05-07T12:44:03.152Z,6.30
2019-05-07T12:49:07.601Z,7.90
2019-05-07T12:54:12.062Z,4.93
2019-05-07T12:59:16.664Z,5.43
2019-05-07T13:04:22.100Z,4.70
2019-05-07T13:09:26.468Z,3.97
2019-05-07T13:14:30.777Z,5.70
2019-05-07T13:19:35.054Z,5.07
2019-05-07T13:24:39.756Z,4.77
2019-05-07T13:29:44.976Z,5.87
2019-05-07T13:34:51.893Z,5.03
2019-05-07T13:39:55.419Z,5.67
2019-05-07T13:45:00.111Z,4.50
2019-05-07T13:50:06.126Z,4.03
2019-05-07T13:55:12.850Z,3.77
2019-05-07T14:00:18.580Z,5.00
2019-05-07T14:05:24.868Z,4.67
2019-05-07T14:10:29.164Z,4.80
2019-05-07T14:15:35.054Z,5.37
2019-05-07T14:20:39.429Z,5.47
2019-05-07T14:25:44.546Z,5.87
2019-05-07T14:30:48.901Z,4.97
2019-05-07T14:35:53.853Z,5.57
2019-05-07T14:41:00.113Z,5.60
2019-05-07T14:46:04.902Z,6.33
2019-05-07T14:51:09.293Z,5.40
2019-05-07T14:56:14.282Z,6.47
2019-05-07T15:01:18.883Z,5.70
2019-05-07T15:06:23.425Z,6.30
2019-05-07T15:11:27.881Z,6.63
2019-05-07T15:16:32.316Z,6.97
2019-05-07T15:21:36.680Z,7.00
2019-05-07T15:26:42.014Z,7.47
2019-05-07T15:31:46.421Z,7.07
2019-05-07T15:36:52.711Z,7.43
2019-05-07T15:41:57.298Z,7.23
2019-05-07T15:47:02.585Z,6.63
2019-05-07T15:52:07.842Z,6.73
2019-05-07T15:57:12.691Z,7.33
2019-05-07T16:02:17.120Z,6.70
2019-05-07T16:07:22.517Z,7.33
2019-05-07T16:12:26.911Z,6.93
2019-05-07T16:17:32.851Z,9.23
2019-05-07T16:22:39.054Z,7.83
2019-05-07T16:27:43.344Z,8.07
2019-05-07T16:32:47.979Z,8.80
2019-05-07T16:37:52.484Z,8.70
2019-05-07T16:42:56.758Z,8.33
2019-05-07T16:48:03.037Z,9.57
2019-05-07T16:53:06.718Z,8.93
2019-05-07T16:58:12.530Z,9.43
2019-05-07T17:03:16.806Z,8.23
2019-05-07T17:08:23.651Z,8.80
2019-05-07T17:13:27.877Z,8.53
2019-05-07T17:18:32.784Z,8.67
2019-05-07T17:23:44.617Z,7.67
2019-05-07T17:28:45.311Z,9.20
2019-05-07T17:33:51.567Z,8.27
2019-05-07T17:38:55.711Z,9.20
2019-05-07T17:43:59.990Z,10.20
2019-05-07T17:49:06.698Z,10.40
2019-05-07T17:54:12.855Z,12.47
2019-05-07T17:59:16.818Z,11.90
2019-05-07T18:04:21.098Z,13.33
2019-05-07T18:09:25.449Z,13.40
2019-05-07T18:14:32.208Z,14.03
2019-05-07T18:19:37.637Z,12.47
2019-05-07T18:24:41.977Z,13.57
2019-05-07T18:29:46.285Z,13.57
2019-05-07T18:34:51.909Z,12.70
2019-05-07T18:39:56.258Z,14.27
2019-05-07T18:45:02.137Z,15.60
2019-05-07T18:50:12.678Z,12.97
2019-05-07T18:55:14.730Z,14.47
2019-05-07T19:00:22.020Z,14.80
2019-05-07T19:05:25.912Z,14.90
2019-05-07T19:10:30.104Z,16.43
2019-05-07T19:15:34.412Z,14.87
2019-05-07T19:20:42.172Z,16.33
2019-05-07T19:25:47.438Z,15.87
2019-05-07T19:30:52.853Z,18.20
2019-05-07T19:35:59.038Z,19.97
2019-05-07T19:41:04.618Z,18.13
2019-05-07T19:46:08.792Z,45.10
2019-05-07T19:51:12.812Z,29.67
2019-05-07T19:56:17.051Z,23.07
2019-05-07T20:01:22.792Z,23.13
2019-05-07T20:06:27.038Z,24.30
2019-05-07T20:11:32.668Z,32.20
2019-05-07T20:16:37.151Z,65.57
2019-05-07T20:21:42.613Z,72.80
2019-05-07T20:26:47.851Z,23.27
2019-05-07T20:31:53.523Z,44.27
2019-05-07T20:37:02.056Z,46.10
2019-05-07T20:42:08.165Z,37.87
2019-05-07T20:47:12.812Z,10.90
2019-05-07T20:52:17.352Z,12.83
2019-05-07T20:57:23.178Z,9.63
2019-05-07T21:02:41.688Z,11.97
2019-05-07T21:07:34.798Z,10.07
2019-05-07T21:12:38.951Z,9.03
2019-05-07T21:17:45.839Z,8.53
2019-05-07T21:22:51.908Z,11.17
2019-05-07T21:27:58.424Z,13.17
2019-05-07T21:33:02.611Z,16.60
2019-05-07T21:38:07.299Z,18.43
2019-05-07T21:43:14.180Z,20.90
2019-05-07T21:48:18.251Z,16.60
2019-05-07T21:53:22.944Z,13.13
2019-05-07T21:58:27.303Z,37.00
2019-05-07T22:03:32.432Z,40.50
2019-05-07T22:08:37.272Z,14.93
2019-05-07T22:13:43.485Z,12.20
2019-05-07T22:18:48.863Z,14.97
2019-05-07T22:23:53.031Z,7.07
2019-05-07T22:28:58.511Z,6.40
2019-05-07T22:34:03.143Z,7.33
2019-05-07T22:39:07.810Z,7.50
2019-05-07T22:44:12.123Z,5.50
2019-05-07T22:49:16.457Z,5.10
2019-05-07T22:54:22.398Z,6.00
2019-05-07T22:59:26.263Z,6.40
2019-05-07T23:04:32.447Z,7.27
2019-05-07T23:09:36.677Z,5.93
2019-05-07T23:14:41.211Z,6.13
2019-05-07T23:19:45.291Z,7.03
2019-05-07T23:24:51.873Z,5.33
2019-05-07T23:29:55.779Z,4.27
2019-05-07T23:35:02.503Z,3.70
2019-05-07T23:40:08.243Z,3.13
2019-05-07T23:45:13.722Z,2.60
2019-05-07T23:50:17.891Z,2.40
2019-05-07T23:55:23.783Z,2.93
