createdAt,value
2017-07-22T00:02:01.777Z,22.70
2017-07-22T00:04:29.311Z,22.60
2017-07-22T00:06:57.018Z,22.60
2017-07-22T00:09:24.914Z,22.60
2017-07-22T00:11:52.461Z,22.50
2017-07-22T00:14:20.160Z,22.50
2017-07-22T00:16:48.018Z,22.50
2017-07-22T00:19:15.571Z,22.50
2017-07-22T00:21:43.103Z,22.40
2017-07-22T00:24:10.907Z,22.40
2017-07-22T00:26:38.424Z,22.40
2017-07-22T00:29:06.723Z,22.30
2017-07-22T00:31:34.552Z,22.30
2017-07-22T00:34:02.070Z,22.20
2017-07-22T00:36:29.602Z,22.20
2017-07-22T00:38:57.500Z,22.10
2017-07-22T00:41:25.027Z,22.10
2017-07-22T00:43:53.318Z,22.00
2017-07-22T00:46:21.230Z,21.90
2017-07-22T00:48:48.764Z,22.00
2017-07-22T00:51:16.282Z,21.90
2017-07-22T00:53:44.135Z,21.90
2017-07-22T00:56:11.660Z,21.80
2017-07-22T00:58:39.203Z,21.90
2017-07-22T01:01:07.018Z,21.80
2017-07-22T01:03:34.556Z,21.80
2017-07-22T01:06:02.103Z,21.80
2017-07-22T01:08:29.942Z,21.70
2017-07-22T01:10:57.478Z,21.70
2017-07-22T01:13:25.791Z,21.60
2017-07-22T01:15:53.779Z,21.60
2017-07-22T01:18:21.324Z,21.60
2017-07-22T01:20:48.843Z,21.50
2017-07-22T01:23:16.693Z,21.50
2017-07-22T01:25:44.222Z,21.50
2017-07-22T01:28:14.768Z,21.50
2017-07-22T01:30:42.597Z,21.40
2017-07-22T01:33:10.135Z,21.40
2017-07-22T01:35:38.437Z,21.40
2017-07-22T01:38:06.269Z,21.30
2017-07-22T01:40:33.826Z,21.30
2017-07-22T01:43:01.346Z,21.30
2017-07-22T01:45:29.181Z,21.30
2017-07-22T01:47:56.711Z,21.20
2017-07-22T01:50:25.028Z,21.10
2017-07-22T01:52:52.834Z,21.10
2017-07-22T01:55:20.357Z,21.10
2017-07-22T01:57:47.875Z,21.10
2017-07-22T02:00:15.803Z,21.10
2017-07-22T02:02:43.346Z,21.10
2017-07-22T02:05:10.866Z,21.10
2017-07-22T02:07:38.681Z,21.00
2017-07-22T02:10:06.220Z,21.00
2017-07-22T02:12:33.766Z,21.00
2017-07-22T02:15:01.698Z,21.00
2017-07-22T02:17:29.225Z,21.00
2017-07-22T02:19:56.745Z,21.00
2017-07-22T02:22:24.658Z,20.90
2017-07-22T02:24:52.174Z,20.90
2017-07-22T02:27:19.714Z,20.80
2017-07-22T02:29:47.653Z,20.80
2017-07-22T02:32:15.198Z,20.80
2017-07-22T02:34:42.750Z,20.70
2017-07-22T02:37:10.745Z,20.70
2017-07-22T02:39:38.275Z,20.70
2017-07-22T02:42:05.850Z,20.70
2017-07-22T02:44:33.733Z,20.70
2017-07-22T02:47:01.256Z,20.70
2017-07-22T02:49:28.793Z,20.70
2017-07-22T02:51:56.765Z,20.60
2017-07-22T02:54:24.287Z,20.60
2017-07-22T02:56:51.844Z,20.50
2017-07-22T02:59:19.668Z,20.50
2017-07-22T03:01:47.965Z,20.50
2017-07-22T03:04:15.490Z,20.50
2017-07-22T03:06:43.300Z,20.50
2017-07-22T03:09:10.822Z,20.40
2017-07-22T03:11:39.146Z,20.40
2017-07-22T03:14:07.125Z,20.30
2017-07-22T03:16:34.641Z,20.30
2017-07-22T03:19:02.155Z,20.30
2017-07-22T03:21:30.002Z,20.30
2017-07-22T03:23:57.518Z,20.40
2017-07-22T03:26:25.816Z,20.30
2017-07-22T03:28:53.658Z,20.30
2017-07-22T03:31:21.198Z,20.30
2017-07-22T03:33:48.756Z,20.30
2017-07-22T03:36:16.568Z,20.30
2017-07-22T03:38:44.089Z,20.30
2017-07-22T03:41:11.630Z,20.30
2017-07-22T03:43:39.520Z,20.30
2017-07-22T03:46:07.029Z,20.40
2017-07-22T03:48:34.544Z,20.40
2017-07-22T03:51:02.574Z,20.40
2017-07-22T03:53:30.080Z,20.40
2017-07-22T03:55:57.626Z,20.50
2017-07-22T03:58:25.485Z,20.50
2017-07-22T04:00:53.035Z,20.60
2017-07-22T04:03:20.585Z,20.60
2017-07-22T04:05:48.449Z,20.70
2017-07-22T04:08:15.968Z,20.70
2017-07-22T04:10:44.256Z,20.80
2017-07-22T04:13:12.169Z,20.80
2017-07-22T04:15:39.706Z,20.90
2017-07-22T04:18:07.237Z,21.00
2017-07-22T04:20:35.904Z,21.10
2017-07-22T04:23:03.433Z,21.10
2017-07-22T04:25:30.955Z,21.10
2017-07-22T04:27:58.870Z,21.20
2017-07-22T04:30:26.395Z,21.30
2017-07-22T04:32:53.918Z,21.30
2017-07-22T04:35:22.536Z,21.50
2017-07-22T04:37:50.065Z,21.40
2017-07-22T04:40:18.358Z,21.60
2017-07-22T04:42:46.275Z,21.50
2017-07-22T04:45:13.786Z,21.60
2017-07-22T04:47:42.071Z,21.70
2017-07-22T04:50:09.872Z,21.70
2017-07-22T04:52:37.396Z,21.80
2017-07-22T04:55:04.936Z,21.90
2017-07-22T04:57:32.755Z,22.00
2017-07-22T05:00:00.289Z,22.00
2017-07-22T05:02:27.821Z,22.10
2017-07-22T05:04:56.466Z,22.20
2017-07-22T05:07:24.011Z,22.20
2017-07-22T05:09:51.564Z,22.30
2017-07-22T05:12:19.463Z,22.30
2017-07-22T05:14:46.989Z,22.40
2017-07-22T05:17:14.561Z,22.50
2017-07-22T05:19:42.392Z,22.60
2017-07-22T05:22:10.679Z,22.70
2017-07-22T05:24:38.975Z,22.80
2017-07-22T05:27:06.881Z,22.80
2017-07-22T05:29:34.428Z,22.90
2017-07-22T05:32:01.962Z,22.90
2017-07-22T05:34:29.943Z,23.10
2017-07-22T05:36:57.672Z,23.20
2017-07-22T05:39:25.972Z,23.30
2017-07-22T05:41:53.863Z,23.30
2017-07-22T05:44:21.403Z,23.40
2017-07-22T05:46:48.924Z,23.50
2017-07-22T05:49:16.747Z,23.60
2017-07-22T05:51:44.297Z,23.70
2017-07-22T05:54:11.845Z,23.80
2017-07-22T05:56:39.766Z,23.80
2017-07-22T05:59:07.309Z,23.90
2017-07-22T06:01:34.842Z,24.10
2017-07-22T06:04:02.728Z,24.20
2017-07-22T06:06:30.272Z,24.30
2017-07-22T06:08:57.806Z,24.40
2017-07-22T06:11:26.401Z,24.70
2017-07-22T06:13:53.962Z,24.60
2017-07-22T06:16:21.491Z,24.80
2017-07-22T06:18:49.330Z,25.00
2017-07-22T06:21:16.870Z,25.20
2017-07-22T06:23:44.376Z,25.30
2017-07-22T06:26:12.205Z,25.50
2017-07-22T06:28:39.747Z,25.80
2017-07-22T06:31:07.278Z,25.90
2017-07-22T06:33:35.217Z,26.10
2017-07-22T06:36:02.756Z,26.30
2017-07-22T06:38:30.264Z,26.50
2017-07-22T06:40:58.077Z,26.60
2017-07-22T06:43:25.659Z,26.80
2017-07-22T06:45:53.165Z,26.90
2017-07-22T06:48:21.064Z,27.00
2017-07-22T06:50:48.596Z,27.10
2017-07-22T06:53:16.110Z,27.20
2017-07-22T06:55:43.922Z,27.30
2017-07-22T06:58:12.228Z,27.40
2017-07-22T07:00:39.803Z,27.40
2017-07-22T07:03:07.658Z,27.40
2017-07-22T07:05:35.161Z,27.40
2017-07-22T07:08:02.690Z,27.50
2017-07-22T07:10:30.658Z,27.40
2017-07-22T07:12:58.185Z,27.50
2017-07-22T07:15:25.707Z,27.50
2017-07-22T07:17:53.538Z,27.50
2017-07-22T07:20:21.052Z,27.60
2017-07-22T07:22:48.578Z,27.60
2017-07-22T07:25:16.434Z,27.60
2017-07-22T07:27:43.956Z,27.70
2017-07-22T07:30:11.492Z,27.70
2017-07-22T07:32:39.304Z,27.70
2017-07-22T07:35:06.813Z,27.80
2017-07-22T07:37:35.095Z,27.90
2017-07-22T07:40:02.908Z,27.90
2017-07-22T07:42:30.482Z,28.00
2017-07-22T07:44:57.985Z,28.10
2017-07-22T07:47:26.601Z,28.20
2017-07-22T07:49:54.131Z,28.20
2017-07-22T07:52:22.453Z,28.30
2017-07-22T07:54:50.343Z,28.30
2017-07-22T07:57:17.880Z,28.40
2017-07-22T07:59:45.421Z,28.50
2017-07-22T08:02:13.356Z,28.60
2017-07-22T08:04:40.889Z,28.80
2017-07-22T08:07:08.430Z,29.00
2017-07-22T08:09:36.237Z,29.10
2017-07-22T08:12:03.773Z,29.40
2017-07-22T08:14:31.283Z,29.50
2017-07-22T08:16:59.769Z,29.60
2017-07-22T08:19:27.301Z,29.60
2017-07-22T08:21:54.897Z,29.70
2017-07-22T08:24:22.774Z,29.80
2017-07-22T08:26:51.971Z,29.80
2017-07-22T08:29:20.323Z,29.90
2017-07-22T08:31:48.914Z,29.90
2017-07-22T08:34:17.205Z,29.90
2017-07-22T08:36:44.748Z,29.90
2017-07-22T08:39:13.396Z,30.00
2017-07-22T08:41:40.908Z,30.00
2017-07-22T08:44:08.473Z,30.10
2017-07-22T08:46:36.324Z,30.20
2017-07-22T08:49:03.886Z,30.30
2017-07-22T08:51:32.162Z,30.70
2017-07-22T08:54:00.763Z,30.80
2017-07-22T08:56:28.512Z,30.70
2017-07-22T08:59:02.683Z,30.90
2017-07-22T09:01:30.330Z,31.00
2017-07-22T09:03:57.842Z,31.20
2017-07-22T09:06:26.443Z,31.50
2017-07-22T09:08:54.003Z,31.50
2017-07-22T09:11:21.550Z,31.60
2017-07-22T09:13:50.189Z,31.80
2017-07-22T09:16:17.717Z,31.70
2017-07-22T09:18:45.241Z,31.90
2017-07-22T09:21:13.213Z,32.00
2017-07-22T09:23:40.789Z,32.10
2017-07-22T09:26:08.341Z,32.10
2017-07-22T09:28:36.934Z,32.20
2017-07-22T09:31:05.221Z,32.10
2017-07-22T09:33:33.526Z,32.10
2017-07-22T09:36:01.539Z,32.20
2017-07-22T09:38:29.117Z,32.20
2017-07-22T09:40:56.687Z,32.20
2017-07-22T09:43:25.426Z,32.10
2017-07-22T09:45:52.973Z,32.10
2017-07-22T09:48:22.791Z,32.10
2017-07-22T09:50:50.726Z,32.10
2017-07-22T09:53:18.284Z,32.00
2017-07-22T09:55:45.818Z,32.10
2017-07-22T09:58:13.824Z,32.10
2017-07-22T10:00:41.361Z,32.10
2017-07-22T10:03:08.904Z,32.20
2017-07-22T10:05:36.870Z,32.20
2017-07-22T10:08:04.413Z,32.10
2017-07-22T10:10:31.951Z,32.10
2017-07-22T10:12:59.789Z,32.10
2017-07-22T10:15:28.178Z,32.10
2017-07-22T10:17:55.808Z,32.10
2017-07-22T10:20:23.679Z,32.10
2017-07-22T10:22:51.973Z,32.00
2017-07-22T10:25:20.286Z,31.90
2017-07-22T10:27:48.099Z,31.90
2017-07-22T10:30:15.636Z,31.90
2017-07-22T10:32:43.191Z,32.00
2017-07-22T10:35:11.052Z,31.90
2017-07-22T10:37:40.500Z,32.00
2017-07-22T10:40:08.073Z,32.00
2017-07-22T10:42:36.670Z,32.10
2017-07-22T10:45:04.203Z,32.10
2017-07-22T10:47:32.356Z,32.20
2017-07-22T10:50:00.219Z,32.30
2017-07-22T10:52:27.760Z,32.30
2017-07-22T10:54:55.310Z,32.40
2017-07-22T10:57:23.298Z,32.50
2017-07-22T10:59:50.830Z,32.50
2017-07-22T11:02:18.377Z,32.50
2017-07-22T11:04:46.247Z,32.40
2017-07-22T11:07:14.549Z,32.30
2017-07-22T11:09:42.075Z,32.30
2017-07-22T11:12:09.890Z,32.30
2017-07-22T11:14:37.512Z,32.20
2017-07-22T11:17:05.077Z,32.10
2017-07-22T11:19:32.995Z,32.00
2017-07-22T11:22:00.514Z,32.00
2017-07-22T11:24:28.056Z,31.90
2017-07-22T11:26:56.689Z,32.00
2017-07-22T11:29:24.230Z,31.90
2017-07-22T11:31:51.786Z,32.00
2017-07-22T11:34:19.593Z,32.20
2017-07-22T11:36:47.149Z,32.20
2017-07-22T11:39:14.770Z,32.40
2017-07-22T11:41:42.641Z,32.60
2017-07-22T11:44:10.210Z,33.00
2017-07-22T11:46:37.745Z,33.20
2017-07-22T11:49:06.348Z,33.50
2017-07-22T11:51:33.892Z,33.50
2017-07-22T11:54:01.453Z,33.50
2017-07-22T11:56:29.395Z,33.60
2017-07-22T11:58:56.930Z,33.70
2017-07-22T12:01:24.462Z,33.70
2017-07-22T12:03:52.437Z,33.70
2017-07-22T12:06:19.960Z,33.70
2017-07-22T12:08:47.530Z,33.70
2017-07-22T12:11:16.141Z,33.90
2017-07-22T12:13:43.663Z,33.90
2017-07-22T12:16:11.211Z,33.90
2017-07-22T12:18:39.285Z,33.90
2017-07-22T12:21:06.813Z,33.90
2017-07-22T12:23:34.365Z,33.80
2017-07-22T12:26:02.186Z,33.70
2017-07-22T12:28:30.466Z,33.30
2017-07-22T12:30:57.996Z,33.30
2017-07-22T12:33:25.840Z,33.10
2017-07-22T12:35:53.393Z,32.90
2017-07-22T12:38:20.991Z,32.60
2017-07-22T12:40:48.842Z,32.40
2017-07-22T12:43:16.408Z,32.30
2017-07-22T12:45:43.930Z,32.10
2017-07-22T12:48:11.827Z,31.90
2017-07-22T12:50:39.379Z,31.40
2017-07-22T12:53:06.924Z,30.90
2017-07-22T12:55:34.807Z,30.10
2017-07-22T12:58:02.325Z,29.40
2017-07-22T13:00:30.636Z,28.10
2017-07-22T13:02:58.539Z,28.00
2017-07-22T13:05:26.089Z,27.50
2017-07-22T13:07:53.603Z,27.20
2017-07-22T13:10:21.465Z,26.90
2017-07-22T13:12:49.028Z,26.60
2017-07-22T13:15:16.574Z,26.40
2017-07-22T13:17:45.227Z,25.80
2017-07-22T13:20:12.772Z,25.80
2017-07-22T13:22:40.311Z,25.50
2017-07-22T13:25:08.174Z,24.90
2017-07-22T13:27:35.751Z,24.30
2017-07-22T13:30:03.301Z,23.80
2017-07-22T13:32:31.187Z,23.40
2017-07-22T13:34:58.728Z,23.20
2017-07-22T13:37:26.273Z,23.00
2017-07-22T13:39:54.305Z,22.90
2017-07-22T13:45:14.909Z,22.70
2017-07-22T13:47:49.380Z,22.70
2017-07-22T13:50:17.315Z,22.60
2017-07-22T13:52:45.845Z,22.50
2017-07-22T13:55:13.400Z,22.40
2017-07-22T13:57:41.329Z,22.40
2017-07-22T14:00:08.878Z,22.30
2017-07-22T14:02:36.420Z,22.40
2017-07-22T14:05:04.294Z,22.40
2017-07-22T14:07:31.849Z,22.40
2017-07-22T14:09:59.407Z,22.50
2017-07-22T14:12:27.401Z,22.50
2017-07-22T14:14:54.978Z,22.50
2017-07-22T14:17:24.507Z,22.50
2017-07-22T14:19:53.138Z,22.60
2017-07-22T14:22:20.688Z,22.60
2017-07-22T14:24:49.212Z,22.70
2017-07-22T14:27:22.780Z,22.80
2017-07-22T14:29:50.357Z,22.90
2017-07-22T14:32:17.918Z,22.90
2017-07-22T14:34:45.845Z,23.00
2017-07-22T14:37:15.314Z,23.10
2017-07-22T14:39:42.905Z,23.20
2017-07-22T14:42:10.789Z,23.20
2017-07-22T14:44:38.346Z,23.40
2017-07-22T14:47:05.888Z,23.50
2017-07-22T14:49:33.707Z,23.80
2017-07-22T14:52:01.273Z,24.10
2017-07-22T14:54:28.815Z,24.40
2017-07-22T14:56:56.742Z,24.90
2017-07-22T14:59:24.285Z,25.80
2017-07-22T15:01:51.836Z,27.00
2017-07-22T15:04:19.693Z,28.20
2017-07-22T15:06:47.277Z,29.20
2017-07-22T15:09:14.850Z,29.90
2017-07-22T15:11:43.483Z,30.60
2017-07-22T15:14:11.033Z,30.60
2017-07-22T15:16:38.574Z,31.00
2017-07-22T15:19:06.485Z,31.30
2017-07-22T15:21:34.051Z,31.60
2017-07-22T15:24:01.626Z,31.60
2017-07-22T15:26:29.465Z,31.50
2017-07-22T15:28:57.006Z,31.60
2017-07-22T15:31:24.554Z,32.00
2017-07-22T15:33:52.362Z,32.50
2017-07-22T15:36:19.887Z,33.00
2017-07-22T15:38:47.411Z,33.50
2017-07-22T15:41:16.027Z,34.60
2017-07-22T15:43:43.568Z,34.60
2017-07-22T15:46:11.888Z,36.00
2017-07-22T15:48:39.805Z,35.90
2017-07-22T15:51:08.106Z,36.90
2017-07-22T15:53:35.687Z,36.90
2017-07-22T15:56:03.576Z,37.10
2017-07-22T15:58:31.094Z,37.40
2017-07-22T16:00:58.639Z,37.90
2017-07-22T16:03:26.588Z,37.80
2017-07-22T16:05:54.900Z,36.70
2017-07-22T16:08:22.469Z,36.70
2017-07-22T16:10:50.400Z,36.10
2017-07-22T16:13:17.935Z,35.30
2017-07-22T16:15:45.471Z,34.80
2017-07-22T16:18:13.397Z,34.60
2017-07-22T16:20:41.726Z,35.20
2017-07-22T16:23:09.321Z,35.10
2017-07-22T16:25:37.192Z,35.60
2017-07-22T16:28:04.804Z,35.90
2017-07-22T16:30:32.331Z,36.10
2017-07-22T16:33:00.951Z,36.50
2017-07-22T16:35:28.523Z,36.50
2017-07-22T16:37:56.081Z,36.50
2017-07-22T16:40:24.003Z,36.50
2017-07-22T16:42:51.564Z,36.30
2017-07-22T16:45:19.878Z,36.10
2017-07-22T16:47:47.752Z,36.00
2017-07-22T16:50:15.300Z,36.10
2017-07-22T16:52:42.835Z,36.20
2017-07-22T16:55:10.780Z,36.20
2017-07-22T16:57:38.329Z,36.30
2017-07-22T17:00:05.881Z,36.40
2017-07-22T17:02:33.744Z,36.40
2017-07-22T17:05:01.313Z,36.40
2017-07-22T17:07:28.889Z,36.40
2017-07-22T17:09:56.758Z,36.30
2017-07-22T17:12:24.308Z,36.40
2017-07-22T17:14:51.959Z,36.50
2017-07-22T17:17:19.832Z,36.60
2017-07-22T17:19:47.362Z,36.60
2017-07-22T17:22:14.927Z,36.70
2017-07-22T17:24:42.823Z,36.80
2017-07-22T17:27:10.389Z,36.60
2017-07-22T17:29:37.944Z,36.40
2017-07-22T17:32:05.825Z,36.10
2017-07-22T17:34:33.384Z,35.90
2017-07-22T17:37:00.936Z,35.70
2017-07-22T17:39:28.809Z,35.50
2017-07-22T17:41:56.326Z,35.20
2017-07-22T17:44:23.885Z,34.80
2017-07-22T17:46:52.716Z,34.50
2017-07-22T17:49:20.237Z,34.20
2017-07-22T17:51:47.776Z,33.90
2017-07-22T17:54:16.414Z,33.40
2017-07-22T17:56:43.945Z,33.40
2017-07-22T17:59:11.493Z,33.20
2017-07-22T18:01:39.344Z,33.00
2017-07-22T18:04:07.670Z,32.30
2017-07-22T18:06:35.222Z,32.30
2017-07-22T18:09:03.183Z,31.90
2017-07-22T18:11:30.719Z,31.50
2017-07-22T18:13:58.285Z,31.20
2017-07-22T18:16:26.927Z,30.30
2017-07-22T18:18:54.469Z,30.20
2017-07-22T18:21:22.019Z,29.90
2017-07-22T18:23:49.939Z,29.60
2017-07-22T18:26:18.280Z,29.10
2017-07-22T18:28:45.827Z,29.00
2017-07-22T18:31:14.548Z,28.80
2017-07-22T18:33:42.118Z,28.60
2017-07-22T18:36:09.696Z,28.40
2017-07-22T18:38:38.383Z,28.00
2017-07-22T18:41:06.913Z,27.90
2017-07-22T18:43:34.450Z,27.80
2017-07-22T18:46:02.361Z,27.70
2017-07-22T18:48:29.923Z,27.60
2017-07-22T18:50:57.463Z,27.40
2017-07-22T18:53:25.298Z,27.30
2017-07-22T18:55:52.874Z,27.20
2017-07-22T18:58:20.427Z,27.00
2017-07-22T19:00:48.528Z,26.90
2017-07-22T19:03:16.115Z,26.80
2017-07-22T19:05:43.666Z,26.60
2017-07-22T19:08:11.652Z,26.50
2017-07-22T19:10:39.203Z,26.40
2017-07-22T19:13:06.745Z,26.20
2017-07-22T19:15:34.569Z,26.10
2017-07-22T19:18:02.883Z,25.90
2017-07-22T19:20:30.424Z,25.80
2017-07-22T19:22:58.288Z,25.80
2017-07-22T19:25:25.872Z,25.70
2017-07-22T19:27:53.418Z,25.60
2017-07-22T19:30:21.318Z,25.50
2017-07-22T19:32:48.890Z,25.50
2017-07-22T19:35:16.462Z,25.40
2017-07-22T19:37:44.430Z,25.30
2017-07-22T19:40:11.997Z,25.20
2017-07-22T19:42:39.572Z,25.10
2017-07-22T19:45:08.202Z,25.00
2017-07-22T19:47:35.778Z,24.90
2017-07-22T19:50:03.315Z,24.90
2017-07-22T19:52:31.216Z,24.90
2017-07-22T19:54:58.773Z,24.80
2017-07-22T19:57:27.030Z,24.80
2017-07-22T19:59:54.894Z,24.70
2017-07-22T20:02:22.446Z,24.70
2017-07-22T20:04:49.999Z,24.60
2017-07-22T20:07:17.960Z,24.60
2017-07-22T20:09:45.510Z,24.50
2017-07-22T20:12:13.056Z,24.40
2017-07-22T20:14:40.893Z,24.40
2017-07-22T20:17:09.374Z,24.40
2017-07-22T20:19:36.942Z,24.30
2017-07-22T20:22:04.797Z,24.30
2017-07-22T20:24:32.331Z,24.20
2017-07-22T20:26:59.856Z,24.20
2017-07-22T20:29:28.520Z,24.10
2017-07-22T20:31:58.058Z,24.10
2017-07-22T20:34:25.595Z,24.10
2017-07-22T20:36:53.458Z,24.10
2017-07-22T20:39:20.997Z,24.10
2017-07-22T20:41:48.547Z,24.00
2017-07-22T20:44:16.444Z,24.00
2017-07-22T20:46:44.021Z,24.00
2017-07-22T20:49:23.895Z,24.00
2017-07-22T20:51:51.455Z,23.90
2017-07-22T20:54:19.791Z,23.90
2017-07-22T20:56:47.652Z,23.80
2017-07-22T20:59:16.175Z,23.70
2017-07-22T21:01:43.724Z,23.60
2017-07-22T21:04:11.659Z,23.60
2017-07-22T21:06:50.504Z,23.60
2017-07-22T21:09:18.358Z,23.50
2017-07-22T21:11:45.906Z,23.50
2017-07-22T21:14:13.450Z,23.50
2017-07-22T21:16:41.355Z,23.40
2017-07-22T21:19:08.915Z,23.40
2017-07-22T21:21:36.445Z,23.30
2017-07-22T21:24:04.315Z,23.30
2017-07-22T21:26:33.770Z,23.20
2017-07-22T21:29:02.072Z,23.20
2017-07-22T21:31:29.930Z,23.20
2017-07-22T21:33:58.243Z,23.10
2017-07-22T21:36:25.779Z,23.10
2017-07-22T21:38:53.693Z,23.10
2017-07-22T21:41:21.233Z,23.10
2017-07-22T21:43:48.763Z,23.00
2017-07-22T21:46:16.669Z,23.00
2017-07-22T21:48:44.231Z,23.00
2017-07-22T21:51:11.764Z,23.00
2017-07-22T21:53:39.320Z,22.90
2017-07-22T21:56:06.852Z,22.90
2017-07-22T21:58:35.499Z,22.80
2017-07-22T22:01:03.033Z,22.80
2017-07-22T22:03:30.588Z,22.80
2017-07-22T22:05:58.147Z,22.80
2017-07-22T22:08:38.418Z,22.80
2017-07-22T22:11:06.315Z,22.70
2017-07-22T22:13:33.889Z,22.70
2017-07-22T22:16:01.398Z,22.70
2017-07-22T22:18:28.965Z,22.60
2017-07-22T22:20:56.524Z,22.60
2017-07-22T22:23:24.427Z,22.50
2017-07-22T22:25:51.966Z,22.50
2017-07-22T22:28:19.520Z,22.50
2017-07-22T22:30:47.080Z,22.40
2017-07-22T22:33:14.627Z,22.40
2017-07-22T22:35:42.474Z,22.40
2017-07-22T22:38:10.777Z,22.30
2017-07-22T22:40:38.332Z,22.30
2017-07-22T22:43:05.887Z,22.30
2017-07-22T22:45:33.432Z,22.20
2017-07-22T22:48:01.245Z,22.30
2017-07-22T22:50:28.798Z,22.20
2017-07-22T22:52:56.344Z,22.20
2017-07-22T22:55:23.925Z,22.20
2017-07-22T22:57:51.468Z,22.20
2017-07-22T23:00:19.367Z,22.20
2017-07-22T23:02:46.909Z,22.20
2017-07-22T23:05:14.446Z,22.20
2017-07-22T23:07:41.987Z,22.20
2017-07-22T23:10:09.539Z,22.20
2017-07-22T23:12:37.460Z,22.10
2017-07-22T23:15:04.995Z,22.10
2017-07-22T23:17:32.532Z,22.10
2017-07-22T23:20:00.103Z,22.10
2017-07-22T23:22:27.646Z,22.10
2017-07-22T23:24:55.486Z,22.00
2017-07-22T23:27:23.031Z,22.00
2017-07-22T23:29:50.583Z,22.00
2017-07-22T23:32:18.155Z,22.00
2017-07-22T23:34:45.690Z,21.90
2017-07-22T23:37:13.586Z,21.90
2017-07-22T23:39:41.105Z,21.80
2017-07-22T23:42:09.422Z,21.90
2017-07-22T23:44:36.990Z,21.80
2017-07-22T23:47:04.502Z,21.80
2017-07-22T23:49:33.102Z,21.70
2017-07-22T23:52:00.666Z,21.70
2017-07-22T23:54:28.194Z,21.70
2017-07-22T23:56:56.577Z,21.60
2017-07-22T23:59:24.872Z,21.50
