createdAt,value
2019-05-02T00:00:13.246Z,16.50
2019-05-02T00:02:43.758Z,16.50
2019-05-02T00:05:15.827Z,16.50
2019-05-02T00:07:45.531Z,16.50
2019-05-02T00:10:20.033Z,16.50
2019-05-02T00:12:50.757Z,16.50
2019-05-02T00:15:20.901Z,16.40
2019-05-02T00:17:50.501Z,16.40
2019-05-02T00:20:21.044Z,16.50
2019-05-02T00:22:52.302Z,16.40
2019-05-02T00:25:22.328Z,16.40
2019-05-02T00:27:52.150Z,16.40
2019-05-02T00:30:22.521Z,16.40
2019-05-02T00:32:53.132Z,16.40
2019-05-02T00:35:23.426Z,16.40
2019-05-02T00:37:57.330Z,16.40
2019-05-02T00:40:25.712Z,16.40
2019-05-02T00:42:58.335Z,16.40
2019-05-02T00:45:27.576Z,16.40
2019-05-02T00:47:58.885Z,16.30
2019-05-02T00:50:30.079Z,16.20
2019-05-02T00:52:59.567Z,16.10
2019-05-02T00:55:33.800Z,16.10
2019-05-02T00:58:00.618Z,16.10
2019-05-02T01:00:32.804Z,16.10
2019-05-02T01:03:03.118Z,16.10
2019-05-02T01:05:33.751Z,16.00
2019-05-02T01:08:03.949Z,15.90
2019-05-02T01:10:33.627Z,15.90
2019-05-02T01:13:03.731Z,16.00
2019-05-02T01:15:33.380Z,16.00
2019-05-02T01:18:06.066Z,15.90
2019-05-02T01:20:34.187Z,15.90
2019-05-02T01:23:27.145Z,15.80
2019-05-02T01:25:54.584Z,15.90
2019-05-02T01:28:43.413Z,15.80
2019-05-02T01:31:20.665Z,15.80
2019-05-02T01:33:57.341Z,15.80
2019-05-02T01:36:43.577Z,15.80
2019-05-02T01:39:14.310Z,15.80
2019-05-02T01:41:43.860Z,15.70
2019-05-02T01:44:13.488Z,15.70
2019-05-02T01:46:44.249Z,15.70
2019-05-02T01:49:16.856Z,15.60
2019-05-02T01:51:47.417Z,15.80
2019-05-02T01:54:16.074Z,15.70
2019-05-02T01:56:45.628Z,15.70
2019-05-02T01:59:15.281Z,15.60
2019-05-02T02:01:44.891Z,15.70
2019-05-02T02:04:16.137Z,15.70
2019-05-02T02:06:45.784Z,15.70
2019-05-02T02:09:16.137Z,15.70
2019-05-02T02:11:45.939Z,15.70
2019-05-02T02:14:18.577Z,15.70
2019-05-02T02:16:46.904Z,15.70
2019-05-02T02:19:22.288Z,15.70
2019-05-02T02:22:02.770Z,15.60
2019-05-02T02:24:55.958Z,15.70
2019-05-02T02:27:24.657Z,15.70
2019-05-02T02:29:55.066Z,15.60
2019-05-02T02:32:26.668Z,15.60
2019-05-02T02:34:55.650Z,15.60
2019-05-02T02:37:25.183Z,15.60
2019-05-02T02:39:56.485Z,15.60
2019-05-02T02:42:31.840Z,15.50
2019-05-02T02:45:01.208Z,15.50
2019-05-02T02:47:30.778Z,15.50
2019-05-02T02:50:02.327Z,15.50
2019-05-02T02:52:37.775Z,15.50
2019-05-02T02:55:03.469Z,15.40
2019-05-02T02:57:32.862Z,15.30
2019-05-02T03:00:07.772Z,15.30
2019-05-02T03:02:34.653Z,15.30
2019-05-02T03:05:05.852Z,15.30
2019-05-02T03:07:35.976Z,15.20
2019-05-02T03:10:08.177Z,15.20
2019-05-02T03:12:44.767Z,15.20
2019-05-02T03:15:28.163Z,15.20
2019-05-02T03:17:53.358Z,15.10
2019-05-02T03:20:22.894Z,15.00
2019-05-02T03:22:53.147Z,14.90
2019-05-02T03:25:25.097Z,14.90
2019-05-02T03:27:53.879Z,14.80
2019-05-02T03:30:33.082Z,14.80
2019-05-02T03:33:06.003Z,14.80
2019-05-02T03:35:40.581Z,14.80
2019-05-02T03:37:57.087Z,14.60
2019-05-02T03:40:32.224Z,14.50
2019-05-02T03:42:59.589Z,14.40
2019-05-02T03:45:32.140Z,14.40
2019-05-02T03:48:01.577Z,14.40
2019-05-02T03:50:35.089Z,14.30
2019-05-02T03:53:03.679Z,14.30
2019-05-02T03:55:34.310Z,14.30
2019-05-02T03:58:12.795Z,14.40
2019-05-02T04:00:35.434Z,14.50
2019-05-02T04:03:05.041Z,14.40
2019-05-02T04:05:40.494Z,14.40
2019-05-02T04:08:05.808Z,14.40
2019-05-02T04:10:41.106Z,14.20
2019-05-02T04:13:11.587Z,14.10
2019-05-02T04:15:42.244Z,14.20
2019-05-02T04:18:15.226Z,14.20
2019-05-02T04:20:49.604Z,14.10
2019-05-02T04:23:25.246Z,14.10
2019-05-02T04:25:49.674Z,14.10
2019-05-02T04:28:21.591Z,13.90
2019-05-02T04:30:53.693Z,13.90
2019-05-02T04:33:22.620Z,13.80
2019-05-02T04:35:52.127Z,13.90
2019-05-02T04:38:31.780Z,13.90
2019-05-02T04:40:52.875Z,14.00
2019-05-02T04:43:22.558Z,13.80
2019-05-02T04:45:56.362Z,13.90
2019-05-02T04:48:23.234Z,14.00
2019-05-02T04:51:02.042Z,14.10
2019-05-02T04:53:33.381Z,14.10
2019-05-02T04:56:01.703Z,14.20
2019-05-02T04:58:33.393Z,14.10
2019-05-02T05:01:01.932Z,14.10
2019-05-02T05:03:31.821Z,14.20
2019-05-02T05:06:07.094Z,14.20
2019-05-02T05:08:32.456Z,14.20
2019-05-02T05:11:01.972Z,14.30
2019-05-02T05:13:32.793Z,14.30
2019-05-02T05:16:08.621Z,14.30
2019-05-02T05:18:34.437Z,14.40
2019-05-02T05:21:04.098Z,14.40
2019-05-02T05:23:35.363Z,14.60
2019-05-02T05:29:01.592Z,14.70
2019-05-02T05:31:38.455Z,14.70
2019-05-02T05:34:09.898Z,14.60
2019-05-02T05:36:41.113Z,14.80
2019-05-02T05:39:17.608Z,14.80
2019-05-02T05:41:51.069Z,14.80
2019-05-02T05:44:23.122Z,14.80
2019-05-02T05:46:50.747Z,14.90
2019-05-02T05:49:21.802Z,15.00
2019-05-02T05:51:54.374Z,15.00
2019-05-02T05:54:22.892Z,15.10
2019-05-02T05:56:52.551Z,15.10
2019-05-02T05:59:22.207Z,15.20
2019-05-02T06:01:53.186Z,15.30
2019-05-02T06:04:24.955Z,15.40
2019-05-02T06:06:58.386Z,15.50
2019-05-02T06:09:31.017Z,15.50
2019-05-02T06:11:59.438Z,15.60
2019-05-02T06:14:30.154Z,15.60
2019-05-02T06:17:02.100Z,15.70
2019-05-02T06:19:34.320Z,15.80
2019-05-02T06:22:06.969Z,15.90
2019-05-02T06:24:37.762Z,15.90
2019-05-02T06:27:09.653Z,16.00
2019-05-02T06:29:40.022Z,16.00
2019-05-02T06:32:13.918Z,16.10
2019-05-02T06:34:46.475Z,16.10
2019-05-02T06:37:15.468Z,16.20
2019-05-02T06:39:45.514Z,16.20
2019-05-02T06:42:15.246Z,16.30
2019-05-02T06:44:44.655Z,16.40
2019-05-02T06:47:15.740Z,16.40
2019-05-02T06:49:46.764Z,16.50
2019-05-02T06:52:17.076Z,16.50
2019-05-02T06:54:47.728Z,16.70
2019-05-02T06:57:19.167Z,16.70
2019-05-02T06:59:49.970Z,16.70
2019-05-02T07:02:20.937Z,16.80
2019-05-02T07:04:54.673Z,16.80
2019-05-02T07:07:25.068Z,16.90
2019-05-02T07:09:54.420Z,17.00
2019-05-02T07:12:25.154Z,17.10
2019-05-02T07:14:56.171Z,17.10
2019-05-02T07:17:38.110Z,17.20
2019-05-02T07:20:09.730Z,17.20
2019-05-02T07:22:40.862Z,17.30
2019-05-02T07:25:10.826Z,17.10
2019-05-02T07:27:43.033Z,17.30
2019-05-02T07:30:13.939Z,17.30
2019-05-02T07:32:44.033Z,17.50
2019-05-02T07:35:14.218Z,17.60
2019-05-02T07:37:43.954Z,17.70
2019-05-02T07:40:17.004Z,17.70
2019-05-02T07:42:46.424Z,17.70
2019-05-02T07:45:16.080Z,17.80
2019-05-02T07:47:45.448Z,17.90
2019-05-02T07:50:15.335Z,17.90
2019-05-02T07:52:45.888Z,18.00
2019-05-02T07:55:15.621Z,18.10
2019-05-02T07:57:45.199Z,18.00
2019-05-02T08:00:17.015Z,18.00
2019-05-02T08:02:46.530Z,18.10
2019-05-02T08:05:21.810Z,18.20
2019-05-02T08:07:47.640Z,18.10
2019-05-02T08:10:22.206Z,18.10
2019-05-02T08:12:49.248Z,18.10
2019-05-02T08:15:18.805Z,18.30
2019-05-02T08:17:53.395Z,18.30
2019-05-02T08:20:21.303Z,18.30
2019-05-02T08:22:52.671Z,18.30
2019-05-02T08:25:27.075Z,18.30
2019-05-02T08:28:00.115Z,18.40
2019-05-02T08:30:35.356Z,18.60
2019-05-02T08:33:10.676Z,18.80
2019-05-02T08:35:48.903Z,18.80
2019-05-02T08:38:20.046Z,18.80
2019-05-02T08:40:55.212Z,18.90
2019-05-02T08:43:27.503Z,18.90
2019-05-02T08:46:00.324Z,19.00
2019-05-02T08:48:36.527Z,19.10
2019-05-02T08:51:05.750Z,19.20
2019-05-02T08:53:36.755Z,19.20
2019-05-02T08:56:06.357Z,19.30
2019-05-02T08:58:35.987Z,19.30
2019-05-02T09:01:09.100Z,19.30
2019-05-02T09:03:54.751Z,19.20
2019-05-02T09:06:07.883Z,19.30
2019-05-02T09:08:37.436Z,19.40
2019-05-02T09:11:07.048Z,19.40
2019-05-02T09:13:36.670Z,19.50
2019-05-02T09:16:06.198Z,19.60
2019-05-02T09:18:42.381Z,19.60
2019-05-02T09:21:08.554Z,19.50
2019-05-02T09:23:41.018Z,19.50
2019-05-02T09:26:09.405Z,19.70
2019-05-02T09:28:39.152Z,19.80
2019-05-02T09:31:08.650Z,19.80
2019-05-02T09:33:42.442Z,19.80
2019-05-02T09:36:09.469Z,19.80
2019-05-02T09:38:38.965Z,19.90
2019-05-02T09:41:16.940Z,20.00
2019-05-02T09:43:39.737Z,20.10
2019-05-02T09:46:12.874Z,20.20
2019-05-02T09:48:42.499Z,20.20
2019-05-02T09:51:17.193Z,19.90
2019-05-02T09:53:43.185Z,20.00
2019-05-02T09:56:12.874Z,20.00
2019-05-02T09:58:43.844Z,20.10
2019-05-02T10:01:23.990Z,20.10
2019-05-02T10:03:53.644Z,20.10
2019-05-02T10:06:23.208Z,20.00
2019-05-02T10:08:52.799Z,20.10
2019-05-02T10:11:26.043Z,20.30
2019-05-02T10:13:55.411Z,20.30
2019-05-02T10:16:27.301Z,20.50
2019-05-02T10:19:00.217Z,20.50
2019-05-02T10:21:27.322Z,20.50
2019-05-02T10:23:59.422Z,20.50
2019-05-02T10:26:28.103Z,20.40
2019-05-02T10:28:57.770Z,20.50
2019-05-02T10:31:27.650Z,20.50
2019-05-02T10:33:58.462Z,20.60
2019-05-02T10:36:27.999Z,20.60
2019-05-02T10:38:59.267Z,20.30
2019-05-02T10:41:33.465Z,20.40
2019-05-02T10:44:02.073Z,20.50
2019-05-02T10:46:37.565Z,20.50
2019-05-02T10:49:07.545Z,20.60
2019-05-02T10:51:43.411Z,20.90
2019-05-02T10:54:08.396Z,20.90
2019-05-02T10:56:37.966Z,20.80
2019-05-02T10:59:07.595Z,20.80
2019-05-02T11:01:38.887Z,20.90
2019-05-02T11:04:09.965Z,21.10
2019-05-02T11:06:42.652Z,21.20
2019-05-02T11:09:12.056Z,21.30
2019-05-02T11:11:42.562Z,21.40
2019-05-02T11:14:16.523Z,21.40
2019-05-02T11:16:47.666Z,21.40
2019-05-02T11:19:18.788Z,21.40
2019-05-02T11:21:57.556Z,21.30
2019-05-02T11:24:19.430Z,21.20
2019-05-02T11:26:48.875Z,21.10
2019-05-02T11:29:18.360Z,21.10
2019-05-02T11:31:47.985Z,21.20
2019-05-02T11:34:17.486Z,21.30
2019-05-02T11:36:47.031Z,21.20
2019-05-02T11:39:25.968Z,21.30
2019-05-02T11:41:47.806Z,21.40
2019-05-02T11:44:18.679Z,21.50
2019-05-02T11:46:48.212Z,21.60
2019-05-02T11:49:17.807Z,21.60
2019-05-02T11:51:55.343Z,21.60
2019-05-02T11:54:18.919Z,21.60
2019-05-02T11:56:49.282Z,21.70
2019-05-02T11:59:20.751Z,21.70
2019-05-02T12:01:59.718Z,21.70
2019-05-02T12:04:23.803Z,21.80
2019-05-02T12:07:00.963Z,21.80
2019-05-02T12:09:24.640Z,21.50
2019-05-02T12:11:56.689Z,21.50
2019-05-02T12:14:27.510Z,21.60
2019-05-02T12:16:56.769Z,21.70
2019-05-02T12:19:26.873Z,21.80
2019-05-02T12:21:57.515Z,22.00
2019-05-02T12:24:27.206Z,21.90
2019-05-02T12:26:56.890Z,22.00
2019-05-02T12:29:27.719Z,22.20
2019-05-02T12:32:17.127Z,22.20
2019-05-02T12:34:46.773Z,22.30
2019-05-02T12:37:28.873Z,22.40
2019-05-02T12:39:58.404Z,22.60
2019-05-02T12:42:28.148Z,22.60
2019-05-02T12:44:57.975Z,22.50
2019-05-02T12:47:31.817Z,22.40
2019-05-02T12:50:03.107Z,22.60
2019-05-02T12:52:34.200Z,23.00
2019-05-02T12:55:05.954Z,22.90
2019-05-02T12:57:35.753Z,22.80
2019-05-02T13:00:09.172Z,22.70
2019-05-02T13:02:46.218Z,22.70
2019-05-02T13:05:16.939Z,22.60
2019-05-02T13:07:50.786Z,22.40
2019-05-02T13:10:21.979Z,22.20
2019-05-02T13:12:53.192Z,22.10
2019-05-02T13:15:23.412Z,22.20
2019-05-02T13:17:53.308Z,22.30
2019-05-02T13:20:25.106Z,22.70
2019-05-02T13:23:00.782Z,23.00
2019-05-02T13:25:35.198Z,23.20
2019-05-02T13:28:01.994Z,23.40
2019-05-02T13:30:46.698Z,23.30
2019-05-02T13:33:22.763Z,23.20
2019-05-02T13:35:53.496Z,23.10
2019-05-02T13:38:23.235Z,23.00
2019-05-02T13:40:53.586Z,22.90
2019-05-02T13:43:25.013Z,22.80
2019-05-02T13:46:09.737Z,22.70
2019-05-02T13:48:39.480Z,22.50
2019-05-02T13:51:11.754Z,22.50
2019-05-02T13:53:42.587Z,22.60
2019-05-02T13:56:22.675Z,22.70
2019-05-02T13:58:52.171Z,22.50
2019-05-02T14:01:22.385Z,22.60
2019-05-02T14:03:55.480Z,22.50
2019-05-02T14:06:29.622Z,22.50
2019-05-02T14:08:56.390Z,22.40
2019-05-02T14:11:41.660Z,22.40
2019-05-02T14:14:11.760Z,22.50
2019-05-02T14:16:42.900Z,22.50
2019-05-02T14:19:12.727Z,22.70
2019-05-02T14:21:42.746Z,22.90
2019-05-02T14:24:12.271Z,23.20
2019-05-02T14:26:43.435Z,23.10
2019-05-02T14:29:16.249Z,23.40
2019-05-02T14:31:45.334Z,23.20
2019-05-02T14:34:22.645Z,23.00
2019-05-02T14:36:57.454Z,23.00
2019-05-02T14:39:24.338Z,22.90
2019-05-02T14:41:53.763Z,22.90
2019-05-02T14:44:27.014Z,23.10
2019-05-02T14:47:10.012Z,23.40
2019-05-02T14:49:37.761Z,23.30
2019-05-02T14:52:07.470Z,23.20
2019-05-02T14:54:38.027Z,23.20
2019-05-02T14:57:11.757Z,23.00
2019-05-02T14:59:42.852Z,23.00
2019-05-02T15:02:14.964Z,23.10
2019-05-02T15:04:48.699Z,23.20
2019-05-02T15:07:34.985Z,23.30
2019-05-02T15:10:06.721Z,23.30
2019-05-02T15:12:36.390Z,23.90
2019-05-02T15:15:09.458Z,24.10
2019-05-02T15:17:39.377Z,24.40
2019-05-02T15:20:10.477Z,24.30
2019-05-02T15:22:40.108Z,23.80
2019-05-02T15:25:13.676Z,23.70
2019-05-02T15:27:44.952Z,23.40
2019-05-02T15:30:15.936Z,23.40
2019-05-02T15:32:51.969Z,23.10
2019-05-02T15:35:37.967Z,22.90
2019-05-02T15:38:08.836Z,23.20
2019-05-02T15:40:47.379Z,23.50
2019-05-02T15:43:10.050Z,23.70
2019-05-02T15:45:44.113Z,23.70
2019-05-02T15:48:22.605Z,23.80
2019-05-02T15:50:50.091Z,23.70
2019-05-02T15:53:28.034Z,23.50
2019-05-02T15:55:59.156Z,23.40
2019-05-02T15:58:28.836Z,23.10
2019-05-02T16:01:12.091Z,22.90
2019-05-02T16:03:46.048Z,22.50
2019-05-02T16:06:16.482Z,22.20
2019-05-02T16:08:48.279Z,22.50
2019-05-02T16:11:18.780Z,22.30
2019-05-02T16:13:52.428Z,22.20
2019-05-02T16:16:22.442Z,22.10
2019-05-02T16:18:52.598Z,22.00
2019-05-02T16:21:33.002Z,22.00
2019-05-02T16:24:22.924Z,22.00
2019-05-02T16:26:56.485Z,21.80
2019-05-02T16:29:28.402Z,21.80
2019-05-02T16:32:03.185Z,21.80
2019-05-02T16:34:35.272Z,21.70
2019-05-02T16:37:13.514Z,21.80
2019-05-02T16:39:49.331Z,22.10
2019-05-02T16:42:13.689Z,22.20
2019-05-02T16:44:48.967Z,22.00
2019-05-02T16:47:18.598Z,21.90
2019-05-02T16:49:53.313Z,21.80
2019-05-02T16:52:19.464Z,21.70
2019-05-02T16:54:52.584Z,21.60
2019-05-02T16:57:23.843Z,21.50
2019-05-02T17:00:00.970Z,21.50
2019-05-02T17:02:24.764Z,21.50
2019-05-02T17:04:54.826Z,21.30
2019-05-02T17:07:26.335Z,21.20
2019-05-02T17:10:02.817Z,21.20
2019-05-02T17:12:33.105Z,21.30
2019-05-02T17:15:22.008Z,21.50
2019-05-02T17:17:54.393Z,21.60
2019-05-02T17:20:24.231Z,22.00
2019-05-02T17:23:01.898Z,22.30
2019-05-02T17:25:25.670Z,21.70
2019-05-02T17:28:01.258Z,21.50
2019-05-02T17:30:33.647Z,21.30
2019-05-02T17:33:01.904Z,21.20
2019-05-02T17:35:32.574Z,21.20
2019-05-02T17:38:02.852Z,21.20
2019-05-02T17:40:32.348Z,20.90
2019-05-02T17:43:06.561Z,20.80
2019-05-02T17:45:38.071Z,20.80
2019-05-02T17:48:10.389Z,20.70
2019-05-02T17:50:49.319Z,20.70
2019-05-02T17:53:17.504Z,20.60
2019-05-02T17:55:47.086Z,20.50
2019-05-02T17:58:16.791Z,20.40
2019-05-02T18:00:57.015Z,20.30
2019-05-02T18:03:31.173Z,20.30
2019-05-02T18:05:56.254Z,20.30
2019-05-02T18:08:27.096Z,20.20
2019-05-02T18:11:00.072Z,20.30
2019-05-02T18:13:29.115Z,20.30
2019-05-02T18:15:59.258Z,20.20
2019-05-02T18:18:28.846Z,20.10
2019-05-02T18:20:58.445Z,20.00
2019-05-02T18:23:28.159Z,19.90
2019-05-02T18:26:02.728Z,19.90
2019-05-02T18:28:29.091Z,19.90
2019-05-02T18:31:17.976Z,20.00
2019-05-02T18:33:47.537Z,20.00
2019-05-02T18:36:22.348Z,20.00
2019-05-02T18:38:52.444Z,19.90
2019-05-02T18:41:44.727Z,19.70
2019-05-02T18:44:23.267Z,19.60
2019-05-02T18:46:52.697Z,19.70
2019-05-02T18:49:23.450Z,19.60
2019-05-02T18:51:57.258Z,19.50
2019-05-02T18:54:24.586Z,19.40
2019-05-02T18:56:55.259Z,19.40
2019-05-02T18:59:27.210Z,19.40
2019-05-02T19:01:59.376Z,19.30
2019-05-02T19:04:35.269Z,19.30
2019-05-02T19:06:58.916Z,19.20
2019-05-02T19:09:30.447Z,19.20
2019-05-02T19:12:05.937Z,19.30
2019-05-02T19:14:32.761Z,19.30
2019-05-02T19:17:03.586Z,19.20
2019-05-02T19:19:36.767Z,19.10
2019-05-02T19:22:07.446Z,19.10
2019-05-02T19:24:36.670Z,19.20
2019-05-02T19:27:07.129Z,19.10
2019-05-02T19:29:36.877Z,19.20
2019-05-02T19:32:06.806Z,19.20
2019-05-02T19:34:36.362Z,19.20
2019-05-02T19:37:05.910Z,19.10
2019-05-02T19:39:38.968Z,19.20
2019-05-02T19:42:08.116Z,19.20
2019-05-02T19:44:37.939Z,19.00
2019-05-02T19:47:08.315Z,18.90
2019-05-02T19:49:38.937Z,19.00
2019-05-02T19:52:08.574Z,18.90
2019-05-02T19:54:39.952Z,18.90
2019-05-02T19:57:09.395Z,18.90
2019-05-02T19:59:38.926Z,18.70
2019-05-02T20:02:08.876Z,18.70
2019-05-02T20:04:42.592Z,18.70
2019-05-02T20:07:09.684Z,18.70
2019-05-02T20:09:43.608Z,18.70
2019-05-02T20:12:14.996Z,18.70
2019-05-02T20:14:43.625Z,18.60
2019-05-02T20:17:20.336Z,18.40
2019-05-02T20:19:48.420Z,18.60
2019-05-02T20:22:18.017Z,18.50
2019-05-02T20:25:00.261Z,18.50
2019-05-02T20:27:28.523Z,18.40
2019-05-02T20:29:58.436Z,18.50
2019-05-02T20:32:27.942Z,18.50
2019-05-02T20:34:57.586Z,18.50
2019-05-02T20:37:27.064Z,18.50
2019-05-02T20:39:56.571Z,18.50
2019-05-02T20:42:26.193Z,18.50
2019-05-02T20:44:55.787Z,18.50
2019-05-02T20:47:26.792Z,18.60
2019-05-02T20:49:56.665Z,18.60
2019-05-02T20:52:27.590Z,18.70
2019-05-02T20:54:57.045Z,18.60
2019-05-02T20:57:26.673Z,18.60
2019-05-02T20:59:56.383Z,18.60
2019-05-02T21:02:25.918Z,18.60
2019-05-02T21:04:55.480Z,18.50
2019-05-02T21:07:29.483Z,18.50
2019-05-02T21:10:13.064Z,18.50
2019-05-02T21:12:42.704Z,18.40
2019-05-02T21:15:12.548Z,18.40
2019-05-02T21:17:42.303Z,18.30
2019-05-02T21:20:12.456Z,18.30
2019-05-02T21:22:42.273Z,18.20
2019-05-02T21:25:13.100Z,18.20
2019-05-02T21:27:42.954Z,18.20
2019-05-02T21:30:24.900Z,18.20
2019-05-02T21:32:54.626Z,18.00
2019-05-02T21:35:24.075Z,18.00
2019-05-02T21:37:53.842Z,18.00
2019-05-02T21:40:25.789Z,18.10
2019-05-02T21:42:54.669Z,18.20
2019-05-02T21:45:24.283Z,18.20
2019-05-02T21:47:53.857Z,18.20
2019-05-02T21:50:25.067Z,18.10
2019-05-02T21:53:12.746Z,18.00
2019-05-02T21:55:48.092Z,18.00
2019-05-02T21:58:18.265Z,18.00
2019-05-02T22:00:53.598Z,17.90
2019-05-02T22:03:25.095Z,17.80
2019-05-02T22:05:54.775Z,17.80
2019-05-02T22:08:24.383Z,17.80
2019-05-02T22:10:53.909Z,17.80
2019-05-02T22:13:23.487Z,17.80
2019-05-02T22:15:53.022Z,17.80
2019-05-02T22:18:42.747Z,17.90
2019-05-02T22:21:12.671Z,17.90
2019-05-02T22:23:42.648Z,17.80
2019-05-02T22:26:12.834Z,17.70
2019-05-02T22:28:42.509Z,17.70
2019-05-02T22:31:12.438Z,17.70
2019-05-02T22:33:44.579Z,17.60
2019-05-02T22:36:14.449Z,17.50
2019-05-02T22:38:52.785Z,17.50
2019-05-02T22:41:22.581Z,17.40
2019-05-02T22:43:51.990Z,17.30
2019-05-02T22:46:39.190Z,17.30
2019-05-02T22:49:08.865Z,17.30
2019-05-02T22:51:39.864Z,17.20
2019-05-02T22:54:23.388Z,17.10
2019-05-02T22:56:42.474Z,17.10
2019-05-02T22:59:12.038Z,17.10
2019-05-02T23:01:42.249Z,17.20
2019-05-02T23:04:12.749Z,17.10
2019-05-02T23:06:44.229Z,17.20
2019-05-02T23:09:13.839Z,17.10
2019-05-02T23:11:43.378Z,17.10
2019-05-02T23:14:13.177Z,17.10
2019-05-02T23:16:43.492Z,17.10
2019-05-02T23:19:13.184Z,17.00
2019-05-02T23:21:42.786Z,16.90
2019-05-02T23:24:14.619Z,16.90
2019-05-02T23:27:05.215Z,16.90
2019-05-02T23:29:43.479Z,17.00
2019-05-02T23:32:14.720Z,16.90
2019-05-02T23:34:44.200Z,17.00
2019-05-02T23:37:14.099Z,17.00
2019-05-02T23:39:43.642Z,17.00
2019-05-02T23:42:13.593Z,17.00
2019-05-02T23:44:44.268Z,17.00
2019-05-02T23:47:13.754Z,17.10
2019-05-02T23:49:43.314Z,17.00
2019-05-02T23:52:12.908Z,17.00
2019-05-02T23:54:50.008Z,17.00
2019-05-02T23:57:13.662Z,17.00
2019-05-02T23:59:43.142Z,17.00
