createdAt,value
2017-07-02T00:00:00.086Z,989.8
2017-07-02T00:00:20.744Z,989.8
2017-07-02T00:00:41.429Z,989.9
2017-07-02T00:01:02.717Z,989.8
2017-07-02T00:01:24.208Z,989.8
2017-07-02T00:01:45.621Z,989.9
2017-07-02T00:02:06.272Z,989.8
2017-07-02T00:02:26.965Z,989.8
2017-07-02T00:02:48.121Z,989.9
2017-07-02T00:03:08.787Z,989.9
2017-07-02T00:03:30.133Z,989.8
2017-07-02T00:03:50.807Z,989.9
2017-07-02T00:04:11.438Z,989.9
2017-07-02T00:04:33.089Z,989.9
2017-07-02T00:04:54.763Z,989.8
2017-07-02T00:05:16.175Z,989.9
2017-07-02T00:05:38.592Z,989.8
2017-07-02T00:05:59.263Z,989.9
2017-07-02T00:06:19.931Z,989.9
2017-07-02T00:06:40.617Z,989.9
2017-07-02T00:07:01.267Z,989.9
2017-07-02T00:07:22.636Z,989.9
2017-07-02T00:07:43.290Z,989.9
2017-07-02T00:08:03.957Z,989.9
2017-07-02T00:08:25.169Z,989.9
2017-07-02T00:08:45.902Z,989.9
2017-07-02T00:09:06.549Z,989.9
2017-07-02T00:09:27.207Z,989.9
2017-07-02T00:09:49.595Z,989.9
2017-07-02T00:10:10.271Z,989.9
2017-07-02T00:10:30.982Z,989.9
2017-07-02T00:10:52.203Z,989.9
2017-07-02T00:11:13.596Z,989.9
2017-07-02T00:11:34.264Z,989.9
2017-07-02T00:11:55.641Z,989.9
2017-07-02T00:12:17.211Z,989.8
2017-07-02T00:12:37.866Z,989.9
2017-07-02T00:12:58.575Z,989.9
2017-07-02T00:13:19.240Z,989.9
2017-07-02T00:13:39.921Z,989.9
2017-07-02T00:14:00.576Z,989.9
2017-07-02T00:14:21.282Z,989.9
2017-07-02T00:14:41.940Z,989.9
2017-07-02T00:15:02.573Z,989.9
2017-07-02T00:15:23.232Z,989.9
2017-07-02T00:15:43.877Z,989.9
2017-07-02T00:16:05.138Z,989.9
2017-07-02T00:16:25.874Z,989.9
2017-07-02T00:16:48.122Z,989.9
2017-07-02T00:17:09.700Z,989.9
2017-07-02T00:17:30.360Z,989.9
2017-07-02T00:17:51.041Z,989.9
2017-07-02T00:18:12.188Z,989.9
2017-07-02T00:18:33.708Z,990
2017-07-02T00:18:54.395Z,989.9
2017-07-02T00:19:15.064Z,990
2017-07-02T00:19:35.716Z,989.9
2017-07-02T00:19:56.368Z,989.9
2017-07-02T00:20:17.016Z,990
2017-07-02T00:20:37.649Z,989.9
2017-07-02T00:20:58.299Z,990
2017-07-02T00:21:18.959Z,990
2017-07-02T00:21:39.645Z,989.9
2017-07-02T00:22:00.298Z,990
2017-07-02T00:22:21.002Z,989.9
2017-07-02T00:22:41.661Z,990
2017-07-02T00:23:02.365Z,990
2017-07-02T00:23:23.641Z,990
2017-07-02T00:23:44.393Z,989.9
2017-07-02T00:24:05.107Z,989.9
2017-07-02T00:24:25.757Z,990
2017-07-02T00:24:46.429Z,990
2017-07-02T00:25:07.074Z,990
2017-07-02T00:25:27.730Z,990
2017-07-02T00:25:48.432Z,989.9
2017-07-02T00:26:09.119Z,989.9
2017-07-02T00:26:29.786Z,990
2017-07-02T00:26:52.197Z,990
2017-07-02T00:27:12.848Z,990
2017-07-02T00:27:33.504Z,990
2017-07-02T00:27:54.149Z,990
2017-07-02T00:28:14.803Z,990
2017-07-02T00:28:35.462Z,989.9
2017-07-02T00:28:56.111Z,990
2017-07-02T00:29:16.776Z,989.9
2017-07-02T00:29:37.428Z,990
2017-07-02T00:29:58.074Z,989.9
2017-07-02T00:30:18.775Z,990
2017-07-02T00:30:39.461Z,990
2017-07-02T00:31:00.836Z,990
2017-07-02T00:31:21.479Z,990
2017-07-02T00:31:42.169Z,990
2017-07-02T00:32:02.831Z,990
2017-07-02T00:32:24.220Z,990.1
2017-07-02T00:32:45.702Z,990.1
2017-07-02T00:33:06.404Z,990
2017-07-02T00:33:27.076Z,990
2017-07-02T00:33:47.734Z,990
2017-07-02T00:34:09.221Z,990
2017-07-02T00:34:29.893Z,990
2017-07-02T00:34:50.624Z,990
2017-07-02T00:35:11.287Z,990
2017-07-02T00:35:31.930Z,990
2017-07-02T00:35:52.587Z,990.1
2017-07-02T00:36:13.261Z,990
2017-07-02T00:36:34.612Z,990
2017-07-02T00:36:55.276Z,990.1
2017-07-02T00:37:15.931Z,990.1
2017-07-02T00:37:36.591Z,990.1
2017-07-02T00:37:57.242Z,990.1
2017-07-02T00:38:17.890Z,990.1
2017-07-02T00:38:39.137Z,990.1
2017-07-02T00:38:59.826Z,990.1
2017-07-02T00:39:20.526Z,990.1
2017-07-02T00:39:42.116Z,990.1
2017-07-02T00:40:02.773Z,990.1
2017-07-02T00:40:24.226Z,990.1
2017-07-02T00:40:44.911Z,990.1
2017-07-02T00:41:05.605Z,990.1
2017-07-02T00:41:27.233Z,990.1
2017-07-02T00:41:47.900Z,990.1
2017-07-02T00:42:09.151Z,990.1
2017-07-02T00:42:29.798Z,990.1
2017-07-02T00:42:50.457Z,990.1
2017-07-02T00:43:11.106Z,990
2017-07-02T00:43:31.793Z,990.1
2017-07-02T00:43:52.535Z,990.2
2017-07-02T00:44:13.190Z,990.1
2017-07-02T00:44:34.758Z,990.2
2017-07-02T00:44:56.161Z,990.1
2017-07-02T00:45:16.815Z,990.2
2017-07-02T00:45:37.515Z,990.1
2017-07-02T00:45:58.190Z,990.2
2017-07-02T00:46:18.919Z,990.2
2017-07-02T00:46:40.233Z,990.2
2017-07-02T00:47:00.898Z,990.2
2017-07-02T00:47:21.592Z,990.2
2017-07-02T00:47:42.299Z,990.2
2017-07-02T00:48:03.026Z,990.2
2017-07-02T00:48:23.699Z,990.2
2017-07-02T00:48:44.395Z,990.2
2017-07-02T00:49:05.051Z,990.2
2017-07-02T00:49:25.747Z,990.1
2017-07-02T00:49:46.411Z,990.2
2017-07-02T00:50:07.070Z,990.2
2017-07-02T00:50:27.752Z,990.2
2017-07-02T00:50:48.411Z,990.2
2017-07-02T00:51:09.647Z,990.2
2017-07-02T00:51:30.304Z,990.2
2017-07-02T00:51:51.663Z,990.2
2017-07-02T00:52:13.206Z,990.2
2017-07-02T00:52:33.851Z,990.2
2017-07-02T00:52:54.524Z,990.2
2017-07-02T00:53:15.204Z,990.3
2017-07-02T00:53:35.896Z,990.2
2017-07-02T00:54:29.483Z,990.2
2017-07-02T00:54:50.146Z,990.3
2017-07-02T00:55:10.780Z,990.3
2017-07-02T00:55:31.414Z,990.2
2017-07-02T00:55:52.734Z,990.2
2017-07-02T00:56:13.563Z,990.2
2017-07-02T00:56:34.256Z,990.3
2017-07-02T00:56:55.624Z,990.2
2017-07-02T00:57:16.267Z,990.3
2017-07-02T00:57:36.958Z,990.2
2017-07-02T00:57:58.153Z,990.3
2017-07-02T00:58:18.818Z,990.3
2017-07-02T00:58:39.531Z,990.3
2017-07-02T00:59:00.205Z,990.3
2017-07-02T00:59:20.859Z,990.3
2017-07-02T00:59:41.507Z,990.3
2017-07-02T01:00:02.747Z,990.3
2017-07-02T01:00:24.168Z,990.3
2017-07-02T01:00:44.827Z,990.3
2017-07-02T01:01:05.492Z,990.3
2017-07-02T01:01:26.198Z,990.3
2017-07-02T01:01:46.840Z,990.3
2017-07-02T01:02:08.169Z,990.3
2017-07-02T01:02:28.858Z,990.3
2017-07-02T01:02:49.549Z,990.3
2017-07-02T01:03:11.658Z,990.3
2017-07-02T01:03:32.343Z,990.3
2017-07-02T01:03:53.029Z,990.3
2017-07-02T01:04:13.784Z,990.3
2017-07-02T01:04:35.265Z,990.3
2017-07-02T01:04:55.929Z,990.3
2017-07-02T01:05:16.584Z,990.3
2017-07-02T01:05:37.264Z,990.3
2017-07-02T01:05:57.962Z,990.4
2017-07-02T01:06:18.625Z,990.3
2017-07-02T01:06:39.306Z,990.3
2017-07-02T01:07:00.019Z,990.3
2017-07-02T01:07:20.667Z,990.3
2017-07-02T01:07:41.331Z,990.4
2017-07-02T01:08:01.991Z,990.3
2017-07-02T01:08:22.652Z,990.3
2017-07-02T01:08:43.315Z,990.3
2017-07-02T01:09:04.749Z,990.3
2017-07-02T01:09:25.433Z,990.3
2017-07-02T01:09:46.082Z,990.4
2017-07-02T01:10:06.755Z,990.3
2017-07-02T01:10:27.436Z,990.4
2017-07-02T01:10:48.719Z,990.4
2017-07-02T01:11:10.246Z,990.4
2017-07-02T01:11:30.894Z,990.4
2017-07-02T01:11:51.588Z,990.3
2017-07-02T01:12:12.273Z,990.3
2017-07-02T01:12:32.967Z,990.4
2017-07-02T01:12:53.629Z,990.4
2017-07-02T01:13:14.284Z,990.4
2017-07-02T01:13:35.753Z,990.3
2017-07-02T01:13:56.439Z,990.3
2017-07-02T01:14:17.094Z,990.3
2017-07-02T01:14:37.776Z,990.3
2017-07-02T01:15:00.718Z,990.3
2017-07-02T01:15:21.385Z,990.3
2017-07-02T01:15:42.052Z,990.3
2017-07-02T01:16:02.700Z,990.3
2017-07-02T01:16:23.347Z,990.3
2017-07-02T01:16:44.015Z,990.3
2017-07-02T01:17:04.672Z,990.3
2017-07-02T01:17:26.159Z,990.3
2017-07-02T01:17:46.813Z,990.3
2017-07-02T01:18:08.168Z,990.3
2017-07-02T01:18:28.865Z,990.3
2017-07-02T01:18:49.510Z,990.3
2017-07-02T01:19:10.164Z,990.3
2017-07-02T01:19:30.850Z,990.3
2017-07-02T01:19:52.173Z,990.3
2017-07-02T01:20:12.898Z,990.3
2017-07-02T01:20:34.261Z,990.4
2017-07-02T01:20:54.924Z,990.3
2017-07-02T01:21:15.594Z,990.3
2017-07-02T01:21:36.242Z,990.3
2017-07-02T01:21:56.915Z,990.3
2017-07-02T01:22:17.559Z,990.3
2017-07-02T01:22:38.209Z,990.3
2017-07-02T01:22:59.684Z,990.3
2017-07-02T01:23:20.331Z,990.3
2017-07-02T01:23:41.745Z,990.3
2017-07-02T01:24:02.407Z,990.3
2017-07-02T01:24:23.091Z,990.3
2017-07-02T01:24:43.751Z,990.3
2017-07-02T01:25:05.370Z,990.3
2017-07-02T01:25:26.022Z,990.3
2017-07-02T01:25:46.744Z,990.3
2017-07-02T01:26:07.405Z,990.3
2017-07-02T01:26:28.049Z,990.3
2017-07-02T01:26:49.685Z,990.3
2017-07-02T01:27:10.330Z,990.3
2017-07-02T01:27:30.985Z,990.3
2017-07-02T01:27:52.645Z,990.3
2017-07-02T01:28:13.319Z,990.4
2017-07-02T01:28:33.975Z,990.3
2017-07-02T01:28:54.643Z,990.3
2017-07-02T01:29:15.336Z,990.3
2017-07-02T01:29:36.025Z,990.3
2017-07-02T01:29:57.166Z,990.4
2017-07-02T01:30:17.811Z,990.4
2017-07-02T01:30:38.465Z,990.4
2017-07-02T01:30:59.115Z,990.4
2017-07-02T01:31:19.770Z,990.4
2017-07-02T01:31:41.151Z,990.4
2017-07-02T01:32:01.803Z,990.4
2017-07-02T01:32:23.209Z,990.4
2017-07-02T01:32:43.845Z,990.4
2017-07-02T01:33:04.514Z,990.4
2017-07-02T01:33:25.222Z,990.4
2017-07-02T01:33:46.684Z,990.4
2017-07-02T01:34:08.237Z,990.4
2017-07-02T01:34:28.901Z,990.4
2017-07-02T01:34:49.587Z,990.4
2017-07-02T01:35:10.251Z,990.4
2017-07-02T01:35:30.914Z,990.4
2017-07-02T01:35:51.573Z,990.4
2017-07-02T01:36:12.258Z,990.4
2017-07-02T01:36:32.912Z,990.4
2017-07-02T01:36:53.578Z,990.5
2017-07-02T01:37:14.223Z,990.4
2017-07-02T01:37:34.898Z,990.4
2017-07-02T01:37:55.562Z,990.4
2017-07-02T01:38:16.228Z,990.4
2017-07-02T01:38:37.874Z,990.4
2017-07-02T01:39:00.156Z,990.4
2017-07-02T01:39:20.814Z,990.4
2017-07-02T01:39:41.495Z,990.4
2017-07-02T01:40:02.149Z,990.4
2017-07-02T01:40:24.185Z,990.4
2017-07-02T01:40:44.862Z,990.4
2017-07-02T01:41:05.539Z,990.4
2017-07-02T01:41:26.200Z,990.4
2017-07-02T01:41:46.872Z,990.4
2017-07-02T01:42:07.523Z,990.4
2017-07-02T01:42:28.208Z,990.4
2017-07-02T01:42:48.922Z,990.4
2017-07-02T01:43:09.591Z,990.4
2017-07-02T01:43:30.777Z,990.4
2017-07-02T01:43:52.190Z,990.4
2017-07-02T01:44:12.848Z,990.4
2017-07-02T01:44:34.160Z,990.4
2017-07-02T01:44:54.853Z,990.4
2017-07-02T01:45:15.508Z,990.5
2017-07-02T01:45:36.701Z,990.5
2017-07-02T01:45:57.357Z,990.5
2017-07-02T01:46:18.006Z,990.4
2017-07-02T01:46:39.180Z,990.4
2017-07-02T01:46:59.819Z,990.4
2017-07-02T01:47:20.473Z,990.5
2017-07-02T01:47:41.769Z,990.5
2017-07-02T01:48:02.449Z,990.5
2017-07-02T01:48:23.699Z,990.5
2017-07-02T01:48:45.206Z,990.5
2017-07-02T01:49:05.859Z,990.5
2017-07-02T01:49:26.529Z,990.6
2017-07-02T01:49:47.199Z,990.6
2017-07-02T01:50:07.858Z,990.6
2017-07-02T01:50:28.522Z,990.6
2017-07-02T01:50:49.177Z,990.7
2017-07-02T01:51:09.819Z,990.6
2017-07-02T01:51:30.495Z,990.6
2017-07-02T01:51:51.688Z,990.6
2017-07-02T01:52:12.332Z,990.6
2017-07-02T01:52:34.319Z,990.5
2017-07-02T01:52:54.979Z,990.6
2017-07-02T01:53:15.628Z,990.6
2017-07-02T01:53:36.303Z,990.6
2017-07-02T01:53:57.757Z,990.6
2017-07-02T01:54:18.412Z,990.6
2017-07-02T01:54:39.789Z,990.6
2017-07-02T01:55:00.438Z,990.6
2017-07-02T01:55:21.141Z,990.6
2017-07-02T01:55:41.813Z,990.6
2017-07-02T01:56:03.203Z,990.6
2017-07-02T01:56:25.667Z,990.6
2017-07-02T01:56:46.377Z,990.6
2017-07-02T01:57:07.046Z,990.6
2017-07-02T01:57:27.719Z,990.6
2017-07-02T01:57:48.422Z,990.6
2017-07-02T01:58:09.800Z,990.6
2017-07-02T01:58:30.504Z,990.6
2017-07-02T01:58:52.687Z,990.6
2017-07-02T01:59:13.403Z,990.6
2017-07-02T01:59:34.067Z,990.6
2017-07-02T01:59:54.753Z,990.6
2017-07-02T02:00:15.398Z,990.6
2017-07-02T02:00:36.104Z,990.6
2017-07-02T02:00:56.796Z,990.6
2017-07-02T02:01:17.502Z,990.6
2017-07-02T02:01:38.183Z,990.6
2017-07-02T02:01:58.842Z,990.6
2017-07-02T02:02:19.535Z,990.5
2017-07-02T02:02:40.222Z,990.6
2017-07-02T02:03:00.926Z,990.5
2017-07-02T02:03:21.599Z,990.6
2017-07-02T02:03:42.251Z,990.6
2017-07-02T02:04:02.899Z,990.6
2017-07-02T02:04:23.568Z,990.6
2017-07-02T02:04:44.767Z,990.6
2017-07-02T02:05:05.425Z,990.6
2017-07-02T02:05:26.073Z,990.6
2017-07-02T02:05:47.294Z,990.6
2017-07-02T02:06:07.966Z,990.7
2017-07-02T02:06:28.630Z,990.6
2017-07-02T02:06:49.771Z,990.6
2017-07-02T02:07:10.452Z,990.6
2017-07-02T02:07:31.137Z,990.6
2017-07-02T02:07:51.802Z,990.6
2017-07-02T02:08:12.459Z,990.6
2017-07-02T02:08:33.136Z,990.6
2017-07-02T02:08:53.816Z,990.6
2017-07-02T02:09:14.529Z,990.6
2017-07-02T02:09:35.237Z,990.6
2017-07-02T02:09:56.707Z,990.7
2017-07-02T02:10:17.357Z,990.6
2017-07-02T02:10:38.785Z,990.7
2017-07-02T02:11:00.230Z,990.7
2017-07-02T02:11:20.898Z,990.7
2017-07-02T02:11:41.560Z,990.6
2017-07-02T02:12:02.862Z,990.7
2017-07-02T02:12:23.535Z,990.7
2017-07-02T02:12:44.213Z,990.7
2017-07-02T02:13:04.901Z,990.7
2017-07-02T02:13:25.604Z,990.7
2017-07-02T02:13:47.204Z,990.7
2017-07-02T02:14:07.852Z,990.7
2017-07-02T02:14:28.508Z,990.7
2017-07-02T02:14:49.167Z,990.7
2017-07-02T02:15:09.825Z,990.7
2017-07-02T02:15:30.477Z,990.7
2017-07-02T02:15:51.151Z,990.7
2017-07-02T02:16:11.817Z,990.7
2017-07-02T02:16:32.473Z,990.7
2017-07-02T02:16:53.768Z,990.7
2017-07-02T02:17:14.429Z,990.7
2017-07-02T02:17:35.069Z,990.7
2017-07-02T02:17:55.720Z,990.7
2017-07-02T02:18:16.433Z,990.8
2017-07-02T02:18:37.143Z,990.7
2017-07-02T02:18:57.815Z,990.7
2017-07-02T02:19:19.248Z,990.8
2017-07-02T02:19:39.913Z,990.8
2017-07-02T02:20:00.602Z,990.7
2017-07-02T02:20:21.292Z,990.7
2017-07-02T02:20:41.976Z,990.8
2017-07-02T02:21:03.216Z,990.8
2017-07-02T02:21:23.869Z,990.8
2017-07-02T02:21:44.593Z,990.8
2017-07-02T02:22:05.244Z,990.8
2017-07-02T02:22:25.917Z,990.8
2017-07-02T02:22:46.605Z,990.8
2017-07-02T02:23:08.217Z,990.8
2017-07-02T02:23:28.900Z,990.8
2017-07-02T02:23:49.554Z,990.8
2017-07-02T02:24:11.205Z,990.8
2017-07-02T02:24:31.881Z,990.8
2017-07-02T02:24:52.556Z,990.8
2017-07-02T02:25:14.390Z,990.8
2017-07-02T02:25:35.059Z,990.8
2017-07-02T02:25:55.727Z,990.8
2017-07-02T02:26:17.252Z,990.8
2017-07-02T02:26:38.765Z,990.8
2017-07-02T02:26:59.411Z,990.8
2017-07-02T02:27:20.049Z,990.8
2017-07-02T02:27:40.722Z,990.8
2017-07-02T02:28:01.365Z,990.8
2017-07-02T02:28:22.062Z,990.8
2017-07-02T02:28:42.752Z,990.9
2017-07-02T02:29:03.502Z,990.8
2017-07-02T02:29:24.163Z,990.8
2017-07-02T02:29:44.838Z,990.8
2017-07-02T02:30:06.230Z,990.8
2017-07-02T02:30:26.899Z,990.8
2017-07-02T02:30:47.556Z,990.8
2017-07-02T02:31:08.220Z,990.8
2017-07-02T02:31:28.887Z,990.8
2017-07-02T02:31:49.536Z,990.8
2017-07-02T02:32:10.183Z,990.8
2017-07-02T02:32:30.862Z,990.8
2017-07-02T02:32:52.400Z,990.9
2017-07-02T02:33:13.849Z,990.9
2017-07-02T02:33:34.503Z,990.9
2017-07-02T02:33:55.172Z,990.8
2017-07-02T02:34:15.858Z,990.9
2017-07-02T02:34:36.515Z,990.9
2017-07-02T02:34:57.250Z,990.9
2017-07-02T02:35:17.926Z,990.9
2017-07-02T02:35:38.576Z,990.9
2017-07-02T02:35:59.805Z,990.9
2017-07-02T02:36:20.464Z,990.9
2017-07-02T02:36:41.135Z,990.9
2017-07-02T02:37:01.811Z,990.9
2017-07-02T02:37:22.463Z,990.9
2017-07-02T02:37:43.732Z,990.9
2017-07-02T02:38:05.205Z,990.9
2017-07-02T02:38:25.875Z,990.9
2017-07-02T02:38:46.548Z,990.9
2017-07-02T02:39:07.221Z,990.9
2017-07-02T02:39:27.898Z,990.9
2017-07-02T02:39:49.322Z,990.9
2017-07-02T02:40:09.996Z,990.9
2017-07-02T02:40:31.436Z,990.9
2017-07-02T02:40:52.144Z,990.9
2017-07-02T02:41:12.872Z,990.9
2017-07-02T02:41:34.242Z,990.9
2017-07-02T02:41:54.890Z,990.9
2017-07-02T02:42:15.551Z,990.9
2017-07-02T02:42:36.808Z,990.9
2017-07-02T02:42:57.491Z,990.9
2017-07-02T02:43:18.173Z,990.9
2017-07-02T02:43:38.866Z,990.9
2017-07-02T02:43:59.514Z,991
2017-07-02T02:44:20.189Z,990.9
2017-07-02T02:44:40.867Z,990.9
2017-07-02T02:45:01.522Z,991
2017-07-02T02:45:22.187Z,991
2017-07-02T02:45:42.843Z,991
2017-07-02T02:46:03.506Z,991
2017-07-02T02:46:24.794Z,991
2017-07-02T02:46:45.473Z,991
2017-07-02T02:47:06.148Z,991
2017-07-02T02:47:26.809Z,991
2017-07-02T02:47:48.205Z,991
2017-07-02T02:48:08.874Z,991
2017-07-02T02:48:29.537Z,991
2017-07-02T02:48:50.194Z,991
2017-07-02T02:49:10.856Z,991
2017-07-02T02:49:31.496Z,991
2017-07-02T02:49:52.168Z,991
2017-07-02T02:50:12.873Z,991
2017-07-02T02:50:33.523Z,991.1
2017-07-02T02:50:54.186Z,991.1
2017-07-02T02:51:14.845Z,991
2017-07-02T02:51:35.550Z,991.1
2017-07-02T02:51:56.217Z,991.1
2017-07-02T02:52:16.880Z,991.1
2017-07-02T02:52:37.587Z,991.1
2017-07-02T02:52:58.282Z,991.1
2017-07-02T02:53:18.954Z,991.1
2017-07-02T02:53:39.637Z,991.1
2017-07-02T02:54:00.302Z,991.1
2017-07-02T02:54:21.708Z,991.1
2017-07-02T02:54:42.389Z,991.1
2017-07-02T02:55:03.811Z,991.1
2017-07-02T02:55:24.472Z,991.1
2017-07-02T02:55:45.127Z,991.1
2017-07-02T02:56:05.785Z,991.1
2017-07-02T02:56:26.434Z,991.1
2017-07-02T02:56:47.079Z,991.1
2017-07-02T02:57:07.746Z,991.1
2017-07-02T02:57:28.408Z,991.1
2017-07-02T02:57:49.069Z,991.1
2017-07-02T02:58:09.717Z,991.1
2017-07-02T02:58:30.381Z,991.2
2017-07-02T02:58:51.063Z,991.1
2017-07-02T02:59:11.744Z,991.1
2017-07-02T02:59:32.397Z,991.1
2017-07-02T02:59:53.071Z,991.2
2017-07-02T03:00:14.267Z,991.2
2017-07-02T03:00:34.926Z,991.2
2017-07-02T03:00:55.583Z,991.2
2017-07-02T03:01:16.250Z,991.2
2017-07-02T03:01:36.904Z,991.2
2017-07-02T03:01:57.590Z,991.2
2017-07-02T03:02:18.283Z,991.2
2017-07-02T03:02:38.948Z,991.2
2017-07-02T03:02:59.590Z,991.2
2017-07-02T03:03:20.229Z,991.2
2017-07-02T03:03:40.887Z,991.2
2017-07-02T03:04:01.541Z,991.2
2017-07-02T03:04:22.253Z,991.2
2017-07-02T03:04:42.911Z,991.2
2017-07-02T03:05:04.393Z,991.3
2017-07-02T03:05:25.065Z,991.3
2017-07-02T03:05:45.740Z,991.2
2017-07-02T03:06:06.399Z,991.2
2017-07-02T03:06:27.063Z,991.3
2017-07-02T03:06:47.727Z,991.3
2017-07-02T03:07:08.412Z,991.3
2017-07-02T03:07:29.074Z,991.3
2017-07-02T03:07:49.773Z,991.2
2017-07-02T03:08:10.451Z,991.2
2017-07-02T03:08:31.088Z,991.2
2017-07-02T03:08:51.757Z,991.2
2017-07-02T03:09:12.426Z,991.3
2017-07-02T03:09:33.137Z,991.2
2017-07-02T03:09:53.818Z,991.3
2017-07-02T03:10:14.476Z,991.2
2017-07-02T03:10:35.124Z,991.2
2017-07-02T03:10:55.791Z,991.2
2017-07-02T03:11:16.478Z,991.2
2017-07-02T03:11:37.167Z,991.2
2017-07-02T03:11:57.823Z,991.2
2017-07-02T03:12:19.252Z,991.3
2017-07-02T03:12:39.922Z,991.3
2017-07-02T03:13:00.608Z,991.3
2017-07-02T03:13:21.284Z,991.2
2017-07-02T03:13:41.993Z,991.3
2017-07-02T03:14:02.680Z,991.3
2017-07-02T03:14:23.360Z,991.3
2017-07-02T03:14:44.823Z,991.3
2017-07-02T03:15:06.310Z,991.3
2017-07-02T03:15:26.971Z,991.3
2017-07-02T03:15:48.256Z,991.3
2017-07-02T03:16:08.920Z,991.3
2017-07-02T03:16:29.591Z,991.3
2017-07-02T03:16:50.253Z,991.3
2017-07-02T03:17:10.922Z,991.3
2017-07-02T03:17:31.587Z,991.3
2017-07-02T03:17:52.273Z,991.4
2017-07-02T03:18:12.931Z,991.3
2017-07-02T03:18:33.589Z,991.4
2017-07-02T03:18:54.300Z,991.3
2017-07-02T03:19:14.980Z,991.4
2017-07-02T03:19:36.360Z,991.4
2017-07-02T03:19:57.056Z,991.4
2017-07-02T03:20:17.720Z,991.4
2017-07-02T03:20:38.391Z,991.4
2017-07-02T03:20:59.057Z,991.4
2017-07-02T03:21:20.366Z,991.4
2017-07-02T03:21:41.051Z,991.4
2017-07-02T03:22:01.712Z,991.4
2017-07-02T03:22:22.417Z,991.4
2017-07-02T03:22:43.888Z,991.4
2017-07-02T03:23:04.544Z,991.4
2017-07-02T03:23:25.214Z,991.4
2017-07-02T03:23:45.883Z,991.4
2017-07-02T03:24:06.621Z,991.4
2017-07-02T03:24:27.280Z,991.4
2017-07-02T03:24:47.966Z,991.4
2017-07-02T03:25:08.682Z,991.4
2017-07-02T03:25:29.380Z,991.5
2017-07-02T03:25:50.115Z,991.4
2017-07-02T03:26:10.785Z,991.5
2017-07-02T03:26:31.446Z,991.4
2017-07-02T03:26:52.101Z,991.5
2017-07-02T03:27:12.758Z,991.4
2017-07-02T03:27:33.424Z,991.5
2017-07-02T03:27:54.125Z,991.5
2017-07-02T03:28:14.824Z,991.5
2017-07-02T03:28:36.329Z,991.5
2017-07-02T03:28:57.010Z,991.5
2017-07-02T03:29:17.689Z,991.5
2017-07-02T03:29:38.380Z,991.5
2017-07-02T03:29:59.846Z,991.5
2017-07-02T03:30:20.508Z,991.5
2017-07-02T03:30:41.217Z,991.5
2017-07-02T03:31:01.878Z,991.5
2017-07-02T03:31:22.560Z,991.5
2017-07-02T03:31:43.218Z,991.5
2017-07-02T03:32:03.894Z,991.5
2017-07-02T03:32:25.468Z,991.5
2017-07-02T03:32:48.735Z,991.5
2017-07-02T03:33:10.334Z,991.6
2017-07-02T03:33:30.999Z,991.6
2017-07-02T03:33:51.650Z,991.5
2017-07-02T03:34:12.312Z,991.6
2017-07-02T03:34:33.790Z,991.6
2017-07-02T03:34:54.441Z,991.6
2017-07-02T03:35:15.109Z,991.6
2017-07-02T03:35:35.772Z,991.6
2017-07-02T03:35:56.475Z,991.6
2017-07-02T03:36:17.142Z,991.6
2017-07-02T03:36:37.855Z,991.5
2017-07-02T03:36:58.511Z,991.6
2017-07-02T03:37:19.905Z,991.6
2017-07-02T03:37:40.549Z,991.6
2017-07-02T03:38:01.263Z,991.6
2017-07-02T03:38:21.927Z,991.6
2017-07-02T03:38:42.592Z,991.6
2017-07-02T03:39:03.293Z,991.6
2017-07-02T03:39:23.950Z,991.7
2017-07-02T03:39:44.608Z,991.6
2017-07-02T03:40:05.277Z,991.7
2017-07-02T03:40:25.942Z,991.6
2017-07-02T03:40:46.630Z,991.7
2017-07-02T03:41:07.289Z,991.7
2017-07-02T03:41:27.950Z,991.7
2017-07-02T03:41:48.612Z,991.6
2017-07-02T03:42:09.876Z,991.6
2017-07-02T03:42:30.562Z,991.6
2017-07-02T03:42:51.781Z,991.7
2017-07-02T03:43:13.925Z,991.7
2017-07-02T03:43:34.583Z,991.7
2017-07-02T03:43:55.245Z,991.7
2017-07-02T03:44:16.856Z,991.7
2017-07-02T03:44:37.509Z,991.8
2017-07-02T03:44:58.157Z,991.7
2017-07-02T03:45:18.823Z,991.7
2017-07-02T03:45:39.524Z,991.7
2017-07-02T03:46:00.187Z,991.8
2017-07-02T03:46:20.862Z,991.8
2017-07-02T03:46:41.567Z,991.7
2017-07-02T03:47:02.769Z,991.7
2017-07-02T03:47:23.444Z,991.8
2017-07-02T03:47:44.130Z,991.8
2017-07-02T03:48:05.344Z,991.8
2017-07-02T03:48:26.026Z,991.8
2017-07-02T03:48:46.682Z,991.8
2017-07-02T03:49:07.332Z,991.8
2017-07-02T03:49:28.032Z,991.8
2017-07-02T03:49:48.695Z,991.7
2017-07-02T03:50:09.411Z,991.8
2017-07-02T03:50:30.748Z,991.7
2017-07-02T03:50:51.418Z,991.8
2017-07-02T03:51:12.094Z,991.7
2017-07-02T03:51:32.773Z,991.8
2017-07-02T03:51:53.469Z,991.8
2017-07-02T03:52:14.138Z,991.7
2017-07-02T03:52:34.802Z,991.8
2017-07-02T03:52:55.450Z,991.7
2017-07-02T03:53:16.115Z,991.8
2017-07-02T03:53:36.797Z,991.8
2017-07-02T03:53:58.344Z,991.8
2017-07-02T03:54:19.012Z,991.8
2017-07-02T03:54:39.671Z,991.8
2017-07-02T03:55:00.377Z,991.8
2017-07-02T03:55:21.094Z,991.8
2017-07-02T03:55:41.801Z,991.8
2017-07-02T03:56:03.287Z,991.8
2017-07-02T03:56:23.941Z,991.8
2017-07-02T03:56:44.650Z,991.8
2017-07-02T03:57:05.353Z,991.8
2017-07-02T03:57:26.024Z,991.8
2017-07-02T03:57:46.718Z,991.8
2017-07-02T03:58:08.312Z,991.8
2017-07-02T03:58:28.982Z,991.8
2017-07-02T03:58:50.294Z,991.8
2017-07-02T03:59:10.978Z,991.8
2017-07-02T03:59:31.676Z,991.8
2017-07-02T03:59:52.395Z,991.8
2017-07-02T04:00:13.068Z,991.8
2017-07-02T04:00:33.760Z,991.9
2017-07-02T04:00:54.470Z,991.9
2017-07-02T04:01:15.148Z,991.8
2017-07-02T04:01:35.855Z,991.9
2017-07-02T04:01:56.514Z,991.8
2017-07-02T04:02:17.168Z,991.9
2017-07-02T04:02:38.381Z,991.9
2017-07-02T04:02:59.041Z,991.9
2017-07-02T04:03:19.706Z,991.9
2017-07-02T04:03:40.361Z,991.9
2017-07-02T04:04:01.032Z,991.9
2017-07-02T04:04:22.305Z,991.9
2017-07-02T04:04:42.961Z,991.9
2017-07-02T04:05:03.618Z,991.9
2017-07-02T04:05:24.296Z,991.9
2017-07-02T04:05:44.943Z,991.9
2017-07-02T04:06:05.600Z,991.9
2017-07-02T04:06:26.289Z,991.9
2017-07-02T04:06:46.950Z,991.9
2017-07-02T04:07:07.597Z,991.9
2017-07-02T04:07:28.259Z,991.9
2017-07-02T04:07:48.939Z,991.9
2017-07-02T04:08:09.576Z,992
2017-07-02T04:08:30.232Z,992
2017-07-02T04:08:50.905Z,992
2017-07-02T04:09:11.560Z,992
2017-07-02T04:09:32.856Z,992
2017-07-02T04:09:53.514Z,992
2017-07-02T04:10:14.230Z,992
2017-07-02T04:10:35.905Z,992
2017-07-02T04:10:56.583Z,991.9
2017-07-02T04:11:17.234Z,991.9
2017-07-02T04:11:37.928Z,991.9
2017-07-02T04:11:58.617Z,992
2017-07-02T04:12:19.334Z,992
2017-07-02T04:12:40.007Z,992
2017-07-02T04:13:00.651Z,991.9
2017-07-02T04:13:21.314Z,992
2017-07-02T04:13:42.761Z,992
2017-07-02T04:14:03.427Z,992
2017-07-02T04:14:24.075Z,991.9
2017-07-02T04:14:46.266Z,991.9
2017-07-02T04:15:06.992Z,991.9
2017-07-02T04:15:27.656Z,992
2017-07-02T04:15:48.806Z,992
2017-07-02T04:16:09.484Z,992
2017-07-02T04:16:30.131Z,992
2017-07-02T04:16:50.798Z,992
2017-07-02T04:17:11.502Z,992
2017-07-02T04:17:32.158Z,992
2017-07-02T04:17:53.810Z,992
2017-07-02T04:18:14.505Z,992
2017-07-02T04:18:35.157Z,992
2017-07-02T04:18:55.820Z,992
2017-07-02T04:19:17.462Z,992
2017-07-02T04:19:38.156Z,992.1
2017-07-02T04:19:58.846Z,992.1
2017-07-02T04:20:19.503Z,992.1
2017-07-02T04:20:40.198Z,992.1
2017-07-02T04:21:00.918Z,992.1
2017-07-02T04:21:21.584Z,992.2
2017-07-02T04:21:42.269Z,992.1
2017-07-02T04:22:02.937Z,992.1
2017-07-02T04:22:23.613Z,992.1
2017-07-02T04:22:44.280Z,992.1
2017-07-02T04:23:04.974Z,992.1
2017-07-02T04:23:25.621Z,992.1
2017-07-02T04:23:46.285Z,992.1
2017-07-02T04:24:06.953Z,992.2
2017-07-02T04:24:27.685Z,992.1
2017-07-02T04:24:48.899Z,992.2
2017-07-02T04:25:10.377Z,992.2
2017-07-02T04:25:31.076Z,992.2
2017-07-02T04:25:51.787Z,992.2
2017-07-02T04:26:12.443Z,992.2
2017-07-02T04:26:34.771Z,992.2
2017-07-02T04:26:55.422Z,992.2
2017-07-02T04:27:16.115Z,992.3
2017-07-02T04:27:36.788Z,992.2
2017-07-02T04:27:57.440Z,992.3
2017-07-02T04:28:18.888Z,992.2
2017-07-02T04:28:40.363Z,992.2
2017-07-02T04:29:01.005Z,992.3
2017-07-02T04:29:21.713Z,992.3
2017-07-02T04:29:43.359Z,992.3
2017-07-02T04:30:04.015Z,992.3
2017-07-02T04:30:25.277Z,992.3