createdAt,value
2022-08-07T00:12:01.347Z,17.30
2022-08-07T00:33:47.759Z,17.08
2022-08-07T00:56:03.403Z,16.86
2022-08-07T01:17:40.194Z,16.62
2022-08-07T01:39:26.957Z,16.31
2022-08-07T02:02:00.216Z,16.04
2022-08-07T02:23:39.503Z,15.76
2022-08-07T02:45:59.446Z,15.50
2022-08-07T03:08:04.806Z,15.26
2022-08-07T03:29:49.603Z,15.02
2022-08-07T03:51:47.107Z,14.81
2022-08-07T04:14:09.927Z,14.87
2022-08-07T04:35:41.775Z,15.26
2022-08-07T04:58:24.504Z,15.66
2022-08-07T05:19:44.941Z,16.22
2022-08-07T05:42:00.727Z,16.79
2022-08-07T06:03:53.983Z,17.36
2022-08-07T06:25:54.905Z,17.93
2022-08-07T06:47:48.233Z,18.33
2022-08-07T07:09:50.836Z,18.61
2022-08-07T07:31:44.516Z,19.07
2022-08-07T07:53:35.447Z,19.66
2022-08-07T08:15:23.311Z,20.91
2022-08-07T08:37:59.330Z,31.15
2022-08-07T08:59:26.581Z,33.78
2022-08-07T09:21:33.784Z,36.51
2022-08-07T09:44:03.678Z,28.70
2022-08-07T10:06:17.975Z,26.34
2022-08-07T10:28:27.186Z,25.57
2022-08-07T10:50:26.561Z,26.45
2022-08-07T11:12:32.018Z,34.24
2022-08-07T11:34:26.756Z,43.50
2022-08-07T11:56:35.273Z,49.46
2022-08-07T12:18:38.391Z,53.56
2022-08-07T12:40:47.595Z,55.14
2022-08-07T13:03:06.781Z,53.19
2022-08-07T13:25:00.052Z,51.18
2022-08-07T13:46:54.504Z,50.93
2022-08-07T14:08:45.376Z,47.65
2022-08-07T14:30:36.288Z,45.13
2022-08-07T14:52:29.006Z,42.17
2022-08-07T15:14:21.348Z,38.22
2022-08-07T15:36:10.506Z,36.78
2022-08-07T15:58:00.352Z,36.04
2022-08-07T16:20:03.922Z,34.96
2022-08-07T16:42:13.713Z,32.11
2022-08-07T17:04:12.184Z,28.70
2022-08-07T17:26:24.292Z,26.52
2022-08-07T17:48:30.927Z,25.21
2022-08-07T18:10:32.967Z,24.13
2022-08-07T18:32:41.630Z,23.28
2022-08-07T18:54:49.586Z,22.53
2022-08-07T19:17:06.592Z,21.83
2022-08-07T19:38:59.606Z,21.19
2022-08-07T20:00:54.119Z,20.69
2022-08-07T20:22:48.033Z,20.21
2022-08-07T20:44:39.530Z,19.79
2022-08-07T21:06:33.317Z,19.44
2022-08-07T21:28:47.628Z,19.09
2022-08-07T21:50:36.296Z,18.76
2022-08-07T22:12:25.481Z,18.48
2022-08-07T22:34:18.824Z,18.23
2022-08-07T22:56:28.810Z,17.97
2022-08-07T23:18:42.123Z,17.82
2022-08-07T23:40:39.716Z,17.66
