createdAt,value
2019-01-13T00:00:41.407Z,-3.64
2019-01-13T00:01:41.427Z,-3.61
2019-01-13T00:02:41.452Z,-3.56
2019-01-13T00:03:41.468Z,-3.55
2019-01-13T00:04:41.490Z,-3.47
2019-01-13T00:05:41.509Z,-3.41
2019-01-13T00:06:41.529Z,-3.40
2019-01-13T00:07:41.554Z,-3.33
2019-01-13T00:08:41.570Z,-3.37
2019-01-13T00:09:41.590Z,-3.27
2019-01-13T00:10:41.616Z,-3.23
2019-01-13T00:11:41.633Z,-3.17
2019-01-13T00:12:41.653Z,-3.23
2019-01-13T00:13:41.675Z,-3.23
2019-01-13T00:14:41.698Z,-3.27
2019-01-13T00:15:41.717Z,-3.29
2019-01-13T00:16:41.739Z,-3.32
2019-01-13T00:17:41.759Z,-3.30
2019-01-13T00:18:41.780Z,-3.48
2019-01-13T00:19:41.798Z,-3.43
2019-01-13T00:20:41.818Z,-3.53
2019-01-13T00:21:41.841Z,-3.65
2019-01-13T00:22:41.860Z,-3.71
2019-01-13T00:23:41.880Z,-3.74
2019-01-13T00:24:41.903Z,-3.88
2019-01-13T00:25:41.922Z,-4.01
2019-01-13T00:26:41.943Z,-4.04
2019-01-13T00:27:41.962Z,-4.24
2019-01-13T00:28:41.985Z,-4.24
2019-01-13T00:29:42.004Z,-4.33
2019-01-13T00:30:42.024Z,-4.40
2019-01-13T00:31:42.043Z,-4.52
2019-01-13T00:32:42.064Z,-4.55
2019-01-13T00:33:42.087Z,-4.62
2019-01-13T00:34:42.108Z,-4.79
2019-01-13T00:35:42.127Z,-4.69
2019-01-13T00:36:42.146Z,-4.76
2019-01-13T00:37:42.166Z,-4.90
2019-01-13T00:38:42.188Z,-4.84
2019-01-13T00:39:42.204Z,-4.81
2019-01-13T00:40:42.230Z,-4.88
2019-01-13T00:41:42.246Z,-4.90
2019-01-13T00:42:42.271Z,-4.98
2019-01-13T00:43:42.285Z,-5.01
2019-01-13T00:44:43.786Z,-5.12
2019-01-13T00:45:42.325Z,-5.08
2019-01-13T00:46:42.345Z,-5.27
2019-01-13T00:47:42.367Z,-5.20
2019-01-13T00:48:42.387Z,-5.27
2019-01-13T00:49:42.405Z,-5.23
2019-01-13T00:50:42.425Z,-5.28
2019-01-13T00:51:42.442Z,-5.30
2019-01-13T00:52:42.463Z,-5.32
2019-01-13T00:53:43.034Z,-5.35
2019-01-13T00:54:42.504Z,-5.49
2019-01-13T00:55:42.526Z,-5.48
2019-01-13T00:56:42.543Z,-5.37
2019-01-13T00:57:42.562Z,-5.38
2019-01-13T00:58:42.584Z,-5.45
2019-01-13T00:59:42.602Z,-5.48
2019-01-13T01:00:42.621Z,-5.48
2019-01-13T01:01:42.642Z,-5.35
2019-01-13T01:02:42.660Z,-5.39
2019-01-13T01:03:42.679Z,-5.34
2019-01-13T01:04:42.700Z,-5.28
2019-01-13T01:05:42.716Z,-5.25
2019-01-13T01:06:42.736Z,-5.32
2019-01-13T01:07:42.756Z,-5.32
2019-01-13T01:08:42.774Z,-5.38
2019-01-13T01:09:42.794Z,-5.39
2019-01-13T01:10:42.817Z,-5.43
2019-01-13T01:11:42.832Z,-5.52
2019-01-13T01:12:42.853Z,-5.43
2019-01-13T01:13:42.872Z,-5.56
2019-01-13T01:14:42.890Z,-5.56
2019-01-13T01:15:42.910Z,-5.67
2019-01-13T01:16:42.928Z,-5.87
2019-01-13T01:17:42.951Z,-5.74
2019-01-13T01:18:42.993Z,-5.85
2019-01-13T01:19:42.985Z,-5.92
2019-01-13T01:20:43.008Z,-5.94
2019-01-13T01:21:43.025Z,-5.95
2019-01-13T01:22:43.044Z,-5.91
2019-01-13T01:23:43.065Z,-6.03
2019-01-13T01:24:43.083Z,-6.07
2019-01-13T01:25:43.100Z,-6.02
2019-01-13T01:26:43.120Z,-6.03
2019-01-13T01:27:43.140Z,-6.03
2019-01-13T01:28:44.405Z,-5.99
2019-01-13T01:29:43.175Z,-6.00
2019-01-13T01:30:43.197Z,-5.92
2019-01-13T01:31:43.214Z,-5.92
2019-01-13T01:32:43.232Z,-5.94
2019-01-13T01:33:43.251Z,-6.00
2019-01-13T01:34:43.274Z,-5.97
2019-01-13T01:35:43.291Z,-5.99
2019-01-13T01:36:43.307Z,-6.13
2019-01-13T01:37:43.328Z,-6.06
2019-01-13T01:38:43.347Z,-6.06
2019-01-13T01:39:43.365Z,-6.07
2019-01-13T01:40:43.384Z,-5.97
2019-01-13T01:41:43.404Z,-6.05
2019-01-13T01:42:43.422Z,-6.07
2019-01-13T01:43:43.441Z,-6.10
2019-01-13T01:44:43.461Z,-6.12
2019-01-13T01:45:43.478Z,-6.26
2019-01-13T01:46:43.497Z,-6.34
2019-01-13T01:47:43.515Z,-6.31
2019-01-13T01:48:43.538Z,-6.30
2019-01-13T01:49:43.551Z,-6.36
2019-01-13T01:50:43.571Z,-6.31
2019-01-13T01:51:43.590Z,-6.31
2019-01-13T01:52:43.609Z,-6.33
2019-01-13T01:53:43.626Z,-6.21
2019-01-13T01:54:43.647Z,-6.23
2019-01-13T01:55:43.664Z,-6.23
2019-01-13T01:56:43.682Z,-6.23
2019-01-13T01:57:43.703Z,-6.21
2019-01-13T01:58:43.724Z,-6.16
2019-01-13T01:59:43.738Z,-6.15
2019-01-13T02:00:43.756Z,-6.13
2019-01-13T02:01:43.778Z,-6.12
2019-01-13T02:02:43.796Z,-6.07
2019-01-13T02:03:43.867Z,-6.06
2019-01-13T02:04:43.883Z,-6.03
2019-01-13T02:05:43.907Z,-6.00
2019-01-13T02:06:43.872Z,-6.18
2019-01-13T02:07:43.918Z,-6.18
2019-01-13T02:08:43.904Z,-6.18
2019-01-13T02:09:43.923Z,-6.26
2019-01-13T02:10:43.942Z,-6.24
2019-01-13T02:11:43.960Z,-6.21
2019-01-13T02:12:43.976Z,-6.26
2019-01-13T02:13:44.001Z,-6.23
2019-01-13T02:14:44.025Z,-6.27
2019-01-13T02:15:44.035Z,-6.28
2019-01-13T02:16:44.056Z,-6.36
2019-01-13T02:17:44.071Z,-6.28
2019-01-13T02:18:44.090Z,-6.34
2019-01-13T02:19:44.106Z,-6.34
2019-01-13T02:20:44.127Z,-6.46
2019-01-13T02:21:44.147Z,-6.48
2019-01-13T02:22:44.164Z,-6.46
2019-01-13T02:23:44.182Z,-6.46
2019-01-13T02:24:44.199Z,-6.56
2019-01-13T02:25:44.218Z,-6.51
2019-01-13T02:26:44.237Z,-6.48
2019-01-13T02:27:44.256Z,-6.58
2019-01-13T02:28:44.275Z,-6.48
2019-01-13T02:29:44.290Z,-6.45
2019-01-13T02:30:49.066Z,-6.51
2019-01-13T02:31:44.336Z,-6.52
2019-01-13T02:32:44.345Z,-6.68
2019-01-13T02:33:44.364Z,-6.49
2019-01-13T02:34:44.384Z,-6.60
2019-01-13T02:35:44.401Z,-6.70
2019-01-13T02:36:44.420Z,-6.75
2019-01-13T02:37:44.440Z,-6.68
2019-01-13T02:38:44.458Z,-6.78
2019-01-13T02:39:44.473Z,-6.78
2019-01-13T02:40:44.492Z,-6.84
2019-01-13T02:41:44.513Z,-6.86
2019-01-13T02:42:44.529Z,-6.82
2019-01-13T02:43:44.550Z,-6.79
2019-01-13T02:44:44.565Z,-6.67
2019-01-13T02:45:44.583Z,-6.66
2019-01-13T02:46:44.603Z,-6.63
2019-01-13T02:47:44.620Z,-6.66
2019-01-13T02:48:44.647Z,-6.67
2019-01-13T02:49:44.659Z,-6.61
2019-01-13T02:50:44.745Z,-6.60
2019-01-13T02:51:44.692Z,-6.67
2019-01-13T02:52:44.714Z,-6.81
2019-01-13T02:53:44.735Z,-6.82
2019-01-13T02:54:44.749Z,-6.89
2019-01-13T02:55:44.767Z,-6.86
2019-01-13T02:56:44.784Z,-6.89
2019-01-13T02:57:44.802Z,-6.88
2019-01-13T02:58:44.822Z,-6.88
2019-01-13T02:59:44.837Z,-7.03
2019-01-13T03:00:44.855Z,-7.02
2019-01-13T03:01:44.881Z,-7.02
2019-01-13T03:02:44.892Z,-7.07
2019-01-13T03:03:44.910Z,-7.20
2019-01-13T03:04:44.927Z,-7.23
2019-01-13T03:05:44.948Z,-7.09
2019-01-13T03:06:44.966Z,-7.10
2019-01-13T03:07:44.983Z,-7.17
2019-01-13T03:08:45.001Z,-7.14
2019-01-13T03:09:45.023Z,-7.13
2019-01-13T03:10:45.039Z,-7.03
2019-01-13T03:11:45.057Z,-7.14
2019-01-13T03:12:45.076Z,-7.15
2019-01-13T03:13:45.102Z,-7.20
2019-01-13T03:14:45.111Z,-7.21
2019-01-13T03:15:45.127Z,-7.18
2019-01-13T03:16:45.145Z,-7.13
2019-01-13T03:17:45.166Z,-7.13
2019-01-13T03:18:45.184Z,-7.13
2019-01-13T03:19:45.200Z,-7.24
2019-01-13T03:20:45.217Z,-7.24
2019-01-13T03:21:45.236Z,-7.28
2019-01-13T03:22:45.255Z,-7.20
2019-01-13T03:23:45.273Z,-7.27
2019-01-13T03:24:45.291Z,-7.07
2019-01-13T03:25:45.313Z,-7.09
2019-01-13T03:26:45.326Z,-7.15
2019-01-13T03:27:45.355Z,-7.10
2019-01-13T03:28:45.362Z,-7.18
2019-01-13T03:29:45.380Z,-7.24
2019-01-13T03:30:45.402Z,-7.23
2019-01-13T03:31:45.416Z,-7.13
2019-01-13T03:32:45.483Z,-7.25
2019-01-13T03:33:45.457Z,-7.25
2019-01-13T03:34:45.469Z,-7.15
2019-01-13T03:35:45.486Z,-7.10
2019-01-13T03:36:45.508Z,-7.13
2019-01-13T03:37:45.529Z,-7.14
2019-01-13T03:38:45.542Z,-7.14
2019-01-13T03:39:45.558Z,-7.13
2019-01-13T03:40:45.578Z,-7.17
2019-01-13T03:41:45.594Z,-7.07
2019-01-13T03:42:45.612Z,-7.02
2019-01-13T03:43:45.630Z,-6.96
2019-01-13T03:44:45.650Z,-6.97
2019-01-13T03:45:45.666Z,-7.02
2019-01-13T03:46:45.685Z,-7.05
2019-01-13T03:47:45.702Z,-6.96
2019-01-13T03:48:45.718Z,-6.95
2019-01-13T03:49:45.739Z,-7.02
2019-01-13T03:50:45.754Z,-7.02
2019-01-13T03:51:45.772Z,-6.96
2019-01-13T03:52:52.730Z,-6.99
2019-01-13T03:53:45.808Z,-6.96
2019-01-13T03:54:45.829Z,-7.02
2019-01-13T03:55:45.845Z,-6.91
2019-01-13T03:56:45.867Z,-6.82
2019-01-13T03:57:45.882Z,-6.86
2019-01-13T03:58:45.904Z,-6.97
2019-01-13T03:59:45.923Z,-6.96
2019-01-13T04:00:45.936Z,-6.99
2019-01-13T04:01:45.967Z,-6.99
2019-01-13T04:02:45.970Z,-6.89
2019-01-13T04:03:45.992Z,-6.85
2019-01-13T04:04:46.067Z,-6.81
2019-01-13T04:05:46.028Z,-6.79
2019-01-13T04:06:46.048Z,-6.73
2019-01-13T04:07:46.082Z,-6.78
2019-01-13T04:08:46.081Z,-6.73
2019-01-13T04:09:46.097Z,-6.71
2019-01-13T04:10:46.114Z,-6.71
2019-01-13T04:11:46.131Z,-6.78
2019-01-13T04:12:46.152Z,-6.81
2019-01-13T04:13:46.169Z,-6.82
2019-01-13T04:14:46.188Z,-6.85
2019-01-13T04:15:46.211Z,-6.86
2019-01-13T04:16:46.222Z,-6.86
2019-01-13T04:17:46.240Z,-6.78
2019-01-13T04:18:46.258Z,-6.71
2019-01-13T04:19:46.276Z,-6.66
2019-01-13T04:20:46.294Z,-6.66
2019-01-13T04:21:46.314Z,-6.64
2019-01-13T04:22:46.333Z,-6.71
2019-01-13T04:23:46.350Z,-6.66
2019-01-13T04:24:46.367Z,-6.64
2019-01-13T04:25:46.388Z,-6.66
2019-01-13T04:26:46.405Z,-6.52
2019-01-13T04:27:46.421Z,-6.54
2019-01-13T04:28:46.438Z,-6.54
2019-01-13T04:29:46.458Z,-6.41
2019-01-13T04:30:46.477Z,-6.45
2019-01-13T04:31:46.497Z,-6.46
2019-01-13T04:32:46.515Z,-6.42
2019-01-13T04:33:46.534Z,-6.46
2019-01-13T04:34:46.550Z,-6.36
2019-01-13T04:35:46.570Z,-6.34
2019-01-13T04:36:46.586Z,-6.34
2019-01-13T04:37:46.625Z,-6.44
2019-01-13T04:38:46.625Z,-6.34
2019-01-13T04:39:46.645Z,-6.28
2019-01-13T04:40:46.668Z,-6.21
2019-01-13T04:41:46.680Z,-6.15
2019-01-13T04:42:46.697Z,-5.99
2019-01-13T04:43:46.718Z,-6.10
2019-01-13T04:44:46.736Z,-6.02
2019-01-13T04:45:46.752Z,-6.00
2019-01-13T04:46:46.772Z,-5.95
2019-01-13T04:47:46.792Z,-5.95
2019-01-13T04:48:46.809Z,-5.91
2019-01-13T04:49:46.831Z,-5.89
2019-01-13T04:50:46.844Z,-5.89
2019-01-13T04:51:46.867Z,-5.87
2019-01-13T04:52:46.885Z,-5.87
2019-01-13T04:53:46.904Z,-5.81
2019-01-13T04:54:46.921Z,-5.70
2019-01-13T04:55:46.938Z,-5.78
2019-01-13T04:56:46.961Z,-5.82
2019-01-13T04:57:46.980Z,-5.74
2019-01-13T04:58:46.997Z,-5.67
2019-01-13T04:59:47.014Z,-5.66
2019-01-13T05:00:47.034Z,-5.67
2019-01-13T05:01:47.062Z,-5.59
2019-01-13T05:02:47.068Z,-5.50
2019-01-13T05:03:47.087Z,-5.37
2019-01-13T05:04:47.109Z,-5.20
2019-01-13T05:05:47.131Z,-5.05
2019-01-13T05:06:47.143Z,-5.05
2019-01-13T05:07:47.163Z,-4.88
2019-01-13T05:08:47.181Z,-4.87
2019-01-13T05:09:47.200Z,-4.80
2019-01-13T05:10:47.219Z,-4.73
2019-01-13T05:11:47.237Z,-4.76
2019-01-13T05:12:47.260Z,-4.73
2019-01-13T05:13:47.277Z,-4.73
2019-01-13T05:14:47.298Z,-4.62
2019-01-13T05:15:47.315Z,-4.62
2019-01-13T05:16:47.336Z,-4.52
2019-01-13T05:17:47.362Z,-4.53
2019-01-13T05:18:47.372Z,-4.47
2019-01-13T05:19:47.389Z,-4.45
2019-01-13T05:20:47.412Z,-4.45
2019-01-13T05:21:47.430Z,-4.41
2019-01-13T05:22:47.450Z,-4.44
2019-01-13T05:23:47.467Z,-4.31
2019-01-13T05:24:47.490Z,-4.33
2019-01-13T05:25:47.509Z,-4.20
2019-01-13T05:26:47.530Z,-4.19
2019-01-13T05:27:47.545Z,-4.26
2019-01-13T05:28:47.565Z,-4.13
2019-01-13T05:29:47.584Z,-4.06
2019-01-13T05:30:47.606Z,-4.05
2019-01-13T05:31:47.631Z,-4.06
2019-01-13T05:32:47.644Z,-4.06
2019-01-13T05:33:47.663Z,-4.04
2019-01-13T05:34:47.685Z,-4.16
2019-01-13T05:35:47.701Z,-4.04
2019-01-13T05:36:47.721Z,-4.12
2019-01-13T05:37:47.742Z,-4.12
2019-01-13T05:38:47.762Z,-4.12
2019-01-13T05:39:47.778Z,-4.14
2019-01-13T05:40:47.803Z,-4.08
2019-01-13T05:41:47.818Z,-4.05
2019-01-13T05:42:47.838Z,-4.12
2019-01-13T05:43:47.857Z,-4.02
2019-01-13T05:44:47.878Z,-4.08
2019-01-13T05:45:47.899Z,-4.04
2019-01-13T05:46:47.917Z,-4.06
2019-01-13T05:47:47.936Z,-4.06
2019-01-13T05:48:47.956Z,-4.09
2019-01-13T05:49:47.976Z,-4.16
2019-01-13T05:50:47.994Z,-4.06
2019-01-13T05:51:48.016Z,-4.08
2019-01-13T05:52:48.034Z,-4.05
2019-01-13T05:53:48.058Z,-4.13
2019-01-13T05:54:48.074Z,-4.13
2019-01-13T05:55:48.094Z,-4.14
2019-01-13T05:56:48.112Z,-4.12
2019-01-13T05:57:48.138Z,-4.02
2019-01-13T05:58:48.153Z,-4.12
2019-01-13T05:59:48.171Z,-4.05
2019-01-13T06:00:48.197Z,-4.06
2019-01-13T06:01:49.320Z,-4.06
2019-01-13T06:02:48.235Z,-4.14
2019-01-13T06:03:48.251Z,-4.08
2019-01-13T06:04:48.271Z,-4.12
2019-01-13T06:05:48.294Z,-4.01
2019-01-13T06:06:48.311Z,-4.08
2019-01-13T06:07:48.332Z,-3.99
2019-01-13T06:08:48.351Z,-3.90
2019-01-13T06:09:48.372Z,-3.94
2019-01-13T06:10:48.390Z,-3.85
2019-01-13T06:11:48.412Z,-3.87
2019-01-13T06:12:48.429Z,-3.88
2019-01-13T06:13:48.448Z,-3.81
2019-01-13T06:14:48.473Z,-3.75
2019-01-13T06:15:48.492Z,-3.74
2019-01-13T06:16:48.509Z,-3.81
2019-01-13T06:17:48.532Z,-3.71
2019-01-13T06:18:48.548Z,-3.68
2019-01-13T06:19:48.572Z,-3.80
2019-01-13T06:20:48.588Z,-3.66
2019-01-13T06:21:48.610Z,-3.69
2019-01-13T06:22:48.628Z,-3.66
2019-01-13T06:23:48.650Z,-3.58
2019-01-13T06:24:48.669Z,-3.65
2019-01-13T06:25:48.688Z,-3.64
2019-01-13T06:26:48.707Z,-3.56
2019-01-13T06:27:48.726Z,-3.62
2019-01-13T06:28:48.748Z,-3.65
2019-01-13T06:29:48.770Z,-3.61
2019-01-13T06:30:48.788Z,-3.61
2019-01-13T06:31:48.809Z,-3.62
2019-01-13T06:32:48.827Z,-3.56
2019-01-13T06:33:48.852Z,-3.56
2019-01-13T06:34:48.868Z,-3.58
2019-01-13T06:35:48.889Z,-3.51
2019-01-13T06:36:48.913Z,-3.53
2019-01-13T06:37:48.937Z,-3.47
2019-01-13T06:38:48.948Z,-3.47
2019-01-13T06:39:48.967Z,-3.44
2019-01-13T06:40:48.987Z,-3.47
2019-01-13T06:41:49.011Z,-3.47
2019-01-13T06:42:49.028Z,-3.53
2019-01-13T06:43:49.047Z,-3.43
2019-01-13T06:44:49.120Z,-3.51
2019-01-13T06:45:49.088Z,-3.47
2019-01-13T06:46:49.113Z,-3.50
2019-01-13T06:47:49.132Z,-3.36
2019-01-13T06:48:49.151Z,-3.30
2019-01-13T06:49:49.169Z,-3.33
2019-01-13T06:50:49.192Z,-3.41
2019-01-13T06:51:49.210Z,-3.37
2019-01-13T06:52:49.229Z,-3.33
2019-01-13T06:53:49.251Z,-3.36
2019-01-13T06:54:49.269Z,-3.38
2019-01-13T06:55:49.290Z,-3.33
2019-01-13T06:56:49.312Z,-3.38
2019-01-13T06:57:49.330Z,-3.36
2019-01-13T06:58:49.352Z,-3.29
2019-01-13T06:59:49.371Z,-3.26
2019-01-13T07:00:49.391Z,-3.23
2019-01-13T07:01:49.418Z,-3.23
2019-01-13T07:02:49.445Z,-3.22
2019-01-13T07:03:49.452Z,-3.29
2019-01-13T07:04:49.474Z,-3.27
2019-01-13T07:05:49.496Z,-3.27
2019-01-13T07:06:49.515Z,-3.22
2019-01-13T07:07:49.537Z,-3.19
2019-01-13T07:08:49.555Z,-3.20
2019-01-13T07:09:49.574Z,-3.22
2019-01-13T07:10:49.598Z,-3.17
2019-01-13T07:11:49.616Z,-3.15
2019-01-13T07:12:49.641Z,-3.09
2019-01-13T07:13:49.658Z,-3.11
2019-01-13T07:14:49.679Z,-2.99
2019-01-13T07:15:49.699Z,-3.02
2019-01-13T07:16:49.723Z,-2.93
2019-01-13T07:17:49.741Z,-3.07
2019-01-13T07:18:49.763Z,-2.87
2019-01-13T07:19:49.781Z,-2.93
2019-01-13T07:20:49.800Z,-2.87
2019-01-13T07:21:49.823Z,-2.78
2019-01-13T07:22:49.845Z,-2.86
2019-01-13T07:23:49.865Z,-2.81
2019-01-13T07:24:49.884Z,-2.86
2019-01-13T07:25:49.904Z,-2.73
2019-01-13T07:26:49.928Z,-2.70
2019-01-13T07:27:49.945Z,-2.68
2019-01-13T07:28:49.965Z,-2.68
2019-01-13T07:29:49.986Z,-2.68
2019-01-13T07:30:50.007Z,-2.62
2019-01-13T07:31:50.031Z,-2.62
2019-01-13T07:32:50.052Z,-2.61
2019-01-13T07:33:50.074Z,-2.58
2019-01-13T07:34:50.091Z,-2.57
2019-01-13T07:35:50.110Z,-2.62
2019-01-13T07:36:50.132Z,-2.55
2019-01-13T07:37:50.152Z,-2.61
2019-01-13T07:38:50.175Z,-2.62
2019-01-13T07:39:50.193Z,-2.55
2019-01-13T07:40:50.215Z,-2.62
2019-01-13T07:41:50.239Z,-2.63
2019-01-13T07:42:50.257Z,-2.57
2019-01-13T07:43:50.281Z,-2.58
2019-01-13T07:44:50.299Z,-2.50
2019-01-13T07:45:50.326Z,-2.61
2019-01-13T07:46:50.343Z,-2.50
2019-01-13T07:47:50.365Z,-2.48
2019-01-13T07:48:50.387Z,-2.54
2019-01-13T07:49:50.404Z,-2.42
2019-01-13T07:50:50.426Z,-2.48
2019-01-13T07:51:50.447Z,-2.37
2019-01-13T07:52:50.469Z,-2.37
2019-01-13T07:53:50.491Z,-2.26
2019-01-13T07:54:51.574Z,-2.26
2019-01-13T07:55:50.534Z,-2.28
2019-01-13T07:56:50.554Z,-2.25
2019-01-13T07:57:50.575Z,-2.15
2019-01-13T07:58:50.595Z,-2.20
2019-01-13T07:59:50.616Z,-2.18
2019-01-13T08:00:50.638Z,-2.26
2019-01-13T08:01:50.660Z,-2.22
2019-01-13T08:02:50.681Z,-2.14
2019-01-13T08:03:50.704Z,-2.20
2019-01-13T08:04:50.724Z,-2.20
2019-01-13T08:05:50.749Z,-2.22
2019-01-13T08:06:50.769Z,-2.28
2019-01-13T08:07:50.788Z,-2.20
2019-01-13T08:08:50.813Z,-2.10
2019-01-13T08:09:50.830Z,-2.05
2019-01-13T08:10:50.854Z,-2.02
2019-01-13T08:11:50.875Z,-2.10
2019-01-13T08:12:50.896Z,-2.05
2019-01-13T08:13:50.919Z,-2.14
2019-01-13T08:14:50.939Z,-2.08
2019-01-13T08:15:50.960Z,-2.11
2019-01-13T08:16:50.984Z,-2.05
2019-01-13T08:17:51.005Z,-2.07
2019-01-13T08:18:51.024Z,-2.14
2019-01-13T08:19:51.044Z,-1.99
2019-01-13T08:20:51.067Z,-2.10
2019-01-13T08:21:51.088Z,-2.02
2019-01-13T08:22:51.113Z,-1.96
2019-01-13T08:23:51.149Z,-2.04
2019-01-13T08:24:51.153Z,-1.96
2019-01-13T08:25:51.176Z,-1.94
2019-01-13T08:26:51.195Z,-1.93
2019-01-13T08:27:51.217Z,-2.02
2019-01-13T08:28:51.239Z,-1.90
2019-01-13T08:29:51.261Z,-1.92
2019-01-13T08:30:51.281Z,-1.93
2019-01-13T08:31:51.302Z,-1.93
2019-01-13T08:32:51.323Z,-1.96
2019-01-13T08:33:51.345Z,-1.93
2019-01-13T08:34:51.368Z,-1.94
2019-01-13T08:35:51.388Z,-1.97
2019-01-13T08:36:51.411Z,-1.94
2019-01-13T08:37:51.432Z,-1.89
2019-01-13T08:38:51.456Z,-1.87
2019-01-13T08:39:51.476Z,-1.78
2019-01-13T08:40:51.499Z,-1.76
2019-01-13T08:41:51.521Z,-1.74
2019-01-13T08:42:51.544Z,-1.68
2019-01-13T08:43:51.559Z,-1.69
2019-01-13T08:44:51.582Z,-1.71
2019-01-13T08:45:51.603Z,-1.66
2019-01-13T08:46:51.626Z,-1.69
2019-01-13T08:47:51.647Z,-1.71
2019-01-13T08:48:51.667Z,-1.75
2019-01-13T08:49:51.694Z,-1.57
2019-01-13T08:50:51.713Z,-1.58
2019-01-13T08:51:51.733Z,-1.64
2019-01-13T08:52:51.763Z,-1.64
2019-01-13T08:53:51.780Z,-1.57
2019-01-13T08:54:51.802Z,-1.57
2019-01-13T08:55:51.818Z,-1.58
2019-01-13T08:56:51.841Z,-1.58
2019-01-13T08:57:51.862Z,-1.54
2019-01-13T08:58:51.884Z,-1.50
2019-01-13T08:59:51.906Z,-1.48
2019-01-13T09:00:51.929Z,-1.35
2019-01-13T09:01:51.951Z,-1.39
2019-01-13T09:02:51.973Z,-1.35
2019-01-13T09:03:51.999Z,-1.33
2019-01-13T09:04:52.021Z,-1.25
2019-01-13T09:05:52.041Z,-1.35
2019-01-13T09:06:52.063Z,-1.19
2019-01-13T09:07:52.083Z,-1.17
2019-01-13T09:08:52.105Z,-1.04
2019-01-13T09:09:52.126Z,-1.11
2019-01-13T09:10:52.148Z,-1.11
2019-01-13T09:11:52.169Z,-1.03
2019-01-13T09:12:56.612Z,-1.03
2019-01-13T09:13:52.211Z,-0.97
2019-01-13T09:14:52.238Z,-1.07
2019-01-13T09:15:52.258Z,-0.91
2019-01-13T09:16:52.280Z,-0.80
2019-01-13T09:17:52.304Z,-0.77
2019-01-13T09:18:52.325Z,-0.80
2019-01-13T09:19:52.344Z,-0.78
2019-01-13T09:20:52.371Z,-0.70
2019-01-13T09:21:52.392Z,-0.64
2019-01-13T09:22:52.413Z,-0.62
2019-01-13T09:23:52.434Z,-0.53
2019-01-13T09:24:52.457Z,-0.62
2019-01-13T09:25:52.479Z,-0.57
2019-01-13T09:26:52.507Z,-0.54
2019-01-13T09:27:52.525Z,-0.45
2019-01-13T09:28:52.549Z,-0.45
2019-01-13T09:29:52.569Z,-0.46
2019-01-13T09:30:52.593Z,-0.41
2019-01-13T09:31:52.618Z,-0.33
2019-01-13T09:32:52.638Z,-0.30
2019-01-13T09:33:52.660Z,-0.28
2019-01-13T09:34:52.685Z,-0.26
2019-01-13T09:35:52.709Z,-0.13
2019-01-13T09:36:52.729Z,-0.10
2019-01-13T09:37:52.752Z,0.02
2019-01-13T09:38:52.775Z,-0.10
2019-01-13T09:39:52.797Z,-0.09
2019-01-13T09:40:52.820Z,0.01
2019-01-13T09:41:52.847Z,-0.10
2019-01-13T09:42:52.867Z,0.00
2019-01-13T09:43:52.889Z,-0.10
2019-01-13T09:44:52.915Z,-0.12
2019-01-13T09:45:52.935Z,-0.18
2019-01-13T09:46:52.964Z,-0.15
2019-01-13T09:47:52.984Z,-0.15
2019-01-13T09:48:53.006Z,-0.03
2019-01-13T09:49:53.028Z,-0.07
2019-01-13T09:50:53.055Z,-0.12
2019-01-13T09:51:53.076Z,-0.10
2019-01-13T09:52:53.142Z,0.00
2019-01-13T09:53:53.122Z,0.11
2019-01-13T09:54:53.147Z,0.09
2019-01-13T09:55:53.166Z,0.13
2019-01-13T09:56:53.195Z,0.12
2019-01-13T09:57:53.213Z,0.23
2019-01-13T09:58:53.239Z,0.24
2019-01-13T09:59:53.261Z,0.36
2019-01-13T10:00:53.285Z,0.29
2019-01-13T10:01:53.308Z,0.30
2019-01-13T10:02:53.334Z,0.31
2019-01-13T10:03:53.353Z,0.34
2019-01-13T10:04:53.379Z,0.42
2019-01-13T10:05:53.399Z,0.36
2019-01-13T10:06:53.425Z,0.40
2019-01-13T10:07:53.447Z,0.30
2019-01-13T10:08:53.473Z,0.24
2019-01-13T10:09:53.496Z,0.31
2019-01-13T10:10:53.520Z,0.34
2019-01-13T10:11:53.541Z,0.30
2019-01-13T10:12:53.564Z,0.26
2019-01-13T10:13:53.592Z,0.24
2019-01-13T10:14:53.612Z,0.34
2019-01-13T10:15:53.636Z,0.31
2019-01-13T10:16:53.658Z,0.20
2019-01-13T10:17:53.683Z,0.31
2019-01-13T10:18:53.708Z,0.27
2019-01-13T10:19:53.730Z,0.27
2019-01-13T10:20:53.752Z,0.26
2019-01-13T10:21:53.776Z,0.19
2019-01-13T10:22:53.800Z,0.37
2019-01-13T10:23:53.826Z,0.24
2019-01-13T10:24:53.851Z,0.26
2019-01-13T10:25:53.870Z,0.23
2019-01-13T10:26:53.893Z,0.20
2019-01-13T10:27:53.919Z,0.29
2019-01-13T10:28:53.944Z,0.27
2019-01-13T10:29:53.966Z,0.34
2019-01-13T10:30:53.989Z,0.33
2019-01-13T10:31:54.014Z,0.34
2019-01-13T10:32:55.201Z,0.27
2019-01-13T10:33:54.063Z,0.36
2019-01-13T10:34:54.086Z,0.42
2019-01-13T10:35:54.105Z,0.31
2019-01-13T10:36:54.130Z,0.27
2019-01-13T10:37:54.154Z,0.31
2019-01-13T10:38:54.177Z,0.33
2019-01-13T10:39:54.200Z,0.48
2019-01-13T10:40:54.224Z,0.39
2019-01-13T10:41:54.251Z,0.44
2019-01-13T10:42:54.272Z,0.39
2019-01-13T10:43:54.295Z,0.40
2019-01-13T10:44:54.320Z,0.48
2019-01-13T10:45:54.341Z,0.51
2019-01-13T10:46:54.365Z,0.64
2019-01-13T10:47:54.390Z,0.58
2019-01-13T10:48:54.412Z,0.61
2019-01-13T10:49:54.439Z,0.66
2019-01-13T10:50:54.462Z,0.58
2019-01-13T10:51:54.485Z,0.63
2019-01-13T10:52:54.513Z,0.67
2019-01-13T10:53:54.533Z,0.71
2019-01-13T10:54:54.556Z,0.68
2019-01-13T10:55:55.520Z,0.71
2019-01-13T10:56:54.602Z,0.58
2019-01-13T10:57:54.627Z,0.61
2019-01-13T10:58:54.650Z,0.71
2019-01-13T10:59:54.687Z,0.68
2019-01-13T11:00:54.699Z,0.68
2019-01-13T11:01:54.726Z,0.70
2019-01-13T11:03:01.727Z,0.66
2019-01-13T11:03:54.769Z,0.76
2019-01-13T11:04:54.793Z,0.67
2019-01-13T11:05:54.821Z,0.82
2019-01-13T11:06:54.845Z,0.77
2019-01-13T11:07:54.868Z,0.58
2019-01-13T11:08:54.889Z,0.59
2019-01-13T11:09:54.915Z,0.71
2019-01-13T11:10:54.938Z,0.68
2019-01-13T11:11:54.962Z,0.66
2019-01-13T11:12:54.986Z,0.73
2019-01-13T11:13:55.010Z,0.66
2019-01-13T11:14:55.034Z,0.68
2019-01-13T11:15:55.057Z,0.67
2019-01-13T11:16:55.081Z,0.64
2019-01-13T11:17:55.105Z,0.67
2019-01-13T11:18:55.129Z,0.58
2019-01-13T11:19:55.154Z,0.61
2019-01-13T11:20:55.179Z,0.63
2019-01-13T11:21:55.204Z,0.63
2019-01-13T11:22:55.226Z,0.76
2019-01-13T11:23:55.249Z,0.78
2019-01-13T11:24:55.272Z,0.67
2019-01-13T11:25:55.295Z,0.77
2019-01-13T11:26:55.320Z,0.73
2019-01-13T11:27:55.347Z,0.91
2019-01-13T11:28:55.369Z,0.95
2019-01-13T11:29:55.394Z,0.92
2019-01-13T11:30:55.417Z,0.89
2019-01-13T11:31:55.445Z,0.91
2019-01-13T11:32:55.463Z,0.86
2019-01-13T11:33:55.486Z,0.77
2019-01-13T11:34:55.518Z,0.71
2019-01-13T11:35:55.534Z,0.74
2019-01-13T11:36:55.566Z,0.77
2019-01-13T11:37:55.596Z,0.77
2019-01-13T11:38:55.609Z,0.78
2019-01-13T11:39:55.632Z,0.89
2019-01-13T11:40:55.655Z,0.78
2019-01-13T11:41:55.682Z,0.92
2019-01-13T11:42:55.704Z,0.85
2019-01-13T11:43:55.727Z,0.78
2019-01-13T11:44:55.751Z,0.68
2019-01-13T11:45:55.775Z,0.82
2019-01-13T11:46:55.807Z,0.70
2019-01-13T11:47:55.821Z,0.68
2019-01-13T11:48:55.849Z,0.67
2019-01-13T11:49:55.872Z,0.61
2019-01-13T11:50:55.898Z,0.73
2019-01-13T11:51:55.924Z,0.71
2019-01-13T11:52:55.944Z,0.73
2019-01-13T11:53:55.973Z,0.68
2019-01-13T11:54:55.992Z,0.61
2019-01-13T11:55:56.014Z,0.66
2019-01-13T11:56:56.038Z,0.70
2019-01-13T11:57:56.063Z,0.71
2019-01-13T11:58:56.090Z,0.64
2019-01-13T11:59:56.113Z,0.70
2019-01-13T12:00:56.133Z,0.66
2019-01-13T12:01:56.160Z,0.70
2019-01-13T12:02:56.188Z,0.61
2019-01-13T12:03:56.215Z,0.68
2019-01-13T12:04:56.232Z,0.68
2019-01-13T12:05:56.255Z,0.70
2019-01-13T12:06:56.278Z,0.70
2019-01-13T12:07:56.302Z,0.74
2019-01-13T12:08:56.327Z,0.76
2019-01-13T12:09:56.348Z,0.73
2019-01-13T12:10:56.370Z,0.73
2019-01-13T12:11:56.393Z,0.71
2019-01-13T12:12:56.426Z,0.70
2019-01-13T12:13:56.443Z,0.70
2019-01-13T12:14:56.468Z,0.73
2019-01-13T12:15:56.489Z,0.73
2019-01-13T12:16:56.513Z,0.77
2019-01-13T12:17:56.542Z,0.73
2019-01-13T12:18:56.567Z,0.73
2019-01-13T12:19:56.585Z,0.78
2019-01-13T12:20:56.609Z,0.71
2019-01-13T12:21:56.635Z,0.67
2019-01-13T12:22:56.657Z,0.70
2019-01-13T12:23:56.680Z,0.84
2019-01-13T12:24:56.701Z,0.77
2019-01-13T12:25:56.730Z,0.70
2019-01-13T12:26:56.751Z,0.81
2019-01-13T12:27:56.777Z,0.81
2019-01-13T12:28:56.798Z,0.77
2019-01-13T12:29:56.823Z,0.68
2019-01-13T12:30:56.846Z,0.74
2019-01-13T12:31:56.869Z,0.76
2019-01-13T12:32:56.894Z,0.67
2019-01-13T12:33:56.918Z,0.78
2019-01-13T12:34:56.939Z,0.76
2019-01-13T12:35:56.964Z,0.84
2019-01-13T12:36:56.991Z,0.86
2019-01-13T12:37:57.011Z,0.81
2019-01-13T12:38:57.036Z,0.67
2019-01-13T12:39:57.064Z,0.67
2019-01-13T12:40:57.084Z,0.76
2019-01-13T12:41:57.113Z,0.84
2019-01-13T12:42:57.130Z,0.73
2019-01-13T12:43:57.151Z,0.71
2019-01-13T12:44:57.176Z,0.68
2019-01-13T12:45:57.200Z,0.71
2019-01-13T12:46:57.226Z,0.84
2019-01-13T12:47:57.249Z,0.78
2019-01-13T12:48:57.271Z,0.85
2019-01-13T12:49:57.297Z,0.81
2019-01-13T12:50:57.318Z,0.74
2019-01-13T12:51:57.340Z,0.77
2019-01-13T12:52:57.364Z,0.68
2019-01-13T12:53:57.390Z,0.82
2019-01-13T12:54:57.413Z,0.70
2019-01-13T12:55:57.443Z,0.76
2019-01-13T12:56:57.461Z,0.73
2019-01-13T12:57:57.484Z,0.71
2019-01-13T12:58:57.506Z,0.74