createdAt,value
2023-05-06T00:01:43.377Z,16.65
2023-05-06T00:04:10.766Z,16.69
2023-05-06T00:06:38.221Z,16.67
2023-05-06T00:09:05.569Z,16.52
2023-05-06T00:11:33.017Z,16.63
2023-05-06T00:14:00.499Z,16.51
2023-05-06T00:16:28.074Z,16.57
2023-05-06T00:18:55.536Z,16.59
2023-05-06T00:21:22.942Z,16.48
2023-05-06T00:23:50.330Z,16.42
2023-05-06T00:26:18.579Z,16.33
2023-05-06T00:28:45.961Z,16.25
2023-05-06T00:31:13.498Z,16.16
2023-05-06T00:33:41.462Z,16.19
2023-05-06T00:36:09.117Z,16.10
2023-05-06T00:38:36.578Z,16.21
2023-05-06T00:41:04.012Z,16.29
2023-05-06T00:43:31.393Z,16.31
2023-05-06T00:45:59.061Z,16.20
2023-05-06T00:48:26.756Z,16.22
2023-05-06T00:50:54.206Z,16.23
2023-05-06T00:53:24.412Z,16.24
2023-05-06T00:55:51.953Z,16.18
2023-05-06T00:58:20.568Z,16.22
2023-05-06T01:00:48.597Z,16.02
2023-05-06T01:03:16.040Z,15.98
2023-05-06T01:05:53.344Z,16.02
2023-05-06T01:08:34.111Z,16.06
2023-05-06T01:11:21.616Z,16.13
2023-05-06T01:14:07.990Z,16.17
2023-05-06T01:16:40.215Z,16.17
2023-05-06T01:19:11.845Z,16.09
2023-05-06T01:21:41.630Z,16.08
2023-05-06T01:24:08.923Z,15.98
2023-05-06T01:26:37.554Z,16.01
2023-05-06T01:29:04.955Z,15.93
2023-05-06T01:31:51.152Z,15.89
2023-05-06T01:34:23.759Z,15.83
2023-05-06T01:37:06.956Z,15.87
2023-05-06T01:39:34.638Z,15.80
2023-05-06T01:42:03.207Z,15.87
2023-05-06T01:44:33.939Z,15.88
2023-05-06T01:47:02.919Z,15.89
2023-05-06T01:49:30.616Z,15.79
2023-05-06T01:51:58.038Z,15.83
2023-05-06T01:54:25.502Z,15.78
2023-05-06T01:56:53.979Z,15.77
2023-05-06T01:59:21.433Z,15.83
2023-05-06T02:01:49.039Z,15.98
2023-05-06T02:04:17.179Z,15.97
2023-05-06T02:06:44.878Z,15.90
2023-05-06T02:09:15.366Z,15.78
2023-05-06T02:11:47.717Z,15.79
2023-05-06T02:14:15.424Z,15.73
2023-05-06T02:16:42.912Z,15.66
2023-05-06T02:19:10.503Z,15.49
2023-05-06T02:21:37.991Z,15.49
2023-05-06T02:24:06.054Z,15.50
2023-05-06T02:26:33.642Z,15.55
2023-05-06T02:29:01.135Z,15.53
2023-05-06T02:31:28.663Z,15.43
2023-05-06T02:33:56.053Z,15.52
2023-05-06T02:36:23.437Z,15.51
2023-05-06T02:38:50.828Z,15.39
2023-05-06T02:41:18.294Z,15.59
2023-05-06T02:43:46.180Z,15.57
2023-05-06T02:46:13.826Z,15.55
2023-05-06T02:48:42.010Z,15.58
2023-05-06T02:51:09.436Z,15.56
2023-05-06T02:53:36.781Z,15.45
2023-05-06T02:56:04.435Z,15.52
2023-05-06T02:58:31.808Z,15.44
2023-05-06T03:00:59.169Z,15.42
2023-05-06T03:03:26.656Z,15.58
2023-05-06T03:05:54.149Z,15.44
2023-05-06T03:08:21.999Z,15.47
2023-05-06T03:10:50.865Z,15.56
2023-05-06T03:13:20.527Z,15.60
2023-05-06T03:15:53.976Z,15.71
2023-05-06T03:18:22.290Z,15.66
2023-05-06T03:20:50.485Z,15.61
2023-05-06T03:23:18.655Z,15.73
2023-05-06T03:25:46.570Z,15.66
2023-05-06T03:28:14.873Z,15.46
2023-05-06T03:30:44.269Z,15.48
2023-05-06T03:33:12.186Z,15.59
2023-05-06T03:35:40.182Z,15.51
2023-05-06T03:38:07.780Z,15.39
2023-05-06T03:40:45.286Z,15.39
2023-05-06T03:43:14.867Z,15.24
2023-05-06T03:45:43.890Z,15.21
2023-05-06T03:48:11.644Z,15.41
2023-05-06T03:50:42.673Z,15.52
2023-05-06T03:53:10.357Z,15.50
2023-05-06T03:55:40.993Z,15.48
2023-05-06T03:58:09.355Z,15.50
2023-05-06T04:00:37.094Z,15.43
2023-05-06T04:03:04.581Z,15.40
2023-05-06T04:05:39.760Z,15.39
2023-05-06T04:08:08.364Z,15.30
2023-05-06T04:10:42.953Z,15.33
2023-05-06T04:13:23.543Z,15.36
2023-05-06T04:15:52.815Z,15.31
2023-05-06T04:18:24.330Z,15.39
2023-05-06T04:21:02.522Z,15.38
2023-05-06T04:23:32.604Z,15.37
2023-05-06T04:26:00.437Z,15.20
2023-05-06T04:28:50.532Z,15.22
2023-05-06T04:31:18.827Z,15.27
2023-05-06T04:33:49.316Z,15.39
2023-05-06T04:36:21.848Z,15.41
2023-05-06T04:39:08.750Z,15.22
2023-05-06T04:41:37.790Z,15.22
2023-05-06T04:44:06.339Z,15.24
2023-05-06T04:46:34.131Z,15.19
2023-05-06T04:49:02.566Z,15.09
2023-05-06T04:51:30.275Z,15.17
2023-05-06T04:53:57.609Z,15.07
2023-05-06T04:56:25.051Z,15.17
2023-05-06T04:58:52.425Z,15.19
2023-05-06T05:01:20.074Z,15.16
2023-05-06T05:03:47.736Z,15.12
2023-05-06T05:06:16.124Z,15.26
2023-05-06T05:08:44.277Z,15.32
2023-05-06T05:11:12.267Z,15.33
2023-05-06T05:13:39.788Z,15.41
2023-05-06T05:16:07.257Z,15.50
2023-05-06T05:18:37.935Z,15.65
2023-05-06T05:21:12.564Z,15.66
2023-05-06T05:23:40.196Z,15.52
2023-05-06T05:26:07.609Z,15.39
2023-05-06T05:28:35.215Z,15.36
2023-05-06T05:31:05.473Z,15.52
2023-05-06T05:33:35.903Z,15.42
2023-05-06T05:36:06.396Z,15.56
2023-05-06T05:38:34.520Z,15.61
2023-05-06T05:41:03.108Z,15.71
2023-05-06T05:43:31.480Z,15.72
2023-05-06T05:46:00.789Z,15.81
2023-05-06T05:48:32.789Z,15.79
2023-05-06T05:51:02.423Z,15.81
2023-05-06T05:53:30.022Z,15.84
2023-05-06T05:55:57.549Z,15.90
2023-05-06T05:58:25.662Z,15.92
2023-05-06T06:00:56.388Z,16.00
2023-05-06T06:03:24.017Z,16.13
2023-05-06T06:05:53.217Z,16.14
2023-05-06T06:08:20.957Z,16.24
2023-05-06T06:10:51.486Z,16.26
2023-05-06T06:13:24.528Z,16.38
2023-05-06T06:15:52.766Z,16.33
2023-05-06T06:18:20.954Z,16.49
2023-05-06T06:20:49.283Z,16.62
2023-05-06T06:23:17.457Z,16.68
2023-05-06T06:25:44.903Z,16.82
2023-05-06T06:28:12.349Z,16.95
2023-05-06T06:30:40.758Z,17.03
2023-05-06T06:33:08.183Z,17.07
2023-05-06T06:35:35.669Z,17.16
2023-05-06T06:38:03.120Z,17.30
2023-05-06T06:40:30.531Z,17.43
2023-05-06T06:42:58.101Z,17.51
2023-05-06T06:45:47.367Z,17.51
2023-05-06T06:48:15.190Z,17.51
2023-05-06T06:50:43.213Z,17.60
2023-05-06T06:53:10.944Z,17.73
2023-05-06T06:55:38.422Z,17.83
2023-05-06T06:58:05.879Z,17.95
2023-05-06T07:00:33.266Z,18.11
2023-05-06T07:03:00.843Z,18.11
2023-05-06T07:05:28.252Z,18.16
2023-05-06T07:07:55.788Z,18.22
2023-05-06T07:10:23.310Z,18.30
2023-05-06T07:12:50.774Z,18.40
2023-05-06T07:15:18.234Z,18.55
2023-05-06T07:17:45.718Z,18.60
2023-05-06T07:20:13.238Z,18.62
2023-05-06T07:22:41.407Z,18.68
2023-05-06T07:25:09.207Z,18.77
2023-05-06T07:27:36.811Z,18.72
2023-05-06T07:30:05.670Z,18.72
2023-05-06T07:32:32.991Z,18.72
2023-05-06T07:35:00.432Z,18.82
2023-05-06T07:37:27.799Z,18.91
2023-05-06T07:39:56.789Z,18.87
2023-05-06T07:42:24.193Z,18.95
2023-05-06T07:44:51.546Z,19.01
2023-05-06T07:47:32.418Z,19.10
2023-05-06T07:50:00.303Z,19.26
2023-05-06T07:52:27.859Z,19.40
2023-05-06T07:54:55.266Z,19.50
2023-05-06T07:57:22.734Z,19.65
2023-05-06T07:59:51.967Z,19.71
2023-05-06T08:02:19.367Z,19.53
2023-05-06T08:04:47.978Z,19.64
2023-05-06T08:07:17.086Z,19.88
2023-05-06T08:09:44.555Z,19.94
2023-05-06T08:12:18.307Z,19.94
2023-05-06T08:14:47.301Z,20.20
2023-05-06T08:17:14.896Z,20.22
2023-05-06T08:19:42.330Z,20.29
2023-05-06T08:22:09.721Z,20.43
2023-05-06T08:24:37.117Z,20.49
2023-05-06T08:27:04.756Z,20.81
2023-05-06T08:29:32.674Z,20.80
2023-05-06T08:32:00.304Z,20.51
2023-05-06T08:34:27.727Z,20.93
2023-05-06T08:36:55.117Z,21.12
2023-05-06T08:39:22.521Z,21.21
2023-05-06T08:41:52.402Z,21.32
2023-05-06T08:44:23.081Z,21.39
2023-05-06T08:46:50.580Z,21.39
2023-05-06T08:49:18.175Z,21.51
2023-05-06T08:51:46.223Z,21.80
2023-05-06T08:54:13.722Z,21.80
2023-05-06T08:56:45.882Z,21.70
2023-05-06T08:59:13.951Z,21.68
2023-05-06T09:01:41.535Z,21.94
2023-05-06T09:04:10.773Z,21.86
2023-05-06T09:06:38.767Z,21.98
2023-05-06T09:09:06.516Z,22.13
2023-05-06T09:11:38.909Z,22.18
2023-05-06T09:14:24.696Z,22.37
2023-05-06T09:16:53.197Z,22.53
2023-05-06T09:19:22.454Z,22.64
2023-05-06T09:21:51.612Z,22.73
2023-05-06T09:24:19.401Z,22.72
2023-05-06T09:26:47.696Z,22.71
2023-05-06T09:29:15.215Z,22.86
2023-05-06T09:31:46.972Z,23.35
2023-05-06T09:34:15.551Z,23.85
2023-05-06T09:36:43.079Z,23.61
2023-05-06T09:39:10.922Z,23.42
2023-05-06T09:41:38.821Z,23.24
2023-05-06T09:44:06.443Z,23.25
2023-05-06T09:46:34.532Z,22.96
2023-05-06T09:49:02.512Z,22.98
2023-05-06T09:51:31.123Z,23.23
2023-05-06T09:54:00.801Z,23.11
2023-05-06T09:56:30.211Z,23.00
2023-05-06T09:59:01.434Z,23.08
2023-05-06T10:01:36.831Z,23.02
2023-05-06T10:04:09.093Z,23.09
2023-05-06T10:06:39.822Z,23.05
2023-05-06T10:09:09.242Z,23.12
2023-05-06T10:11:36.948Z,23.04
2023-05-06T10:14:05.199Z,23.03
2023-05-06T10:16:35.891Z,23.13
2023-05-06T10:19:06.731Z,23.17
2023-05-06T10:21:40.261Z,22.96
2023-05-06T10:24:12.016Z,23.23
2023-05-06T10:26:42.464Z,23.15
2023-05-06T10:29:10.878Z,23.21
2023-05-06T10:31:49.729Z,23.28
2023-05-06T10:34:20.373Z,23.27
2023-05-06T10:36:52.053Z,23.37
2023-05-06T10:39:20.497Z,23.39
2023-05-06T10:41:48.646Z,23.14
2023-05-06T10:44:16.011Z,22.81
2023-05-06T10:46:58.326Z,23.18
2023-05-06T10:49:26.208Z,23.30
2023-05-06T10:52:15.048Z,23.16
2023-05-06T10:54:51.930Z,23.23
2023-05-06T10:57:22.663Z,23.26
2023-05-06T10:59:50.176Z,23.39
2023-05-06T11:02:20.112Z,23.47
2023-05-06T11:04:53.140Z,23.40
2023-05-06T11:07:24.741Z,23.06
2023-05-06T11:10:05.286Z,23.21
2023-05-06T11:12:52.814Z,23.12
2023-05-06T11:15:37.310Z,23.11
2023-05-06T11:18:26.955Z,23.13
2023-05-06T11:21:05.367Z,23.29
2023-05-06T11:23:42.037Z,23.32
2023-05-06T11:26:10.672Z,23.42
2023-05-06T11:28:39.433Z,23.23
2023-05-06T11:31:08.274Z,23.28
2023-05-06T11:33:37.211Z,23.41
2023-05-06T11:36:05.368Z,23.52
2023-05-06T11:38:50.179Z,23.46
2023-05-06T11:41:18.644Z,23.68
2023-05-06T11:43:50.191Z,23.70
2023-05-06T11:46:22.102Z,23.66
2023-05-06T11:48:50.661Z,23.62
2023-05-06T11:51:22.940Z,23.40
2023-05-06T11:53:51.400Z,23.39
2023-05-06T11:56:18.871Z,23.88
2023-05-06T11:58:46.459Z,23.77
2023-05-06T12:01:13.871Z,23.72
2023-05-06T12:03:41.389Z,23.83
2023-05-06T12:06:08.898Z,23.73
2023-05-06T12:08:37.231Z,23.67
2023-05-06T12:11:09.075Z,23.79
2023-05-06T12:13:37.819Z,23.77
2023-05-06T12:16:08.399Z,23.91
2023-05-06T12:18:36.364Z,23.83
2023-05-06T12:21:04.218Z,23.76
2023-05-06T12:23:31.884Z,23.83
2023-05-06T12:26:04.667Z,23.83
2023-05-06T12:28:33.812Z,23.92
2023-05-06T12:31:01.995Z,23.93
2023-05-06T12:33:44.366Z,23.90
2023-05-06T12:36:11.984Z,24.05
2023-05-06T12:38:39.396Z,24.05
2023-05-06T12:41:09.949Z,24.06
2023-05-06T12:43:37.338Z,24.22
2023-05-06T12:46:09.063Z,24.18
2023-05-06T12:48:36.645Z,23.96
2023-05-06T12:51:22.951Z,23.56
2023-05-06T12:53:50.595Z,23.61
2023-05-06T12:56:18.034Z,23.51
2023-05-06T12:58:56.151Z,23.45
2023-05-06T13:01:23.654Z,23.54
2023-05-06T13:03:51.305Z,23.52
2023-05-06T13:06:19.262Z,23.58
2023-05-06T13:08:46.675Z,23.60
2023-05-06T13:11:14.139Z,23.64
2023-05-06T13:13:41.674Z,23.67
2023-05-06T13:16:09.889Z,23.67
2023-05-06T13:18:39.176Z,23.67
2023-05-06T13:21:06.885Z,23.73
2023-05-06T13:23:35.194Z,23.84
2023-05-06T13:26:06.069Z,23.83
2023-05-06T13:28:35.470Z,23.89
2023-05-06T13:31:03.075Z,23.76
2023-05-06T13:33:30.595Z,23.67
2023-05-06T13:35:58.011Z,23.68
2023-05-06T13:38:25.381Z,23.73
2023-05-06T13:40:53.894Z,23.63
2023-05-06T13:43:24.738Z,23.88
2023-05-06T13:45:53.402Z,23.90
2023-05-06T13:48:20.978Z,23.88
2023-05-06T13:50:48.552Z,23.78
2023-05-06T13:53:15.992Z,23.85
2023-05-06T13:55:44.125Z,23.74
2023-05-06T13:58:11.707Z,23.67
2023-05-06T14:00:39.352Z,23.70
2023-05-06T14:03:07.112Z,23.75
2023-05-06T14:05:34.726Z,23.79
2023-05-06T14:08:02.317Z,23.85
2023-05-06T14:10:29.748Z,23.79
2023-05-06T14:12:57.130Z,23.88
2023-05-06T14:15:24.588Z,23.95
2023-05-06T14:17:52.037Z,23.97
2023-05-06T14:20:19.599Z,24.12
2023-05-06T14:22:48.414Z,24.14
2023-05-06T14:25:15.944Z,24.19
2023-05-06T14:27:45.406Z,24.18
2023-05-06T14:30:13.227Z,24.21
2023-05-06T14:32:41.052Z,24.31
2023-05-06T14:35:09.584Z,24.13
2023-05-06T14:37:37.904Z,23.97
2023-05-06T14:40:06.570Z,23.82
2023-05-06T14:42:35.849Z,23.73
2023-05-06T14:45:03.884Z,23.75
2023-05-06T14:47:32.467Z,23.60
2023-05-06T14:50:01.240Z,23.59
2023-05-06T14:52:29.253Z,23.55
2023-05-06T14:54:56.771Z,23.55
2023-05-06T14:57:24.378Z,23.58
2023-05-06T14:59:52.273Z,23.54
2023-05-06T15:02:19.966Z,23.50
2023-05-06T15:04:47.428Z,23.51
2023-05-06T15:07:14.931Z,23.35
2023-05-06T15:09:43.964Z,23.39
2023-05-06T15:12:11.596Z,23.33
2023-05-06T15:14:42.257Z,23.32
2023-05-06T15:17:10.080Z,23.35
2023-05-06T15:19:37.861Z,23.33
2023-05-06T15:22:05.581Z,23.38
2023-05-06T15:24:33.397Z,23.30
2023-05-06T15:27:00.896Z,23.46
2023-05-06T15:29:28.999Z,23.43
2023-05-06T15:31:56.596Z,23.33
2023-05-06T15:34:24.661Z,23.28
2023-05-06T15:36:53.511Z,23.19
2023-05-06T15:39:21.132Z,23.26
2023-05-06T15:41:48.627Z,23.26
2023-05-06T15:44:16.563Z,23.19
2023-05-06T15:46:44.348Z,23.27
2023-05-06T15:49:45.343Z,23.27
2023-05-06T15:52:01.098Z,23.35
2023-05-06T15:54:30.006Z,23.43
2023-05-06T15:56:59.553Z,23.54
2023-05-06T15:59:27.357Z,23.57
2023-05-06T16:04:25.416Z,23.59
2023-05-06T16:06:52.905Z,23.64
2023-05-06T16:09:20.486Z,23.60
2023-05-06T16:11:47.846Z,23.60
2023-05-06T16:14:17.032Z,23.60
2023-05-06T16:16:44.439Z,23.65
2023-05-06T16:19:11.907Z,23.95
2023-05-06T16:21:39.453Z,23.99
2023-05-06T16:24:06.981Z,24.03
2023-05-06T16:26:34.301Z,24.19
2023-05-06T16:29:01.688Z,24.25
2023-05-06T16:31:29.250Z,23.94
2023-05-06T16:33:57.086Z,24.04
2023-05-06T16:36:24.721Z,24.14
2023-05-06T16:38:52.116Z,24.19
2023-05-06T16:41:19.818Z,24.23
2023-05-06T16:43:47.516Z,23.87
2023-05-06T16:46:14.873Z,23.78
2023-05-06T16:48:42.531Z,23.91
2023-05-06T16:51:11.346Z,23.81
2023-05-06T16:53:39.268Z,23.65
2023-05-06T16:56:07.426Z,23.57
2023-05-06T16:58:35.040Z,23.51
2023-05-06T17:01:02.813Z,23.47
2023-05-06T17:03:30.358Z,23.42
2023-05-06T17:05:58.620Z,23.62
2023-05-06T17:08:26.894Z,23.74
2023-05-06T17:10:57.213Z,23.82
2023-05-06T17:13:24.688Z,23.79
2023-05-06T17:15:52.017Z,23.82
2023-05-06T17:18:19.304Z,23.67
2023-05-06T17:20:55.073Z,23.74
2023-05-06T17:23:24.530Z,23.79
2023-05-06T17:25:51.958Z,23.73
2023-05-06T17:28:19.350Z,23.74
2023-05-06T17:30:46.786Z,23.69
2023-05-06T17:33:16.060Z,23.74
2023-05-06T17:35:43.554Z,23.66
2023-05-06T17:38:12.394Z,23.56
2023-05-06T17:40:39.812Z,23.57
2023-05-06T17:43:07.374Z,23.60
2023-05-06T17:45:34.877Z,23.62
2023-05-06T17:48:02.381Z,23.59
2023-05-06T17:50:30.075Z,23.54
2023-05-06T17:52:57.399Z,23.49
2023-05-06T17:55:24.849Z,23.46
2023-05-06T17:57:52.835Z,23.35
2023-05-06T18:00:20.429Z,23.33
2023-05-06T18:02:47.976Z,23.44
2023-05-06T18:05:16.645Z,23.36
2023-05-06T18:07:44.049Z,23.26
2023-05-06T18:10:11.499Z,23.33
2023-05-06T18:12:39.627Z,23.22
2023-05-06T18:15:07.784Z,23.10
2023-05-06T18:17:35.269Z,23.19
2023-05-06T18:20:03.124Z,23.19
2023-05-06T18:22:32.506Z,23.16
2023-05-06T18:24:59.820Z,23.08
2023-05-06T18:27:29.671Z,23.03
2023-05-06T18:29:59.204Z,22.93
2023-05-06T18:32:26.590Z,22.91
2023-05-06T18:34:54.123Z,22.91
2023-05-06T18:37:21.639Z,22.89
2023-05-06T18:39:48.986Z,22.82
2023-05-06T18:42:16.543Z,22.75
2023-05-06T18:44:43.981Z,22.61
2023-05-06T18:47:11.394Z,22.62
2023-05-06T18:49:38.882Z,22.50
2023-05-06T18:52:06.304Z,22.33
2023-05-06T18:54:33.643Z,22.25
2023-05-06T18:57:01.170Z,22.17
2023-05-06T18:59:28.693Z,22.17
2023-05-06T19:01:56.080Z,22.06
2023-05-06T19:04:23.600Z,21.99
2023-05-06T19:06:51.722Z,21.96
2023-05-06T19:09:20.764Z,21.98
2023-05-06T19:12:22.778Z,21.91
2023-05-06T19:14:50.207Z,21.81
2023-05-06T19:17:17.611Z,21.79
2023-05-06T19:19:47.022Z,21.82
2023-05-06T19:22:16.183Z,21.81
2023-05-06T19:24:43.612Z,21.75
2023-05-06T19:27:11.104Z,21.67
2023-05-06T19:29:38.589Z,21.60
2023-05-06T19:32:06.114Z,21.51
2023-05-06T19:34:33.449Z,21.53
2023-05-06T19:37:01.013Z,21.46
2023-05-06T19:39:28.418Z,21.36
2023-05-06T19:41:55.809Z,21.41
2023-05-06T19:44:23.226Z,21.35
2023-05-06T19:46:54.336Z,21.30
2023-05-06T19:49:21.806Z,21.26
2023-05-06T19:51:49.448Z,21.19
2023-05-06T19:54:19.311Z,21.13
2023-05-06T19:56:46.729Z,21.08
2023-05-06T19:59:14.162Z,21.05
2023-05-06T20:01:41.604Z,21.00
2023-05-06T20:04:10.036Z,20.97
2023-05-06T20:06:37.523Z,20.94
2023-05-06T20:09:04.971Z,20.83
2023-05-06T20:11:32.444Z,20.90
2023-05-06T20:13:59.792Z,20.83
2023-05-06T20:16:27.285Z,20.88
2023-05-06T20:18:54.922Z,21.00
2023-05-06T20:21:22.469Z,21.10
2023-05-06T20:23:49.946Z,21.25
2023-05-06T20:26:17.313Z,21.15
2023-05-06T20:28:44.672Z,21.04
2023-05-06T20:31:12.090Z,20.92
2023-05-06T20:33:39.589Z,20.90
2023-05-06T20:36:07.092Z,20.80
2023-05-06T20:38:34.789Z,20.79
2023-05-06T20:41:02.979Z,20.78
2023-05-06T20:43:30.654Z,20.71
2023-05-06T20:45:58.028Z,20.69
2023-05-06T20:48:27.770Z,20.72
2023-05-06T20:50:57.038Z,20.78
2023-05-06T20:53:24.524Z,20.81
2023-05-06T20:55:52.049Z,20.89
2023-05-06T20:58:19.499Z,20.78
2023-05-06T21:00:46.924Z,20.69
2023-05-06T21:03:14.513Z,20.69
2023-05-06T21:05:42.010Z,20.66
2023-05-06T21:08:09.346Z,20.50
2023-05-06T21:10:36.983Z,20.50
2023-05-06T21:13:04.798Z,20.48
2023-05-06T21:15:34.285Z,20.47
2023-05-06T21:18:01.839Z,20.38
2023-05-06T21:20:29.291Z,20.29
2023-05-06T21:22:56.921Z,20.36
2023-05-06T21:25:24.521Z,20.29
2023-05-06T21:27:51.885Z,20.19
2023-05-06T21:30:19.268Z,20.21
2023-05-06T21:32:46.809Z,20.23
2023-05-06T21:35:16.442Z,20.19
2023-05-06T21:37:43.804Z,20.05
2023-05-06T21:40:12.284Z,20.20
2023-05-06T21:42:39.655Z,20.12
2023-05-06T21:45:07.488Z,20.13
2023-05-06T21:47:35.152Z,20.12
2023-05-06T21:50:02.947Z,20.13
2023-05-06T21:52:31.441Z,20.07
2023-05-06T21:54:58.886Z,20.04
2023-05-06T21:57:26.535Z,20.06
2023-05-06T21:59:54.002Z,20.04
2023-05-06T22:02:21.645Z,19.92
2023-05-06T22:04:49.028Z,19.93
2023-05-06T22:07:16.636Z,19.90
2023-05-06T22:09:44.383Z,19.78
2023-05-06T22:12:12.704Z,19.77
2023-05-06T22:14:41.545Z,19.79
2023-05-06T22:17:10.510Z,19.75
2023-05-06T22:19:38.493Z,19.58
2023-05-06T22:22:06.651Z,19.65
2023-05-06T22:24:34.318Z,19.71
2023-05-06T22:27:01.891Z,19.55
2023-05-06T22:29:29.266Z,19.60
2023-05-06T22:31:56.685Z,19.55
2023-05-06T22:34:24.277Z,19.47
2023-05-06T22:36:51.609Z,19.55
2023-05-06T22:39:18.997Z,19.52
2023-05-06T22:41:48.415Z,19.55
2023-05-06T22:44:15.811Z,19.59
2023-05-06T22:46:43.146Z,19.50
2023-05-06T22:49:10.535Z,19.43
2023-05-06T22:51:37.931Z,19.37
2023-05-06T22:54:05.500Z,19.40
2023-05-06T22:56:32.909Z,19.41
2023-05-06T22:59:00.224Z,19.37
2023-05-06T23:01:32.255Z,19.35
2023-05-06T23:03:59.859Z,19.47
2023-05-06T23:06:28.016Z,19.34
2023-05-06T23:08:55.371Z,19.35
2023-05-06T23:11:22.861Z,19.35
2023-05-06T23:13:50.360Z,19.30
2023-05-06T23:16:17.803Z,19.47
2023-05-06T23:18:45.926Z,19.47
2023-05-06T23:21:13.304Z,19.65
2023-05-06T23:23:41.068Z,19.57
2023-05-06T23:26:08.481Z,19.52
2023-05-06T23:28:35.877Z,19.38
2023-05-06T23:31:03.349Z,19.22
2023-05-06T23:33:30.740Z,19.25
2023-05-06T23:36:02.437Z,19.12
2023-05-06T23:38:29.971Z,19.08
2023-05-06T23:40:57.306Z,18.91
2023-05-06T23:43:24.612Z,18.99
2023-05-06T23:45:51.985Z,19.01
2023-05-06T23:48:19.318Z,18.92
2023-05-06T23:50:46.756Z,18.89
2023-05-06T23:53:14.143Z,18.87
2023-05-06T23:55:42.784Z,18.82
2023-05-06T23:58:10.354Z,18.75
