createdAt,value
2023-04-14T00:01:06.911Z,0
2023-04-14T00:02:23.104Z,0
2023-04-14T00:03:39.543Z,0
2023-04-14T00:04:55.727Z,0
2023-04-14T00:06:11.921Z,0
2023-04-14T00:07:28.106Z,0
2023-04-14T00:08:44.036Z,0
2023-04-14T00:10:00.229Z,0
2023-04-14T00:11:16.676Z,0
2023-04-14T00:12:32.854Z,0
2023-04-14T00:13:49.040Z,0
2023-04-14T00:15:05.238Z,0
2023-04-14T00:16:21.419Z,0
2023-04-14T00:17:36.349Z,0
2023-04-14T00:18:52.541Z,0
2023-04-14T00:20:08.734Z,0
2023-04-14T00:21:25.185Z,0
2023-04-14T00:22:41.364Z,0
2023-04-14T00:23:57.561Z,0
2023-04-14T00:25:13.749Z,0
2023-04-14T00:26:29.929Z,0
2023-04-14T00:27:46.126Z,0
2023-04-14T00:29:02.307Z,0
2023-04-14T00:30:18.501Z,0
2023-04-14T00:31:34.414Z,0
2023-04-14T00:32:50.603Z,0
2023-04-14T00:34:05.812Z,0
2023-04-14T00:35:22.255Z,0
2023-04-14T00:36:38.443Z,0
2023-04-14T00:37:54.633Z,0
2023-04-14T00:39:10.552Z,0
2023-04-14T00:40:26.740Z,0
2023-04-14T00:41:43.188Z,0
2023-04-14T00:42:59.378Z,0
2023-04-14T00:44:15.572Z,0
2023-04-14T00:45:31.761Z,0
2023-04-14T00:46:47.951Z,0
2023-04-14T00:48:03.862Z,0
2023-04-14T00:49:20.325Z,0
2023-04-14T00:50:35.518Z,0
2023-04-14T00:51:51.703Z,0
2023-04-14T00:53:07.896Z,0
2023-04-14T00:54:24.077Z,0
2023-04-14T00:55:40.003Z,0
2023-04-14T00:56:56.453Z,0
2023-04-14T00:58:12.641Z,0
2023-04-14T00:59:28.000Z,0
2023-04-14T01:00:45.015Z,0
2023-04-14T01:02:01.213Z,0
2023-04-14T01:03:17.122Z,0
2023-04-14T01:04:33.587Z,0
2023-04-14T01:05:49.767Z,0
2023-04-14T01:07:04.973Z,0
2023-04-14T01:08:21.167Z,0
2023-04-14T01:09:37.352Z,0
2023-04-14T01:10:53.541Z,0
2023-04-14T01:12:09.718Z,0
2023-04-14T01:13:25.634Z,0
2023-04-14T01:14:42.097Z,0
2023-04-14T01:15:58.283Z,0
2023-04-14T01:17:14.461Z,0
2023-04-14T01:18:30.387Z,0
2023-04-14T01:19:46.851Z,0
2023-04-14T01:21:03.024Z,0
2023-04-14T01:22:18.939Z,0
2023-04-14T01:23:34.425Z,0
2023-04-14T01:24:50.605Z,0
2023-04-14T01:26:06.510Z,0
2023-04-14T01:27:22.977Z,0
2023-04-14T01:28:39.186Z,0
2023-04-14T01:29:55.347Z,0
2023-04-14T01:31:11.547Z,0
2023-04-14T01:32:27.737Z,0
2023-04-14T01:33:43.918Z,0
2023-04-14T01:34:59.830Z,0
2023-04-14T01:36:16.297Z,0
2023-04-14T01:37:32.485Z,0
2023-04-14T01:38:48.397Z,0
2023-04-14T01:40:03.863Z,0
2023-04-14T01:41:19.785Z,0
2023-04-14T01:42:35.972Z,0
2023-04-14T01:43:52.141Z,0
2023-04-14T01:45:08.330Z,0
2023-04-14T01:46:24.811Z,0
2023-04-14T01:47:39.726Z,0
2023-04-14T01:48:56.194Z,0
2023-04-14T01:50:12.397Z,0
2023-04-14T01:51:28.570Z,0
2023-04-14T01:52:44.757Z,0
2023-04-14T01:54:00.954Z,0
2023-04-14T01:55:16.861Z,0
2023-04-14T01:56:33.049Z,0
2023-04-14T01:57:49.509Z,0
2023-04-14T01:59:05.699Z,0
2023-04-14T02:00:21.599Z,0
2023-04-14T02:01:37.790Z,0
2023-04-14T02:02:54.257Z,0
2023-04-14T02:04:09.173Z,0
2023-04-14T02:05:25.654Z,0
2023-04-14T02:06:41.555Z,0
2023-04-14T02:07:57.737Z,0
2023-04-14T02:09:14.221Z,0
2023-04-14T02:10:30.403Z,0
2023-04-14T02:11:46.597Z,0
2023-04-14T02:13:02.772Z,0
2023-04-14T02:14:18.958Z,0
2023-04-14T02:15:35.154Z,0
2023-04-14T02:16:51.349Z,0
2023-04-14T02:18:07.526Z,0
2023-04-14T02:19:23.717Z,0
2023-04-14T02:20:38.907Z,0
2023-04-14T02:21:55.105Z,0
2023-04-14T02:23:11.286Z,0
2023-04-14T02:24:27.485Z,0
2023-04-14T02:25:43.384Z,0
2023-04-14T02:26:59.843Z,0
2023-04-14T02:28:16.038Z,0
2023-04-14T02:29:31.930Z,0
2023-04-14T02:30:48.422Z,0
2023-04-14T02:32:04.600Z,0
2023-04-14T02:33:20.796Z,0
2023-04-14T02:34:36.681Z,0
2023-04-14T02:35:52.874Z,0
2023-04-14T02:37:08.082Z,0
2023-04-14T02:38:24.269Z,0
2023-04-14T02:39:40.741Z,0
2023-04-14T02:40:56.923Z,0
2023-04-14T02:42:12.812Z,0
2023-04-14T02:43:29.309Z,0
2023-04-14T02:44:45.488Z,0
2023-04-14T02:46:01.677Z,0
2023-04-14T02:47:17.857Z,0
2023-04-14T02:48:34.045Z,0
2023-04-14T02:49:50.236Z,0
2023-04-14T02:51:06.422Z,0
2023-04-14T02:52:22.607Z,0
2023-04-14T02:53:37.824Z,0
2023-04-14T02:54:53.999Z,0
2023-04-14T02:56:10.186Z,0
2023-04-14T02:57:26.368Z,0
2023-04-14T02:58:42.278Z,0
2023-04-14T02:59:58.749Z,0
2023-04-14T03:01:14.942Z,0
2023-04-14T03:02:31.125Z,0
2023-04-14T03:03:47.012Z,0
2023-04-14T03:05:03.212Z,0
2023-04-14T03:06:19.394Z,0
2023-04-14T03:07:35.885Z,0
2023-04-14T03:08:51.768Z,0
2023-04-14T03:10:07.265Z,0
2023-04-14T03:11:23.154Z,0
2023-04-14T03:12:39.350Z,0
2023-04-14T03:13:55.833Z,0
2023-04-14T03:15:12.014Z,0
2023-04-14T03:16:27.903Z,0
2023-04-14T03:17:44.385Z,0
2023-04-14T03:19:00.580Z,0
2023-04-14T03:20:16.461Z,0
2023-04-14T03:21:32.000Z,0
2023-04-14T03:22:48.835Z,0
2023-04-14T03:24:05.322Z,0
2023-04-14T03:25:21.511Z,0
2023-04-14T03:26:36.708Z,0
2023-04-14T03:27:52.911Z,0
2023-04-14T03:29:08.785Z,0
2023-04-14T03:30:25.273Z,0
2023-04-14T03:31:41.472Z,0
2023-04-14T03:32:57.349Z,0
2023-04-14T03:34:13.847Z,0
2023-04-14T03:35:30.026Z,0
2023-04-14T03:36:46.210Z,0
2023-04-14T03:38:02.087Z,0
2023-04-14T03:39:18.595Z,0
2023-04-14T03:40:34.775Z,0
2023-04-14T03:41:50.970Z,0
2023-04-14T03:43:06.174Z,0
2023-04-14T03:44:22.364Z,0
2023-04-14T03:45:38.541Z,0
2023-04-14T03:46:54.421Z,0
2023-04-14T03:48:10.600Z,0
2023-04-14T03:49:27.106Z,0
2023-04-14T03:50:43.291Z,0
2023-04-14T03:51:59.177Z,0
2023-04-14T03:53:15.364Z,0
2023-04-14T03:54:31.545Z,0
2023-04-14T03:55:48.048Z,0
2023-04-14T03:57:04.231Z,0
2023-04-14T03:58:20.110Z,4
2023-04-14T03:59:35.608Z,4
2023-04-14T04:00:51.809Z,4
2023-04-14T04:02:07.985Z,4
2023-04-14T04:03:24.180Z,4
2023-04-14T04:04:40.367Z,4
2023-04-14T04:05:56.546Z,4
2023-04-14T04:07:12.730Z,8
2023-04-14T04:08:28.620Z,12
2023-04-14T04:09:45.117Z,8
2023-04-14T04:11:01.310Z,12
2023-04-14T04:12:17.481Z,12
2023-04-14T04:13:33.353Z,16
2023-04-14T04:14:49.864Z,16
2023-04-14T04:16:05.067Z,20
2023-04-14T04:17:21.245Z,24
2023-04-14T04:18:37.441Z,24
2023-04-14T04:19:53.636Z,24
2023-04-14T04:21:09.817Z,28
2023-04-14T04:22:26.006Z,32
2023-04-14T04:23:42.198Z,32
2023-04-14T04:24:58.370Z,32
2023-04-14T04:26:14.556Z,40
2023-04-14T04:27:30.754Z,36
2023-04-14T04:28:46.936Z,40
2023-04-14T04:30:03.126Z,44
2023-04-14T04:31:19.324Z,48
2023-04-14T04:32:34.191Z,52
2023-04-14T04:33:50.391Z,56
2023-04-14T04:35:06.577Z,60
2023-04-14T04:36:22.757Z,68
2023-04-14T04:37:39.270Z,68
2023-04-14T04:38:55.446Z,76
2023-04-14T04:40:11.659Z,76
2023-04-14T04:41:27.818Z,76
2023-04-14T04:42:43.686Z,80
2023-04-14T04:44:00.201Z,84
2023-04-14T04:45:16.070Z,88
2023-04-14T04:46:32.246Z,92
2023-04-14T04:47:48.433Z,92
2023-04-14T04:49:03.974Z,100
2023-04-14T04:50:20.159Z,104
2023-04-14T04:51:36.021Z,104
2023-04-14T04:52:52.530Z,108
2023-04-14T04:54:08.719Z,108
2023-04-14T04:55:24.904Z,112
2023-04-14T04:56:41.088Z,116
2023-04-14T04:57:56.965Z,116
2023-04-14T04:59:13.138Z,120
2023-04-14T05:00:29.659Z,128
2023-04-14T05:01:45.519Z,132
2023-04-14T05:03:02.027Z,140
2023-04-14T05:04:17.897Z,148
2023-04-14T05:05:33.411Z,156
2023-04-14T05:06:49.605Z,164
2023-04-14T05:08:05.779Z,168
2023-04-14T05:09:21.982Z,180
2023-04-14T05:10:38.171Z,200
2023-04-14T05:11:54.351Z,212
2023-04-14T05:13:10.544Z,220
2023-04-14T05:14:26.391Z,228
2023-04-14T05:15:42.923Z,240
2023-04-14T05:16:58.775Z,244
2023-04-14T05:18:15.000Z,252
2023-04-14T05:19:31.484Z,256
2023-04-14T05:20:47.339Z,260
2023-04-14T05:22:02.534Z,260
2023-04-14T05:23:18.716Z,264
2023-04-14T05:24:35.234Z,264
2023-04-14T05:25:51.430Z,272
2023-04-14T05:27:07.283Z,276
2023-04-14T05:28:23.804Z,288
2023-04-14T05:29:39.986Z,296
2023-04-14T05:30:55.845Z,300
2023-04-14T05:32:12.364Z,304
2023-04-14T05:33:28.549Z,312
2023-04-14T05:34:44.730Z,328
2023-04-14T05:36:00.600Z,336
2023-04-14T05:37:17.120Z,344
2023-04-14T05:38:32.323Z,348
2023-04-14T05:39:48.503Z,344
2023-04-14T05:41:04.685Z,344
2023-04-14T05:42:20.874Z,344
2023-04-14T05:43:37.064Z,352
2023-04-14T05:44:53.248Z,360
2023-04-14T05:46:09.433Z,372
2023-04-14T05:47:25.631Z,376
2023-04-14T05:48:41.832Z,380
2023-04-14T05:49:58.004Z,380
2023-04-14T05:51:14.192Z,392
2023-04-14T05:52:30.383Z,400
2023-04-14T05:53:46.227Z,412
2023-04-14T05:55:01.764Z,428
2023-04-14T05:56:17.964Z,440
2023-04-14T05:57:34.146Z,456
2023-04-14T05:58:50.331Z,468
2023-04-14T06:00:06.532Z,480
2023-04-14T06:01:22.376Z,476
2023-04-14T06:02:37.932Z,472
2023-04-14T06:03:54.118Z,476
2023-04-14T06:05:09.970Z,504
2023-04-14T06:06:26.492Z,540
2023-04-14T06:07:42.687Z,560
2023-04-14T06:08:58.876Z,580
2023-04-14T06:10:15.049Z,604
2023-04-14T06:11:31.249Z,632
2023-04-14T06:12:47.444Z,664
2023-04-14T06:14:03.288Z,688
2023-04-14T06:15:19.480Z,688
2023-04-14T06:16:36.004Z,688
2023-04-14T06:17:52.181Z,672
2023-04-14T06:19:07.397Z,676
2023-04-14T06:20:23.574Z,684
2023-04-14T06:21:39.775Z,684
2023-04-14T06:22:55.960Z,692
2023-04-14T06:24:12.141Z,692
2023-04-14T06:25:28.335Z,696
2023-04-14T06:26:44.184Z,708
2023-04-14T06:28:00.719Z,728
2023-04-14T06:29:16.559Z,744
2023-04-14T06:30:32.742Z,756
2023-04-14T06:31:49.272Z,756
2023-04-14T06:33:05.473Z,764
2023-04-14T06:34:21.661Z,788
2023-04-14T06:35:36.517Z,816
2023-04-14T06:36:52.717Z,840
2023-04-14T06:38:08.893Z,856
2023-04-14T06:39:25.097Z,884
2023-04-14T06:40:41.621Z,904
2023-04-14T06:41:57.804Z,940
2023-04-14T06:43:14.001Z,968
2023-04-14T06:44:30.184Z,1004
2023-04-14T06:45:46.385Z,1032
2023-04-14T06:47:02.569Z,1044
2023-04-14T06:48:18.748Z,1060
2023-04-14T06:49:34.947Z,1052
2023-04-14T06:52:07.221Z,1016
2023-04-14T06:53:22.426Z,1052
2023-04-14T06:54:38.709Z,1100
2023-04-14T06:55:54.911Z,1144
2023-04-14T06:57:11.091Z,1176
2023-04-14T06:58:27.272Z,1192
2023-04-14T06:59:43.371Z,1220
2023-04-14T07:00:59.560Z,1244
2023-04-14T07:02:15.857Z,1260
2023-04-14T07:03:32.026Z,1252
2023-04-14T07:04:48.134Z,1224
2023-04-14T07:06:04.404Z,1272
2023-04-14T07:07:20.594Z,1324
2023-04-14T07:08:36.680Z,1372
2023-04-14T07:09:51.994Z,1304
2023-04-14T07:11:08.190Z,1212
2023-04-14T07:12:24.368Z,1356
2023-04-14T07:13:40.570Z,1572
2023-04-14T07:14:56.752Z,1644
2023-04-14T07:16:12.836Z,1664
2023-04-14T07:17:29.018Z,1600
2023-04-14T07:18:45.319Z,1584
2023-04-14T07:20:01.503Z,1592
2023-04-14T07:21:17.686Z,1544
2023-04-14T07:22:33.891Z,1500
2023-04-14T07:23:49.965Z,1524
2023-04-14T07:25:06.161Z,1472
2023-04-14T07:26:21.471Z,1420
2023-04-14T07:27:37.652Z,1544
2023-04-14T07:28:53.840Z,1548
2023-04-14T07:30:09.920Z,1568
2023-04-14T07:31:26.123Z,1556
2023-04-14T07:32:42.409Z,1572
2023-04-14T07:33:58.607Z,1452
2023-04-14T07:35:14.784Z,1372
2023-04-14T07:36:30.976Z,1492
2023-04-14T07:37:47.055Z,1528
2023-04-14T07:39:03.243Z,1628
2023-04-14T07:40:19.539Z,1612
2023-04-14T07:41:35.632Z,1600
2023-04-14T07:42:50.825Z,1728
2023-04-14T07:44:07.025Z,1764
2023-04-14T07:45:23.325Z,1692
2023-04-14T07:46:39.398Z,1644
2023-04-14T07:47:55.693Z,1724
2023-04-14T07:49:11.888Z,1796
2023-04-14T07:50:28.079Z,1716
2023-04-14T07:51:44.149Z,1648
2023-04-14T07:53:00.448Z,1668
2023-04-14T07:54:16.523Z,1668
2023-04-14T07:55:32.719Z,1624
2023-04-14T07:56:49.028Z,1612
2023-04-14T07:58:05.211Z,1548
2023-04-14T07:59:20.305Z,1680
2023-04-14T08:00:36.604Z,1556
2023-04-14T08:01:52.678Z,1508
2023-04-14T08:03:08.864Z,1536
2023-04-14T08:04:25.169Z,1420
2023-04-14T08:05:41.353Z,1512
2023-04-14T08:06:57.424Z,1536
2023-04-14T08:08:13.731Z,1616
2023-04-14T08:09:29.802Z,1668
2023-04-14T08:10:46.115Z,1700
2023-04-14T08:12:02.302Z,1672
2023-04-14T08:13:18.486Z,1636
2023-04-14T08:14:34.573Z,1736
2023-04-14T08:15:49.777Z,1736
2023-04-14T08:17:05.958Z,1828
2023-04-14T08:18:22.272Z,1912
2023-04-14T08:19:38.446Z,2004
2023-04-14T08:20:54.515Z,1984
2023-04-14T08:22:10.715Z,1992
2023-04-14T08:23:26.910Z,1916
2023-04-14T08:24:43.202Z,1836
2023-04-14T08:25:59.401Z,1796
2023-04-14T08:27:15.594Z,1736
2023-04-14T08:28:31.770Z,1760
2023-04-14T08:29:47.841Z,1768
2023-04-14T08:31:04.143Z,1816
2023-04-14T08:32:19.246Z,1656
2023-04-14T08:33:35.417Z,1660
2023-04-14T08:34:51.742Z,1764
2023-04-14T08:36:07.915Z,1860
2023-04-14T08:37:24.116Z,1824
2023-04-14T08:38:40.309Z,1752
2023-04-14T08:39:56.361Z,1756
2023-04-14T08:41:12.562Z,1732
2023-04-14T08:42:28.859Z,1880
2023-04-14T08:43:44.935Z,1920
2023-04-14T08:45:01.244Z,1844
2023-04-14T08:46:17.318Z,2004
2023-04-14T08:47:33.494Z,1972
2023-04-14T08:48:48.703Z,1844
2023-04-14T08:50:05.013Z,1880
2023-04-14T08:51:21.205Z,2136
2023-04-14T08:52:37.282Z,2460
2023-04-14T08:53:53.464Z,2828
2023-04-14T08:55:09.637Z,3112
2023-04-14T08:56:25.962Z,3160
2023-04-14T08:57:42.150Z,3164
2023-04-14T08:58:58.219Z,3268
2023-04-14T09:00:14.523Z,3232
2023-04-14T09:01:30.717Z,3220
2023-04-14T09:02:46.785Z,3228
2023-04-14T09:04:03.085Z,3124
2023-04-14T09:05:18.165Z,2992
2023-04-14T09:06:34.362Z,2824
2023-04-14T09:07:50.672Z,2568
2023-04-14T09:09:06.857Z,2036
2023-04-14T09:10:22.922Z,1520
2023-04-14T09:11:39.242Z,1228
2023-04-14T09:12:55.435Z,1104
2023-04-14T09:14:11.492Z,1280
2023-04-14T09:15:27.680Z,1596
2023-04-14T09:16:43.993Z,1568
2023-04-14T09:18:00.060Z,1728
2023-04-14T09:19:16.248Z,1688
2023-04-14T09:20:32.564Z,1632
2023-04-14T09:21:47.775Z,1348
2023-04-14T09:23:03.966Z,1508
2023-04-14T09:24:20.013Z,1480
2023-04-14T09:25:36.341Z,1152
2023-04-14T09:26:52.524Z,1140
2023-04-14T09:28:08.724Z,1016
2023-04-14T09:29:24.905Z,1248
2023-04-14T09:30:41.093Z,1296
2023-04-14T09:33:13.478Z,1184
2023-04-14T09:34:29.676Z,1436
2023-04-14T09:35:45.839Z,1312
2023-04-14T09:37:01.896Z,1228
2023-04-14T09:38:17.241Z,1456
2023-04-14T09:39:33.439Z,1596
2023-04-14T09:40:49.489Z,1792
2023-04-14T09:42:05.811Z,1756
2023-04-14T09:43:21.871Z,1496
2023-04-14T09:44:38.049Z,1464
2023-04-14T09:45:54.380Z,1620
2023-04-14T09:47:10.573Z,1844
2023-04-14T09:48:26.744Z,1968
2023-04-14T09:49:42.804Z,1776
2023-04-14T09:50:59.137Z,1732
2023-04-14T09:52:15.326Z,1908
2023-04-14T09:53:31.509Z,1644
2023-04-14T09:54:46.714Z,1852
2023-04-14T09:56:02.754Z,1448
2023-04-14T09:57:18.959Z,1664
2023-04-14T09:58:35.131Z,1504
2023-04-14T09:59:51.470Z,1676
2023-04-14T10:01:07.511Z,1784
2023-04-14T10:02:23.700Z,1772
2023-04-14T10:03:39.885Z,1788
2023-04-14T10:04:56.075Z,1928
2023-04-14T10:06:12.403Z,1672
2023-04-14T10:07:28.450Z,1528
2023-04-14T10:08:44.652Z,1556
2023-04-14T10:10:00.838Z,1812
2023-04-14T10:12:32.224Z,1940
2023-04-14T10:13:48.417Z,2092
2023-04-14T10:15:04.599Z,2108
2023-04-14T10:16:20.790Z,2132
2023-04-14T10:17:35.999Z,1912
2023-04-14T10:18:52.201Z,2000
2023-04-14T10:20:08.539Z,2296
2023-04-14T10:21:24.717Z,1944
2023-04-14T10:22:40.766Z,1880
2023-04-14T10:23:56.943Z,1440
2023-04-14T10:25:13.141Z,1680
2023-04-14T10:26:29.472Z,1740
2023-04-14T10:27:45.508Z,1904
2023-04-14T10:29:01.860Z,2320
2023-04-14T10:30:18.042Z,2540
2023-04-14T10:31:34.234Z,2380
2023-04-14T10:32:50.275Z,2556
2023-04-14T10:34:05.471Z,2180
2023-04-14T10:35:21.656Z,2040
2023-04-14T10:36:38.000Z,1920
2023-04-14T10:37:54.037Z,1968
2023-04-14T10:39:10.370Z,2148
2023-04-14T10:40:26.421Z,2536
2023-04-14T10:41:42.761Z,2324
2023-04-14T10:42:58.945Z,2128
2023-04-14T10:44:14.991Z,1368
2023-04-14T10:45:31.174Z,1576
2023-04-14T10:46:47.518Z,1504
2023-04-14T10:48:03.547Z,1364
2023-04-14T10:49:19.744Z,1372
2023-04-14T10:50:34.950Z,1544
2023-04-14T10:51:51.291Z,1536
2023-04-14T10:53:07.309Z,1520
2023-04-14T10:54:23.654Z,1776
2023-04-14T10:55:39.851Z,1836
2023-04-14T10:56:55.879Z,2180
2023-04-14T10:58:12.075Z,1724
2023-04-14T10:59:28.252Z,1244
2023-04-14T11:00:44.451Z,1292
2023-04-14T11:02:00.791Z,1508
2023-04-14T11:03:16.837Z,1472
2023-04-14T11:04:33.181Z,1132
2023-04-14T11:05:49.200Z,936
2023-04-14T11:07:04.415Z,656
2023-04-14T11:08:20.749Z,612
2023-04-14T11:09:36.794Z,656
2023-04-14T11:10:52.968Z,680
2023-04-14T11:12:09.157Z,772
2023-04-14T11:13:25.343Z,564
2023-04-14T11:14:41.534Z,716
2023-04-14T11:17:14.000Z,576
2023-04-14T11:18:30.096Z,516
2023-04-14T11:19:46.293Z,528
2023-04-14T11:21:02.490Z,432
2023-04-14T11:22:18.838Z,424
2023-04-14T11:23:33.883Z,656
2023-04-14T11:24:50.222Z,756
2023-04-14T11:26:06.254Z,796
2023-04-14T11:27:22.439Z,740
2023-04-14T11:28:38.622Z,756
2023-04-14T11:29:54.826Z,812
2023-04-14T11:31:11.001Z,944
2023-04-14T11:32:27.364Z,1052
2023-04-14T11:33:43.553Z,1088
2023-04-14T11:34:59.569Z,1132
2023-04-14T11:36:15.935Z,1168
2023-04-14T11:37:32.114Z,1236
2023-04-14T11:38:48.132Z,1308
2023-04-14T11:40:03.346Z,1380
2023-04-14T11:41:19.537Z,1448
2023-04-14T11:42:35.893Z,1744
2023-04-14T11:43:51.905Z,1888
2023-04-14T11:45:08.268Z,2152
2023-04-14T11:46:24.463Z,2100
2023-04-14T11:47:40.471Z,2040
2023-04-14T11:48:56.830Z,1872
2023-04-14T11:50:12.857Z,1824
2023-04-14T11:51:29.047Z,1800
2023-04-14T11:52:45.402Z,1608
2023-04-14T11:54:01.419Z,1804
2023-04-14T11:55:17.609Z,1872
2023-04-14T11:56:32.823Z,2276
2023-04-14T11:57:49.011Z,2584
2023-04-14T11:59:05.366Z,2372
2023-04-14T12:00:21.379Z,1948
2023-04-14T12:01:37.731Z,1816
2023-04-14T12:02:53.930Z,1804
2023-04-14T12:04:09.950Z,1860
2023-04-14T12:05:26.137Z,1876
2023-04-14T12:06:42.491Z,1844
2023-04-14T12:07:58.686Z,1936
2023-04-14T12:09:14.690Z,1816
2023-04-14T12:10:31.061Z,1268
2023-04-14T12:11:47.083Z,1352
2023-04-14T12:13:02.274Z,1380
2023-04-14T12:14:18.647Z,1516
2023-04-14T12:15:34.659Z,1668
2023-04-14T12:16:50.851Z,1948
2023-04-14T12:18:07.214Z,1980
2023-04-14T12:19:23.224Z,1680
2023-04-14T12:20:39.422Z,1612
2023-04-14T12:21:55.598Z,1416
2023-04-14T12:23:11.971Z,1492
2023-04-14T12:24:27.986Z,1340
2023-04-14T12:25:44.345Z,1376
2023-04-14T12:27:00.356Z,1328
2023-04-14T12:28:16.722Z,1300
2023-04-14T12:29:31.743Z,1020
2023-04-14T12:30:48.114Z,772
2023-04-14T12:32:04.315Z,828
2023-04-14T12:33:20.486Z,888
2023-04-14T12:34:36.500Z,1136
2023-04-14T12:35:52.868Z,908
2023-04-14T12:37:09.053Z,928
2023-04-14T12:38:25.239Z,1164
2023-04-14T12:39:41.427Z,1188
2023-04-14T12:40:57.631Z,1096
2023-04-14T12:42:13.643Z,1248
2023-04-14T12:43:29.825Z,1360
2023-04-14T12:44:46.016Z,1332
2023-04-14T12:46:01.216Z,1792
2023-04-14T12:47:17.416Z,1804
2023-04-14T12:48:33.772Z,1600
2023-04-14T12:49:49.961Z,1264
2023-04-14T12:51:05.965Z,1356
2023-04-14T12:52:22.347Z,1168
2023-04-14T12:53:38.540Z,1272
2023-04-14T12:54:54.548Z,1216
2023-04-14T12:56:10.916Z,1120
2023-04-14T12:57:27.091Z,1064
2023-04-14T12:58:43.287Z,1108
2023-04-14T12:59:59.285Z,1040
2023-04-14T13:01:15.478Z,1000
2023-04-14T13:02:30.873Z,1196
2023-04-14T13:03:46.870Z,1604
2023-04-14T13:05:03.245Z,1680
2023-04-14T13:06:19.251Z,1424
2023-04-14T13:07:35.437Z,1436
2023-04-14T13:08:51.806Z,1624
2023-04-14T13:10:07.824Z,1544
2023-04-14T13:11:24.015Z,1676
2023-04-14T13:12:40.196Z,1636
2023-04-14T13:13:56.388Z,1832
2023-04-14T13:15:12.763Z,1596
2023-04-14T13:16:28.940Z,1516
2023-04-14T13:17:44.958Z,1260
2023-04-14T13:19:00.338Z,1420
2023-04-14T13:20:16.343Z,1292
2023-04-14T13:21:32.714Z,1156
2023-04-14T13:22:48.724Z,1124
2023-04-14T13:24:05.103Z,1632
2023-04-14T13:25:21.097Z,1688
2023-04-14T13:26:37.469Z,1644
2023-04-14T13:27:53.476Z,1748
2023-04-14T13:29:09.861Z,1456
2023-04-14T13:30:25.864Z,1228
2023-04-14T13:31:42.228Z,1472
2023-04-14T13:32:58.234Z,1444
2023-04-14T13:34:14.605Z,1516
2023-04-14T13:35:29.824Z,1528
2023-04-14T13:36:45.804Z,2016
2023-04-14T13:38:01.999Z,1972
2023-04-14T13:39:18.384Z,1692
2023-04-14T13:40:34.572Z,1664
2023-04-14T13:41:50.561Z,1812
2023-04-14T13:43:06.954Z,1980
2023-04-14T13:44:22.948Z,1776
2023-04-14T13:45:39.129Z,1772
2023-04-14T13:46:55.512Z,1400
2023-04-14T13:48:11.703Z,1220
2023-04-14T13:49:27.895Z,1376
2023-04-14T13:50:43.891Z,1456
2023-04-14T13:51:59.097Z,1724
2023-04-14T13:53:15.290Z,1640
2023-04-14T13:54:31.470Z,1752
2023-04-14T13:55:47.844Z,1692
2023-04-14T13:57:04.040Z,1824
2023-04-14T13:58:20.046Z,1668
2023-04-14T13:59:36.220Z,1460
2023-04-14T14:00:52.602Z,1636
2023-04-14T14:02:08.593Z,1772
2023-04-14T14:03:24.793Z,1780
2023-04-14T14:04:40.987Z,1572
2023-04-14T14:05:57.370Z,1628
2023-04-14T14:07:13.347Z,1376
2023-04-14T14:08:28.549Z,1476
2023-04-14T14:09:44.947Z,1496
2023-04-14T14:11:00.946Z,1692
2023-04-14T14:12:17.117Z,1476
2023-04-14T14:13:33.309Z,1832
2023-04-14T14:14:49.509Z,1944
2023-04-14T14:16:05.698Z,2416
2023-04-14T14:17:22.088Z,2188
2023-04-14T14:18:38.069Z,2456
2023-04-14T14:19:54.451Z,2612
2023-04-14T14:21:10.646Z,2008
2023-04-14T14:22:26.643Z,1792
2023-04-14T14:23:42.836Z,1732
2023-04-14T14:24:58.232Z,1972
2023-04-14T14:26:14.414Z,1944
2023-04-14T14:27:30.413Z,1184
2023-04-14T14:28:46.588Z,1276
2023-04-14T14:30:02.792Z,1296
2023-04-14T14:31:19.169Z,1464
2023-04-14T14:32:34.390Z,1184
2023-04-14T14:33:50.373Z,1368
2023-04-14T14:35:06.756Z,1372
2023-04-14T14:36:22.755Z,1264
2023-04-14T14:37:38.930Z,1348
2023-04-14T14:38:55.327Z,1344
2023-04-14T14:40:11.513Z,1100
2023-04-14T14:41:27.509Z,1016
2023-04-14T14:42:43.900Z,980
2023-04-14T14:43:59.884Z,1088
2023-04-14T14:45:16.061Z,960
2023-04-14T14:46:32.248Z,1044
2023-04-14T14:47:48.656Z,1044
2023-04-14T14:49:03.658Z,1096
2023-04-14T14:50:19.835Z,1028
2023-04-14T14:51:36.023Z,820
2023-04-14T14:52:52.204Z,784
2023-04-14T14:54:08.412Z,812
2023-04-14T14:55:24.792Z,812
2023-04-14T14:56:40.982Z,836
2023-04-14T14:57:57.176Z,820
2023-04-14T14:59:13.371Z,1092
2023-04-14T15:00:29.344Z,896
2023-04-14T15:01:45.538Z,732
2023-04-14T15:03:01.927Z,644
2023-04-14T15:04:18.127Z,708
2023-04-14T15:05:33.127Z,908
2023-04-14T15:06:49.299Z,904
2023-04-14T15:08:05.486Z,656
2023-04-14T15:09:21.903Z,668
2023-04-14T15:10:38.093Z,660
2023-04-14T15:11:54.060Z,644
2023-04-14T15:13:10.239Z,624
2023-04-14T15:14:26.426Z,668
2023-04-14T15:15:42.621Z,600
2023-04-14T15:16:59.028Z,612
2023-04-14T15:18:15.210Z,628
2023-04-14T15:19:31.183Z,588
2023-04-14T15:20:47.377Z,608
2023-04-14T15:22:02.785Z,616
2023-04-14T15:23:18.973Z,648
2023-04-14T15:24:35.000Z,764
2023-04-14T15:25:51.363Z,780
2023-04-14T15:27:07.321Z,804
2023-04-14T15:28:23.511Z,900
2023-04-14T15:29:39.921Z,876
2023-04-14T15:30:55.887Z,840
2023-04-14T15:32:12.081Z,820
2023-04-14T15:33:28.484Z,752
2023-04-14T15:34:44.440Z,716
2023-04-14T15:36:00.853Z,772
2023-04-14T15:37:17.034Z,888
2023-04-14T15:38:32.028Z,776
2023-04-14T15:39:48.422Z,808
2023-04-14T15:41:04.388Z,648
2023-04-14T15:42:20.579Z,800
2023-04-14T15:43:36.772Z,792
2023-04-14T15:44:52.961Z,704
2023-04-14T15:46:09.142Z,704
2023-04-14T15:47:25.560Z,644
2023-04-14T15:48:41.745Z,600
2023-04-14T15:49:57.704Z,536
2023-04-14T15:51:13.884Z,564
2023-04-14T15:52:30.083Z,456
2023-04-14T15:53:46.277Z,424
2023-04-14T15:55:01.464Z,384
2023-04-14T15:56:17.878Z,368
2023-04-14T15:57:33.839Z,352
2023-04-14T15:58:50.030Z,372
2023-04-14T16:00:06.228Z,392
2023-04-14T16:01:22.396Z,324
2023-04-14T16:02:38.593Z,356
2023-04-14T16:03:54.995Z,300
2023-04-14T16:05:11.196Z,252
2023-04-14T16:06:27.160Z,280
2023-04-14T16:07:43.564Z,292
2023-04-14T16:08:59.519Z,268
2023-04-14T16:10:15.719Z,168
2023-04-14T16:11:31.142Z,148
2023-04-14T16:12:47.100Z,180
2023-04-14T16:14:03.291Z,236
2023-04-14T16:15:19.484Z,276
2023-04-14T16:16:35.663Z,304
2023-04-14T16:17:52.085Z,320
2023-04-14T16:19:08.272Z,368
2023-04-14T16:20:24.457Z,424
2023-04-14T16:21:40.413Z,420
2023-04-14T16:22:56.595Z,472
2023-04-14T16:24:12.790Z,552
2023-04-14T16:25:28.978Z,548
2023-04-14T16:26:45.379Z,480
2023-04-14T16:28:00.358Z,500
2023-04-14T16:29:16.773Z,440
2023-04-14T16:30:32.972Z,416
2023-04-14T16:31:48.928Z,428
2023-04-14T16:33:05.104Z,408
2023-04-14T16:34:21.527Z,408
2023-04-14T16:35:37.483Z,408
2023-04-14T16:36:53.670Z,372
2023-04-14T16:38:09.849Z,384
2023-04-14T16:39:26.035Z,368
2023-04-14T16:40:42.470Z,368
2023-04-14T16:41:58.656Z,380
2023-04-14T16:43:14.840Z,332
2023-04-14T16:44:29.809Z,348
2023-04-14T16:45:46.229Z,292
2023-04-14T16:47:02.187Z,264
2023-04-14T16:48:18.374Z,284
2023-04-14T16:49:34.552Z,260
2023-04-14T16:50:50.743Z,292
2023-04-14T16:52:07.154Z,296
2023-04-14T16:53:23.342Z,360
2023-04-14T16:54:39.312Z,336
2023-04-14T16:55:55.719Z,356
2023-04-14T16:57:11.913Z,348
2023-04-14T16:58:27.862Z,316
2023-04-14T16:59:44.280Z,340
2023-04-14T17:00:59.492Z,348
2023-04-14T17:02:15.679Z,344
2023-04-14T17:03:31.870Z,344
2023-04-14T17:04:48.064Z,284
2023-04-14T17:06:04.238Z,212
2023-04-14T17:07:20.418Z,208
2023-04-14T17:08:36.607Z,204
2023-04-14T17:09:52.573Z,176
2023-04-14T17:11:08.978Z,144
2023-04-14T17:12:25.168Z,124
2023-04-14T17:13:41.114Z,100
2023-04-14T17:14:57.308Z,88
2023-04-14T17:16:13.494Z,76
2023-04-14T17:17:28.711Z,72
2023-04-14T17:18:44.893Z,72
2023-04-14T17:20:01.321Z,68
2023-04-14T17:21:17.271Z,72
2023-04-14T17:22:33.696Z,64
2023-04-14T17:23:49.874Z,60
2023-04-14T17:25:05.819Z,64
2023-04-14T17:26:22.005Z,56
2023-04-14T17:27:38.437Z,64
2023-04-14T17:28:54.375Z,72
2023-04-14T17:30:10.809Z,64
2023-04-14T17:31:26.994Z,60
2023-04-14T17:32:42.939Z,56
2023-04-14T17:33:58.380Z,52
2023-04-14T17:35:14.574Z,56
2023-04-14T17:36:30.774Z,64
2023-04-14T17:37:46.701Z,56