createdAt,value
2023-06-16T00:01:46.477Z,100.00
2023-06-16T00:04:19.027Z,100.00
2023-06-16T00:06:48.877Z,100.00
2023-06-16T00:09:23.255Z,100.00
2023-06-16T00:11:53.056Z,100.00
2023-06-16T00:14:22.846Z,100.00
2023-06-16T00:16:54.224Z,100.00
2023-06-16T00:19:29.984Z,100.00
2023-06-16T00:22:01.111Z,100.00
2023-06-16T00:24:34.174Z,100.00
2023-06-16T00:27:04.041Z,100.00
2023-06-16T00:29:33.847Z,100.00
2023-06-16T00:32:03.612Z,100.00
2023-06-16T00:34:33.325Z,100.00
2023-06-16T00:37:03.076Z,100.00
2023-06-16T00:39:35.415Z,100.00
2023-06-16T00:42:05.247Z,100.00
2023-06-16T00:44:34.967Z,100.00
2023-06-16T00:47:05.433Z,100.00
2023-06-16T00:49:35.320Z,100.00
2023-06-16T00:52:07.052Z,100.00
2023-06-16T00:54:40.147Z,100.00
2023-06-16T00:57:10.761Z,100.00
2023-06-16T00:59:40.911Z,100.00
2023-06-16T01:02:14.503Z,100.00
2023-06-16T01:04:44.892Z,100.00
2023-06-16T01:07:19.547Z,100.00
2023-06-16T01:10:01.565Z,100.00
2023-06-16T01:12:39.952Z,100.00
2023-06-16T01:15:11.926Z,100.00
2023-06-16T01:17:47.108Z,100.00
2023-06-16T01:20:26.053Z,100.00
2023-06-16T01:23:08.427Z,100.00
2023-06-16T01:25:44.912Z,100.00
2023-06-16T01:28:20.502Z,100.00
2023-06-16T01:30:53.623Z,100.00
2023-06-16T01:33:26.820Z,100.00
2023-06-16T01:35:58.618Z,100.00
2023-06-16T01:38:30.620Z,100.00
2023-06-16T01:41:04.902Z,100.00
2023-06-16T01:43:36.256Z,100.00
2023-06-16T01:46:06.939Z,100.00
2023-06-16T01:48:36.860Z,100.00
2023-06-16T01:51:06.900Z,100.00
2023-06-16T01:53:36.695Z,100.00
2023-06-16T01:56:09.147Z,100.00
2023-06-16T01:58:39.562Z,100.00
2023-06-16T02:01:13.292Z,100.00
2023-06-16T02:03:47.576Z,100.00
2023-06-16T02:06:21.959Z,100.00
2023-06-16T02:08:53.887Z,100.00
2023-06-16T02:11:26.404Z,100.00
2023-06-16T02:13:56.900Z,100.00
2023-06-16T02:16:27.218Z,100.00
2023-06-16T02:18:57.663Z,100.00
2023-06-16T02:21:28.080Z,100.00
2023-06-16T02:23:57.905Z,100.00
2023-06-16T02:26:30.343Z,100.00
2023-06-16T02:29:00.205Z,100.00
2023-06-16T02:31:30.085Z,100.00
2023-06-16T02:34:00.821Z,100.00
2023-06-16T02:36:31.415Z,100.00
2023-06-16T02:39:01.266Z,100.00
2023-06-16T02:41:34.085Z,100.00
2023-06-16T02:44:04.393Z,100.00
2023-06-16T02:46:34.231Z,100.00
2023-06-16T02:49:04.492Z,100.00
2023-06-16T02:51:35.886Z,100.00
2023-06-16T02:54:07.891Z,100.00
2023-06-16T02:56:40.249Z,100.00
2023-06-16T02:59:11.808Z,100.00
2023-06-16T03:01:42.587Z,100.00
2023-06-16T03:04:21.759Z,100.00
2023-06-16T03:07:03.860Z,100.00
2023-06-16T03:09:38.194Z,100.00
2023-06-16T03:12:14.386Z,100.00
2023-06-16T03:14:54.612Z,100.00
2023-06-16T03:17:24.605Z,100.00
2023-06-16T03:19:54.580Z,100.00
2023-06-16T03:22:33.406Z,100.00
2023-06-16T03:25:04.300Z,100.00
2023-06-16T03:27:41.821Z,100.00
2023-06-16T03:30:13.133Z,100.00
2023-06-16T03:32:59.231Z,100.00
2023-06-16T03:35:29.322Z,100.00
2023-06-16T03:38:02.247Z,100.00
2023-06-16T03:40:33.767Z,100.00
2023-06-16T03:43:06.594Z,100.00
2023-06-16T03:45:36.453Z,100.00
2023-06-16T03:48:06.849Z,100.00
2023-06-16T03:50:42.764Z,100.00
2023-06-16T03:53:16.600Z,100.00
2023-06-16T03:55:48.420Z,100.00
2023-06-16T03:58:21.580Z,100.00
2023-06-16T04:00:51.481Z,100.00
2023-06-16T04:03:22.226Z,100.00
2023-06-16T04:05:52.623Z,100.00
2023-06-16T04:08:22.424Z,100.00
2023-06-16T04:11:00.920Z,100.00
2023-06-16T04:13:37.229Z,100.00
2023-06-16T04:16:12.274Z,100.00
2023-06-16T04:18:42.541Z,100.00
2023-06-16T04:21:12.401Z,100.00
2023-06-16T04:23:42.355Z,100.00
2023-06-16T04:26:16.298Z,100.00
2023-06-16T04:28:55.027Z,100.00
2023-06-16T04:31:30.721Z,100.00
2023-06-16T04:34:04.700Z,100.00
2023-06-16T04:36:46.002Z,100.00
2023-06-16T04:39:29.093Z,100.00
2023-06-16T04:42:00.258Z,100.00
2023-06-16T04:44:35.848Z,100.00
2023-06-16T04:47:06.814Z,100.00
2023-06-16T04:49:37.137Z,100.00
2023-06-16T04:52:08.364Z,100.00
2023-06-16T04:54:38.296Z,100.00
2023-06-16T04:57:11.504Z,100.00
2023-06-16T04:59:43.913Z,100.00
2023-06-16T05:02:13.683Z,100.00
2023-06-16T05:04:45.231Z,100.00
2023-06-16T05:07:17.271Z,100.00
2023-06-16T05:09:48.810Z,100.00
2023-06-16T05:12:18.802Z,100.00
2023-06-16T05:14:51.557Z,100.00
2023-06-16T05:17:21.456Z,100.00
2023-06-16T05:19:51.710Z,100.00
2023-06-16T05:22:25.306Z,100.00
2023-06-16T05:24:58.948Z,100.00
2023-06-16T05:27:29.315Z,100.00
2023-06-16T05:30:02.356Z,100.00
2023-06-16T05:32:34.755Z,100.00
2023-06-16T05:35:05.503Z,100.00
2023-06-16T05:37:35.654Z,100.00
2023-06-16T05:40:07.711Z,100.00
2023-06-16T05:42:39.676Z,100.00
2023-06-16T05:45:13.876Z,100.00
2023-06-16T05:47:44.044Z,100.00
2023-06-16T05:50:14.307Z,100.00
2023-06-16T05:52:44.446Z,100.00
2023-06-16T05:55:15.355Z,100.00
2023-06-16T05:57:55.582Z,100.00
2023-06-16T06:00:28.668Z,100.00
2023-06-16T06:03:05.831Z,100.00
2023-06-16T06:05:39.702Z,100.00
2023-06-16T06:08:11.605Z,100.00
2023-06-16T06:10:42.340Z,100.00
2023-06-16T06:13:12.117Z,100.00
2023-06-16T06:15:47.121Z,100.00
2023-06-16T06:18:18.177Z,100.00
2023-06-16T06:20:50.917Z,100.00
2023-06-16T06:23:22.034Z,100.00
2023-06-16T06:25:51.910Z,100.00
2023-06-16T06:28:24.598Z,100.00
2023-06-16T06:30:58.316Z,100.00
2023-06-16T06:33:28.925Z,100.00
2023-06-16T06:35:58.892Z,100.00
2023-06-16T06:38:29.779Z,100.00
2023-06-16T06:40:59.837Z,100.00
2023-06-16T06:43:30.355Z,100.00
2023-06-16T06:46:13.207Z,100.00
2023-06-16T06:48:46.742Z,100.00
2023-06-16T06:51:19.198Z,100.00
2023-06-16T06:53:49.147Z,100.00
2023-06-16T06:56:19.397Z,100.00
2023-06-16T06:58:49.110Z,100.00
2023-06-16T07:01:24.569Z,100.00
2023-06-16T07:03:54.588Z,100.00
2023-06-16T07:06:24.355Z,100.00
2023-06-16T07:08:55.403Z,100.00
2023-06-16T07:11:26.192Z,100.00
2023-06-16T07:13:55.972Z,100.00
2023-06-16T07:16:28.448Z,100.00
2023-06-16T07:18:58.246Z,100.00
2023-06-16T07:21:29.453Z,100.00
2023-06-16T07:23:59.305Z,100.00
2023-06-16T07:26:29.081Z,100.00
2023-06-16T07:28:59.048Z,100.00
2023-06-16T07:31:31.525Z,100.00
2023-06-16T07:34:01.459Z,100.00
2023-06-16T07:36:32.346Z,100.00
2023-06-16T07:39:05.191Z,100.00
2023-06-16T07:41:35.121Z,100.00
2023-06-16T07:44:04.879Z,100.00
2023-06-16T07:46:37.261Z,100.00
2023-06-16T07:49:07.035Z,100.00
2023-06-16T07:51:36.842Z,100.00
2023-06-16T07:54:07.756Z,100.00
2023-06-16T07:56:37.747Z,100.00
2023-06-16T07:59:07.688Z,100.00
2023-06-16T08:01:40.366Z,100.00
2023-06-16T08:04:10.443Z,100.00
2023-06-16T08:06:40.722Z,100.00
2023-06-16T08:09:11.166Z,100.00
2023-06-16T08:11:41.267Z,100.00
2023-06-16T08:14:11.035Z,100.00
2023-06-16T08:16:43.349Z,100.00
2023-06-16T08:19:13.200Z,100.00
2023-06-16T08:21:43.199Z,100.00
2023-06-16T08:24:12.998Z,100.00
2023-06-16T08:26:42.799Z,100.00
2023-06-16T08:29:14.157Z,100.00
2023-06-16T08:31:46.503Z,100.00
2023-06-16T08:34:16.226Z,100.00
2023-06-16T08:36:46.400Z,100.00
2023-06-16T08:39:16.688Z,100.00
2023-06-16T08:41:47.359Z,100.00
2023-06-16T08:44:20.361Z,100.00
2023-06-16T08:46:53.435Z,100.00
2023-06-16T08:49:23.605Z,100.00
2023-06-16T08:51:54.178Z,100.00
2023-06-16T08:54:24.150Z,100.00
2023-06-16T08:56:54.885Z,100.00
2023-06-16T08:59:29.819Z,100.00
2023-06-16T09:02:03.150Z,100.00
2023-06-16T09:04:34.153Z,100.00
2023-06-16T09:07:04.072Z,100.00
2023-06-16T09:09:33.846Z,100.00
2023-06-16T09:12:08.963Z,100.00
2023-06-16T09:14:40.017Z,100.00
2023-06-16T09:17:14.106Z,100.00
2023-06-16T09:19:49.319Z,100.00
2023-06-16T09:22:21.581Z,100.00
2023-06-16T09:24:57.370Z,100.00
2023-06-16T09:27:31.570Z,100.00
2023-06-16T09:30:03.033Z,100.00
2023-06-16T09:32:42.273Z,100.00
2023-06-16T09:35:19.822Z,100.00
2023-06-16T09:37:50.247Z,100.00
2023-06-16T09:40:22.653Z,100.00
2023-06-16T09:42:54.331Z,100.00
2023-06-16T09:45:24.176Z,100.00
2023-06-16T09:47:57.161Z,100.00
2023-06-16T09:50:28.143Z,100.00
2023-06-16T09:52:59.302Z,100.00
2023-06-16T09:55:29.853Z,100.00
2023-06-16T09:57:59.698Z,100.00
2023-06-16T10:00:31.537Z,100.00
2023-06-16T10:03:06.162Z,100.00
2023-06-16T10:05:38.514Z,100.00
2023-06-16T10:08:10.939Z,100.00
2023-06-16T10:10:45.742Z,100.00
2023-06-16T10:13:17.475Z,100.00
2023-06-16T10:15:51.036Z,100.00
2023-06-16T10:18:26.535Z,100.00
2023-06-16T10:20:56.551Z,100.00
2023-06-16T10:23:26.738Z,100.00
2023-06-16T10:25:56.853Z,100.00
2023-06-16T10:28:27.112Z,100.00
2023-06-16T10:30:57.448Z,100.00
2023-06-16T10:33:30.130Z,100.00
2023-06-16T10:36:19.910Z,100.00
2023-06-16T10:38:59.689Z,100.00
2023-06-16T10:41:31.052Z,89.91
2023-06-16T10:44:25.223Z,94.94
2023-06-16T10:47:33.886Z,92.31
2023-06-16T10:50:08.831Z,92.87
2023-06-16T10:52:55.756Z,100.00
2023-06-16T10:55:35.200Z,100.00
2023-06-16T10:58:34.019Z,96.26
2023-06-16T11:01:26.780Z,89.70
2023-06-16T11:04:04.566Z,82.84
2023-06-16T11:07:11.423Z,88.27
2023-06-16T11:10:01.327Z,90.69
2023-06-16T11:12:31.235Z,94.60
2023-06-16T11:15:01.001Z,92.96
2023-06-16T11:17:32.818Z,96.22
2023-06-16T11:20:07.645Z,91.70
2023-06-16T11:22:37.911Z,95.27
2023-06-16T11:25:11.224Z,88.96
2023-06-16T11:27:41.970Z,87.23
2023-06-16T11:30:12.418Z,85.52
2023-06-16T11:32:43.964Z,89.95
2023-06-16T11:35:13.861Z,86.29
2023-06-16T11:37:45.203Z,81.35
2023-06-16T11:40:22.531Z,83.67
2023-06-16T11:42:59.788Z,81.09
2023-06-16T11:45:31.396Z,81.82
2023-06-16T11:48:03.432Z,75.60
2023-06-16T11:50:33.504Z,77.15
2023-06-16T11:53:03.596Z,80.07
2023-06-16T11:55:35.935Z,77.32
2023-06-16T11:58:05.862Z,77.91
2023-06-16T12:00:35.923Z,71.98
2023-06-16T12:03:07.110Z,76.66
2023-06-16T12:05:37.885Z,76.87
2023-06-16T12:08:07.602Z,78.52
2023-06-16T12:22:21.974Z,74.73
2023-06-16T12:24:52.587Z,80.45
2023-06-16T12:27:26.145Z,78.18
2023-06-16T12:30:00.301Z,78.98
2023-06-16T12:32:34.872Z,80.75
2023-06-16T12:35:05.653Z,79.50
2023-06-16T12:37:39.559Z,80.91
2023-06-16T12:40:13.142Z,82.21
2023-06-16T12:42:44.621Z,80.18
2023-06-16T12:45:14.896Z,77.52
2023-06-16T12:47:44.704Z,76.46
2023-06-16T12:50:14.541Z,82.32
2023-06-16T12:52:48.640Z,83.23
2023-06-16T12:55:18.846Z,80.68
2023-06-16T12:57:48.853Z,84.65
2023-06-16T13:00:20.186Z,86.89
2023-06-16T13:02:52.727Z,88.82
2023-06-16T13:05:22.812Z,94.49
2023-06-16T13:07:55.260Z,95.23
2023-06-16T13:10:25.232Z,94.04
2023-06-16T13:12:55.054Z,96.49
2023-06-16T13:15:25.068Z,97.64
2023-06-16T13:17:55.148Z,100.00
2023-06-16T13:20:24.945Z,99.05
2023-06-16T13:22:57.442Z,98.61
2023-06-16T13:25:27.213Z,99.75
2023-06-16T13:27:56.947Z,100.00
2023-06-16T13:30:26.764Z,100.00
2023-06-16T13:32:56.658Z,100.00
2023-06-16T13:35:26.654Z,100.00
2023-06-16T13:37:59.019Z,100.00
2023-06-16T13:40:29.128Z,100.00
2023-06-16T13:43:01.086Z,100.00
2023-06-16T13:45:31.374Z,98.37
2023-06-16T13:48:01.737Z,94.09
2023-06-16T13:50:31.671Z,88.57
2023-06-16T13:53:04.283Z,86.53
2023-06-16T13:55:34.263Z,85.84
2023-06-16T13:58:04.028Z,82.71
2023-06-16T14:00:33.956Z,81.65
2023-06-16T14:03:03.966Z,81.43
2023-06-16T14:05:33.771Z,86.46
2023-06-16T14:08:06.308Z,88.67
2023-06-16T14:10:36.789Z,86.95
2023-06-16T14:13:06.844Z,84.19
2023-06-16T14:15:36.910Z,84.69
2023-06-16T14:18:06.874Z,85.25
2023-06-16T14:20:38.935Z,82.86
2023-06-16T14:23:12.194Z,85.38
2023-06-16T14:25:43.201Z,83.03
2023-06-16T14:28:12.951Z,86.88
2023-06-16T14:30:42.851Z,82.36
2023-06-16T14:33:13.258Z,85.33
2023-06-16T14:35:43.096Z,82.07
2023-06-16T14:38:16.090Z,86.55
2023-06-16T14:40:45.805Z,84.59
2023-06-16T14:43:15.565Z,81.57
2023-06-16T14:45:45.522Z,81.05
2023-06-16T14:48:15.382Z,79.51
2023-06-16T14:50:45.182Z,81.45
2023-06-16T14:53:17.566Z,86.66
2023-06-16T14:55:47.383Z,85.18
2023-06-16T14:58:17.176Z,82.38
2023-06-16T15:00:47.002Z,88.51
2023-06-16T15:03:16.817Z,100.00
2023-06-16T15:05:46.800Z,100.00
2023-06-16T15:08:19.162Z,100.00
2023-06-16T15:10:48.970Z,100.00
2023-06-16T15:13:18.792Z,100.00
2023-06-16T15:15:48.567Z,100.00
2023-06-16T15:18:20.524Z,100.00
2023-06-16T15:20:50.344Z,100.00
2023-06-16T15:23:22.657Z,100.00
2023-06-16T15:25:52.583Z,100.00
2023-06-16T15:28:22.328Z,100.00
2023-06-16T15:30:52.153Z,100.00
2023-06-16T15:33:21.908Z,100.00
2023-06-16T15:35:51.694Z,100.00
2023-06-16T15:38:24.153Z,100.00
2023-06-16T15:40:53.910Z,100.00
2023-06-16T15:43:23.695Z,100.00
2023-06-16T15:45:53.763Z,100.00
2023-06-16T15:48:23.510Z,100.00
2023-06-16T15:50:53.331Z,100.00
2023-06-16T15:53:25.647Z,100.00
2023-06-16T15:55:55.351Z,100.00
2023-06-16T15:58:25.078Z,100.00
2023-06-16T16:00:54.913Z,100.00
2023-06-16T16:03:24.779Z,100.00
2023-06-16T16:05:54.673Z,100.00
2023-06-16T16:08:27.313Z,100.00
2023-06-16T16:10:57.275Z,100.00
2023-06-16T16:13:27.417Z,100.00
2023-06-16T16:15:57.128Z,100.00
2023-06-16T16:18:26.850Z,100.00
2023-06-16T16:20:56.785Z,100.00
2023-06-16T16:23:29.127Z,100.00
2023-06-16T16:25:58.845Z,100.00
2023-06-16T16:28:28.625Z,100.00
2023-06-16T16:30:58.466Z,100.00
2023-06-16T16:33:28.253Z,100.00
2023-06-16T16:35:57.997Z,100.00
2023-06-16T16:38:32.263Z,100.00
2023-06-16T16:41:02.326Z,100.00
2023-06-16T16:43:32.169Z,100.00
2023-06-16T16:46:02.034Z,100.00
2023-06-16T16:48:31.784Z,100.00
2023-06-16T16:51:01.560Z,100.00
2023-06-16T16:53:33.920Z,100.00
2023-06-16T16:56:03.654Z,100.00
2023-06-16T16:58:33.507Z,100.00
2023-06-16T17:01:03.721Z,100.00
2023-06-16T17:03:33.665Z,100.00
2023-06-16T17:06:03.469Z,100.00
2023-06-16T17:08:35.811Z,100.00
2023-06-16T17:11:06.073Z,100.00
2023-06-16T17:13:35.811Z,100.00
2023-06-16T17:16:06.464Z,100.00
2023-06-16T17:18:36.174Z,100.00
2023-06-16T17:21:06.324Z,100.00
2023-06-16T17:23:38.637Z,100.00
2023-06-16T17:26:08.367Z,100.00
2023-06-16T17:28:38.774Z,100.00
2023-06-16T17:31:08.521Z,100.00
2023-06-16T17:33:38.623Z,100.00
2023-06-16T17:36:09.005Z,100.00
2023-06-16T17:38:41.833Z,100.00
2023-06-16T17:41:11.839Z,100.00
2023-06-16T17:43:41.647Z,100.00
2023-06-16T17:46:11.372Z,100.00
2023-06-16T17:48:41.216Z,100.00
2023-06-16T17:51:11.316Z,100.00
2023-06-16T17:53:43.790Z,100.00
2023-06-16T17:56:18.201Z,100.00
2023-06-16T17:58:48.349Z,100.00
2023-06-16T18:01:18.293Z,100.00
2023-06-16T18:03:48.165Z,100.00
2023-06-16T18:06:18.139Z,100.00
2023-06-16T18:08:51.497Z,100.00
2023-06-16T18:11:21.389Z,100.00
2023-06-16T18:13:51.172Z,100.00
2023-06-16T18:16:20.915Z,100.00
2023-06-16T18:18:51.448Z,100.00
2023-06-16T18:21:21.763Z,100.00
2023-06-16T18:23:54.125Z,100.00
2023-06-16T18:26:23.893Z,100.00
2023-06-16T18:28:53.661Z,100.00
2023-06-16T18:31:23.960Z,100.00
2023-06-16T18:33:53.665Z,100.00
2023-06-16T18:36:23.425Z,100.00
2023-06-16T18:39:12.523Z,100.00
2023-06-16T18:41:42.351Z,100.00
2023-06-16T18:44:12.482Z,100.00
2023-06-16T18:46:42.469Z,100.00
2023-06-16T18:49:12.198Z,100.00
2023-06-16T18:51:42.445Z,100.00
2023-06-16T18:54:14.772Z,100.00
2023-06-16T18:56:44.912Z,100.00
2023-06-16T18:59:14.674Z,100.00
2023-06-16T19:01:45.731Z,100.00
2023-06-16T19:04:16.121Z,100.00
2023-06-16T19:06:46.041Z,100.00
2023-06-16T19:09:18.340Z,100.00
2023-06-16T19:11:48.042Z,100.00
2023-06-16T19:14:17.778Z,100.00
2023-06-16T19:16:47.815Z,100.00
2023-06-16T19:19:18.174Z,100.00
2023-06-16T19:21:47.908Z,100.00
2023-06-16T19:24:20.347Z,100.00
2023-06-16T19:26:50.288Z,100.00
2023-06-16T19:29:21.440Z,100.00
2023-06-16T19:31:51.648Z,100.00
2023-06-16T19:34:21.513Z,100.00
2023-06-16T19:36:51.359Z,100.00
2023-06-16T19:39:23.865Z,100.00
2023-06-16T19:41:53.570Z,100.00
2023-06-16T19:44:23.287Z,100.00
2023-06-16T19:46:53.084Z,100.00
2023-06-16T19:49:23.136Z,100.00
2023-06-16T19:51:53.961Z,100.00
2023-06-16T19:54:26.465Z,100.00
2023-06-16T19:56:57.350Z,100.00
2023-06-16T19:59:27.322Z,100.00
2023-06-16T20:01:57.480Z,100.00
2023-06-16T20:04:27.246Z,100.00
2023-06-16T20:06:57.225Z,100.00
2023-06-16T20:09:29.494Z,100.00
2023-06-16T20:11:59.247Z,100.00
2023-06-16T20:14:29.298Z,100.00
2023-06-16T20:16:59.437Z,100.00
2023-06-16T20:19:29.582Z,100.00
2023-06-16T20:22:00.954Z,100.00
2023-06-16T20:24:33.455Z,100.00
2023-06-16T20:27:03.461Z,100.00
2023-06-16T20:29:34.635Z,100.00
2023-06-16T20:32:04.339Z,100.00
2023-06-16T20:34:34.181Z,100.00
2023-06-16T20:37:04.359Z,100.00
2023-06-16T20:39:36.927Z,100.00
2023-06-16T20:42:07.245Z,100.00
2023-06-16T20:44:37.940Z,100.00
2023-06-16T20:47:08.645Z,100.00
2023-06-16T20:49:41.530Z,100.00
2023-06-16T20:52:11.727Z,100.00
2023-06-16T20:54:44.171Z,100.00
2023-06-16T20:57:14.285Z,100.00
2023-06-16T20:59:44.076Z,100.00
2023-06-16T21:02:19.525Z,100.00
2023-06-16T21:04:52.566Z,100.00
2023-06-16T21:07:25.400Z,100.00
2023-06-16T21:09:57.738Z,100.00
2023-06-16T21:12:27.502Z,100.00
2023-06-16T21:15:01.263Z,100.00
2023-06-16T21:17:31.720Z,100.00
2023-06-16T21:20:01.513Z,100.00
2023-06-16T21:22:31.268Z,100.00
2023-06-16T21:25:03.919Z,100.00
2023-06-16T21:27:35.036Z,100.00
2023-06-16T21:30:04.848Z,100.00
2023-06-16T21:32:34.566Z,100.00
2023-06-16T21:35:04.437Z,100.00
2023-06-16T21:37:34.221Z,100.00
2023-06-16T21:40:13.194Z,100.00
2023-06-16T21:42:44.427Z,100.00
2023-06-16T21:45:16.511Z,100.00
2023-06-16T21:47:46.363Z,100.00
2023-06-16T21:50:16.255Z,100.00
2023-06-16T21:52:46.526Z,100.00
2023-06-16T21:55:18.821Z,100.00
2023-06-16T21:57:49.048Z,100.00
2023-06-16T22:00:20.058Z,100.00
2023-06-16T22:02:50.101Z,100.00
2023-06-16T22:05:20.035Z,100.00
2023-06-16T22:07:53.433Z,100.00
2023-06-16T22:10:25.923Z,100.00
2023-06-16T22:12:55.760Z,100.00
2023-06-16T22:15:26.817Z,100.00
2023-06-16T22:17:58.188Z,100.00
2023-06-16T22:20:28.027Z,100.00
2023-06-16T22:22:57.820Z,100.00
2023-06-16T22:25:34.519Z,100.00
2023-06-16T22:28:04.323Z,100.00
2023-06-16T22:30:34.105Z,100.00
2023-06-16T22:33:05.003Z,100.00
2023-06-16T22:35:34.786Z,100.00
2023-06-16T22:38:04.531Z,100.00
2023-06-16T22:40:36.898Z,100.00
2023-06-16T22:43:06.666Z,100.00
2023-06-16T22:45:36.428Z,100.00
2023-06-16T22:48:08.181Z,100.00
2023-06-16T22:50:38.036Z,100.00
2023-06-16T22:53:07.847Z,100.00
2023-06-16T22:55:40.213Z,100.00
2023-06-16T22:58:11.230Z,100.00
2023-06-16T23:00:41.168Z,100.00
2023-06-16T23:03:11.106Z,100.00
2023-06-16T23:05:41.911Z,100.00
2023-06-16T23:08:11.625Z,100.00
2023-06-16T23:10:44.109Z,100.00
2023-06-16T23:13:13.866Z,100.00
2023-06-16T23:15:46.072Z,100.00
2023-06-16T23:18:15.971Z,100.00
2023-06-16T23:20:46.875Z,100.00
2023-06-16T23:23:16.717Z,100.00
2023-06-16T23:25:52.876Z,100.00
2023-06-16T23:28:22.867Z,100.00
2023-06-16T23:30:53.255Z,100.00
2023-06-16T23:33:26.282Z,100.00
2023-06-16T23:35:56.483Z,100.00
2023-06-16T23:38:27.280Z,100.00
2023-06-16T23:40:59.561Z,100.00
2023-06-16T23:43:29.270Z,100.00
2023-06-16T23:45:58.980Z,100.00
2023-06-16T23:48:28.844Z,100.00
2023-06-16T23:50:59.027Z,100.00
2023-06-16T23:53:28.761Z,100.00
2023-06-16T23:56:01.626Z,100.00
2023-06-16T23:58:31.372Z,100.00
