createdAt,value
2018-07-16T00:00:58.254Z,11.20
2018-07-16T00:01:58.256Z,11.30
2018-07-16T00:02:58.257Z,11.50
2018-07-16T00:03:58.250Z,11.30
2018-07-16T00:04:58.247Z,11.10
2018-07-16T00:05:58.251Z,11.00
2018-07-16T00:06:58.251Z,10.70
2018-07-16T00:07:58.249Z,11.00
2018-07-16T00:08:58.249Z,11.40
2018-07-16T00:09:58.242Z,10.40
2018-07-16T00:10:58.241Z,11.40
2018-07-16T00:11:58.239Z,10.20
2018-07-16T00:12:58.238Z,10.10
2018-07-16T00:13:58.241Z,9.90
2018-07-16T00:14:58.240Z,10.00
2018-07-16T00:15:58.238Z,10.50
2018-07-16T00:16:58.237Z,10.10
2018-07-16T00:17:58.230Z,10.20
2018-07-16T00:18:58.232Z,11.40
2018-07-16T00:19:58.233Z,10.50
2018-07-16T00:20:58.230Z,9.80
2018-07-16T00:21:58.224Z,10.50
2018-07-16T00:22:58.224Z,10.00
2018-07-16T00:23:58.222Z,9.80
2018-07-16T00:24:58.220Z,10.40
2018-07-16T00:25:58.223Z,10.00
2018-07-16T00:26:58.223Z,9.90
2018-07-16T00:27:58.220Z,9.70
2018-07-16T00:28:58.219Z,10.50
2018-07-16T00:29:58.212Z,11.00
2018-07-16T00:30:58.213Z,10.70
2018-07-16T00:31:58.210Z,10.80
2018-07-16T00:32:58.208Z,9.80
2018-07-16T00:33:58.212Z,10.60
2018-07-16T00:34:58.209Z,9.70
2018-07-16T00:35:58.204Z,9.40
2018-07-16T00:36:58.202Z,9.80
2018-07-16T00:37:58.204Z,9.90
2018-07-16T00:38:58.204Z,9.70
2018-07-16T00:39:58.203Z,10.00
2018-07-16T00:40:58.200Z,10.90
2018-07-16T00:41:58.197Z,9.80
2018-07-16T00:42:58.193Z,10.00
2018-07-16T00:43:58.193Z,9.90
2018-07-16T00:44:58.190Z,10.10
2018-07-16T00:45:58.196Z,9.90
2018-07-16T00:46:58.192Z,10.00
2018-07-16T00:47:58.191Z,10.00
2018-07-16T00:48:58.188Z,9.80
2018-07-16T00:49:58.183Z,9.90
2018-07-16T00:50:58.183Z,9.80
2018-07-16T00:51:58.185Z,10.40
2018-07-16T00:52:58.181Z,10.40
2018-07-16T00:53:58.178Z,9.80
2018-07-16T00:54:58.175Z,10.00
2018-07-16T00:55:58.173Z,9.70
2018-07-16T00:56:58.172Z,10.60
2018-07-16T00:57:58.178Z,9.60
2018-07-16T00:58:58.174Z,10.30
2018-07-16T00:59:58.172Z,9.90
2018-07-16T01:00:58.171Z,9.70
2018-07-16T01:01:58.164Z,10.10
2018-07-16T01:02:58.162Z,9.70
2018-07-16T01:03:58.161Z,9.90
2018-07-16T01:04:58.159Z,9.90
2018-07-16T01:05:58.161Z,10.40
2018-07-16T01:06:58.160Z,10.30
2018-07-16T01:07:58.156Z,9.60
2018-07-16T01:08:58.152Z,9.70
2018-07-16T01:09:58.156Z,10.00
2018-07-16T01:10:58.155Z,9.90
2018-07-16T01:11:58.154Z,10.70
2018-07-16T01:12:58.151Z,10.70
2018-07-16T01:13:58.145Z,10.10
2018-07-16T01:14:58.143Z,10.90
2018-07-16T01:15:58.143Z,11.60
2018-07-16T01:16:58.141Z,10.40
2018-07-16T01:17:58.144Z,10.10
2018-07-16T01:18:58.141Z,9.90
2018-07-16T01:19:58.139Z,10.20
2018-07-16T01:20:58.136Z,9.80
2018-07-16T01:21:58.131Z,9.90
2018-07-16T01:22:58.129Z,10.10
2018-07-16T01:23:58.132Z,11.10
2018-07-16T01:24:58.131Z,9.80
2018-07-16T01:25:58.126Z,10.10
2018-07-16T01:26:58.126Z,10.20
2018-07-16T01:27:58.121Z,10.10
2018-07-16T01:28:58.120Z,10.00
2018-07-16T01:29:58.123Z,10.20
2018-07-16T01:30:58.120Z,9.80
2018-07-16T01:31:58.124Z,10.20
2018-07-16T01:32:58.118Z,9.80
2018-07-16T01:33:58.111Z,9.90
2018-07-16T01:34:58.109Z,10.10
2018-07-16T01:35:58.107Z,9.90
2018-07-16T01:36:58.105Z,9.90
2018-07-16T01:37:58.108Z,9.70
2018-07-16T01:38:58.108Z,10.60
2018-07-16T01:39:58.101Z,10.10
2018-07-16T01:40:58.098Z,9.90
2018-07-16T01:41:58.101Z,10.20
2018-07-16T01:42:58.100Z,10.50
2018-07-16T01:43:58.100Z,10.30
2018-07-16T01:44:58.097Z,10.20
2018-07-16T01:45:58.092Z,10.80
2018-07-16T01:46:58.092Z,10.20
2018-07-16T01:47:58.087Z,10.00
2018-07-16T01:48:58.085Z,11.10
2018-07-16T01:49:58.089Z,10.70
2018-07-16T01:50:58.090Z,11.60
2018-07-16T01:51:58.085Z,10.70
2018-07-16T01:52:58.081Z,11.00
2018-07-16T01:53:58.076Z,10.60
2018-07-16T01:54:58.073Z,10.50
2018-07-16T01:55:58.078Z,10.50
2018-07-16T01:56:58.074Z,11.60
2018-07-16T01:57:58.068Z,10.60
2018-07-16T01:58:58.067Z,10.00
2018-07-16T01:59:58.067Z,10.40
2018-07-16T02:00:58.062Z,10.70
2018-07-16T02:01:58.066Z,11.10
2018-07-16T02:02:58.065Z,10.60
2018-07-16T02:03:58.064Z,11.00
2018-07-16T02:04:58.059Z,11.30
2018-07-16T02:05:58.053Z,10.90
2018-07-16T02:06:58.051Z,10.80
2018-07-16T02:07:58.050Z,11.00
2018-07-16T02:08:58.048Z,11.50
2018-07-16T02:09:58.051Z,11.40
2018-07-16T02:10:58.050Z,10.90
2018-07-16T02:11:58.044Z,11.60
2018-07-16T02:12:58.039Z,11.60
2018-07-16T02:13:58.046Z,11.70
2018-07-16T02:14:58.042Z,11.60
2018-07-16T02:15:58.038Z,11.70
2018-07-16T02:16:58.037Z,12.20
2018-07-16T02:17:58.031Z,11.80
2018-07-16T02:18:58.029Z,11.80
2018-07-16T02:19:58.030Z,12.00
2018-07-16T02:20:58.024Z,10.90
2018-07-16T02:21:58.027Z,11.30
2018-07-16T02:22:58.025Z,11.40
2018-07-16T02:23:58.025Z,11.40
2018-07-16T02:24:58.024Z,11.10
2018-07-16T02:25:58.023Z,11.10
2018-07-16T02:26:58.015Z,11.20
2018-07-16T02:27:58.022Z,11.10
2018-07-16T02:28:58.014Z,11.00
2018-07-16T02:29:58.007Z,11.70
2018-07-16T02:30:58.006Z,11.80
2018-07-16T02:31:58.005Z,11.70
2018-07-16T02:32:58.004Z,11.20
2018-07-16T02:33:58.006Z,11.30
2018-07-16T02:34:58.001Z,11.20
2018-07-16T02:35:57.999Z,11.30
2018-07-16T02:36:57.998Z,11.40
2018-07-16T02:37:57.990Z,11.70
2018-07-16T02:38:57.991Z,11.90
2018-07-16T02:39:57.989Z,10.90
2018-07-16T02:40:57.986Z,10.50
2018-07-16T02:41:57.988Z,11.90
2018-07-16T02:42:57.987Z,10.90
2018-07-16T02:43:57.979Z,10.70
2018-07-16T02:44:57.977Z,10.70
2018-07-16T02:45:57.980Z,11.50
2018-07-16T02:46:57.978Z,10.50
2018-07-16T02:47:57.976Z,11.50
2018-07-16T02:48:57.972Z,11.50
2018-07-16T02:49:57.968Z,11.60
2018-07-16T02:50:57.965Z,11.30
2018-07-16T02:51:57.962Z,11.40
2018-07-16T02:52:57.960Z,11.90
2018-07-16T02:53:57.963Z,11.60
2018-07-16T02:54:57.959Z,11.50
2018-07-16T02:55:57.962Z,12.30
2018-07-16T02:56:57.965Z,11.40
2018-07-16T02:57:57.950Z,11.60
2018-07-16T02:58:57.953Z,12.00
2018-07-16T02:59:57.952Z,11.40
2018-07-16T03:00:57.948Z,11.90
2018-07-16T03:01:57.940Z,12.20
2018-07-16T03:02:57.938Z,11.60
2018-07-16T03:03:57.937Z,11.50
2018-07-16T03:04:57.937Z,12.40
2018-07-16T03:05:57.934Z,11.90
2018-07-16T03:06:57.934Z,11.30
2018-07-16T03:07:57.932Z,11.70
2018-07-16T03:08:57.930Z,11.80
2018-07-16T03:09:57.922Z,12.90
2018-07-16T03:10:57.920Z,11.30
2018-07-16T03:11:57.920Z,11.90
2018-07-16T03:12:57.916Z,12.40
2018-07-16T03:13:57.918Z,11.90
2018-07-16T03:14:57.915Z,12.20
2018-07-16T03:15:57.909Z,12.30
2018-07-16T03:16:57.907Z,11.90
2018-07-16T03:17:57.918Z,11.80
2018-07-16T03:18:57.908Z,11.60
2018-07-16T03:19:57.911Z,11.60
2018-07-16T03:20:57.902Z,11.60
2018-07-16T03:21:57.896Z,11.70
2018-07-16T03:22:57.895Z,11.90
2018-07-16T03:23:57.892Z,12.20
2018-07-16T03:24:57.888Z,12.70
2018-07-16T03:25:57.891Z,12.20
2018-07-16T03:26:57.889Z,12.00
2018-07-16T03:27:57.888Z,11.70
2018-07-16T03:28:57.882Z,12.20
2018-07-16T03:29:57.877Z,11.60
2018-07-16T03:30:57.875Z,11.90
2018-07-16T03:31:57.876Z,12.90
2018-07-16T03:32:57.874Z,12.10
2018-07-16T03:33:57.866Z,12.10
2018-07-16T03:34:57.866Z,12.40
2018-07-16T03:35:57.863Z,12.10
2018-07-16T03:36:57.861Z,12.30
2018-07-16T03:37:57.863Z,12.70
2018-07-16T03:38:57.860Z,12.30
2018-07-16T03:39:57.859Z,12.30
2018-07-16T03:40:57.855Z,12.80
2018-07-16T03:41:57.855Z,12.50
2018-07-16T03:42:57.845Z,12.30
2018-07-16T03:43:57.843Z,12.40
2018-07-16T03:44:57.841Z,12.60
2018-07-16T03:45:57.842Z,12.80
2018-07-16T03:46:57.840Z,12.20
2018-07-16T03:47:57.878Z,12.40
2018-07-16T03:48:57.832Z,12.40
2018-07-16T03:49:57.833Z,12.70
2018-07-16T03:50:57.830Z,12.60
2018-07-16T03:51:57.828Z,12.40
2018-07-16T03:52:57.826Z,13.40
2018-07-16T03:53:57.823Z,12.50
2018-07-16T03:54:57.816Z,12.70
2018-07-16T03:55:57.940Z,13.30
2018-07-16T03:56:57.812Z,13.60
2018-07-16T03:57:57.815Z,13.20
2018-07-16T03:58:57.813Z,12.20
2018-07-16T03:59:57.808Z,12.90
2018-07-16T04:00:57.806Z,13.30
2018-07-16T04:01:57.800Z,12.70
2018-07-16T04:02:57.797Z,12.40
2018-07-16T04:03:57.799Z,13.00
2018-07-16T04:04:57.796Z,12.40
2018-07-16T04:05:57.790Z,13.80
2018-07-16T04:06:57.787Z,13.70
2018-07-16T04:07:57.786Z,14.00
2018-07-16T04:08:57.782Z,13.10
2018-07-16T04:09:57.785Z,13.50
2018-07-16T04:10:57.783Z,13.60
2018-07-16T04:11:57.780Z,14.70
2018-07-16T04:12:57.776Z,14.70
2018-07-16T04:13:57.771Z,13.20
2018-07-16T04:14:57.768Z,13.20
2018-07-16T04:15:57.766Z,13.00
2018-07-16T04:16:57.766Z,12.90
2018-07-16T04:17:57.766Z,12.90
2018-07-16T04:18:57.763Z,13.00
2018-07-16T04:19:57.756Z,13.70
2018-07-16T04:20:57.752Z,13.40
2018-07-16T04:21:57.755Z,13.80
2018-07-16T04:22:57.754Z,13.40
2018-07-16T04:23:57.751Z,13.60
2018-07-16T04:24:57.748Z,13.60
2018-07-16T04:25:57.742Z,13.40
2018-07-16T04:26:57.739Z,13.10
2018-07-16T04:27:57.738Z,13.50
2018-07-16T04:28:57.733Z,13.00
2018-07-16T04:29:57.736Z,13.30
2018-07-16T04:30:57.807Z,13.10
2018-07-16T04:31:57.733Z,12.80
2018-07-16T04:32:57.731Z,13.30
2018-07-16T04:33:57.725Z,12.80
2018-07-16T04:34:57.720Z,13.20
2018-07-16T04:35:57.723Z,13.20
2018-07-16T04:36:57.719Z,13.10
2018-07-16T04:37:57.713Z,13.70
2018-07-16T04:38:57.710Z,13.50
2018-07-16T04:39:57.825Z,13.30
2018-07-16T04:40:57.707Z,13.10
2018-07-16T04:41:57.708Z,12.80
2018-07-16T04:42:57.706Z,12.80
2018-07-16T04:43:57.704Z,12.90
2018-07-16T04:44:57.700Z,13.20
2018-07-16T04:45:57.696Z,13.10
2018-07-16T04:46:57.692Z,13.50
2018-07-16T04:47:57.690Z,13.20
2018-07-16T04:48:57.692Z,13.00
2018-07-16T04:49:57.689Z,13.00
2018-07-16T04:50:57.689Z,12.90
2018-07-16T04:51:57.683Z,12.80
2018-07-16T04:52:57.679Z,12.70
2018-07-16T04:53:57.680Z,13.10
2018-07-16T04:54:57.682Z,12.90
2018-07-16T04:55:57.677Z,12.90
2018-07-16T04:56:57.674Z,12.50
2018-07-16T04:57:57.669Z,12.90
2018-07-16T04:58:57.667Z,13.30
2018-07-16T04:59:57.665Z,12.10
2018-07-16T05:00:57.662Z,12.50
2018-07-16T05:01:57.666Z,13.50
2018-07-16T05:02:57.664Z,13.00
2018-07-16T05:03:57.663Z,12.50
2018-07-16T05:04:57.663Z,13.00
2018-07-16T05:05:57.659Z,13.70
2018-07-16T05:06:57.656Z,13.00
2018-07-16T05:07:57.662Z,13.20
2018-07-16T05:08:57.661Z,12.80
2018-07-16T05:09:57.657Z,13.40
2018-07-16T05:10:57.656Z,13.20
2018-07-16T05:11:57.658Z,13.30
2018-07-16T05:12:57.658Z,13.20
2018-07-16T05:13:57.665Z,13.30
2018-07-16T05:14:57.668Z,13.80
2018-07-16T05:15:57.663Z,12.90
2018-07-16T05:16:57.664Z,13.20
2018-07-16T05:17:57.696Z,12.60
2018-07-16T05:18:57.674Z,13.40
2018-07-16T05:19:57.680Z,12.60
2018-07-16T05:20:57.679Z,12.90
2018-07-16T05:21:57.678Z,12.90
2018-07-16T05:22:57.681Z,12.90
2018-07-16T05:23:57.753Z,12.70
2018-07-16T05:24:57.693Z,12.60
2018-07-16T05:25:57.697Z,13.90
2018-07-16T05:26:57.697Z,12.80
2018-07-16T05:27:57.701Z,13.00
2018-07-16T05:28:57.706Z,13.60
2018-07-16T05:29:57.720Z,13.00
2018-07-16T05:30:57.721Z,13.20
2018-07-16T05:31:57.762Z,13.10
2018-07-16T05:32:57.730Z,13.20
2018-07-16T05:33:57.730Z,13.50
2018-07-16T05:34:57.736Z,13.70
2018-07-16T05:35:57.743Z,11.50
2018-07-16T05:36:57.747Z,15.50
2018-07-16T05:37:57.757Z,18.90
2018-07-16T05:38:57.763Z,17.60
2018-07-16T05:39:57.767Z,17.30
2018-07-16T05:40:57.772Z,15.80
2018-07-16T05:41:57.783Z,15.20
2018-07-16T05:42:57.789Z,20.80
2018-07-16T05:43:57.797Z,341.80
2018-07-16T05:44:57.805Z,242.80
2018-07-16T05:45:57.806Z,506.30
2018-07-16T05:46:57.812Z,999.90
2018-07-16T05:47:57.824Z,524.10
2018-07-16T05:48:57.827Z,999.90
2018-07-16T05:49:57.840Z,685.30
2018-07-16T05:50:57.846Z,667.80
2018-07-16T05:51:57.855Z,49.80
2018-07-16T05:52:57.863Z,21.50
2018-07-16T05:53:57.865Z,10.30
2018-07-16T05:54:57.875Z,8.40
2018-07-16T05:55:57.893Z,10.00
2018-07-16T05:56:57.895Z,9.10
2018-07-16T05:57:57.900Z,8.80
2018-07-16T05:58:57.908Z,8.10
2018-07-16T05:59:57.918Z,8.00
2018-07-16T06:00:57.926Z,7.80
2018-07-16T06:01:57.942Z,7.50
2018-07-16T06:02:57.950Z,7.50
2018-07-16T06:03:57.959Z,7.10
2018-07-16T06:04:57.969Z,7.10
2018-07-16T06:05:57.974Z,7.60
2018-07-16T06:06:57.982Z,7.00
2018-07-16T06:07:57.991Z,6.80
2018-07-16T06:08:58.001Z,6.50
2018-07-16T06:09:58.015Z,6.50
2018-07-16T06:10:58.025Z,6.60
2018-07-16T06:11:58.036Z,7.00
2018-07-16T06:12:58.043Z,6.50
2018-07-16T06:13:58.056Z,6.30
2018-07-16T06:14:58.068Z,6.70
2018-07-16T06:15:58.080Z,6.00
2018-07-16T06:16:58.090Z,5.90
2018-07-16T06:17:58.096Z,5.80
2018-07-16T06:18:58.107Z,6.00
2018-07-16T06:19:58.118Z,6.10
2018-07-16T06:20:58.129Z,6.00
2018-07-16T06:21:58.145Z,5.70
2018-07-16T06:22:58.158Z,5.60
2018-07-16T06:23:58.219Z,5.90
2018-07-16T06:24:58.181Z,5.60
2018-07-16T06:25:58.188Z,5.60
2018-07-16T06:26:58.201Z,5.30
2018-07-16T06:27:58.219Z,4.80
2018-07-16T06:28:58.231Z,5.10
2018-07-16T06:29:58.238Z,4.70
2018-07-16T06:30:58.253Z,5.20
2018-07-16T06:31:58.262Z,4.60
2018-07-16T06:32:58.274Z,4.60
2018-07-16T06:33:58.292Z,4.40
2018-07-16T06:34:58.303Z,4.50
2018-07-16T06:35:58.317Z,4.50
2018-07-16T06:36:58.332Z,4.40
2018-07-16T06:37:58.338Z,4.20
2018-07-16T06:38:58.351Z,4.50
2018-07-16T06:39:58.488Z,4.40
2018-07-16T06:40:58.456Z,4.80
2018-07-16T06:41:58.396Z,4.50
2018-07-16T06:42:58.408Z,4.70
2018-07-16T06:43:58.420Z,4.80
2018-07-16T06:44:58.430Z,4.80
2018-07-16T06:45:58.450Z,4.70
2018-07-16T06:46:58.463Z,4.80
2018-07-16T06:47:58.477Z,5.60
2018-07-16T06:48:58.489Z,5.50
2018-07-16T06:49:58.502Z,5.50
2018-07-16T06:50:58.513Z,5.30
2018-07-16T06:51:58.529Z,5.60
2018-07-16T06:52:58.542Z,5.00
2018-07-16T06:53:58.559Z,4.80
2018-07-16T06:54:58.611Z,4.70
2018-07-16T06:55:58.590Z,4.60
2018-07-16T06:56:58.605Z,5.10
2018-07-16T06:57:58.612Z,5.00
2018-07-16T06:58:58.627Z,4.80
2018-07-16T06:59:58.645Z,5.10
2018-07-16T07:00:58.660Z,4.60
2018-07-16T07:01:58.672Z,5.20
2018-07-16T07:02:58.683Z,4.80
2018-07-16T07:03:58.698Z,4.70
2018-07-16T07:04:58.712Z,4.60
2018-07-16T07:05:58.737Z,5.10
2018-07-16T07:06:58.746Z,4.70
2018-07-16T07:07:58.771Z,4.60
2018-07-16T07:08:58.777Z,4.70
2018-07-16T07:09:58.849Z,4.50
2018-07-16T07:10:58.803Z,4.90
2018-07-16T07:11:58.818Z,4.40
2018-07-16T07:12:58.833Z,4.90
2018-07-16T07:13:58.857Z,4.30
2018-07-16T07:14:58.868Z,4.90
2018-07-16T07:15:58.883Z,4.20
2018-07-16T07:16:58.894Z,4.40
2018-07-16T07:17:58.926Z,4.30
2018-07-16T07:18:58.937Z,4.60
2018-07-16T07:19:58.948Z,4.50
2018-07-16T07:20:58.963Z,4.50
2018-07-16T07:21:58.975Z,4.40
2018-07-16T07:22:58.991Z,4.40
2018-07-16T07:23:59.008Z,4.40
2018-07-16T07:24:59.023Z,4.30
2018-07-16T07:25:59.043Z,4.60
2018-07-16T07:26:59.061Z,4.40
2018-07-16T07:27:59.077Z,4.10
2018-07-16T07:28:59.094Z,4.40
2018-07-16T07:29:59.106Z,4.30
2018-07-16T07:30:59.123Z,4.70
2018-07-16T07:31:59.144Z,4.40
2018-07-16T07:32:59.162Z,4.40
2018-07-16T07:33:59.174Z,4.40
2018-07-16T07:34:59.199Z,4.30
2018-07-16T07:35:59.278Z,4.70
2018-07-16T07:36:59.226Z,4.40
2018-07-16T07:37:59.249Z,3.80
2018-07-16T07:38:59.270Z,3.80
2018-07-16T07:39:59.284Z,3.70
2018-07-16T07:40:59.302Z,3.80
2018-07-16T07:41:59.314Z,3.50
2018-07-16T07:42:59.336Z,3.70
2018-07-16T07:43:59.349Z,3.80
2018-07-16T07:44:59.365Z,3.60
2018-07-16T07:45:59.390Z,3.60
2018-07-16T07:46:59.407Z,3.60
2018-07-16T07:47:59.419Z,3.80
2018-07-16T07:48:59.436Z,3.70
2018-07-16T07:49:59.463Z,3.80
2018-07-16T07:50:59.481Z,4.00
2018-07-16T07:51:59.496Z,3.90
2018-07-16T07:52:59.515Z,3.70
2018-07-16T07:53:59.526Z,3.50
2018-07-16T07:54:59.993Z,3.80
2018-07-16T07:55:59.563Z,3.40
2018-07-16T07:56:59.578Z,3.40
2018-07-16T07:57:59.601Z,3.20
2018-07-16T07:58:59.620Z,3.60
2018-07-16T07:59:59.637Z,3.40
2018-07-16T08:00:59.657Z,3.80
2018-07-16T08:01:59.672Z,3.70
2018-07-16T08:02:59.689Z,3.40
2018-07-16T08:03:59.713Z,3.70
2018-07-16T08:04:59.730Z,3.60
2018-07-16T08:05:59.747Z,3.40
2018-07-16T08:06:59.763Z,4.00
2018-07-16T08:07:59.786Z,3.40
2018-07-16T08:08:59.802Z,3.70
2018-07-16T08:09:59.825Z,3.40
2018-07-16T08:10:59.845Z,3.60
2018-07-16T08:11:59.865Z,3.60
2018-07-16T08:12:59.887Z,6.10
2018-07-16T08:13:59.899Z,3.70
2018-07-16T08:14:59.917Z,3.80
2018-07-16T08:15:59.938Z,3.70
2018-07-16T08:16:59.957Z,3.80
2018-07-16T08:17:59.981Z,3.90
2018-07-16T08:19:00.000Z,3.90
2018-07-16T08:20:00.027Z,3.70
2018-07-16T08:21:00.091Z,3.90
2018-07-16T08:22:00.068Z,3.70
2018-07-16T08:23:00.081Z,3.70
2018-07-16T08:24:00.103Z,3.70
2018-07-16T08:25:00.122Z,4.00
2018-07-16T08:26:00.138Z,3.60
2018-07-16T08:27:00.157Z,3.80
2018-07-16T08:28:00.221Z,3.70
2018-07-16T08:29:00.197Z,3.80
2018-07-16T08:30:00.222Z,3.60
2018-07-16T08:31:00.242Z,3.80
2018-07-16T08:32:00.266Z,3.80
2018-07-16T08:33:00.284Z,3.90
2018-07-16T08:34:00.300Z,3.80
2018-07-16T08:35:00.319Z,3.80
2018-07-16T08:36:00.346Z,3.90
2018-07-16T08:37:00.366Z,3.90
2018-07-16T08:38:00.382Z,4.10
2018-07-16T08:39:00.417Z,3.60
2018-07-16T08:40:00.423Z,3.90
2018-07-16T08:41:00.443Z,3.20
2018-07-16T08:42:00.468Z,3.60
2018-07-16T08:43:00.490Z,3.80
2018-07-16T08:44:00.511Z,4.00
2018-07-16T08:45:00.533Z,3.70
2018-07-16T08:46:00.549Z,4.00
2018-07-16T08:47:00.592Z,3.70
2018-07-16T08:48:00.601Z,3.80
2018-07-16T08:49:00.614Z,3.70
2018-07-16T08:50:00.642Z,3.60
2018-07-16T08:51:00.663Z,3.70
2018-07-16T08:52:00.680Z,4.10
2018-07-16T08:53:00.702Z,3.90
2018-07-16T08:54:00.728Z,4.00
2018-07-16T08:55:00.754Z,3.60
2018-07-16T08:56:00.774Z,3.70
2018-07-16T08:57:00.795Z,4.00
2018-07-16T08:58:00.813Z,4.00
2018-07-16T08:59:00.836Z,3.90
2018-07-16T09:00:00.859Z,3.90
2018-07-16T09:01:00.887Z,4.20
2018-07-16T09:02:00.908Z,4.10
2018-07-16T09:03:00.931Z,3.80
2018-07-16T09:04:01.007Z,4.00
2018-07-16T09:05:00.978Z,4.00
2018-07-16T09:06:00.996Z,4.00
2018-07-16T09:07:01.035Z,4.10
2018-07-16T09:08:01.046Z,4.00
2018-07-16T09:09:01.069Z,3.90
2018-07-16T09:10:01.086Z,3.80
2018-07-16T09:11:01.182Z,3.90
2018-07-16T09:12:01.131Z,3.60
2018-07-16T09:13:01.151Z,3.60
2018-07-16T09:14:01.179Z,4.00
2018-07-16T09:15:01.200Z,3.70
2018-07-16T09:16:01.222Z,3.60
2018-07-16T09:17:01.347Z,3.40
2018-07-16T09:18:01.262Z,3.40
2018-07-16T09:19:01.282Z,3.50
2018-07-16T09:20:01.304Z,3.80
2018-07-16T09:21:01.325Z,4.10
2018-07-16T09:22:01.353Z,3.50
2018-07-16T09:23:01.381Z,3.20
2018-07-16T09:24:01.410Z,3.40
2018-07-16T09:25:01.412Z,3.60
2018-07-16T09:26:01.438Z,3.40
2018-07-16T09:27:01.461Z,3.60
2018-07-16T09:28:01.482Z,3.40
2018-07-16T09:29:01.506Z,3.30
2018-07-16T09:30:01.521Z,3.40
2018-07-16T09:31:01.542Z,3.40
2018-07-16T09:32:01.566Z,3.00
2018-07-16T09:33:01.588Z,2.90
2018-07-16T09:34:01.615Z,3.00
2018-07-16T09:35:01.636Z,2.90
2018-07-16T09:36:01.660Z,3.20
2018-07-16T09:37:01.681Z,3.20
2018-07-16T09:38:01.700Z,3.10
2018-07-16T09:39:01.778Z,3.30
2018-07-16T09:40:01.749Z,3.30
2018-07-16T09:41:01.769Z,3.60
2018-07-16T09:42:01.789Z,3.50
2018-07-16T09:43:01.810Z,3.30
2018-07-16T09:44:01.832Z,3.20
2018-07-16T09:45:01.849Z,3.30
2018-07-16T09:46:01.875Z,3.40
2018-07-16T09:47:01.897Z,3.20
2018-07-16T09:48:01.919Z,3.30
2018-07-16T09:49:01.941Z,3.50
2018-07-16T09:50:01.958Z,3.60
2018-07-16T09:51:01.983Z,3.30
2018-07-16T09:52:02.004Z,3.60
2018-07-16T09:53:02.026Z,3.60
2018-07-16T09:54:02.051Z,3.40
2018-07-16T09:55:02.077Z,3.40
2018-07-16T09:56:02.164Z,3.60
2018-07-16T09:57:02.115Z,3.30
2018-07-16T09:58:02.141Z,3.70
2018-07-16T09:59:02.163Z,3.40
2018-07-16T10:00:02.209Z,3.40
2018-07-16T10:01:02.206Z,3.50
2018-07-16T10:02:02.225Z,3.30
2018-07-16T10:03:02.247Z,3.50
2018-07-16T10:04:02.269Z,3.50
2018-07-16T10:05:02.293Z,3.60
2018-07-16T10:06:02.319Z,3.40
2018-07-16T10:07:02.344Z,3.20
2018-07-16T10:08:02.392Z,3.10
2018-07-16T10:09:02.389Z,3.30
2018-07-16T10:10:02.408Z,3.60
2018-07-16T10:11:02.429Z,3.40
2018-07-16T10:12:02.458Z,3.20
2018-07-16T10:13:02.480Z,3.50
2018-07-16T10:14:02.496Z,3.50
2018-07-16T10:15:02.519Z,3.30
2018-07-16T10:16:02.543Z,3.20
2018-07-16T10:17:02.565Z,3.00
2018-07-16T10:18:02.590Z,3.00
2018-07-16T10:19:02.614Z,3.00
2018-07-16T10:20:02.636Z,3.20
2018-07-16T10:21:02.659Z,3.00
2018-07-16T10:22:02.676Z,2.70
2018-07-16T10:23:02.700Z,2.40
2018-07-16T10:24:02.723Z,2.50
2018-07-16T10:25:02.747Z,3.10
2018-07-16T10:26:02.775Z,3.10
2018-07-16T10:27:02.797Z,3.30
2018-07-16T10:28:02.816Z,3.10
2018-07-16T10:29:02.837Z,3.10
2018-07-16T10:30:02.866Z,2.80
2018-07-16T10:31:02.889Z,3.10
2018-07-16T10:32:02.912Z,3.00
2018-07-16T10:33:02.939Z,3.20
2018-07-16T10:34:02.953Z,3.10
2018-07-16T10:35:02.977Z,3.40
2018-07-16T10:36:02.999Z,3.60
2018-07-16T10:37:03.020Z,3.60
2018-07-16T10:38:03.048Z,3.60
2018-07-16T10:39:03.072Z,3.70
2018-07-16T10:40:03.093Z,3.80
2018-07-16T10:41:03.114Z,3.80
2018-07-16T10:42:03.132Z,4.10
2018-07-16T10:43:03.154Z,4.10
2018-07-16T10:44:03.182Z,4.40
2018-07-16T10:45:03.202Z,4.30
2018-07-16T10:46:03.221Z,4.20
2018-07-16T10:47:03.245Z,4.40
2018-07-16T10:48:03.265Z,4.50
2018-07-16T10:49:03.285Z,4.30
2018-07-16T10:50:03.311Z,4.20
2018-07-16T10:51:03.334Z,4.50
2018-07-16T10:52:03.355Z,4.40
2018-07-16T10:53:03.377Z,4.60
2018-07-16T10:54:03.392Z,4.60
2018-07-16T10:55:03.454Z,4.80
2018-07-16T10:56:03.438Z,4.80
2018-07-16T10:57:03.459Z,4.70
2018-07-16T10:58:03.481Z,4.60
2018-07-16T10:59:03.502Z,4.60
2018-07-16T11:00:03.520Z,4.80
2018-07-16T11:01:03.539Z,4.90
2018-07-16T11:02:03.674Z,5.30
2018-07-16T11:03:03.680Z,5.20
2018-07-16T11:04:03.609Z,5.30
2018-07-16T11:05:03.629Z,5.60
2018-07-16T11:06:03.645Z,5.40
2018-07-16T11:07:03.665Z,5.40
2018-07-16T11:08:03.685Z,5.30
2018-07-16T11:09:03.705Z,5.20
2018-07-16T11:10:03.731Z,5.20
2018-07-16T11:11:03.751Z,5.40
2018-07-16T11:12:03.773Z,5.20
2018-07-16T11:13:03.790Z,5.30
2018-07-16T11:14:03.807Z,5.30
2018-07-16T11:15:03.867Z,5.10
2018-07-16T11:16:03.853Z,5.00
2018-07-16T11:17:03.873Z,5.10
2018-07-16T11:18:03.890Z,5.10
2018-07-16T11:19:03.909Z,5.60
2018-07-16T11:20:03.931Z,5.60
2018-07-16T11:21:03.954Z,5.80
2018-07-16T11:22:03.976Z,6.20
2018-07-16T11:23:03.995Z,5.90
2018-07-16T11:24:04.017Z,5.80
2018-07-16T11:25:04.036Z,5.60
2018-07-16T11:26:04.053Z,6.00
2018-07-16T11:27:04.071Z,6.00
2018-07-16T11:28:04.090Z,6.30
2018-07-16T11:29:04.108Z,6.00
2018-07-16T11:30:04.131Z,6.10
2018-07-16T11:31:04.154Z,6.50
2018-07-16T11:32:04.164Z,6.50
2018-07-16T11:33:04.181Z,6.70
2018-07-16T11:34:04.202Z,7.20
2018-07-16T11:35:04.220Z,7.10
2018-07-16T11:36:04.237Z,7.70
2018-07-16T11:37:04.253Z,7.90
2018-07-16T11:38:04.270Z,8.20
2018-07-16T11:39:04.280Z,8.40
2018-07-16T11:40:04.296Z,8.00
2018-07-16T11:41:04.311Z,8.20
2018-07-16T11:42:04.329Z,8.00
2018-07-16T11:43:04.344Z,8.60
2018-07-16T11:44:04.359Z,8.10
2018-07-16T11:45:04.373Z,8.50
2018-07-16T11:46:04.427Z,8.70
2018-07-16T11:47:04.395Z,8.70
2018-07-16T11:48:04.419Z,8.80
2018-07-16T11:49:04.425Z,8.70
2018-07-16T11:50:04.435Z,8.40
2018-07-16T11:51:04.446Z,8.50
2018-07-16T11:52:04.491Z,8.60
2018-07-16T11:53:04.468Z,8.80
2018-07-16T11:54:04.484Z,8.70
2018-07-16T11:55:04.496Z,8.50
2018-07-16T11:56:04.508Z,8.30
2018-07-16T11:57:04.519Z,8.10
2018-07-16T11:58:04.525Z,8.50
2018-07-16T11:59:04.711Z,8.50
2018-07-16T12:00:04.545Z,8.30
2018-07-16T12:01:04.555Z,8.90
2018-07-16T12:02:04.580Z,8.60
2018-07-16T12:03:04.583Z,9.00
2018-07-16T12:04:04.587Z,9.10
2018-07-16T12:05:04.659Z,9.60
2018-07-16T12:06:04.609Z,9.40
2018-07-16T12:07:04.618Z,9.10
2018-07-16T12:08:04.626Z,9.40
2018-07-16T12:09:04.636Z,9.00
2018-07-16T12:10:04.639Z,8.80
2018-07-16T12:11:04.649Z,8.80
2018-07-16T12:12:04.656Z,9.40
2018-07-16T12:13:04.665Z,8.70
2018-07-16T12:14:04.677Z,8.70
2018-07-16T12:15:04.688Z,8.50
2018-07-16T12:16:04.695Z,9.60
2018-07-16T12:17:04.703Z,9.20
2018-07-16T12:18:04.708Z,8.90
2018-07-16T12:19:04.715Z,9.10
2018-07-16T12:20:04.730Z,9.00
2018-07-16T12:21:04.740Z,8.90
2018-07-16T12:22:04.740Z,9.00
2018-07-16T12:23:04.748Z,9.20
2018-07-16T12:24:04.756Z,9.40
2018-07-16T12:25:04.764Z,8.70
2018-07-16T12:26:04.778Z,9.20
2018-07-16T12:27:04.784Z,8.70
2018-07-16T12:28:04.798Z,9.40
2018-07-16T12:29:04.801Z,9.50
2018-07-16T12:30:04.803Z,9.20
2018-07-16T12:31:04.811Z,8.80
2018-07-16T12:32:04.822Z,9.10
2018-07-16T12:33:04.827Z,8.80
2018-07-16T12:34:04.840Z,9.40
2018-07-16T12:35:04.850Z,9.00
2018-07-16T12:36:04.851Z,9.10
2018-07-16T12:37:04.858Z,9.00
2018-07-16T12:38:04.877Z,9.30
2018-07-16T12:39:04.878Z,9.60
2018-07-16T12:40:04.887Z,9.40
2018-07-16T12:41:04.891Z,9.00
2018-07-16T12:42:04.895Z,9.30
2018-07-16T12:43:04.903Z,9.10
2018-07-16T12:44:04.910Z,9.00
2018-07-16T12:45:04.968Z,9.40
2018-07-16T12:46:04.930Z,9.20
2018-07-16T12:47:05.029Z,8.90
2018-07-16T12:48:05.023Z,9.10
2018-07-16T12:49:04.952Z,8.90
2018-07-16T12:50:04.954Z,9.40
2018-07-16T12:51:04.962Z,8.90
2018-07-16T12:52:04.974Z,8.50
2018-07-16T12:53:04.980Z,9.00
2018-07-16T12:54:04.984Z,9.00
2018-07-16T12:55:04.991Z,9.50
2018-07-16T12:56:04.999Z,9.50
2018-07-16T12:57:05.038Z,9.20
2018-07-16T12:58:05.019Z,8.90
2018-07-16T12:59:05.027Z,8.80
2018-07-16T13:00:05.034Z,9.10
2018-07-16T13:01:05.045Z,8.90
2018-07-16T13:02:05.043Z,8.70
2018-07-16T13:03:05.052Z,8.40
2018-07-16T13:04:05.057Z,8.40
2018-07-16T13:05:05.065Z,8.90
2018-07-16T13:06:05.128Z,9.00
2018-07-16T13:07:05.084Z,9.00
2018-07-16T13:08:05.086Z,8.20