createdAt,value
2022-08-25T00:02:12.369Z,8.00
2022-08-25T00:05:10.023Z,7.00
2022-08-25T00:08:07.762Z,6.60
2022-08-25T00:11:06.990Z,7.00
2022-08-25T00:14:07.299Z,9.00
2022-08-25T00:17:04.985Z,6.80
2022-08-25T00:20:02.665Z,8.40
2022-08-25T00:23:00.746Z,8.00
2022-08-25T00:25:58.654Z,8.40
2022-08-25T00:29:01.065Z,7.20
2022-08-25T00:31:59.509Z,7.20
2022-08-25T00:34:57.659Z,8.20
2022-08-25T00:37:55.671Z,7.60
2022-08-25T00:41:08.776Z,8.20
2022-08-25T00:44:07.777Z,8.20
2022-08-25T00:47:06.419Z,8.00
2022-08-25T00:50:05.151Z,8.00
2022-08-25T00:53:04.175Z,7.00
2022-08-25T00:56:01.556Z,9.00
2022-08-25T00:58:59.253Z,6.60
2022-08-25T01:01:57.170Z,8.80
2022-08-25T01:04:54.561Z,7.80
2022-08-25T01:07:52.804Z,8.80
2022-08-25T01:10:57.054Z,8.60
2022-08-25T01:13:55.625Z,8.00
2022-08-25T01:16:53.895Z,7.80
2022-08-25T01:19:51.251Z,8.20
2022-08-25T01:22:54.964Z,11.20
2022-08-25T01:26:01.449Z,10.00
2022-08-25T01:29:18.028Z,7.60
2022-08-25T01:32:15.510Z,9.00
2022-08-25T01:35:14.283Z,9.00
2022-08-25T01:38:11.807Z,7.80
2022-08-25T01:41:09.516Z,8.80
2022-08-25T01:44:06.760Z,7.00
2022-08-25T01:47:08.624Z,7.20
2022-08-25T01:50:06.329Z,8.00
2022-08-25T01:53:24.057Z,7.00
2022-08-25T01:56:21.792Z,8.00
2022-08-25T01:59:23.912Z,7.60
2022-08-25T02:02:22.166Z,5.00
2022-08-25T02:05:23.360Z,8.00
2022-08-25T02:08:23.341Z,7.40
2022-08-25T02:11:22.091Z,8.20
2022-08-25T02:14:20.062Z,9.00
2022-08-25T02:17:17.656Z,8.20
2022-08-25T02:20:14.663Z,7.00
2022-08-25T02:23:12.890Z,7.80
2022-08-25T02:26:10.879Z,8.00
2022-08-25T02:29:09.012Z,7.60
2022-08-25T02:32:06.600Z,9.00
2022-08-25T02:35:04.504Z,7.20
2022-08-25T02:38:01.663Z,8.00
2022-08-25T02:40:59.962Z,9.80
2022-08-25T02:43:58.005Z,8.00
2022-08-25T02:46:55.345Z,9.00
2022-08-25T02:49:53.019Z,5.00
2022-08-25T02:52:51.922Z,5.00
2022-08-25T02:55:49.436Z,9.00
2022-08-25T02:58:46.854Z,9.80
2022-08-25T03:01:44.820Z,7.00
2022-08-25T03:04:43.464Z,7.20
2022-08-25T03:07:40.771Z,8.00
2022-08-25T03:10:38.512Z,7.20
2022-08-25T03:13:35.857Z,8.00
2022-08-25T03:16:33.892Z,9.60
2022-08-25T03:19:31.604Z,8.40
2022-08-25T03:22:28.478Z,9.00
2022-08-25T03:25:44.480Z,9.20
2022-08-25T03:28:41.950Z,9.80
2022-08-25T03:31:40.126Z,9.00
2022-08-25T03:34:37.713Z,7.00
2022-08-25T03:37:35.368Z,9.40
2022-08-25T03:40:33.035Z,7.00
2022-08-25T03:43:30.543Z,10.00
2022-08-25T03:46:30.121Z,7.80
2022-08-25T03:49:27.563Z,8.20
2022-08-25T03:52:27.715Z,7.00
2022-08-25T03:55:25.120Z,7.80
2022-08-25T03:58:22.791Z,9.20
2022-08-25T04:01:19.822Z,9.60
2022-08-25T04:04:16.579Z,8.80
2022-08-25T04:07:14.618Z,9.00
2022-08-25T04:10:12.496Z,8.00
2022-08-25T04:13:10.631Z,8.00
2022-08-25T04:16:20.089Z,8.60
2022-08-25T04:19:17.387Z,9.00
2022-08-25T04:22:14.211Z,9.00
2022-08-25T04:25:11.513Z,7.00
2022-08-25T04:28:09.902Z,6.60
2022-08-25T04:31:11.369Z,10.00
2022-08-25T04:34:28.442Z,10.00
2022-08-25T04:37:25.694Z,8.60
2022-08-25T04:40:23.899Z,8.80
2022-08-25T04:43:27.204Z,9.20
2022-08-25T04:46:27.156Z,10.60
2022-08-25T04:49:24.684Z,12.00
2022-08-25T04:52:21.710Z,8.40
2022-08-25T04:55:18.768Z,8.00
2022-08-25T04:58:16.653Z,9.20
2022-08-25T05:01:18.158Z,10.00
2022-08-25T05:04:28.442Z,10.60
2022-08-25T05:07:25.740Z,9.00
2022-08-25T05:10:22.404Z,11.60
2022-08-25T05:13:21.725Z,8.00
2022-08-25T05:16:19.256Z,10.00
2022-08-25T05:19:16.714Z,9.40
2022-08-25T05:22:13.781Z,9.20
2022-08-25T05:25:10.708Z,12.00
2022-08-25T05:28:07.663Z,9.40
2022-08-25T05:31:04.925Z,11.20
2022-08-25T05:34:07.776Z,7.60
2022-08-25T05:37:06.612Z,11.80
2022-08-25T05:40:07.445Z,10.00
2022-08-25T05:43:04.736Z,10.00
2022-08-25T05:46:01.802Z,12.80
2022-08-25T05:48:59.150Z,12.00
2022-08-25T05:51:56.776Z,10.00
2022-08-25T05:54:54.497Z,12.20
2022-08-25T05:57:51.373Z,11.80
2022-08-25T06:00:49.337Z,12.60
2022-08-25T06:03:47.783Z,11.80
2022-08-25T06:06:44.476Z,11.80
2022-08-25T06:09:41.532Z,11.60
2022-08-25T06:12:39.124Z,11.00
2022-08-25T06:15:36.734Z,11.60
2022-08-25T06:18:33.635Z,10.20
2022-08-25T06:21:30.714Z,12.20
2022-08-25T06:24:28.320Z,12.20
2022-08-25T06:27:25.888Z,11.20
2022-08-25T06:30:24.544Z,12.60
2022-08-25T06:33:25.907Z,13.20
2022-08-25T06:36:22.705Z,10.00
2022-08-25T06:39:19.877Z,10.40
2022-08-25T06:42:17.004Z,12.40
2022-08-25T06:45:14.954Z,9.00
2022-08-25T06:48:11.549Z,12.20
2022-08-25T06:51:10.232Z,12.00
2022-08-25T06:54:14.206Z,9.40
2022-08-25T06:57:11.800Z,11.00
2022-08-25T07:00:11.338Z,12.00
2022-08-25T07:03:09.618Z,9.80
2022-08-25T07:06:07.839Z,11.60
2022-08-25T07:09:05.816Z,10.20
2022-08-25T07:12:04.841Z,10.00
2022-08-25T07:15:19.418Z,10.00
2022-08-25T07:18:17.721Z,9.80
2022-08-25T07:21:14.948Z,10.80
2022-08-25T07:24:12.984Z,11.60
2022-08-25T07:27:09.956Z,11.00
2022-08-25T07:30:09.968Z,10.00
2022-08-25T07:33:08.956Z,8.20
2022-08-25T07:36:06.925Z,10.40
2022-08-25T07:39:06.886Z,11.40
2022-08-25T07:42:04.895Z,8.80
2022-08-25T07:45:10.273Z,11.00
2022-08-25T07:48:09.448Z,9.60
2022-08-25T07:51:11.245Z,10.25
2022-08-25T07:54:08.724Z,11.00
2022-08-25T07:57:06.911Z,11.60
2022-08-25T08:00:06.000Z,12.20
2022-08-25T08:03:12.879Z,13.00
2022-08-25T08:06:18.208Z,11.25
2022-08-25T08:09:16.394Z,9.50
2022-08-25T08:12:13.935Z,12.25
2022-08-25T08:15:13.082Z,11.50
2022-08-25T08:18:10.946Z,10.75
2022-08-25T08:21:19.964Z,10.25
2022-08-25T08:24:40.790Z,7.75
2022-08-25T08:27:35.084Z,11.00
2022-08-25T08:30:33.110Z,11.50
2022-08-25T08:33:31.517Z,8.00
2022-08-25T08:36:32.772Z,10.00
2022-08-25T08:39:29.872Z,10.00
2022-08-25T08:42:32.859Z,9.25
2022-08-25T08:45:50.382Z,10.00
2022-08-25T08:49:01.535Z,11.75
2022-08-25T08:52:02.768Z,10.50
2022-08-25T08:55:01.855Z,12.50
2022-08-25T08:58:07.577Z,9.00
2022-08-25T09:01:04.827Z,10.00
2022-08-25T09:04:26.247Z,11.50
2022-08-25T09:07:50.484Z,12.50
2022-08-25T09:11:03.226Z,11.00
2022-08-25T09:14:22.929Z,11.75
2022-08-25T09:17:54.783Z,11.50
2022-08-25T09:21:00.938Z,10.75
2022-08-25T09:24:31.699Z,10.00
2022-08-25T09:27:52.511Z,10.75
2022-08-25T09:31:01.830Z,11.00
2022-08-25T09:34:00.308Z,13.00
2022-08-25T09:36:58.109Z,12.00
2022-08-25T09:39:55.214Z,10.00
2022-08-25T09:42:58.696Z,9.00
2022-08-25T09:46:13.722Z,8.00
2022-08-25T09:49:12.356Z,11.50
2022-08-25T09:52:32.053Z,9.50
2022-08-25T09:55:34.305Z,11.50
2022-08-25T09:58:33.686Z,11.00
2022-08-25T10:01:34.856Z,8.50
2022-08-25T10:04:38.738Z,10.75
2022-08-25T10:07:39.303Z,7.00
2022-08-25T10:10:47.371Z,8.25
2022-08-25T10:13:46.997Z,10.25
2022-08-25T10:16:47.025Z,10.00
2022-08-25T10:19:44.571Z,9.25
2022-08-25T10:22:42.411Z,8.50
2022-08-25T10:25:57.942Z,9.50
2022-08-25T10:29:37.387Z,10.25
2022-08-25T10:33:01.037Z,10.00
2022-08-25T10:36:05.026Z,8.75
2022-08-25T10:39:02.240Z,9.00
2022-08-25T10:42:29.741Z,9.00
2022-08-25T10:45:43.673Z,8.50
2022-08-25T10:48:47.877Z,9.00
2022-08-25T10:52:04.239Z,7.75
2022-08-25T10:55:15.472Z,10.75
2022-08-25T10:58:37.724Z,9.25
2022-08-25T11:01:53.863Z,9.25
2022-08-25T11:04:57.549Z,6.00
2022-08-25T11:08:12.667Z,9.00
2022-08-25T11:11:11.651Z,7.50
2022-08-25T11:14:44.989Z,10.50
2022-08-25T11:17:42.183Z,9.25
2022-08-25T11:20:54.292Z,8.75
2022-08-25T11:24:05.909Z,8.00
2022-08-25T11:27:05.275Z,10.25
2022-08-25T11:30:08.974Z,9.00
2022-08-25T11:33:06.282Z,9.00
2022-08-25T11:36:29.585Z,10.25
2022-08-25T11:39:49.035Z,9.25
2022-08-25T11:43:01.615Z,9.75
2022-08-25T11:46:10.506Z,8.25
2022-08-25T11:49:35.733Z,9.00
2022-08-25T11:52:32.860Z,11.00
2022-08-25T11:55:34.980Z,10.25
2022-08-25T11:58:43.966Z,10.50
2022-08-25T12:01:42.770Z,11.25
2022-08-25T12:04:45.197Z,9.75
2022-08-25T12:08:12.268Z,7.75
2022-08-25T12:11:11.896Z,9.00
2022-08-25T12:14:16.619Z,10.00
2022-08-25T12:17:22.037Z,11.50
2022-08-25T12:20:18.811Z,11.25
2022-08-25T12:23:16.242Z,10.75
2022-08-25T12:26:47.947Z,12.50
2022-08-25T12:29:51.015Z,12.00
2022-08-25T12:33:00.937Z,9.25
2022-08-25T12:36:03.009Z,12.50
2022-08-25T12:39:34.306Z,11.00
2022-08-25T12:42:36.438Z,13.50
2022-08-25T12:45:35.233Z,12.50
2022-08-25T12:48:31.956Z,12.50
2022-08-25T12:52:11.436Z,11.00
2022-08-25T12:55:11.427Z,12.00
2022-08-25T12:58:10.884Z,14.25
2022-08-25T13:01:35.216Z,11.00
2022-08-25T13:04:39.249Z,12.25
2022-08-25T13:07:51.752Z,13.25
2022-08-25T13:11:02.154Z,13.00
2022-08-25T13:14:06.887Z,12.25
2022-08-25T13:17:04.322Z,11.50
2022-08-25T13:20:15.378Z,13.25
2022-08-25T13:23:12.578Z,12.50
2022-08-25T13:26:14.585Z,10.50
2022-08-25T13:29:17.738Z,10.50
2022-08-25T13:32:15.014Z,12.50
2022-08-25T13:35:17.756Z,11.50
2022-08-25T13:38:17.899Z,11.50
2022-08-25T13:41:23.458Z,12.00
2022-08-25T13:44:28.623Z,11.75
2022-08-25T13:47:33.109Z,11.50
2022-08-25T13:50:37.096Z,13.50
2022-08-25T13:53:34.074Z,11.75
2022-08-25T13:56:41.000Z,13.50
2022-08-25T13:59:41.005Z,11.25
2022-08-25T14:02:49.827Z,13.00
2022-08-25T14:05:47.009Z,11.00
2022-08-25T14:09:05.198Z,12.00
2022-08-25T14:12:03.735Z,13.75
2022-08-25T14:15:09.630Z,13.00
2022-08-25T14:18:27.377Z,12.00
2022-08-25T14:21:26.710Z,13.75
2022-08-25T14:24:24.338Z,14.00
2022-08-25T14:27:22.482Z,11.50
2022-08-25T14:30:28.999Z,11.50
2022-08-25T14:33:30.383Z,13.25
2022-08-25T14:36:31.688Z,14.00
2022-08-25T14:39:29.395Z,12.75
2022-08-25T14:42:27.148Z,13.25
2022-08-25T14:45:24.107Z,14.25
2022-08-25T14:48:26.915Z,13.50
2022-08-25T14:51:24.017Z,12.50
2022-08-25T14:54:24.295Z,13.50
2022-08-25T14:57:23.959Z,13.75
2022-08-25T15:00:21.245Z,12.50
2022-08-25T15:03:37.830Z,14.00
2022-08-25T15:06:35.541Z,15.00
2022-08-25T15:09:33.597Z,12.25
2022-08-25T15:12:46.783Z,12.00
2022-08-25T15:15:53.037Z,14.75
2022-08-25T15:18:50.413Z,13.25
2022-08-25T15:21:47.219Z,12.50
2022-08-25T15:24:44.290Z,15.00
2022-08-25T15:27:42.312Z,13.00
2022-08-25T15:30:42.047Z,13.25
2022-08-25T15:33:40.769Z,14.25
2022-08-25T15:36:38.596Z,15.00
2022-08-25T15:39:36.512Z,15.00
2022-08-25T15:42:34.751Z,15.25
2022-08-25T15:45:33.118Z,13.75
2022-08-25T15:48:30.181Z,15.50
2022-08-25T15:51:27.825Z,16.50
2022-08-25T15:54:26.753Z,14.75
2022-08-25T15:57:24.542Z,13.00
2022-08-25T16:00:22.741Z,15.00
2022-08-25T16:03:20.342Z,13.50
2022-08-25T16:06:18.618Z,14.25
2022-08-25T16:09:16.083Z,15.00
2022-08-25T16:12:20.251Z,14.75
2022-08-25T16:15:17.445Z,14.75
2022-08-25T16:18:14.485Z,14.25
2022-08-25T16:21:15.868Z,10.75
2022-08-25T16:24:13.263Z,14.00
2022-08-25T16:27:12.114Z,12.50
2022-08-25T16:30:13.763Z,13.75
2022-08-25T16:33:13.471Z,11.75
2022-08-25T16:36:22.359Z,14.00
2022-08-25T16:39:20.087Z,13.00
2022-08-25T16:42:18.324Z,13.00
2022-08-25T16:45:18.378Z,14.50
2022-08-25T16:48:15.024Z,15.00
2022-08-25T16:51:14.806Z,14.75
2022-08-25T16:54:31.072Z,15.75
2022-08-25T16:57:28.782Z,15.00
2022-08-25T17:00:28.585Z,14.25
2022-08-25T17:03:26.147Z,14.50
2022-08-25T17:06:23.879Z,14.00
2022-08-25T17:09:24.125Z,15.00
2022-08-25T17:12:21.108Z,15.00
2022-08-25T17:15:22.403Z,14.50
2022-08-25T17:18:19.187Z,13.00
2022-08-25T17:21:24.711Z,16.00
2022-08-25T17:24:22.444Z,14.75
2022-08-25T17:27:27.183Z,14.25
2022-08-25T17:30:24.307Z,14.25
2022-08-25T17:33:23.826Z,12.25
2022-08-25T17:36:21.329Z,15.00
2022-08-25T17:39:24.637Z,15.00
2022-08-25T17:42:22.484Z,13.50
2022-08-25T17:45:19.275Z,13.00
2022-08-25T17:48:16.694Z,11.50
2022-08-25T17:51:16.035Z,14.25
2022-08-25T17:54:13.608Z,14.50
2022-08-25T17:57:11.167Z,15.75
2022-08-25T18:00:12.507Z,13.75
2022-08-25T18:03:10.510Z,15.25
2022-08-25T18:06:07.608Z,16.00
2022-08-25T18:09:06.380Z,17.00
2022-08-25T18:12:03.670Z,16.00
2022-08-25T18:15:01.492Z,16.00
2022-08-25T18:17:59.691Z,15.00
2022-08-25T18:20:57.168Z,14.00
2022-08-25T18:23:55.937Z,13.25
2022-08-25T18:26:53.188Z,14.50
2022-08-25T18:29:50.700Z,15.00
2022-08-25T18:32:48.364Z,14.00
2022-08-25T18:35:46.261Z,16.00
2022-08-25T18:39:03.966Z,15.75
2022-08-25T18:42:01.844Z,15.25
2022-08-25T18:44:59.589Z,14.50
2022-08-25T18:47:58.296Z,14.75
2022-08-25T18:50:57.486Z,13.50
2022-08-25T18:53:59.158Z,14.25
2022-08-25T18:56:58.257Z,15.00
2022-08-25T18:59:55.224Z,15.00
2022-08-25T19:02:55.392Z,14.00
2022-08-25T19:05:57.290Z,17.00
2022-08-25T19:08:55.200Z,15.50
2022-08-25T19:11:52.730Z,15.75
2022-08-25T19:14:52.307Z,16.00
2022-08-25T19:17:49.016Z,14.75
2022-08-25T19:20:46.476Z,14.75
2022-08-25T19:23:43.265Z,17.00
2022-08-25T19:26:40.367Z,16.00
2022-08-25T19:29:38.505Z,17.25
2022-08-25T19:32:39.055Z,15.25
2022-08-25T19:35:44.006Z,17.00
2022-08-25T19:38:41.232Z,15.00
2022-08-25T19:41:38.314Z,13.50
2022-08-25T19:44:36.081Z,14.75
2022-08-25T19:47:33.354Z,16.00
2022-08-25T19:50:30.608Z,16.00
2022-08-25T19:53:27.298Z,14.25
2022-08-25T19:56:24.376Z,16.00
2022-08-25T19:59:25.741Z,15.25
2022-08-25T20:02:29.751Z,14.75
2022-08-25T20:05:27.736Z,14.00
2022-08-25T20:08:29.650Z,14.25
2022-08-25T20:11:28.244Z,14.25
2022-08-25T20:14:25.660Z,13.00
2022-08-25T20:17:23.971Z,15.75
2022-08-25T20:20:22.897Z,15.00
2022-08-25T20:23:39.159Z,17.00
2022-08-25T20:26:36.575Z,16.00
2022-08-25T20:29:33.281Z,16.75
2022-08-25T20:32:31.999Z,18.00
2022-08-25T20:35:29.426Z,17.00
2022-08-25T20:38:29.816Z,15.00
2022-08-25T20:41:27.458Z,15.50
2022-08-25T20:44:24.723Z,15.00
2022-08-25T20:47:22.737Z,14.00
2022-08-25T20:50:19.715Z,13.75
2022-08-25T20:53:16.616Z,14.00
2022-08-25T20:56:16.393Z,16.75
2022-08-25T20:59:13.398Z,15.25
2022-08-25T21:02:13.985Z,15.00
2022-08-25T21:05:12.513Z,16.50
2022-08-25T21:08:09.979Z,14.25
2022-08-25T21:11:08.916Z,13.75
2022-08-25T21:14:07.043Z,12.75
2022-08-25T21:17:05.143Z,14.50
2022-08-25T21:20:03.757Z,15.00
2022-08-25T21:23:01.703Z,13.50
2022-08-25T21:25:59.340Z,17.50
2022-08-25T21:28:58.077Z,13.00
2022-08-25T21:31:55.908Z,12.00
2022-08-25T21:34:54.400Z,15.75
2022-08-25T21:37:53.233Z,14.50
2022-08-25T21:40:50.723Z,14.25
2022-08-25T21:43:49.555Z,14.25
2022-08-25T21:46:54.143Z,15.00
2022-08-25T21:49:51.722Z,16.00
2022-08-25T21:52:48.579Z,15.50
2022-08-25T21:55:51.614Z,15.25
2022-08-25T21:58:49.128Z,14.25
2022-08-25T22:01:46.458Z,13.25
2022-08-25T22:04:47.055Z,15.00
2022-08-25T22:07:45.578Z,13.25
2022-08-25T22:10:45.828Z,16.00
2022-08-25T22:13:47.484Z,14.75
2022-08-25T22:16:47.829Z,15.00
2022-08-25T22:19:45.830Z,14.25
2022-08-25T22:22:42.422Z,15.25
2022-08-25T22:25:39.487Z,14.00
2022-08-25T22:28:36.452Z,15.50
2022-08-25T22:31:34.640Z,13.50
2022-08-25T22:34:32.539Z,16.00
2022-08-25T22:37:30.463Z,14.00
2022-08-25T22:40:28.216Z,14.75
2022-08-25T22:43:26.878Z,14.50
2022-08-25T22:46:27.834Z,18.00
2022-08-25T22:49:28.568Z,16.00
2022-08-25T22:52:33.693Z,13.80
2022-08-25T22:55:31.735Z,11.50
2022-08-25T22:58:29.611Z,15.00
2022-08-25T23:01:26.676Z,15.20
2022-08-25T23:04:25.231Z,14.40
2022-08-25T23:07:23.998Z,16.60
2022-08-25T23:10:22.807Z,13.40
2022-08-25T23:13:34.504Z,16.80
2022-08-25T23:16:32.238Z,13.20
2022-08-25T23:19:29.655Z,17.40
2022-08-25T23:22:27.552Z,13.40
2022-08-25T23:25:24.813Z,16.50
2022-08-25T23:28:21.933Z,15.75
2022-08-25T23:31:19.914Z,15.00
2022-08-25T23:34:18.625Z,14.25
2022-08-25T23:37:18.787Z,12.00
2022-08-25T23:40:19.182Z,15.40
2022-08-25T23:43:16.560Z,16.20
2022-08-25T23:46:16.031Z,16.50
2022-08-25T23:49:13.477Z,14.25
2022-08-25T23:52:10.667Z,15.00
2022-08-25T23:55:07.987Z,14.60
2022-08-25T23:58:06.060Z,14.50
