createdAt,value
2018-01-15T00:00:20.962Z,1007.43
2018-01-15T00:01:20.933Z,1007.35
2018-01-15T00:02:20.904Z,1007.32
2018-01-15T00:03:20.875Z,1007.32
2018-01-15T00:04:20.846Z,1007.3
2018-01-15T00:05:20.817Z,1007.27
2018-01-15T00:06:20.785Z,1007.26
2018-01-15T00:07:20.760Z,1007.23
2018-01-15T00:08:20.728Z,1007.27
2018-01-15T00:09:20.709Z,1007.28
2018-01-15T00:10:20.670Z,1007.3
2018-01-15T00:11:20.641Z,1007.24
2018-01-15T00:12:20.617Z,1007.2
2018-01-15T00:13:20.582Z,1007.21
2018-01-15T00:14:20.553Z,1007.12
2018-01-15T00:15:20.525Z,1007.22
2018-01-15T00:16:20.498Z,1007.08
2018-01-15T00:17:20.468Z,1007.11
2018-01-15T00:18:20.438Z,1007.13
2018-01-15T00:19:20.411Z,1007.09
2018-01-15T00:20:20.383Z,1007.07
2018-01-15T00:21:20.355Z,1006.92
2018-01-15T00:22:20.331Z,1006.95
2018-01-15T00:23:20.307Z,1006.97
2018-01-15T00:24:20.281Z,1006.89
2018-01-15T00:25:20.258Z,1006.89
2018-01-15T00:26:20.237Z,1006.91
2018-01-15T00:27:20.213Z,1006.89
2018-01-15T00:28:20.189Z,1006.84
2018-01-15T00:29:20.168Z,1006.82
2018-01-15T00:30:20.144Z,1006.8
2018-01-15T00:31:20.120Z,1006.77
2018-01-15T00:32:20.097Z,1006.7
2018-01-15T00:33:20.076Z,1006.74
2018-01-15T00:34:20.052Z,1006.74
2018-01-15T00:35:20.029Z,1006.71
2018-01-15T00:36:20.006Z,1006.69
2018-01-15T00:37:19.984Z,1006.65
2018-01-15T00:38:19.960Z,1006.66
2018-01-15T00:39:19.932Z,1006.66
2018-01-15T00:40:19.906Z,1006.61
2018-01-15T00:41:19.881Z,1006.53
2018-01-15T00:42:19.854Z,1006.49
2018-01-15T00:43:19.829Z,1006.49
2018-01-15T00:44:19.800Z,1006.44
2018-01-15T00:45:19.774Z,1006.43
2018-01-15T00:46:19.749Z,1006.44
2018-01-15T00:47:19.719Z,1006.38
2018-01-15T00:48:19.691Z,1006.46
2018-01-15T00:49:19.665Z,1006.33
2018-01-15T00:50:19.641Z,1006.34
2018-01-15T00:51:19.617Z,1006.35
2018-01-15T00:52:19.593Z,1006.35
2018-01-15T00:53:19.565Z,1006.34
2018-01-15T00:54:19.540Z,1006.3
2018-01-15T00:55:19.517Z,1006.34
2018-01-15T00:56:19.494Z,1006.29
2018-01-15T00:57:19.470Z,1006.31
2018-01-15T00:58:19.447Z,1006.26
2018-01-15T00:59:19.423Z,1006.3
2018-01-15T01:00:19.400Z,1006.3
2018-01-15T01:01:19.375Z,1006.25
2018-01-15T01:02:19.351Z,1006.34
2018-01-15T01:03:19.327Z,1006.23
2018-01-15T01:04:19.303Z,1006.31
2018-01-15T01:05:19.280Z,1006.33
2018-01-15T01:06:19.258Z,1006.37
2018-01-15T01:07:19.232Z,1006.38
2018-01-15T01:08:19.211Z,1006.4
2018-01-15T01:09:19.292Z,1006.4
2018-01-15T01:10:19.172Z,1006.37
2018-01-15T01:11:19.153Z,1006.36
2018-01-15T01:12:19.130Z,1006.36
2018-01-15T01:13:19.107Z,1006.37
2018-01-15T01:14:19.078Z,1006.41
2018-01-15T01:15:19.051Z,1006.32
2018-01-15T01:16:19.023Z,1006.32
2018-01-15T01:17:18.998Z,1006.29
2018-01-15T01:18:18.971Z,1006.36
2018-01-15T01:19:18.945Z,1006.36
2018-01-15T01:20:18.920Z,1006.31
2018-01-15T01:21:18.894Z,1006.29
2018-01-15T01:22:18.867Z,1006.27
2018-01-15T01:23:18.842Z,1006.33
2018-01-15T01:24:18.818Z,1006.32
2018-01-15T01:25:18.790Z,1006.35
2018-01-15T01:26:18.760Z,1006.34
2018-01-15T01:27:18.733Z,1006.3
2018-01-15T01:28:18.705Z,1006.28
2018-01-15T01:29:18.679Z,1006.26
2018-01-15T01:30:18.653Z,1006.24
2018-01-15T01:31:18.625Z,1006.25
2018-01-15T01:32:18.599Z,1006.25
2018-01-15T01:33:18.573Z,1006.25
2018-01-15T01:34:18.545Z,1006.18
2018-01-15T01:35:18.518Z,1006.12
2018-01-15T01:36:18.492Z,1006.1
2018-01-15T01:37:18.463Z,1006.08
2018-01-15T01:38:18.439Z,1006.06
2018-01-15T01:39:18.413Z,1006.07
2018-01-15T01:40:18.387Z,1006.07
2018-01-15T01:41:18.361Z,1005.99
2018-01-15T01:42:18.334Z,1005.98
2018-01-15T01:43:18.311Z,1005.95
2018-01-15T01:44:18.290Z,1006.03
2018-01-15T01:45:18.265Z,1005.96
2018-01-15T01:46:18.239Z,1005.98
2018-01-15T01:47:18.213Z,1005.96
2018-01-15T01:48:18.187Z,1005.91
2018-01-15T01:49:18.163Z,1005.94
2018-01-15T01:50:18.137Z,1006
2018-01-15T01:51:18.111Z,1005.93
2018-01-15T01:52:18.086Z,1005.97
2018-01-15T01:53:18.062Z,1005.98
2018-01-15T01:54:18.036Z,1005.95
2018-01-15T01:55:18.010Z,1005.95
2018-01-15T01:56:17.985Z,1005.99
2018-01-15T01:57:17.960Z,1005.96
2018-01-15T01:58:17.936Z,1005.92
2018-01-15T01:59:17.912Z,1005.91
2018-01-15T02:00:17.989Z,1005.91
2018-01-15T02:01:17.864Z,1005.9
2018-01-15T02:02:17.840Z,1005.92
2018-01-15T02:03:17.814Z,1005.8
2018-01-15T02:04:17.786Z,1005.82
2018-01-15T02:05:17.758Z,1005.78
2018-01-15T02:06:17.732Z,1005.75
2018-01-15T02:07:17.701Z,1005.79
2018-01-15T02:08:17.674Z,1005.75
2018-01-15T02:09:17.644Z,1005.72
2018-01-15T02:10:17.622Z,1005.72
2018-01-15T02:11:17.590Z,1005.66
2018-01-15T02:12:17.565Z,1005.67
2018-01-15T02:13:17.536Z,1005.66
2018-01-15T02:14:17.509Z,1005.64
2018-01-15T02:15:17.479Z,1005.65
2018-01-15T02:16:17.451Z,1005.64
2018-01-15T02:17:17.424Z,1005.62
2018-01-15T02:18:17.394Z,1005.63
2018-01-15T02:19:17.365Z,1005.62
2018-01-15T02:20:17.333Z,1005.64
2018-01-15T02:21:17.306Z,1005.63
2018-01-15T02:22:17.279Z,1005.57
2018-01-15T02:23:17.252Z,1005.59
2018-01-15T02:24:17.223Z,1005.59
2018-01-15T02:25:17.192Z,1005.57
2018-01-15T02:26:17.164Z,1005.48
2018-01-15T02:27:17.137Z,1005.48
2018-01-15T02:28:17.108Z,1005.51
2018-01-15T02:29:17.080Z,1005.46
2018-01-15T02:30:17.053Z,1005.47
2018-01-15T02:31:17.024Z,1005.43
2018-01-15T02:32:16.994Z,1005.46
2018-01-15T02:33:16.968Z,1005.45
2018-01-15T02:34:16.943Z,1005.42
2018-01-15T02:35:16.917Z,1005.36
2018-01-15T02:36:16.890Z,1005.38
2018-01-15T02:37:16.860Z,1005.36
2018-01-15T02:38:16.837Z,1005.31
2018-01-15T02:39:16.808Z,1005.31
2018-01-15T02:40:16.781Z,1005.36
2018-01-15T02:41:16.754Z,1005.29
2018-01-15T02:42:16.735Z,1005.27
2018-01-15T02:43:16.709Z,1005.31
2018-01-15T02:44:16.680Z,1005.32
2018-01-15T02:45:16.653Z,1005.31
2018-01-15T02:46:16.626Z,1005.29
2018-01-15T02:47:16.601Z,1005.28
2018-01-15T02:48:16.576Z,1005.3
2018-01-15T02:49:16.552Z,1005.27
2018-01-15T02:50:16.584Z,1005.19
2018-01-15T02:51:16.501Z,1005.2
2018-01-15T02:52:16.477Z,1005.19
2018-01-15T02:53:16.450Z,1005.12
2018-01-15T02:54:16.421Z,1005.06
2018-01-15T02:55:16.393Z,1005.11
2018-01-15T02:56:16.364Z,1005.15
2018-01-15T02:57:16.338Z,1005.13
2018-01-15T02:58:16.307Z,1005.05
2018-01-15T02:59:16.282Z,1005.05
2018-01-15T03:00:16.304Z,1005.1
2018-01-15T03:01:16.222Z,1005.05
2018-01-15T03:02:16.197Z,1005.01
2018-01-15T03:03:16.175Z,1005
2018-01-15T03:04:16.146Z,1005.03
2018-01-15T03:05:16.120Z,1005.02
2018-01-15T03:06:16.093Z,1004.94
2018-01-15T03:07:16.068Z,1004.93
2018-01-15T03:08:16.044Z,1004.81
2018-01-15T03:09:16.017Z,1004.9
2018-01-15T03:10:15.991Z,1004.85
2018-01-15T03:11:15.965Z,1004.78
2018-01-15T03:12:15.940Z,1004.8
2018-01-15T03:13:15.915Z,1004.79
2018-01-15T03:14:15.889Z,1004.83
2018-01-15T03:15:15.866Z,1004.79
2018-01-15T03:16:15.837Z,1004.77
2018-01-15T03:17:15.812Z,1004.77
2018-01-15T03:18:15.790Z,1004.71
2018-01-15T03:19:15.766Z,1004.72
2018-01-15T03:20:15.744Z,1004.73
2018-01-15T03:21:15.721Z,1004.65
2018-01-15T03:22:15.697Z,1004.73
2018-01-15T03:23:15.675Z,1004.67
2018-01-15T03:24:15.652Z,1004.67
2018-01-15T03:25:15.630Z,1004.62
2018-01-15T03:26:15.610Z,1004.62
2018-01-15T03:27:15.589Z,1004.56
2018-01-15T03:28:15.564Z,1004.56
2018-01-15T03:29:15.534Z,1004.5
2018-01-15T03:30:15.509Z,1004.49
2018-01-15T03:31:15.479Z,1004.45
2018-01-15T03:32:15.450Z,1004.42
2018-01-15T03:33:15.420Z,1004.41
2018-01-15T03:34:15.390Z,1004.37
2018-01-15T03:35:15.363Z,1004.34
2018-01-15T03:36:15.335Z,1004.26
2018-01-15T03:37:15.306Z,1004.22
2018-01-15T03:38:15.283Z,1004.22
2018-01-15T03:39:15.249Z,1004.24
2018-01-15T03:40:15.220Z,1004.25
2018-01-15T03:41:15.194Z,1004.19
2018-01-15T03:42:15.162Z,1004.22
2018-01-15T03:43:15.139Z,1004.12
2018-01-15T03:44:15.112Z,1004.15
2018-01-15T03:45:15.078Z,1004.16
2018-01-15T03:46:15.050Z,1004.16
2018-01-15T03:47:15.024Z,1004.12
2018-01-15T03:48:14.998Z,1004.13
2018-01-15T03:49:14.968Z,1004.14
2018-01-15T03:50:14.938Z,1004.1
2018-01-15T03:51:14.911Z,1004.16
2018-01-15T03:52:14.884Z,1004.09
2018-01-15T03:53:14.856Z,1004.11
2018-01-15T03:54:14.829Z,1004.15
2018-01-15T03:55:14.800Z,1004.14
2018-01-15T03:56:14.772Z,1004.09
2018-01-15T03:57:14.745Z,1004.15
2018-01-15T03:58:14.717Z,1004.09
2018-01-15T03:59:14.690Z,1004.1
2018-01-15T04:00:14.660Z,1004
2018-01-15T04:01:14.633Z,1004.01
2018-01-15T04:02:14.605Z,1004.01
2018-01-15T04:03:14.576Z,1003.88
2018-01-15T04:04:14.548Z,1003.89
2018-01-15T04:05:14.519Z,1003.96
2018-01-15T04:06:14.492Z,1003.9
2018-01-15T04:07:14.463Z,1003.88
2018-01-15T04:08:14.436Z,1003.96
2018-01-15T04:09:14.408Z,1003.87
2018-01-15T04:10:14.380Z,1003.87
2018-01-15T04:11:14.350Z,1003.77
2018-01-15T04:12:14.323Z,1003.77
2018-01-15T04:13:14.296Z,1003.78
2018-01-15T04:14:14.267Z,1003.7
2018-01-15T04:15:14.239Z,1003.73
2018-01-15T04:16:14.211Z,1003.67
2018-01-15T04:17:14.184Z,1003.62
2018-01-15T04:18:14.156Z,1003.66
2018-01-15T04:19:14.136Z,1003.64
2018-01-15T04:20:14.140Z,1003.61
2018-01-15T04:21:14.072Z,1003.68
2018-01-15T04:22:14.042Z,1003.64
2018-01-15T04:23:14.013Z,1003.57
2018-01-15T04:24:13.998Z,1003.5
2018-01-15T04:25:13.957Z,1003.5
2018-01-15T04:26:13.927Z,1003.48
2018-01-15T04:27:13.900Z,1003.5
2018-01-15T04:28:13.871Z,1003.44
2018-01-15T04:29:13.841Z,1003.4
2018-01-15T04:30:13.813Z,1003.45
2018-01-15T04:31:13.784Z,1003.45
2018-01-15T04:32:13.757Z,1003.4
2018-01-15T04:33:13.728Z,1003.35
2018-01-15T04:34:13.704Z,1003.38
2018-01-15T04:35:13.672Z,1003.47
2018-01-15T04:36:13.643Z,1003.38
2018-01-15T04:37:13.612Z,1003.38
2018-01-15T04:38:13.584Z,1003.39
2018-01-15T04:39:13.556Z,1003.4
2018-01-15T04:40:13.526Z,1003.36
2018-01-15T04:41:13.499Z,1003.37
2018-01-15T04:42:13.472Z,1003.35
2018-01-15T04:43:13.445Z,1003.38
2018-01-15T04:44:13.416Z,1003.38
2018-01-15T04:45:13.389Z,1003.37
2018-01-15T04:46:13.360Z,1003.36
2018-01-15T04:47:13.332Z,1003.37
2018-01-15T04:48:13.304Z,1003.3
2018-01-15T04:49:13.280Z,1003.35
2018-01-15T04:50:13.250Z,1003.25
2018-01-15T04:51:13.220Z,1003.28
2018-01-15T04:52:13.195Z,1003.29
2018-01-15T04:53:13.168Z,1003.29
2018-01-15T04:54:13.140Z,1003.29
2018-01-15T04:55:13.111Z,1003.21
2018-01-15T04:56:13.085Z,1003.21
2018-01-15T04:57:13.058Z,1003.21
2018-01-15T04:58:13.028Z,1003.18
2018-01-15T04:59:13.002Z,1003.16
2018-01-15T05:00:12.974Z,1003.13
2018-01-15T05:01:12.946Z,1003.15
2018-01-15T05:02:12.918Z,1003.17
2018-01-15T05:03:12.890Z,1003.12
2018-01-15T05:04:12.865Z,1003.17
2018-01-15T05:05:12.836Z,1003.13
2018-01-15T05:06:12.807Z,1003.11
2018-01-15T05:07:12.778Z,1003.13
2018-01-15T05:08:12.750Z,1003.1
2018-01-15T05:09:12.721Z,1003.06
2018-01-15T05:10:12.694Z,1003.07
2018-01-15T05:11:12.667Z,1003
2018-01-15T05:12:12.640Z,1003
2018-01-15T05:13:12.612Z,1002.95
2018-01-15T05:14:12.584Z,1002.92
2018-01-15T05:15:12.555Z,1002.93
2018-01-15T05:16:12.526Z,1002.9
2018-01-15T05:17:12.499Z,1002.88
2018-01-15T05:18:12.471Z,1002.82
2018-01-15T05:19:12.444Z,1002.83
2018-01-15T05:20:12.416Z,1002.77
2018-01-15T05:21:12.412Z,1002.82
2018-01-15T05:22:12.362Z,1002.81
2018-01-15T05:23:12.334Z,1002.83
2018-01-15T05:24:12.310Z,1002.82
2018-01-15T05:25:12.278Z,1002.78
2018-01-15T05:26:12.251Z,1002.8
2018-01-15T05:27:12.222Z,1002.75
2018-01-15T05:28:12.195Z,1002.75
2018-01-15T05:29:12.167Z,1002.69
2018-01-15T05:30:12.139Z,1002.7
2018-01-15T05:31:12.110Z,1002.61
2018-01-15T05:32:12.082Z,1002.6
2018-01-15T05:33:12.053Z,1002.61
2018-01-15T05:34:12.025Z,1002.66
2018-01-15T05:35:11.997Z,1002.62
2018-01-15T05:36:11.969Z,1002.63
2018-01-15T05:37:11.941Z,1002.65
2018-01-15T05:38:11.912Z,1002.63
2018-01-15T05:39:11.885Z,1002.61
2018-01-15T05:40:11.857Z,1002.55
2018-01-15T05:41:11.830Z,1002.59
2018-01-15T05:42:11.804Z,1002.57
2018-01-15T05:43:11.774Z,1002.53
2018-01-15T05:44:11.746Z,1002.56
2018-01-15T05:45:11.720Z,1002.49
2018-01-15T05:46:11.690Z,1002.53
2018-01-15T05:47:11.664Z,1002.48
2018-01-15T05:48:11.637Z,1002.52
2018-01-15T05:49:11.609Z,1002.47
2018-01-15T05:50:11.582Z,1002.46
2018-01-15T05:51:11.553Z,1002.48
2018-01-15T05:52:11.527Z,1002.46
2018-01-15T05:53:11.500Z,1002.41
2018-01-15T05:54:11.471Z,1002.45
2018-01-15T05:55:11.442Z,1002.39
2018-01-15T05:56:11.415Z,1002.44
2018-01-15T05:57:11.387Z,1002.38
2018-01-15T05:58:11.359Z,1002.37
2018-01-15T05:59:11.330Z,1002.39
2018-01-15T06:00:11.306Z,1002.4
2018-01-15T06:01:11.275Z,1002.36
2018-01-15T06:02:11.249Z,1002.32
2018-01-15T06:03:11.221Z,1002.38
2018-01-15T06:04:11.192Z,1002.35
2018-01-15T06:05:11.163Z,1002.3
2018-01-15T06:06:11.135Z,1002.27
2018-01-15T06:07:11.124Z,1002.26
2018-01-15T06:08:11.081Z,1002.23
2018-01-15T06:09:11.053Z,1002.22
2018-01-15T06:10:11.026Z,1002.24
2018-01-15T06:11:10.997Z,1002.19
2018-01-15T06:12:10.969Z,1002.19
2018-01-15T06:13:10.941Z,1002.14
2018-01-15T06:14:10.914Z,1002.15
2018-01-15T06:15:10.884Z,1002.11
2018-01-15T06:16:10.857Z,1002.14
2018-01-15T06:17:10.829Z,1002.08
2018-01-15T06:18:10.801Z,1002.1
2018-01-15T06:19:10.772Z,1002.13
2018-01-15T06:20:10.746Z,1002.08
2018-01-15T06:21:10.718Z,1002.06
2018-01-15T06:22:10.690Z,1002.06
2018-01-15T06:23:10.669Z,1002
2018-01-15T06:24:10.635Z,1001.99
2018-01-15T06:25:10.609Z,1001.99
2018-01-15T06:26:10.581Z,1002
2018-01-15T06:27:10.553Z,1001.98
2018-01-15T06:28:10.533Z,1001.95
2018-01-15T06:29:10.500Z,1001.94
2018-01-15T06:30:10.470Z,1001.92
2018-01-15T06:31:10.442Z,1001.96
2018-01-15T06:32:10.415Z,1001.88
2018-01-15T06:33:10.390Z,1001.9
2018-01-15T06:34:10.360Z,1001.91
2018-01-15T06:35:10.333Z,1001.95
2018-01-15T06:36:10.306Z,1001.93
2018-01-15T06:37:10.278Z,1001.91
2018-01-15T06:38:10.249Z,1001.9
2018-01-15T06:39:10.221Z,1001.87
2018-01-15T06:40:10.196Z,1001.85
2018-01-15T06:41:10.166Z,1001.8
2018-01-15T06:42:10.139Z,1001.77
2018-01-15T06:43:10.113Z,1001.85
2018-01-15T06:44:10.084Z,1001.78
2018-01-15T06:45:10.056Z,1001.72
2018-01-15T06:46:10.029Z,1001.7
2018-01-15T06:47:10.002Z,1001.68
2018-01-15T06:48:09.973Z,1001.66
2018-01-15T06:49:09.946Z,1001.63
2018-01-15T06:50:09.918Z,1001.59
2018-01-15T06:51:09.890Z,1001.57
2018-01-15T06:52:09.861Z,1001.59
2018-01-15T06:53:09.833Z,1001.54
2018-01-15T06:54:09.806Z,1001.54
2018-01-15T06:55:09.776Z,1001.47
2018-01-15T06:56:09.750Z,1001.46
2018-01-15T06:57:09.734Z,1001.49
2018-01-15T06:58:09.794Z,1001.44
2018-01-15T06:59:09.664Z,1001.48
2018-01-15T07:00:09.636Z,1001.36
2018-01-15T07:01:09.608Z,1001.34
2018-01-15T07:02:09.579Z,1001.36
2018-01-15T07:03:09.552Z,1001.36
2018-01-15T07:04:09.522Z,1001.33
2018-01-15T07:05:09.495Z,1001.31
2018-01-15T07:06:09.466Z,1001.26
2018-01-15T07:07:09.438Z,1001.33
2018-01-15T07:08:09.410Z,1001.29
2018-01-15T07:09:09.380Z,1001.19
2018-01-15T07:10:09.353Z,1001.15
2018-01-15T07:11:09.330Z,1001.23
2018-01-15T07:12:09.295Z,1001.16
2018-01-15T07:13:09.267Z,1001.14
2018-01-15T07:14:09.238Z,1001.15
2018-01-15T07:15:09.209Z,1001.12
2018-01-15T07:16:09.182Z,1001.13
2018-01-15T07:17:09.153Z,1001.08
2018-01-15T07:18:09.124Z,1001.1
2018-01-15T07:19:09.096Z,1001.09
2018-01-15T07:20:09.067Z,1001.08
2018-01-15T07:21:09.038Z,1001.06
2018-01-15T07:22:09.011Z,1001.03
2018-01-15T07:23:08.981Z,1001.05
2018-01-15T07:24:08.952Z,1001.06
2018-01-15T07:25:08.923Z,1001.07
2018-01-15T07:26:08.894Z,1001.01
2018-01-15T07:27:08.867Z,1001.06
2018-01-15T07:28:08.837Z,1001.02
2018-01-15T07:29:08.809Z,1001.07
2018-01-15T07:30:08.781Z,1001.07
2018-01-15T07:31:08.752Z,1001.06
2018-01-15T07:32:08.723Z,1001.05
2018-01-15T07:33:08.694Z,1001.09
2018-01-15T07:34:08.668Z,1001.01
2018-01-15T07:35:08.636Z,1000.98
2018-01-15T07:36:08.608Z,1000.96
2018-01-15T07:37:08.580Z,1001.02
2018-01-15T07:38:08.553Z,1000.97
2018-01-15T07:39:08.522Z,1000.97
2018-01-15T07:40:08.494Z,1000.97
2018-01-15T07:41:08.467Z,1000.94
2018-01-15T07:42:08.439Z,1000.89
2018-01-15T07:43:08.409Z,1000.9
2018-01-15T07:44:08.381Z,1000.87
2018-01-15T07:45:08.352Z,1000.88
2018-01-15T07:46:08.322Z,1000.88
2018-01-15T07:47:08.354Z,1000.86
2018-01-15T07:48:08.267Z,1000.85
2018-01-15T07:49:08.238Z,1000.82
2018-01-15T07:50:08.211Z,1000.85
2018-01-15T07:51:08.181Z,1000.84
2018-01-15T07:52:08.157Z,1000.79
2018-01-15T07:53:08.126Z,1000.85
2018-01-15T07:54:08.096Z,1000.75
2018-01-15T07:55:08.069Z,1000.77
2018-01-15T07:56:08.040Z,1000.73
2018-01-15T07:57:08.011Z,1000.72
2018-01-15T07:58:07.984Z,1000.74
2018-01-15T07:59:07.955Z,1000.69
2018-01-15T08:00:07.928Z,1000.65
2018-01-15T08:01:07.900Z,1000.71
2018-01-15T08:02:07.872Z,1000.65
2018-01-15T08:03:07.856Z,1000.69
2018-01-15T08:04:07.816Z,1000.62
2018-01-15T08:05:07.788Z,1000.63
2018-01-15T08:06:07.759Z,1000.66
2018-01-15T08:07:07.733Z,1000.64
2018-01-15T08:08:07.705Z,1000.56
2018-01-15T08:09:07.679Z,1000.57
2018-01-15T08:10:07.654Z,1000.62
2018-01-15T08:11:07.625Z,1000.58
2018-01-15T08:12:07.600Z,1000.56
2018-01-15T08:13:07.572Z,1000.53
2018-01-15T08:14:07.547Z,1000.53
2018-01-15T08:15:07.522Z,1000.49
2018-01-15T08:16:07.522Z,1000.45
2018-01-15T08:17:07.467Z,1000.45
2018-01-15T08:18:07.444Z,1000.46
2018-01-15T08:19:07.465Z,1000.42
2018-01-15T08:20:07.393Z,1000.38
2018-01-15T08:21:07.361Z,1000.33
2018-01-15T08:22:07.334Z,1000.33
2018-01-15T08:23:07.309Z,1000.26
2018-01-15T08:24:07.286Z,1000.26
2018-01-15T08:25:07.255Z,1000.2
2018-01-15T08:26:07.229Z,1000.24
2018-01-15T08:27:07.203Z,1000.19
2018-01-15T08:28:07.177Z,1000.15
2018-01-15T08:29:07.152Z,1000.18
2018-01-15T08:30:07.123Z,1000.17
2018-01-15T08:31:07.096Z,1000.14
2018-01-15T08:32:07.345Z,1000.13
2018-01-15T08:33:07.136Z,1000.11
2018-01-15T08:34:07.224Z,1000.1
2018-01-15T08:35:06.988Z,1000.13
2018-01-15T08:36:06.962Z,1000.11
2018-01-15T08:37:06.934Z,1000.1
2018-01-15T08:38:06.907Z,1000.11
2018-01-15T08:39:06.881Z,1000.13
2018-01-15T08:40:06.855Z,1000.09
2018-01-15T08:41:06.827Z,1000.11
2018-01-15T08:42:06.801Z,1000.09
2018-01-15T08:43:06.931Z,1000.01
2018-01-15T08:44:06.748Z,1000.1
2018-01-15T08:45:06.851Z,1000.12
2018-01-15T08:46:06.693Z,1000.06
2018-01-15T08:47:06.667Z,1000.15
2018-01-15T08:48:06.644Z,1000.11
2018-01-15T08:49:06.615Z,1000.09
2018-01-15T08:50:06.588Z,1000.12
2018-01-15T08:51:06.560Z,1000.1
2018-01-15T08:52:06.536Z,1000.18
2018-01-15T08:53:06.508Z,1000.23
2018-01-15T08:54:06.501Z,1000.15
2018-01-15T08:55:06.454Z,1000.11
2018-01-15T08:56:06.427Z,1000.08
2018-01-15T08:57:06.401Z,1000.06
2018-01-15T08:58:06.374Z,1000.09
2018-01-15T08:59:06.349Z,1000.06
2018-01-15T09:00:06.322Z,1000.04
2018-01-15T09:01:06.315Z,999.96
2018-01-15T09:02:06.270Z,1000
2018-01-15T09:03:06.241Z,999.89
2018-01-15T09:04:06.217Z,999.96
2018-01-15T09:05:06.190Z,999.94
2018-01-15T09:06:06.163Z,999.93
2018-01-15T09:07:06.136Z,999.98
2018-01-15T09:08:06.112Z,999.89
2018-01-15T09:09:06.087Z,999.75
2018-01-15T09:10:06.058Z,999.94
2018-01-15T09:11:06.032Z,999.82
2018-01-15T09:12:06.004Z,999.82
2018-01-15T09:13:05.978Z,999.83
2018-01-15T09:14:05.973Z,999.75
2018-01-15T09:15:05.922Z,999.75
2018-01-15T09:16:05.902Z,999.75
2018-01-15T09:17:05.872Z,999.79
2018-01-15T09:18:05.840Z,999.76
2018-01-15T09:19:05.868Z,999.74
2018-01-15T09:20:05.786Z,999.74
2018-01-15T09:21:05.834Z,999.76
2018-01-15T09:22:05.735Z,999.67
2018-01-15T09:23:05.706Z,999.66
2018-01-15T09:24:05.683Z,999.63
2018-01-15T09:25:05.651Z,999.54
2018-01-15T09:26:05.626Z,999.53
2018-01-15T09:27:05.597Z,999.51
2018-01-15T09:28:05.570Z,999.52
2018-01-15T09:29:05.542Z,999.43
2018-01-15T09:30:05.515Z,999.41
2018-01-15T09:31:05.489Z,999.4
2018-01-15T09:32:05.460Z,999.35
2018-01-15T09:33:05.477Z,999.4
2018-01-15T09:34:05.408Z,999.43
2018-01-15T09:35:05.384Z,999.47
2018-01-15T09:36:05.777Z,999.44
2018-01-15T09:37:05.460Z,999.44
2018-01-15T09:38:05.303Z,999.39
2018-01-15T09:39:05.277Z,999.35
2018-01-15T09:40:05.252Z,999.38
2018-01-15T09:41:05.226Z,999.37
2018-01-15T09:42:05.201Z,999.29
2018-01-15T09:43:05.177Z,999.23
2018-01-15T09:44:05.149Z,999.22
2018-01-15T09:45:05.125Z,999.27
2018-01-15T09:46:05.099Z,999.21
2018-01-15T09:47:05.071Z,999.22
2018-01-15T09:48:05.046Z,999.17
2018-01-15T09:49:05.021Z,999.09
2018-01-15T09:50:04.993Z,999.14
2018-01-15T09:51:04.968Z,999.11
2018-01-15T09:52:04.942Z,999.07
2018-01-15T09:53:04.915Z,999.02
2018-01-15T09:54:04.889Z,999.03
2018-01-15T09:55:04.864Z,999.05
2018-01-15T09:56:04.836Z,999.04
2018-01-15T09:57:04.811Z,999
2018-01-15T09:58:04.784Z,998.96
2018-01-15T09:59:04.759Z,998.99
2018-01-15T10:00:04.734Z,998.9
2018-01-15T10:01:04.710Z,998.91
2018-01-15T10:02:04.684Z,998.98
2018-01-15T10:03:04.658Z,998.95
2018-01-15T10:04:04.652Z,998.86
2018-01-15T10:05:04.606Z,998.9
2018-01-15T10:06:04.581Z,998.82
2018-01-15T10:07:04.556Z,998.78
2018-01-15T10:08:04.530Z,998.84
2018-01-15T10:09:04.553Z,998.81
2018-01-15T10:10:04.480Z,998.8
2018-01-15T10:11:04.454Z,998.81
2018-01-15T10:12:04.428Z,998.79
2018-01-15T10:13:04.401Z,998.77
2018-01-15T10:14:04.376Z,998.81
2018-01-15T10:15:04.352Z,998.78
2018-01-15T10:16:04.325Z,998.81
2018-01-15T10:17:04.300Z,998.76
2018-01-15T10:18:04.273Z,998.75
2018-01-15T10:19:04.249Z,998.78
2018-01-15T10:20:04.225Z,998.68
2018-01-15T10:21:04.197Z,998.69
2018-01-15T10:22:04.172Z,998.73
2018-01-15T10:23:04.147Z,998.7
2018-01-15T10:24:04.121Z,998.63
2018-01-15T10:25:04.096Z,998.58
2018-01-15T10:26:04.073Z,998.62
2018-01-15T10:27:04.046Z,998.48
2018-01-15T10:28:04.120Z,998.48
2018-01-15T10:29:03.996Z,998.54
2018-01-15T10:30:03.971Z,998.47
2018-01-15T10:31:03.944Z,998.44
2018-01-15T10:32:03.919Z,998.46
2018-01-15T10:33:03.894Z,998.43
2018-01-15T10:34:03.869Z,998.39
2018-01-15T10:35:03.843Z,998.34
2018-01-15T10:36:03.818Z,998.32
2018-01-15T10:37:03.793Z,998.3
2018-01-15T10:38:03.767Z,998.21
2018-01-15T10:39:03.743Z,998.23
2018-01-15T10:40:03.717Z,998.23
2018-01-15T10:41:03.691Z,998.16
2018-01-15T10:42:03.667Z,998.15
2018-01-15T10:43:03.642Z,998.13
2018-01-15T10:44:03.617Z,998.13
2018-01-15T10:45:03.593Z,998.14
2018-01-15T10:46:03.565Z,998.08
2018-01-15T10:47:03.540Z,998.01
2018-01-15T10:48:03.516Z,997.95
2018-01-15T10:49:03.489Z,997.99
2018-01-15T10:50:03.464Z,997.91
2018-01-15T10:51:03.440Z,997.79
2018-01-15T10:52:03.415Z,997.94
2018-01-15T10:53:03.388Z,997.89
2018-01-15T10:54:03.364Z,997.78
2018-01-15T10:55:03.339Z,997.87
2018-01-15T10:56:03.314Z,997.85
2018-01-15T10:57:03.303Z,997.83
2018-01-15T10:58:03.267Z,997.8
2018-01-15T10:59:03.360Z,997.76
2018-01-15T11:00:03.213Z,997.71
2018-01-15T11:01:03.191Z,997.6
2018-01-15T11:02:03.165Z,997.63
2018-01-15T11:03:03.142Z,997.59
2018-01-15T11:04:03.115Z,997.54
2018-01-15T11:05:03.092Z,997.54
2018-01-15T11:06:03.067Z,997.52
2018-01-15T11:07:03.042Z,997.42
2018-01-15T11:08:03.016Z,997.29
2018-01-15T11:09:02.992Z,997.39
2018-01-15T11:10:02.967Z,997.35
2018-01-15T11:11:02.941Z,997.25
2018-01-15T11:12:02.944Z,997.29
2018-01-15T11:13:02.895Z,997.18
2018-01-15T11:14:02.966Z,997.02
2018-01-15T11:15:02.842Z,997.11
2018-01-15T11:16:02.816Z,996.98
2018-01-15T11:17:02.792Z,996.99
2018-01-15T11:18:02.768Z,997.08
2018-01-15T11:19:02.843Z,996.96
2018-01-15T11:20:02.736Z,996.93
2018-01-15T11:21:02.692Z,996.91
2018-01-15T11:22:02.668Z,996.91
2018-01-15T11:23:02.643Z,996.87
2018-01-15T11:24:02.621Z,996.95
2018-01-15T11:25:02.593Z,996.92
2018-01-15T11:26:02.569Z,996.86
2018-01-15T11:27:02.579Z,996.85
2018-01-15T11:28:02.523Z,996.78
2018-01-15T11:29:02.495Z,996.76
2018-01-15T11:30:02.470Z,996.79
2018-01-15T11:31:02.447Z,996.69
2018-01-15T11:32:02.422Z,996.7
2018-01-15T11:33:02.397Z,996.63
2018-01-15T11:34:02.373Z,996.56
2018-01-15T11:35:02.348Z,996.55
2018-01-15T11:36:02.330Z,996.53
2018-01-15T11:37:02.301Z,996.56
2018-01-15T11:38:02.277Z,996.51
2018-01-15T11:39:02.252Z,996.43
2018-01-15T11:40:02.226Z,996.43
2018-01-15T11:41:02.203Z,996.28
2018-01-15T11:42:02.178Z,996.23
2018-01-15T11:43:02.157Z,996.25
2018-01-15T11:44:02.129Z,996.26
2018-01-15T11:45:02.105Z,996.19
2018-01-15T11:46:02.080Z,996.16
2018-01-15T11:47:02.056Z,996.15
2018-01-15T11:48:02.032Z,996.06
2018-01-15T11:49:02.007Z,996.1
2018-01-15T11:50:01.984Z,996.15
2018-01-15T11:51:01.958Z,996.03
2018-01-15T11:52:01.934Z,996.05
2018-01-15T11:53:01.910Z,996
2018-01-15T11:54:01.885Z,995.81
2018-01-15T11:55:01.861Z,995.84
2018-01-15T11:56:01.836Z,995.84
2018-01-15T11:57:01.812Z,995.83
2018-01-15T11:58:01.787Z,995.81
2018-01-15T11:59:01.763Z,995.77
2018-01-15T12:00:01.737Z,995.75
2018-01-15T12:01:01.715Z,995.74
2018-01-15T12:02:01.687Z,995.76
2018-01-15T12:03:01.663Z,995.63
2018-01-15T12:04:01.639Z,995.65
2018-01-15T12:05:01.616Z,995.62
2018-01-15T12:06:01.591Z,995.59
2018-01-15T12:07:01.564Z,995.62
2018-01-15T12:08:01.541Z,995.55
2018-01-15T12:09:01.516Z,995.6
2018-01-15T12:10:01.491Z,995.5
2018-01-15T12:11:01.472Z,995.63
2018-01-15T12:12:01.443Z,995.52
2018-01-15T12:13:01.416Z,995.45
2018-01-15T12:14:01.392Z,995.37