createdAt,value
2024-02-24T00:00:34.926Z,10.57
2024-02-24T00:04:17.109Z,9.50
2024-02-24T00:07:59.020Z,11.00
2024-02-24T00:11:41.263Z,11.85
2024-02-24T00:15:23.359Z,5.32
2024-02-24T00:19:06.877Z,9.43
2024-02-24T00:22:48.879Z,9.30
2024-02-24T00:26:30.889Z,9.45
2024-02-24T00:30:14.543Z,8.33
2024-02-24T00:33:56.570Z,7.78
2024-02-24T00:37:38.526Z,9.32
2024-02-24T00:41:20.564Z,10.55
2024-02-24T00:45:02.634Z,11.50
2024-02-24T00:48:44.673Z,10.07
2024-02-24T00:52:27.328Z,9.10
2024-02-24T00:56:09.566Z,9.83
2024-02-24T00:59:52.311Z,7.85
2024-02-24T01:03:34.363Z,11.18
2024-02-24T01:07:17.122Z,8.47
2024-02-24T01:10:59.539Z,11.50
2024-02-24T01:14:42.002Z,8.75
2024-02-24T01:18:24.904Z,7.80
2024-02-24T01:22:07.556Z,8.00
2024-02-24T01:25:49.551Z,11.10
2024-02-24T01:29:32.826Z,7.55
2024-02-24T01:33:15.146Z,5.30
2024-02-24T01:36:58.028Z,9.73
2024-02-24T01:40:39.999Z,8.35
2024-02-24T01:44:22.077Z,9.83
2024-02-24T01:48:04.565Z,6.90
2024-02-24T01:51:47.718Z,8.43
2024-02-24T01:55:29.916Z,9.38
2024-02-24T01:59:12.216Z,9.60
2024-02-24T02:02:54.804Z,8.32
2024-02-24T02:06:38.314Z,10.68
2024-02-24T02:10:20.583Z,8.40
2024-02-24T02:14:02.605Z,10.30
2024-02-24T02:17:44.710Z,8.75
2024-02-24T02:21:28.108Z,7.33
2024-02-24T02:25:10.130Z,7.53
2024-02-24T02:28:52.274Z,11.48
2024-02-24T02:32:34.387Z,8.93
2024-02-24T02:36:16.429Z,7.50
2024-02-24T02:39:58.491Z,7.50
2024-02-24T02:43:40.488Z,7.55
2024-02-24T02:47:24.196Z,8.80
2024-02-24T02:51:07.856Z,7.50
2024-02-24T02:54:49.824Z,8.32
2024-02-24T02:58:31.833Z,9.43
2024-02-24T03:02:13.919Z,10.02
2024-02-24T03:05:55.944Z,7.72
2024-02-24T03:09:37.992Z,6.78
2024-02-24T03:13:19.973Z,6.47
2024-02-24T03:17:02.024Z,10.10
2024-02-24T03:20:44.182Z,5.38
2024-02-24T03:24:26.170Z,7.70
2024-02-24T03:28:08.178Z,7.30
2024-02-24T03:31:50.180Z,4.85
2024-02-24T03:35:32.511Z,7.37
2024-02-24T03:39:14.666Z,5.78
2024-02-24T03:42:56.607Z,6.50
2024-02-24T03:46:38.637Z,6.55
2024-02-24T03:50:20.624Z,5.97
2024-02-24T03:54:03.327Z,6.80
2024-02-24T03:57:45.307Z,7.38
2024-02-24T04:01:28.751Z,7.07
2024-02-24T04:05:11.175Z,4.80
2024-02-24T04:08:53.484Z,8.07
2024-02-24T04:12:35.645Z,6.43
2024-02-24T04:16:17.714Z,5.18
2024-02-24T04:19:59.641Z,6.00
2024-02-24T04:23:41.621Z,5.88
2024-02-24T04:27:23.595Z,5.00
2024-02-24T04:31:05.545Z,6.07
2024-02-24T04:34:47.604Z,5.47
2024-02-24T04:38:29.667Z,6.47
2024-02-24T04:42:11.616Z,6.32
2024-02-24T04:45:53.883Z,7.95
2024-02-24T04:49:35.844Z,4.20
2024-02-24T04:53:17.926Z,6.93
2024-02-24T04:56:59.954Z,5.35
2024-02-24T05:00:41.942Z,9.15
2024-02-24T05:04:23.997Z,6.27
2024-02-24T05:08:06.552Z,4.05
2024-02-24T05:11:48.731Z,6.78
2024-02-24T05:15:30.918Z,5.93
2024-02-24T05:19:13.209Z,5.57
2024-02-24T05:22:55.359Z,5.40
2024-02-24T05:26:37.362Z,5.87
2024-02-24T05:30:19.375Z,5.53
2024-02-24T05:34:01.383Z,4.32
2024-02-24T05:37:43.570Z,6.47
2024-02-24T05:41:25.801Z,6.57
2024-02-24T05:45:08.463Z,6.88
2024-02-24T05:48:50.592Z,5.00
2024-02-24T05:52:32.594Z,8.60
2024-02-24T05:56:14.977Z,5.28
2024-02-24T05:59:56.975Z,7.53
2024-02-24T06:03:39.025Z,11.53
2024-02-24T06:07:21.043Z,5.47
2024-02-24T06:11:03.181Z,6.78
2024-02-24T06:14:45.301Z,5.00
2024-02-24T06:18:27.532Z,9.07
2024-02-24T06:22:09.767Z,5.10
2024-02-24T06:25:51.773Z,6.43
2024-02-24T06:29:34.091Z,6.17
2024-02-24T06:33:16.793Z,7.45
2024-02-24T06:36:58.795Z,4.32
2024-02-24T06:40:45.775Z,6.23
2024-02-24T06:44:28.796Z,8.50
2024-02-24T06:48:11.002Z,6.97
2024-02-24T06:51:53.078Z,5.22
2024-02-24T06:55:35.111Z,5.83
2024-02-24T06:59:17.074Z,7.97
2024-02-24T07:02:59.082Z,5.07
2024-02-24T07:06:42.363Z,7.73
2024-02-24T07:10:24.414Z,5.80
2024-02-24T07:14:06.545Z,8.20
2024-02-24T07:17:48.696Z,8.60
2024-02-24T07:21:30.779Z,6.30
2024-02-24T07:25:12.846Z,5.03
2024-02-24T07:28:55.048Z,9.80
2024-02-24T07:32:40.984Z,5.63
2024-02-24T07:36:25.495Z,5.95
2024-02-24T07:40:09.559Z,7.60
2024-02-24T07:43:56.441Z,6.90
2024-02-24T07:47:39.183Z,9.05
2024-02-24T07:51:21.749Z,6.47
2024-02-24T07:55:14.896Z,5.93
2024-02-24T07:59:00.426Z,6.75
2024-02-24T08:02:44.009Z,8.80
2024-02-24T08:06:37.500Z,5.15
2024-02-24T08:10:19.815Z,5.53
2024-02-24T08:18:02.001Z,7.40
2024-02-24T08:21:44.417Z,7.57
2024-02-24T08:25:37.104Z,8.07
2024-02-24T08:29:19.997Z,7.93
2024-02-24T08:33:02.496Z,11.40
2024-02-24T08:36:54.442Z,5.95
2024-02-24T08:40:36.910Z,7.72
2024-02-24T08:44:22.731Z,9.13
2024-02-24T08:48:07.776Z,10.03
2024-02-24T08:51:50.550Z,8.90
2024-02-24T08:55:33.068Z,7.30
2024-02-24T08:59:26.290Z,7.47
2024-02-24T09:03:08.626Z,6.03
2024-02-24T09:06:51.453Z,7.00
2024-02-24T09:10:40.108Z,5.27
2024-02-24T09:14:22.322Z,7.03
2024-02-24T09:18:08.440Z,7.20
2024-02-24T09:21:53.730Z,10.65
2024-02-24T09:25:36.549Z,8.13
2024-02-24T09:29:18.830Z,6.93
2024-02-24T09:33:10.541Z,5.38
2024-02-24T09:36:53.024Z,8.63
2024-02-24T09:40:35.195Z,4.53
2024-02-24T09:44:30.344Z,7.60
2024-02-24T09:48:13.976Z,8.00
2024-02-24T09:51:56.580Z,8.95
2024-02-24T09:55:45.732Z,14.18
2024-02-24T09:59:29.321Z,13.52
2024-02-24T10:03:12.054Z,11.53
2024-02-24T10:07:00.958Z,12.40
2024-02-24T10:10:43.609Z,14.25
2024-02-24T10:14:28.535Z,8.73
2024-02-24T10:18:15.796Z,9.25
2024-02-24T10:22:07.926Z,9.75
2024-02-24T10:25:50.022Z,7.20
2024-02-24T10:29:33.085Z,11.00
2024-02-24T10:33:17.315Z,9.90
2024-02-24T10:37:05.293Z,7.65
2024-02-24T10:40:49.099Z,7.97
2024-02-24T10:44:33.504Z,10.00
2024-02-24T10:48:16.426Z,7.90
2024-02-24T10:52:03.411Z,8.23
2024-02-24T10:55:46.760Z,8.18
2024-02-24T10:59:33.119Z,6.60
2024-02-24T11:03:17.719Z,10.73
2024-02-24T11:07:24.117Z,8.25
2024-02-24T11:19:45.625Z,6.28
2024-02-24T11:27:41.948Z,4.20
2024-02-24T11:40:02.162Z,3.90
2024-02-24T11:52:24.392Z,6.53
2024-02-24T12:04:45.559Z,4.57
2024-02-24T12:09:15.457Z,5.97
2024-02-24T12:30:45.257Z,4.47
2024-02-24T12:39:42.379Z,4.13
2024-02-24T12:52:15.725Z,3.50
2024-02-24T13:05:42.560Z,3.37
2024-02-24T13:13:29.247Z,5.20
2024-02-24T13:21:23.100Z,4.68
2024-02-24T13:25:12.082Z,4.10
2024-02-24T13:29:14.884Z,4.33
2024-02-24T13:41:41.523Z,3.20
2024-02-24T13:46:08.811Z,2.73
2024-02-24T13:55:13.985Z,6.27
2024-02-24T14:08:40.028Z,5.37
2024-02-24T17:21:02.446Z,5.18
2024-02-24T17:33:11.199Z,4.88
2024-02-24T17:45:48.862Z,4.00
2024-02-24T17:49:31.085Z,4.80
2024-02-24T17:53:13.281Z,4.23
2024-02-24T17:56:57.607Z,5.07
2024-02-24T18:00:40.834Z,5.65
2024-02-24T18:04:23.085Z,10.07
2024-02-24T18:08:05.915Z,9.82
2024-02-24T18:11:48.794Z,14.10
2024-02-24T18:15:31.090Z,13.77
2024-02-24T18:19:13.465Z,11.43
2024-02-24T18:23:00.855Z,12.80
2024-02-24T18:26:43.032Z,14.85
2024-02-24T18:30:25.306Z,13.93
2024-02-24T18:34:14.810Z,13.55
2024-02-24T18:37:57.101Z,17.38
2024-02-24T18:41:39.284Z,16.37
2024-02-24T18:45:21.465Z,14.25
2024-02-24T18:49:05.874Z,15.48
2024-02-24T18:52:48.296Z,12.60
2024-02-24T18:56:30.540Z,9.87
2024-02-24T19:00:13.046Z,8.05
2024-02-24T19:03:55.166Z,11.63
2024-02-24T19:07:40.507Z,10.37
2024-02-24T19:11:22.751Z,13.20
2024-02-24T19:15:05.751Z,13.02
2024-02-24T19:18:48.062Z,12.97
2024-02-24T19:22:30.183Z,12.32
2024-02-24T19:26:12.234Z,13.50
2024-02-24T19:29:54.545Z,15.60
2024-02-24T19:33:36.832Z,17.60
2024-02-24T19:37:22.089Z,16.70
2024-02-24T19:41:04.268Z,15.05
2024-02-24T19:44:46.371Z,22.03
2024-02-24T19:48:31.549Z,21.88
2024-02-24T19:52:15.608Z,19.77
2024-02-24T19:55:57.755Z,15.20
2024-02-24T19:59:40.215Z,13.07
2024-02-24T20:03:23.210Z,14.75
2024-02-24T20:07:08.410Z,13.38
2024-02-24T20:10:51.011Z,15.23
2024-02-24T20:14:33.153Z,12.95
2024-02-24T20:18:15.537Z,10.95
2024-02-24T20:21:57.824Z,18.37
2024-02-24T20:25:40.054Z,19.42
2024-02-24T20:29:22.633Z,16.10
2024-02-24T20:33:05.266Z,13.33
2024-02-24T20:36:50.216Z,13.68
2024-02-24T20:40:32.605Z,13.43
2024-02-24T20:44:14.972Z,13.98
2024-02-24T20:47:59.276Z,14.00
2024-02-24T20:51:43.733Z,12.43
2024-02-24T20:55:26.507Z,11.93
2024-02-24T20:59:11.739Z,13.83
2024-02-24T21:02:54.187Z,13.45
2024-02-24T21:06:36.682Z,12.35
2024-02-24T21:10:18.969Z,12.03
2024-02-24T21:14:03.752Z,9.85
2024-02-24T21:17:46.138Z,14.75
2024-02-24T21:21:29.781Z,16.45
2024-02-24T21:25:14.585Z,13.87
2024-02-24T21:28:56.788Z,11.45
2024-02-24T21:32:40.186Z,12.02
2024-02-24T21:36:26.869Z,12.43
2024-02-24T21:40:12.540Z,11.10
2024-02-24T21:43:56.379Z,11.32
2024-02-24T21:47:38.859Z,12.93
2024-02-24T21:51:23.677Z,10.70
2024-02-24T21:55:13.704Z,11.30
2024-02-24T22:01:56.805Z,13.23
2024-02-24T22:03:23.689Z,14.53
2024-02-24T22:07:13.256Z,13.50
2024-02-24T22:11:01.743Z,13.77
2024-02-24T22:14:46.295Z,11.63
2024-02-24T22:18:39.546Z,12.95
2024-02-24T22:22:24.814Z,11.50
2024-02-24T22:26:20.966Z,10.67
2024-02-24T22:30:15.851Z,10.02
2024-02-24T22:33:59.505Z,8.98
2024-02-24T22:37:41.943Z,8.63
2024-02-24T22:41:30.085Z,8.77
2024-02-24T22:45:15.576Z,10.30
2024-02-24T22:49:01.500Z,9.93
2024-02-24T22:52:54.927Z,10.50
2024-02-24T22:56:37.227Z,9.32
2024-02-24T23:00:22.353Z,8.52
2024-02-24T23:04:09.288Z,9.23
2024-02-24T23:07:56.214Z,10.82
2024-02-24T23:11:41.587Z,9.95
2024-02-24T23:15:23.945Z,8.80
2024-02-24T23:19:06.619Z,13.10
2024-02-24T23:22:53.159Z,12.65
2024-02-24T23:26:41.453Z,11.23
2024-02-24T23:30:23.868Z,10.47
2024-02-24T23:34:08.544Z,8.77
2024-02-24T23:37:52.896Z,9.32
2024-02-24T23:41:48.139Z,13.77
2024-02-24T23:45:31.385Z,7.68
2024-02-24T23:49:17.865Z,9.98
2024-02-24T23:53:00.260Z,10.40
2024-02-24T23:56:46.010Z,13.40
