createdAt,value
2018-07-03T00:00:43.403Z,15.13
2018-07-03T00:03:12.218Z,15.16
2018-07-03T00:05:40.850Z,15.18
2018-07-03T00:08:09.698Z,15.14
2018-07-03T00:10:38.515Z,15.05
2018-07-03T00:13:07.348Z,15.01
2018-07-03T00:15:36.161Z,14.79
2018-07-03T00:18:05.527Z,14.71
2018-07-03T00:20:34.335Z,14.73
2018-07-03T00:23:03.184Z,14.76
2018-07-03T00:25:31.965Z,14.52
2018-07-03T00:28:00.838Z,14.32
2018-07-03T00:30:29.583Z,14.64
2018-07-03T00:32:58.456Z,14.42
2018-07-03T00:35:27.204Z,13.85
2018-07-03T00:37:55.912Z,14.30
2018-07-03T00:40:24.751Z,13.77
2018-07-03T00:42:53.512Z,13.44
2018-07-03T00:45:28.239Z,14.13
2018-07-03T00:47:57.002Z,14.29
2018-07-03T00:50:25.831Z,14.22
2018-07-03T00:52:54.612Z,14.08
2018-07-03T00:55:23.499Z,13.86
2018-07-03T00:57:52.252Z,13.42
2018-07-03T01:00:31.488Z,13.50
2018-07-03T01:03:00.884Z,13.67
2018-07-03T01:05:29.812Z,13.93
2018-07-03T01:07:58.676Z,13.90
2018-07-03T01:10:28.086Z,13.78
2018-07-03T01:12:57.556Z,13.78
2018-07-03T01:15:27.401Z,13.59
2018-07-03T01:17:56.501Z,13.63
2018-07-03T01:20:25.641Z,13.61
2018-07-03T01:22:54.504Z,13.68
2018-07-03T01:25:23.331Z,13.56
2018-07-03T01:27:52.088Z,13.90
2018-07-03T01:30:20.986Z,13.91
2018-07-03T01:32:49.774Z,13.58
2018-07-03T01:35:18.616Z,13.56
2018-07-03T01:37:47.393Z,13.53
2018-07-03T01:40:16.199Z,13.53
2018-07-03T01:42:45.047Z,13.57
2018-07-03T01:45:19.954Z,13.49
2018-07-03T01:47:48.791Z,13.76
2018-07-03T01:50:17.955Z,13.74
2018-07-03T01:52:46.838Z,13.74
2018-07-03T01:55:15.605Z,13.66
2018-07-03T01:57:44.308Z,13.64
2018-07-03T02:00:13.078Z,13.89
2018-07-03T02:02:41.734Z,13.52
2018-07-03T02:05:10.615Z,13.67
2018-07-03T02:07:39.431Z,13.60
2018-07-03T02:10:08.211Z,13.65
2018-07-03T02:12:37.084Z,13.54
2018-07-03T02:15:05.885Z,13.75
2018-07-03T02:17:34.748Z,13.63
2018-07-03T02:20:03.977Z,13.13
2018-07-03T02:22:32.752Z,13.02
2018-07-03T02:25:01.603Z,13.49
2018-07-03T02:27:30.395Z,13.57
2018-07-03T02:29:59.301Z,13.17
2018-07-03T02:32:28.134Z,13.58
2018-07-03T02:34:56.951Z,13.48
2018-07-03T02:37:25.737Z,13.41
2018-07-03T02:39:54.379Z,13.63
2018-07-03T02:42:23.224Z,13.53
2018-07-03T02:44:52.351Z,13.61
2018-07-03T02:47:21.140Z,13.62
2018-07-03T02:49:49.938Z,13.65
2018-07-03T02:52:18.703Z,13.28
2018-07-03T02:54:47.728Z,13.09
2018-07-03T02:57:16.544Z,13.27
2018-07-03T02:59:45.333Z,13.32
2018-07-03T03:02:14.476Z,13.22
2018-07-03T03:04:43.311Z,12.76
2018-07-03T03:07:12.187Z,13.29
2018-07-03T03:09:40.960Z,12.87
2018-07-03T03:12:09.794Z,12.80
2018-07-03T03:14:38.571Z,13.06
2018-07-03T03:17:07.391Z,13.13
2018-07-03T03:19:36.221Z,12.83
2018-07-03T03:22:05.219Z,12.80
2018-07-03T03:24:33.972Z,13.13
2018-07-03T03:27:02.647Z,13.29
2018-07-03T03:29:31.810Z,13.03
2018-07-03T03:32:01.077Z,13.33
2018-07-03T03:34:30.117Z,13.46
2018-07-03T03:36:58.932Z,13.19
2018-07-03T03:39:27.680Z,13.05
2018-07-03T03:41:56.548Z,12.74
2018-07-03T03:44:25.363Z,12.93
2018-07-03T03:46:54.138Z,13.07
2018-07-03T03:49:22.954Z,13.79
2018-07-03T03:51:51.734Z,13.81
2018-07-03T03:54:20.563Z,14.24
2018-07-03T03:56:49.480Z,14.29
2018-07-03T03:59:18.279Z,14.80
2018-07-03T04:01:47.099Z,14.73
2018-07-03T04:04:16.216Z,14.94
2018-07-03T04:06:45.020Z,14.95
2018-07-03T04:09:15.255Z,14.56
2018-07-03T04:11:43.881Z,14.19
2018-07-03T04:14:12.706Z,14.07
2018-07-03T04:16:41.483Z,14.38
2018-07-03T04:19:10.352Z,14.36
2018-07-03T04:21:39.206Z,14.55
2018-07-03T04:24:08.083Z,14.96
2018-07-03T04:26:36.859Z,15.54
2018-07-03T04:29:05.713Z,15.97
2018-07-03T04:31:34.488Z,16.21
2018-07-03T04:34:03.363Z,16.29
2018-07-03T04:36:31.974Z,16.37
2018-07-03T04:39:00.759Z,16.58
2018-07-03T04:41:29.614Z,16.87
2018-07-03T04:43:58.383Z,17.12
2018-07-03T04:46:27.257Z,17.20
2018-07-03T04:48:56.053Z,17.10
2018-07-03T04:51:24.880Z,16.74
2018-07-03T04:53:53.513Z,16.93
2018-07-03T04:56:22.383Z,17.22
2018-07-03T04:58:51.394Z,17.32
2018-07-03T05:01:20.204Z,17.07
2018-07-03T05:03:48.979Z,17.83
2018-07-03T05:06:18.629Z,17.85
2018-07-03T05:08:47.438Z,18.05
2018-07-03T05:11:16.758Z,17.96
2018-07-03T05:13:45.520Z,18.26
2018-07-03T05:16:14.311Z,18.75
2018-07-03T05:18:42.904Z,18.59
2018-07-03T05:21:11.703Z,18.48
2018-07-03T05:23:40.571Z,18.46
2018-07-03T05:26:09.375Z,18.86
2018-07-03T05:28:38.135Z,19.08
2018-07-03T05:31:07.041Z,18.86
2018-07-03T05:33:35.938Z,19.12
2018-07-03T05:36:04.961Z,18.89
2018-07-03T05:38:33.739Z,19.42
2018-07-03T05:41:02.571Z,19.92
2018-07-03T05:43:31.466Z,19.82
2018-07-03T05:46:00.265Z,19.79
2018-07-03T05:48:29.149Z,20.00
2018-07-03T05:50:57.946Z,19.73
2018-07-03T05:53:26.811Z,19.79
2018-07-03T05:55:55.611Z,19.74
2018-07-03T05:58:24.491Z,19.51
2018-07-03T06:00:53.390Z,19.78
2018-07-03T06:03:22.198Z,19.57
2018-07-03T06:05:51.047Z,20.03
2018-07-03T06:08:19.855Z,20.10
2018-07-03T06:10:48.609Z,20.15
2018-07-03T06:13:17.502Z,20.18
2018-07-03T06:15:46.109Z,20.33
2018-07-03T06:18:15.023Z,20.89
2018-07-03T06:20:43.779Z,20.72
2018-07-03T06:23:12.427Z,20.97
2018-07-03T06:25:41.250Z,21.54
2018-07-03T06:28:10.069Z,21.70
2018-07-03T06:30:38.851Z,21.56
2018-07-03T06:33:07.843Z,21.86
2018-07-03T06:35:36.607Z,22.19
2018-07-03T06:38:05.441Z,22.35
2018-07-03T06:40:34.288Z,21.99
2018-07-03T06:43:03.088Z,22.05
2018-07-03T06:45:38.015Z,22.89
2018-07-03T06:48:06.876Z,23.18
2018-07-03T06:50:35.690Z,23.10
2018-07-03T06:53:04.294Z,23.18
2018-07-03T06:55:33.100Z,23.46
2018-07-03T06:58:02.124Z,22.95
2018-07-03T07:00:31.025Z,23.43
2018-07-03T07:02:59.792Z,23.83
2018-07-03T07:05:28.706Z,23.86
2018-07-03T07:07:57.491Z,24.08
2018-07-03T07:10:26.284Z,23.20
2018-07-03T07:12:55.148Z,23.10
2018-07-03T07:15:23.975Z,23.44
2018-07-03T07:17:52.791Z,23.60
2018-07-03T07:20:21.415Z,23.88
2018-07-03T07:22:50.289Z,23.44
2018-07-03T07:25:19.132Z,24.17
2018-07-03T07:27:47.958Z,24.82
2018-07-03T07:30:16.562Z,24.03
2018-07-03T07:32:45.394Z,24.52
2018-07-03T07:35:14.216Z,25.30
2018-07-03T07:37:43.121Z,24.74
2018-07-03T07:40:11.907Z,24.73
2018-07-03T07:42:40.732Z,25.01
2018-07-03T07:45:09.503Z,25.21
2018-07-03T07:47:38.336Z,24.72
2018-07-03T07:50:07.184Z,24.93
2018-07-03T07:52:36.005Z,24.63
2018-07-03T07:55:04.860Z,24.52
2018-07-03T07:57:33.775Z,24.63
2018-07-03T08:00:02.603Z,23.97
2018-07-03T08:02:31.488Z,24.86
2018-07-03T08:05:00.373Z,24.60
2018-07-03T08:07:29.161Z,24.48
2018-07-03T08:09:57.992Z,25.11
2018-07-03T08:12:26.593Z,24.83
2018-07-03T08:14:55.561Z,24.92
2018-07-03T08:17:24.350Z,25.27
2018-07-03T08:19:53.207Z,25.52
2018-07-03T08:22:22.011Z,24.98
2018-07-03T08:24:50.834Z,24.94
2018-07-03T08:27:19.683Z,25.37
2018-07-03T08:29:48.500Z,25.26
2018-07-03T08:32:17.172Z,25.50
2018-07-03T08:34:45.991Z,25.80
2018-07-03T08:37:14.603Z,26.11
2018-07-03T08:39:43.492Z,26.13
2018-07-03T08:42:12.399Z,26.43
2018-07-03T08:44:41.203Z,25.71
2018-07-03T08:47:10.069Z,25.43
2018-07-03T08:49:38.893Z,25.34
2018-07-03T08:52:07.787Z,25.83
2018-07-03T08:54:36.638Z,26.22
2018-07-03T08:57:05.464Z,26.05
2018-07-03T08:59:34.232Z,26.23
2018-07-03T09:02:03.156Z,25.38
2018-07-03T09:04:32.379Z,25.80
2018-07-03T09:07:01.241Z,26.28
2018-07-03T09:09:30.091Z,26.12
2018-07-03T09:11:59.328Z,25.48
2018-07-03T09:14:28.116Z,25.66
2018-07-03T09:16:57.082Z,25.74
2018-07-03T09:19:26.029Z,26.21
2018-07-03T09:21:54.959Z,26.05
2018-07-03T09:24:23.727Z,26.28
2018-07-03T09:26:52.890Z,26.90
2018-07-03T09:29:21.762Z,26.23
2018-07-03T09:31:50.599Z,26.42
2018-07-03T09:34:19.659Z,25.84
2018-07-03T09:36:48.434Z,25.59
2018-07-03T09:39:17.251Z,26.24
2018-07-03T09:41:46.411Z,26.01
2018-07-03T09:44:15.168Z,26.22
2018-07-03T09:46:43.901Z,26.52
2018-07-03T09:49:13.017Z,25.81
2018-07-03T09:51:41.779Z,26.69
2018-07-03T09:54:10.611Z,26.43
2018-07-03T09:56:39.536Z,26.67
2018-07-03T09:59:08.341Z,26.68
2018-07-03T10:01:37.439Z,26.81
2018-07-03T10:04:06.572Z,26.45
2018-07-03T10:06:35.473Z,25.40
2018-07-03T10:09:07.322Z,25.83
2018-07-03T10:11:36.105Z,26.74
2018-07-03T10:14:04.918Z,27.24
2018-07-03T10:16:34.099Z,26.78
2018-07-03T10:19:02.959Z,26.51
2018-07-03T10:21:31.745Z,26.63
2018-07-03T10:24:00.882Z,25.96
2018-07-03T10:26:29.700Z,26.64
2018-07-03T10:28:59.088Z,26.48
2018-07-03T10:31:29.058Z,26.01
2018-07-03T10:33:57.952Z,26.50
2018-07-03T10:36:26.992Z,26.93
2018-07-03T10:38:56.076Z,25.87
2018-07-03T10:41:24.873Z,25.54
2018-07-03T10:43:53.817Z,25.43
2018-07-03T10:46:22.731Z,25.87
2018-07-03T10:48:51.517Z,25.73
2018-07-03T10:51:20.333Z,25.93
2018-07-03T10:53:49.531Z,25.93
2018-07-03T10:56:18.384Z,25.86
2018-07-03T10:58:47.401Z,25.67
2018-07-03T11:01:16.331Z,25.72
2018-07-03T11:03:45.090Z,25.95
2018-07-03T11:06:13.869Z,26.00
2018-07-03T11:08:43.503Z,26.07
2018-07-03T11:11:12.296Z,25.74
2018-07-03T11:13:41.126Z,26.00
2018-07-03T11:16:10.180Z,25.82
2018-07-03T11:18:38.932Z,25.89
2018-07-03T11:21:08.151Z,25.73
2018-07-03T11:23:37.258Z,26.38
2018-07-03T11:26:06.164Z,26.42
2018-07-03T11:28:34.925Z,26.15
2018-07-03T11:31:04.040Z,26.17
2018-07-03T11:33:32.925Z,26.29
2018-07-03T11:36:01.699Z,26.57
2018-07-03T11:38:30.776Z,26.49
2018-07-03T11:40:59.653Z,26.60
2018-07-03T11:43:28.275Z,26.58
2018-07-03T11:46:03.515Z,26.45
2018-07-03T11:48:32.298Z,26.45
2018-07-03T11:51:01.096Z,26.60
2018-07-03T11:53:30.025Z,25.96
2018-07-03T11:55:59.006Z,26.04
2018-07-03T11:58:28.011Z,26.28
2018-07-03T12:00:57.307Z,26.17
2018-07-03T12:03:26.116Z,26.12
2018-07-03T12:05:55.147Z,26.24
2018-07-03T12:08:24.305Z,25.74
2018-07-03T12:10:53.150Z,25.78
2018-07-03T12:13:21.944Z,25.82
2018-07-03T12:15:50.907Z,25.85
2018-07-03T12:18:25.190Z,25.08
2018-07-03T12:20:54.390Z,25.20
2018-07-03T12:23:23.251Z,25.00
2018-07-03T12:25:52.087Z,25.28
2018-07-03T12:28:21.488Z,25.14
2018-07-03T12:30:50.325Z,25.36
2018-07-03T12:33:18.994Z,25.32
2018-07-03T12:35:47.972Z,25.45
2018-07-03T12:38:16.756Z,25.77
2018-07-03T12:40:45.623Z,25.54
2018-07-03T12:43:14.580Z,25.33
2018-07-03T12:45:49.338Z,25.35
2018-07-03T12:48:18.224Z,25.20
2018-07-03T12:50:47.051Z,25.37
2018-07-03T12:53:16.177Z,24.95
2018-07-03T12:55:45.307Z,25.15
2018-07-03T12:58:14.156Z,25.45
2018-07-03T13:00:42.974Z,25.43
2018-07-03T13:03:12.087Z,25.55
2018-07-03T13:05:40.915Z,25.67
2018-07-03T13:08:09.947Z,25.64
2018-07-03T13:10:39.179Z,25.94
2018-07-03T13:13:08.075Z,25.74
2018-07-03T13:15:36.865Z,25.48
2018-07-03T13:18:12.112Z,25.02
2018-07-03T13:20:41.080Z,25.11
2018-07-03T13:23:10.411Z,25.25
2018-07-03T13:25:39.595Z,25.59
2018-07-03T13:28:08.494Z,25.34
2018-07-03T13:30:37.298Z,25.53
2018-07-03T13:33:07.248Z,25.14
2018-07-03T13:35:36.033Z,24.96
2018-07-03T13:38:05.362Z,25.34
2018-07-03T13:40:34.519Z,25.75
2018-07-03T13:43:03.311Z,25.64
2018-07-03T13:45:38.616Z,25.46
2018-07-03T13:48:07.491Z,25.16
2018-07-03T13:50:36.259Z,25.24
2018-07-03T13:53:05.495Z,24.92
2018-07-03T13:55:34.634Z,25.19
2018-07-03T13:58:03.296Z,25.44
2018-07-03T14:00:32.485Z,25.66
2018-07-03T14:03:01.251Z,25.57
2018-07-03T14:05:30.040Z,25.32
2018-07-03T14:07:59.004Z,25.20
2018-07-03T14:10:27.789Z,25.38
2018-07-03T14:12:56.560Z,25.30
2018-07-03T14:15:26.149Z,25.60
2018-07-03T14:17:55.873Z,25.92
2018-07-03T14:20:24.719Z,26.32
2018-07-03T14:22:53.845Z,25.75
2018-07-03T14:25:22.689Z,25.73
2018-07-03T14:27:51.483Z,25.90
2018-07-03T14:30:20.621Z,25.64
2018-07-03T14:32:49.254Z,25.37
2018-07-03T14:35:17.861Z,25.52
2018-07-03T14:37:46.992Z,25.29
2018-07-03T14:40:15.795Z,25.87
2018-07-03T14:42:44.559Z,25.92
2018-07-03T14:45:14.186Z,25.60
2018-07-03T14:47:42.979Z,25.06
2018-07-03T14:50:11.896Z,25.53
2018-07-03T14:52:40.693Z,25.14
2018-07-03T14:55:09.294Z,25.20
2018-07-03T14:57:38.161Z,25.33
2018-07-03T15:00:07.533Z,25.40
2018-07-03T15:02:36.324Z,25.59
2018-07-03T15:05:05.465Z,25.08
2018-07-03T15:07:34.603Z,25.07
2018-07-03T15:10:03.598Z,25.29
2018-07-03T15:12:32.380Z,24.94
2018-07-03T15:15:01.501Z,24.92
2018-07-03T15:17:30.415Z,24.90
2018-07-03T15:19:59.655Z,25.19
2018-07-03T15:22:28.655Z,25.21
2018-07-03T15:24:57.434Z,25.15
2018-07-03T15:27:26.249Z,24.70
2018-07-03T15:29:55.565Z,24.67
2018-07-03T15:32:24.335Z,24.68
2018-07-03T15:34:53.163Z,24.65
2018-07-03T15:37:22.647Z,24.27
2018-07-03T15:39:51.480Z,24.42
2018-07-03T15:42:20.290Z,24.66
2018-07-03T15:45:07.750Z,24.62
2018-07-03T15:47:36.591Z,24.35
2018-07-03T15:50:06.662Z,24.43
2018-07-03T15:52:35.546Z,24.42
2018-07-03T15:55:04.784Z,24.26
2018-07-03T15:57:33.751Z,24.07
2018-07-03T16:00:02.716Z,24.27
2018-07-03T16:02:31.507Z,24.27
2018-07-03T16:05:18.598Z,24.10
2018-07-03T16:09:56.995Z,24.43
2018-07-03T16:12:25.841Z,23.91
2018-07-03T16:14:54.767Z,23.60
2018-07-03T16:17:23.586Z,23.55
2018-07-03T16:19:57.857Z,23.42
2018-07-03T16:22:26.688Z,23.63
2018-07-03T16:24:55.644Z,23.60
2018-07-03T16:27:24.431Z,23.60
2018-07-03T16:29:53.293Z,23.16
2018-07-03T16:32:22.108Z,23.34
2018-07-03T16:34:50.966Z,23.51
2018-07-03T16:37:19.840Z,23.80
2018-07-03T16:39:48.631Z,23.66
2018-07-03T16:42:17.469Z,23.49
2018-07-03T16:44:46.244Z,23.57
2018-07-03T16:47:15.049Z,23.30
2018-07-03T16:49:43.947Z,23.08
2018-07-03T16:52:12.808Z,23.26
2018-07-03T16:54:41.591Z,23.31
2018-07-03T16:57:10.447Z,23.41
2018-07-03T16:59:39.228Z,23.04
2018-07-03T17:02:08.165Z,22.99
2018-07-03T17:04:36.769Z,23.04
2018-07-03T17:07:05.701Z,22.97
2018-07-03T17:09:34.492Z,22.32
2018-07-03T17:12:03.359Z,22.64
2018-07-03T17:14:32.030Z,22.33
2018-07-03T17:17:00.860Z,22.11
2018-07-03T17:19:37.430Z,22.03
2018-07-03T17:22:06.548Z,21.77
2018-07-03T17:24:35.783Z,21.94
2018-07-03T17:27:05.383Z,21.82
2018-07-03T17:29:34.756Z,21.76
2018-07-03T17:32:03.719Z,21.77
2018-07-03T17:34:32.489Z,21.65
2018-07-03T17:37:01.499Z,21.53
2018-07-03T17:39:47.720Z,21.72
2018-07-03T17:44:41.611Z,21.53
2018-07-03T17:47:10.624Z,21.46
2018-07-03T17:49:39.448Z,21.43
2018-07-03T17:52:08.640Z,21.46
2018-07-03T17:54:37.796Z,21.61
2018-07-03T17:57:06.662Z,21.28
2018-07-03T17:59:35.468Z,21.26
2018-07-03T18:02:04.670Z,21.20
2018-07-03T18:04:33.483Z,21.07
2018-07-03T18:07:02.308Z,20.94
2018-07-03T18:09:31.121Z,21.07
2018-07-03T18:11:59.995Z,21.01
2018-07-03T18:14:28.817Z,20.84
2018-07-03T18:16:57.626Z,20.89
2018-07-03T18:19:31.815Z,20.93
2018-07-03T18:22:00.547Z,20.72
2018-07-03T18:24:29.457Z,20.64
2018-07-03T18:26:59.033Z,20.41
2018-07-03T18:29:28.017Z,20.44
2018-07-03T18:31:56.815Z,20.26
2018-07-03T18:34:25.604Z,20.10
2018-07-03T18:36:54.830Z,20.21
2018-07-03T18:39:23.462Z,20.23
2018-07-03T18:41:52.792Z,20.26
2018-07-03T18:44:21.575Z,20.06
2018-07-03T18:46:50.495Z,19.83
2018-07-03T18:49:19.435Z,19.75
2018-07-03T18:51:48.254Z,19.76
2018-07-03T18:54:17.053Z,19.65
2018-07-03T18:56:47.030Z,19.57
2018-07-03T18:59:15.865Z,19.57
2018-07-03T19:01:44.701Z,19.57
2018-07-03T19:04:14.034Z,19.47
2018-07-03T19:06:43.215Z,19.40
2018-07-03T19:09:12.106Z,19.35
2018-07-03T19:11:41.184Z,19.33
2018-07-03T19:14:10.035Z,19.37
2018-07-03T19:16:38.820Z,19.34
2018-07-03T19:19:08.147Z,19.19
2018-07-03T19:21:36.746Z,19.14
2018-07-03T19:24:05.417Z,19.00
2018-07-03T19:26:34.611Z,18.98
2018-07-03T19:29:03.525Z,18.91
2018-07-03T19:31:32.501Z,18.83
2018-07-03T19:34:01.419Z,18.72
2018-07-03T19:36:30.228Z,18.72
2018-07-03T19:38:58.938Z,18.57
2018-07-03T19:41:28.352Z,18.42
2018-07-03T19:43:57.013Z,18.26
2018-07-03T19:46:25.803Z,18.15
2018-07-03T19:48:54.920Z,18.01
2018-07-03T19:51:23.786Z,18.03
2018-07-03T19:53:52.615Z,17.98
2018-07-03T19:56:21.729Z,17.92
2018-07-03T19:58:50.852Z,17.86
2018-07-03T20:01:20.766Z,17.88
2018-07-03T20:03:49.793Z,17.81
2018-07-03T20:06:18.580Z,17.77
2018-07-03T20:08:47.404Z,17.69
2018-07-03T20:11:16.587Z,17.57
2018-07-03T20:13:45.498Z,17.64
2018-07-03T20:16:14.341Z,17.63
2018-07-03T20:18:43.452Z,17.58
2018-07-03T20:21:12.271Z,17.49
2018-07-03T20:23:41.068Z,17.35
2018-07-03T20:26:10.984Z,17.32
2018-07-03T20:28:39.996Z,17.19
2018-07-03T20:31:08.685Z,17.19
2018-07-03T20:33:37.633Z,17.00
2018-07-03T20:36:06.516Z,16.95
2018-07-03T20:38:35.295Z,16.94
2018-07-03T20:41:05.303Z,16.70
2018-07-03T20:43:36.511Z,16.79
2018-07-03T20:46:06.400Z,16.76
2018-07-03T20:48:35.207Z,16.60
2018-07-03T20:51:04.113Z,16.52
2018-07-03T20:53:33.486Z,16.55
2018-07-03T20:56:02.276Z,16.58
2018-07-03T20:58:31.139Z,16.59
2018-07-03T21:01:00.271Z,16.42
2018-07-03T21:03:29.177Z,16.39
2018-07-03T21:05:58.092Z,16.47
2018-07-03T21:08:27.253Z,16.48
2018-07-03T21:10:56.161Z,16.33
2018-07-03T21:13:25.043Z,16.45
2018-07-03T21:15:54.088Z,16.44
2018-07-03T21:18:23.179Z,16.02
2018-07-03T21:20:51.919Z,16.43
2018-07-03T21:23:21.009Z,16.32
2018-07-03T21:25:49.782Z,16.35
2018-07-03T21:28:18.534Z,16.09
2018-07-03T21:30:47.680Z,16.25
2018-07-03T21:33:16.431Z,16.06
2018-07-03T21:35:45.727Z,16.07
2018-07-03T21:38:14.973Z,16.06
2018-07-03T21:40:43.721Z,15.97
2018-07-03T21:43:12.519Z,16.02
2018-07-03T21:45:47.303Z,15.95
2018-07-03T21:48:16.107Z,15.86
2018-07-03T21:50:44.686Z,15.77
2018-07-03T21:53:13.780Z,15.82
2018-07-03T21:55:42.692Z,15.74
2018-07-03T21:58:11.286Z,15.79
2018-07-03T22:00:41.455Z,15.55
2018-07-03T22:03:11.267Z,15.59
2018-07-03T22:05:40.637Z,15.43
2018-07-03T22:08:09.765Z,15.56
2018-07-03T22:10:38.609Z,15.41
2018-07-03T22:13:07.365Z,15.40
2018-07-03T22:15:36.546Z,15.54
2018-07-03T22:18:05.455Z,15.45
2018-07-03T22:20:34.186Z,15.37
2018-07-03T22:23:03.079Z,15.39
2018-07-03T22:25:31.833Z,15.45
2018-07-03T22:28:00.577Z,15.33
2018-07-03T22:30:29.255Z,15.21
2018-07-03T22:32:58.001Z,15.44
2018-07-03T22:35:26.776Z,15.28
2018-07-03T22:37:56.189Z,15.20
2018-07-03T22:40:24.951Z,15.26
2018-07-03T22:42:53.585Z,15.24
2018-07-03T22:45:28.787Z,15.23
2018-07-03T22:47:57.548Z,15.15
2018-07-03T22:50:26.306Z,15.06
2018-07-03T22:52:55.290Z,15.05
2018-07-03T22:55:24.062Z,15.06
2018-07-03T22:57:52.895Z,15.08
2018-07-03T23:00:22.028Z,15.08
2018-07-03T23:02:50.780Z,14.94
2018-07-03T23:05:19.633Z,14.99
2018-07-03T23:07:48.478Z,14.91
2018-07-03T23:10:17.223Z,14.82
2018-07-03T23:12:45.829Z,14.71
2018-07-03T23:15:14.765Z,14.74
2018-07-03T23:17:43.410Z,14.64
2018-07-03T23:20:12.168Z,14.64
2018-07-03T23:22:41.235Z,14.23
2018-07-03T23:25:09.970Z,14.53
2018-07-03T23:27:38.706Z,14.42
2018-07-03T23:30:07.545Z,14.23
2018-07-03T23:32:36.121Z,13.86
2018-07-03T23:35:05.522Z,13.77
2018-07-03T23:37:34.428Z,13.87
2018-07-03T23:40:03.085Z,14.16
2018-07-03T23:42:31.888Z,14.02
2018-07-03T23:45:00.954Z,13.66
2018-07-03T23:47:46.443Z,13.58
2018-07-03T23:50:32.143Z,13.65
2018-07-03T23:53:17.811Z,13.68
2018-07-03T23:56:03.708Z,13.88
2018-07-03T23:58:49.455Z,13.65
