createdAt,value
2023-11-01T00:02:13.791Z,1.00
2023-11-01T00:04:40.703Z,1.57
2023-11-01T00:07:07.814Z,1.00
2023-11-01T00:09:34.652Z,1.10
2023-11-01T00:12:01.793Z,3.10
2023-11-01T00:14:28.734Z,2.23
2023-11-01T00:16:55.613Z,3.80
2023-11-01T00:19:22.495Z,1.00
2023-11-01T00:21:49.306Z,1.53
2023-11-01T00:24:16.163Z,1.93
2023-11-01T00:26:43.023Z,1.02
2023-11-01T00:29:09.915Z,1.63
2023-11-01T00:31:36.747Z,2.20
2023-11-01T00:34:03.670Z,1.50
2023-11-01T00:36:30.533Z,1.53
2023-11-01T00:38:57.365Z,1.63
2023-11-01T00:41:24.273Z,1.80
2023-11-01T00:43:51.161Z,5.13
2023-11-01T00:46:18.189Z,1.30
2023-11-01T00:48:45.027Z,1.00
2023-11-01T00:51:11.913Z,2.83
2023-11-01T00:53:38.772Z,2.70
2023-11-01T00:56:06.156Z,1.77
2023-11-01T00:58:33.008Z,4.97
2023-11-01T01:00:59.850Z,1.20
2023-11-01T01:03:26.951Z,1.73
2023-11-01T01:05:53.801Z,0.90
2023-11-01T01:08:20.640Z,1.30
2023-11-01T01:10:47.562Z,1.53
2023-11-01T01:13:14.601Z,1.52
2023-11-01T01:15:41.462Z,2.63
2023-11-01T01:18:08.395Z,4.00
2023-11-01T01:20:35.335Z,1.00
2023-11-01T01:23:02.289Z,2.60
2023-11-01T01:25:29.129Z,2.55
2023-11-01T01:27:55.925Z,1.52
2023-11-01T01:30:22.878Z,1.53
2023-11-01T01:32:50.404Z,1.63
2023-11-01T01:35:17.598Z,0.90
2023-11-01T01:37:44.529Z,2.40
2023-11-01T01:40:12.001Z,3.17
2023-11-01T01:42:38.868Z,2.53
2023-11-01T01:45:06.336Z,2.10
2023-11-01T01:47:34.671Z,1.20
2023-11-01T01:50:02.612Z,1.10
2023-11-01T01:52:29.620Z,1.03
2023-11-01T01:54:56.883Z,3.03
2023-11-01T01:57:25.888Z,2.07
2023-11-01T01:59:53.946Z,3.47
2023-11-01T02:02:22.113Z,1.67
2023-11-01T02:04:49.901Z,1.73
2023-11-01T02:07:16.955Z,2.20
2023-11-01T02:09:44.002Z,1.10
2023-11-01T02:12:11.317Z,1.50
2023-11-01T02:14:38.231Z,2.47
2023-11-01T02:17:07.734Z,1.10
2023-11-01T02:19:35.006Z,2.90
2023-11-01T02:22:02.042Z,7.60
2023-11-01T02:24:30.630Z,1.70
2023-11-01T02:26:57.486Z,1.80
2023-11-01T02:29:24.383Z,0.90
2023-11-01T02:31:54.006Z,1.73
2023-11-01T02:34:21.102Z,1.40
2023-11-01T02:51:52.834Z,1.97
2023-11-01T02:58:11.492Z,5.82
2023-11-01T03:00:44.394Z,2.47
2023-11-01T03:03:20.693Z,0.80
2023-11-01T03:05:54.570Z,1.40
2023-11-01T03:08:24.749Z,1.40
2023-11-01T03:10:52.029Z,1.00
2023-11-01T03:13:19.098Z,2.65
2023-11-01T03:15:46.134Z,1.63
2023-11-01T03:18:12.979Z,2.07
2023-11-01T03:20:40.001Z,1.93
2023-11-01T03:23:06.879Z,2.40
2023-11-01T03:25:33.760Z,1.00
2023-11-01T03:28:00.587Z,0.90
2023-11-01T03:30:27.494Z,1.27
2023-11-01T03:32:54.418Z,1.08
2023-11-01T03:35:21.467Z,0.80
2023-11-01T03:37:48.349Z,1.42
2023-11-01T03:40:15.197Z,2.08
2023-11-01T03:42:42.055Z,1.10
2023-11-01T03:45:09.339Z,0.82
2023-11-01T03:47:37.178Z,2.28
2023-11-01T03:50:04.450Z,2.17
2023-11-01T03:52:31.314Z,1.20
2023-11-01T03:54:58.223Z,1.35
2023-11-01T03:57:25.072Z,1.70
2023-11-01T03:59:51.935Z,2.30
2023-11-01T04:02:18.958Z,1.27
2023-11-01T04:04:45.824Z,1.58
2023-11-01T04:07:12.655Z,1.90
2023-11-01T04:09:39.565Z,1.13
2023-11-01T04:12:06.464Z,2.10
2023-11-01T04:14:33.281Z,1.90
2023-11-01T04:17:01.239Z,1.70
2023-11-01T04:19:28.089Z,1.35
2023-11-01T04:21:55.047Z,2.03
2023-11-01T04:24:21.872Z,0.80
2023-11-01T04:26:48.755Z,1.20
2023-11-01T04:29:15.635Z,1.10
2023-11-01T04:31:42.520Z,1.67
2023-11-01T04:34:09.325Z,1.08
2023-11-01T04:36:38.438Z,1.45
2023-11-01T04:39:05.356Z,1.08
2023-11-01T04:41:32.289Z,3.42
2023-11-01T04:43:59.175Z,1.88
2023-11-01T04:46:26.225Z,1.35
2023-11-01T04:48:53.088Z,2.00
2023-11-01T04:51:19.937Z,1.20
2023-11-01T04:53:47.494Z,1.38
2023-11-01T04:56:14.596Z,1.35
2023-11-01T04:58:41.865Z,1.30
2023-11-01T05:01:09.199Z,5.88
2023-11-01T05:03:40.339Z,1.40
2023-11-01T05:06:07.731Z,1.40
2023-11-01T05:08:36.113Z,1.10
2023-11-01T05:11:03.378Z,1.00
2023-11-01T05:13:30.251Z,1.17
2023-11-01T05:15:57.240Z,3.35
2023-11-01T05:18:25.703Z,1.10
2023-11-01T05:20:53.098Z,1.10
2023-11-01T05:23:20.430Z,1.27
2023-11-01T05:25:50.942Z,2.45
2023-11-01T05:28:18.196Z,1.35
2023-11-01T05:30:47.460Z,1.58
2023-11-01T05:33:15.950Z,2.95
2023-11-01T05:35:43.826Z,5.45
2023-11-01T05:38:11.066Z,2.45
2023-11-01T05:40:41.045Z,1.10
2023-11-01T05:43:08.098Z,1.00
2023-11-01T05:45:35.246Z,1.58
2023-11-01T05:48:10.309Z,2.20
2023-11-01T05:50:38.202Z,5.60
2023-11-01T05:53:10.905Z,1.60
2023-11-01T06:15:02.628Z,2.17
2023-11-01T06:18:01.006Z,0.90
2023-11-01T06:20:34.492Z,1.42
2023-11-01T06:23:10.538Z,1.33
2023-11-01T06:25:38.474Z,1.33
2023-11-01T06:28:05.392Z,1.88
2023-11-01T06:30:32.292Z,1.45
2023-11-01T06:32:59.293Z,6.88
2023-11-01T06:35:26.328Z,3.35
2023-11-01T06:37:53.193Z,2.17
2023-11-01T07:16:03.344Z,2.70
2023-11-01T07:18:52.025Z,1.20
2023-11-01T07:21:51.886Z,1.83
2023-11-01T07:27:21.100Z,2.13
2023-11-01T07:29:57.153Z,1.83
2023-11-01T07:32:24.630Z,3.87
2023-11-01T07:34:52.075Z,1.37
2023-11-01T07:37:19.230Z,1.10
2023-11-01T07:39:46.240Z,1.00
2023-11-01T07:42:13.366Z,1.30
2023-11-01T07:44:40.417Z,1.17
2023-11-01T07:47:07.430Z,1.20
2023-11-01T07:49:34.267Z,0.93
2023-11-01T07:52:01.258Z,1.30
2023-11-01T07:54:28.274Z,2.20
2023-11-01T07:56:55.484Z,1.10
2023-11-01T07:59:24.216Z,1.10
2023-11-01T08:01:51.268Z,1.70
2023-11-01T08:04:19.058Z,1.10
2023-11-01T08:06:47.808Z,1.23
2023-11-01T08:09:16.560Z,5.10
2023-11-01T08:11:43.603Z,2.70
2023-11-01T08:14:10.488Z,2.77
2023-11-01T08:16:37.650Z,4.60
2023-11-01T08:19:04.668Z,1.77
2023-11-01T08:21:33.468Z,2.10
2023-11-01T08:24:00.338Z,0.83
2023-11-01T08:26:27.444Z,1.20
2023-11-01T08:28:54.661Z,1.20
2023-11-01T08:31:22.447Z,0.90
2023-11-01T08:33:49.748Z,1.00
2023-11-01T08:36:16.813Z,1.20
2023-11-01T08:38:43.745Z,1.00
2023-11-01T08:41:16.000Z,1.50
2023-11-01T08:43:43.946Z,1.10
2023-11-01T08:46:12.612Z,0.90
2023-11-01T08:48:39.544Z,1.97
2023-11-01T08:51:09.106Z,1.00
2023-11-01T08:53:38.083Z,1.33
2023-11-01T08:56:05.622Z,1.00
2023-11-01T08:58:32.477Z,0.90
2023-11-01T09:01:01.107Z,2.27
2023-11-01T09:03:28.874Z,1.30
2023-11-01T09:05:56.013Z,1.40
2023-11-01T09:08:23.010Z,1.00
2023-11-01T09:10:52.911Z,1.07
2023-11-01T09:13:21.313Z,1.47
2023-11-01T09:15:48.186Z,0.90
2023-11-01T09:18:15.098Z,1.00
2023-11-01T09:20:42.091Z,1.10
2023-11-01T09:23:09.016Z,1.37
2023-11-01T09:25:36.154Z,2.60
2023-11-01T09:28:03.125Z,1.40
2023-11-01T09:30:29.945Z,2.30
2023-11-01T09:32:56.821Z,1.00
2023-11-01T09:35:23.852Z,0.90
2023-11-01T09:37:50.816Z,1.30
2023-11-01T09:40:17.808Z,1.33
2023-11-01T09:42:45.100Z,1.03
2023-11-01T09:45:13.467Z,1.30
2023-11-01T09:47:41.615Z,1.10
2023-11-01T09:50:09.726Z,1.20
2023-11-01T09:52:37.402Z,1.00
2023-11-01T09:55:05.987Z,1.63
2023-11-01T09:57:35.268Z,1.00
2023-11-01T10:00:06.125Z,1.60
2023-11-01T10:02:33.662Z,1.20
2023-11-01T10:05:00.889Z,1.77
2023-11-01T10:07:27.948Z,1.40
2023-11-01T10:09:56.140Z,1.20
2023-11-01T10:12:23.000Z,2.70
2023-11-01T10:14:49.876Z,0.80
2023-11-01T10:17:17.630Z,1.00
2023-11-01T10:19:44.803Z,0.90
2023-11-01T10:22:15.160Z,0.93
2023-11-01T10:24:45.285Z,0.90
2023-11-01T10:27:12.281Z,1.13
2023-11-01T10:29:46.841Z,1.43
2023-11-01T10:32:15.115Z,0.83
2023-11-01T10:34:42.263Z,0.80
2023-11-01T10:37:09.853Z,1.20
2023-11-01T10:39:40.036Z,1.83
2023-11-01T10:42:09.084Z,1.80
2023-11-01T10:44:36.345Z,1.90
2023-11-01T10:47:04.012Z,1.30
2023-11-01T10:49:34.191Z,4.07
2023-11-01T10:52:02.179Z,1.03
2023-11-01T10:54:29.672Z,1.47
2023-11-01T10:56:59.506Z,2.03
2023-11-01T10:59:38.649Z,1.63
2023-11-01T11:02:18.434Z,0.70
2023-11-01T11:04:51.465Z,0.90
2023-11-01T11:07:48.553Z,1.17
2023-11-01T11:10:33.470Z,2.53
2023-11-01T11:13:25.139Z,2.30
2023-11-01T11:15:52.962Z,1.20
2023-11-01T11:18:24.515Z,1.43
2023-11-01T11:20:57.070Z,1.50
2023-11-01T11:23:34.935Z,1.10
2023-11-01T11:26:05.701Z,1.00
2023-11-01T11:28:36.313Z,1.33
2023-11-01T11:31:17.130Z,1.33
2023-11-01T11:33:47.242Z,2.20
2023-11-01T11:36:19.071Z,0.73
2023-11-01T11:38:56.992Z,1.87
2023-11-01T11:41:40.135Z,1.63
2023-11-01T11:44:14.475Z,1.20
2023-11-01T11:46:55.051Z,1.73
2023-11-01T11:49:27.897Z,1.93
2023-11-01T11:51:57.158Z,1.07
2023-11-01T11:54:26.210Z,1.20
2023-11-01T11:56:57.781Z,1.50
2023-11-01T11:59:26.913Z,1.93
2023-11-01T12:02:06.758Z,2.90
2023-11-01T12:04:37.855Z,1.00
2023-11-01T12:07:07.905Z,0.90
2023-11-01T12:09:35.325Z,0.93
2023-11-01T12:12:15.407Z,0.90
2023-11-01T12:14:43.299Z,0.97
2023-11-01T12:17:10.636Z,1.20
2023-11-01T12:19:48.254Z,0.97
2023-11-01T12:22:16.866Z,1.77
2023-11-01T12:24:46.310Z,0.80
2023-11-01T12:27:14.763Z,3.13
2023-11-01T12:29:51.751Z,1.10
2023-11-01T12:32:18.864Z,1.63
2023-11-01T12:34:51.848Z,1.73
2023-11-01T12:37:28.010Z,1.60
2023-11-01T12:40:12.235Z,3.20
2023-11-01T12:42:43.458Z,1.70
2023-11-01T12:45:11.599Z,0.90
2023-11-01T12:47:54.540Z,1.57
2023-11-01T12:50:27.025Z,2.30
2023-11-01T12:52:54.783Z,0.80
2023-11-01T12:55:22.332Z,1.63
2023-11-01T12:57:51.709Z,1.43
2023-11-01T13:00:21.244Z,1.03
2023-11-01T13:02:49.028Z,1.53
2023-11-01T13:05:16.897Z,1.43
2023-11-01T13:07:46.662Z,1.50
2023-11-01T13:10:15.132Z,1.00
2023-11-01T13:12:56.519Z,1.43
2023-11-01T13:15:23.841Z,1.30
2023-11-01T13:17:51.265Z,1.10
2023-11-01T13:20:18.306Z,1.00
2023-11-01T13:22:45.528Z,0.90
2023-11-01T13:25:13.377Z,0.90
2023-11-01T13:27:40.516Z,2.07
2023-11-01T13:30:08.053Z,0.97
2023-11-01T13:32:36.590Z,1.00
2023-11-01T13:35:03.943Z,1.10
2023-11-01T13:37:33.106Z,1.47
2023-11-01T13:40:00.510Z,0.90
2023-11-01T13:42:27.686Z,1.10
2023-11-01T13:44:54.773Z,2.53
2023-11-01T13:47:27.378Z,1.57
2023-11-01T13:49:55.577Z,1.43
2023-11-01T13:52:31.592Z,1.60
2023-11-01T13:54:58.843Z,2.00
2023-11-01T13:57:26.035Z,1.13
2023-11-01T13:59:53.237Z,1.30
2023-11-01T14:02:20.576Z,3.03
2023-11-01T14:04:47.559Z,1.13
2023-11-01T14:07:14.491Z,1.13
2023-11-01T14:09:41.530Z,1.00
2023-11-01T14:12:08.908Z,1.93
2023-11-01T14:14:36.254Z,1.13
2023-11-01T14:17:03.622Z,0.80
2023-11-01T14:19:31.000Z,2.50
2023-11-01T14:22:01.266Z,1.30
2023-11-01T14:24:52.528Z,1.00
2023-11-01T14:27:51.950Z,1.33
2023-11-01T14:30:49.013Z,1.90
2023-11-01T14:33:39.069Z,8.30
2023-11-01T14:36:30.561Z,1.73
2023-11-01T14:38:57.483Z,1.43
2023-11-01T14:41:24.346Z,2.20
2023-11-01T14:43:51.191Z,1.20
2023-11-01T14:46:18.095Z,2.57
2023-11-01T14:48:45.353Z,1.20
2023-11-01T14:51:12.847Z,2.17
2023-11-01T14:53:39.970Z,1.97
2023-11-01T14:56:16.007Z,2.70
2023-11-01T14:58:45.601Z,3.40
2023-11-01T15:01:12.512Z,1.63
2023-11-01T15:03:43.279Z,1.60
2023-11-01T15:06:10.893Z,3.17
2023-11-01T15:08:40.061Z,1.53
2023-11-01T15:11:06.958Z,6.73
2023-11-01T15:13:33.838Z,4.73
2023-11-01T15:16:01.551Z,2.27
2023-11-01T15:18:28.744Z,2.17
2023-11-01T15:20:55.899Z,3.33
2023-11-01T15:23:23.274Z,2.47
2023-11-01T15:25:50.095Z,2.40
2023-11-01T15:28:16.934Z,2.97
2023-11-01T15:30:43.764Z,3.93
2023-11-01T15:33:12.053Z,2.37
2023-11-01T15:35:39.145Z,3.67
2023-11-01T15:38:06.261Z,1.87
2023-11-01T15:40:33.149Z,3.23
2023-11-01T15:43:01.489Z,1.30
2023-11-01T15:45:28.671Z,2.83
2023-11-01T15:47:56.474Z,2.93
2023-11-01T15:50:23.492Z,3.43
2023-11-01T15:52:50.328Z,3.90
2023-11-01T15:55:17.330Z,4.93
2023-11-01T15:57:44.927Z,5.80
2023-11-01T16:00:12.578Z,1.87
2023-11-01T16:02:39.584Z,2.73
2023-11-01T16:05:06.867Z,3.27
2023-11-01T16:07:33.942Z,5.37
2023-11-01T16:10:00.844Z,4.87
2023-11-01T16:12:27.712Z,2.73
2023-11-01T16:14:54.693Z,4.00
2023-11-01T16:17:21.592Z,3.53
2023-11-01T16:19:48.437Z,3.20
2023-11-01T16:22:16.175Z,3.70
2023-11-01T16:24:43.086Z,5.90
2023-11-01T16:27:10.041Z,5.07
2023-11-01T16:29:36.977Z,3.97
2023-11-01T16:32:04.490Z,8.00
2023-11-01T16:34:31.420Z,4.77
2023-11-01T16:36:58.363Z,3.37
2023-11-01T16:39:25.908Z,3.17
2023-11-01T16:41:52.840Z,7.17
2023-11-01T16:44:19.686Z,4.30
2023-11-01T16:46:46.691Z,2.70
2023-11-01T16:49:14.822Z,3.30
2023-11-01T16:51:42.033Z,4.17
2023-11-01T16:54:09.255Z,5.43
2023-11-01T16:56:36.399Z,3.67
2023-11-01T16:59:04.187Z,6.00
2023-11-01T17:01:34.143Z,6.87
2023-11-01T17:04:01.105Z,5.60
2023-11-01T17:06:28.144Z,5.23
2023-11-01T17:08:55.022Z,4.47
2023-11-01T17:11:21.935Z,5.10
2023-11-01T17:13:51.058Z,6.13
2023-11-01T17:16:17.995Z,3.67
2023-11-01T17:18:45.072Z,6.00
2023-11-01T17:21:12.040Z,6.80
2023-11-01T17:23:45.157Z,7.37
2023-11-01T17:26:26.416Z,10.60
2023-11-01T17:28:55.601Z,8.90
2023-11-01T17:31:40.660Z,8.13
2023-11-01T17:34:12.404Z,7.83
2023-11-01T17:36:39.690Z,7.80
2023-11-01T17:39:08.672Z,9.63
2023-11-01T17:41:47.964Z,7.63
2023-11-01T17:44:14.885Z,12.00
2023-11-01T17:46:41.736Z,10.73
2023-11-01T17:49:08.631Z,8.00
2023-11-01T17:51:35.668Z,8.50
2023-11-01T17:54:03.732Z,19.93
2023-11-01T17:56:31.290Z,7.60
2023-11-01T17:58:59.183Z,9.10
2023-11-01T18:01:28.556Z,9.30
2023-11-01T18:03:56.218Z,10.40
2023-11-01T18:06:24.192Z,11.83
2023-11-01T18:08:51.229Z,10.43
2023-11-01T18:11:19.566Z,6.63
2023-11-01T18:13:46.535Z,10.10
2023-11-01T18:16:15.179Z,8.00
2023-11-01T18:18:51.777Z,11.73
2023-11-01T18:21:21.955Z,7.50
2023-11-01T18:23:54.508Z,6.50
2023-11-01T18:26:21.690Z,9.80
2023-11-01T18:28:50.455Z,9.10
2023-11-01T18:31:26.618Z,10.00
2023-11-01T18:34:13.738Z,8.13
2023-11-01T18:36:41.427Z,7.93
2023-11-01T18:39:13.080Z,12.13
2023-11-01T18:41:42.298Z,7.03
2023-11-01T18:44:36.125Z,10.00
2023-11-01T18:47:06.745Z,7.60
2023-11-01T18:50:08.357Z,8.03
2023-11-01T18:52:35.224Z,7.27
2023-11-01T18:55:06.351Z,7.70
2023-11-01T18:57:36.473Z,8.13
2023-11-01T19:00:11.086Z,8.73
2023-11-01T19:02:38.383Z,12.43
2023-11-01T19:05:10.861Z,9.27
2023-11-01T19:07:47.756Z,10.30
2023-11-01T19:10:24.401Z,9.13
2023-11-01T19:12:53.779Z,9.80
2023-11-01T19:15:35.952Z,17.10
2023-11-01T19:18:07.956Z,9.80
2023-11-01T19:20:35.409Z,7.40
2023-11-01T19:23:02.295Z,10.77
2023-11-01T19:25:29.089Z,7.17
2023-11-01T19:27:55.922Z,13.37
2023-11-01T19:30:22.796Z,10.07
2023-11-01T19:32:49.754Z,10.73
2023-11-01T19:35:16.789Z,8.13
2023-11-01T19:37:43.714Z,12.50
2023-11-01T19:40:10.826Z,12.90
2023-11-01T19:42:37.751Z,13.52
2023-11-01T19:45:05.496Z,12.70
2023-11-01T19:47:32.679Z,7.53
2023-11-01T19:49:59.917Z,10.47
2023-11-01T19:52:26.726Z,9.07
2023-11-01T19:54:53.682Z,8.80
2023-11-01T19:57:20.579Z,8.03
2023-11-01T19:59:49.036Z,12.10
2023-11-01T20:02:16.412Z,8.00
2023-11-01T20:04:44.436Z,8.93
2023-11-01T20:07:11.456Z,5.57
2023-11-01T20:09:41.298Z,6.50
2023-11-01T20:12:09.426Z,5.70
2023-11-01T20:14:37.775Z,6.23
2023-11-01T20:17:09.036Z,5.47
2023-11-01T20:19:35.920Z,4.63
2023-11-01T20:22:03.274Z,3.60
2023-11-01T20:24:31.141Z,5.50
2023-11-01T20:26:57.982Z,6.70
2023-11-01T20:29:25.513Z,8.07
2023-11-01T20:31:52.353Z,7.00
2023-11-01T20:34:19.292Z,5.90
2023-11-01T20:36:46.157Z,3.80
2023-11-01T20:51:56.412Z,7.00
2023-11-01T21:02:12.418Z,5.83
2023-11-01T21:13:19.298Z,4.45
2023-11-01T21:16:46.883Z,3.27
2023-11-01T21:26:14.197Z,3.70
2023-11-01T21:28:43.323Z,9.27
2023-11-01T21:31:13.413Z,3.93
2023-11-01T21:33:49.426Z,5.20
2023-11-01T21:36:16.568Z,5.27
2023-11-01T21:38:43.782Z,7.00
2023-11-01T21:41:11.535Z,2.97
2023-11-01T21:43:46.828Z,4.87
2023-11-01T21:46:21.536Z,4.37
2023-11-01T21:48:49.232Z,5.20
2023-11-01T21:51:16.515Z,3.75
2023-11-01T21:53:44.328Z,4.40
2023-11-01T21:56:12.144Z,3.97
2023-11-01T21:58:39.241Z,5.93
2023-11-01T22:01:07.687Z,3.78
2023-11-01T22:03:43.577Z,3.65
2023-11-01T22:06:18.585Z,5.38
2023-11-01T22:09:06.661Z,5.00
2023-11-01T22:11:37.794Z,5.07
2023-11-01T22:14:11.398Z,4.75
2023-11-01T22:16:40.715Z,4.05
2023-11-01T22:19:39.430Z,2.80
2023-11-01T22:22:21.763Z,2.53
2023-11-01T22:24:48.696Z,2.80
2023-11-01T22:27:17.547Z,3.17
2023-11-01T22:29:44.579Z,2.90
2023-11-01T22:32:23.492Z,4.93
2023-11-01T22:34:52.680Z,5.07
2023-11-01T22:37:28.354Z,3.17
2023-11-01T22:39:56.461Z,3.25
2023-11-01T22:42:32.721Z,4.75
2023-11-01T22:45:03.903Z,2.95
2023-11-01T22:47:31.219Z,8.32
2023-11-01T22:49:58.905Z,4.18
2023-11-01T22:52:25.749Z,3.17
2023-11-01T22:54:52.587Z,5.30
2023-11-01T22:57:19.591Z,3.90
2023-11-01T22:59:46.451Z,3.40
2023-11-01T23:02:16.545Z,2.75
2023-11-01T23:04:43.834Z,3.90
2023-11-01T23:07:11.728Z,3.60
2023-11-01T23:09:38.799Z,2.72
2023-11-01T23:12:06.187Z,4.40
2023-11-01T23:14:33.147Z,2.53
2023-11-01T23:16:59.974Z,3.38
2023-11-01T23:19:26.999Z,2.58
2023-11-01T23:21:53.946Z,2.50
2023-11-01T23:24:22.336Z,3.92
2023-11-01T23:26:54.497Z,5.90
2023-11-01T23:29:29.585Z,3.20
2023-11-01T23:31:56.635Z,2.25
2023-11-01T23:34:54.194Z,2.63
2023-11-01T23:37:37.482Z,3.13
2023-11-01T23:40:09.218Z,3.50
2023-11-01T23:42:36.330Z,3.35
2023-11-01T23:45:26.563Z,2.58
2023-11-01T23:47:55.272Z,2.35
2023-11-01T23:50:31.343Z,5.32
2023-11-01T23:53:04.120Z,3.42
2023-11-01T23:55:31.740Z,2.83
2023-11-01T23:58:00.651Z,4.15
