createdAt,value
2017-08-21T00:00:23.926Z,11.00
2017-08-21T00:01:23.881Z,11.00
2017-08-21T00:02:23.923Z,11.00
2017-08-21T00:03:23.918Z,11.00
2017-08-21T00:04:24.087Z,11.00
2017-08-21T00:05:23.888Z,11.00
2017-08-21T00:06:23.955Z,11.00
2017-08-21T00:07:23.919Z,11.00
2017-08-21T00:08:23.954Z,11.00
2017-08-21T00:09:23.891Z,11.00
2017-08-21T00:10:23.906Z,11.00
2017-08-21T00:11:23.955Z,11.00
2017-08-21T00:12:23.957Z,11.00
2017-08-21T00:13:23.933Z,11.00
2017-08-21T00:14:23.967Z,11.00
2017-08-21T00:15:23.964Z,11.00
2017-08-21T00:16:23.904Z,11.00
2017-08-21T00:17:23.973Z,11.00
2017-08-21T00:18:23.932Z,11.00
2017-08-21T00:19:23.935Z,11.00
2017-08-21T00:20:23.969Z,11.00
2017-08-21T00:21:23.972Z,11.00
2017-08-21T00:22:23.907Z,11.00
2017-08-21T00:23:23.929Z,11.00
2017-08-21T00:24:23.936Z,11.00
2017-08-21T00:25:23.921Z,11.00
2017-08-21T00:26:23.854Z,11.00
2017-08-21T00:27:23.864Z,11.00
2017-08-21T00:28:23.900Z,11.00
2017-08-21T00:29:23.869Z,11.00
2017-08-21T00:30:23.917Z,11.00
2017-08-21T00:31:23.904Z,11.00
2017-08-21T00:32:23.900Z,11.00
2017-08-21T00:33:23.934Z,11.00
2017-08-21T00:34:23.935Z,11.00
2017-08-21T00:35:23.872Z,11.00
2017-08-21T00:36:23.903Z,11.00
2017-08-21T00:37:23.928Z,11.00
2017-08-21T00:38:23.923Z,11.00
2017-08-21T00:39:23.951Z,11.00
2017-08-21T00:40:23.941Z,11.00
2017-08-21T00:41:23.953Z,11.00
2017-08-21T00:42:23.951Z,11.00
2017-08-21T00:43:23.946Z,11.00
2017-08-21T00:44:23.949Z,11.00
2017-08-21T00:45:23.943Z,11.00
2017-08-21T00:46:23.931Z,11.00
2017-08-21T00:47:23.943Z,11.00
2017-08-21T00:48:23.926Z,11.00
2017-08-21T00:49:23.944Z,11.00
2017-08-21T00:50:23.953Z,11.00
2017-08-21T00:51:23.906Z,11.00
2017-08-21T00:52:23.932Z,11.00
2017-08-21T00:53:24.047Z,11.00
2017-08-21T00:54:24.029Z,11.00
2017-08-21T00:55:24.032Z,11.00
2017-08-21T00:56:24.011Z,11.00
2017-08-21T00:57:23.958Z,11.00
2017-08-21T00:58:23.998Z,11.00
2017-08-21T00:59:24.028Z,11.00
2017-08-21T01:00:24.028Z,11.00
2017-08-21T01:01:23.980Z,11.00
2017-08-21T01:02:23.999Z,11.00
2017-08-21T01:03:23.995Z,11.00
2017-08-21T01:04:24.006Z,11.00
2017-08-21T01:05:24.029Z,11.00
2017-08-21T01:06:23.948Z,11.00
2017-08-21T01:07:23.974Z,11.00
2017-08-21T01:08:23.984Z,11.00
2017-08-21T01:09:23.985Z,11.00
2017-08-21T01:10:24.011Z,11.00
2017-08-21T01:11:23.976Z,11.00
2017-08-21T01:12:24.021Z,11.00
2017-08-21T01:13:23.999Z,11.00
2017-08-21T01:14:23.945Z,11.00
2017-08-21T01:15:24.013Z,11.00
2017-08-21T01:16:24.007Z,11.00
2017-08-21T01:17:24.008Z,11.00
2017-08-21T01:18:23.983Z,11.00
2017-08-21T01:19:24.135Z,11.00
2017-08-21T01:20:24.024Z,11.00
2017-08-21T01:21:24.021Z,11.00
2017-08-21T01:22:24.009Z,11.00
2017-08-21T01:23:23.983Z,11.00
2017-08-21T01:24:23.991Z,11.00
2017-08-21T01:25:23.988Z,11.00
2017-08-21T01:26:24.013Z,11.00
2017-08-21T01:27:23.995Z,11.00
2017-08-21T01:28:23.966Z,11.00
2017-08-21T01:29:23.983Z,11.00
2017-08-21T01:30:23.988Z,11.00
2017-08-21T01:31:23.963Z,11.00
2017-08-21T01:32:23.981Z,11.00
2017-08-21T01:33:24.029Z,11.00
2017-08-21T01:34:23.962Z,11.00
2017-08-21T01:35:24.056Z,11.00
2017-08-21T01:36:23.969Z,11.00
2017-08-21T01:37:23.998Z,11.00
2017-08-21T01:38:23.959Z,11.00
2017-08-21T01:39:23.995Z,11.00
2017-08-21T01:40:24.021Z,11.00
2017-08-21T01:41:24.003Z,11.00
2017-08-21T01:42:24.018Z,11.00
2017-08-21T01:43:23.963Z,11.00
2017-08-21T01:44:23.965Z,11.00
2017-08-21T01:45:23.966Z,11.00
2017-08-21T01:46:23.978Z,11.00
2017-08-21T01:47:23.972Z,11.00
2017-08-21T01:48:23.973Z,11.00
2017-08-21T01:49:23.973Z,11.00
2017-08-21T01:50:23.995Z,11.00
2017-08-21T01:51:23.948Z,11.00
2017-08-21T01:52:23.947Z,11.00
2017-08-21T01:53:24.047Z,11.00
2017-08-21T01:54:24.029Z,11.00
2017-08-21T01:55:23.971Z,11.00
2017-08-21T01:56:24.031Z,11.00
2017-08-21T01:57:24.042Z,11.00
2017-08-21T01:58:24.000Z,11.00
2017-08-21T01:59:23.977Z,11.00
2017-08-21T02:00:24.012Z,11.00
2017-08-21T02:01:24.032Z,11.00
2017-08-21T02:02:24.014Z,11.00
2017-08-21T02:03:23.976Z,11.00
2017-08-21T02:04:23.997Z,11.00
2017-08-21T02:05:23.973Z,11.00
2017-08-21T02:06:24.001Z,11.00
2017-08-21T02:07:23.973Z,11.00
2017-08-21T02:08:24.042Z,11.00
2017-08-21T02:09:24.003Z,11.00
2017-08-21T02:10:23.998Z,11.00
2017-08-21T02:11:24.003Z,11.00
2017-08-21T02:12:24.002Z,11.00
2017-08-21T02:13:23.964Z,11.00
2017-08-21T02:14:23.979Z,11.00
2017-08-21T02:15:23.993Z,11.00
2017-08-21T02:16:23.953Z,11.00
2017-08-21T02:17:24.001Z,11.00
2017-08-21T02:18:23.965Z,11.00
2017-08-21T02:19:23.964Z,11.00
2017-08-21T02:20:24.002Z,11.00
2017-08-21T02:21:24.001Z,11.00
2017-08-21T02:22:23.998Z,11.00
2017-08-21T02:23:23.921Z,11.00
2017-08-21T02:24:24.043Z,11.00
2017-08-21T02:25:24.046Z,11.00
2017-08-21T02:26:24.014Z,11.00
2017-08-21T02:27:23.986Z,11.00
2017-08-21T02:28:23.987Z,11.00
2017-08-21T02:29:24.040Z,11.00
2017-08-21T02:30:24.044Z,11.00
2017-08-21T02:31:24.044Z,11.00
2017-08-21T02:32:24.056Z,11.00
2017-08-21T02:33:23.986Z,11.00
2017-08-21T02:34:23.988Z,11.00
2017-08-21T02:35:23.989Z,11.00
2017-08-21T02:36:23.929Z,11.00
2017-08-21T02:37:24.000Z,11.00
2017-08-21T02:38:23.959Z,11.00
2017-08-21T02:39:23.984Z,11.00
2017-08-21T02:40:23.921Z,11.00
2017-08-21T02:41:23.933Z,11.00
2017-08-21T02:42:23.963Z,11.00
2017-08-21T02:43:23.930Z,11.00
2017-08-21T02:44:24.053Z,11.00
2017-08-21T02:45:24.087Z,11.00
2017-08-21T02:46:24.010Z,11.00
2017-08-21T02:47:24.066Z,11.00
2017-08-21T02:48:24.029Z,11.00
2017-08-21T02:49:24.033Z,11.00
2017-08-21T02:50:24.068Z,11.00
2017-08-21T02:51:24.058Z,11.00
2017-08-21T02:52:24.071Z,11.00
2017-08-21T02:53:24.072Z,11.00
2017-08-21T02:54:24.059Z,11.00
2017-08-21T02:55:24.027Z,11.00
2017-08-21T02:56:24.059Z,11.00
2017-08-21T02:57:24.028Z,11.00
2017-08-21T02:58:24.004Z,11.00
2017-08-21T02:59:23.999Z,11.00
2017-08-21T03:00:24.001Z,11.00
2017-08-21T03:01:24.004Z,11.00
2017-08-21T03:02:24.033Z,11.00
2017-08-21T03:03:24.072Z,11.00
2017-08-21T03:04:24.004Z,11.00
2017-08-21T03:05:24.031Z,11.00
2017-08-21T03:06:24.008Z,11.00
2017-08-21T03:07:24.004Z,11.00
2017-08-21T03:08:24.071Z,11.00
2017-08-21T03:09:24.012Z,11.00
2017-08-21T03:10:24.012Z,11.00
2017-08-21T03:11:24.068Z,11.00
2017-08-21T03:12:24.014Z,11.00
2017-08-21T03:13:24.016Z,11.00
2017-08-21T03:14:24.010Z,11.00
2017-08-21T03:15:24.007Z,11.00
2017-08-21T03:16:24.016Z,11.00
2017-08-21T03:17:24.012Z,11.00
2017-08-21T03:18:24.013Z,11.00
2017-08-21T03:19:24.015Z,11.00
2017-08-21T03:20:24.042Z,11.00
2017-08-21T03:21:24.013Z,11.00
2017-08-21T03:22:24.046Z,11.00
2017-08-21T03:23:24.015Z,11.00
2017-08-21T03:24:23.962Z,11.00
2017-08-21T03:25:24.019Z,11.00
2017-08-21T03:26:24.024Z,11.00
2017-08-21T03:27:24.004Z,11.00
2017-08-21T03:28:24.031Z,11.00
2017-08-21T03:29:24.007Z,11.00
2017-08-21T03:30:24.048Z,11.00
2017-08-21T03:31:24.023Z,11.00
2017-08-21T03:32:23.965Z,11.00
2017-08-21T03:33:23.965Z,11.00
2017-08-21T03:34:24.055Z,11.00
2017-08-21T03:35:24.340Z,11.00
2017-08-21T03:36:24.124Z,11.00
2017-08-21T03:37:24.089Z,11.00
2017-08-21T03:38:24.057Z,11.00
2017-08-21T03:39:24.096Z,11.00
2017-08-21T03:40:24.067Z,11.00
2017-08-21T03:41:24.071Z,11.00
2017-08-21T03:42:24.052Z,11.00
2017-08-21T03:43:24.109Z,11.00
2017-08-21T03:44:24.081Z,11.00
2017-08-21T03:45:24.051Z,11.00
2017-08-21T03:46:24.018Z,11.00
2017-08-21T03:47:24.041Z,11.00
2017-08-21T03:48:24.034Z,11.00
2017-08-21T03:49:23.983Z,11.00
2017-08-21T03:50:24.049Z,11.00
2017-08-21T03:51:24.054Z,11.00
2017-08-21T03:52:24.090Z,11.00
2017-08-21T03:53:23.981Z,11.00
2017-08-21T03:54:24.069Z,11.00
2017-08-21T03:55:24.044Z,11.00
2017-08-21T03:56:24.043Z,11.00
2017-08-21T03:57:24.043Z,11.00
2017-08-21T03:58:24.068Z,11.00
2017-08-21T03:59:24.101Z,11.00
2017-08-21T04:00:24.146Z,11.00
2017-08-21T04:01:24.083Z,11.00
2017-08-21T04:02:24.140Z,11.00
2017-08-21T04:03:24.052Z,11.00
2017-08-21T04:04:24.119Z,11.00
2017-08-21T04:05:24.110Z,11.00
2017-08-21T04:06:24.049Z,11.00
2017-08-21T04:07:24.081Z,11.00
2017-08-21T04:08:24.068Z,11.00
2017-08-21T04:09:24.094Z,11.00
2017-08-21T04:10:24.088Z,11.00
2017-08-21T04:11:24.051Z,11.00
2017-08-21T04:12:24.112Z,11.00
2017-08-21T04:13:24.052Z,11.00
2017-08-21T04:14:24.073Z,11.00
2017-08-21T04:15:24.050Z,11.00
2017-08-21T04:16:24.111Z,11.00
2017-08-21T04:17:24.045Z,11.00
2017-08-21T04:18:24.113Z,11.00
2017-08-21T04:19:24.049Z,11.00
2017-08-21T04:20:24.046Z,11.00
2017-08-21T04:21:24.114Z,11.00
2017-08-21T04:22:24.079Z,11.00
2017-08-21T04:23:24.116Z,11.00
2017-08-21T04:24:24.118Z,11.00
2017-08-21T04:25:24.044Z,11.00
2017-08-21T04:26:24.079Z,11.00
2017-08-21T04:27:24.055Z,11.00
2017-08-21T04:28:24.088Z,11.00
2017-08-21T04:29:24.079Z,11.00
2017-08-21T04:30:24.052Z,11.00
2017-08-21T04:31:24.082Z,11.00
2017-08-21T04:32:24.122Z,11.00
2017-08-21T04:33:24.086Z,11.00
2017-08-21T04:34:24.099Z,11.00
2017-08-21T04:35:24.097Z,11.00
2017-08-21T04:36:24.128Z,11.00
2017-08-21T04:37:24.105Z,11.00
2017-08-21T04:38:24.073Z,11.00
2017-08-21T04:39:24.124Z,11.00
2017-08-21T04:40:24.087Z,11.00
2017-08-21T04:41:24.070Z,11.00
2017-08-21T04:42:24.073Z,11.00
2017-08-21T04:43:24.092Z,11.00
2017-08-21T04:44:24.086Z,11.00
2017-08-21T04:45:24.096Z,11.00
2017-08-21T04:46:24.213Z,11.00
2017-08-21T04:47:24.094Z,11.00
2017-08-21T04:48:24.069Z,11.00
2017-08-21T04:49:24.066Z,11.00
2017-08-21T04:50:24.039Z,11.00
2017-08-21T04:51:24.078Z,11.00
2017-08-21T04:52:24.072Z,11.00
2017-08-21T04:53:24.093Z,11.00
2017-08-21T04:54:24.099Z,11.00
2017-08-21T04:55:24.056Z,11.00
2017-08-21T04:56:24.217Z,11.00
2017-08-21T04:57:24.044Z,11.00
2017-08-21T04:58:24.097Z,11.00
2017-08-21T04:59:24.058Z,11.00
2017-08-21T05:00:24.075Z,11.00
2017-08-21T05:01:24.075Z,11.00
2017-08-21T05:02:24.094Z,11.00
2017-08-21T05:03:24.078Z,11.00
2017-08-21T05:04:24.136Z,11.00
2017-08-21T05:05:24.141Z,11.00
2017-08-21T05:06:24.146Z,11.00
2017-08-21T05:07:24.139Z,11.00
2017-08-21T05:08:24.136Z,11.00
2017-08-21T05:09:24.085Z,11.00
2017-08-21T05:10:24.118Z,11.00
2017-08-21T05:11:24.141Z,11.00
2017-08-21T05:12:24.158Z,11.00
2017-08-21T05:13:24.109Z,11.00
2017-08-21T05:14:24.143Z,11.00
2017-08-21T05:15:24.143Z,11.00
2017-08-21T05:16:24.118Z,11.00
2017-08-21T05:17:24.180Z,11.00
2017-08-21T05:18:24.175Z,11.00
2017-08-21T05:19:24.161Z,11.00
2017-08-21T05:20:24.129Z,9.00
2017-08-21T05:21:24.124Z,9.00
2017-08-21T05:22:24.157Z,9.00
2017-08-21T05:23:24.097Z,9.00
2017-08-21T05:24:24.097Z,9.00
2017-08-21T05:25:24.150Z,10.00
2017-08-21T05:26:24.165Z,10.00
2017-08-21T05:27:24.127Z,10.00
2017-08-21T05:28:24.097Z,10.00
2017-08-21T05:29:24.131Z,11.00
2017-08-21T05:30:24.131Z,11.00
2017-08-21T05:31:24.129Z,11.00
2017-08-21T05:32:24.119Z,11.00
2017-08-21T05:33:24.168Z,11.00
2017-08-21T05:34:24.120Z,12.00
2017-08-21T05:35:24.121Z,12.00
2017-08-21T05:36:24.092Z,12.00
2017-08-21T05:37:24.093Z,12.00
2017-08-21T05:38:24.152Z,12.00
2017-08-21T05:39:24.090Z,12.00
2017-08-21T05:40:24.140Z,13.00
2017-08-21T05:41:24.128Z,13.00
2017-08-21T05:42:24.158Z,13.00
2017-08-21T05:43:24.160Z,13.00
2017-08-21T05:44:24.105Z,13.00
2017-08-21T05:45:24.147Z,13.00
2017-08-21T05:46:24.177Z,14.00
2017-08-21T05:47:24.112Z,14.00
2017-08-21T05:48:24.140Z,16.00
2017-08-21T05:49:24.167Z,19.00
2017-08-21T05:50:24.169Z,21.00
2017-08-21T05:51:24.136Z,22.00
2017-08-21T05:52:24.204Z,22.00
2017-08-21T05:53:24.167Z,22.00
2017-08-21T05:54:24.132Z,22.00
2017-08-21T05:55:24.170Z,22.00
2017-08-21T05:56:24.104Z,23.00
2017-08-21T05:57:24.168Z,23.00
2017-08-21T05:58:24.103Z,24.00
2017-08-21T05:59:24.104Z,24.00
2017-08-21T06:00:24.167Z,24.00
2017-08-21T06:01:24.110Z,24.00
2017-08-21T06:02:24.134Z,24.00
2017-08-21T06:03:24.137Z,25.00
2017-08-21T06:04:24.151Z,25.00
2017-08-21T06:05:24.189Z,25.00
2017-08-21T06:06:24.120Z,26.00
2017-08-21T06:07:24.216Z,26.00
2017-08-21T06:08:24.216Z,26.00
2017-08-21T06:09:24.191Z,26.00
2017-08-21T06:10:24.166Z,26.00
2017-08-21T06:11:24.123Z,27.00
2017-08-21T06:12:24.159Z,27.00
2017-08-21T06:13:24.121Z,27.00
2017-08-21T06:14:24.177Z,27.00
2017-08-21T06:15:24.189Z,28.00
2017-08-21T06:16:24.157Z,27.00
2017-08-21T06:17:24.196Z,28.00
2017-08-21T06:18:24.135Z,29.00
2017-08-21T06:19:24.191Z,29.00
2017-08-21T06:20:24.196Z,29.00
2017-08-21T06:21:24.191Z,30.00
2017-08-21T06:22:24.134Z,30.00
2017-08-21T06:23:24.219Z,30.00
2017-08-21T06:24:24.131Z,31.00
2017-08-21T06:25:24.117Z,31.00
2017-08-21T06:26:24.182Z,32.00
2017-08-21T06:27:24.179Z,32.00
2017-08-21T06:28:24.192Z,32.00
2017-08-21T06:29:24.124Z,33.00
2017-08-21T06:30:24.153Z,32.00
2017-08-21T06:31:24.184Z,33.00
2017-08-21T06:32:24.186Z,34.00
2017-08-21T06:33:24.129Z,33.00
2017-08-21T06:34:24.158Z,34.00
2017-08-21T06:35:24.188Z,34.00
2017-08-21T06:36:24.229Z,35.00
2017-08-21T06:37:24.209Z,31.00
2017-08-21T06:38:24.213Z,29.00
2017-08-21T06:39:24.171Z,27.00
2017-08-21T06:40:24.143Z,25.00
2017-08-21T06:41:24.234Z,27.00
2017-08-21T06:42:24.233Z,30.00
2017-08-21T06:43:24.204Z,27.00
2017-08-21T06:44:24.175Z,31.00
2017-08-21T06:45:24.143Z,31.00
2017-08-21T06:46:24.121Z,34.00
2017-08-21T06:47:24.152Z,33.00
2017-08-21T06:48:24.116Z,36.00
2017-08-21T06:49:24.153Z,37.00
2017-08-21T06:50:24.167Z,37.00
2017-08-21T06:51:24.141Z,38.00
2017-08-21T06:52:24.151Z,38.00
2017-08-21T06:53:24.150Z,38.00
2017-08-21T06:54:24.123Z,38.00
2017-08-21T06:55:24.139Z,39.00
2017-08-21T06:56:24.195Z,39.00
2017-08-21T06:57:24.140Z,39.00
2017-08-21T06:58:24.171Z,39.00
2017-08-21T06:59:24.209Z,40.00
2017-08-21T07:00:24.171Z,40.00
2017-08-21T07:01:24.145Z,41.00
2017-08-21T07:02:24.177Z,41.00
2017-08-21T07:03:24.181Z,41.00
2017-08-21T07:04:24.149Z,42.00
2017-08-21T07:05:24.227Z,42.00
2017-08-21T07:06:24.156Z,42.00
2017-08-21T07:07:24.177Z,42.00
2017-08-21T07:08:24.154Z,43.00
2017-08-21T07:09:24.244Z,43.00
2017-08-21T07:10:24.209Z,43.00
2017-08-21T07:11:24.340Z,44.00
2017-08-21T07:12:24.158Z,44.00
2017-08-21T07:13:24.249Z,45.00
2017-08-21T07:14:24.212Z,45.00
2017-08-21T07:15:24.154Z,45.00
2017-08-21T07:16:24.193Z,46.00
2017-08-21T07:17:24.221Z,46.00
2017-08-21T07:18:24.250Z,47.00
2017-08-21T07:19:24.257Z,47.00
2017-08-21T07:20:24.160Z,48.00
2017-08-21T07:21:24.186Z,48.00
2017-08-21T07:22:24.165Z,49.00
2017-08-21T07:23:24.167Z,50.00
2017-08-21T07:24:24.199Z,50.00
2017-08-21T07:25:24.304Z,51.00
2017-08-21T07:26:24.134Z,51.00
2017-08-21T07:27:24.192Z,52.00
2017-08-21T07:28:24.185Z,50.00
2017-08-21T07:29:24.198Z,52.00
2017-08-21T07:30:24.311Z,53.00
2017-08-21T07:31:24.173Z,52.00
2017-08-21T07:32:24.190Z,53.00
2017-08-21T07:33:24.197Z,53.00
2017-08-21T07:34:24.184Z,53.00
2017-08-21T07:35:24.237Z,53.00
2017-08-21T07:36:24.173Z,53.00
2017-08-21T07:37:24.175Z,53.00
2017-08-21T07:38:24.243Z,54.00
2017-08-21T07:39:24.173Z,54.00
2017-08-21T07:40:24.228Z,54.00
2017-08-21T07:41:24.229Z,55.00
2017-08-21T07:42:24.207Z,55.00
2017-08-21T07:43:24.207Z,55.00
2017-08-21T07:44:24.249Z,55.00
2017-08-21T07:45:24.159Z,45.00
2017-08-21T07:46:24.188Z,50.00
2017-08-21T07:47:24.176Z,48.00
2017-08-21T07:48:24.202Z,47.00
2017-08-21T07:49:24.197Z,56.00
2017-08-21T07:50:24.212Z,52.00
2017-08-21T07:51:24.198Z,37.00
2017-08-21T07:52:24.180Z,34.00
2017-08-21T07:53:24.197Z,36.00
2017-08-21T07:54:24.134Z,33.00
2017-08-21T07:55:24.187Z,32.00
2017-08-21T07:56:24.256Z,34.00
2017-08-21T07:57:24.221Z,31.00
2017-08-21T07:58:24.185Z,32.00
2017-08-21T07:59:24.223Z,32.00
2017-08-21T08:00:24.280Z,32.00
2017-08-21T08:01:24.181Z,33.00
2017-08-21T08:02:24.198Z,32.00
2017-08-21T08:03:24.245Z,57.00
2017-08-21T08:04:24.277Z,37.00
2017-08-21T08:05:24.208Z,45.00
2017-08-21T08:06:24.195Z,44.00
2017-08-21T08:07:24.268Z,56.00
2017-08-21T08:08:24.213Z,51.00
2017-08-21T08:09:24.249Z,45.00
2017-08-21T08:10:24.262Z,38.00
2017-08-21T08:11:24.219Z,36.00
2017-08-21T08:12:24.265Z,37.00
2017-08-21T08:13:24.234Z,52.00
2017-08-21T08:14:24.308Z,38.00
2017-08-21T08:15:24.267Z,37.00
2017-08-21T08:16:24.249Z,37.00
2017-08-21T08:17:24.287Z,37.00
2017-08-21T08:18:24.249Z,35.00
2017-08-21T08:19:24.267Z,36.00
2017-08-21T08:20:24.200Z,37.00
2017-08-21T08:21:24.251Z,37.00
2017-08-21T08:22:24.253Z,44.00
2017-08-21T08:23:24.196Z,48.00
2017-08-21T08:24:24.197Z,61.00
2017-08-21T08:25:24.286Z,69.00
2017-08-21T08:26:24.225Z,70.00
2017-08-21T08:27:24.237Z,70.00
2017-08-21T08:28:24.229Z,71.00
2017-08-21T08:29:24.235Z,69.00
2017-08-21T08:30:24.297Z,43.00
2017-08-21T08:31:24.276Z,43.00
2017-08-21T08:32:24.271Z,75.00
2017-08-21T08:33:24.265Z,75.00
2017-08-21T08:34:24.227Z,69.00
2017-08-21T08:35:24.210Z,39.00
2017-08-21T08:36:24.237Z,34.00
2017-08-21T08:37:24.202Z,32.00
2017-08-21T08:38:24.260Z,32.00
2017-08-21T08:39:24.261Z,34.00
2017-08-21T08:40:24.214Z,36.00
2017-08-21T08:41:24.242Z,61.00
2017-08-21T08:42:24.213Z,35.00
2017-08-21T08:43:24.206Z,32.00
2017-08-21T08:44:24.214Z,34.00
2017-08-21T08:45:24.203Z,48.00
2017-08-21T08:46:24.318Z,43.00
2017-08-21T08:47:24.159Z,67.00
2017-08-21T08:48:24.226Z,68.00
2017-08-21T08:49:24.152Z,31.00
2017-08-21T08:50:24.218Z,40.00
2017-08-21T08:51:24.160Z,34.00
2017-08-21T08:52:24.193Z,39.00
2017-08-21T08:53:24.212Z,46.00
2017-08-21T08:54:24.237Z,42.00
2017-08-21T08:55:24.237Z,45.00
2017-08-21T08:56:24.198Z,47.00
2017-08-21T08:57:24.239Z,43.00
2017-08-21T08:58:24.232Z,39.00
2017-08-21T08:59:24.197Z,41.00
2017-08-21T09:00:24.233Z,77.00
2017-08-21T09:01:24.244Z,74.00
2017-08-21T09:02:24.195Z,39.00
2017-08-21T09:03:24.253Z,60.00
2017-08-21T09:04:24.370Z,76.00
2017-08-21T09:05:24.290Z,37.00
2017-08-21T09:06:24.234Z,36.00
2017-08-21T09:07:24.236Z,39.00
2017-08-21T09:08:24.232Z,79.00
2017-08-21T09:09:24.236Z,80.00
2017-08-21T09:10:24.248Z,61.00
2017-08-21T09:11:24.226Z,80.00
2017-08-21T09:12:24.208Z,82.00
2017-08-21T09:13:24.226Z,80.00
2017-08-21T09:14:24.264Z,85.00
2017-08-21T09:15:24.283Z,83.00
2017-08-21T09:16:24.269Z,77.00
2017-08-21T09:17:24.287Z,34.00
2017-08-21T09:18:24.285Z,37.00
2017-08-21T09:19:24.234Z,40.00
2017-08-21T09:20:24.326Z,42.00
2017-08-21T09:21:24.286Z,42.00
2017-08-21T09:22:24.296Z,44.00
2017-08-21T09:23:24.260Z,73.00
2017-08-21T09:24:24.261Z,48.00
2017-08-21T09:25:24.238Z,37.00
2017-08-21T09:26:24.241Z,34.00
2017-08-21T09:27:24.232Z,34.00
2017-08-21T09:28:24.189Z,33.00
2017-08-21T09:29:24.256Z,32.00
2017-08-21T09:30:24.206Z,31.00
2017-08-21T09:31:24.256Z,32.00
2017-08-21T09:32:24.240Z,33.00
2017-08-21T09:33:24.259Z,35.00
2017-08-21T09:34:24.250Z,38.00
2017-08-21T09:35:24.293Z,43.00
2017-08-21T09:36:24.269Z,87.00
2017-08-21T09:37:24.241Z,54.00
2017-08-21T09:38:24.248Z,36.00
2017-08-21T09:39:24.269Z,34.00
2017-08-21T09:40:24.244Z,36.00
2017-08-21T09:41:24.308Z,79.00
2017-08-21T09:42:24.251Z,34.00
2017-08-21T09:43:24.337Z,33.00
2017-08-21T09:44:24.321Z,33.00
2017-08-21T09:45:24.339Z,32.00
2017-08-21T09:46:24.274Z,33.00
2017-08-21T09:47:24.248Z,34.00
2017-08-21T09:48:24.353Z,34.00
2017-08-21T09:49:24.283Z,36.00
2017-08-21T09:50:24.326Z,39.00
2017-08-21T09:51:24.278Z,44.00
2017-08-21T09:52:24.337Z,43.00
2017-08-21T09:53:24.317Z,45.00
2017-08-21T09:54:24.277Z,91.00
2017-08-21T09:55:24.309Z,44.00
2017-08-21T09:56:24.280Z,38.00
2017-08-21T09:57:24.321Z,35.00
2017-08-21T09:58:24.283Z,34.00
2017-08-21T09:59:24.292Z,35.00
2017-08-21T10:00:24.409Z,37.00
2017-08-21T10:01:24.346Z,42.00
2017-08-21T10:02:24.318Z,92.00
2017-08-21T10:03:24.269Z,50.00
2017-08-21T10:04:24.327Z,41.00
2017-08-21T10:05:24.259Z,41.00
2017-08-21T10:06:24.284Z,60.00
2017-08-21T10:07:24.322Z,98.00
2017-08-21T10:08:24.327Z,99.00
2017-08-21T10:09:24.266Z,56.00
2017-08-21T10:10:24.348Z,98.00
2017-08-21T10:11:24.323Z,99.00
2017-08-21T10:12:24.302Z,99.00
2017-08-21T10:13:24.279Z,98.00
2017-08-21T10:14:24.271Z,98.00
2017-08-21T10:15:24.342Z,38.00
2017-08-21T10:16:24.264Z,37.00
2017-08-21T10:17:24.267Z,38.00
2017-08-21T10:18:24.266Z,39.00
2017-08-21T10:19:24.353Z,43.00
2017-08-21T10:20:24.324Z,98.00
2017-08-21T10:21:24.334Z,98.00
2017-08-21T10:22:24.364Z,99.00
2017-08-21T10:23:24.301Z,99.00
2017-08-21T10:24:24.308Z,99.00
2017-08-21T10:25:24.270Z,99.00
2017-08-21T10:26:24.332Z,99.00
2017-08-21T10:27:24.271Z,99.00
2017-08-21T10:28:24.335Z,99.00
2017-08-21T10:29:24.269Z,99.00
2017-08-21T10:30:24.312Z,99.00
2017-08-21T10:31:24.310Z,99.00
2017-08-21T10:32:24.348Z,99.00
2017-08-21T10:33:24.333Z,99.00
2017-08-21T10:34:24.340Z,99.00
2017-08-21T10:35:24.368Z,99.00
2017-08-21T10:36:24.335Z,99.00
2017-08-21T10:37:24.269Z,99.00
2017-08-21T10:38:24.295Z,99.00
2017-08-21T10:39:24.347Z,99.00
2017-08-21T10:40:24.336Z,99.00
2017-08-21T10:41:24.334Z,99.00
2017-08-21T10:42:24.308Z,99.00
2017-08-21T10:43:24.276Z,99.00
2017-08-21T10:44:24.301Z,99.00
2017-08-21T10:45:24.307Z,80.00
2017-08-21T10:46:24.356Z,99.00
2017-08-21T10:47:24.384Z,99.00
2017-08-21T10:48:24.359Z,54.00
2017-08-21T10:49:24.357Z,99.00
2017-08-21T10:50:24.339Z,87.00
2017-08-21T10:51:24.359Z,45.00
2017-08-21T10:52:24.332Z,45.00
2017-08-21T10:53:24.347Z,47.00
2017-08-21T10:54:24.351Z,99.00
2017-08-21T10:55:24.381Z,99.00
2017-08-21T10:56:24.350Z,99.00
2017-08-21T10:57:24.362Z,99.00
2017-08-21T10:58:24.353Z,99.00
2017-08-21T10:59:24.290Z,50.00
2017-08-21T11:00:24.385Z,45.00
2017-08-21T11:01:24.293Z,44.00
2017-08-21T11:02:24.313Z,59.00
2017-08-21T11:03:24.295Z,48.00
2017-08-21T11:04:24.391Z,49.00
2017-08-21T11:05:24.295Z,99.00
2017-08-21T11:06:24.317Z,48.00
2017-08-21T11:07:24.327Z,99.00
2017-08-21T11:08:24.284Z,99.00
2017-08-21T11:09:24.284Z,86.00
2017-08-21T11:10:24.353Z,82.00
2017-08-21T11:11:24.296Z,99.00
2017-08-21T11:12:24.353Z,99.00
2017-08-21T11:13:24.353Z,99.00
2017-08-21T11:14:24.292Z,53.00
2017-08-21T11:15:24.284Z,38.00
2017-08-21T11:16:24.302Z,36.00
2017-08-21T11:17:24.316Z,36.00
2017-08-21T11:18:24.242Z,36.00
2017-08-21T11:19:24.297Z,36.00
2017-08-21T11:20:24.429Z,37.00
2017-08-21T11:21:24.294Z,41.00
2017-08-21T11:22:24.243Z,99.00
2017-08-21T11:23:24.245Z,99.00
2017-08-21T11:24:24.304Z,99.00
2017-08-21T11:25:24.324Z,99.00
2017-08-21T11:26:24.243Z,99.00
2017-08-21T11:27:24.269Z,99.00
2017-08-21T11:28:24.320Z,99.00
2017-08-21T11:29:24.333Z,99.00
2017-08-21T11:30:24.316Z,99.00
2017-08-21T11:31:24.287Z,99.00
2017-08-21T11:32:24.359Z,99.00
2017-08-21T11:33:24.246Z,99.00
2017-08-21T11:34:24.304Z,99.00
2017-08-21T11:35:24.321Z,99.00
2017-08-21T11:36:24.328Z,99.00
2017-08-21T11:37:24.341Z,99.00
2017-08-21T11:38:24.313Z,99.00
2017-08-21T11:39:24.390Z,99.00
2017-08-21T11:40:24.412Z,99.00
2017-08-21T11:41:24.388Z,99.00
2017-08-21T11:42:24.413Z,45.00
2017-08-21T11:43:24.346Z,99.00
2017-08-21T11:44:24.414Z,99.00
2017-08-21T11:45:24.370Z,90.00
2017-08-21T11:46:24.342Z,58.00
2017-08-21T11:47:24.293Z,52.00
2017-08-21T11:48:24.315Z,99.00
2017-08-21T11:49:24.347Z,99.00
2017-08-21T11:50:24.334Z,99.00
2017-08-21T11:51:24.343Z,99.00
2017-08-21T11:52:24.303Z,99.00
2017-08-21T11:53:24.339Z,99.00
2017-08-21T11:54:24.371Z,99.00
2017-08-21T11:55:24.315Z,99.00
2017-08-21T11:56:24.396Z,99.00
2017-08-21T11:57:24.399Z,99.00
2017-08-21T11:58:24.327Z,99.00
2017-08-21T11:59:24.415Z,99.00
2017-08-21T12:00:24.364Z,99.00
2017-08-21T12:01:24.349Z,99.00
2017-08-21T12:02:24.380Z,45.00
2017-08-21T12:03:24.361Z,46.00
2017-08-21T12:04:24.359Z,41.00
2017-08-21T12:05:24.363Z,43.00
2017-08-21T12:06:24.352Z,51.00
2017-08-21T12:07:24.322Z,39.00
2017-08-21T12:08:24.330Z,35.00
2017-08-21T12:09:24.329Z,35.00
2017-08-21T12:10:24.350Z,35.00
2017-08-21T12:11:24.323Z,35.00
2017-08-21T12:12:24.325Z,36.00
2017-08-21T12:13:24.391Z,40.00
2017-08-21T12:14:24.396Z,99.00
2017-08-21T12:15:24.392Z,99.00
2017-08-21T12:16:24.407Z,99.00
2017-08-21T12:17:24.400Z,99.00
2017-08-21T12:18:24.365Z,38.00
2017-08-21T12:19:24.367Z,35.00
2017-08-21T12:20:24.378Z,35.00
2017-08-21T12:21:24.371Z,63.00
2017-08-21T12:22:24.438Z,42.00
2017-08-21T12:23:24.341Z,37.00
2017-08-21T12:24:24.397Z,38.00
2017-08-21T12:26:24.341Z,99.00
2017-08-21T12:27:24.374Z,82.00
2017-08-21T12:28:24.349Z,43.00
2017-08-21T12:29:24.344Z,99.00
2017-08-21T12:30:24.446Z,99.00
2017-08-21T12:31:24.411Z,99.00
2017-08-21T12:32:24.379Z,99.00
2017-08-21T12:33:24.419Z,99.00
2017-08-21T12:34:24.379Z,99.00
2017-08-21T12:35:24.383Z,99.00
2017-08-21T12:36:24.414Z,99.00
2017-08-21T12:37:24.423Z,99.00
2017-08-21T12:38:24.356Z,99.00
2017-08-21T12:39:24.388Z,91.00
2017-08-21T12:40:24.359Z,99.00
2017-08-21T12:41:24.351Z,96.00
2017-08-21T12:42:24.353Z,99.00
2017-08-21T12:43:24.360Z,99.00
2017-08-21T12:44:24.450Z,99.00
2017-08-21T12:45:24.381Z,99.00
2017-08-21T12:46:24.376Z,99.00
2017-08-21T12:47:24.407Z,99.00
2017-08-21T12:48:24.380Z,99.00
2017-08-21T12:49:24.359Z,99.00
2017-08-21T12:50:24.409Z,99.00
2017-08-21T12:51:24.424Z,99.00
2017-08-21T12:52:24.358Z,99.00
2017-08-21T12:53:24.360Z,99.00